createdAt,value
2019-02-09T00:00:54.084Z,48.58
2019-02-09T00:02:03.575Z,49.15
2019-02-09T00:03:13.259Z,49.63
2019-02-09T00:04:22.935Z,49.82
2019-02-09T00:05:32.858Z,48.01
2019-02-09T00:06:42.534Z,49.15
2019-02-09T00:07:51.967Z,48.01
2019-02-09T00:09:01.715Z,49.06
2019-02-09T00:10:11.713Z,48.49
2019-02-09T00:11:21.645Z,48.58
2019-02-09T00:12:32.218Z,48.3
2019-02-09T00:13:42.140Z,48.58
2019-02-09T00:14:51.815Z,49.35
2019-02-09T00:16:01.255Z,48.58
2019-02-09T00:17:11.189Z,48.01
2019-02-09T00:18:20.624Z,45.92
2019-02-09T00:19:30.309Z,42.6
2019-02-09T00:20:40.239Z,44.02
2019-02-09T00:21:49.678Z,43.16
2019-02-09T00:22:59.358Z,41.64
2019-02-09T00:24:09.320Z,40.41
2019-02-09T00:25:18.494Z,39.07
2019-02-09T00:26:27.918Z,41.46
2019-02-09T00:27:37.596Z,41.26
2019-02-09T00:28:47.029Z,39.93
2019-02-09T00:29:56.490Z,38.39
2019-02-09T00:31:06.467Z,38.29
2019-02-09T00:32:16.408Z,37.27
2019-02-09T00:33:25.849Z,36.96
2019-02-09T00:34:35.536Z,36.6
2019-02-09T00:35:44.972Z,36.21
2019-02-09T00:36:54.164Z,33.54
2019-02-09T00:38:03.345Z,33.92
2019-02-09T00:39:13.277Z,34.11
2019-02-09T00:40:23.220Z,34.4
2019-02-09T00:41:33.145Z,34.88
2019-02-09T00:42:43.066Z,33.26
2019-02-09T00:43:52.748Z,33.45
2019-02-09T00:45:02.475Z,31.55
2019-02-09T00:46:11.906Z,31.93
2019-02-09T00:47:21.591Z,32.12
2019-02-09T00:48:31.274Z,33.17
2019-02-09T00:49:40.710Z,31.93
2019-02-09T00:50:50.381Z,30.31
2019-02-09T00:51:59.305Z,30.79
2019-02-09T00:53:08.980Z,30.03
2019-02-09T00:54:18.907Z,30.22
2019-02-09T00:55:28.345Z,30.31
2019-02-09T00:56:38.016Z,29.84
2019-02-09T00:57:47.689Z,28.31
2019-02-09T00:58:57.396Z,28.22
2019-02-09T01:00:07.094Z,27.75
2019-02-09T01:01:17.026Z,29.17
2019-02-09T01:02:26.707Z,28.22
2019-02-09T01:03:36.388Z,28.89
2019-02-09T01:04:46.317Z,26.79
2019-02-09T01:05:55.748Z,27.46
2019-02-09T01:07:05.432Z,27.08
2019-02-09T01:08:15.102Z,27.56
2019-02-09T01:09:24.769Z,25.85
2019-02-09T01:10:34.697Z,27.75
2019-02-09T01:11:44.384Z,28.13
2019-02-09T01:12:54.321Z,28.13
2019-02-09T01:14:04.266Z,28.6
2019-02-09T01:15:13.454Z,27.75
2019-02-09T01:16:23.126Z,26.51
2019-02-09T01:17:33.065Z,26.04
2019-02-09T01:18:42.500Z,26.23
2019-02-09T01:19:52.184Z,26.51
2019-02-09T01:21:01.868Z,26.23
2019-02-09T01:22:11.792Z,26.13
2019-02-09T01:23:21.468Z,26.79
2019-02-09T01:24:31.401Z,27.75
2019-02-09T01:25:40.829Z,26.42
2019-02-09T01:28:29.559Z,28.13
2019-02-09T01:29:38.986Z,27.75
2019-02-09T01:30:48.707Z,28.03
2019-02-09T01:31:58.428Z,27.94
2019-02-09T01:33:08.129Z,29.55
2019-02-09T01:34:18.054Z,28.6
2019-02-09T01:35:27.724Z,28.98
2019-02-09T01:36:37.150Z,27.46
2019-02-09T01:37:46.844Z,26.32
2019-02-09T01:38:56.816Z,24.99
2019-02-09T01:40:06.251Z,23.94
2019-02-09T01:41:15.681Z,24.13
2019-02-09T01:42:25.365Z,24.61
2019-02-09T01:43:34.797Z,24.9
2019-02-09T01:44:44.234Z,24.52
2019-02-09T01:45:53.692Z,24.42
2019-02-09T01:47:03.122Z,25.46
2019-02-09T01:48:13.052Z,26.04
2019-02-09T01:49:22.483Z,25.46
2019-02-09T01:50:32.210Z,25.94
2019-02-09T01:51:42.140Z,25.85
2019-02-09T01:52:51.829Z,26.61
2019-02-09T01:54:01.258Z,26.13
2019-02-09T01:55:11.202Z,26.23
2019-02-09T01:56:20.873Z,27.27
2019-02-09T01:57:30.821Z,26.79
2019-02-09T01:58:40.536Z,26.04
2019-02-09T01:59:50.456Z,25.46
2019-02-09T02:01:00.138Z,26.42
2019-02-09T02:02:09.821Z,26.7
2019-02-09T02:03:19.251Z,27.56
2019-02-09T02:04:29.188Z,26.42
2019-02-09T02:05:38.887Z,26.79
2019-02-09T02:06:48.560Z,27.56
2019-02-09T02:07:58.240Z,26.61
2019-02-09T02:09:07.905Z,27.37
2019-02-09T02:10:17.849Z,27.46
2019-02-09T02:11:27.533Z,28.6
2019-02-09T02:12:37.250Z,28.41
2019-02-09T02:13:46.920Z,29.36
2019-02-09T02:14:56.596Z,29.55
2019-02-09T02:16:06.280Z,29.08
2019-02-09T02:17:15.710Z,30.22
2019-02-09T02:18:24.900Z,29.74
2019-02-09T02:19:34.621Z,31.84
2019-02-09T02:20:44.056Z,33.26
2019-02-09T02:21:53.489Z,33.26
2019-02-09T02:23:02.925Z,33.64
2019-02-09T02:24:12.717Z,33.17
2019-02-09T02:25:23.714Z,34.5
2019-02-09T02:26:33.708Z,34.4
2019-02-09T02:27:42.881Z,35.06
2019-02-09T02:28:52.337Z,35.83
2019-02-09T02:30:02.335Z,36.49
2019-02-09T02:31:12.291Z,34.88
2019-02-09T02:32:21.993Z,33.83
2019-02-09T02:33:31.675Z,34.5
2019-02-09T02:34:41.617Z,34.88
2019-02-09T02:35:51.554Z,35.35
2019-02-09T02:37:01.499Z,35.44
2019-02-09T02:38:11.436Z,35.44
2019-02-09T02:39:21.126Z,36.77
2019-02-09T02:40:30.589Z,35.25
2019-02-09T02:41:40.541Z,36.58
2019-02-09T02:42:50.490Z,35.63
2019-02-09T02:43:59.920Z,35.83
2019-02-09T02:45:09.612Z,36.4
2019-02-09T02:46:19.557Z,37.06
2019-02-09T02:47:29.265Z,36.58
2019-02-09T02:48:40.440Z,37.15
2019-02-09T02:49:50.130Z,35.35
2019-02-09T02:51:00.056Z,33.92
2019-02-09T02:52:09.488Z,32.59
2019-02-09T02:53:19.162Z,32.59
2019-02-09T02:54:29.155Z,32.31
2019-02-09T02:55:38.849Z,31.45
2019-02-09T02:56:48.028Z,32.5
2019-02-09T02:57:57.964Z,31.74
2019-02-09T02:59:07.891Z,31.17
2019-02-09T03:00:17.835Z,31.74
2019-02-09T03:01:36.933Z,30.03
2019-02-09T03:02:46.619Z,29.55
2019-02-09T03:03:56.305Z,29.46
2019-02-09T03:05:05.739Z,28.22
2019-02-09T03:06:15.415Z,28.51
2019-02-09T03:07:25.094Z,29.27
2019-02-09T03:08:35.027Z,29.84
2019-02-09T03:09:44.736Z,29.46
2019-02-09T03:10:54.697Z,29.08
2019-02-09T03:12:04.383Z,30.22
2019-02-09T03:13:14.314Z,31.84
2019-02-09T03:14:23.746Z,32.03
2019-02-09T03:15:33.449Z,32.97
2019-02-09T03:16:43.409Z,32.31
2019-02-09T03:17:52.842Z,32.5
2019-02-09T03:19:02.778Z,32.88
2019-02-09T03:20:12.710Z,34.5
2019-02-09T03:21:22.644Z,34.97
2019-02-09T03:22:32.605Z,35.83
2019-02-09T03:23:42.296Z,36.49
2019-02-09T03:24:51.537Z,37.06
2019-02-09T03:26:01.471Z,37.54
2019-02-09T03:27:11.149Z,38.01
2019-02-09T03:28:21.080Z,36.96
2019-02-09T03:29:30.754Z,38.2
2019-02-09T03:30:50.331Z,39.81
2019-02-09T03:31:59.808Z,40.1
2019-02-09T03:33:09.876Z,40.01
2019-02-09T03:34:19.879Z,40.2
2019-02-09T03:35:29.327Z,39.72
2019-02-09T03:36:38.524Z,40.1
2019-02-09T03:37:47.963Z,40.01
2019-02-09T03:38:57.651Z,40.2
2019-02-09T03:40:08.934Z,40.95
2019-02-09T03:41:18.875Z,39.25
2019-02-09T03:42:28.806Z,39.34
2019-02-09T03:43:37.994Z,38.2
2019-02-09T03:44:47.682Z,38.29
2019-02-09T03:45:57.114Z,38.01
2019-02-09T03:47:06.798Z,39.06
2019-02-09T03:48:16.759Z,37.82
2019-02-09T03:49:25.958Z,36.96
2019-02-09T03:50:35.773Z,36.77
2019-02-09T03:51:45.445Z,36.87
2019-02-09T03:52:55.381Z,40.1
2019-02-09T03:54:05.074Z,39.06
2019-02-09T03:55:14.999Z,37.73
2019-02-09T03:56:24.924Z,37.82
2019-02-09T03:57:34.858Z,38.87
2019-02-09T03:58:44.781Z,38.77
2019-02-09T03:59:54.707Z,40.1
2019-02-09T04:01:04.457Z,40.01
2019-02-09T04:02:14.387Z,39.62
2019-02-09T04:03:24.342Z,40.39
2019-02-09T04:04:34.275Z,38.77
2019-02-09T04:05:44.209Z,40.1
2019-02-09T04:06:53.649Z,40.1
2019-02-09T04:08:03.351Z,39.91
2019-02-09T04:09:13.069Z,40.1
2019-02-09T04:10:22.251Z,40.39
2019-02-09T04:11:32.257Z,41.43
2019-02-09T04:12:41.943Z,40.2
2019-02-09T04:13:51.891Z,40.39
2019-02-09T04:15:01.578Z,39.72
2019-02-09T04:16:11.504Z,39.81
2019-02-09T04:17:21.434Z,40.39
2019-02-09T04:18:31.374Z,38.96
2019-02-09T04:19:41.396Z,39.81
2019-02-09T04:20:51.107Z,39.81
2019-02-09T04:22:01.045Z,39.91
2019-02-09T04:23:10.980Z,40.39
2019-02-09T04:24:20.902Z,40.48
2019-02-09T04:25:30.381Z,41.43
2019-02-09T04:26:39.847Z,40.67
2019-02-09T04:27:49.773Z,41.53
2019-02-09T04:28:59.491Z,40.48
2019-02-09T04:30:10.493Z,41.72
2019-02-09T04:31:20.538Z,41.24
2019-02-09T04:32:29.486Z,42.29
2019-02-09T04:33:39.162Z,42.86
2019-02-09T04:34:48.865Z,43.14
2019-02-09T04:35:58.558Z,42.76
2019-02-09T04:37:08.507Z,43.14
2019-02-09T04:38:18.434Z,43.24
2019-02-09T04:39:28.367Z,44
2019-02-09T04:40:37.807Z,43.9
2019-02-09T04:41:47.729Z,44.19
2019-02-09T04:42:57.665Z,44.67
2019-02-09T04:44:07.114Z,44.67
2019-02-09T04:45:17.071Z,45.45
2019-02-09T04:46:26.762Z,45.71
2019-02-09T04:47:36.440Z,45.52
2019-02-09T04:48:46.396Z,44.19
2019-02-09T04:49:55.829Z,45.71
2019-02-09T04:51:05.309Z,46.49
2019-02-09T04:52:15.003Z,45.35
2019-02-09T04:53:24.944Z,46.49
2019-02-09T04:54:34.372Z,46.59
2019-02-09T04:55:44.328Z,46.19
2019-02-09T04:56:53.761Z,46.19
2019-02-09T04:58:03.689Z,46.97
2019-02-09T04:59:13.173Z,46.37
2019-02-09T05:00:22.862Z,46.37
2019-02-09T05:01:32.814Z,46.75
2019-02-09T05:02:42.260Z,46.2
2019-02-09T05:03:52.197Z,45.54
2019-02-09T05:05:01.891Z,45.73
2019-02-09T05:06:11.620Z,45.92
2019-02-09T05:07:21.335Z,43.8
2019-02-09T05:08:31.019Z,43.73
2019-02-09T05:09:40.700Z,40.2
2019-02-09T05:10:50.638Z,39.45
2019-02-09T05:12:00.321Z,38.1
2019-02-09T05:13:09.499Z,37.92
2019-02-09T05:14:18.955Z,37.44
2019-02-09T05:15:28.630Z,38.1
2019-02-09T05:16:38.318Z,38.48
2019-02-09T05:17:47.744Z,38.87
2019-02-09T05:18:57.180Z,40.01
2019-02-09T05:20:06.870Z,39.34
2019-02-09T05:21:16.809Z,38.96
2019-02-09T05:22:26.754Z,37.92
2019-02-09T05:23:36.685Z,40.48
2019-02-09T05:24:46.633Z,41.24
2019-02-09T05:25:56.557Z,41.34
2019-02-09T05:27:05.995Z,41.43
2019-02-09T05:28:15.414Z,41.81
2019-02-09T05:29:24.857Z,42
2019-02-09T05:30:34.530Z,42.67
2019-02-09T05:31:44.210Z,42.19
2019-02-09T05:32:53.947Z,42.76
2019-02-09T05:34:05.713Z,43.8
2019-02-09T05:35:15.178Z,44.67
2019-02-09T05:36:24.908Z,44.76
2019-02-09T05:37:34.606Z,43.62
2019-02-09T05:38:44.283Z,45.42
2019-02-09T05:39:54.204Z,47.23
2019-02-09T05:41:03.884Z,47.42
2019-02-09T05:42:13.816Z,48.18
2019-02-09T05:43:23.752Z,48.66
2019-02-09T05:44:33.220Z,47.89
2019-02-09T05:45:42.689Z,49.7
2019-02-09T05:46:52.394Z,49.89
2019-02-09T05:48:02.080Z,50.39
2019-02-09T05:49:11.760Z,50.74
2019-02-09T05:50:23.445Z,51.12
2019-02-09T05:51:32.896Z,52.2
2019-02-09T05:52:42.836Z,52.2
2019-02-09T05:53:52.022Z,52.39
2019-02-09T05:55:01.707Z,53.15
2019-02-09T05:56:11.649Z,53.53
2019-02-09T05:57:21.324Z,52.67
2019-02-09T05:58:31.287Z,54.1
2019-02-09T05:59:41.273Z,53.53
2019-02-09T06:00:50.205Z,53.15
2019-02-09T06:01:59.883Z,53.63
2019-02-09T06:03:09.559Z,52.96
2019-02-09T06:04:19.013Z,53.53
2019-02-09T06:05:29.033Z,53.24
2019-02-09T06:06:39.018Z,53.12
2019-02-09T06:07:48.444Z,53.15
2019-02-09T06:08:57.636Z,53.88
2019-02-09T06:10:07.612Z,53.72
2019-02-09T06:11:19.130Z,53.53
2019-02-09T06:12:29.224Z,53.15
2019-02-09T06:13:39.161Z,53.34
2019-02-09T06:14:49.104Z,52.76
2019-02-09T06:15:58.792Z,52.1
2019-02-09T06:17:08.462Z,51.79
2019-02-09T06:18:18.143Z,51.12
2019-02-09T06:19:27.570Z,51.79
2019-02-09T06:20:36.763Z,51.12
2019-02-09T06:21:46.202Z,51.89
2019-02-09T06:22:55.885Z,51.03
2019-02-09T06:24:05.851Z,51.51
2019-02-09T06:25:15.823Z,51.41
2019-02-09T06:26:25.771Z,52.26
2019-02-09T06:27:35.716Z,53.22
2019-02-09T06:28:45.404Z,53.41
2019-02-09T06:29:55.078Z,53.5
2019-02-09T06:31:04.758Z,55.21
2019-02-09T06:32:14.184Z,56.63
2019-02-09T06:33:23.870Z,57.78
2019-02-09T06:34:33.549Z,57.3
2019-02-09T06:35:43.478Z,57.4
2019-02-09T06:36:53.148Z,56.54
2019-02-09T06:38:02.841Z,58.06
2019-02-09T06:39:12.778Z,59.11
2019-02-09T06:40:22.469Z,59.58
2019-02-09T06:41:32.460Z,59.87
2019-02-09T06:42:42.135Z,59.58
2019-02-09T06:43:51.813Z,60.82
2019-02-09T06:45:01.741Z,61.39
2019-02-09T06:46:11.417Z,61.29
2019-02-09T06:47:21.085Z,60.16
2019-02-09T06:48:30.767Z,59.39
2019-02-09T06:49:40.439Z,58.16
2019-02-09T06:50:50.116Z,56.63
2019-02-09T06:51:59.550Z,55.3
2019-02-09T06:53:08.728Z,55.4
2019-02-09T06:54:18.401Z,54.45
2019-02-09T06:55:27.848Z,54.64
2019-02-09T06:56:37.535Z,55.4
2019-02-09T06:57:47.478Z,54.55
2019-02-09T06:58:56.912Z,54.64
2019-02-09T07:00:06.836Z,53.97
2019-02-09T07:01:16.761Z,54.07
2019-02-09T07:02:26.688Z,54.26
2019-02-09T07:03:36.615Z,53.78
2019-02-09T07:04:46.548Z,53.88
2019-02-09T07:05:56.466Z,54.64
2019-02-09T07:07:05.887Z,54.26
2019-02-09T07:08:16.734Z,54.36
2019-02-09T07:09:26.780Z,54.26
2019-02-09T07:10:36.452Z,54.26
2019-02-09T07:11:45.876Z,55.5
2019-02-09T07:12:55.807Z,55.59
2019-02-09T07:14:05.483Z,55.69
2019-02-09T07:15:15.414Z,55.69
2019-02-09T07:16:24.611Z,56.54
2019-02-09T07:17:34.304Z,56.92
2019-02-09T07:18:43.741Z,57.3
2019-02-09T07:19:53.671Z,57.5
2019-02-09T07:21:03.346Z,58.44
2019-02-09T07:22:13.038Z,58.25
2019-02-09T07:26:20.909Z,60.72
2019-02-09T07:27:30.635Z,60.82
2019-02-09T07:28:40.314Z,61.29
2019-02-09T07:29:49.998Z,60.53
2019-02-09T07:30:59.963Z,60.53
2019-02-09T07:32:09.384Z,60.72
2019-02-09T07:33:18.818Z,60.72
2019-02-09T07:34:28.572Z,61.2
2019-02-09T07:35:38.013Z,61.1
2019-02-09T07:36:48.879Z,61.29
2019-02-09T07:37:58.319Z,61.29
2019-02-09T07:39:07.993Z,61.39
2019-02-09T07:40:17.920Z,61.48
2019-02-09T07:41:27.601Z,62.24
2019-02-09T07:42:37.043Z,62.62
2019-02-09T07:43:46.741Z,63.01
2019-02-09T07:44:55.929Z,62.62
2019-02-09T07:46:05.854Z,63.2
2019-02-09T07:47:15.525Z,63.79
2019-02-09T07:48:26.540Z,63.79
2019-02-09T07:49:36.465Z,63.79
2019-02-09T07:50:46.158Z,63.7
2019-02-09T07:51:55.586Z,64.18
2019-02-09T07:53:05.027Z,64.65
2019-02-09T07:54:14.461Z,64.56
2019-02-09T07:55:24.401Z,65.51
2019-02-09T07:56:33.846Z,65.51
2019-02-09T07:57:43.777Z,66.46
2019-02-09T07:58:53.451Z,66.74
2019-02-09T08:00:03.389Z,66.55
2019-02-09T08:01:13.065Z,66.27
2019-02-09T08:02:22.750Z,67.22
2019-02-09T08:03:32.677Z,67.5
2019-02-09T08:04:42.628Z,69.02
2019-02-09T08:05:52.306Z,69.31
2019-02-09T08:07:01.737Z,69.02
2019-02-09T08:08:10.922Z,70.54
2019-02-09T08:09:20.602Z,70.36
2019-02-09T08:10:30.283Z,71.12
2019-02-09T08:11:39.460Z,71.31
2019-02-09T08:12:49.140Z,70.93
2019-02-09T08:13:59.069Z,72.45
2019-02-09T08:15:08.501Z,74.26
2019-02-09T08:16:17.675Z,74.63
2019-02-09T08:17:27.359Z,75.4
2019-02-09T08:18:36.791Z,76.25
2019-02-09T08:19:46.611Z,76.92
2019-02-09T08:20:56.536Z,78.16
2019-02-09T08:22:06.526Z,79.11
2019-02-09T08:23:16.516Z,79.01
2019-02-09T08:24:26.491Z,79.62
2019-02-09T08:25:36.447Z,78.91
2019-02-09T08:26:46.391Z,80.91
2019-02-09T08:27:55.854Z,81.29
2019-02-09T08:29:05.543Z,81.9
2019-02-09T08:30:14.980Z,82.28
2019-02-09T08:31:24.657Z,82.38
2019-02-09T08:32:34.595Z,84
2019-02-09T08:33:44.033Z,83.52
2019-02-09T08:34:52.974Z,84.56
2019-02-09T08:36:02.745Z,83.9
2019-02-09T08:37:12.427Z,84.19
2019-02-09T08:38:21.918Z,84.47
2019-02-09T08:39:31.627Z,83.23
2019-02-09T08:40:41.309Z,84.38
2019-02-09T08:41:50.994Z,84.38
2019-02-09T08:43:00.675Z,84.47
2019-02-09T08:44:10.610Z,84.56
2019-02-09T08:45:20.038Z,85.14
2019-02-09T08:46:29.723Z,85.24
2019-02-09T08:47:39.418Z,85.42
2019-02-09T08:48:49.105Z,84.28
2019-02-09T08:49:58.800Z,84.76
2019-02-09T08:51:08.252Z,85.24
2019-02-09T08:52:17.943Z,85.04
2019-02-09T08:53:27.629Z,85.14
2019-02-09T08:54:37.058Z,86.09
2019-02-09T08:55:45.989Z,85.42
2019-02-09T08:56:55.427Z,85.14
2019-02-09T08:58:05.152Z,85.33
2019-02-09T08:59:14.584Z,85.24
2019-02-09T09:00:24.267Z,84.85
2019-02-09T09:01:33.945Z,85.24
2019-02-09T09:02:43.625Z,85.9
2019-02-09T09:03:53.562Z,85.71
2019-02-09T09:05:11.727Z,85.33
2019-02-09T09:06:21.154Z,86.38
2019-02-09T09:07:31.099Z,87.13
2019-02-09T09:08:41.027Z,86.85
2019-02-09T09:09:50.472Z,87.23
2019-02-09T09:11:01.375Z,86.57
2019-02-09T09:12:11.183Z,87.23
2019-02-09T09:13:21.120Z,87.32
2019-02-09T09:14:30.820Z,87.32
2019-02-09T09:15:40.259Z,87.32
2019-02-09T09:16:49.943Z,87.52
2019-02-09T09:17:59.124Z,87.13
2019-02-09T09:19:09.053Z,87.99
2019-02-09T09:20:18.987Z,87.8
2019-02-09T09:21:28.433Z,88.37
2019-02-09T09:22:37.860Z,88.28
2019-02-09T09:23:48.910Z,87.99
2019-02-09T09:24:58.343Z,88.6
2019-02-09T09:26:08.034Z,88.46
2019-02-09T09:27:17.522Z,88.46
2019-02-09T09:28:27.212Z,88.94
2019-02-09T09:29:36.895Z,89.14
2019-02-09T09:30:46.161Z,88.56
2019-02-09T09:31:55.606Z,88.85
2019-02-09T09:33:05.551Z,89.27
2019-02-09T09:34:15.234Z,89.47
2019-02-09T09:35:24.667Z,89.23
2019-02-09T09:36:34.125Z,89.51
2019-02-09T09:37:43.799Z,89.8
2019-02-09T09:38:53.724Z,90.22
2019-02-09T09:40:03.237Z,90.22
2019-02-09T09:41:13.161Z,89.94
2019-02-09T09:42:22.589Z,90.51
2019-02-09T09:43:33.969Z,90.51
2019-02-09T09:44:43.619Z,91.08
2019-02-09T09:45:53.321Z,90.8
2019-02-09T09:47:02.759Z,90.42
2019-02-09T09:48:12.200Z,90.89
2019-02-09T09:49:22.166Z,90.8
2019-02-09T09:50:31.857Z,90.75
2019-02-09T09:51:41.538Z,91.03
2019-02-09T09:52:50.966Z,92.22
2019-02-09T09:54:00.403Z,91.75
2019-02-09T09:55:10.097Z,91.94
2019-02-09T09:56:20.030Z,91.84
2019-02-09T09:57:29.212Z,91.65
2019-02-09T09:58:39.154Z,91.56
2019-02-09T09:59:48.585Z,91.65
2019-02-09T10:00:58.521Z,91.61
2019-02-09T10:02:08.454Z,91.65
2019-02-09T10:03:18.142Z,91.42
2019-02-09T10:04:27.837Z,92.03
2019-02-09T10:05:37.765Z,91.65
2019-02-09T10:06:47.451Z,91.75
2019-02-09T10:07:57.152Z,91.75
2019-02-09T10:09:06.603Z,91.56
2019-02-09T10:10:16.581Z,92.03
2019-02-09T10:11:26.528Z,92.13
2019-02-09T10:12:36.232Z,92.27
2019-02-09T10:13:46.173Z,92.51
2019-02-09T10:14:55.615Z,92.03
2019-02-09T10:16:05.409Z,91.46
2019-02-09T10:17:14.871Z,92.13
2019-02-09T10:18:24.065Z,92.22
2019-02-09T10:19:33.518Z,92.03
2019-02-09T10:20:43.446Z,91.94
2019-02-09T10:21:52.898Z,92.32
2019-02-09T10:23:02.830Z,92.51
2019-02-09T10:24:12.520Z,92.41
2019-02-09T10:25:22.466Z,92.32
2019-02-09T10:26:32.024Z,92.41
2019-02-09T10:27:42.014Z,92.32
2019-02-09T10:28:51.553Z,92.51
2019-02-09T10:30:01.120Z,93.18
2019-02-09T10:31:11.089Z,92.89
2019-02-09T10:32:20.768Z,92.7
2019-02-09T10:33:30.444Z,92.7
2019-02-09T10:34:40.370Z,93.18
2019-02-09T10:35:50.321Z,93.08
2019-02-09T10:37:00.016Z,92.51
2019-02-09T10:38:09.938Z,92.51
2019-02-09T10:39:19.878Z,93.08
2019-02-09T10:40:29.568Z,92.13
2019-02-09T10:41:39.307Z,92.89
2019-02-09T10:42:49.431Z,92.89
2019-02-09T10:43:59.517Z,92.99
2019-02-09T10:45:09.462Z,93.46
2019-02-09T10:46:19.144Z,93.08
2019-02-09T10:47:28.838Z,93.27
2019-02-09T10:48:38.263Z,93.08
2019-02-09T10:49:47.191Z,92.89
2019-02-09T10:50:57.138Z,93.46
2019-02-09T10:52:07.073Z,93.37
2019-02-09T10:53:16.508Z,93.08
2019-02-09T10:54:25.934Z,92.89
2019-02-09T10:55:35.611Z,92.32
2019-02-09T10:56:45.284Z,91.84
2019-02-09T10:57:55.221Z,91.94
2019-02-09T10:59:04.656Z,92.51
2019-02-09T11:00:14.356Z,92.32
2019-02-09T11:01:24.058Z,92.51
2019-02-09T11:02:33.498Z,92.22
2019-02-09T11:03:43.444Z,92.41
2019-02-09T11:04:52.637Z,92.41
2019-02-09T11:06:02.555Z,92.32
2019-02-09T11:07:12.254Z,92.27
2019-02-09T11:08:21.676Z,92.51
2019-02-09T11:09:31.363Z,92.36
2019-02-09T11:10:41.051Z,92.36
2019-02-09T11:11:50.788Z,92.65
2019-02-09T11:13:00.565Z,92.36
2019-02-09T11:14:10.001Z,92.27
2019-02-09T11:15:19.682Z,92.74
2019-02-09T11:16:28.872Z,92.65
2019-02-09T11:17:38.559Z,92.46
2019-02-09T11:18:48.501Z,92.27
2019-02-09T11:19:58.436Z,92.46
2019-02-09T11:21:08.120Z,92.94
2019-02-09T11:22:18.058Z,92.84
2019-02-09T11:23:27.989Z,92.74
2019-02-09T11:24:37.421Z,92.94
2019-02-09T11:25:46.852Z,92.55
2019-02-09T11:26:56.794Z,92.94
2019-02-09T11:28:06.766Z,93.03
2019-02-09T11:29:16.736Z,93.7
2019-02-09T11:30:27.117Z,93.41
2019-02-09T11:31:39.128Z,93.7
2019-02-09T11:32:49.081Z,93.6
2019-02-09T11:34:07.422Z,92.74
2019-02-09T11:35:17.145Z,93.41
2019-02-09T11:36:27.084Z,93.32
2019-02-09T11:37:36.263Z,93.22
2019-02-09T11:38:45.944Z,93.51
2019-02-09T11:39:55.883Z,93.13
2019-02-09T11:41:07.128Z,92.94
2019-02-09T11:42:17.185Z,93.22
2019-02-09T11:43:27.672Z,93.79
2019-02-09T11:44:43.580Z,93.41
2019-02-09T11:45:53.019Z,93.41
2019-02-09T11:47:02.957Z,93.98
2019-02-09T11:48:12.888Z,94.7
2019-02-09T11:49:22.820Z,94.98
2019-02-09T11:50:32.496Z,94.7
2019-02-09T11:51:41.981Z,95.08
2019-02-09T11:52:51.743Z,94.42
2019-02-09T11:54:01.429Z,94.6
2019-02-09T11:55:11.375Z,94.42
2019-02-09T11:56:21.314Z,94.89
2019-02-09T11:57:31.418Z,94.03
2019-02-09T11:58:41.091Z,93.37
2019-02-09T11:59:50.782Z,93.55
2019-02-09T12:01:00.715Z,93.27
2019-02-09T12:02:10.368Z,93.27
2019-02-09T12:03:20.668Z,92.99
2019-02-09T12:04:30.350Z,92.74
2019-02-09T12:05:40.289Z,93.22
2019-02-09T12:06:50.154Z,92.74
2019-02-09T12:07:59.620Z,92.27
2019-02-09T12:09:09.560Z,92.46
2019-02-09T12:10:19.489Z,91.6
2019-02-09T12:11:29.183Z,91.89
2019-02-09T12:12:38.357Z,92.27
2019-02-09T12:13:55.122Z,91.6
2019-02-09T12:15:05.350Z,91.99
2019-02-09T12:16:15.025Z,91.99
2019-02-09T12:17:24.968Z,91.99
2019-02-09T12:18:34.146Z,92.27
2019-02-09T12:19:43.821Z,92.55
2019-02-09T12:20:53.503Z,92.18
2019-02-09T12:22:03.201Z,92.74
2019-02-09T12:25:36.375Z,93.03
2019-02-09T12:26:46.055Z,93.03
2019-02-09T12:27:55.249Z,92.84
2019-02-09T12:29:05.051Z,92.46
2019-02-09T12:30:14.778Z,92.55
2019-02-09T12:31:24.210Z,92.46
2019-02-09T12:32:34.034Z,92.65
2019-02-09T12:33:43.221Z,92.46
2019-02-09T12:34:52.892Z,92.65
2019-02-09T12:36:02.579Z,92.27
2019-02-09T12:37:12.016Z,92.46
2019-02-09T12:38:21.958Z,92.46
2019-02-09T12:39:31.641Z,92.36
2019-02-09T12:40:41.362Z,91.99
2019-02-09T12:41:50.843Z,91.89
2019-02-09T12:43:00.534Z,92.18
2019-02-09T12:44:10.223Z,91.99
2019-02-09T12:45:19.657Z,91.99
2019-02-09T12:46:29.090Z,91.99
2019-02-09T12:47:38.776Z,91.89
2019-02-09T12:48:48.454Z,91.89
2019-02-09T12:49:58.136Z,91.7
2019-02-09T12:51:08.062Z,91.31
2019-02-09T12:52:17.755Z,91.51
2019-02-09T12:53:27.489Z,91.65
2019-02-09T12:54:37.175Z,91.65
2019-02-09T12:55:47.100Z,91.27
2019-02-09T12:56:56.533Z,91.27
2019-02-09T12:58:05.731Z,91.17
2019-02-09T12:59:17.586Z,91.65
2019-02-09T13:00:27.288Z,92.03
2019-02-09T13:01:36.990Z,91.94
2019-02-09T13:02:46.168Z,92.03
2019-02-09T13:03:55.844Z,92.41
2019-02-09T13:05:05.524Z,92.41
2019-02-09T13:06:15.399Z,92.32
2019-02-09T13:07:25.081Z,92.98
2019-02-09T13:08:35.008Z,92.89
2019-02-09T13:09:44.689Z,93.17
2019-02-09T13:10:54.383Z,93.6
2019-02-09T13:12:04.314Z,94.08
2019-02-09T13:13:13.764Z,94.56
2019-02-09T13:14:23.795Z,95.22
2019-02-09T13:15:33.051Z,95.6
2019-02-09T13:16:42.743Z,95.41
2019-02-09T13:17:52.172Z,94.98
2019-02-09T13:19:01.851Z,93.08
2019-02-09T13:20:11.780Z,88.89
2019-02-09T13:21:21.720Z,83.04
2019-02-09T13:22:31.649Z,75.81
2019-02-09T13:23:41.337Z,69.54
2019-02-09T13:24:51.011Z,61.8
2019-02-09T13:26:00.434Z,53.72
2019-02-09T13:27:09.866Z,52.2
2019-02-09T13:28:19.549Z,55.33
2019-02-09T13:29:28.478Z,52.2
2019-02-09T13:30:38.209Z,53.63
2019-02-09T13:31:47.644Z,63.7
2019-02-09T13:32:57.331Z,58.57
2019-02-09T13:34:06.782Z,62.56
2019-02-09T13:35:16.228Z,63.7
2019-02-09T13:36:25.910Z,63.23
2019-02-09T13:37:35.841Z,62.72
2019-02-09T13:38:45.268Z,66.14
2019-02-09T13:39:54.949Z,68.23
2019-02-09T13:41:04.638Z,66.61
2019-02-09T13:42:14.090Z,67.57
2019-02-09T13:43:23.787Z,67.76
2019-02-09T13:44:33.225Z,67.09
2019-02-09T13:45:42.681Z,65.67
2019-02-09T13:46:52.121Z,66.24
2019-02-09T13:48:01.564Z,64.43
2019-02-09T13:49:11.247Z,62.24
2019-02-09T13:50:20.937Z,61.1
2019-02-09T13:51:30.636Z,62.15
2019-02-09T13:52:40.315Z,64.53
2019-02-09T13:53:50.000Z,63.2
2019-02-09T13:54:59.503Z,62.75
2019-02-09T13:56:09.068Z,63.04
2019-02-09T13:57:18.769Z,65.6
2019-02-09T13:58:28.206Z,68.27
2019-02-09T13:59:37.705Z,69.98
2019-02-09T14:00:47.397Z,71.22
2019-02-09T14:01:56.872Z,71.78
2019-02-09T14:03:06.798Z,73.69
2019-02-09T14:04:16.735Z,73.69
2019-02-09T14:05:25.920Z,71.69
2019-02-09T14:06:35.345Z,73.11
2019-02-09T14:07:45.049Z,73.02
2019-02-09T14:08:55.001Z,76.92
2019-02-09T14:10:04.750Z,76.25
2019-02-09T14:11:13.687Z,77.97
2019-02-09T14:12:23.393Z,79.91
2019-02-09T14:13:33.338Z,81.71
2019-02-09T14:14:42.815Z,79.14
2019-02-09T14:15:52.260Z,81.33
2019-02-09T14:17:01.450Z,81.9
2019-02-09T14:18:11.147Z,82.38
2019-02-09T14:19:20.595Z,81.24
2019-02-09T14:20:30.040Z,81.9
2019-02-09T14:21:39.483Z,85.8
2019-02-09T14:22:48.678Z,87.23
2019-02-09T14:23:58.113Z,87.61
2019-02-09T14:25:07.800Z,87.71
2019-02-09T14:26:17.239Z,87.13
2019-02-09T14:27:26.915Z,87.52
2019-02-09T14:28:36.338Z,88.28
2019-02-09T14:29:46.285Z,88.42
2019-02-09T14:30:55.709Z,89.65
2019-02-09T14:32:05.152Z,88.89
2019-02-09T14:33:14.588Z,89.65
2019-02-09T14:34:24.508Z,89.94
2019-02-09T14:35:34.548Z,90.7
2019-02-09T14:36:44.479Z,89.37
2019-02-09T14:37:54.164Z,89.27
2019-02-09T14:39:03.843Z,89.18
2019-02-09T14:40:13.271Z,90.61
2019-02-09T14:41:22.964Z,89.04
2019-02-09T14:42:32.902Z,87.65
2019-02-09T14:43:42.341Z,88.56
2019-02-09T14:44:52.022Z,89.32
2019-02-09T14:46:01.950Z,89.32
2019-02-09T14:47:11.382Z,88.09
2019-02-09T14:48:21.082Z,87.71
2019-02-09T14:49:31.008Z,89.8
2019-02-09T14:50:40.691Z,88.37
2019-02-09T14:51:50.125Z,88.28
2019-02-09T14:52:59.826Z,88.75
2019-02-09T14:54:09.520Z,89.42
2019-02-09T14:55:19.410Z,88.94
2019-02-09T14:56:28.659Z,87.99
2019-02-09T14:57:38.103Z,88.75
2019-02-09T14:58:47.532Z,87.32
2019-02-09T14:59:56.708Z,89.42
2019-02-09T15:01:06.664Z,89.14
2019-02-09T15:02:16.392Z,88.37
2019-02-09T15:03:31.264Z,88.28
2019-02-09T15:04:40.687Z,87.9
2019-02-09T15:05:50.568Z,86.18
2019-02-09T15:07:00.501Z,85.04
2019-02-09T15:08:09.938Z,86.14
2019-02-09T15:09:19.379Z,85.19