createdAt,value
2022-07-25T00:00:32.661Z,12.40
2022-07-25T00:03:00.654Z,11.57
2022-07-25T00:05:35.857Z,11.93
2022-07-25T00:08:06.555Z,10.80
2022-07-25T00:10:36.111Z,12.95
2022-07-25T00:13:04.178Z,13.02
2022-07-25T00:15:32.291Z,13.23
2022-07-25T00:18:00.248Z,12.35
2022-07-25T00:20:28.331Z,14.07
2022-07-25T00:22:56.357Z,11.40
2022-07-25T00:25:24.316Z,12.10
2022-07-25T00:27:53.615Z,12.98
2022-07-25T00:30:21.786Z,12.63
2022-07-25T00:32:49.762Z,11.40
2022-07-25T00:35:18.691Z,14.02
2022-07-25T00:37:46.662Z,14.20
2022-07-25T00:40:14.979Z,13.57
2022-07-25T00:42:43.072Z,15.40
2022-07-25T00:45:12.774Z,15.23
2022-07-25T00:47:40.727Z,14.75
2022-07-25T00:50:09.709Z,14.88
2022-07-25T00:52:37.904Z,14.38
2022-07-25T00:55:07.012Z,12.70
2022-07-25T00:57:35.591Z,13.88
2022-07-25T01:00:05.526Z,16.70
2022-07-25T01:02:34.843Z,15.35
2022-07-25T01:05:04.198Z,13.93
2022-07-25T01:07:33.103Z,14.68
2022-07-25T01:10:01.356Z,15.80
2022-07-25T01:12:29.432Z,13.98
2022-07-25T01:14:57.856Z,13.32
2022-07-25T01:17:26.060Z,13.05
2022-07-25T01:19:55.372Z,16.63
2022-07-25T01:22:24.934Z,13.23
2022-07-25T01:24:52.885Z,14.93
2022-07-25T01:27:20.841Z,12.68
2022-07-25T01:29:48.802Z,14.55
2022-07-25T01:32:16.986Z,14.95
2022-07-25T01:34:44.965Z,13.30
2022-07-25T01:37:13.184Z,16.10
2022-07-25T01:39:42.605Z,13.80
2022-07-25T01:42:10.556Z,16.35
2022-07-25T01:44:38.503Z,14.50
2022-07-25T01:47:06.702Z,15.45
2022-07-25T01:49:34.764Z,17.38
2022-07-25T01:52:02.730Z,15.00
2022-07-25T01:54:30.716Z,15.98
2022-07-25T01:57:01.337Z,15.68
2022-07-25T01:59:29.760Z,17.13
2022-07-25T02:01:57.935Z,16.38
2022-07-25T02:04:26.040Z,15.50
2022-07-25T02:06:54.051Z,14.10
2022-07-25T02:09:22.249Z,16.10
2022-07-25T02:11:50.254Z,15.23
2022-07-25T02:14:19.550Z,16.45
2022-07-25T02:16:47.746Z,13.65
2022-07-25T02:19:15.776Z,14.30
2022-07-25T02:21:44.123Z,15.45
2022-07-25T02:24:12.181Z,15.93
2022-07-25T02:26:40.161Z,14.35
2022-07-25T02:29:08.164Z,14.98
2022-07-25T02:31:37.621Z,14.88
2022-07-25T02:34:06.030Z,14.00
2022-07-25T02:36:34.236Z,13.48
2022-07-25T02:39:02.253Z,14.52
2022-07-25T02:41:30.224Z,13.20
2022-07-25T02:43:58.876Z,14.95
2022-07-25T02:46:26.875Z,14.70
2022-07-25T02:48:56.260Z,14.93
2022-07-25T02:51:24.345Z,15.10
2022-07-25T02:53:58.184Z,13.27
2022-07-25T02:56:26.898Z,15.15
2022-07-25T02:58:58.003Z,14.63
2022-07-25T03:01:26.299Z,15.52
2022-07-25T03:03:55.789Z,16.33
2022-07-25T03:06:23.808Z,13.88
2022-07-25T03:08:51.764Z,15.38
2022-07-25T03:11:20.527Z,17.00
2022-07-25T03:13:48.477Z,16.27
2022-07-25T03:16:17.090Z,15.98
2022-07-25T03:18:45.111Z,16.23
2022-07-25T03:21:14.394Z,15.98
2022-07-25T03:23:42.350Z,15.15
2022-07-25T03:26:10.862Z,16.00
2022-07-25T03:28:38.873Z,14.32
2022-07-25T03:31:06.869Z,14.35
2022-07-25T03:33:35.166Z,14.63
2022-07-25T03:36:04.471Z,15.73
2022-07-25T03:38:33.751Z,14.13
2022-07-25T03:41:01.779Z,14.85
2022-07-25T03:43:31.404Z,14.35
2022-07-25T03:45:59.572Z,14.07
2022-07-25T03:48:27.676Z,15.15
2022-07-25T03:50:57.201Z,14.70
2022-07-25T03:53:25.151Z,16.48
2022-07-25T03:55:54.452Z,19.20
2022-07-25T03:58:22.418Z,14.10
2022-07-25T04:00:50.405Z,13.30
2022-07-25T04:03:18.384Z,16.73
2022-07-25T04:05:47.776Z,15.02
2022-07-25T04:08:15.889Z,14.85
2022-07-25T04:10:43.875Z,14.63
2022-07-25T04:13:13.153Z,13.43
2022-07-25T04:15:41.516Z,13.23
2022-07-25T04:18:09.460Z,13.50
2022-07-25T04:20:42.185Z,13.40
2022-07-25T04:23:10.330Z,16.33
2022-07-25T04:25:38.488Z,14.75
2022-07-25T04:28:06.490Z,13.00
2022-07-25T04:30:36.013Z,15.38
2022-07-25T04:33:04.019Z,19.95
2022-07-25T04:35:32.049Z,14.38
2022-07-25T04:37:59.978Z,15.30
2022-07-25T04:40:27.922Z,14.75
2022-07-25T04:42:55.905Z,14.73
2022-07-25T04:45:24.516Z,15.95
2022-07-25T04:47:53.868Z,13.55
2022-07-25T04:50:24.929Z,13.93
2022-07-25T04:52:53.414Z,13.40
2022-07-25T04:55:21.453Z,15.23
2022-07-25T04:57:49.729Z,19.20
2022-07-25T05:00:18.349Z,13.75
2022-07-25T05:02:46.336Z,14.07
2022-07-25T05:05:18.370Z,17.35
2022-07-25T05:07:50.789Z,16.02
2022-07-25T05:10:18.964Z,17.40
2022-07-25T05:12:46.907Z,16.75
2022-07-25T05:15:14.913Z,16.67
2022-07-25T05:17:43.204Z,13.95
2022-07-25T05:20:12.667Z,14.25
2022-07-25T05:22:42.144Z,16.83
2022-07-25T05:25:11.931Z,13.93
2022-07-25T05:27:40.757Z,15.75
2022-07-25T05:30:10.941Z,16.80
2022-07-25T05:32:39.398Z,14.30
2022-07-25T05:35:09.365Z,16.30
2022-07-25T05:37:38.301Z,14.48
2022-07-25T05:40:09.261Z,14.73
2022-07-25T05:42:37.650Z,17.02
2022-07-25T05:45:06.712Z,16.00
2022-07-25T05:47:34.699Z,16.58
2022-07-25T05:50:03.295Z,15.00
2022-07-25T05:52:31.396Z,15.30
2022-07-25T05:54:59.382Z,14.23
2022-07-25T05:57:29.428Z,15.30
2022-07-25T05:59:57.904Z,16.13
2022-07-25T06:02:26.169Z,15.75
2022-07-25T06:04:54.454Z,16.58
2022-07-25T06:07:22.455Z,15.93
2022-07-25T06:09:50.717Z,14.77
2022-07-25T06:12:18.733Z,13.23
2022-07-25T06:14:48.078Z,13.32
2022-07-25T06:17:16.632Z,11.35
2022-07-25T06:19:44.604Z,13.88
2022-07-25T06:22:14.568Z,11.63
2022-07-25T06:24:43.135Z,13.30
2022-07-25T06:27:11.201Z,12.60
2022-07-25T06:29:39.514Z,11.23
2022-07-25T06:32:09.071Z,11.32
2022-07-25T06:34:37.019Z,12.57
2022-07-25T06:37:05.073Z,11.48
2022-07-25T06:39:33.033Z,13.93
2022-07-25T06:42:03.980Z,12.32
2022-07-25T06:44:35.980Z,14.68
2022-07-25T06:47:05.640Z,13.07
2022-07-25T06:49:35.104Z,10.73
2022-07-25T06:52:03.375Z,11.65
2022-07-25T06:54:31.440Z,13.38
2022-07-25T06:56:59.468Z,11.82
2022-07-25T06:59:27.631Z,13.35
2022-07-25T07:01:55.714Z,11.88
2022-07-25T07:04:23.709Z,11.90
2022-07-25T07:06:53.032Z,11.90
2022-07-25T07:09:21.023Z,9.55
2022-07-25T07:11:49.616Z,9.27
2022-07-25T07:14:17.961Z,9.95
2022-07-25T07:16:46.331Z,9.45
2022-07-25T07:19:16.330Z,8.75
2022-07-25T07:21:45.586Z,13.15
2022-07-25T07:24:24.302Z,9.57
2022-07-25T07:26:53.480Z,9.18
2022-07-25T07:29:22.229Z,9.80
2022-07-25T07:31:50.607Z,8.50
2022-07-25T07:34:19.076Z,10.30
2022-07-25T07:36:47.424Z,8.50
2022-07-25T07:39:17.507Z,10.93
2022-07-25T07:41:46.090Z,10.93
2022-07-25T07:44:14.495Z,10.18
2022-07-25T07:46:42.964Z,8.50
2022-07-25T07:49:11.856Z,9.73
2022-07-25T07:51:40.460Z,9.82
2022-07-25T07:54:26.464Z,10.57
2022-07-25T07:56:56.136Z,11.82
2022-07-25T07:59:24.488Z,9.27
2022-07-25T08:01:52.885Z,10.68
2022-07-25T08:04:21.234Z,11.73
2022-07-25T08:06:49.609Z,9.45
2022-07-25T08:09:18.153Z,9.73
2022-07-25T08:11:46.558Z,9.50
2022-07-25T08:14:16.271Z,11.88
2022-07-25T08:16:44.622Z,8.90
2022-07-25T08:19:13.108Z,9.25
2022-07-25T08:21:41.453Z,10.40
2022-07-25T08:24:10.393Z,11.52
2022-07-25T08:26:39.700Z,11.35
2022-07-25T08:29:19.042Z,9.25
2022-07-25T08:31:50.450Z,10.93
2022-07-25T08:34:22.146Z,8.05
2022-07-25T08:36:50.558Z,9.27
2022-07-25T08:39:19.119Z,10.65
2022-07-25T08:41:47.542Z,12.13
2022-07-25T08:44:15.842Z,9.43
2022-07-25T08:46:45.048Z,12.45
2022-07-25T08:49:14.810Z,10.73
2022-07-25T08:51:43.228Z,10.90
2022-07-25T08:54:12.133Z,8.98
2022-07-25T08:56:42.497Z,8.98
2022-07-25T08:59:10.849Z,10.10
2022-07-25T09:01:41.392Z,9.43
2022-07-25T09:04:10.893Z,9.35
2022-07-25T09:06:50.260Z,10.90
2022-07-25T09:09:18.842Z,9.05
2022-07-25T09:11:47.235Z,8.45
2022-07-25T09:14:15.728Z,8.77
2022-07-25T09:16:45.298Z,8.77
2022-07-25T09:19:14.597Z,10.05
2022-07-25T09:21:45.745Z,8.52
2022-07-25T09:24:16.822Z,9.30
2022-07-25T09:26:46.103Z,9.90
2022-07-25T09:29:18.136Z,9.57
2022-07-25T09:31:47.060Z,10.38
2022-07-25T09:34:18.945Z,8.85
2022-07-25T09:36:57.113Z,8.68
2022-07-25T09:39:34.612Z,13.30
2022-07-25T09:42:02.985Z,8.98
2022-07-25T09:44:31.331Z,11.98
2022-07-25T09:46:59.845Z,9.38
2022-07-25T09:49:28.572Z,10.75
2022-07-25T09:51:58.244Z,10.70
2022-07-25T09:54:27.985Z,11.70
2022-07-25T09:56:56.348Z,9.18
2022-07-25T09:59:24.705Z,9.18
2022-07-25T10:01:58.009Z,9.77
2022-07-25T10:04:28.692Z,9.95
2022-07-25T10:07:04.104Z,10.10
2022-07-25T10:09:32.808Z,8.73
2022-07-25T10:12:05.798Z,9.60
2022-07-25T10:14:34.681Z,8.63
2022-07-25T10:17:03.202Z,12.65
2022-07-25T10:19:58.350Z,9.68
2022-07-25T10:22:55.842Z,11.48
2022-07-25T10:25:24.999Z,9.52
2022-07-25T10:27:59.928Z,10.30
2022-07-25T10:30:30.250Z,14.73
2022-07-25T10:33:00.190Z,13.80
2022-07-25T10:35:29.089Z,10.10
2022-07-25T10:37:59.516Z,10.73
2022-07-25T10:40:29.713Z,9.73
2022-07-25T10:43:12.675Z,10.75
2022-07-25T10:45:44.828Z,12.98
2022-07-25T10:48:14.545Z,9.98
2022-07-25T10:50:55.813Z,10.77
2022-07-25T10:53:36.250Z,9.13
2022-07-25T10:56:06.618Z,9.85
2022-07-25T10:58:43.810Z,11.32
2022-07-25T11:01:14.136Z,10.73
2022-07-25T11:03:45.097Z,11.80
2022-07-25T11:06:14.887Z,9.13
2022-07-25T11:08:45.111Z,9.93
2022-07-25T11:11:14.084Z,10.20
2022-07-25T11:13:44.335Z,9.43
2022-07-25T11:16:12.928Z,9.60
2022-07-25T11:18:42.639Z,11.20
2022-07-25T11:21:11.101Z,9.02
2022-07-25T11:23:39.454Z,9.98
2022-07-25T11:26:13.103Z,10.23
2022-07-25T11:28:42.630Z,9.95
2022-07-25T11:31:11.079Z,9.45
2022-07-25T11:33:39.869Z,8.88
2022-07-25T11:36:08.995Z,11.15
2022-07-25T11:38:37.489Z,11.18
2022-07-25T11:41:06.324Z,10.80
2022-07-25T11:43:36.022Z,12.10
2022-07-25T11:46:06.652Z,9.60
2022-07-25T11:48:36.407Z,9.80
2022-07-25T11:51:18.637Z,11.35
2022-07-25T11:53:49.584Z,10.55
2022-07-25T11:56:41.376Z,11.07
2022-07-25T11:59:10.110Z,9.63
2022-07-25T12:01:39.910Z,10.63
2022-07-25T12:04:15.418Z,8.50
2022-07-25T12:06:44.241Z,10.30
2022-07-25T12:09:18.291Z,10.50
2022-07-25T12:11:48.492Z,10.00
2022-07-25T12:14:18.388Z,11.63
2022-07-25T12:16:46.941Z,12.25
2022-07-25T12:19:22.102Z,11.75
2022-07-25T12:21:50.621Z,11.82
2022-07-25T12:24:18.958Z,9.50
2022-07-25T12:26:47.347Z,8.85
2022-07-25T12:29:15.665Z,8.48
2022-07-25T12:31:45.350Z,7.75
2022-07-25T12:34:14.218Z,9.15
2022-07-25T12:36:44.965Z,8.57
2022-07-25T12:39:13.342Z,6.82
2022-07-25T12:41:42.570Z,6.88
2022-07-25T12:44:11.284Z,8.23
2022-07-25T12:46:44.625Z,9.23
2022-07-25T12:49:18.659Z,7.78
2022-07-25T12:51:47.011Z,8.50
2022-07-25T12:54:22.084Z,8.23
2022-07-25T12:56:51.643Z,7.07
2022-07-25T12:59:20.097Z,7.18
2022-07-25T13:01:48.771Z,9.35
2022-07-25T13:04:18.477Z,6.93
2022-07-25T13:06:46.803Z,7.82
2022-07-25T13:09:15.280Z,7.65
2022-07-25T13:11:43.795Z,8.52
2022-07-25T13:14:12.707Z,7.60
2022-07-25T13:16:41.106Z,8.13
2022-07-25T13:19:09.877Z,10.48
2022-07-25T13:21:39.990Z,8.18
2022-07-25T13:24:09.028Z,7.15
2022-07-25T13:26:37.624Z,7.38
2022-07-25T13:29:08.529Z,10.02
2022-07-25T13:31:39.399Z,8.75
2022-07-25T13:34:08.634Z,8.68
2022-07-25T13:36:39.437Z,8.18
2022-07-25T13:39:08.092Z,8.07
2022-07-25T13:41:36.559Z,7.03
2022-07-25T13:44:04.663Z,9.98
2022-07-25T13:46:33.281Z,7.38
2022-07-25T13:49:01.433Z,7.40
2022-07-25T13:51:29.461Z,8.35
2022-07-25T13:53:58.785Z,8.20
2022-07-25T13:56:26.775Z,8.35
2022-07-25T13:58:54.800Z,8.15
2022-07-25T14:01:23.835Z,8.18
2022-07-25T14:03:51.900Z,10.52
2022-07-25T14:06:19.897Z,7.50
2022-07-25T14:08:47.924Z,9.30
2022-07-25T14:11:17.432Z,8.38
2022-07-25T14:13:45.841Z,7.47
2022-07-25T14:16:16.321Z,7.07
2022-07-25T14:18:44.357Z,7.97
2022-07-25T14:21:12.601Z,9.20
2022-07-25T14:23:40.595Z,7.57
2022-07-25T14:26:08.681Z,8.70
2022-07-25T14:28:38.032Z,6.50
2022-07-25T14:31:06.132Z,7.60
2022-07-25T14:33:37.805Z,7.53
2022-07-25T14:36:06.470Z,12.10
2022-07-25T14:38:34.626Z,8.27
2022-07-25T14:41:02.617Z,7.97
2022-07-25T14:43:30.581Z,9.32
2022-07-25T14:46:00.232Z,7.40
2022-07-25T14:48:28.253Z,13.35
2022-07-25T14:50:56.280Z,9.23
2022-07-25T14:53:24.204Z,9.25
2022-07-25T14:55:52.183Z,7.25
2022-07-25T14:58:21.379Z,8.18
2022-07-25T15:00:49.391Z,9.68
2022-07-25T15:03:18.845Z,9.65
2022-07-25T15:05:47.044Z,7.75
2022-07-25T15:08:14.969Z,9.65
2022-07-25T15:10:44.711Z,8.38
2022-07-25T15:16:01.322Z,7.57
2022-07-25T15:18:31.074Z,8.10
2022-07-25T15:20:59.142Z,10.27
2022-07-25T15:23:30.371Z,8.20
2022-07-25T15:26:02.175Z,10.82
2022-07-25T15:28:30.743Z,10.13
2022-07-25T15:30:58.830Z,8.55
2022-07-25T15:33:26.925Z,11.48
2022-07-25T15:35:56.550Z,8.85
2022-07-25T15:38:24.667Z,9.27
2022-07-25T15:40:52.769Z,8.93
2022-07-25T15:43:20.829Z,8.85
2022-07-25T15:45:49.040Z,8.85
2022-07-25T15:48:17.793Z,9.15
2022-07-25T15:50:47.724Z,8.32
2022-07-25T15:53:18.049Z,9.18
2022-07-25T15:55:46.228Z,8.15
2022-07-25T15:58:14.248Z,9.93
2022-07-25T16:00:43.038Z,11.20
2022-07-25T16:03:11.886Z,8.18
2022-07-25T16:05:40.561Z,8.02
2022-07-25T16:08:09.817Z,8.55
2022-07-25T16:10:39.812Z,8.50
2022-07-25T16:13:07.793Z,8.85
2022-07-25T16:15:35.911Z,11.90
2022-07-25T16:18:04.000Z,8.85
2022-07-25T16:20:32.418Z,11.13
2022-07-25T16:23:00.539Z,7.45
2022-07-25T16:25:29.778Z,9.05
2022-07-25T16:28:00.088Z,12.88
2022-07-25T16:30:28.658Z,8.70
2022-07-25T16:32:56.643Z,8.48
2022-07-25T16:35:25.298Z,8.18
2022-07-25T16:37:53.294Z,8.00
2022-07-25T16:40:22.970Z,7.35
2022-07-25T16:42:55.643Z,7.10
2022-07-25T16:45:25.453Z,7.95
2022-07-25T16:47:53.441Z,7.72
2022-07-25T16:50:21.646Z,7.03
2022-07-25T16:52:49.730Z,8.85
2022-07-25T16:55:17.830Z,8.10
2022-07-25T16:57:45.923Z,9.50
2022-07-25T17:00:14.720Z,8.68
2022-07-25T17:02:45.297Z,9.10
2022-07-25T17:05:13.586Z,8.77
2022-07-25T17:07:41.573Z,8.65
2022-07-25T17:10:10.218Z,9.50
2022-07-25T17:12:38.223Z,9.55
2022-07-25T17:15:07.623Z,8.90
2022-07-25T17:17:35.575Z,12.13
2022-07-25T17:20:06.095Z,10.43
2022-07-25T17:22:34.596Z,9.10
2022-07-25T17:25:02.840Z,13.38
2022-07-25T17:27:31.441Z,16.63
2022-07-25T17:29:59.718Z,11.65
2022-07-25T17:32:30.161Z,10.00
2022-07-25T17:34:59.656Z,10.15
2022-07-25T17:37:29.586Z,8.85
2022-07-25T17:39:58.181Z,8.15
2022-07-25T17:42:26.530Z,9.02
2022-07-25T17:44:54.859Z,10.00
2022-07-25T17:47:23.679Z,10.05
2022-07-25T17:49:51.754Z,7.75
2022-07-25T17:52:19.742Z,8.32
2022-07-25T17:54:49.058Z,11.70
2022-07-25T17:57:17.140Z,9.18
2022-07-25T17:59:45.185Z,7.88
2022-07-25T18:06:01.808Z,7.15
2022-07-25T18:08:32.959Z,8.82
2022-07-25T18:11:03.509Z,6.78
2022-07-25T18:13:31.696Z,7.45
2022-07-25T18:15:59.765Z,8.35
2022-07-25T18:18:27.800Z,5.65
2022-07-25T18:20:55.782Z,11.93
2022-07-25T18:23:24.277Z,7.18
2022-07-25T18:25:53.147Z,6.60
2022-07-25T18:28:25.003Z,7.97
2022-07-25T18:30:53.303Z,5.70
2022-07-25T18:33:22.057Z,4.65
2022-07-25T18:35:51.294Z,8.52
2022-07-25T18:38:19.345Z,7.47
2022-07-25T18:40:47.422Z,6.75
2022-07-25T18:43:15.379Z,4.93
2022-07-25T18:45:46.723Z,5.20
2022-07-25T18:48:15.290Z,5.18
2022-07-25T18:50:43.316Z,6.80
2022-07-25T18:53:11.327Z,7.43
2022-07-25T18:55:39.474Z,4.93
2022-07-25T18:58:08.849Z,4.63
2022-07-25T19:00:36.874Z,4.82
2022-07-25T19:03:06.223Z,8.90
2022-07-25T19:05:34.290Z,6.75
2022-07-25T19:08:03.353Z,7.65
2022-07-25T19:10:31.463Z,6.05
2022-07-25T19:12:59.554Z,5.00
2022-07-25T19:15:28.271Z,6.47
2022-07-25T19:17:56.757Z,6.60
2022-07-25T19:20:27.122Z,4.93
2022-07-25T19:22:55.115Z,5.85
2022-07-25T19:25:23.343Z,4.78
2022-07-25T19:27:51.504Z,5.88
2022-07-25T19:30:19.888Z,4.85
2022-07-25T19:32:48.242Z,11.65
2022-07-25T19:35:24.097Z,4.45
2022-07-25T19:37:55.784Z,8.07
2022-07-25T19:40:23.989Z,7.72
2022-07-25T19:42:52.150Z,6.00
2022-07-25T19:45:20.128Z,7.47
2022-07-25T19:47:48.166Z,5.85
2022-07-25T19:50:16.144Z,8.05
2022-07-25T19:52:44.089Z,5.35
2022-07-25T19:55:13.382Z,5.90
2022-07-25T19:57:41.447Z,8.25
2022-07-25T20:00:10.235Z,7.72
2022-07-25T20:02:42.147Z,4.30
2022-07-25T20:05:11.597Z,6.85
2022-07-25T20:07:39.570Z,6.00
2022-07-25T20:10:08.705Z,5.15
2022-07-25T20:12:38.163Z,7.68
2022-07-25T20:15:07.198Z,5.53
2022-07-25T20:17:35.290Z,7.57
2022-07-25T20:20:03.463Z,6.03
2022-07-25T20:22:37.307Z,6.93
2022-07-25T20:25:06.281Z,6.85
2022-07-25T20:27:34.663Z,5.28
2022-07-25T20:30:04.333Z,6.18
2022-07-25T20:32:32.482Z,9.50
2022-07-25T20:35:00.471Z,5.35
2022-07-25T20:37:28.407Z,4.68
2022-07-25T20:39:56.473Z,6.57
2022-07-25T20:42:24.526Z,6.60
2022-07-25T20:44:52.502Z,4.35
2022-07-25T20:47:21.802Z,6.15
2022-07-25T20:49:49.796Z,5.57
2022-07-25T20:52:17.834Z,5.65
2022-07-25T20:54:45.787Z,4.32
2022-07-25T20:57:14.001Z,4.80
2022-07-25T20:59:42.028Z,6.20
2022-07-25T21:02:11.296Z,6.68
2022-07-25T21:04:40.600Z,5.70
2022-07-25T21:07:08.622Z,4.43
2022-07-25T21:09:37.858Z,4.35
2022-07-25T21:12:06.366Z,4.82
2022-07-25T21:14:34.487Z,4.60
2022-07-25T21:17:02.865Z,7.50
2022-07-25T21:19:31.089Z,4.82
2022-07-25T21:22:00.535Z,7.82
2022-07-25T21:24:28.583Z,7.63
2022-07-25T21:26:56.552Z,6.03
2022-07-25T21:29:24.651Z,7.88
2022-07-25T21:31:52.965Z,4.35
2022-07-25T21:34:22.383Z,5.20
2022-07-25T21:36:50.325Z,5.05
2022-07-25T21:39:19.586Z,5.68
2022-07-25T21:41:47.553Z,7.55
2022-07-25T21:44:23.555Z,5.95
2022-07-25T21:46:51.562Z,5.68
2022-07-25T21:49:41.064Z,4.97
2022-07-25T21:52:13.633Z,6.53
2022-07-25T21:54:44.216Z,8.45
2022-07-25T21:57:14.192Z,5.75
2022-07-25T21:59:42.885Z,6.88
2022-07-25T22:02:11.216Z,4.45
2022-07-25T22:04:39.549Z,6.65
2022-07-25T22:07:08.733Z,5.90
2022-07-25T22:09:36.928Z,6.68
2022-07-25T22:12:06.865Z,5.13
2022-07-25T22:14:34.869Z,6.95
2022-07-25T22:17:02.885Z,5.40
2022-07-25T22:19:30.909Z,4.72
2022-07-25T22:21:58.896Z,8.13
2022-07-25T22:24:26.902Z,6.70
2022-07-25T22:26:54.925Z,6.25
2022-07-25T22:29:24.877Z,5.22
2022-07-25T22:31:52.935Z,5.82
2022-07-25T22:34:20.997Z,4.38
2022-07-25T22:36:49.110Z,6.60
2022-07-25T22:39:17.342Z,7.07
2022-07-25T22:41:45.560Z,7.00
2022-07-25T22:44:13.512Z,6.32
2022-07-25T22:46:43.000Z,6.32
2022-07-25T22:49:12.060Z,5.10
2022-07-25T22:51:40.378Z,4.97
2022-07-25T22:54:08.316Z,5.88
2022-07-25T22:56:36.478Z,6.93
2022-07-25T22:59:04.753Z,8.00
2022-07-25T23:01:33.493Z,6.97
2022-07-25T23:04:02.841Z,6.80
2022-07-25T23:06:30.903Z,6.43
2022-07-25T23:08:58.834Z,4.68
2022-07-25T23:11:27.405Z,6.80
2022-07-25T23:13:55.418Z,5.78
2022-07-25T23:16:27.520Z,6.22
2022-07-25T23:18:57.122Z,5.00
2022-07-25T23:21:27.015Z,5.65
2022-07-25T23:23:55.280Z,6.68
2022-07-25T23:26:23.210Z,4.65
2022-07-25T23:28:51.116Z,5.10
2022-07-25T23:31:19.178Z,6.97
2022-07-25T23:33:47.175Z,5.43
2022-07-25T23:36:15.090Z,4.53
2022-07-25T23:38:44.371Z,4.68
2022-07-25T23:41:12.322Z,4.05
2022-07-25T23:43:56.555Z,5.07
2022-07-25T23:46:27.963Z,5.72
2022-07-25T23:48:59.912Z,5.25
2022-07-25T23:51:28.008Z,4.88
2022-07-25T23:53:57.781Z,8.35
2022-07-25T23:56:25.853Z,3.95
2022-07-25T23:58:54.194Z,5.97
