createdAt,value
2024-01-01T00:00:09.557Z,656.84
2024-01-01T00:00:20.554Z,656.56
2024-01-01T00:00:31.546Z,657.11
2024-01-01T00:00:42.575Z,657.51
2024-01-01T00:00:53.580Z,653.48
2024-01-01T00:01:04.644Z,656.26
2024-01-01T00:01:15.568Z,655.40
2024-01-01T00:01:26.571Z,654.81
2024-01-01T00:01:38.637Z,655.82
2024-01-01T00:01:49.579Z,656.32
2024-01-01T00:02:00.613Z,656.21
2024-01-01T00:02:11.622Z,656.52
2024-01-01T00:02:23.649Z,657.70
2024-01-01T00:02:34.553Z,657.07
2024-01-01T00:02:45.553Z,656.35
2024-01-01T00:02:56.565Z,655.42
2024-01-01T00:03:07.595Z,655.88
2024-01-01T00:03:18.692Z,657.63
2024-01-01T00:03:29.664Z,656.24
2024-01-01T00:03:41.619Z,656.10
2024-01-01T00:03:53.671Z,656.06
2024-01-01T00:04:05.567Z,656.47
2024-01-01T00:04:16.569Z,656.27
2024-01-01T00:04:27.617Z,656.43
2024-01-01T00:04:39.603Z,657.09
2024-01-01T00:04:50.675Z,655.70
2024-01-01T00:05:02.632Z,655.61
2024-01-01T00:05:13.587Z,656.22
2024-01-01T00:05:25.641Z,656.41
2024-01-01T00:05:37.955Z,656.62
2024-01-01T00:05:48.604Z,655.79
2024-01-01T00:05:59.666Z,655.49
2024-01-01T00:06:11.700Z,656.01
2024-01-01T00:06:23.590Z,655.77
2024-01-01T00:06:34.596Z,656.78
2024-01-01T00:06:45.587Z,656.76
2024-01-01T00:06:56.621Z,656.87
2024-01-01T00:07:08.563Z,656.71
2024-01-01T00:07:20.576Z,655.68
2024-01-01T00:07:31.607Z,655.05
2024-01-01T00:07:43.592Z,655.80
2024-01-01T00:07:54.658Z,655.79
2024-01-01T00:08:05.915Z,655.69
2024-01-01T00:08:16.638Z,655.44
2024-01-01T00:08:27.569Z,656.14
2024-01-01T00:08:38.569Z,655.82
2024-01-01T00:08:49.553Z,655.52
2024-01-01T00:09:00.565Z,656.16
2024-01-01T00:09:11.604Z,657.04
2024-01-01T00:09:23.573Z,656.48
2024-01-01T00:09:34.558Z,655.10
2024-01-01T00:09:45.607Z,656.12
2024-01-01T00:09:57.590Z,655.86
2024-01-01T00:10:08.590Z,656.61
2024-01-01T00:10:20.588Z,656.30
2024-01-01T00:10:32.599Z,655.40
2024-01-01T00:10:44.594Z,655.08
2024-01-01T00:10:55.602Z,656.02
2024-01-01T00:11:06.583Z,656.12
2024-01-01T00:11:17.652Z,654.82
2024-01-01T00:11:29.607Z,657.63
2024-01-01T00:11:42.720Z,657.25
2024-01-01T00:11:51.591Z,657.34
2024-01-01T00:12:02.587Z,656.21
2024-01-01T00:12:13.593Z,656.53
2024-01-01T00:12:25.580Z,655.89
2024-01-01T00:12:36.589Z,656.14
2024-01-01T00:12:48.583Z,655.83
2024-01-01T00:12:59.587Z,656.69
2024-01-01T00:13:10.594Z,655.07
2024-01-01T00:13:21.610Z,655.73
2024-01-01T00:13:32.632Z,655.34
2024-01-01T00:13:44.645Z,656.32
2024-01-01T00:13:56.671Z,656.41
2024-01-01T00:14:08.683Z,657.41
2024-01-01T00:14:19.598Z,656.33
2024-01-01T00:14:30.613Z,653.42
2024-01-01T00:14:42.581Z,655.70
2024-01-01T00:14:53.595Z,658.03
2024-01-01T00:15:04.580Z,655.81
2024-01-01T00:15:15.585Z,655.85
2024-01-01T00:15:26.587Z,658.07
2024-01-01T00:15:38.594Z,655.59
2024-01-01T00:15:49.596Z,656.93
2024-01-01T00:16:00.590Z,656.99
2024-01-01T00:16:11.592Z,658.01
2024-01-01T00:16:22.597Z,657.89
2024-01-01T00:16:33.635Z,656.46
2024-01-01T00:16:45.632Z,656.34
2024-01-01T00:16:59.260Z,656.61
2024-01-01T00:17:09.726Z,656.34
2024-01-01T00:17:21.687Z,657.01
2024-01-01T00:17:32.633Z,655.96
2024-01-01T00:17:44.643Z,657.14
2024-01-01T00:17:55.585Z,657.16
2024-01-01T00:18:06.838Z,657.11
2024-01-01T00:18:17.652Z,659.02
2024-01-01T00:18:28.707Z,657.67
2024-01-01T00:18:39.628Z,656.55
2024-01-01T00:18:51.597Z,657.36
2024-01-01T00:19:03.603Z,659.25
2024-01-01T00:19:15.705Z,659.36
2024-01-01T00:19:27.611Z,657.75
2024-01-01T00:19:39.617Z,657.01
2024-01-01T00:19:51.613Z,656.97
2024-01-01T00:20:03.633Z,656.64
2024-01-01T00:20:14.635Z,657.02
2024-01-01T00:20:25.605Z,657.01
2024-01-01T00:20:36.607Z,657.34
2024-01-01T00:20:48.578Z,656.83
2024-01-01T00:20:59.597Z,656.59
2024-01-01T00:21:10.622Z,656.78
2024-01-01T00:21:22.586Z,657.16
2024-01-01T00:21:33.578Z,656.81
2024-01-01T00:21:45.584Z,657.94
2024-01-01T00:21:56.601Z,657.49
2024-01-01T00:22:07.585Z,658.07
2024-01-01T00:22:18.579Z,657.02
2024-01-01T00:22:29.642Z,657.19
2024-01-01T00:22:41.621Z,658.93
2024-01-01T00:22:53.635Z,657.12
2024-01-01T00:23:05.718Z,657.44
2024-01-01T00:23:17.581Z,657.23
2024-01-01T00:23:28.594Z,657.34
2024-01-01T00:23:39.590Z,657.14
2024-01-01T00:23:50.600Z,657.37
2024-01-01T00:24:02.582Z,657.55
2024-01-01T00:24:14.578Z,657.78
2024-01-01T00:24:26.575Z,656.65
2024-01-01T00:24:37.574Z,657.54
2024-01-01T00:24:48.571Z,657.90
2024-01-01T00:24:59.582Z,657.70
2024-01-01T00:25:10.593Z,657.79
2024-01-01T00:25:21.581Z,658.35
2024-01-01T00:25:32.632Z,657.49
2024-01-01T00:25:44.713Z,657.28
2024-01-01T00:25:56.680Z,658.13
2024-01-01T00:26:07.614Z,659.64
2024-01-01T00:26:19.587Z,658.33
2024-01-01T00:26:31.572Z,656.94
2024-01-01T00:26:42.582Z,656.78
2024-01-01T00:26:53.592Z,657.18
2024-01-01T00:27:04.593Z,656.96
2024-01-01T00:27:15.604Z,656.79
2024-01-01T00:27:27.605Z,657.11
2024-01-01T00:27:38.607Z,657.62
2024-01-01T00:27:50.579Z,656.63
2024-01-01T00:28:02.809Z,657.19
2024-01-01T00:28:14.606Z,657.19
2024-01-01T00:28:25.612Z,657.35
2024-01-01T00:28:37.623Z,657.14
2024-01-01T00:28:49.610Z,657.06
2024-01-01T00:29:01.719Z,656.54
2024-01-01T00:29:22.108Z,656.84
2024-01-01T00:29:33.402Z,658.00
2024-01-01T00:29:37.989Z,657.21
2024-01-01T00:29:48.623Z,658.15
2024-01-01T00:30:00.648Z,657.28
2024-01-01T00:30:12.633Z,657.52
2024-01-01T00:30:24.656Z,657.87
2024-01-01T00:30:36.654Z,657.51
2024-01-01T00:30:48.677Z,657.54
2024-01-01T00:31:00.556Z,657.60
2024-01-01T00:31:11.542Z,657.49
2024-01-01T00:31:22.556Z,656.60
2024-01-01T00:31:33.599Z,657.81
2024-01-01T00:31:44.675Z,658.03
2024-01-01T00:31:56.657Z,657.72
2024-01-01T00:32:07.723Z,657.64
2024-01-01T00:32:18.612Z,656.87
2024-01-01T00:32:29.688Z,656.86
2024-01-01T00:32:41.719Z,657.25
2024-01-01T00:32:53.668Z,656.96
2024-01-01T00:33:04.861Z,656.91
2024-01-01T00:33:15.603Z,656.91
2024-01-01T00:33:26.638Z,656.61
2024-01-01T00:33:37.608Z,657.58
2024-01-01T00:33:48.633Z,657.45
2024-01-01T00:33:59.687Z,656.56
2024-01-01T00:34:10.555Z,660.03
2024-01-01T00:34:21.632Z,657.41
2024-01-01T00:34:32.660Z,655.95
2024-01-01T00:34:44.700Z,656.63
2024-01-01T00:34:56.632Z,656.05
2024-01-01T00:35:08.627Z,658.09
2024-01-01T00:35:20.647Z,656.85
2024-01-01T00:35:32.597Z,657.21
2024-01-01T00:35:43.603Z,656.50
2024-01-01T00:35:54.606Z,656.27
2024-01-01T00:36:05.609Z,656.65
2024-01-01T00:36:16.611Z,656.67
2024-01-01T00:36:28.635Z,657.24
2024-01-01T00:36:40.609Z,656.92
2024-01-01T00:36:51.589Z,656.87
2024-01-01T00:37:02.583Z,657.28
2024-01-01T00:37:13.593Z,657.50
2024-01-01T00:37:24.580Z,657.65
2024-01-01T00:37:35.626Z,656.94
2024-01-01T00:37:47.633Z,657.41
2024-01-01T00:37:59.644Z,656.49
2024-01-01T00:38:11.707Z,657.12
2024-01-01T00:38:23.636Z,656.31
2024-01-01T00:38:35.613Z,657.14
2024-01-01T00:38:46.611Z,656.82
2024-01-01T00:38:57.608Z,658.20
2024-01-01T00:39:08.604Z,658.46
2024-01-01T00:39:20.611Z,659.32
2024-01-01T00:39:31.620Z,656.33
2024-01-01T00:39:42.610Z,657.68
2024-01-01T00:39:53.608Z,655.84
2024-01-01T00:40:06.654Z,657.98
2024-01-01T00:40:16.637Z,657.21
2024-01-01T00:40:27.605Z,657.21
2024-01-01T00:40:38.651Z,657.03
2024-01-01T00:40:50.657Z,656.92
2024-01-01T00:41:02.677Z,659.04
2024-01-01T00:41:13.642Z,656.91
2024-01-01T00:41:25.629Z,657.14
2024-01-01T00:41:37.595Z,657.38
2024-01-01T00:41:48.621Z,658.63
2024-01-01T00:42:00.584Z,657.91
2024-01-01T00:42:11.602Z,657.43
2024-01-01T00:42:22.598Z,657.22
2024-01-01T00:42:33.608Z,656.83
2024-01-01T00:42:45.575Z,656.40
2024-01-01T00:42:56.609Z,657.21
2024-01-01T00:43:07.599Z,658.77
2024-01-01T00:43:19.579Z,656.55
2024-01-01T00:43:30.627Z,656.88
2024-01-01T00:43:42.623Z,656.61
2024-01-01T00:43:54.635Z,657.43
2024-01-01T00:44:05.626Z,659.28
2024-01-01T00:44:17.645Z,658.79
2024-01-01T00:44:28.697Z,655.74
2024-01-01T00:44:40.652Z,659.49
2024-01-01T00:44:51.623Z,658.96
2024-01-01T00:45:02.634Z,657.84
2024-01-01T00:45:13.554Z,656.88
2024-01-01T00:45:31.511Z,656.07
2024-01-01T00:45:43.052Z,656.68
2024-01-01T00:45:50.103Z,657.39
2024-01-01T00:45:59.669Z,656.70
2024-01-01T00:46:11.626Z,656.89
2024-01-01T00:46:23.611Z,657.10
2024-01-01T00:46:35.608Z,656.86
2024-01-01T00:46:47.630Z,657.75
2024-01-01T00:46:59.788Z,658.84
2024-01-01T00:47:11.700Z,658.87
2024-01-01T00:47:22.816Z,657.88
2024-01-01T00:47:34.707Z,657.56
2024-01-01T00:47:45.743Z,658.91
2024-01-01T00:47:57.698Z,656.83
2024-01-01T00:48:09.971Z,657.63
2024-01-01T00:48:21.775Z,657.09
2024-01-01T00:48:33.640Z,657.42
2024-01-01T00:48:45.654Z,657.26
2024-01-01T00:48:56.661Z,656.81
2024-01-01T00:49:07.631Z,657.61
2024-01-01T00:49:18.656Z,656.25
2024-01-01T00:49:30.637Z,656.51
2024-01-01T00:49:42.650Z,657.00
2024-01-01T00:49:54.642Z,657.25
2024-01-01T00:50:06.633Z,657.17
2024-01-01T00:50:18.659Z,657.06
2024-01-01T00:50:29.624Z,656.77
2024-01-01T00:50:41.593Z,656.95
2024-01-01T00:50:52.581Z,656.74
2024-01-01T00:51:03.569Z,656.97
2024-01-01T00:51:14.574Z,656.87
2024-01-01T00:51:25.590Z,656.36
2024-01-01T00:51:36.592Z,656.62
2024-01-01T00:51:47.595Z,656.94
2024-01-01T00:51:59.583Z,656.88
2024-01-01T00:52:10.594Z,656.45
2024-01-01T00:52:21.597Z,657.13
2024-01-01T00:52:32.620Z,657.56
2024-01-01T00:52:44.647Z,658.05
2024-01-01T00:52:56.672Z,657.17
2024-01-01T00:53:07.671Z,656.86
2024-01-01T00:53:18.624Z,657.45
2024-01-01T00:53:30.586Z,658.37
2024-01-01T00:53:41.587Z,659.79
2024-01-01T00:53:52.613Z,658.63
2024-01-01T00:54:03.593Z,657.31
2024-01-01T00:54:14.596Z,657.39
2024-01-01T00:54:25.615Z,657.49
2024-01-01T00:54:36.614Z,656.24
2024-01-01T00:54:47.594Z,656.54
2024-01-01T00:54:58.601Z,658.60
2024-01-01T00:55:09.612Z,659.37
2024-01-01T00:55:24.020Z,659.32
2024-01-01T00:55:31.599Z,657.61
2024-01-01T00:55:42.664Z,656.09
2024-01-01T00:55:53.631Z,658.79
2024-01-01T00:56:05.660Z,659.19
2024-01-01T00:56:17.706Z,658.48
2024-01-01T00:56:29.624Z,659.92
2024-01-01T00:56:41.588Z,656.91
2024-01-01T00:56:52.571Z,657.97
2024-01-01T00:57:03.554Z,658.26
2024-01-01T00:57:14.563Z,657.80
2024-01-01T00:57:26.591Z,658.47
2024-01-01T00:57:37.622Z,657.67
2024-01-01T00:57:48.617Z,658.36
2024-01-01T00:57:59.610Z,656.90
2024-01-01T00:58:10.619Z,657.93
2024-01-01T00:58:21.606Z,660.96
2024-01-01T00:58:32.656Z,657.91
2024-01-01T00:58:44.639Z,657.64
2024-01-01T00:58:55.605Z,657.37
2024-01-01T00:59:06.674Z,657.48
2024-01-01T00:59:18.714Z,657.30
2024-01-01T00:59:30.589Z,657.88
2024-01-01T00:59:41.598Z,656.89
2024-01-01T00:59:52.597Z,655.69
2024-01-01T01:00:03.630Z,654.80
2024-01-01T01:00:14.617Z,657.50
2024-01-01T01:00:26.592Z,656.73
2024-01-01T01:00:38.600Z,656.98
2024-01-01T01:00:49.625Z,655.99
2024-01-01T01:01:01.731Z,657.04
2024-01-01T01:01:13.628Z,657.51
2024-01-01T01:01:25.619Z,658.08
2024-01-01T01:01:37.670Z,657.15
2024-01-01T01:01:48.635Z,657.33
2024-01-01T01:02:00.630Z,656.98
2024-01-01T01:02:12.632Z,657.80
2024-01-01T01:02:23.630Z,657.13
2024-01-01T01:02:35.586Z,657.85
2024-01-01T01:02:46.581Z,657.57
2024-01-01T01:02:57.628Z,657.46
2024-01-01T01:03:09.621Z,657.31
2024-01-01T01:03:20.614Z,657.65
2024-01-01T01:03:31.664Z,657.97
2024-01-01T01:03:42.650Z,657.29
2024-01-01T01:03:54.615Z,656.82
2024-01-01T01:04:06.584Z,656.39
2024-01-01T01:04:17.619Z,657.71
2024-01-01T01:04:28.648Z,656.93
2024-01-01T01:04:46.233Z,656.35
2024-01-01T01:04:59.818Z,661.91
2024-01-01T01:05:06.825Z,659.02
2024-01-01T01:05:14.709Z,657.88
2024-01-01T01:05:26.667Z,657.64
2024-01-01T01:05:37.644Z,656.33
2024-01-01T01:05:48.655Z,657.33
2024-01-01T01:06:07.992Z,657.58
2024-01-01T01:06:18.252Z,658.32
2024-01-01T01:06:25.251Z,657.93
2024-01-01T01:06:34.784Z,657.98
2024-01-01T01:06:46.649Z,657.04
2024-01-01T01:06:57.632Z,656.93
2024-01-01T01:07:09.610Z,657.27
2024-01-01T01:07:21.606Z,657.20
2024-01-01T01:07:32.658Z,658.18
2024-01-01T01:07:44.601Z,656.47
2024-01-01T01:07:56.657Z,657.37
2024-01-01T01:08:07.990Z,657.89
2024-01-01T01:08:18.702Z,657.28
2024-01-01T01:08:29.554Z,656.58
2024-01-01T01:08:40.583Z,656.49
2024-01-01T01:08:51.600Z,656.23
2024-01-01T01:09:02.598Z,656.63
2024-01-01T01:09:14.607Z,656.69
2024-01-01T01:09:25.615Z,656.17
2024-01-01T01:09:37.584Z,656.28
2024-01-01T01:09:48.574Z,656.58
2024-01-01T01:09:59.571Z,655.94
2024-01-01T01:10:10.568Z,656.13
2024-01-01T01:10:21.607Z,655.97
2024-01-01T01:10:33.627Z,656.59
2024-01-01T01:10:45.631Z,656.44
2024-01-01T01:10:57.645Z,656.56
2024-01-01T01:11:09.752Z,656.37
2024-01-01T01:11:21.680Z,655.74
2024-01-01T01:11:33.627Z,656.46
2024-01-01T01:11:45.610Z,656.11
2024-01-01T01:11:56.614Z,653.98
2024-01-01T01:12:08.600Z,655.69
2024-01-01T01:12:19.599Z,656.51
2024-01-01T01:12:30.603Z,656.40
2024-01-01T01:12:41.597Z,656.37
2024-01-01T01:12:52.619Z,657.02
2024-01-01T01:13:03.554Z,657.08
2024-01-01T01:13:14.574Z,656.19
2024-01-01T01:13:25.567Z,656.42
2024-01-01T01:13:36.674Z,655.64
2024-01-01T01:13:47.606Z,656.35
2024-01-01T01:13:59.635Z,656.06
2024-01-01T01:14:11.631Z,656.37
2024-01-01T01:14:23.627Z,657.35
2024-01-01T01:14:36.780Z,656.58
2024-01-01T01:14:47.603Z,658.14
2024-01-01T01:14:58.593Z,657.08
2024-01-01T01:15:09.570Z,658.26
2024-01-01T01:15:20.599Z,656.53
2024-01-01T01:15:32.577Z,657.46
2024-01-01T01:15:43.602Z,656.62
2024-01-01T01:15:54.618Z,656.86
2024-01-01T01:16:06.589Z,656.31
2024-01-01T01:16:17.571Z,657.15
2024-01-01T01:16:28.556Z,656.65
2024-01-01T01:16:39.586Z,656.61
2024-01-01T01:16:50.627Z,658.16
2024-01-01T01:17:02.675Z,656.16
2024-01-01T01:17:13.626Z,655.44
2024-01-01T01:17:25.678Z,655.51
2024-01-01T01:17:36.628Z,655.98
2024-01-01T01:17:47.593Z,657.27
2024-01-01T01:17:58.698Z,656.08
2024-01-01T01:18:10.935Z,655.25
2024-01-01T01:18:21.730Z,656.24
2024-01-01T01:18:32.746Z,655.76
2024-01-01T01:18:43.641Z,656.38
2024-01-01T01:18:55.680Z,656.09
2024-01-01T01:19:07.590Z,656.57
2024-01-01T01:19:18.602Z,655.99
2024-01-01T01:19:29.690Z,655.53
2024-01-01T01:19:41.707Z,656.31
2024-01-01T01:19:52.613Z,657.60
2024-01-01T01:20:05.888Z,655.51
2024-01-01T01:20:15.731Z,656.05
2024-01-01T01:20:26.577Z,655.47
2024-01-01T01:20:37.576Z,658.71
2024-01-01T01:20:48.568Z,656.08
2024-01-01T01:20:59.609Z,655.90
2024-01-01T01:21:10.601Z,655.59
2024-01-01T01:21:21.591Z,654.90
2024-01-01T01:21:33.599Z,656.19
2024-01-01T01:21:44.600Z,656.18
2024-01-01T01:21:55.610Z,656.12
2024-01-01T01:22:07.599Z,656.42
2024-01-01T01:22:18.611Z,656.56
2024-01-01T01:22:30.645Z,655.26
2024-01-01T01:22:41.626Z,656.43
2024-01-01T01:22:52.589Z,655.55
2024-01-01T01:23:03.622Z,655.53
2024-01-01T01:23:14.611Z,656.16
2024-01-01T01:23:26.576Z,655.53
2024-01-01T01:23:37.578Z,655.71
2024-01-01T01:23:48.626Z,655.01
2024-01-01T01:24:00.605Z,655.47
2024-01-01T01:24:12.596Z,655.47
2024-01-01T01:24:23.590Z,655.70
2024-01-01T01:24:34.591Z,655.46
2024-01-01T01:24:45.588Z,656.23
2024-01-01T01:24:56.602Z,655.64
2024-01-01T01:25:08.579Z,656.07
2024-01-01T01:25:20.598Z,654.84
2024-01-01T01:25:31.653Z,655.09
2024-01-01T01:25:43.667Z,654.85
2024-01-01T01:25:55.563Z,654.98
2024-01-01T01:26:06.664Z,655.44
2024-01-01T01:26:18.593Z,655.76
2024-01-01T01:26:29.622Z,656.74
2024-01-01T01:26:41.583Z,656.43
2024-01-01T01:26:52.595Z,654.39
2024-01-01T01:27:03.601Z,655.01
2024-01-01T01:27:14.649Z,653.97
2024-01-01T01:27:26.602Z,655.46
2024-01-01T01:27:37.591Z,656.63
2024-01-01T01:27:48.575Z,656.89
2024-01-01T01:27:59.577Z,655.52
2024-01-01T01:28:10.576Z,655.62
2024-01-01T01:28:21.568Z,655.35
2024-01-01T01:28:32.587Z,656.12
2024-01-01T01:28:43.636Z,655.27
2024-01-01T01:28:55.672Z,655.64
2024-01-01T01:29:06.622Z,656.44
2024-01-01T01:29:17.560Z,655.23
2024-01-01T01:29:28.667Z,655.08
2024-01-01T01:29:39.609Z,655.13
2024-01-01T01:29:51.588Z,655.20
2024-01-01T01:30:02.582Z,653.94
2024-01-01T01:30:13.592Z,654.79
2024-01-01T01:30:24.618Z,655.94
2024-01-01T01:30:36.612Z,655.09
2024-01-01T01:30:48.670Z,653.74
2024-01-01T01:31:00.603Z,654.18
2024-01-01T01:31:11.633Z,654.46
2024-01-01T01:31:23.607Z,655.17
2024-01-01T01:31:34.605Z,655.22
2024-01-01T01:31:45.599Z,654.90
2024-01-01T01:31:56.632Z,655.46
2024-01-01T01:32:08.616Z,655.70
2024-01-01T01:32:20.609Z,655.45
2024-01-01T01:32:31.624Z,655.51
2024-01-01T01:32:43.655Z,655.43
2024-01-01T01:32:54.702Z,655.12
2024-01-01T01:33:05.683Z,654.38
2024-01-01T01:33:16.716Z,654.57
2024-01-01T01:33:28.677Z,654.38
2024-01-01T01:33:39.661Z,653.52
2024-01-01T01:33:50.643Z,657.73
2024-01-01T01:34:02.605Z,656.55
2024-01-01T01:34:13.600Z,654.61
2024-01-01T01:34:24.588Z,654.98
2024-01-01T01:34:35.620Z,654.88
2024-01-01T01:34:47.620Z,655.01
2024-01-01T01:34:59.594Z,656.95
2024-01-01T01:35:10.624Z,656.27
2024-01-01T01:35:22.596Z,654.45
2024-01-01T01:35:33.596Z,655.83
2024-01-01T01:35:44.597Z,655.38
2024-01-01T01:35:55.640Z,655.58
2024-01-01T01:36:06.573Z,656.14
2024-01-01T01:36:17.563Z,655.75
2024-01-01T01:36:28.564Z,655.94
2024-01-01T01:36:39.596Z,656.49
2024-01-01T01:36:50.596Z,655.91
2024-01-01T01:37:01.616Z,655.64
2024-01-01T01:37:12.603Z,655.99
2024-01-01T01:37:23.607Z,655.56
2024-01-01T01:37:35.606Z,655.40
2024-01-01T01:37:47.612Z,655.49
2024-01-01T01:37:58.631Z,655.73
2024-01-01T01:38:10.651Z,655.71
2024-01-01T01:38:21.590Z,655.45
2024-01-01T01:38:32.584Z,655.51
2024-01-01T01:38:43.582Z,655.56
2024-01-01T01:38:54.582Z,655.48
2024-01-01T01:39:05.578Z,655.57
2024-01-01T01:39:16.593Z,655.31
2024-01-01T01:39:27.599Z,655.11
2024-01-01T01:39:38.589Z,654.84
2024-01-01T01:39:49.610Z,654.77
2024-01-01T01:40:01.671Z,654.54
2024-01-01T01:40:12.625Z,654.97
2024-01-01T01:40:24.594Z,654.79
2024-01-01T01:40:35.609Z,655.10
2024-01-01T01:40:46.627Z,655.44
2024-01-01T01:40:58.636Z,654.85
2024-01-01T01:41:10.659Z,655.16
2024-01-01T01:41:21.589Z,656.39
2024-01-01T01:41:32.578Z,654.83
2024-01-01T01:41:43.599Z,656.12
2024-01-01T01:41:54.582Z,656.10
2024-01-01T01:42:05.573Z,655.05
2024-01-01T01:42:16.603Z,655.22
2024-01-01T01:42:28.601Z,655.21
2024-01-01T01:42:40.585Z,655.05
2024-01-01T01:42:51.577Z,654.98
2024-01-01T01:43:02.595Z,655.56
2024-01-01T01:43:13.596Z,655.46
2024-01-01T01:43:24.615Z,654.80
2024-01-01T01:43:36.617Z,655.31
2024-01-01T01:43:48.604Z,655.61
2024-01-01T01:43:59.614Z,655.17
2024-01-01T01:44:11.639Z,655.44
2024-01-01T01:44:23.609Z,656.13
2024-01-01T01:44:35.574Z,654.82
2024-01-01T01:44:46.563Z,655.55
2024-01-01T01:44:57.553Z,655.43
2024-01-01T01:45:08.573Z,655.68
2024-01-01T01:45:19.605Z,654.30
2024-01-01T01:45:30.607Z,656.07
2024-01-01T01:45:41.601Z,656.67
2024-01-01T01:45:52.607Z,655.32
2024-01-01T01:46:03.615Z,654.79
2024-01-01T01:46:15.593Z,654.91
2024-01-01T01:46:27.584Z,655.27
2024-01-01T01:46:38.601Z,655.92
2024-01-01T01:46:49.635Z,655.04
2024-01-01T01:47:01.696Z,654.21
2024-01-01T01:47:12.642Z,654.89
2024-01-01T01:47:23.621Z,655.27
2024-01-01T01:47:34.679Z,655.03
2024-01-01T01:47:45.714Z,655.22
2024-01-01T01:47:57.648Z,655.05
2024-01-01T01:48:08.869Z,655.71
2024-01-01T01:48:19.798Z,655.83
2024-01-01T01:48:31.724Z,654.91
2024-01-01T01:48:43.593Z,655.82
2024-01-01T01:48:54.665Z,655.24
2024-01-01T01:49:06.642Z,655.18
2024-01-01T01:49:18.600Z,654.91
2024-01-01T01:49:29.607Z,654.42
2024-01-01T01:49:41.648Z,656.07
2024-01-01T01:49:52.596Z,655.78
2024-01-01T01:50:03.676Z,654.87
2024-01-01T01:50:15.700Z,655.23
2024-01-01T01:50:26.606Z,655.19
2024-01-01T01:50:37.609Z,655.19
2024-01-01T01:50:48.629Z,655.61
2024-01-01T01:51:00.582Z,655.26
2024-01-01T01:51:11.588Z,654.75
2024-01-01T01:51:22.598Z,655.01
2024-01-01T01:51:34.586Z,654.97
2024-01-01T01:51:45.593Z,655.59
2024-01-01T01:51:56.589Z,654.94
2024-01-01T01:52:07.591Z,653.87
2024-01-01T01:52:18.606Z,655.67
2024-01-01T01:52:29.643Z,655.24
2024-01-01T01:52:41.637Z,655.17
2024-01-01T01:52:53.630Z,655.12
2024-01-01T01:53:05.688Z,655.48
2024-01-01T01:53:17.580Z,654.56
2024-01-01T01:53:28.582Z,654.93
2024-01-01T01:53:41.136Z,656.12
2024-01-01T01:53:51.578Z,655.13
2024-01-01T01:54:02.572Z,655.21
2024-01-01T01:54:13.580Z,655.57
2024-01-01T01:54:24.580Z,655.08
2024-01-01T01:54:35.587Z,655.60
2024-01-01T01:54:46.597Z,656.89
2024-01-01T01:54:57.625Z,656.70
2024-01-01T01:55:08.626Z,656.04
2024-01-01T01:55:20.626Z,655.08
2024-01-01T01:55:32.613Z,655.35
2024-01-01T01:55:43.613Z,655.15
2024-01-01T01:55:54.625Z,655.42
2024-01-01T01:56:06.605Z,654.83
2024-01-01T01:56:18.595Z,654.79
2024-01-01T01:56:30.585Z,655.25
2024-01-01T01:56:41.590Z,654.95
2024-01-01T01:56:52.576Z,655.29
2024-01-01T01:57:03.566Z,654.86
2024-01-01T01:57:14.568Z,655.04
2024-01-01T01:57:25.589Z,654.89
2024-01-01T01:57:36.605Z,655.77
2024-01-01T01:57:47.629Z,655.16
2024-01-01T01:57:59.629Z,655.06
2024-01-01T01:58:11.598Z,655.32
2024-01-01T01:58:22.591Z,655.55
2024-01-01T01:58:33.607Z,655.89
2024-01-01T01:58:45.624Z,656.26
2024-01-01T01:58:56.687Z,656.29
2024-01-01T01:59:08.719Z,655.83
2024-01-01T01:59:20.625Z,655.56
2024-01-01T01:59:31.630Z,655.71
2024-01-01T01:59:43.587Z,656.02
2024-01-01T01:59:54.594Z,654.50
2024-01-01T02:00:05.590Z,655.04
2024-01-01T02:00:16.586Z,655.42
2024-01-01T02:00:27.574Z,655.78
2024-01-01T02:00:38.608Z,655.23
2024-01-01T02:00:49.640Z,655.09
2024-01-01T02:01:01.716Z,655.49
2024-01-01T02:01:13.685Z,655.02
2024-01-01T02:01:24.600Z,654.24
2024-01-01T02:01:35.612Z,654.84
2024-01-01T02:01:46.636Z,654.66
2024-01-01T02:01:57.623Z,655.01
2024-01-01T02:02:09.722Z,656.64
2024-01-01T02:02:20.636Z,655.74
2024-01-01T02:02:31.652Z,655.46
2024-01-01T02:02:43.630Z,655.23
2024-01-01T02:02:55.649Z,654.96
2024-01-01T02:03:07.646Z,655.25
2024-01-01T02:03:19.679Z,655.64
2024-01-01T02:03:31.642Z,655.10
2024-01-01T02:03:42.614Z,654.21
2024-01-01T02:03:53.608Z,655.03
2024-01-01T02:04:04.618Z,655.39
2024-01-01T02:04:16.602Z,656.37
2024-01-01T02:04:27.613Z,655.55
2024-01-01T02:04:38.679Z,655.64
2024-01-01T02:04:50.640Z,654.85
2024-01-01T02:05:01.617Z,654.53
2024-01-01T02:05:12.679Z,654.74
2024-01-01T02:05:23.698Z,654.96
2024-01-01T02:05:35.731Z,655.89
2024-01-01T02:05:47.827Z,655.25
2024-01-01T02:05:59.662Z,654.22
2024-01-01T02:06:11.643Z,654.65
2024-01-01T02:06:22.579Z,654.75
2024-01-01T02:06:34.293Z,656.38
2024-01-01T02:06:44.587Z,655.41
2024-01-01T02:06:55.582Z,654.68
2024-01-01T02:07:06.621Z,655.19
2024-01-01T02:07:18.598Z,655.89
2024-01-01T02:07:29.644Z,656.51
2024-01-01T02:07:41.737Z,656.29
2024-01-01T02:07:52.644Z,656.85
2024-01-01T02:08:05.149Z,654.90
2024-01-01T02:08:16.691Z,654.63
2024-01-01T02:08:27.620Z,655.92
2024-01-01T02:08:39.577Z,655.77
2024-01-01T02:08:50.581Z,656.14
2024-01-01T02:09:01.599Z,655.81
2024-01-01T02:09:12.612Z,655.54
2024-01-01T02:09:23.605Z,655.60
2024-01-01T02:09:34.608Z,655.67
2024-01-01T02:09:45.601Z,655.67
2024-01-01T02:09:56.583Z,654.66
2024-01-01T02:10:07.570Z,656.52
2024-01-01T02:10:18.575Z,656.43
2024-01-01T02:10:29.629Z,655.65
2024-01-01T02:10:40.665Z,655.65
2024-01-01T02:10:52.681Z,655.33
2024-01-01T02:11:04.645Z,655.43
2024-01-01T02:11:15.756Z,654.90
2024-01-01T02:11:27.750Z,655.03
2024-01-01T02:11:39.616Z,655.80
2024-01-01T02:11:51.619Z,655.78
2024-01-01T02:12:03.661Z,655.91
2024-01-01T02:12:14.575Z,657.14
2024-01-01T02:12:25.571Z,655.86
2024-01-01T02:12:36.579Z,656.46
2024-01-01T02:12:47.585Z,656.29
2024-01-01T02:12:58.576Z,656.80
2024-01-01T02:13:09.572Z,656.90
2024-01-01T02:13:20.568Z,655.06
2024-01-01T02:13:31.691Z,655.71
2024-01-01T02:13:42.690Z,655.89
2024-01-01T02:13:54.639Z,655.41
2024-01-01T02:14:06.724Z,656.53
2024-01-01T02:14:18.693Z,655.48
2024-01-01T02:14:30.610Z,655.82
2024-01-01T02:14:41.608Z,656.44
2024-01-01T02:14:52.600Z,656.15
2024-01-01T02:15:03.598Z,656.36
2024-01-01T02:15:14.604Z,656.29
2024-01-01T02:15:25.589Z,656.78
2024-01-01T02:15:36.595Z,655.55
2024-01-01T02:15:48.574Z,655.68
2024-01-01T02:15:59.579Z,656.01
2024-01-01T02:16:10.575Z,656.13
2024-01-01T02:16:21.613Z,655.76
2024-01-01T02:16:33.637Z,655.75
2024-01-01T02:16:45.706Z,655.82
2024-01-01T02:16:57.657Z,656.23
2024-01-01T02:17:08.671Z,657.53
2024-01-01T02:17:19.590Z,656.71
2024-01-01T02:17:30.616Z,656.62
2024-01-01T02:17:42.648Z,656.10
2024-01-01T02:17:53.706Z,656.00
2024-01-01T02:18:04.700Z,655.80
2024-01-01T02:18:16.711Z,655.64
2024-01-01T02:18:27.822Z,656.36
2024-01-01T02:18:38.609Z,656.02
2024-01-01T02:18:49.641Z,655.82
2024-01-01T02:19:00.693Z,655.73
2024-01-01T02:19:11.607Z,656.88
2024-01-01T02:19:23.590Z,656.22
2024-01-01T02:19:36.192Z,656.71
2024-01-01T02:19:46.641Z,656.56
2024-01-01T02:20:01.638Z,657.22
2024-01-01T02:20:16.942Z,656.36
2024-01-01T02:20:23.692Z,656.28
2024-01-01T02:20:33.703Z,655.63
2024-01-01T02:20:45.650Z,656.43
2024-01-01T02:20:57.747Z,656.13
2024-01-01T02:21:08.600Z,656.10
2024-01-01T02:21:19.595Z,655.92
2024-01-01T02:21:31.583Z,656.26
2024-01-01T02:21:42.582Z,655.93
2024-01-01T02:21:53.583Z,655.86
2024-01-01T02:22:04.615Z,655.79