createdAt,value
2019-05-02T00:01:38.184Z,7.40
2019-05-02T00:04:06.962Z,7.40
2019-05-02T00:06:38.171Z,7.40
2019-05-02T00:09:11.178Z,7.40
2019-05-02T00:11:40.215Z,7.40
2019-05-02T00:14:11.096Z,7.50
2019-05-02T00:16:45.055Z,7.50
2019-05-02T00:19:13.959Z,7.60
2019-05-02T00:21:43.067Z,7.60
2019-05-02T00:24:13.159Z,7.70
2019-05-02T00:26:41.676Z,7.70
2019-05-02T00:29:11.277Z,7.70
2019-05-02T00:31:41.830Z,7.70
2019-05-02T00:34:11.080Z,7.80
2019-05-02T00:36:39.549Z,7.80
2019-05-02T00:39:09.633Z,7.70
2019-05-02T00:41:40.450Z,7.70
2019-05-02T00:44:11.033Z,7.70
2019-05-02T00:46:39.514Z,7.70
2019-05-02T00:49:08.367Z,7.70
2019-05-02T00:51:39.772Z,7.70
2019-05-02T00:54:08.208Z,7.70
2019-05-02T00:56:40.186Z,7.70
2019-05-02T00:59:07.531Z,7.80
2019-05-02T01:01:41.313Z,7.80
2019-05-02T01:04:17.995Z,7.80
2019-05-02T01:06:49.400Z,7.80
2019-05-02T01:09:17.648Z,7.80
2019-05-02T01:11:46.444Z,7.80
2019-05-02T01:14:16.048Z,7.80
2019-05-02T01:16:49.432Z,7.80
2019-05-02T01:19:17.241Z,7.80
2019-05-02T01:21:46.788Z,7.80
2019-05-02T01:24:15.512Z,7.80
2019-05-02T01:26:45.584Z,7.80
2019-05-02T01:29:15.960Z,7.80
2019-05-02T01:31:49.970Z,7.80
2019-05-02T01:34:23.984Z,7.80
2019-05-02T01:36:56.500Z,7.80
2019-05-02T01:39:26.194Z,7.80
2019-05-02T01:41:55.528Z,7.80
2019-05-02T01:44:25.968Z,7.80
2019-05-02T01:46:58.779Z,7.80
2019-05-02T01:49:25.490Z,7.80
2019-05-02T01:51:54.236Z,7.90
2019-05-02T01:54:22.673Z,7.90
2019-05-02T01:56:51.103Z,7.80
2019-05-02T01:59:21.740Z,7.80
2019-05-02T02:01:53.272Z,7.80
2019-05-02T02:04:22.135Z,7.80
2019-05-02T02:06:50.800Z,7.80
2019-05-02T02:09:20.484Z,7.80
2019-05-02T02:11:48.919Z,7.80
2019-05-02T02:14:18.776Z,7.80
2019-05-02T02:16:48.090Z,7.80
2019-05-02T02:19:18.163Z,7.80
2019-05-02T02:21:57.495Z,7.90
2019-05-02T02:24:34.736Z,7.80
2019-05-02T02:27:03.522Z,7.80
2019-05-02T02:29:31.947Z,7.80
2019-05-02T02:32:00.392Z,7.80
2019-05-02T02:34:32.011Z,7.90
2019-05-02T02:36:58.992Z,7.90
2019-05-02T02:39:27.422Z,7.80
2019-05-02T02:41:57.201Z,7.80
2019-05-02T02:44:39.852Z,7.90
2019-05-02T02:47:12.233Z,7.90
2019-05-02T02:49:37.299Z,7.80
2019-05-02T02:52:06.935Z,7.90
2019-05-02T02:54:36.499Z,7.90
2019-05-02T02:57:05.934Z,7.90
2019-05-02T02:59:35.529Z,7.90
2019-05-02T03:02:10.183Z,7.80
2019-05-02T03:04:34.644Z,7.80
2019-05-02T03:07:03.079Z,7.90
2019-05-02T03:09:33.423Z,7.80
2019-05-02T03:12:21.513Z,7.80
2019-05-02T03:14:51.601Z,7.80
2019-05-02T03:17:25.790Z,7.90
2019-05-02T03:19:54.219Z,7.90
2019-05-02T03:22:20.961Z,7.90
2019-05-02T03:24:50.312Z,7.90
2019-05-02T03:27:19.061Z,7.90
2019-05-02T03:29:47.749Z,7.90
2019-05-02T03:32:31.651Z,7.90
2019-05-02T03:34:53.146Z,7.90
2019-05-02T03:37:17.820Z,8.00
2019-05-02T03:39:49.461Z,7.90
2019-05-02T03:42:17.476Z,7.90
2019-05-02T03:44:54.658Z,8.00
2019-05-02T03:47:16.461Z,8.00
2019-05-02T03:49:49.418Z,8.00
2019-05-02T03:52:24.105Z,8.00
2019-05-02T03:54:52.964Z,7.90
2019-05-02T03:57:32.175Z,8.00
2019-05-02T03:59:54.084Z,8.00
2019-05-02T04:02:22.783Z,8.00
2019-05-02T04:04:54.440Z,8.00
2019-05-02T04:07:22.043Z,8.00
2019-05-02T04:09:51.164Z,8.00
2019-05-02T04:12:21.890Z,8.00
2019-05-02T04:14:55.280Z,8.00
2019-05-02T04:17:21.300Z,8.00
2019-05-02T04:19:50.226Z,8.00
2019-05-02T04:22:19.921Z,8.00
2019-05-02T04:24:54.422Z,8.10
2019-05-02T04:27:20.868Z,8.00
2019-05-02T04:29:49.311Z,8.00
2019-05-02T04:32:17.793Z,8.00
2019-05-02T04:34:49.128Z,8.00
2019-05-02T04:37:17.360Z,8.00
2019-05-02T04:39:49.131Z,8.00
2019-05-02T04:42:22.097Z,8.00
2019-05-02T04:45:11.629Z,8.10
2019-05-02T04:47:21.951Z,8.10
2019-05-02T04:49:51.518Z,8.10
2019-05-02T04:52:21.024Z,8.10
2019-05-02T04:54:50.931Z,8.10
2019-05-02T04:57:19.685Z,8.10
2019-05-02T04:59:50.566Z,8.20
2019-05-02T05:02:20.942Z,8.20
2019-05-02T05:04:49.641Z,8.20
2019-05-02T05:07:18.445Z,8.20
2019-05-02T05:09:50.015Z,8.20
2019-05-02T05:12:19.290Z,8.20
2019-05-02T05:14:48.713Z,8.20
2019-05-02T05:17:19.741Z,8.30
2019-05-02T05:19:48.746Z,8.20
2019-05-02T05:22:18.666Z,8.30
2019-05-02T05:24:49.851Z,8.30
2019-05-02T05:27:22.648Z,8.30
2019-05-02T05:29:53.204Z,8.30
2019-05-02T05:32:19.256Z,8.30
2019-05-02T05:34:47.864Z,8.40
2019-05-02T05:37:19.597Z,8.40
2019-05-02T05:39:52.164Z,8.40
2019-05-02T05:42:23.166Z,8.40
2019-05-02T05:44:49.513Z,8.40
2019-05-02T05:47:21.262Z,8.40
2019-05-02T05:49:52.156Z,8.40
2019-05-02T05:52:18.925Z,8.40
2019-05-02T05:54:48.522Z,8.40
2019-05-02T05:57:20.948Z,8.40
2019-05-02T05:59:48.438Z,8.40
2019-05-02T06:02:18.394Z,8.40
2019-05-02T06:04:47.372Z,8.40
2019-05-02T06:07:17.636Z,8.40
2019-05-02T06:09:47.455Z,8.40
2019-05-02T06:12:16.861Z,8.50
2019-05-02T06:14:46.487Z,8.50
2019-05-02T06:17:15.383Z,8.40
2019-05-02T06:19:48.402Z,8.40
2019-05-02T06:22:16.586Z,8.50
2019-05-02T06:24:46.198Z,8.50
2019-05-02T06:27:15.304Z,8.50
2019-05-02T06:29:43.756Z,8.50
2019-05-02T06:32:14.048Z,8.50
2019-05-02T06:34:46.768Z,8.50
2019-05-02T06:37:15.493Z,8.50
2019-05-02T06:39:44.385Z,8.60
2019-05-02T06:42:12.820Z,8.60
2019-05-02T06:44:41.272Z,8.60
2019-05-02T06:47:09.700Z,8.60
2019-05-02T06:49:38.133Z,8.60
2019-05-02T06:52:06.576Z,8.60
2019-05-02T06:54:35.397Z,8.60
2019-05-02T06:57:03.904Z,8.70
2019-05-02T06:59:32.332Z,8.70
2019-05-02T07:02:00.771Z,8.70
2019-05-02T07:04:29.540Z,8.70
2019-05-02T07:06:59.512Z,8.70
2019-05-02T07:09:39.888Z,8.80
2019-05-02T07:12:01.383Z,8.80
2019-05-02T07:14:28.784Z,8.90
2019-05-02T07:17:15.087Z,8.90
2019-05-02T07:19:48.076Z,8.90
2019-05-02T07:22:16.776Z,9.10
2019-05-02T07:24:45.568Z,9.00
2019-05-02T07:27:14.258Z,9.10
2019-05-02T07:29:42.681Z,9.20
2019-05-02T07:32:11.870Z,9.20
2019-05-02T07:34:50.311Z,9.20
2019-05-02T07:37:18.766Z,9.30
2019-05-02T07:39:47.537Z,9.30
2019-05-02T07:42:16.051Z,9.30
2019-05-02T07:44:45.479Z,9.30
2019-05-02T07:47:14.235Z,9.30
2019-05-02T07:49:43.014Z,9.30
2019-05-02T07:52:11.801Z,9.30
2019-05-02T07:54:40.593Z,9.40
2019-05-02T07:57:09.083Z,9.40
2019-05-02T07:59:37.624Z,9.40
2019-05-02T08:02:06.080Z,9.40
2019-05-02T08:04:35.403Z,9.60
2019-05-02T08:07:04.815Z,9.60
2019-05-02T08:09:33.414Z,9.50
2019-05-02T08:12:02.007Z,9.50
2019-05-02T08:14:34.511Z,9.50
2019-05-02T08:17:05.816Z,9.50
2019-05-02T08:19:31.027Z,9.40
2019-05-02T08:21:59.468Z,9.50
2019-05-02T08:24:33.113Z,9.50
2019-05-02T08:27:06.978Z,9.60
2019-05-02T08:29:37.047Z,9.60
2019-05-02T08:32:44.564Z,9.70
2019-05-02T08:35:12.998Z,9.70
2019-05-02T08:37:43.080Z,9.70
2019-05-02T08:40:12.161Z,9.70
2019-05-02T08:42:41.064Z,9.80
2019-05-02T08:45:09.927Z,9.90
2019-05-02T08:47:38.373Z,9.90
2019-05-02T08:50:08.342Z,9.80
2019-05-02T08:52:41.639Z,9.90
2019-05-02T08:55:10.051Z,9.90
2019-05-02T08:57:39.440Z,9.90
2019-05-02T09:00:10.303Z,9.90
2019-05-02T09:02:41.777Z,9.90
2019-05-02T09:05:09.817Z,9.90
2019-05-02T09:07:39.392Z,9.90
2019-05-02T09:10:09.451Z,10.00
2019-05-02T09:12:43.664Z,10.00
2019-05-02T09:15:08.314Z,10.10
2019-05-02T09:17:38.957Z,10.00
2019-05-02T09:20:15.086Z,10.00
2019-05-02T09:22:38.147Z,10.10
2019-05-02T09:25:26.008Z,10.20
2019-05-02T09:27:56.684Z,10.30
2019-05-02T09:30:28.184Z,10.20
2019-05-02T09:33:02.769Z,10.30
2019-05-02T09:35:28.072Z,10.40
2019-05-02T09:37:57.431Z,10.50
2019-05-02T09:40:26.173Z,10.30
2019-05-02T09:42:59.995Z,10.30
2019-05-02T09:45:37.184Z,10.20
2019-05-02T09:48:07.203Z,10.30
2019-05-02T09:50:35.494Z,10.50
2019-05-02T09:53:05.533Z,10.40
2019-05-02T09:55:34.293Z,10.50
2019-05-02T09:58:02.883Z,10.50
2019-05-02T10:00:48.371Z,10.60
2019-05-02T10:03:17.429Z,10.70
2019-05-02T10:05:46.265Z,10.60
2019-05-02T10:08:14.845Z,10.60
2019-05-02T10:10:45.785Z,10.50
2019-05-02T10:13:14.872Z,10.50
2019-05-02T10:15:43.295Z,10.60
2019-05-02T10:18:14.583Z,10.60
2019-05-02T10:20:42.396Z,10.70
2019-05-02T10:23:19.698Z,10.80
2019-05-02T10:25:46.834Z,10.70
2019-05-02T10:28:15.228Z,10.70
2019-05-02T10:30:47.463Z,10.70
2019-05-02T10:33:14.197Z,10.70
2019-05-02T10:35:44.688Z,10.80
2019-05-02T10:38:15.127Z,10.70
2019-05-02T10:40:48.325Z,10.80
2019-05-02T10:43:15.502Z,10.80
2019-05-02T10:45:47.469Z,10.90
2019-05-02T10:48:25.835Z,10.90
2019-05-02T10:50:52.326Z,11.00
2019-05-02T10:53:21.930Z,11.10
2019-05-02T10:55:52.309Z,11.10
2019-05-02T10:58:25.817Z,11.20
2019-05-02T11:00:52.401Z,11.10
2019-05-02T11:03:25.542Z,11.20
2019-05-02T11:05:57.938Z,11.10
2019-05-02T11:08:26.152Z,11.20
2019-05-02T11:10:54.940Z,11.20
2019-05-02T11:13:27.316Z,11.30
2019-05-02T11:16:03.120Z,11.40
2019-05-02T11:18:52.608Z,11.60
2019-05-02T11:21:22.928Z,11.70
2019-05-02T11:23:52.559Z,11.90
2019-05-02T11:26:25.036Z,12.10
2019-05-02T11:28:53.796Z,12.30
2019-05-02T11:31:22.635Z,12.30
2019-05-02T11:33:52.694Z,12.30
2019-05-02T11:36:22.294Z,12.30
2019-05-02T11:39:00.387Z,12.20
2019-05-02T11:41:23.063Z,12.20
2019-05-02T11:43:54.054Z,12.20
2019-05-02T11:46:22.258Z,12.20
2019-05-02T11:48:56.366Z,12.20
2019-05-02T11:51:22.699Z,12.30
2019-05-02T11:53:52.758Z,12.50
2019-05-02T11:56:22.209Z,12.70
2019-05-02T11:58:52.886Z,12.70
2019-05-02T12:01:34.999Z,12.70
2019-05-02T12:03:52.731Z,12.60
2019-05-02T12:06:22.478Z,12.70
2019-05-02T12:08:52.615Z,12.80
2019-05-02T12:11:22.864Z,12.90
2019-05-02T12:13:56.617Z,12.80
2019-05-02T12:16:22.991Z,12.90
2019-05-02T12:18:53.800Z,13.10
2019-05-02T12:21:22.918Z,13.20
2019-05-02T12:23:52.978Z,13.30
2019-05-02T12:26:22.146Z,13.50
2019-05-02T12:28:52.682Z,13.50
2019-05-02T12:31:27.294Z,13.80
2019-05-02T12:33:57.100Z,14.10
2019-05-02T12:36:26.853Z,14.30
2019-05-02T12:38:55.291Z,14.50
2019-05-02T12:41:25.293Z,14.70
2019-05-02T12:43:54.259Z,14.40
2019-05-02T12:46:22.701Z,14.20
2019-05-02T12:48:51.950Z,14.10
2019-05-02T12:51:22.588Z,13.70
2019-05-02T12:53:52.800Z,13.60
2019-05-02T12:56:23.566Z,13.50
2019-05-02T12:58:53.234Z,13.50
2019-05-02T13:01:22.697Z,13.60
2019-05-02T13:03:56.979Z,13.70
2019-05-02T13:06:25.482Z,13.80
2019-05-02T13:08:54.309Z,13.90
2019-05-02T13:11:28.604Z,14.10
2019-05-02T13:13:57.056Z,14.20
2019-05-02T13:16:25.564Z,14.50
2019-05-02T13:18:57.146Z,14.90
2019-05-02T13:21:39.225Z,14.90
2019-05-02T13:24:07.419Z,14.70
2019-05-02T13:26:35.646Z,14.70
2019-05-02T13:29:05.373Z,14.70
2019-05-02T13:31:35.443Z,14.70
2019-05-02T13:34:06.560Z,14.70
2019-05-02T13:36:46.540Z,14.50
2019-05-02T13:39:25.096Z,14.60
2019-05-02T13:41:54.437Z,14.50
2019-05-02T13:44:25.672Z,14.40
2019-05-02T13:46:55.465Z,14.50
2019-05-02T13:49:23.896Z,14.40
2019-05-02T13:51:52.344Z,14.40
2019-05-02T13:54:22.963Z,14.40
2019-05-02T13:56:53.053Z,14.40
2019-05-02T13:59:22.450Z,14.30
2019-05-02T14:01:52.968Z,14.30
2019-05-02T14:04:23.172Z,14.30
2019-05-02T14:06:52.874Z,14.40
2019-05-02T14:09:26.460Z,14.40
2019-05-02T14:12:09.393Z,14.40
2019-05-02T14:14:37.828Z,14.30
2019-05-02T14:17:06.454Z,14.20
2019-05-02T14:19:35.146Z,14.20
2019-05-02T14:22:03.830Z,14.10
2019-05-02T14:24:32.639Z,14.10
2019-05-02T14:27:02.611Z,14.10
2019-05-02T14:29:32.986Z,14.20
2019-05-02T14:32:02.660Z,14.20
2019-05-02T14:34:39.048Z,14.30
2019-05-02T14:37:07.485Z,14.40
2019-05-02T14:39:35.984Z,14.20
2019-05-02T14:42:04.870Z,14.20
2019-05-02T14:45:01.263Z,14.10
2019-05-02T14:47:04.146Z,14.00
2019-05-02T14:49:32.580Z,14.00
2019-05-02T14:52:03.046Z,13.90
2019-05-02T14:54:32.453Z,13.80
2019-05-02T14:57:05.957Z,13.80
2019-05-02T14:59:34.652Z,13.80
2019-05-02T15:02:07.473Z,13.80
2019-05-02T15:04:38.130Z,13.70
2019-05-02T15:07:06.005Z,13.70
2019-05-02T15:09:36.125Z,13.60
2019-05-02T15:12:13.805Z,13.60
2019-05-02T15:14:35.660Z,13.50
2019-05-02T15:17:04.851Z,13.50
2019-05-02T15:19:33.581Z,13.50
2019-05-02T15:22:02.447Z,13.40
2019-05-02T15:24:33.276Z,13.30
2019-05-02T15:27:05.482Z,13.40
2019-05-02T15:29:32.181Z,13.50
2019-05-02T15:32:19.065Z,13.40
2019-05-02T15:35:05.806Z,13.40
2019-05-02T15:37:35.822Z,13.30
2019-05-02T15:42:36.741Z,13.20
2019-05-02T15:45:06.825Z,13.10
2019-05-02T15:47:37.079Z,13.00
2019-05-02T15:50:06.478Z,13.00
2019-05-02T15:52:36.556Z,13.00
2019-05-02T15:55:08.465Z,13.00
2019-05-02T15:57:42.978Z,13.00
2019-05-02T16:00:22.059Z,13.00
2019-05-02T16:02:45.156Z,12.90
2019-05-02T16:05:14.660Z,12.70
2019-05-02T16:07:46.569Z,12.60
2019-05-02T16:10:14.183Z,12.60
2019-05-02T16:12:44.251Z,12.60
2019-05-02T16:15:21.113Z,12.60
2019-05-02T16:17:43.748Z,12.60
2019-05-02T16:20:14.200Z,12.60
2019-05-02T16:22:46.159Z,12.60
2019-05-02T16:25:13.396Z,12.50
2019-05-02T16:27:45.844Z,12.50
2019-05-02T16:30:17.344Z,12.40
2019-05-02T16:32:53.382Z,12.40
2019-05-02T16:35:23.472Z,12.40
2019-05-02T16:37:56.034Z,12.50
2019-05-02T16:40:30.415Z,12.40
2019-05-02T16:42:53.440Z,12.40
2019-05-02T16:45:22.271Z,12.50
2019-05-02T16:47:58.792Z,12.50
2019-05-02T16:50:42.076Z,12.50
2019-05-02T16:53:11.660Z,12.50
2019-05-02T16:55:43.441Z,12.50
2019-05-02T16:58:11.848Z,12.50
2019-05-02T17:00:42.561Z,12.60
2019-05-02T17:03:12.554Z,12.60
2019-05-02T17:05:44.339Z,12.60
2019-05-02T17:08:19.944Z,12.70
2019-05-02T17:10:53.655Z,12.60
2019-05-02T17:13:21.710Z,12.70
2019-05-02T17:15:52.157Z,12.70
2019-05-02T17:18:22.801Z,12.70
2019-05-02T17:20:54.939Z,12.70
2019-05-02T17:23:22.280Z,12.70
2019-05-02T17:25:52.174Z,12.70
2019-05-02T17:28:22.341Z,12.70
2019-05-02T17:30:52.491Z,12.80
2019-05-02T17:33:21.740Z,12.70
2019-05-02T17:35:52.271Z,12.70
2019-05-02T17:38:24.996Z,12.70
2019-05-02T17:40:54.151Z,12.60
2019-05-02T17:43:22.536Z,12.70
2019-05-02T17:45:51.867Z,12.70
2019-05-02T17:48:20.381Z,12.70
2019-05-02T17:51:00.123Z,12.70
2019-05-02T17:53:33.597Z,12.60
2019-05-02T17:56:01.907Z,12.60
2019-05-02T17:58:31.796Z,12.60
2019-05-02T18:01:02.960Z,12.60
2019-05-02T18:03:35.178Z,12.60
2019-05-02T18:06:02.683Z,12.60
2019-05-02T18:08:32.298Z,12.60
2019-05-02T18:11:02.811Z,12.50
2019-05-02T18:13:33.766Z,12.50
2019-05-02T18:16:02.845Z,12.50
2019-05-02T18:18:31.993Z,12.40
2019-05-02T18:21:02.071Z,12.40
2019-05-02T18:23:32.261Z,12.40
2019-05-02T18:26:04.425Z,12.30
2019-05-02T18:28:31.380Z,12.30
2019-05-02T18:31:02.813Z,12.30
2019-05-02T18:33:36.080Z,12.30
2019-05-02T18:36:02.057Z,12.30
2019-05-02T18:38:32.445Z,12.30
2019-05-02T18:41:05.981Z,12.30
2019-05-02T18:43:31.580Z,12.20
2019-05-02T18:46:05.959Z,12.20
2019-05-02T18:48:31.818Z,12.20
2019-05-02T18:51:01.698Z,12.20
2019-05-02T18:53:32.597Z,12.20
2019-05-02T18:56:01.505Z,12.20
2019-05-02T18:58:31.927Z,12.20
2019-05-02T19:01:00.595Z,12.20
2019-05-02T19:03:29.312Z,12.20
2019-05-02T19:05:58.492Z,12.10
2019-05-02T19:08:31.678Z,11.80
2019-05-02T19:11:08.522Z,11.40
2019-05-02T19:13:30.689Z,11.10
2019-05-02T19:15:58.924Z,10.80
2019-05-02T19:18:27.364Z,10.70
2019-05-02T19:20:58.428Z,10.60
2019-05-02T19:23:26.869Z,10.40
2019-05-02T19:25:55.364Z,10.40
2019-05-02T19:28:29.015Z,10.30
2019-05-02T19:30:57.261Z,10.20
2019-05-02T19:33:26.458Z,10.20
2019-05-02T19:35:54.904Z,10.10
2019-05-02T19:38:26.301Z,10.10
2019-05-02T19:40:53.511Z,10.00
2019-05-02T19:43:23.046Z,10.00
2019-05-02T19:45:53.995Z,10.00
2019-05-02T19:48:22.700Z,10.00
2019-05-02T19:50:51.860Z,10.00
2019-05-02T19:53:22.936Z,10.00
2019-05-02T19:55:52.003Z,10.00
2019-05-02T19:58:20.958Z,10.00
2019-05-02T20:00:49.575Z,10.00
2019-05-02T20:03:21.578Z,10.00
2019-05-02T20:05:48.688Z,9.90
2019-05-02T20:08:21.424Z,9.90
2019-05-02T20:10:53.779Z,9.90
2019-05-02T20:13:20.409Z,9.90
2019-05-02T20:15:57.160Z,9.90
2019-05-02T20:18:28.218Z,9.80
2019-05-02T20:20:58.401Z,9.80
2019-05-02T20:23:31.825Z,9.90
2019-05-02T20:25:57.740Z,9.80
2019-05-02T20:28:26.165Z,9.90
2019-05-02T20:30:54.608Z,9.90
2019-05-02T20:33:23.031Z,9.90
2019-05-02T20:35:52.878Z,9.90
2019-05-02T20:38:21.992Z,9.80
2019-05-02T20:40:52.258Z,9.80
2019-05-02T20:43:22.456Z,9.70
2019-05-02T20:45:52.771Z,9.70
2019-05-02T20:48:22.795Z,9.60
2019-05-02T20:54:19.384Z,9.50
2019-05-02T20:56:48.121Z,9.40
2019-05-02T20:59:16.810Z,9.40
2019-05-02T21:01:45.230Z,9.40
2019-05-02T21:04:13.668Z,9.30
2019-05-02T21:06:44.181Z,9.30
2019-05-02T21:09:21.763Z,9.20
2019-05-02T21:11:52.581Z,9.10
2019-05-02T21:14:21.641Z,9.10
2019-05-02T21:16:51.436Z,9.10
2019-05-02T21:19:21.644Z,9.10
2019-05-02T21:21:52.492Z,9.00
2019-05-02T21:24:22.180Z,9.00
2019-05-02T21:26:52.510Z,9.00
2019-05-02T21:29:22.897Z,8.90
2019-05-02T21:31:51.963Z,8.80
2019-05-02T21:34:22.265Z,8.80
2019-05-02T21:36:51.879Z,8.70
2019-05-02T21:39:22.765Z,8.70
2019-05-02T21:41:51.673Z,8.60
2019-05-02T21:44:22.133Z,8.50
2019-05-02T21:46:51.848Z,8.50
2019-05-02T21:49:38.164Z,8.40
2019-05-02T21:52:24.459Z,8.30
2019-05-02T21:54:54.546Z,8.20
2019-05-02T21:57:22.972Z,8.20
2019-05-02T21:59:52.703Z,8.10
2019-05-02T22:02:22.588Z,8.10
2019-05-02T22:04:52.807Z,8.00
2019-05-02T22:07:21.873Z,8.00
2019-05-02T22:09:52.401Z,8.00
2019-05-02T22:12:22.562Z,8.10
2019-05-02T22:14:52.870Z,8.10
2019-05-02T22:17:21.697Z,8.10
2019-05-02T22:19:52.284Z,8.00
2019-05-02T22:22:22.693Z,8.10
2019-05-02T22:24:52.802Z,8.10
2019-05-02T22:27:21.769Z,8.10
2019-05-02T22:30:11.958Z,8.10
2019-05-02T22:32:40.391Z,8.10
2019-05-02T22:35:09.357Z,8.10
2019-05-02T22:37:39.444Z,8.10
2019-05-02T22:40:10.737Z,8.10
2019-05-02T22:42:39.192Z,8.10
2019-05-02T22:45:08.056Z,8.10
2019-05-02T22:47:36.508Z,8.10
2019-05-02T22:50:06.892Z,8.10
2019-05-02T22:52:35.841Z,8.10
2019-05-02T22:55:11.943Z,8.10
2019-05-02T22:57:42.086Z,8.10
2019-05-02T23:00:11.332Z,8.10
2019-05-02T23:02:41.793Z,8.00
2019-05-02T23:05:12.299Z,8.10
2019-05-02T23:07:41.903Z,8.10
2019-05-02T23:10:12.648Z,8.10
2019-05-02T23:12:42.402Z,8.10
2019-05-02T23:15:12.591Z,8.10
2019-05-02T23:17:42.800Z,8.00
2019-05-02T23:20:12.788Z,8.00
2019-05-02T23:22:41.860Z,8.00
2019-05-02T23:25:17.936Z,8.00
2019-05-02T23:27:54.138Z,8.00
2019-05-02T23:30:23.954Z,8.00
2019-05-02T23:32:52.444Z,8.00
2019-05-02T23:35:20.938Z,8.00
2019-05-02T23:37:49.376Z,8.00
2019-05-02T23:40:19.825Z,8.00
2019-05-02T23:42:49.180Z,8.00
2019-05-02T23:45:17.604Z,8.00
2019-05-02T23:47:46.312Z,8.00
2019-05-02T23:50:15.131Z,8.00
2019-05-02T23:52:43.893Z,8.00
2019-05-02T23:55:13.416Z,8.00
2019-05-02T23:57:42.175Z,8.00
