createdAt,value
2022-12-27T00:01:50.960Z,3.95
2022-12-27T00:04:20.938Z,3.81
2022-12-27T00:06:48.655Z,4.09
2022-12-27T00:09:18.648Z,4.13
2022-12-27T00:12:06.472Z,3.90
2022-12-27T00:14:39.152Z,4.11
2022-12-27T00:17:19.037Z,4.02
2022-12-27T00:20:11.688Z,3.95
2022-12-27T00:22:54.034Z,3.88
2022-12-27T00:25:40.167Z,3.90
2022-12-27T00:28:15.546Z,3.98
2022-12-27T00:30:48.707Z,3.94
2022-12-27T00:33:33.501Z,4.00
2022-12-27T00:36:40.370Z,3.94
2022-12-27T00:39:26.162Z,3.89
2022-12-27T00:41:59.786Z,3.90
2022-12-27T00:44:42.893Z,4.03
2022-12-27T00:47:24.171Z,4.02
2022-12-27T00:50:03.312Z,3.98
2022-12-27T00:52:40.529Z,3.98
2022-12-27T00:58:21.805Z,4.36
2022-12-27T01:03:55.384Z,4.32
2022-12-27T01:06:32.267Z,4.19
2022-12-27T01:09:11.436Z,4.14
2022-12-27T01:11:48.724Z,4.15
2022-12-27T01:14:22.822Z,4.09
2022-12-27T01:17:05.426Z,4.00
2022-12-27T01:19:47.923Z,3.92
2022-12-27T01:22:30.655Z,3.85
2022-12-27T01:28:21.267Z,3.78
2022-12-27T01:30:55.983Z,3.71
2022-12-27T01:33:41.847Z,3.99
2022-12-27T01:36:20.457Z,4.01
2022-12-27T01:42:37.256Z,3.99
2022-12-27T01:45:13.696Z,4.03
2022-12-27T01:47:57.003Z,4.07
2022-12-27T01:50:33.182Z,3.88
2022-12-27T01:53:21.582Z,4.01
2022-12-27T01:55:55.885Z,3.99
2022-12-27T01:58:59.279Z,3.98
2022-12-27T02:01:44.923Z,4.00
2022-12-27T02:04:21.938Z,4.17
2022-12-27T02:07:00.917Z,4.01
2022-12-27T02:09:43.366Z,4.13
2022-12-27T02:12:15.150Z,4.16
2022-12-27T02:14:56.149Z,4.00
2022-12-27T02:17:39.753Z,3.96
2022-12-27T02:20:20.571Z,3.92
2022-12-27T02:23:39.838Z,3.95
2022-12-27T02:26:37.631Z,4.01
2022-12-27T02:29:29.171Z,4.02
2022-12-27T02:32:10.448Z,3.98
2022-12-27T02:34:55.169Z,3.96
2022-12-27T02:37:29.478Z,4.03
2022-12-27T02:40:43.914Z,3.99
2022-12-27T02:43:35.317Z,4.11
2022-12-27T02:46:25.600Z,3.95
2022-12-27T02:49:17.491Z,4.01
2022-12-27T02:52:24.398Z,4.22
2022-12-27T02:55:03.413Z,3.97
2022-12-27T02:57:41.024Z,3.94
2022-12-27T03:00:32.398Z,4.11
2022-12-27T03:03:30.932Z,3.99
2022-12-27T03:06:46.935Z,3.91
2022-12-27T03:09:48.438Z,3.95
2022-12-27T03:12:46.327Z,4.05
2022-12-27T03:15:45.222Z,4.14
2022-12-27T03:18:27.853Z,4.17
2022-12-27T03:21:19.367Z,4.13
2022-12-27T03:24:19.313Z,4.13
2022-12-27T03:30:03.059Z,4.22
2022-12-27T03:33:09.743Z,4.15
2022-12-27T03:36:10.004Z,4.17
2022-12-27T03:38:53.699Z,4.18
2022-12-27T03:41:45.206Z,4.17
2022-12-27T03:44:34.324Z,4.21
2022-12-27T03:47:35.977Z,4.20
2022-12-27T03:50:18.142Z,4.28
2022-12-27T03:52:57.508Z,4.25
2022-12-27T03:55:33.296Z,4.28
2022-12-27T03:58:15.860Z,4.31
2022-12-27T04:00:56.753Z,4.45
2022-12-27T04:03:32.565Z,4.45
2022-12-27T04:06:24.936Z,4.40
2022-12-27T04:09:11.119Z,4.36
2022-12-27T04:12:02.604Z,4.35
2022-12-27T04:14:57.147Z,4.35
2022-12-27T04:17:45.309Z,4.47
2022-12-27T04:20:33.853Z,4.39
2022-12-27T04:23:23.816Z,4.38
2022-12-27T04:26:15.547Z,4.45
2022-12-27T04:29:02.419Z,4.49
2022-12-27T04:31:52.264Z,4.53
2022-12-27T04:34:42.935Z,4.59
2022-12-27T04:37:17.268Z,4.59
2022-12-27T04:40:16.419Z,4.45
2022-12-27T04:43:12.375Z,4.63
2022-12-27T04:45:59.878Z,4.53
2022-12-27T04:48:49.668Z,4.56
2022-12-27T04:51:38.858Z,4.61
2022-12-27T04:54:42.357Z,4.69
2022-12-27T04:57:19.416Z,4.67
2022-12-27T05:00:08.815Z,4.65
2022-12-27T05:02:51.736Z,4.69
2022-12-27T05:05:26.025Z,4.73
2022-12-27T05:08:18.289Z,4.82
2022-12-27T05:11:01.875Z,4.97
2022-12-27T05:14:07.789Z,4.81
2022-12-27T05:16:41.691Z,4.76
2022-12-27T05:19:12.238Z,4.74
2022-12-27T05:22:05.602Z,4.81
2022-12-27T05:25:06.809Z,4.99
2022-12-27T05:27:41.345Z,5.02
2022-12-27T05:30:32.801Z,4.85
2022-12-27T05:33:09.680Z,4.91
2022-12-27T05:35:51.823Z,4.91
2022-12-27T05:38:31.546Z,4.93
2022-12-27T05:41:26.069Z,4.98
2022-12-27T05:44:06.554Z,4.87
2022-12-27T05:46:44.069Z,4.96
2022-12-27T05:49:38.898Z,4.78
2022-12-27T05:52:11.659Z,4.82
2022-12-27T05:54:53.229Z,4.89
2022-12-27T05:57:42.070Z,5.00
2022-12-27T06:00:23.001Z,5.03
2022-12-27T06:03:07.664Z,4.96
2022-12-27T06:06:04.739Z,4.94
2022-12-27T06:08:44.656Z,4.97
2022-12-27T06:11:22.131Z,4.82
2022-12-27T06:13:55.333Z,4.93
2022-12-27T06:16:31.603Z,5.00
2022-12-27T06:19:15.981Z,4.98
2022-12-27T06:22:14.488Z,4.89
2022-12-27T06:25:08.706Z,4.88
2022-12-27T06:28:12.007Z,5.03
2022-12-27T06:30:44.054Z,4.93
2022-12-27T06:33:29.292Z,5.05
2022-12-27T06:36:10.406Z,5.07
2022-12-27T06:39:10.480Z,5.11
2022-12-27T06:41:57.289Z,4.89
2022-12-27T06:47:29.798Z,5.02
2022-12-27T06:50:09.656Z,5.07
2022-12-27T06:52:47.795Z,5.10
2022-12-27T06:55:27.122Z,4.98
2022-12-27T06:58:08.521Z,5.02
2022-12-27T07:00:41.136Z,5.01
2022-12-27T07:03:17.657Z,5.04
2022-12-27T07:05:53.673Z,5.07
2022-12-27T07:08:39.456Z,5.12
2022-12-27T07:11:22.618Z,5.16
2022-12-27T07:17:02.357Z,5.06
2022-12-27T07:19:32.820Z,5.11
2022-12-27T07:22:06.844Z,4.98
2022-12-27T07:24:47.807Z,5.06
2022-12-27T07:27:34.896Z,5.09
2022-12-27T07:30:14.546Z,5.12
2022-12-27T07:32:51.535Z,5.07
2022-12-27T07:35:44.838Z,5.00
2022-12-27T07:38:17.022Z,5.18
2022-12-27T07:40:52.092Z,5.16
2022-12-27T07:43:39.288Z,5.09
2022-12-27T07:46:42.419Z,5.21
2022-12-27T07:49:18.942Z,5.04
2022-12-27T07:52:21.090Z,5.10
2022-12-27T07:54:55.003Z,5.04
2022-12-27T07:57:27.009Z,5.12
2022-12-27T07:59:54.895Z,5.19
2022-12-27T08:02:24.118Z,5.22
2022-12-27T08:04:51.927Z,5.24
2022-12-27T08:07:20.989Z,5.30
2022-12-27T08:09:49.643Z,5.29
2022-12-27T08:12:17.477Z,5.27
2022-12-27T08:14:46.822Z,5.34
2022-12-27T08:17:17.557Z,5.39
2022-12-27T08:19:47.314Z,5.19
2022-12-27T08:22:15.421Z,5.23
2022-12-27T08:24:44.110Z,5.25
2022-12-27T08:27:12.253Z,5.20
2022-12-27T08:29:43.683Z,5.41
2022-12-27T08:32:14.114Z,5.35
2022-12-27T08:34:41.887Z,5.21
2022-12-27T08:37:11.009Z,5.40
2022-12-27T08:39:40.989Z,5.37
2022-12-27T08:42:10.158Z,5.47
2022-12-27T08:44:37.895Z,5.32
2022-12-27T08:47:05.756Z,5.36
2022-12-27T08:49:33.437Z,5.26
2022-12-27T08:52:01.238Z,5.43
2022-12-27T08:54:30.779Z,5.46
2022-12-27T08:56:58.506Z,5.52
2022-12-27T08:59:26.877Z,5.45
2022-12-27T09:01:54.952Z,5.41
2022-12-27T09:04:22.776Z,5.44
2022-12-27T09:06:50.833Z,5.54
2022-12-27T09:09:18.784Z,5.47
2022-12-27T09:11:48.083Z,5.32
2022-12-27T09:14:15.873Z,5.55
2022-12-27T09:16:43.750Z,5.45
2022-12-27T09:19:11.771Z,5.51
2022-12-27T09:21:41.014Z,5.55
2022-12-27T09:24:11.271Z,5.51
2022-12-27T09:26:39.005Z,5.48
2022-12-27T09:29:08.249Z,5.48
2022-12-27T09:31:36.108Z,5.58
2022-12-27T09:34:04.123Z,5.70
2022-12-27T09:36:31.844Z,5.72
2022-12-27T09:39:00.248Z,5.71
2022-12-27T09:44:32.179Z,5.72
2022-12-27T09:47:03.753Z,5.70
2022-12-27T09:49:34.327Z,5.69
2022-12-27T09:52:05.232Z,5.75
2022-12-27T09:54:38.070Z,5.81
2022-12-27T09:57:19.892Z,5.69
2022-12-27T09:59:50.535Z,5.70
2022-12-27T10:02:20.945Z,5.55
2022-12-27T10:07:44.122Z,5.71
2022-12-27T10:10:19.728Z,5.82
2022-12-27T10:13:00.200Z,5.77
2022-12-27T10:15:32.933Z,5.75
2022-12-27T10:18:08.080Z,5.91
2022-12-27T10:20:44.339Z,5.77
2022-12-27T10:23:13.624Z,5.87
2022-12-27T10:25:42.216Z,5.81
2022-12-27T10:28:16.343Z,5.74
2022-12-27T10:30:45.954Z,5.79
2022-12-27T10:33:19.977Z,5.83
2022-12-27T10:35:48.144Z,5.77
2022-12-27T10:38:15.920Z,5.68
2022-12-27T10:40:50.247Z,5.74
2022-12-27T10:43:19.784Z,5.78
2022-12-27T10:45:49.101Z,5.74
2022-12-27T10:48:20.035Z,5.75
2022-12-27T10:50:50.454Z,5.87
2022-12-27T10:53:32.784Z,5.96
2022-12-27T10:56:07.973Z,6.08
2022-12-27T10:58:38.851Z,6.07
2022-12-27T11:01:15.650Z,6.01
2022-12-27T11:03:46.250Z,6.00
2022-12-27T11:06:24.797Z,6.06
2022-12-27T11:08:53.696Z,5.96
2022-12-27T11:11:23.858Z,6.11
2022-12-27T11:13:55.392Z,6.26
2022-12-27T11:16:29.172Z,6.19
2022-12-27T11:18:58.418Z,6.30
2022-12-27T11:21:28.289Z,6.34
2022-12-27T11:23:57.718Z,6.35
2022-12-27T11:26:27.234Z,6.44
2022-12-27T11:28:56.504Z,6.32
2022-12-27T11:31:31.784Z,6.42
2022-12-27T11:34:11.594Z,6.40
2022-12-27T11:36:43.036Z,6.37
2022-12-27T11:39:31.952Z,6.34
2022-12-27T11:42:01.730Z,6.36
2022-12-27T11:44:30.838Z,6.31
2022-12-27T11:47:00.953Z,6.41
2022-12-27T11:49:32.245Z,6.28
2022-12-27T11:52:24.820Z,6.17
2022-12-27T11:55:11.324Z,6.30
2022-12-27T11:57:51.292Z,6.20
2022-12-27T12:00:20.469Z,6.17
2022-12-27T12:03:02.398Z,6.11
2022-12-27T12:05:47.405Z,6.13
2022-12-27T12:08:28.252Z,6.23
2022-12-27T12:11:02.764Z,6.36
2022-12-27T12:13:40.557Z,6.29
2022-12-27T12:16:26.291Z,6.48
2022-12-27T12:19:04.180Z,6.53
2022-12-27T12:21:34.823Z,6.43
2022-12-27T12:24:09.346Z,6.48
2022-12-27T12:26:44.585Z,6.47
2022-12-27T12:29:26.150Z,6.63
2022-12-27T12:32:11.498Z,6.64
2022-12-27T12:35:00.232Z,6.61
2022-12-27T12:37:36.841Z,6.57
2022-12-27T12:40:24.765Z,6.56
2022-12-27T12:42:57.412Z,6.43
2022-12-27T12:45:40.230Z,6.47
2022-12-27T12:48:24.104Z,6.40
2022-12-27T12:50:57.799Z,6.61
2022-12-27T12:53:43.218Z,6.55
2022-12-27T12:56:21.521Z,6.45
2022-12-27T12:58:54.422Z,6.36
2022-12-27T13:01:27.970Z,6.20
2022-12-27T13:04:06.907Z,6.49
2022-12-27T13:07:01.745Z,6.37
2022-12-27T13:09:36.644Z,6.43
2022-12-27T13:12:06.368Z,6.47
2022-12-27T13:14:50.080Z,6.53
2022-12-27T13:17:20.414Z,6.32
2022-12-27T13:20:06.622Z,6.29
2022-12-27T13:22:41.244Z,6.27
2022-12-27T13:25:18.887Z,6.46
2022-12-27T13:27:50.442Z,6.44
2022-12-27T13:30:20.739Z,6.45
2022-12-27T13:32:59.056Z,6.55
2022-12-27T13:35:36.163Z,6.46
2022-12-27T13:38:14.269Z,6.50
2022-12-27T13:40:59.213Z,6.38
2022-12-27T13:43:45.619Z,6.47
2022-12-27T13:46:21.257Z,6.48
2022-12-27T13:49:04.249Z,6.60
2022-12-27T13:51:42.073Z,6.61
2022-12-27T13:54:24.708Z,6.43
2022-12-27T13:56:59.440Z,6.49
2022-12-27T13:59:45.992Z,6.56
2022-12-27T14:02:24.433Z,6.59
2022-12-27T14:05:12.286Z,6.69
2022-12-27T14:07:48.377Z,6.69
2022-12-27T14:10:27.695Z,6.68
2022-12-27T14:12:59.660Z,6.62
2022-12-27T14:15:29.891Z,6.54
2022-12-27T14:18:07.243Z,6.56
2022-12-27T14:20:45.951Z,6.47
2022-12-27T14:23:30.320Z,6.59
2022-12-27T14:26:25.957Z,6.52
2022-12-27T14:29:11.436Z,6.61
2022-12-27T14:31:49.253Z,6.55
2022-12-27T14:34:29.426Z,6.47
2022-12-27T14:37:12.018Z,6.40
2022-12-27T14:39:52.221Z,6.61
2022-12-27T14:42:37.354Z,6.48
2022-12-27T14:45:35.157Z,6.45
2022-12-27T14:48:26.617Z,6.37
2022-12-27T14:51:14.916Z,6.40
2022-12-27T14:54:13.576Z,6.48
2022-12-27T14:56:51.357Z,6.48
2022-12-27T14:59:25.624Z,6.33
2022-12-27T15:01:59.214Z,6.34
2022-12-27T15:04:51.170Z,6.34
2022-12-27T15:07:45.214Z,6.20
2022-12-27T15:10:16.909Z,6.23
2022-12-27T15:12:53.834Z,6.29
2022-12-27T15:15:29.545Z,6.17
2022-12-27T15:18:05.805Z,6.19
2022-12-27T15:20:43.006Z,6.29
2022-12-27T15:23:18.789Z,6.16
2022-12-27T15:25:51.173Z,6.17
2022-12-27T15:28:24.862Z,6.13
2022-12-27T15:30:56.890Z,6.14
2022-12-27T15:33:29.682Z,6.05
2022-12-27T15:36:00.764Z,5.90
2022-12-27T15:38:44.508Z,5.97
2022-12-27T15:41:28.041Z,6.00
2022-12-27T15:44:17.727Z,6.00
2022-12-27T15:46:51.613Z,5.87
2022-12-27T15:49:29.881Z,5.94
2022-12-27T15:52:02.128Z,5.95
2022-12-27T15:54:38.578Z,5.97
2022-12-27T15:57:19.470Z,5.90
2022-12-27T15:59:51.725Z,5.89
2022-12-27T16:02:25.571Z,5.89
2022-12-27T16:04:56.924Z,6.01
2022-12-27T16:07:52.011Z,6.07
2022-12-27T16:10:38.315Z,6.17
2022-12-27T16:13:19.535Z,6.12
2022-12-27T16:15:53.490Z,6.01
2022-12-27T16:18:40.094Z,5.93
2022-12-27T16:21:09.608Z,5.87
2022-12-27T16:23:38.564Z,5.91
2022-12-27T16:26:07.921Z,5.96
2022-12-27T16:28:36.747Z,5.89
2022-12-27T16:31:08.671Z,6.01
2022-12-27T16:33:37.970Z,6.07
2022-12-27T16:36:18.072Z,6.11
2022-12-27T16:38:47.577Z,6.14
2022-12-27T16:41:19.356Z,6.09
2022-12-27T16:43:52.651Z,5.99
2022-12-27T16:46:35.567Z,6.05
2022-12-27T16:49:24.107Z,6.12
2022-12-27T16:52:01.852Z,6.11
2022-12-27T16:54:35.567Z,6.05
2022-12-27T16:57:20.870Z,6.05
2022-12-27T16:59:58.267Z,6.08
2022-12-27T17:02:40.004Z,6.05
2022-12-27T17:05:22.667Z,6.04
2022-12-27T17:07:51.931Z,6.02
2022-12-27T17:10:34.057Z,6.08
2022-12-27T17:13:04.857Z,6.08
2022-12-27T17:15:33.131Z,6.09
2022-12-27T17:18:17.449Z,6.16
2022-12-27T17:20:50.068Z,6.22
2022-12-27T17:23:17.771Z,6.23
2022-12-27T17:25:49.690Z,6.17
2022-12-27T17:28:21.933Z,6.21
2022-12-27T17:30:53.690Z,6.30
2022-12-27T17:33:30.422Z,6.28
2022-12-27T17:36:11.828Z,6.21
2022-12-27T17:38:46.832Z,6.30
2022-12-27T17:41:44.712Z,6.26
2022-12-27T17:44:36.379Z,6.35
2022-12-27T17:47:17.756Z,6.37
2022-12-27T17:49:45.552Z,6.44
2022-12-27T17:52:35.638Z,6.39
2022-12-27T17:55:33.234Z,6.52
2022-12-27T17:58:02.221Z,6.37
2022-12-27T18:00:31.068Z,6.45
2022-12-27T18:03:00.931Z,6.51
2022-12-27T18:05:30.065Z,6.45
2022-12-27T18:08:04.410Z,6.52
2022-12-27T18:10:34.278Z,6.54
2022-12-27T18:13:04.357Z,6.49
2022-12-27T18:15:34.595Z,6.50
2022-12-27T18:18:03.582Z,6.47
2022-12-27T18:20:32.626Z,6.51
2022-12-27T18:23:17.262Z,6.53
2022-12-27T18:26:12.376Z,6.50
2022-12-27T18:28:41.428Z,6.58
2022-12-27T18:31:12.823Z,6.51
2022-12-27T18:33:42.635Z,6.50
2022-12-27T18:36:12.326Z,6.52
2022-12-27T18:38:43.151Z,6.48
2022-12-27T18:41:12.124Z,6.53
2022-12-27T18:43:43.424Z,6.59
2022-12-27T18:46:14.895Z,6.49
2022-12-27T18:48:42.946Z,6.56
2022-12-27T18:51:10.884Z,6.46
2022-12-27T18:53:40.303Z,6.39
2022-12-27T18:56:25.597Z,6.31
2022-12-27T18:59:00.073Z,6.21
2022-12-27T19:01:30.235Z,6.23
2022-12-27T19:04:12.896Z,6.23
2022-12-27T19:06:40.859Z,6.14
2022-12-27T19:09:15.051Z,6.06
2022-12-27T19:11:50.377Z,6.14
2022-12-27T19:14:18.172Z,6.16
2022-12-27T19:16:49.469Z,6.17
2022-12-27T19:19:19.590Z,6.20
2022-12-27T19:21:47.376Z,6.01
2022-12-27T19:24:28.852Z,5.94
2022-12-27T19:27:00.588Z,5.96
2022-12-27T19:29:29.877Z,5.96
2022-12-27T19:31:59.353Z,5.95
2022-12-27T19:34:28.262Z,5.89
2022-12-27T19:36:56.352Z,6.02
2022-12-27T19:39:26.117Z,6.03
2022-12-27T19:41:54.025Z,6.17
2022-12-27T19:44:30.336Z,5.94
2022-12-27T19:46:58.038Z,6.04
2022-12-27T19:49:43.100Z,6.03
2022-12-27T19:52:14.593Z,6.06
2022-12-27T19:54:42.572Z,6.02
2022-12-27T19:57:11.784Z,5.91
2022-12-27T19:59:41.014Z,5.86
2022-12-27T20:02:09.897Z,5.81
2022-12-27T20:04:37.773Z,5.81
2022-12-27T20:07:05.577Z,5.82
2022-12-27T20:09:33.197Z,5.81
2022-12-27T20:12:00.878Z,5.74
2022-12-27T20:14:28.660Z,5.84
2022-12-27T20:16:57.842Z,5.67
2022-12-27T20:19:25.473Z,5.66
2022-12-27T20:21:53.100Z,5.58
2022-12-27T20:24:20.985Z,5.47
2022-12-27T20:26:48.679Z,5.53
2022-12-27T20:29:16.365Z,5.43
2022-12-27T20:31:48.447Z,5.29
2022-12-27T20:34:17.509Z,5.44
2022-12-27T20:36:45.712Z,5.30
2022-12-27T20:39:13.631Z,5.26
2022-12-27T20:41:41.390Z,5.33
2022-12-27T20:44:09.017Z,5.27
2022-12-27T20:46:36.706Z,5.18
2022-12-27T20:49:04.520Z,5.24
2022-12-27T20:51:33.719Z,5.24
2022-12-27T20:54:02.071Z,5.10
2022-12-27T20:56:49.229Z,5.09
2022-12-27T20:59:19.218Z,5.04
2022-12-27T21:01:53.097Z,4.98
2022-12-27T21:04:24.922Z,4.99
2022-12-27T21:06:55.236Z,5.11
2022-12-27T21:09:23.925Z,5.03
2022-12-27T21:11:52.506Z,4.99
2022-12-27T21:14:20.844Z,4.95
2022-12-27T21:16:48.786Z,5.04
2022-12-27T21:19:17.006Z,5.01
2022-12-27T21:21:45.097Z,5.03
2022-12-27T21:24:15.219Z,4.90
2022-12-27T21:26:43.554Z,4.84
2022-12-27T21:29:12.389Z,4.88
2022-12-27T21:31:40.240Z,4.83
2022-12-27T21:34:08.036Z,4.89
2022-12-27T21:36:36.998Z,4.81
2022-12-27T21:39:06.060Z,4.49
2022-12-27T21:41:36.198Z,4.55
2022-12-27T21:44:04.355Z,4.59
2022-12-27T21:46:35.909Z,4.46
2022-12-27T21:49:04.548Z,4.47
2022-12-27T21:51:33.054Z,4.30
2022-12-27T21:54:01.188Z,4.32
2022-12-27T21:56:29.400Z,4.33
2022-12-27T21:58:59.374Z,4.27
2022-12-27T22:01:28.453Z,4.34
2022-12-27T22:03:57.443Z,4.35
2022-12-27T22:06:26.464Z,4.24
2022-12-27T22:08:55.401Z,4.24
2022-12-27T22:11:24.281Z,4.28
2022-12-27T22:13:52.659Z,4.19
2022-12-27T22:16:23.105Z,4.18
2022-12-27T22:18:53.975Z,4.09
2022-12-27T22:21:22.530Z,4.26
2022-12-27T22:23:50.925Z,4.23
2022-12-27T22:26:19.574Z,4.27
2022-12-27T22:28:47.585Z,4.23
2022-12-27T22:31:16.155Z,4.27
2022-12-27T22:33:45.535Z,4.26
2022-12-27T22:36:14.389Z,4.28
2022-12-27T22:38:42.086Z,4.28
2022-12-27T22:41:12.597Z,4.21
2022-12-27T22:43:40.915Z,4.17
2022-12-27T22:46:09.185Z,4.18
2022-12-27T22:48:37.297Z,4.16
2022-12-27T22:51:11.896Z,4.16
2022-12-27T22:53:39.559Z,4.24
2022-12-27T22:56:13.825Z,4.15
2022-12-27T22:58:41.566Z,4.11
2022-12-27T23:01:11.438Z,4.20
2022-12-27T23:03:40.498Z,4.19
2022-12-27T23:06:11.198Z,4.14
2022-12-27T23:08:38.977Z,4.25
2022-12-27T23:11:08.084Z,4.26
2022-12-27T23:13:35.817Z,4.19
2022-12-27T23:16:04.025Z,4.30
2022-12-27T23:18:31.812Z,4.26
2022-12-27T23:21:21.480Z,4.13
2022-12-27T23:23:49.274Z,4.11
2022-12-27T23:26:18.054Z,4.14
2022-12-27T23:28:46.858Z,3.89
2022-12-27T23:31:18.281Z,4.14
2022-12-27T23:33:46.084Z,4.12
2022-12-27T23:36:14.355Z,4.06
2022-12-27T23:38:42.855Z,4.12
2022-12-27T23:41:16.980Z,4.07
2022-12-27T23:43:53.783Z,4.01
2022-12-27T23:46:24.963Z,4.04
2022-12-27T23:48:52.935Z,4.08
2022-12-27T23:51:20.764Z,4.08
2022-12-27T23:53:48.623Z,4.15
2022-12-27T23:56:18.488Z,4.04
2022-12-27T23:58:46.671Z,4.14
