createdAt,value
2018-06-15T00:00:37.544Z,72.8
2018-06-15T00:01:38.211Z,72.8
2018-06-15T00:02:38.878Z,72.7
2018-06-15T00:03:39.545Z,72.6
2018-06-15T00:04:40.211Z,72.6
2018-06-15T00:05:40.880Z,72.7
2018-06-15T00:06:41.551Z,73.3
2018-06-15T00:07:42.217Z,72.9
2018-06-15T00:08:42.887Z,72.9
2018-06-15T00:09:43.553Z,72.9
2018-06-15T00:10:44.221Z,72.8
2018-06-15T00:11:44.888Z,73.3
2018-06-15T00:12:45.558Z,73.2
2018-06-15T00:13:46.259Z,73.4
2018-06-15T00:14:46.926Z,73.4
2018-06-15T00:15:47.594Z,73.7
2018-06-15T00:16:48.261Z,73.5
2018-06-15T00:17:48.928Z,73.4
2018-06-15T00:18:49.594Z,73.4
2018-06-15T00:19:50.260Z,73.1
2018-06-15T00:20:50.928Z,73.6
2018-06-15T00:21:51.592Z,73.6
2018-06-15T00:22:52.260Z,73.4
2018-06-15T00:23:52.925Z,73.7
2018-06-15T00:24:53.593Z,74.0
2018-06-15T00:25:54.260Z,74.0
2018-06-15T00:26:54.928Z,74.0
2018-06-15T00:27:55.596Z,74.1
2018-06-15T00:28:56.264Z,74.1
2018-06-15T00:29:56.936Z,74.6
2018-06-15T00:30:57.598Z,74.8
2018-06-15T00:31:58.265Z,74.7
2018-06-15T00:32:58.932Z,75.1
2018-06-15T00:33:59.599Z,75.0
2018-06-15T00:35:00.266Z,74.9
2018-06-15T00:36:00.934Z,74.7
2018-06-15T00:37:01.601Z,74.8
2018-06-15T00:38:02.267Z,75.1
2018-06-15T00:39:02.933Z,74.9
2018-06-15T00:40:03.603Z,74.9
2018-06-15T00:41:04.318Z,75.3
2018-06-15T00:42:04.986Z,75.4
2018-06-15T00:43:05.655Z,75.7
2018-06-15T00:44:06.323Z,75.4
2018-06-15T00:45:06.990Z,75.6
2018-06-15T00:46:07.656Z,75.7
2018-06-15T00:47:08.323Z,75.9
2018-06-15T00:48:08.989Z,76.2
2018-06-15T00:49:09.656Z,75.9
2018-06-15T00:50:10.325Z,76.3
2018-06-15T00:51:11.028Z,76.2
2018-06-15T00:52:11.695Z,76.2
2018-06-15T00:53:12.366Z,76.6
2018-06-15T00:54:13.028Z,76.8
2018-06-15T00:55:13.694Z,77.0
2018-06-15T00:56:14.360Z,77.1
2018-06-15T00:57:15.027Z,77.1
2018-06-15T00:58:15.692Z,77.0
2018-06-15T00:59:16.360Z,76.7
2018-06-15T01:00:17.027Z,76.7
2018-06-15T01:01:17.694Z,77.6
2018-06-15T01:02:18.361Z,76.8
2018-06-15T01:03:19.030Z,76.8
2018-06-15T01:04:19.695Z,76.6
2018-06-15T01:05:20.363Z,77.0
2018-06-15T01:06:21.032Z,77.2
2018-06-15T01:07:21.697Z,77.4
2018-06-15T01:08:22.363Z,77.8
2018-06-15T01:09:23.030Z,77.8
2018-06-15T01:10:23.695Z,77.9
2018-06-15T01:11:24.359Z,77.9
2018-06-15T01:12:25.027Z,78.2
2018-06-15T01:13:25.693Z,78.0
2018-06-15T01:14:26.360Z,78.1
2018-06-15T01:15:27.027Z,78.0
2018-06-15T01:16:27.693Z,78.6
2018-06-15T01:17:28.360Z,78.3
2018-06-15T01:18:29.028Z,78.6
2018-06-15T01:19:29.692Z,78.7
2018-06-15T01:20:30.358Z,79.7
2018-06-15T01:21:31.025Z,79.4
2018-06-15T01:22:31.692Z,79.7
2018-06-15T01:23:32.358Z,80.2
2018-06-15T01:24:33.029Z,80.8
2018-06-15T01:25:33.693Z,81.2
2018-06-15T01:26:34.359Z,81.4
2018-06-15T01:27:35.026Z,81.4
2018-06-15T01:28:35.694Z,81.4
2018-06-15T01:29:36.363Z,81.8
2018-06-15T01:30:37.031Z,81.3
2018-06-15T01:31:37.700Z,81.5
2018-06-15T01:32:38.371Z,81.5
2018-06-15T01:33:39.036Z,81.2
2018-06-15T01:34:39.702Z,81.7
2018-06-15T01:35:40.371Z,82.0
2018-06-15T01:36:41.036Z,82.0
2018-06-15T01:37:41.704Z,82.2
2018-06-15T01:38:42.408Z,82.3
2018-06-15T01:39:43.075Z,82.5
2018-06-15T01:40:43.742Z,82.9
2018-06-15T01:41:44.408Z,83.3
2018-06-15T01:42:45.075Z,83.2
2018-06-15T01:43:45.747Z,83.0
2018-06-15T01:44:46.447Z,83.4
2018-06-15T01:45:47.148Z,83.2
2018-06-15T01:46:47.811Z,83.3
2018-06-15T01:47:48.479Z,83.4
2018-06-15T01:48:49.149Z,83.6
2018-06-15T01:49:49.816Z,83.6
2018-06-15T01:50:50.483Z,83.2
2018-06-15T01:51:51.157Z,83.4
2018-06-15T01:52:51.817Z,83.3
2018-06-15T01:53:52.484Z,83.2
2018-06-15T01:54:53.150Z,83.5
2018-06-15T01:55:53.817Z,83.5
2018-06-15T01:56:54.523Z,83.9
2018-06-15T01:57:55.189Z,83.8
2018-06-15T01:58:55.859Z,83.9
2018-06-15T01:59:56.561Z,83.5
2018-06-15T02:00:57.227Z,83.7
2018-06-15T02:01:57.894Z,83.5
2018-06-15T02:02:58.561Z,83.9
2018-06-15T02:03:59.237Z,82.9
2018-06-15T02:04:59.895Z,83.1
2018-06-15T02:06:00.600Z,83.0
2018-06-15T02:07:01.270Z,83.2
2018-06-15T02:08:01.932Z,83.1
2018-06-15T02:09:02.598Z,83.4
2018-06-15T02:10:03.264Z,83.1
2018-06-15T02:11:03.931Z,83.1
2018-06-15T02:12:04.600Z,83.2
2018-06-15T02:13:05.265Z,82.9
2018-06-15T02:14:05.934Z,82.8
2018-06-15T02:15:06.603Z,82.8
2018-06-15T02:16:07.274Z,82.9
2018-06-15T02:17:07.942Z,82.3
2018-06-15T02:18:08.609Z,82.9
2018-06-15T02:19:09.279Z,82.4
2018-06-15T02:20:09.944Z,82.9
2018-06-15T02:21:10.611Z,83.2
2018-06-15T02:22:11.278Z,83.1
2018-06-15T02:23:11.953Z,82.9
2018-06-15T02:24:12.614Z,83.1
2018-06-15T02:25:13.284Z,83.1
2018-06-15T02:26:13.952Z,82.8
2018-06-15T02:27:14.623Z,83.0
2018-06-15T02:28:15.294Z,83.0
2018-06-15T02:29:15.959Z,83.1
2018-06-15T02:30:16.626Z,83.2
2018-06-15T02:31:17.293Z,82.8
2018-06-15T02:32:17.960Z,82.8
2018-06-15T02:33:18.630Z,82.9
2018-06-15T02:34:19.335Z,82.8
2018-06-15T02:35:20.006Z,82.8
2018-06-15T02:36:20.707Z,83.1
2018-06-15T02:37:21.375Z,82.8
2018-06-15T02:38:22.046Z,83.0
2018-06-15T02:39:22.712Z,83.0
2018-06-15T02:40:23.381Z,83.0
2018-06-15T02:41:24.049Z,83.1
2018-06-15T02:42:24.718Z,83.2
2018-06-15T02:43:25.387Z,83.5
2018-06-15T02:44:26.055Z,83.0
2018-06-15T02:45:26.774Z,83.0
2018-06-15T02:46:27.398Z,83.3
2018-06-15T02:47:28.067Z,83.3
2018-06-15T02:48:28.736Z,83.3
2018-06-15T02:49:29.405Z,83.0
2018-06-15T02:50:30.073Z,83.4
2018-06-15T02:51:30.743Z,83.3
2018-06-15T02:52:31.415Z,83.6
2018-06-15T02:53:32.162Z,83.7
2018-06-15T02:54:32.789Z,83.4
2018-06-15T02:55:33.458Z,83.4
2018-06-15T02:56:34.126Z,83.6
2018-06-15T02:57:34.795Z,83.4
2018-06-15T02:58:35.465Z,83.5
2018-06-15T02:59:36.139Z,83.5
2018-06-15T03:00:36.844Z,83.4
2018-06-15T03:01:37.514Z,83.6
2018-06-15T03:02:38.184Z,83.2
2018-06-15T03:03:38.851Z,83.5
2018-06-15T03:04:39.522Z,83.4
2018-06-15T03:05:40.215Z,83.4
2018-06-15T03:06:40.863Z,83.6
2018-06-15T03:07:41.533Z,83.4
2018-06-15T03:08:42.203Z,83.4
2018-06-15T03:09:42.875Z,83.4
2018-06-15T03:10:43.581Z,83.3
2018-06-15T03:11:44.253Z,83.3
2018-06-15T03:12:44.923Z,83.3
2018-06-15T03:13:45.592Z,83.3
2018-06-15T03:14:46.261Z,83.5
2018-06-15T03:15:46.932Z,83.6
2018-06-15T03:16:47.603Z,83.5
2018-06-15T03:17:48.273Z,83.5
2018-06-15T03:18:48.944Z,83.3
2018-06-15T03:19:49.653Z,83.3
2018-06-15T03:20:50.319Z,83.2
2018-06-15T03:21:50.991Z,83.5
2018-06-15T03:22:51.665Z,83.3
2018-06-15T03:23:52.332Z,83.3
2018-06-15T03:24:53.003Z,83.0
2018-06-15T03:25:53.674Z,83.6
2018-06-15T03:26:54.346Z,83.5
2018-06-15T03:27:55.017Z,83.4
2018-06-15T03:28:55.686Z,83.7
2018-06-15T03:29:56.359Z,83.6
2018-06-15T03:30:57.032Z,83.5
2018-06-15T03:31:57.702Z,83.4
2018-06-15T03:32:58.372Z,83.3
2018-06-15T03:33:59.044Z,83.4
2018-06-15T03:34:59.715Z,83.5
2018-06-15T03:36:00.386Z,83.4
2018-06-15T03:37:01.058Z,83.1
2018-06-15T03:38:01.736Z,83.1
2018-06-15T03:39:02.405Z,83.5
2018-06-15T03:40:03.076Z,83.2
2018-06-15T03:41:03.748Z,83.0
2018-06-15T03:42:04.418Z,82.8
2018-06-15T03:43:05.089Z,83.4
2018-06-15T03:44:05.763Z,83.1
2018-06-15T03:45:06.434Z,83.1
2018-06-15T03:46:07.106Z,82.8
2018-06-15T03:47:07.778Z,82.6
2018-06-15T03:48:08.448Z,82.5
2018-06-15T03:49:09.123Z,82.4
2018-06-15T03:50:09.789Z,82.4
2018-06-15T03:51:10.463Z,82.1
2018-06-15T03:52:11.135Z,82.6
2018-06-15T03:53:11.805Z,82.6
2018-06-15T03:54:12.477Z,82.1
2018-06-15T03:55:13.148Z,82.1
2018-06-15T03:56:13.820Z,82.2
2018-06-15T03:57:14.491Z,81.7
2018-06-15T03:58:15.162Z,82.3
2018-06-15T03:59:15.835Z,81.8
2018-06-15T04:00:16.508Z,81.9
2018-06-15T04:01:17.179Z,81.6
2018-06-15T04:02:17.851Z,81.5
2018-06-15T04:03:18.574Z,81.7
2018-06-15T04:04:19.281Z,81.7
2018-06-15T04:05:19.951Z,81.5
2018-06-15T04:06:20.626Z,81.8
2018-06-15T04:07:21.297Z,81.5
2018-06-15T04:08:21.967Z,81.5
2018-06-15T04:09:22.645Z,81.5
2018-06-15T04:10:23.312Z,80.9
2018-06-15T04:11:23.984Z,81.0
2018-06-15T04:12:24.662Z,81.1
2018-06-15T04:13:25.328Z,81.0
2018-06-15T04:14:26.001Z,80.9
2018-06-15T04:15:26.673Z,80.9
2018-06-15T04:16:27.345Z,81.2
2018-06-15T04:17:28.019Z,81.1
2018-06-15T04:18:28.741Z,80.5
2018-06-15T04:19:29.415Z,80.6
2018-06-15T04:20:30.089Z,80.7
2018-06-15T04:21:30.761Z,80.7
2018-06-15T04:22:31.434Z,80.7
2018-06-15T04:23:32.106Z,80.9
2018-06-15T04:24:32.779Z,80.5
2018-06-15T04:25:33.455Z,80.2
2018-06-15T04:26:34.165Z,80.6
2018-06-15T04:27:34.838Z,80.2
2018-06-15T04:28:35.511Z,80.4
2018-06-15T04:29:36.189Z,80.0
2018-06-15T04:30:36.895Z,80.3
2018-06-15T04:31:37.567Z,80.1
2018-06-15T04:32:38.241Z,80.5
2018-06-15T04:33:38.914Z,80.1
2018-06-15T04:34:39.587Z,79.7
2018-06-15T04:35:40.261Z,79.6
2018-06-15T04:36:40.934Z,79.9
2018-06-15T04:37:41.606Z,79.5
2018-06-15T04:38:42.281Z,79.5
2018-06-15T04:39:42.957Z,79.6
2018-06-15T04:40:43.665Z,79.1
2018-06-15T04:41:44.338Z,79.2
2018-06-15T04:42:45.012Z,79.1
2018-06-15T04:43:45.722Z,79.0
2018-06-15T04:44:46.357Z,79.1
2018-06-15T04:45:47.033Z,78.8
2018-06-15T04:46:47.708Z,78.8
2018-06-15T04:47:48.382Z,78.2
2018-06-15T04:48:49.091Z,78.6
2018-06-15T04:49:49.768Z,78.4
2018-06-15T04:50:50.475Z,78.2
2018-06-15T04:51:51.148Z,77.6
2018-06-15T04:52:51.823Z,77.5
2018-06-15T04:53:52.496Z,77.9
2018-06-15T04:54:53.169Z,77.0
2018-06-15T04:55:53.843Z,77.2
2018-06-15T04:56:54.517Z,77.0
2018-06-15T04:57:55.190Z,77.0
2018-06-15T04:58:55.862Z,77.0
2018-06-15T04:59:56.540Z,76.8
2018-06-15T05:00:57.213Z,76.7
2018-06-15T05:01:57.887Z,77.0
2018-06-15T05:02:58.559Z,76.2
2018-06-15T05:03:59.232Z,76.1
2018-06-15T05:04:59.905Z,76.1
2018-06-15T05:06:00.583Z,76.0
2018-06-15T05:07:01.294Z,76.0
2018-06-15T05:08:02.006Z,75.9
2018-06-15T05:09:02.731Z,75.8
2018-06-15T05:10:03.404Z,75.8
2018-06-15T05:11:04.077Z,75.3
2018-06-15T05:12:04.753Z,75.9
2018-06-15T05:13:05.428Z,75.5
2018-06-15T05:14:06.140Z,75.2
2018-06-15T05:15:06.818Z,75.5
2018-06-15T05:16:07.489Z,75.4
2018-06-15T05:17:08.212Z,75.5
2018-06-15T05:18:08.839Z,74.8
2018-06-15T05:19:09.514Z,74.6
2018-06-15T05:20:10.190Z,74.9
2018-06-15T05:21:10.864Z,74.6
2018-06-15T05:22:11.539Z,74.8
2018-06-15T05:23:12.214Z,74.4
2018-06-15T05:24:12.890Z,74.5
2018-06-15T05:25:13.567Z,73.9
2018-06-15T05:26:14.243Z,73.8
2018-06-15T05:27:14.955Z,73.8
2018-06-15T05:28:15.635Z,73.1
2018-06-15T05:29:16.305Z,73.6
2018-06-15T05:30:16.980Z,73.9
2018-06-15T05:31:17.656Z,73.3
2018-06-15T05:32:18.335Z,72.8
2018-06-15T05:33:19.008Z,72.9
2018-06-15T05:34:19.684Z,72.8
2018-06-15T05:35:20.392Z,72.3
2018-06-15T05:36:21.036Z,72.5
2018-06-15T05:37:21.714Z,71.7
2018-06-15T05:38:22.424Z,72.0
2018-06-15T05:39:23.099Z,71.8
2018-06-15T05:40:23.778Z,71.2
2018-06-15T05:41:24.451Z,71.1
2018-06-15T05:42:25.127Z,71.2
2018-06-15T05:43:25.804Z,71.1
2018-06-15T05:44:26.514Z,71.0
2018-06-15T05:45:27.190Z,70.5
2018-06-15T05:46:27.867Z,70.3
2018-06-15T05:47:28.542Z,69.7
2018-06-15T05:48:29.219Z,69.9
2018-06-15T05:49:29.897Z,69.3
2018-06-15T05:50:30.613Z,69.7
2018-06-15T05:51:31.282Z,69.3
2018-06-15T05:52:31.960Z,68.9
2018-06-15T05:53:32.635Z,68.9
2018-06-15T05:54:33.311Z,68.4
2018-06-15T05:55:33.987Z,68.2
2018-06-15T05:56:34.664Z,68.1
2018-06-15T05:57:35.341Z,68.1
2018-06-15T05:58:36.020Z,67.4
2018-06-15T05:59:36.698Z,66.7
2018-06-15T06:00:37.374Z,67.1
2018-06-15T06:01:38.050Z,66.3
2018-06-15T06:02:38.729Z,66.4
2018-06-15T06:03:39.406Z,65.7
2018-06-15T06:04:40.085Z,65.8
2018-06-15T06:05:40.762Z,65.4
2018-06-15T06:06:41.442Z,64.9
2018-06-15T06:07:42.121Z,64.3
2018-06-15T06:08:42.800Z,63.7
2018-06-15T06:09:43.476Z,62.7
2018-06-15T06:10:44.154Z,62.1
2018-06-15T06:11:44.833Z,61.5
2018-06-15T06:12:45.510Z,59.6
2018-06-15T06:13:46.190Z,58.1
2018-06-15T06:14:46.867Z,57.2
2018-06-15T06:15:47.549Z,56.1
2018-06-15T06:16:48.266Z,55.3
2018-06-15T06:17:48.944Z,54.3
2018-06-15T06:18:49.625Z,54.2
2018-06-15T06:19:50.314Z,52.8
2018-06-15T06:20:50.979Z,51.6
2018-06-15T06:21:51.660Z,51.1
2018-06-15T06:22:52.340Z,50.3
2018-06-15T06:23:53.019Z,50.6
2018-06-15T06:24:53.699Z,50.4
2018-06-15T06:25:54.379Z,49.7
2018-06-15T06:26:55.104Z,48.7
2018-06-15T06:27:55.742Z,48.2
2018-06-15T06:28:56.424Z,48.1
2018-06-15T06:29:57.103Z,48.1
2018-06-15T06:30:57.785Z,47.9
2018-06-15T06:31:58.466Z,48.7
2018-06-15T06:32:59.148Z,48.5
2018-06-15T06:33:59.828Z,49.2
2018-06-15T06:35:00.509Z,49.7
2018-06-15T06:36:01.231Z,49.8
2018-06-15T06:37:01.910Z,49.7
2018-06-15T06:38:02.604Z,49.2
2018-06-15T06:39:03.271Z,49.6
2018-06-15T06:40:03.951Z,50.2
2018-06-15T06:41:04.635Z,50.4
2018-06-15T06:42:05.354Z,49.6
2018-06-15T06:43:06.036Z,49.0
2018-06-15T06:44:06.716Z,48.4
2018-06-15T06:45:07.396Z,48.8
2018-06-15T06:46:08.079Z,48.4
2018-06-15T06:47:08.761Z,48.6
2018-06-15T06:48:09.441Z,48.2
2018-06-15T06:49:10.122Z,46.9
2018-06-15T06:50:10.802Z,46.8
2018-06-15T06:51:11.484Z,46.5
2018-06-15T06:52:12.166Z,46.2
2018-06-15T06:53:12.851Z,46.7
2018-06-15T06:54:13.528Z,46.5
2018-06-15T06:55:14.213Z,46.9
2018-06-15T06:56:14.894Z,46.9
2018-06-15T06:57:15.576Z,46.9
2018-06-15T06:58:16.258Z,46.9
2018-06-15T06:59:16.938Z,46.9
2018-06-15T07:00:17.622Z,47.4
2018-06-15T07:01:18.303Z,47.7
2018-06-15T07:02:18.985Z,47.7
2018-06-15T07:03:19.665Z,47.8
2018-06-15T07:04:20.347Z,47.7
2018-06-15T07:05:21.030Z,48.0
2018-06-15T07:06:21.775Z,48.7
2018-06-15T07:07:22.396Z,48.7
2018-06-15T07:08:23.072Z,48.7
2018-06-15T07:09:23.756Z,48.6
2018-06-15T07:10:24.435Z,48.7
2018-06-15T07:11:25.154Z,48.6
2018-06-15T07:12:25.838Z,48.5
2018-06-15T07:13:26.554Z,48.6
2018-06-15T07:14:27.235Z,48.5
2018-06-15T07:15:27.917Z,49.0
2018-06-15T07:16:28.596Z,48.6
2018-06-15T07:17:29.278Z,49.1
2018-06-15T07:18:29.967Z,48.0
2018-06-15T07:19:30.640Z,48.0
2018-06-15T07:20:31.372Z,48.0
2018-06-15T07:21:32.053Z,47.9
2018-06-15T07:22:32.732Z,47.4
2018-06-15T07:23:33.430Z,47.4
2018-06-15T07:24:34.093Z,47.3
2018-06-15T07:25:34.775Z,47.1
2018-06-15T07:26:35.454Z,46.8
2018-06-15T07:27:36.138Z,46.8
2018-06-15T07:28:36.818Z,46.7
2018-06-15T07:29:37.498Z,46.0
2018-06-15T07:30:38.180Z,45.4
2018-06-15T07:31:38.859Z,44.2
2018-06-15T07:32:39.539Z,44.1
2018-06-15T07:33:40.227Z,44.0
2018-06-15T07:34:40.903Z,42.9
2018-06-15T07:35:41.585Z,42.6
2018-06-15T07:36:42.267Z,42.5
2018-06-15T07:37:42.949Z,42.3
2018-06-15T07:38:43.630Z,41.5
2018-06-15T07:39:44.312Z,41.5
2018-06-15T07:40:44.994Z,41.2
2018-06-15T07:41:45.675Z,41.1
2018-06-15T07:42:46.397Z,40.3
2018-06-15T07:43:47.078Z,39.7
2018-06-15T07:44:47.761Z,39.7
2018-06-15T07:45:48.442Z,39.6
2018-06-15T07:46:49.315Z,39.2
2018-06-15T07:47:49.983Z,38.8
2018-06-15T07:48:50.653Z,38.5
2018-06-15T07:49:51.324Z,37.5
2018-06-15T07:50:52.019Z,37.0
2018-06-15T07:51:52.705Z,36.7
2018-06-15T07:52:53.378Z,36.3
2018-06-15T07:53:54.050Z,36.2
2018-06-15T07:54:54.722Z,35.7
2018-06-15T07:55:55.391Z,35.2
2018-06-15T07:56:56.062Z,35.5
2018-06-15T07:57:56.735Z,35.8
2018-06-15T07:58:57.444Z,35.3
2018-06-15T07:59:58.117Z,35.2
2018-06-15T08:00:58.787Z,34.7
2018-06-15T08:01:59.460Z,34.6
2018-06-15T08:03:00.133Z,34.3
2018-06-15T08:04:00.807Z,34.7
2018-06-15T08:05:01.483Z,34.5
2018-06-15T08:06:02.157Z,34.4
2018-06-15T08:07:02.830Z,34.5
2018-06-15T08:08:03.502Z,34.4
2018-06-15T08:09:04.175Z,34.7
2018-06-15T08:10:04.874Z,34.4
2018-06-15T08:11:05.522Z,34.3
2018-06-15T08:12:06.232Z,34.6
2018-06-15T08:13:06.906Z,34.9
2018-06-15T08:14:07.615Z,34.6
2018-06-15T08:15:08.289Z,34.5
2018-06-15T08:16:08.963Z,34.9
2018-06-15T08:17:09.637Z,35.3
2018-06-15T08:18:10.311Z,35.2
2018-06-15T08:19:10.986Z,35.3
2018-06-15T08:20:11.661Z,35.6
2018-06-15T08:21:12.583Z,35.7
2018-06-15T08:22:13.254Z,35.4
2018-06-15T08:23:13.927Z,35.7
2018-06-15T08:24:14.605Z,35.7
2018-06-15T08:25:15.312Z,36.2
2018-06-15T08:26:16.024Z,36.2
2018-06-15T08:27:16.738Z,36.1
2018-06-15T08:28:17.414Z,35.6
2018-06-15T08:29:18.123Z,35.7
2018-06-15T08:30:18.840Z,36.1
2018-06-15T08:31:19.543Z,35.5
2018-06-15T08:32:20.214Z,35.5
2018-06-15T08:33:20.887Z,36.0
2018-06-15T08:34:21.563Z,36.3
2018-06-15T08:35:22.235Z,36.5
2018-06-15T08:36:22.908Z,36.6
2018-06-15T08:37:23.583Z,37.3
2018-06-15T08:38:24.254Z,38.2
2018-06-15T08:39:24.926Z,38.7
2018-06-15T08:40:25.596Z,39.2
2018-06-15T08:41:26.271Z,39.6
2018-06-15T08:42:26.941Z,40.0
2018-06-15T08:43:27.616Z,40.8
2018-06-15T08:44:28.322Z,40.6
2018-06-15T08:45:28.996Z,41.0
2018-06-15T08:46:29.669Z,41.6
2018-06-15T08:47:30.342Z,41.6
2018-06-15T08:48:31.015Z,42.0
2018-06-15T08:49:31.721Z,42.4
2018-06-15T08:50:32.393Z,42.4
2018-06-15T08:51:33.065Z,42.8
2018-06-15T08:52:33.734Z,42.6
2018-06-15T08:53:34.405Z,43.3
2018-06-15T08:54:35.079Z,43.7
2018-06-15T08:55:35.751Z,44.0
2018-06-15T08:56:36.424Z,44.0
2018-06-15T08:57:37.096Z,44.5
2018-06-15T08:58:37.769Z,44.3
2018-06-15T08:59:38.436Z,44.9
2018-06-15T09:00:39.106Z,44.9
2018-06-15T09:01:39.818Z,44.9
2018-06-15T09:02:40.486Z,45.0
2018-06-15T09:03:41.157Z,45.1
2018-06-15T09:04:41.829Z,45.3
2018-06-15T09:05:42.501Z,45.7
2018-06-15T09:06:43.176Z,45.7
2018-06-15T09:07:43.846Z,45.7
2018-06-15T09:08:44.516Z,45.9
2018-06-15T09:09:45.187Z,45.9
2018-06-15T09:10:45.856Z,45.8
2018-06-15T09:11:46.529Z,45.3
2018-06-15T09:12:47.200Z,44.9
2018-06-15T09:13:47.911Z,44.8
2018-06-15T09:14:48.582Z,44.8
2018-06-15T09:15:49.254Z,44.0
2018-06-15T09:16:49.964Z,44.1
2018-06-15T09:17:50.638Z,44.1
2018-06-15T09:18:51.311Z,44.0
2018-06-15T09:19:51.981Z,43.5
2018-06-15T09:20:52.652Z,44.0
2018-06-15T09:21:53.324Z,43.6
2018-06-15T09:22:54.034Z,43.7
2018-06-15T09:23:54.706Z,44.0
2018-06-15T09:24:55.377Z,43.5
2018-06-15T09:25:56.047Z,43.9
2018-06-15T09:26:56.759Z,43.8
2018-06-15T09:27:57.431Z,43.9
2018-06-15T09:28:58.104Z,43.5
2018-06-15T09:29:58.778Z,43.5
2018-06-15T09:30:59.450Z,42.8
2018-06-15T09:32:00.123Z,42.2
2018-06-15T09:33:00.793Z,41.8
2018-06-15T09:34:01.465Z,41.5
2018-06-15T09:35:02.137Z,41.0
2018-06-15T09:36:02.808Z,40.8
2018-06-15T09:37:03.480Z,41.7
2018-06-15T09:38:04.152Z,41.2
2018-06-15T09:39:04.868Z,41.3
2018-06-15T09:40:05.493Z,41.1
2018-06-15T09:41:06.162Z,41.6
2018-06-15T09:42:06.837Z,41.9
2018-06-15T09:43:07.505Z,42.5
2018-06-15T09:44:08.179Z,43.5
2018-06-15T09:45:08.845Z,43.1
2018-06-15T09:46:09.515Z,43.7
2018-06-15T09:47:10.224Z,43.7
2018-06-15T09:48:10.900Z,44.0
2018-06-15T09:49:11.565Z,44.2
2018-06-15T09:50:12.237Z,44.2
2018-06-15T09:51:12.948Z,44.4
2018-06-15T09:52:13.618Z,44.6
2018-06-15T09:53:14.288Z,45.4
2018-06-15T09:54:14.959Z,45.0
2018-06-15T09:55:15.628Z,46.0
2018-06-15T09:56:16.337Z,46.5
2018-06-15T09:57:17.007Z,46.8
2018-06-15T09:58:17.679Z,46.6
2018-06-15T09:59:18.350Z,46.7
2018-06-15T10:00:19.023Z,46.6
2018-06-15T10:01:19.695Z,46.6
2018-06-15T10:02:20.371Z,46.9
2018-06-15T10:03:21.077Z,46.8
2018-06-15T10:04:21.747Z,46.5
2018-06-15T10:05:22.418Z,46.4
2018-06-15T10:06:23.090Z,46.6
2018-06-15T10:07:23.842Z,46.3
2018-06-15T10:08:24.446Z,46.4
2018-06-15T10:09:25.116Z,46.4
2018-06-15T10:10:25.787Z,45.5
2018-06-15T10:11:26.459Z,45.0
2018-06-15T10:12:27.129Z,44.1
2018-06-15T10:13:27.800Z,42.5
2018-06-15T10:14:28.471Z,41.7
2018-06-15T10:15:29.144Z,41.2
2018-06-15T10:16:29.816Z,40.5
2018-06-15T10:17:30.525Z,39.8
2018-06-15T10:18:31.194Z,38.9
2018-06-15T10:19:31.865Z,39.1
2018-06-15T10:20:32.536Z,39.3
2018-06-15T10:21:33.207Z,39.1
2018-06-15T10:22:33.876Z,39.2
2018-06-15T10:23:34.548Z,39.1
2018-06-15T10:24:35.262Z,39.0
2018-06-15T10:25:35.968Z,40.0
2018-06-15T10:26:36.638Z,40.1
2018-06-15T10:27:37.309Z,40.0
2018-06-15T10:28:38.015Z,39.8
2018-06-15T10:29:38.686Z,40.0
2018-06-15T10:30:39.357Z,39.8
2018-06-15T10:31:40.030Z,40.2
2018-06-15T10:32:40.702Z,40.0
2018-06-15T10:33:41.373Z,40.0
2018-06-15T10:34:42.043Z,39.8
2018-06-15T10:35:42.712Z,40.5
2018-06-15T10:36:43.384Z,40.8
2018-06-15T10:37:44.304Z,40.7
2018-06-15T10:38:44.977Z,40.7
2018-06-15T10:39:45.687Z,40.8
2018-06-15T10:40:46.359Z,40.7
2018-06-15T10:41:47.030Z,41.1
2018-06-15T10:42:47.700Z,40.0
2018-06-15T10:43:48.371Z,40.0
2018-06-15T10:44:49.041Z,40.2
2018-06-15T10:45:49.751Z,40.3
2018-06-15T10:46:50.424Z,41.1
2018-06-15T10:47:51.092Z,42.3
2018-06-15T10:48:51.764Z,42.7
2018-06-15T10:49:52.475Z,43.3
2018-06-15T10:50:53.143Z,44.4
2018-06-15T10:51:53.814Z,44.9
2018-06-15T10:52:54.484Z,45.1
2018-06-15T10:53:55.155Z,45.7
2018-06-15T10:54:55.825Z,46.1
2018-06-15T10:55:56.535Z,46.3
2018-06-15T10:56:57.207Z,46.7
2018-06-15T10:57:57.878Z,46.7
2018-06-15T10:58:58.548Z,46.7
2018-06-15T10:59:59.218Z,46.9
2018-06-15T11:00:59.887Z,47.3
2018-06-15T11:02:00.557Z,47.5
2018-06-15T11:03:01.218Z,47.4
2018-06-15T11:04:02.175Z,47.5
2018-06-15T11:05:02.845Z,47.4
2018-06-15T11:06:03.514Z,47.6
2018-06-15T11:07:04.183Z,47.9
2018-06-15T11:08:04.851Z,47.9
2018-06-15T11:09:05.583Z,48.1
2018-06-15T11:10:06.190Z,47.8
2018-06-15T11:11:06.859Z,48.0
2018-06-15T11:12:07.531Z,48.7
2018-06-15T11:13:08.201Z,48.2
2018-06-15T11:14:08.871Z,47.9
2018-06-15T11:15:09.540Z,47.9
2018-06-15T11:16:10.210Z,47.9
2018-06-15T11:17:10.883Z,48.4
2018-06-15T11:18:11.546Z,49.0
2018-06-15T11:19:12.217Z,48.9
2018-06-15T11:20:12.887Z,49.6
2018-06-15T11:21:13.554Z,49.6
2018-06-15T11:22:14.225Z,49.7
2018-06-15T11:23:14.900Z,49.6
2018-06-15T11:24:15.566Z,50.2
2018-06-15T11:25:16.237Z,50.0
2018-06-15T11:26:16.905Z,50.4
2018-06-15T11:27:17.574Z,49.3
2018-06-15T11:28:18.242Z,49.8
2018-06-15T11:29:18.911Z,49.1
2018-06-15T11:30:19.579Z,49.5
2018-06-15T11:31:20.249Z,49.3
2018-06-15T11:32:20.919Z,50.9
2018-06-15T11:33:21.589Z,51.1
2018-06-15T11:34:22.259Z,50.8
2018-06-15T11:35:22.932Z,51.9
2018-06-15T11:36:23.601Z,51.2
2018-06-15T11:37:24.274Z,51.7
2018-06-15T11:38:24.942Z,51.2
2018-06-15T11:39:25.610Z,51.4
2018-06-15T11:40:26.277Z,51.4
2018-06-15T11:41:26.986Z,51.5
2018-06-15T11:42:27.654Z,52.1
2018-06-15T11:43:28.324Z,52.2
2018-06-15T11:44:28.999Z,53.0
2018-06-15T11:45:29.668Z,53.0
2018-06-15T11:46:30.334Z,53.4
2018-06-15T11:47:31.007Z,53.1
2018-06-15T11:48:31.677Z,53.4
2018-06-15T11:49:32.345Z,54.2
2018-06-15T11:50:33.014Z,54.8
2018-06-15T11:51:33.683Z,55.1
2018-06-15T11:52:34.389Z,55.9
2018-06-15T11:54:05.500Z,57.4
2018-06-15T11:55:06.182Z,58.1
2018-06-15T11:56:06.864Z,58.5
2018-06-15T11:57:07.553Z,59.1
2018-06-15T11:58:08.224Z,59.2
2018-06-15T11:59:08.904Z,59.4
2018-06-15T12:00:09.587Z,59.1
2018-06-15T12:01:10.267Z,59.1
2018-06-15T12:02:10.946Z,59.4
2018-06-15T12:03:11.625Z,60.0
2018-06-15T12:04:12.303Z,60.6
2018-06-15T12:05:12.986Z,60.7
2018-06-15T12:06:13.702Z,61.0
2018-06-15T12:07:14.380Z,61.0
2018-06-15T12:08:15.058Z,61.4
2018-06-15T12:09:15.736Z,60.8
2018-06-15T12:10:16.415Z,60.7
2018-06-15T12:11:17.095Z,60.3
2018-06-15T12:12:17.774Z,60.4
2018-06-15T12:13:18.491Z,60.3
2018-06-15T12:14:19.170Z,60.3
2018-06-15T12:15:19.889Z,60.3
2018-06-15T12:16:20.570Z,60.5
2018-06-15T12:17:21.246Z,60.8
2018-06-15T12:18:21.925Z,61.0
2018-06-15T12:19:22.605Z,61.5
2018-06-15T12:20:23.284Z,61.9
2018-06-15T12:21:23.963Z,61.5
2018-06-15T12:22:24.638Z,61.5
2018-06-15T12:23:25.315Z,61.6
2018-06-15T12:24:25.995Z,61.6
2018-06-15T12:25:26.673Z,61.7
2018-06-15T12:26:27.355Z,61.9
2018-06-15T12:27:28.027Z,61.6
2018-06-15T12:28:28.747Z,61.8
2018-06-15T12:29:29.380Z,61.7
2018-06-15T12:30:30.056Z,62.0
2018-06-15T12:31:30.731Z,62.1
2018-06-15T12:32:31.408Z,62.4
2018-06-15T12:33:32.086Z,62.1
2018-06-15T12:34:32.763Z,61.6
2018-06-15T12:35:33.441Z,61.5
2018-06-15T12:36:34.117Z,61.6
2018-06-15T12:37:34.793Z,61.5
2018-06-15T12:38:35.507Z,61.4
2018-06-15T12:39:36.225Z,61.3
2018-06-15T12:40:36.904Z,61.4
2018-06-15T12:41:37.619Z,61.8
2018-06-15T12:42:38.297Z,61.2
2018-06-15T12:43:38.973Z,61.1
2018-06-15T12:44:39.650Z,61.2
2018-06-15T12:45:40.341Z,61.1
2018-06-15T12:46:41.039Z,61.2
2018-06-15T12:47:41.717Z,61.5
2018-06-15T12:48:42.436Z,61.5
2018-06-15T12:49:43.114Z,61.8
2018-06-15T12:50:43.792Z,61.5
2018-06-15T12:51:44.471Z,61.8
2018-06-15T12:52:45.151Z,61.7
2018-06-15T12:53:45.867Z,61.5
2018-06-15T12:54:46.594Z,61.5
2018-06-15T12:55:47.270Z,61.5
2018-06-15T12:56:47.951Z,61.5
2018-06-15T12:57:48.628Z,61.4
2018-06-15T12:58:49.306Z,61.1
2018-06-15T12:59:49.982Z,61.2
2018-06-15T13:00:50.660Z,61.1
2018-06-15T13:01:51.340Z,61.3
2018-06-15T13:02:52.016Z,61.2
2018-06-15T13:03:52.692Z,61.1
2018-06-15T13:04:53.371Z,60.8
2018-06-15T13:05:54.048Z,61.1
2018-06-15T13:06:54.725Z,60.9
2018-06-15T13:07:55.440Z,60.2
2018-06-15T13:08:56.082Z,59.9
2018-06-15T13:09:56.759Z,59.2
2018-06-15T13:10:57.436Z,59.6
2018-06-15T13:11:58.117Z,58.8
2018-06-15T13:12:58.792Z,59.2
2018-06-15T13:13:59.469Z,59.2
2018-06-15T13:15:00.146Z,58.9
2018-06-15T13:16:00.822Z,58.7
2018-06-15T13:17:01.501Z,58.6
2018-06-15T13:18:02.183Z,58.4
2018-06-15T13:19:02.901Z,58.0
2018-06-15T13:20:03.579Z,57.7
2018-06-15T13:21:04.257Z,57.9
2018-06-15T13:22:04.933Z,57.5
2018-06-15T13:23:05.613Z,57.6
2018-06-15T13:24:06.292Z,56.8
2018-06-15T13:25:06.971Z,56.0
2018-06-15T13:26:07.648Z,55.8
2018-06-15T13:27:08.326Z,55.4
2018-06-15T13:28:09.005Z,55.5