createdAt,value
2023-04-29T00:00:12.820Z,1.70
2023-04-29T00:02:42.504Z,1.50
2023-04-29T00:05:12.414Z,1.43
2023-04-29T00:07:43.302Z,1.30
2023-04-29T00:10:14.731Z,1.60
2023-04-29T00:12:44.211Z,1.57
2023-04-29T00:15:14.112Z,1.10
2023-04-29T00:17:43.651Z,1.20
2023-04-29T00:20:13.705Z,0.80
2023-04-29T00:22:43.190Z,1.03
2023-04-29T00:25:13.065Z,0.90
2023-04-29T00:27:42.559Z,1.40
2023-04-29T00:30:12.235Z,1.30
2023-04-29T00:32:41.755Z,2.20
2023-04-29T00:35:11.608Z,2.30
2023-04-29T00:37:41.160Z,2.10
2023-04-29T00:40:13.281Z,2.07
2023-04-29T00:42:43.386Z,1.40
2023-04-29T00:45:13.187Z,1.30
2023-04-29T00:47:42.694Z,1.50
2023-04-29T00:50:12.609Z,1.17
2023-04-29T00:52:42.870Z,1.20
2023-04-29T00:55:13.803Z,1.30
2023-04-29T00:57:43.285Z,1.00
2023-04-29T01:00:13.859Z,1.03
2023-04-29T01:02:43.578Z,1.30
2023-04-29T01:05:13.129Z,1.47
2023-04-29T01:08:01.967Z,1.20
2023-04-29T01:10:35.078Z,1.80
2023-04-29T01:13:41.958Z,1.30
2023-04-29T01:16:16.062Z,1.70
2023-04-29T01:18:49.768Z,1.27
2023-04-29T01:21:19.960Z,1.40
2023-04-29T01:23:51.161Z,1.50
2023-04-29T01:26:20.624Z,1.60
2023-04-29T01:29:20.481Z,1.40
2023-04-29T01:32:08.524Z,1.50
2023-04-29T01:34:54.440Z,1.00
2023-04-29T01:37:41.579Z,1.10
2023-04-29T01:40:23.122Z,0.90
2023-04-29T01:43:04.331Z,1.20
2023-04-29T01:45:37.564Z,1.23
2023-04-29T01:48:07.825Z,1.43
2023-04-29T01:50:37.287Z,1.60
2023-04-29T01:53:08.238Z,1.53
2023-04-29T01:55:37.738Z,1.70
2023-04-29T01:58:07.211Z,1.33
2023-04-29T02:00:38.104Z,1.70
2023-04-29T02:03:07.754Z,1.90
2023-04-29T02:05:37.339Z,1.50
2023-04-29T02:08:07.928Z,2.00
2023-04-29T02:10:37.419Z,1.53
2023-04-29T02:13:07.473Z,2.07
2023-04-29T02:15:36.950Z,2.03
2023-04-29T02:18:06.513Z,1.93
2023-04-29T02:20:35.963Z,1.60
2023-04-29T02:23:05.475Z,1.83
2023-04-29T02:25:34.993Z,1.50
2023-04-29T02:28:04.722Z,1.50
2023-04-29T02:30:34.187Z,1.30
2023-04-29T02:33:04.760Z,1.50
2023-04-29T02:35:34.820Z,1.50
2023-04-29T02:38:04.366Z,1.40
2023-04-29T02:40:33.909Z,1.20
2023-04-29T02:43:03.397Z,1.10
2023-04-29T02:45:32.889Z,1.47
2023-04-29T02:48:02.381Z,1.30
2023-04-29T02:50:31.969Z,1.30
2023-04-29T02:53:01.480Z,1.40
2023-04-29T02:55:30.926Z,2.07
2023-04-29T02:58:00.681Z,1.40
2023-04-29T03:00:30.149Z,1.83
2023-04-29T03:03:00.019Z,1.63
2023-04-29T03:05:29.662Z,1.37
2023-04-29T03:07:59.315Z,1.43
2023-04-29T03:10:28.902Z,1.13
2023-04-29T03:12:58.389Z,1.97
2023-04-29T03:15:27.887Z,1.57
2023-04-29T03:17:59.035Z,1.27
2023-04-29T03:20:29.666Z,1.37
2023-04-29T03:23:00.862Z,1.50
2023-04-29T03:25:30.362Z,1.30
2023-04-29T03:27:59.865Z,1.93
2023-04-29T03:30:29.330Z,1.63
2023-04-29T03:32:58.855Z,1.47
2023-04-29T03:35:28.362Z,1.60
2023-04-29T03:37:57.855Z,1.60
2023-04-29T03:40:27.326Z,1.47
2023-04-29T03:42:56.794Z,1.37
2023-04-29T03:45:26.281Z,1.90
2023-04-29T03:47:55.792Z,1.50
2023-04-29T03:50:26.188Z,1.63
2023-04-29T03:52:56.012Z,1.53
2023-04-29T03:55:26.032Z,1.30
2023-04-29T03:57:55.880Z,1.77
2023-04-29T04:00:26.689Z,2.13
2023-04-29T04:02:56.366Z,1.63
2023-04-29T04:05:26.942Z,1.60
2023-04-29T04:07:56.500Z,1.70
2023-04-29T04:10:26.062Z,1.77
2023-04-29T04:12:55.609Z,1.67
2023-04-29T04:15:25.081Z,2.43
2023-04-29T04:17:54.590Z,1.40
2023-04-29T04:20:24.106Z,1.40
2023-04-29T04:22:54.862Z,1.67
2023-04-29T04:25:24.351Z,1.73
2023-04-29T04:27:54.498Z,1.90
2023-04-29T04:30:24.153Z,1.77
2023-04-29T04:32:53.667Z,1.63
2023-04-29T04:35:23.211Z,1.53
2023-04-29T04:37:52.680Z,1.67
2023-04-29T04:40:22.833Z,1.45
2023-04-29T04:42:54.699Z,2.00
2023-04-29T04:45:23.721Z,1.80
2023-04-29T04:47:53.228Z,1.67
2023-04-29T04:50:22.966Z,1.90
2023-04-29T04:52:52.446Z,1.70
2023-04-29T04:55:21.921Z,1.83
2023-04-29T04:57:51.687Z,1.73
2023-04-29T05:00:21.187Z,1.90
2023-04-29T05:02:51.311Z,1.60
2023-04-29T05:05:21.034Z,2.10
2023-04-29T05:07:50.503Z,1.77
2023-04-29T05:10:19.982Z,1.83
2023-04-29T05:12:49.461Z,1.90
2023-04-29T05:15:19.238Z,2.20
2023-04-29T05:17:48.782Z,2.20
2023-04-29T05:20:18.414Z,1.77
2023-04-29T05:22:47.888Z,2.10
2023-04-29T05:25:17.373Z,1.80
2023-04-29T05:27:46.833Z,1.70
2023-04-29T05:30:16.387Z,1.60
2023-04-29T05:32:51.939Z,1.80
2023-04-29T05:35:22.142Z,1.63
2023-04-29T05:37:51.644Z,1.80
2023-04-29T05:40:22.755Z,1.77
2023-04-29T05:42:52.417Z,1.67
2023-04-29T05:45:21.970Z,1.87
2023-04-29T05:47:51.474Z,2.70
2023-04-29T05:50:20.992Z,2.20
2023-04-29T05:52:51.949Z,2.20
2023-04-29T05:55:21.626Z,2.73
2023-04-29T05:57:51.182Z,2.73
2023-04-29T06:00:21.387Z,2.40
2023-04-29T06:02:58.580Z,2.10
2023-04-29T06:05:22.321Z,2.13
2023-04-29T06:07:51.960Z,2.60
2023-04-29T06:10:21.418Z,2.23
2023-04-29T06:12:51.716Z,2.47
2023-04-29T06:15:21.312Z,1.83
2023-04-29T06:17:50.842Z,1.80
2023-04-29T06:20:20.348Z,2.20
2023-04-29T06:22:49.814Z,2.93
2023-04-29T06:25:19.323Z,2.60
2023-04-29T06:27:49.388Z,1.83
2023-04-29T06:30:18.939Z,2.70
2023-04-29T06:32:48.471Z,3.30
2023-04-29T06:35:17.961Z,3.43
2023-04-29T06:37:47.826Z,3.70
2023-04-29T06:40:17.314Z,3.30
2023-04-29T06:42:46.784Z,4.93
2023-04-29T06:45:16.251Z,3.80
2023-04-29T06:47:46.623Z,3.03
2023-04-29T06:50:16.501Z,2.53
2023-04-29T06:52:46.059Z,3.43
2023-04-29T06:55:15.564Z,2.97
2023-04-29T06:57:45.037Z,2.70
2023-04-29T07:00:16.071Z,3.27
2023-04-29T07:02:45.618Z,2.87
2023-04-29T07:05:15.172Z,2.40
2023-04-29T07:07:44.661Z,2.53
2023-04-29T07:10:14.146Z,2.30
2023-04-29T07:12:43.626Z,2.47
2023-04-29T07:15:13.108Z,2.60
2023-04-29T07:17:42.630Z,2.43
2023-04-29T07:20:12.940Z,2.00
2023-04-29T07:22:42.408Z,2.20
2023-04-29T07:25:12.091Z,2.13
2023-04-29T07:27:41.942Z,2.13
2023-04-29T07:30:11.570Z,2.20
2023-04-29T07:32:41.089Z,1.90
2023-04-29T07:35:10.836Z,2.03
2023-04-29T07:37:43.394Z,1.93
2023-04-29T07:40:13.191Z,1.73
2023-04-29T07:42:42.655Z,1.93
2023-04-29T07:45:13.950Z,2.00
2023-04-29T07:47:43.505Z,1.77
2023-04-29T07:50:13.196Z,1.50
2023-04-29T07:52:42.679Z,1.53
2023-04-29T07:55:12.171Z,1.77
2023-04-29T07:57:41.725Z,1.67
2023-04-29T08:00:12.324Z,1.90
2023-04-29T08:02:42.789Z,1.20
2023-04-29T08:05:12.814Z,2.20
2023-04-29T08:07:42.573Z,2.30
2023-04-29T08:10:12.938Z,1.80
2023-04-29T08:12:42.530Z,1.60
2023-04-29T08:15:12.159Z,1.40
2023-04-29T08:17:41.716Z,2.33
2023-04-29T08:20:11.705Z,2.20
2023-04-29T08:22:41.341Z,1.77
2023-04-29T08:25:11.362Z,2.57
2023-04-29T08:27:40.837Z,2.50
2023-04-29T08:30:11.000Z,2.53
2023-04-29T08:32:40.486Z,2.20
2023-04-29T08:35:10.641Z,1.67
2023-04-29T08:37:40.087Z,1.90
2023-04-29T08:40:10.772Z,3.20
2023-04-29T08:42:41.120Z,3.10
2023-04-29T08:45:11.507Z,4.00
2023-04-29T08:47:41.540Z,2.70
2023-04-29T08:50:11.697Z,3.53
2023-04-29T08:52:41.182Z,4.00
2023-04-29T08:55:11.210Z,5.13
2023-04-29T08:57:44.098Z,3.47
2023-04-29T09:00:14.412Z,3.90
2023-04-29T09:02:51.727Z,3.43
2023-04-29T09:05:22.638Z,3.80
2023-04-29T09:07:53.704Z,3.80
2023-04-29T09:10:23.400Z,3.30
2023-04-29T09:12:52.870Z,4.00
2023-04-29T09:15:22.379Z,3.40
2023-04-29T09:17:52.197Z,4.00
2023-04-29T09:20:28.095Z,3.43
2023-04-29T09:23:06.838Z,4.00
2023-04-29T09:25:36.546Z,5.00
2023-04-29T09:28:17.483Z,4.37
2023-04-29T09:30:50.696Z,3.20
2023-04-29T09:33:20.159Z,4.10
2023-04-29T09:35:49.914Z,3.63
2023-04-29T09:38:19.551Z,4.17
2023-04-29T09:40:59.171Z,4.00
2023-04-29T09:43:21.541Z,3.63
2023-04-29T09:45:51.120Z,4.93
2023-04-29T09:48:20.627Z,4.00
2023-04-29T09:51:03.275Z,3.47
2023-04-29T09:53:33.302Z,4.43
2023-04-29T09:56:05.273Z,3.83
2023-04-29T09:58:38.514Z,4.23
2023-04-29T10:01:09.233Z,4.13
2023-04-29T10:03:40.077Z,3.27
2023-04-29T10:06:09.974Z,3.50
2023-04-29T10:08:41.561Z,3.47
2023-04-29T10:11:15.088Z,3.00
2023-04-29T10:13:45.676Z,3.60
2023-04-29T10:16:33.372Z,3.80
2023-04-29T10:19:07.525Z,3.57
2023-04-29T10:21:38.001Z,3.60
2023-04-29T10:24:10.949Z,3.83
2023-04-29T10:26:43.016Z,4.70
2023-04-29T10:29:15.480Z,4.40
2023-04-29T10:31:47.737Z,4.50
2023-04-29T10:34:19.660Z,3.90
2023-04-29T10:36:50.249Z,3.77
2023-04-29T10:39:24.350Z,4.60
2023-04-29T10:41:54.727Z,3.40
2023-04-29T10:44:24.516Z,4.17
2023-04-29T10:47:01.223Z,4.30
2023-04-29T10:49:38.023Z,3.60
2023-04-29T10:52:08.058Z,4.60
2023-04-29T10:54:37.561Z,5.30
2023-04-29T10:57:07.050Z,4.80
2023-04-29T10:59:41.150Z,4.10
2023-04-29T11:02:12.163Z,6.03
2023-04-29T11:05:10.858Z,4.73
2023-04-29T11:07:41.649Z,4.23
2023-04-29T11:10:11.262Z,3.90
2023-04-29T11:12:40.832Z,3.10
2023-04-29T11:15:11.526Z,4.27
2023-04-29T11:17:41.511Z,3.13
2023-04-29T11:20:16.853Z,3.12
2023-04-29T11:22:51.027Z,3.00
2023-04-29T11:25:20.486Z,3.00
2023-04-29T11:27:52.533Z,2.70
2023-04-29T11:30:22.929Z,2.90
2023-04-29T11:32:52.571Z,2.30
2023-04-29T11:35:22.196Z,2.43
2023-04-29T11:37:53.067Z,3.43
2023-04-29T11:40:22.554Z,2.80
2023-04-29T11:42:52.310Z,3.07
2023-04-29T11:45:22.262Z,3.87
2023-04-29T11:47:54.781Z,3.57
2023-04-29T11:50:23.453Z,4.27
2023-04-29T11:52:52.957Z,3.60
2023-04-29T11:55:22.436Z,3.60
2023-04-29T11:57:53.127Z,3.53
2023-04-29T12:00:23.061Z,3.70
2023-04-29T12:02:52.644Z,3.77
2023-04-29T12:05:22.596Z,3.40
2023-04-29T12:07:52.386Z,2.80
2023-04-29T12:10:22.051Z,3.10
2023-04-29T12:12:51.585Z,2.90
2023-04-29T12:15:21.217Z,2.90
2023-04-29T12:17:50.804Z,3.27
2023-04-29T12:20:20.663Z,2.85
2023-04-29T12:22:50.128Z,2.80
2023-04-29T12:25:20.885Z,2.50
2023-04-29T12:27:50.622Z,2.40
2023-04-29T12:30:22.048Z,1.50
2023-04-29T12:32:53.850Z,2.33
2023-04-29T12:35:23.796Z,1.70
2023-04-29T12:37:53.449Z,1.80
2023-04-29T12:40:23.614Z,1.93
2023-04-29T12:42:54.990Z,1.50
2023-04-29T12:45:34.307Z,1.70
2023-04-29T12:48:09.184Z,1.40
2023-04-29T12:50:40.069Z,2.30
2023-04-29T12:53:11.561Z,2.57
2023-04-29T12:55:41.342Z,2.53
2023-04-29T12:58:10.865Z,2.80
2023-04-29T13:00:40.467Z,2.60
2023-04-29T13:03:10.145Z,3.00
2023-04-29T13:05:40.822Z,2.77
2023-04-29T13:08:10.299Z,2.67
2023-04-29T13:10:40.179Z,2.93
2023-04-29T13:13:12.392Z,2.80
2023-04-29T13:15:42.530Z,2.43
2023-04-29T13:18:12.143Z,3.53
2023-04-29T13:20:42.701Z,2.63
2023-04-29T13:23:15.356Z,2.30
2023-04-29T13:25:44.880Z,2.40
2023-04-29T13:28:14.426Z,2.07
2023-04-29T13:30:43.938Z,2.73
2023-04-29T13:33:13.741Z,2.60
2023-04-29T13:35:43.373Z,2.07
2023-04-29T13:38:12.878Z,2.13
2023-04-29T13:40:46.567Z,2.10
2023-04-29T13:43:16.882Z,2.20
2023-04-29T13:45:47.912Z,1.87
2023-04-29T13:48:41.821Z,1.80
2023-04-29T13:53:41.952Z,1.43
2023-04-29T13:56:41.178Z,1.57
2023-04-29T14:03:23.359Z,1.70
2023-04-29T14:05:52.875Z,2.20
2023-04-29T14:08:22.349Z,2.00
2023-04-29T14:10:52.448Z,2.30
2023-04-29T14:13:22.183Z,1.50
2023-04-29T14:15:51.878Z,1.40
2023-04-29T14:18:21.341Z,1.60
2023-04-29T14:20:50.796Z,1.63
2023-04-29T14:23:20.300Z,2.37
2023-04-29T14:25:49.759Z,2.50
2023-04-29T14:28:19.241Z,1.87
2023-04-29T14:30:48.728Z,1.97
2023-04-29T14:33:18.190Z,1.57
2023-04-29T14:35:47.685Z,2.07
2023-04-29T14:38:17.317Z,1.60
2023-04-29T14:40:47.418Z,1.80
2023-04-29T14:43:16.879Z,2.00
2023-04-29T14:45:47.306Z,1.73
2023-04-29T14:48:16.798Z,2.30
2023-04-29T14:50:46.289Z,1.67
2023-04-29T14:53:16.031Z,1.70
2023-04-29T14:55:46.397Z,1.87
2023-04-29T14:58:16.332Z,1.73
2023-04-29T15:00:45.822Z,1.77
2023-04-29T15:03:22.082Z,1.73
2023-04-29T15:05:47.272Z,1.37
2023-04-29T15:08:17.551Z,1.13
2023-04-29T15:10:48.112Z,1.90
2023-04-29T15:13:18.206Z,1.67
2023-04-29T15:15:47.711Z,1.77
2023-04-29T15:18:17.257Z,1.90
2023-04-29T15:20:46.740Z,1.50
2023-04-29T15:23:16.216Z,1.40
2023-04-29T15:25:45.709Z,1.40
2023-04-29T15:28:15.192Z,1.63
2023-04-29T15:30:44.690Z,1.90
2023-04-29T15:33:14.178Z,1.73
2023-04-29T15:35:43.640Z,2.20
2023-04-29T15:38:13.190Z,1.80
2023-04-29T15:40:42.761Z,1.77
2023-04-29T15:43:12.228Z,1.73
2023-04-29T15:45:42.489Z,1.90
2023-04-29T15:48:12.039Z,1.80
2023-04-29T15:50:41.541Z,1.30
2023-04-29T15:53:11.008Z,2.30
2023-04-29T15:55:40.501Z,1.70
2023-04-29T15:58:10.040Z,2.33
2023-04-29T16:00:40.505Z,2.13
2023-04-29T16:03:10.032Z,1.70
2023-04-29T16:05:39.603Z,2.10
2023-04-29T16:08:09.148Z,1.87
2023-04-29T16:10:38.637Z,1.83
2023-04-29T16:13:08.153Z,2.10
2023-04-29T16:15:37.648Z,1.87
2023-04-29T16:18:07.123Z,1.50
2023-04-29T16:20:36.681Z,1.40
2023-04-29T16:23:06.631Z,1.63
2023-04-29T16:25:36.111Z,1.43
2023-04-29T16:28:05.659Z,1.20
2023-04-29T16:30:36.187Z,1.00
2023-04-29T16:33:05.744Z,0.87
2023-04-29T16:35:35.284Z,1.20
2023-04-29T16:38:04.763Z,1.07
2023-04-29T16:40:34.462Z,1.20
2023-04-29T16:43:04.001Z,1.50
2023-04-29T16:45:33.918Z,1.40
2023-04-29T16:48:03.468Z,0.97
2023-04-29T16:50:34.597Z,1.30
2023-04-29T16:53:05.592Z,1.10
2023-04-29T16:55:35.389Z,1.40
2023-04-29T16:58:05.268Z,1.30
2023-04-29T17:00:34.758Z,1.50
2023-04-29T17:03:05.115Z,1.50
2023-04-29T17:05:35.268Z,1.30
2023-04-29T17:08:05.391Z,1.10
2023-04-29T17:10:35.141Z,1.60
2023-04-29T17:13:04.618Z,1.20
2023-04-29T17:15:34.113Z,1.50
2023-04-29T17:18:03.662Z,1.30
2023-04-29T17:20:33.905Z,1.40
2023-04-29T17:23:03.537Z,1.20
2023-04-29T17:25:32.998Z,0.93
2023-04-29T17:28:03.064Z,1.10
2023-04-29T17:30:33.486Z,1.00
2023-04-29T17:33:06.168Z,0.70
2023-04-29T17:35:36.413Z,1.27
2023-04-29T17:38:05.925Z,1.50
2023-04-29T17:40:35.690Z,1.70
2023-04-29T17:43:05.232Z,1.30
2023-04-29T17:45:34.726Z,1.20
2023-04-29T17:48:04.315Z,1.10
2023-04-29T17:50:34.197Z,1.10
2023-04-29T17:53:03.677Z,0.93
2023-04-29T17:55:33.166Z,0.70
2023-04-29T17:58:02.702Z,0.83
2023-04-29T18:00:32.316Z,0.77
2023-04-29T18:03:03.426Z,0.60
2023-04-29T18:05:33.207Z,0.70
2023-04-29T18:08:02.692Z,0.50
2023-04-29T18:10:32.240Z,0.50
2023-04-29T18:13:03.198Z,0.60
2023-04-29T18:15:32.943Z,0.57
2023-04-29T18:18:03.574Z,0.40
2023-04-29T18:20:33.045Z,0.55
2023-04-29T18:23:02.832Z,0.50
2023-04-29T18:25:32.365Z,0.40
2023-04-29T18:28:23.125Z,0.40
2023-04-29T18:30:33.855Z,0.57
2023-04-29T18:33:03.711Z,0.60
2023-04-29T18:35:33.318Z,0.50
2023-04-29T18:38:03.586Z,0.40
2023-04-29T18:40:33.090Z,0.60
2023-04-29T18:43:02.610Z,0.50
2023-04-29T18:45:32.095Z,0.40
2023-04-29T18:48:03.219Z,0.40
2023-04-29T18:50:32.837Z,0.40
2023-04-29T18:53:02.746Z,0.40
2023-04-29T18:55:32.232Z,0.30
2023-04-29T18:58:01.767Z,0.57
2023-04-29T19:00:31.364Z,0.50
2023-04-29T19:03:00.934Z,0.50
2023-04-29T19:05:30.982Z,0.40
2023-04-29T19:08:00.703Z,0.37
2023-04-29T19:10:30.187Z,0.50
2023-04-29T19:12:59.670Z,0.60
2023-04-29T19:15:29.174Z,0.30
2023-04-29T19:17:58.701Z,0.60
2023-04-29T19:20:28.554Z,0.50
2023-04-29T19:22:58.049Z,0.53
2023-04-29T19:25:27.663Z,0.60
2023-04-29T19:27:57.123Z,0.50
2023-04-29T19:30:27.360Z,0.70
2023-04-29T19:32:56.868Z,0.50
2023-04-29T19:35:26.713Z,0.60
2023-04-29T19:37:56.183Z,0.80
2023-04-29T19:40:25.713Z,0.50
2023-04-29T19:42:55.170Z,0.53
2023-04-29T19:45:24.665Z,0.60
2023-04-29T19:47:54.917Z,0.47
2023-04-29T19:50:24.572Z,0.30
2023-04-29T19:52:54.049Z,0.60
2023-04-29T19:55:23.738Z,0.50
2023-04-29T19:57:53.202Z,0.60
2023-04-29T20:00:22.823Z,0.70
2023-04-29T20:02:52.438Z,0.90
2023-04-29T20:05:22.352Z,0.90
2023-04-29T20:07:51.820Z,0.70
2023-04-29T20:10:21.544Z,0.70
2023-04-29T20:12:51.092Z,0.87
2023-04-29T20:15:20.565Z,0.73
2023-04-29T20:17:50.129Z,0.80
2023-04-29T20:20:19.678Z,1.07
2023-04-29T20:22:49.141Z,0.90
2023-04-29T20:25:18.630Z,1.00
2023-04-29T20:27:48.371Z,1.10
2023-04-29T20:30:17.947Z,1.33
2023-04-29T20:32:47.507Z,1.10
2023-04-29T20:35:17.773Z,1.10
2023-04-29T20:37:47.506Z,0.80
2023-04-29T20:40:17.162Z,1.00
2023-04-29T20:42:47.164Z,1.60
2023-04-29T20:45:16.667Z,1.70
2023-04-29T20:47:46.160Z,1.50
2023-04-29T20:50:16.051Z,1.20
2023-04-29T20:52:47.316Z,1.00
2023-04-29T20:55:17.494Z,0.87
2023-04-29T20:57:47.002Z,1.00
2023-04-29T21:00:16.627Z,1.00
2023-04-29T21:02:46.145Z,0.93
2023-04-29T21:05:15.721Z,0.73
2023-04-29T21:07:45.189Z,0.70
2023-04-29T21:10:14.661Z,0.83
2023-04-29T21:12:44.208Z,0.80
2023-04-29T21:15:13.934Z,0.60
2023-04-29T21:17:43.466Z,0.70
2023-04-29T21:20:13.804Z,0.90
2023-04-29T21:22:43.631Z,0.70
2023-04-29T21:25:13.082Z,0.67
2023-04-29T21:27:42.558Z,0.60
2023-04-29T21:30:12.820Z,0.70
2023-04-29T21:32:42.346Z,0.70
2023-04-29T21:35:11.852Z,0.70
2023-04-29T21:37:41.331Z,0.70
2023-04-29T21:40:12.260Z,0.70
2023-04-29T21:42:44.401Z,0.70
2023-04-29T21:45:16.484Z,0.80
2023-04-29T21:47:46.303Z,1.00
2023-04-29T21:50:15.752Z,0.80
2023-04-29T21:52:45.294Z,0.87
2023-04-29T21:55:14.772Z,0.90
2023-04-29T21:57:45.428Z,1.20
2023-04-29T22:00:23.275Z,1.10
2023-04-29T22:02:52.788Z,0.70
2023-04-29T22:05:22.473Z,0.90
2023-04-29T22:07:52.002Z,1.10
2023-04-29T22:10:21.517Z,1.47
2023-04-29T22:12:51.058Z,1.50
2023-04-29T22:15:28.209Z,1.40
2023-04-29T22:17:51.779Z,1.03
2023-04-29T22:20:21.297Z,1.10
2023-04-29T22:22:50.777Z,1.20
2023-04-29T22:25:21.890Z,1.10
2023-04-29T22:27:52.191Z,0.83
2023-04-29T22:30:21.664Z,0.83
2023-04-29T22:32:51.266Z,0.97
2023-04-29T22:35:20.805Z,0.70
2023-04-29T22:37:50.639Z,0.80
2023-04-29T22:40:20.187Z,0.80
2023-04-29T22:42:49.676Z,0.60
2023-04-29T22:45:19.213Z,0.50
2023-04-29T22:47:48.761Z,0.50
2023-04-29T22:50:18.346Z,0.80
2023-04-29T22:52:47.820Z,0.60
2023-04-29T22:55:17.607Z,0.50
2023-04-29T22:57:47.092Z,0.37
2023-04-29T23:00:17.255Z,0.47
2023-04-29T23:02:47.083Z,0.53
2023-04-29T23:05:16.661Z,0.50
2023-04-29T23:07:46.271Z,0.60
2023-04-29T23:10:15.820Z,0.60
2023-04-29T23:12:45.306Z,0.80
2023-04-29T23:15:14.798Z,0.60
2023-04-29T23:17:44.337Z,0.50
2023-04-29T23:20:14.407Z,0.40
2023-04-29T23:22:43.893Z,0.60
2023-04-29T23:25:13.539Z,0.50
2023-04-29T23:27:43.378Z,0.50
2023-04-29T23:30:12.927Z,0.33
2023-04-29T23:32:42.474Z,0.50
2023-04-29T23:35:12.055Z,0.47
2023-04-29T23:37:41.664Z,0.40
2023-04-29T23:40:11.552Z,0.60
2023-04-29T23:42:41.061Z,0.60
2023-04-29T23:45:10.868Z,0.60
2023-04-29T23:47:40.412Z,0.60
2023-04-29T23:50:10.488Z,0.50
2023-04-29T23:52:39.967Z,0.57
2023-04-29T23:55:10.580Z,0.60
2023-04-29T23:57:40.103Z,0.50
