createdAt,value
2023-03-21T00:00:57.252Z,32.53
2023-03-21T00:03:26.059Z,31.20
2023-03-21T00:05:54.387Z,30.30
2023-03-21T00:08:24.067Z,31.48
2023-03-21T00:10:58.726Z,30.42
2023-03-21T00:13:28.406Z,29.77
2023-03-21T00:16:06.181Z,28.85
2023-03-21T00:18:46.692Z,27.73
2023-03-21T00:24:06.698Z,28.08
2023-03-21T00:26:38.212Z,26.90
2023-03-21T00:29:06.621Z,27.05
2023-03-21T00:31:34.975Z,25.73
2023-03-21T00:34:03.164Z,24.88
2023-03-21T00:36:32.787Z,26.58
2023-03-21T00:39:02.026Z,25.63
2023-03-21T00:41:45.569Z,25.77
2023-03-21T00:44:15.663Z,25.58
2023-03-21T00:46:57.080Z,25.58
2023-03-21T00:49:29.582Z,25.65
2023-03-21T00:52:08.651Z,26.30
2023-03-21T00:54:43.324Z,25.77
2023-03-21T00:57:11.383Z,25.13
2023-03-21T00:59:40.861Z,26.17
2023-03-21T01:02:15.053Z,25.67
2023-03-21T01:04:43.367Z,24.95
2023-03-21T01:07:11.583Z,24.02
2023-03-21T01:09:40.145Z,25.38
2023-03-21T01:12:08.385Z,24.83
2023-03-21T01:14:38.440Z,24.80
2023-03-21T01:17:08.507Z,25.33
2023-03-21T01:19:51.296Z,24.08
2023-03-21T01:22:21.311Z,25.08
2023-03-21T01:24:56.870Z,24.52
2023-03-21T01:27:29.315Z,24.85
2023-03-21T01:29:57.798Z,25.40
2023-03-21T01:32:28.365Z,25.08
2023-03-21T01:34:56.787Z,24.75
2023-03-21T01:37:26.545Z,25.33
2023-03-21T01:39:55.182Z,25.27
2023-03-21T01:42:24.040Z,25.10
2023-03-21T01:44:55.285Z,24.40
2023-03-21T01:47:24.248Z,26.60
2023-03-21T01:50:11.912Z,26.42
2023-03-21T01:52:51.410Z,25.50
2023-03-21T01:55:28.072Z,26.58
2023-03-21T01:58:18.359Z,28.10
2023-03-21T02:01:22.970Z,27.52
2023-03-21T02:03:56.018Z,27.95
2023-03-21T02:06:41.174Z,28.30
2023-03-21T02:09:29.173Z,28.55
2023-03-21T02:11:57.811Z,29.67
2023-03-21T02:14:33.353Z,28.27
2023-03-21T02:17:20.426Z,27.90
2023-03-21T02:20:28.425Z,30.65
2023-03-21T02:23:33.609Z,30.05
2023-03-21T02:26:42.387Z,29.58
2023-03-21T02:29:35.393Z,29.67
2023-03-21T02:32:20.220Z,30.63
2023-03-21T02:35:44.233Z,31.15
2023-03-21T02:38:30.363Z,31.55
2023-03-21T02:41:13.166Z,30.77
2023-03-21T02:43:53.640Z,33.85
2023-03-21T02:46:33.276Z,33.10
2023-03-21T02:49:12.852Z,34.25
2023-03-21T02:51:44.536Z,34.70
2023-03-21T02:54:32.280Z,34.15
2023-03-21T02:57:06.242Z,33.10
2023-03-21T02:59:44.405Z,37.25
2023-03-21T03:02:22.146Z,34.90
2023-03-21T03:04:50.707Z,34.92
2023-03-21T03:07:37.484Z,36.03
2023-03-21T03:10:29.502Z,36.17
2023-03-21T03:13:08.619Z,35.90
2023-03-21T03:15:45.883Z,35.22
2023-03-21T03:18:21.768Z,34.95
2023-03-21T03:21:02.106Z,34.70
2023-03-21T03:23:37.300Z,35.58
2023-03-21T03:26:12.425Z,34.50
2023-03-21T03:28:43.842Z,35.30
2023-03-21T03:31:26.047Z,33.22
2023-03-21T03:34:03.202Z,32.65
2023-03-21T03:36:35.835Z,32.05
2023-03-21T03:39:14.526Z,33.60
2023-03-21T03:42:21.897Z,36.30
2023-03-21T03:44:43.636Z,33.97
2023-03-21T03:47:29.886Z,34.20
2023-03-21T03:50:05.790Z,34.28
2023-03-21T03:52:53.474Z,32.58
2023-03-21T03:55:27.284Z,34.80
2023-03-21T03:58:04.660Z,35.15
2023-03-21T04:00:35.383Z,34.58
2023-03-21T04:03:03.764Z,35.10
2023-03-21T04:05:32.519Z,35.97
2023-03-21T04:08:00.907Z,36.25
2023-03-21T04:10:37.025Z,37.50
2023-03-21T04:13:06.691Z,35.58
2023-03-21T04:15:45.633Z,36.45
2023-03-21T04:18:17.259Z,34.85
2023-03-21T04:20:46.063Z,36.78
2023-03-21T04:23:14.563Z,36.08
2023-03-21T04:25:55.952Z,36.45
2023-03-21T04:28:33.679Z,37.38
2023-03-21T04:31:36.041Z,38.38
2023-03-21T04:34:13.750Z,34.95
2023-03-21T04:36:47.393Z,36.60
2023-03-21T04:39:16.827Z,37.28
2023-03-21T04:41:48.497Z,38.50
2023-03-21T04:44:19.268Z,37.70
2023-03-21T04:46:47.971Z,38.33
2023-03-21T04:49:16.141Z,36.17
2023-03-21T04:51:46.229Z,36.90
2023-03-21T04:54:19.021Z,35.85
2023-03-21T04:56:47.369Z,35.83
2023-03-21T04:59:17.805Z,37.58
2023-03-21T05:01:47.785Z,36.45
2023-03-21T05:04:16.289Z,36.17
2023-03-21T05:06:45.843Z,33.38
2023-03-21T05:09:14.661Z,34.33
2023-03-21T05:11:43.671Z,34.30
2023-03-21T05:14:17.570Z,34.58
2023-03-21T05:16:53.716Z,33.80
2023-03-21T05:19:24.108Z,32.85
2023-03-21T05:21:53.110Z,33.30
2023-03-21T05:24:24.328Z,32.80
2023-03-21T05:26:56.110Z,35.33
2023-03-21T05:29:26.607Z,33.15
2023-03-21T05:32:03.332Z,32.35
2023-03-21T05:34:32.224Z,31.52
2023-03-21T05:37:01.186Z,31.52
2023-03-21T05:39:41.267Z,31.52
2023-03-21T05:42:16.111Z,32.40
2023-03-21T05:44:45.112Z,31.63
2023-03-21T05:47:17.226Z,31.55
2023-03-21T05:49:48.313Z,32.70
2023-03-21T05:52:17.231Z,31.67
2023-03-21T05:54:46.809Z,30.30
2023-03-21T05:57:15.910Z,31.23
2023-03-21T06:00:08.963Z,31.98
2023-03-21T06:03:02.939Z,31.23
2023-03-21T06:05:51.397Z,31.67
2023-03-21T06:08:25.268Z,31.83
2023-03-21T06:10:53.472Z,31.30
2023-03-21T06:13:21.540Z,32.53
2023-03-21T06:15:50.470Z,31.65
2023-03-21T06:18:23.510Z,29.63
2023-03-21T06:21:11.632Z,29.55
2023-03-21T06:23:41.752Z,28.98
2023-03-21T06:26:10.029Z,30.67
2023-03-21T06:28:38.480Z,28.83
2023-03-21T06:31:07.251Z,28.95
2023-03-21T06:33:37.094Z,29.45
2023-03-21T06:36:05.969Z,28.70
2023-03-21T06:38:37.907Z,28.45
2023-03-21T06:41:07.594Z,27.45
2023-03-21T06:43:41.966Z,27.58
2023-03-21T06:46:10.528Z,27.60
2023-03-21T06:48:44.463Z,28.33
2023-03-21T06:51:14.060Z,27.27
2023-03-21T06:53:51.122Z,27.63
2023-03-21T06:56:40.035Z,26.98
2023-03-21T06:59:11.617Z,26.88
2023-03-21T07:01:53.036Z,24.10
2023-03-21T07:04:22.599Z,25.00
2023-03-21T07:06:51.830Z,24.27
2023-03-21T07:09:24.777Z,24.70
2023-03-21T07:11:55.741Z,23.45
2023-03-21T07:14:28.348Z,23.25
2023-03-21T07:16:58.560Z,24.00
2023-03-21T07:19:28.377Z,23.20
2023-03-21T07:21:56.666Z,23.55
2023-03-21T07:24:24.859Z,22.73
2023-03-21T07:26:54.458Z,22.92
2023-03-21T07:29:23.417Z,22.33
2023-03-21T07:31:51.663Z,21.77
2023-03-21T07:34:19.835Z,21.27
2023-03-21T07:36:49.561Z,22.15
2023-03-21T07:39:20.478Z,21.13
2023-03-21T07:41:48.798Z,21.20
2023-03-21T07:44:30.995Z,20.40
2023-03-21T07:47:04.279Z,20.55
2023-03-21T07:49:33.437Z,20.85
2023-03-21T07:52:04.825Z,21.42
2023-03-21T07:54:33.628Z,19.83
2023-03-21T07:57:02.236Z,19.90
2023-03-21T07:59:30.641Z,20.25
2023-03-21T08:01:58.732Z,21.08
2023-03-21T08:04:28.135Z,22.50
2023-03-21T08:06:57.382Z,22.55
2023-03-21T08:09:26.936Z,20.73
2023-03-21T08:11:55.552Z,20.70
2023-03-21T08:14:23.949Z,21.50
2023-03-21T08:16:52.119Z,21.27
2023-03-21T08:19:21.929Z,20.90
2023-03-21T08:21:51.072Z,21.65
2023-03-21T08:24:19.251Z,22.30
2023-03-21T08:26:48.879Z,22.60
2023-03-21T08:29:17.299Z,21.27
2023-03-21T08:31:45.421Z,21.20
2023-03-21T08:34:13.990Z,22.77
2023-03-21T08:36:42.080Z,20.73
2023-03-21T08:39:10.496Z,21.20
2023-03-21T08:41:39.216Z,21.52
2023-03-21T08:44:09.346Z,20.75
2023-03-21T08:46:37.876Z,19.70
2023-03-21T08:49:06.478Z,19.60
2023-03-21T08:51:34.769Z,17.90
2023-03-21T08:54:03.082Z,17.75
2023-03-21T08:56:31.395Z,18.20
2023-03-21T08:59:02.768Z,18.85
2023-03-21T09:01:32.808Z,18.23
2023-03-21T09:04:01.040Z,17.27
2023-03-21T09:06:30.000Z,17.10
2023-03-21T09:08:58.611Z,18.38
2023-03-21T09:11:26.812Z,16.92
2023-03-21T09:13:54.895Z,16.45
2023-03-21T09:16:25.012Z,17.10
2023-03-21T09:18:55.815Z,17.30
2023-03-21T09:21:25.150Z,16.17
2023-03-21T09:23:55.303Z,15.98
2023-03-21T09:26:25.606Z,16.42
2023-03-21T09:28:54.244Z,15.82
2023-03-21T09:31:24.728Z,14.77
2023-03-21T09:33:55.996Z,15.93
2023-03-21T09:36:25.038Z,15.10
2023-03-21T09:38:53.767Z,14.65
2023-03-21T09:41:33.702Z,15.40
2023-03-21T09:44:12.552Z,14.43
2023-03-21T09:46:46.764Z,14.75
2023-03-21T09:49:21.865Z,13.27
2023-03-21T09:51:52.982Z,14.00
2023-03-21T09:54:27.252Z,13.73
2023-03-21T09:56:58.332Z,13.40
2023-03-21T09:59:33.802Z,12.25
2023-03-21T10:02:03.500Z,11.65
2023-03-21T10:04:33.949Z,11.38
2023-03-21T10:07:04.030Z,10.85
2023-03-21T10:09:33.456Z,11.27
2023-03-21T10:12:06.398Z,10.60
2023-03-21T10:14:38.542Z,11.25
2023-03-21T10:17:26.362Z,11.32
2023-03-21T10:20:11.804Z,11.15
2023-03-21T10:22:40.619Z,11.10
2023-03-21T10:25:12.456Z,11.43
2023-03-21T10:27:40.707Z,11.10
2023-03-21T10:30:14.015Z,11.52
2023-03-21T10:32:42.276Z,11.17
2023-03-21T10:35:15.672Z,11.43
2023-03-21T10:37:43.842Z,12.20
2023-03-21T10:40:17.141Z,11.05
2023-03-21T10:42:45.637Z,12.32
2023-03-21T10:45:19.716Z,12.15
2023-03-21T10:50:25.785Z,10.77
2023-03-21T10:53:00.504Z,11.43
2023-03-21T10:55:32.407Z,12.18
2023-03-21T10:58:03.687Z,11.68
2023-03-21T11:00:37.084Z,10.93
2023-03-21T11:03:06.158Z,12.18
2023-03-21T11:05:41.562Z,12.18
2023-03-21T11:08:14.905Z,12.15
2023-03-21T11:10:55.541Z,12.35
2023-03-21T11:13:27.057Z,13.32
2023-03-21T11:15:58.647Z,12.88
2023-03-21T11:18:28.930Z,13.73
2023-03-21T11:21:03.608Z,14.50
2023-03-21T11:23:35.381Z,14.13
2023-03-21T11:26:10.041Z,13.48
2023-03-21T11:28:40.274Z,13.88
2023-03-21T11:31:09.797Z,13.63
2023-03-21T11:33:40.778Z,14.00
2023-03-21T11:36:28.829Z,13.25
2023-03-21T11:39:00.113Z,13.60
2023-03-21T11:41:31.354Z,13.65
2023-03-21T11:44:01.171Z,13.40
2023-03-21T11:46:31.163Z,13.27
2023-03-21T11:49:00.570Z,13.23
2023-03-21T11:51:42.150Z,13.10
2023-03-21T11:57:12.615Z,13.18
2023-03-21T11:59:48.278Z,13.70
2023-03-21T12:02:37.972Z,13.35
2023-03-21T12:05:16.440Z,14.63
2023-03-21T12:07:56.439Z,13.80
2023-03-21T12:10:33.724Z,13.30
2023-03-21T12:13:13.546Z,14.65
2023-03-21T12:15:46.892Z,14.10
2023-03-21T12:18:28.859Z,14.85
2023-03-21T12:20:59.832Z,14.73
2023-03-21T12:23:43.984Z,14.63
2023-03-21T12:26:23.157Z,16.08
2023-03-21T12:29:19.317Z,15.75
2023-03-21T12:32:01.621Z,15.82
2023-03-21T12:34:47.929Z,16.20
2023-03-21T12:37:25.849Z,17.10
2023-03-21T12:40:02.570Z,16.88
2023-03-21T12:43:14.967Z,18.23
2023-03-21T12:45:47.904Z,18.40
2023-03-21T12:48:22.268Z,18.02
2023-03-21T12:50:53.771Z,19.08
2023-03-21T12:53:36.068Z,19.45
2023-03-21T12:56:11.430Z,19.30
2023-03-21T12:58:48.811Z,19.08
2023-03-21T13:01:20.838Z,19.45
2023-03-21T13:03:53.208Z,20.27
2023-03-21T13:06:25.526Z,20.50
2023-03-21T13:08:59.337Z,21.40
2023-03-21T13:11:31.279Z,20.08
2023-03-21T13:14:05.409Z,21.13
2023-03-21T13:19:14.984Z,22.20
2023-03-21T13:21:51.706Z,22.00
2023-03-21T13:24:26.063Z,21.52
2023-03-21T13:27:02.568Z,21.75
2023-03-21T13:29:33.832Z,21.17
2023-03-21T13:32:10.750Z,21.90
2023-03-21T13:34:41.403Z,22.52
2023-03-21T13:37:17.752Z,22.30
2023-03-21T13:39:47.335Z,21.52
2023-03-21T13:42:24.638Z,21.80
2023-03-21T13:44:57.167Z,24.05
2023-03-21T13:47:40.651Z,23.80
2023-03-21T13:50:52.179Z,21.13
2023-03-21T13:53:30.832Z,18.73
2023-03-21T13:56:25.294Z,19.92
2023-03-21T13:59:02.123Z,18.38
2023-03-21T14:01:39.752Z,20.15
2023-03-21T14:04:15.500Z,19.98
2023-03-21T14:06:48.995Z,19.70
2023-03-21T14:09:23.325Z,21.10
2023-03-21T14:11:56.437Z,20.77
2023-03-21T14:14:31.752Z,22.27
2023-03-21T14:16:59.924Z,22.27
2023-03-21T14:19:32.826Z,21.42
2023-03-21T14:22:00.984Z,21.20
2023-03-21T14:24:29.482Z,21.88
2023-03-21T14:26:59.054Z,21.52
2023-03-21T14:29:32.929Z,21.42
2023-03-21T14:32:02.103Z,21.70
2023-03-21T14:34:33.796Z,22.08
2023-03-21T14:37:02.179Z,22.60
2023-03-21T14:39:32.150Z,23.88
2023-03-21T14:42:05.451Z,24.40
2023-03-21T14:44:53.837Z,24.60
2023-03-21T14:47:25.146Z,24.95
2023-03-21T14:49:54.109Z,25.75
2023-03-21T14:52:25.843Z,27.95
2023-03-21T14:54:55.989Z,26.58
2023-03-21T14:57:28.737Z,27.52
2023-03-21T15:00:01.872Z,26.90
2023-03-21T15:02:34.819Z,26.92
2023-03-21T15:05:11.056Z,26.35
2023-03-21T15:07:39.250Z,26.83
2023-03-21T15:10:09.824Z,25.38
2023-03-21T15:12:37.948Z,25.63
2023-03-21T15:15:08.646Z,24.88
2023-03-21T15:17:37.294Z,24.58
2023-03-21T15:20:10.157Z,23.92
2023-03-21T15:22:42.723Z,24.75
2023-03-21T15:25:18.003Z,23.92
2023-03-21T15:27:46.425Z,21.73
2023-03-21T15:30:23.386Z,21.48
2023-03-21T15:32:52.316Z,20.80
2023-03-21T15:35:23.158Z,22.85
2023-03-21T15:37:57.163Z,20.70
2023-03-21T15:40:28.226Z,20.65
2023-03-21T15:43:07.496Z,19.40
2023-03-21T15:45:48.418Z,19.17
2023-03-21T15:48:17.144Z,18.58
2023-03-21T15:50:52.154Z,17.92
2023-03-21T15:53:21.461Z,18.77
2023-03-21T15:55:52.159Z,17.27
2023-03-21T15:58:22.484Z,16.77
2023-03-21T16:00:55.583Z,16.42
2023-03-21T16:03:27.284Z,16.67
2023-03-21T16:06:17.048Z,16.00
2023-03-21T16:08:47.482Z,15.23
2023-03-21T16:11:19.731Z,14.90
2023-03-21T16:13:47.938Z,15.18
2023-03-21T16:16:20.136Z,15.10
2023-03-21T16:18:48.749Z,15.52
2023-03-21T16:21:19.267Z,15.98
2023-03-21T16:23:49.337Z,15.80
2023-03-21T16:26:19.487Z,15.73
2023-03-21T16:28:48.175Z,14.98
2023-03-21T16:31:20.336Z,15.10
2023-03-21T16:33:49.053Z,15.85
2023-03-21T16:36:19.660Z,15.75
2023-03-21T16:38:49.566Z,16.23
2023-03-21T16:41:18.431Z,16.67
2023-03-21T16:43:47.088Z,15.40
2023-03-21T16:46:18.065Z,16.08
2023-03-21T16:48:48.971Z,14.95
2023-03-21T16:51:19.350Z,15.40
2023-03-21T16:53:47.864Z,16.23
2023-03-21T16:56:18.246Z,15.52
2023-03-21T16:58:46.713Z,14.65
2023-03-21T17:01:19.176Z,14.93
2023-03-21T17:03:48.666Z,15.32
2023-03-21T17:06:18.980Z,13.38
2023-03-21T17:08:47.989Z,14.68
2023-03-21T17:11:20.032Z,14.77
2023-03-21T17:13:48.751Z,13.43
2023-03-21T17:16:22.088Z,12.93
2023-03-21T17:18:51.390Z,12.93
2023-03-21T17:21:21.338Z,13.73
2023-03-21T17:23:50.766Z,12.57
2023-03-21T17:26:21.882Z,13.43
2023-03-21T17:28:50.433Z,12.90
2023-03-21T17:31:21.967Z,12.57
2023-03-21T17:33:51.055Z,13.35
2023-03-21T17:36:20.850Z,13.27
2023-03-21T17:38:49.712Z,13.23
2023-03-21T17:41:20.194Z,12.38
2023-03-21T17:43:49.025Z,12.40
2023-03-21T17:46:22.269Z,12.15
2023-03-21T17:48:51.209Z,13.43
2023-03-21T17:51:19.416Z,12.43
2023-03-21T17:53:50.678Z,12.00
2023-03-21T17:56:22.813Z,12.30
2023-03-21T17:58:50.941Z,12.25
2023-03-21T18:01:21.058Z,12.40
2023-03-21T18:03:49.169Z,12.43
2023-03-21T18:06:18.876Z,12.15
2023-03-21T18:08:48.374Z,11.82
2023-03-21T18:11:17.938Z,11.70
2023-03-21T18:13:46.910Z,12.15
2023-03-21T18:16:17.905Z,11.55
2023-03-21T18:18:47.855Z,10.93
2023-03-21T18:21:19.512Z,11.35
2023-03-21T18:23:48.907Z,10.27
2023-03-21T18:26:19.787Z,9.75
2023-03-21T18:29:43.891Z,10.00
2023-03-21T18:31:39.351Z,9.85
2023-03-21T18:34:08.817Z,9.30
2023-03-21T18:36:36.998Z,9.88
2023-03-21T18:39:06.763Z,9.43
2023-03-21T18:41:34.985Z,10.35
2023-03-21T18:44:13.419Z,9.75
2023-03-21T18:46:47.448Z,9.38
2023-03-21T18:50:02.058Z,8.60
2023-03-21T18:52:07.832Z,8.88
2023-03-21T18:54:36.727Z,8.45
2023-03-21T18:57:35.753Z,8.60
2023-03-21T18:59:54.198Z,7.85
2023-03-21T19:02:22.380Z,9.57
2023-03-21T19:04:52.155Z,7.72
2023-03-21T19:07:20.499Z,8.02
2023-03-21T19:10:16.081Z,7.60
2023-03-21T19:12:36.857Z,8.20
2023-03-21T19:15:06.531Z,7.90
2023-03-21T19:18:23.150Z,7.57
2023-03-21T19:20:24.938Z,6.88
2023-03-21T19:22:53.586Z,6.63
2023-03-21T19:25:21.759Z,6.30
2023-03-21T19:27:52.111Z,6.95
2023-03-21T19:30:20.646Z,6.30
2023-03-21T19:32:48.742Z,6.50
2023-03-21T19:35:17.435Z,6.32
2023-03-21T19:37:47.369Z,6.43
2023-03-21T19:40:15.595Z,6.80
2023-03-21T19:42:43.663Z,6.80
2023-03-21T19:45:12.925Z,6.72
2023-03-21T19:47:41.303Z,6.68
2023-03-21T19:53:00.469Z,7.20
2023-03-21T19:55:28.695Z,6.93
2023-03-21T19:57:56.813Z,6.70
2023-03-21T20:00:25.055Z,7.05
2023-03-21T20:02:53.229Z,6.47
2023-03-21T20:05:22.059Z,6.60
2023-03-21T20:07:50.499Z,6.30
2023-03-21T20:10:20.617Z,7.78
2023-03-21T20:12:48.793Z,6.97
2023-03-21T20:15:20.785Z,7.90
2023-03-21T20:17:50.134Z,7.68
2023-03-21T20:20:19.347Z,7.30
2023-03-21T20:23:08.032Z,7.35
2023-03-21T20:25:40.941Z,6.80
2023-03-21T20:28:24.670Z,7.10
2023-03-21T20:30:58.516Z,6.95
2023-03-21T20:33:26.846Z,7.07
2023-03-21T20:38:50.856Z,7.53
2023-03-21T20:41:20.944Z,6.72
2023-03-21T20:46:37.928Z,7.00
2023-03-21T20:49:07.316Z,7.25
2023-03-21T20:54:24.475Z,6.65
2023-03-21T20:56:54.054Z,7.07
2023-03-21T20:59:27.246Z,7.28
2023-03-21T21:01:57.169Z,7.28
2023-03-21T21:04:46.958Z,7.88
2023-03-21T21:07:17.168Z,7.07
2023-03-21T21:09:46.015Z,7.07
2023-03-21T21:12:17.642Z,6.90
2023-03-21T21:14:47.968Z,7.38
2023-03-21T21:17:31.181Z,6.07
2023-03-21T21:20:16.235Z,7.00
2023-03-21T21:22:58.206Z,7.38
2023-03-21T21:25:27.739Z,7.07
2023-03-21T21:27:57.311Z,7.10
2023-03-21T21:30:25.666Z,6.97
2023-03-21T21:32:54.144Z,7.22
2023-03-21T21:35:22.734Z,7.13
2023-03-21T21:37:51.145Z,7.47
2023-03-21T21:40:23.285Z,6.90
2023-03-21T21:42:51.619Z,7.53
2023-03-21T21:45:21.463Z,7.53
2023-03-21T21:47:49.893Z,8.07
2023-03-21T21:50:18.908Z,7.75
2023-03-21T21:52:52.821Z,7.82
2023-03-21T21:55:21.332Z,7.30
2023-03-21T21:57:51.013Z,7.63
2023-03-21T22:00:21.680Z,7.53
2023-03-21T22:02:49.917Z,7.63
2023-03-21T22:05:19.329Z,8.98
2023-03-21T22:07:47.732Z,8.40
2023-03-21T22:10:16.251Z,8.40
2023-03-21T22:12:47.263Z,8.75
2023-03-21T22:15:18.206Z,8.52
2023-03-21T22:17:47.719Z,8.60
2023-03-21T22:20:18.520Z,8.32
2023-03-21T22:22:47.221Z,8.55
2023-03-21T22:25:16.936Z,9.50
2023-03-21T22:27:45.579Z,9.38
2023-03-21T22:30:17.439Z,10.02
2023-03-21T22:32:56.381Z,9.27
2023-03-21T22:35:31.207Z,8.90
2023-03-21T22:37:59.474Z,10.18
2023-03-21T22:40:27.763Z,10.30
2023-03-21T22:42:56.003Z,11.02
2023-03-21T22:45:24.175Z,10.57
2023-03-21T22:47:53.713Z,10.85
2023-03-21T22:50:22.280Z,10.43
2023-03-21T22:52:50.877Z,10.40
2023-03-21T22:55:19.148Z,10.52
2023-03-21T22:57:47.483Z,11.38
2023-03-21T23:00:16.452Z,10.45
2023-03-21T23:02:44.514Z,10.40
2023-03-21T23:05:14.369Z,11.68
2023-03-21T23:07:42.478Z,10.15
2023-03-21T23:10:12.609Z,11.10
2023-03-21T23:12:41.557Z,11.02
2023-03-21T23:15:11.036Z,10.82
2023-03-21T23:17:39.147Z,11.90
2023-03-21T23:20:08.772Z,11.68
2023-03-21T23:22:38.524Z,12.70
2023-03-21T23:25:07.715Z,11.90
2023-03-21T23:27:36.427Z,11.73
2023-03-21T23:30:06.347Z,12.25
2023-03-21T23:32:34.853Z,11.80
2023-03-21T23:35:03.474Z,11.88
2023-03-21T23:37:31.602Z,11.98
2023-03-21T23:40:01.141Z,11.38
2023-03-21T23:42:31.235Z,11.63
2023-03-21T23:44:59.371Z,11.00
2023-03-21T23:47:27.483Z,11.73
2023-03-21T23:49:55.803Z,11.68
2023-03-21T23:52:23.957Z,11.63
2023-03-21T23:54:52.274Z,11.88
2023-03-21T23:57:22.082Z,12.43
2023-03-21T23:59:50.262Z,11.85
