createdAt,value
2019-03-19T00:00:49.072Z,0.00
2019-03-19T00:01:49.105Z,0.00
2019-03-19T00:02:49.049Z,0.00
2019-03-19T00:03:49.134Z,0.00
2019-03-19T00:04:49.024Z,0.00
2019-03-19T00:05:49.042Z,0.00
2019-03-19T00:06:49.023Z,0.00
2019-03-19T00:07:49.061Z,0.00
2019-03-19T00:08:48.979Z,0.00
2019-03-19T00:09:49.055Z,0.00
2019-03-19T00:10:48.951Z,0.00
2019-03-19T00:11:49.013Z,0.00
2019-03-19T00:12:48.918Z,0.00
2019-03-19T00:13:49.020Z,0.00
2019-03-19T00:14:48.910Z,0.00
2019-03-19T00:15:49.013Z,0.00
2019-03-19T00:16:48.911Z,0.00
2019-03-19T00:17:48.944Z,0.00
2019-03-19T00:18:48.861Z,0.00
2019-03-19T00:19:48.937Z,0.00
2019-03-19T00:20:48.840Z,0.00
2019-03-19T00:21:48.840Z,0.00
2019-03-19T00:22:48.837Z,0.00
2019-03-19T00:23:48.871Z,0.00
2019-03-19T00:24:48.781Z,0.00
2019-03-19T00:25:48.867Z,0.00
2019-03-19T00:26:48.762Z,0.00
2019-03-19T00:27:48.805Z,0.00
2019-03-19T00:28:48.732Z,0.00
2019-03-19T00:30:14.299Z,0.00
2019-03-19T00:30:49.724Z,0.00
2019-03-19T00:31:48.809Z,0.00
2019-03-19T00:32:48.723Z,0.00
2019-03-19T00:33:48.725Z,0.00
2019-03-19T00:34:48.672Z,0.00
2019-03-19T00:35:48.740Z,0.00
2019-03-19T00:36:48.671Z,0.00
2019-03-19T00:37:49.728Z,0.00
2019-03-19T00:38:48.643Z,0.00
2019-03-19T00:39:48.671Z,0.00
2019-03-19T00:40:48.602Z,0.00
2019-03-19T00:41:48.675Z,0.00
2019-03-19T00:42:48.613Z,0.00
2019-03-19T00:43:48.600Z,0.00
2019-03-19T00:44:48.571Z,0.00
2019-03-19T00:46:49.716Z,0.00
2019-03-19T00:47:48.689Z,0.00
2019-03-19T00:48:48.512Z,0.00
2019-03-19T00:49:48.531Z,0.00
2019-03-19T00:50:48.499Z,0.00
2019-03-19T00:51:48.550Z,0.00
2019-03-19T00:52:48.498Z,0.00
2019-03-19T00:53:48.566Z,0.00
2019-03-19T00:54:48.469Z,0.00
2019-03-19T00:56:49.593Z,0.00
2019-03-19T00:57:48.515Z,0.00
2019-03-19T00:58:48.432Z,0.00
2019-03-19T00:59:48.505Z,0.00
2019-03-19T01:00:48.392Z,0.00
2019-03-19T01:01:48.422Z,0.00
2019-03-19T01:02:48.406Z,0.00
2019-03-19T01:03:48.429Z,0.00
2019-03-19T01:04:48.343Z,0.00
2019-03-19T01:05:48.346Z,0.00
2019-03-19T01:06:48.330Z,0.00
2019-03-19T01:08:49.482Z,0.00
2019-03-19T01:09:48.535Z,0.00
2019-03-19T01:10:48.540Z,0.00
2019-03-19T01:11:48.471Z,0.00
2019-03-19T01:12:48.428Z,0.00
2019-03-19T01:13:48.474Z,0.00
2019-03-19T01:14:48.240Z,0.00
2019-03-19T01:15:48.306Z,0.00
2019-03-19T01:16:48.214Z,0.00
2019-03-19T01:17:48.260Z,0.00
2019-03-19T01:18:48.170Z,0.00
2019-03-19T01:19:48.231Z,0.00
2019-03-19T01:20:48.162Z,0.00
2019-03-19T01:21:48.285Z,0.00
2019-03-19T01:22:48.152Z,0.00
2019-03-19T01:23:48.204Z,0.00
2019-03-19T01:24:48.119Z,0.00
2019-03-19T01:25:55.157Z,0.00
2019-03-19T01:26:49.093Z,0.00
2019-03-19T01:27:48.110Z,0.00
2019-03-19T01:28:48.072Z,0.00
2019-03-19T01:29:48.099Z,0.00
2019-03-19T01:30:48.039Z,0.00
2019-03-19T01:31:48.115Z,0.00
2019-03-19T01:32:48.047Z,0.00
2019-03-19T01:33:48.034Z,0.00
2019-03-19T01:34:47.998Z,0.00
2019-03-19T01:35:48.034Z,0.00
2019-03-19T01:36:47.969Z,0.00
2019-03-19T01:37:48.090Z,0.00
2019-03-19T01:38:47.956Z,0.00
2019-03-19T01:39:48.067Z,0.00
2019-03-19T01:40:47.928Z,0.00
2019-03-19T01:41:47.980Z,0.00
2019-03-19T01:42:47.977Z,0.00
2019-03-19T01:43:47.988Z,0.00
2019-03-19T01:44:47.898Z,0.00
2019-03-19T01:45:47.914Z,0.00
2019-03-19T01:46:47.856Z,0.00
2019-03-19T01:47:47.943Z,0.00
2019-03-19T01:48:47.835Z,0.00
2019-03-19T01:49:47.929Z,0.00
2019-03-19T01:50:47.822Z,0.00
2019-03-19T01:51:47.838Z,0.00
2019-03-19T01:52:47.827Z,0.00
2019-03-19T01:53:47.858Z,0.00
2019-03-19T01:54:47.773Z,0.00
2019-03-19T01:55:47.870Z,0.00
2019-03-19T01:56:47.759Z,0.00
2019-03-19T01:57:49.862Z,0.00
2019-03-19T01:58:47.723Z,0.00
2019-03-19T01:59:47.809Z,0.00
2019-03-19T02:00:47.718Z,0.00
2019-03-19T02:01:47.819Z,0.00
2019-03-19T02:02:47.722Z,0.00
2019-03-19T02:03:47.720Z,0.00
2019-03-19T02:04:47.722Z,0.00
2019-03-19T02:05:47.734Z,0.00
2019-03-19T02:06:47.633Z,0.00
2019-03-19T02:07:47.685Z,0.00
2019-03-19T02:08:47.615Z,0.00
2019-03-19T02:09:47.666Z,0.00
2019-03-19T02:10:47.587Z,0.00
2019-03-19T02:11:47.673Z,0.00
2019-03-19T02:12:47.570Z,0.00
2019-03-19T02:13:47.631Z,0.00
2019-03-19T02:14:47.550Z,0.00
2019-03-19T02:15:47.602Z,0.00
2019-03-19T02:16:47.529Z,0.00
2019-03-19T02:17:47.668Z,0.00
2019-03-19T02:18:47.543Z,0.00
2019-03-19T02:19:47.567Z,0.00
2019-03-19T02:20:47.491Z,0.00
2019-03-19T02:21:47.543Z,0.00
2019-03-19T02:22:47.456Z,0.00
2019-03-19T02:23:47.503Z,0.00
2019-03-19T02:24:47.442Z,0.00
2019-03-19T02:26:48.574Z,0.00
2019-03-19T02:27:47.481Z,0.00
2019-03-19T02:28:47.420Z,0.00
2019-03-19T02:29:47.402Z,0.00
2019-03-19T02:30:47.371Z,0.00
2019-03-19T02:32:48.521Z,0.00
2019-03-19T02:33:47.460Z,0.00
2019-03-19T02:34:47.316Z,0.00
2019-03-19T02:35:47.363Z,0.00
2019-03-19T02:36:47.302Z,0.00
2019-03-19T02:37:47.354Z,0.00
2019-03-19T02:38:47.317Z,0.00
2019-03-19T02:39:47.378Z,0.00
2019-03-19T02:40:47.260Z,0.00
2019-03-19T02:41:47.280Z,0.00
2019-03-19T02:42:47.284Z,0.00
2019-03-19T02:43:48.369Z,0.00
2019-03-19T02:44:47.221Z,0.00
2019-03-19T02:45:47.309Z,0.00
2019-03-19T02:46:47.201Z,0.00
2019-03-19T02:47:47.223Z,0.00
2019-03-19T02:48:47.189Z,0.00
2019-03-19T02:49:47.234Z,0.00
2019-03-19T02:50:47.142Z,0.00
2019-03-19T02:51:47.255Z,0.00
2019-03-19T02:52:47.123Z,0.00
2019-03-19T02:53:47.206Z,0.00
2019-03-19T02:54:47.096Z,0.00
2019-03-19T02:55:47.173Z,0.00
2019-03-19T02:56:47.079Z,0.00
2019-03-19T02:57:47.105Z,0.00
2019-03-19T02:58:47.067Z,0.00
2019-03-19T02:59:47.118Z,0.00
2019-03-19T03:00:47.033Z,0.00
2019-03-19T03:01:47.133Z,0.00
2019-03-19T03:02:47.033Z,0.00
2019-03-19T03:03:47.064Z,0.00
2019-03-19T03:04:46.988Z,0.00
2019-03-19T03:05:47.046Z,0.00
2019-03-19T03:06:46.972Z,0.00
2019-03-19T03:07:47.063Z,0.00
2019-03-19T03:08:46.986Z,0.00
2019-03-19T03:09:46.966Z,0.00
2019-03-19T03:10:46.929Z,0.00
2019-03-19T03:11:46.980Z,0.00
2019-03-19T03:12:46.914Z,0.00
2019-03-19T03:13:46.942Z,0.00
2019-03-19T03:14:46.908Z,0.00
2019-03-19T03:15:46.913Z,0.00
2019-03-19T03:16:46.854Z,0.00
2019-03-19T03:17:46.917Z,0.00
2019-03-19T03:18:46.846Z,0.00
2019-03-19T03:19:46.942Z,0.00
2019-03-19T03:20:46.799Z,0.00
2019-03-19T03:21:46.850Z,0.00
2019-03-19T03:22:46.794Z,0.00
2019-03-19T03:23:46.898Z,0.00
2019-03-19T03:24:46.782Z,0.00
2019-03-19T03:25:46.785Z,0.00
2019-03-19T03:26:48.587Z,0.00
2019-03-19T03:27:46.800Z,0.00
2019-03-19T03:28:46.739Z,0.00
2019-03-19T03:29:46.801Z,0.00
2019-03-19T03:30:46.699Z,0.00
2019-03-19T03:31:46.749Z,0.00
2019-03-19T03:32:46.691Z,0.00
2019-03-19T03:33:46.763Z,0.00
2019-03-19T03:34:46.657Z,0.00
2019-03-19T03:35:46.730Z,0.00
2019-03-19T03:36:46.627Z,0.00
2019-03-19T03:37:46.650Z,0.00
2019-03-19T03:38:46.645Z,0.00
2019-03-19T03:39:46.663Z,0.00
2019-03-19T03:40:46.597Z,0.00
2019-03-19T03:41:46.684Z,0.00
2019-03-19T03:42:46.574Z,0.00
2019-03-19T03:43:46.650Z,0.00
2019-03-19T03:44:46.529Z,0.00
2019-03-19T03:45:46.610Z,0.00
2019-03-19T03:46:46.515Z,0.00
2019-03-19T03:48:47.692Z,0.00
2019-03-19T03:49:46.557Z,0.00
2019-03-19T03:50:46.481Z,0.00
2019-03-19T03:51:46.542Z,0.00
2019-03-19T03:52:46.458Z,0.00
2019-03-19T03:53:46.495Z,0.00
2019-03-19T03:54:46.445Z,0.00
2019-03-19T03:55:46.488Z,0.00
2019-03-19T03:57:00.917Z,0.00
2019-03-19T03:57:47.390Z,0.00
2019-03-19T03:58:59.934Z,0.00
2019-03-19T03:59:47.397Z,0.00
2019-03-19T04:00:46.421Z,0.00
2019-03-19T04:01:46.349Z,0.00
2019-03-19T04:02:46.433Z,0.00
2019-03-19T04:03:46.335Z,0.00
2019-03-19T04:04:47.395Z,0.00
2019-03-19T04:05:46.303Z,0.00
2019-03-19T04:06:46.352Z,0.00
2019-03-19T04:07:46.292Z,0.00
2019-03-19T04:08:46.372Z,0.00
2019-03-19T04:09:46.290Z,0.00
2019-03-19T04:10:46.278Z,0.00
2019-03-19T04:11:46.235Z,0.00
2019-03-19T04:12:46.307Z,0.00
2019-03-19T04:13:46.213Z,0.00
2019-03-19T04:14:46.774Z,0.00
2019-03-19T04:15:46.194Z,0.00
2019-03-19T04:16:46.228Z,0.00
2019-03-19T04:17:46.178Z,0.00
2019-03-19T04:18:46.229Z,0.00
2019-03-19T04:19:46.183Z,0.00
2019-03-19T04:20:46.238Z,0.00
2019-03-19T04:21:46.120Z,0.00
2019-03-19T04:22:46.171Z,0.00
2019-03-19T04:23:46.120Z,0.00
2019-03-19T04:24:46.188Z,0.00
2019-03-19T04:25:46.107Z,0.00
2019-03-19T04:26:46.390Z,0.00
2019-03-19T04:27:46.062Z,0.00
2019-03-19T04:28:46.097Z,0.00
2019-03-19T04:29:46.037Z,0.00
2019-03-19T04:30:46.213Z,0.00
2019-03-19T04:31:46.025Z,0.00
2019-03-19T04:33:44.918Z,0.00
2019-03-19T04:33:47.005Z,0.00
2019-03-19T04:34:46.045Z,0.00
2019-03-19T04:35:46.017Z,0.00
2019-03-19T04:36:46.050Z,0.00
2019-03-19T04:37:45.958Z,0.00
2019-03-19T04:38:45.957Z,0.00
2019-03-19T04:39:45.923Z,0.00
2019-03-19T04:40:46.021Z,0.00
2019-03-19T04:41:45.903Z,0.00
2019-03-19T04:42:47.965Z,0.00
2019-03-19T04:43:45.900Z,0.00
2019-03-19T04:44:45.897Z,0.00
2019-03-19T04:45:45.874Z,0.00
2019-03-19T04:47:46.998Z,0.00
2019-03-19T04:48:45.869Z,0.00
2019-03-19T04:49:45.818Z,4.00
2019-03-19T04:51:46.967Z,0.00
2019-03-19T04:52:45.952Z,4.00
2019-03-19T04:53:45.958Z,4.00
2019-03-19T04:54:46.042Z,4.00
2019-03-19T04:55:47.063Z,4.00
2019-03-19T04:56:45.737Z,4.00
2019-03-19T04:58:46.870Z,4.00
2019-03-19T04:59:45.804Z,8.00
2019-03-19T05:00:45.693Z,8.00
2019-03-19T05:01:45.763Z,8.00
2019-03-19T05:02:45.664Z,12.00
2019-03-19T05:03:45.759Z,12.00
2019-03-19T05:04:45.662Z,16.00
2019-03-19T05:05:45.760Z,16.00
2019-03-19T05:06:45.624Z,16.00
2019-03-19T05:07:45.657Z,20.00
2019-03-19T05:08:45.617Z,24.00
2019-03-19T05:09:45.671Z,24.00
2019-03-19T05:10:45.575Z,28.00
2019-03-19T05:11:45.627Z,32.00
2019-03-19T05:12:45.570Z,36.00
2019-03-19T05:13:47.681Z,40.00
2019-03-19T05:14:45.611Z,44.00
2019-03-19T05:16:46.783Z,44.00
2019-03-19T05:17:45.522Z,52.00
2019-03-19T05:18:45.511Z,56.00
2019-03-19T05:19:45.588Z,56.00
2019-03-19T05:20:45.484Z,64.00
2019-03-19T05:21:50.574Z,72.00
2019-03-19T05:22:45.456Z,80.00
2019-03-19T05:23:47.548Z,76.00
2019-03-19T05:24:45.454Z,84.00
2019-03-19T05:25:45.555Z,92.00
2019-03-19T05:26:45.486Z,100.00
2019-03-19T05:27:45.514Z,108.00
2019-03-19T05:28:45.383Z,112.00
2019-03-19T05:29:45.481Z,112.00
2019-03-19T05:30:45.364Z,116.00
2019-03-19T05:31:45.414Z,116.00
2019-03-19T05:32:45.373Z,120.00
2019-03-19T05:34:00.761Z,120.00
2019-03-19T05:34:47.349Z,116.00
2019-03-19T05:35:45.365Z,124.00
2019-03-19T05:36:45.308Z,128.00
2019-03-19T05:37:45.411Z,136.00
2019-03-19T05:38:45.292Z,152.00
2019-03-19T05:39:45.368Z,160.00
2019-03-19T05:40:45.259Z,180.00
2019-03-19T05:41:45.368Z,180.00
2019-03-19T05:42:45.386Z,192.00
2019-03-19T05:43:56.600Z,232.00
2019-03-19T05:44:46.352Z,264.00
2019-03-19T05:45:47.319Z,268.00
2019-03-19T05:46:45.190Z,296.00
2019-03-19T05:47:45.262Z,336.00
2019-03-19T05:48:45.170Z,352.00
2019-03-19T05:49:45.288Z,368.00
2019-03-19T05:50:45.206Z,384.00
2019-03-19T05:51:45.158Z,408.00
2019-03-19T05:52:45.135Z,436.00
2019-03-19T05:53:45.172Z,476.00
2019-03-19T05:54:45.096Z,520.00
2019-03-19T05:55:45.176Z,548.00
2019-03-19T05:56:45.056Z,576.00
2019-03-19T05:57:49.820Z,592.00
2019-03-19T05:58:46.038Z,544.00
2019-03-19T05:59:45.100Z,504.00
2019-03-19T06:00:45.020Z,508.00
2019-03-19T06:01:45.123Z,528.00
2019-03-19T06:02:45.017Z,536.00
2019-03-19T06:03:45.006Z,532.00
2019-03-19T06:04:45.001Z,564.00
2019-03-19T06:05:44.983Z,568.00
2019-03-19T06:06:44.945Z,564.00
2019-03-19T06:07:44.943Z,568.00
2019-03-19T06:08:44.942Z,576.00
2019-03-19T06:09:44.974Z,600.00
2019-03-19T06:10:44.902Z,616.00
2019-03-19T06:11:44.913Z,624.00
2019-03-19T06:12:44.875Z,648.00
2019-03-19T06:13:44.888Z,696.00
2019-03-19T06:14:44.872Z,756.00
2019-03-19T06:15:44.858Z,776.00
2019-03-19T06:16:44.903Z,784.00
2019-03-19T06:17:44.835Z,784.00
2019-03-19T06:18:44.841Z,780.00
2019-03-19T06:19:46.885Z,816.00
2019-03-19T06:20:44.823Z,848.00
2019-03-19T06:21:44.790Z,864.00
2019-03-19T06:22:44.782Z,848.00
2019-03-19T06:23:44.781Z,884.00
2019-03-19T06:24:44.752Z,888.00
2019-03-19T06:25:44.760Z,860.00
2019-03-19T06:26:44.723Z,880.00
2019-03-19T06:27:44.725Z,932.00
2019-03-19T06:28:44.726Z,936.00
2019-03-19T06:29:44.746Z,888.00
2019-03-19T06:30:44.689Z,900.00
2019-03-19T06:31:44.666Z,1076.00
2019-03-19T06:32:44.703Z,1068.00
2019-03-19T06:33:44.670Z,1104.00
2019-03-19T06:34:44.632Z,1112.00
2019-03-19T06:35:44.631Z,1124.00
2019-03-19T06:36:44.606Z,1156.00
2019-03-19T06:37:44.608Z,1164.00
2019-03-19T06:38:44.754Z,1164.00
2019-03-19T06:39:44.579Z,1188.00
2019-03-19T06:40:44.557Z,1256.00
2019-03-19T06:41:44.564Z,1284.00
2019-03-19T06:42:44.533Z,1264.00
2019-03-19T06:43:44.554Z,1256.00
2019-03-19T06:44:44.550Z,1264.00
2019-03-19T06:45:44.534Z,1256.00
2019-03-19T06:46:44.496Z,1280.00
2019-03-19T06:47:44.495Z,1228.00
2019-03-19T06:48:44.474Z,1272.00
2019-03-19T06:49:45.501Z,1340.00
2019-03-19T06:50:45.635Z,1296.00
2019-03-19T06:51:44.457Z,1324.00
2019-03-19T06:52:44.424Z,1236.00
2019-03-19T06:54:45.595Z,1060.00
2019-03-19T06:55:44.442Z,956.00
2019-03-19T06:56:44.392Z,976.00
2019-03-19T06:57:44.379Z,1128.00
2019-03-19T06:58:44.349Z,1156.00
2019-03-19T06:59:44.386Z,1064.00
2019-03-19T07:00:44.341Z,1128.00
2019-03-19T07:02:45.489Z,1620.00
2019-03-19T07:03:44.320Z,1792.00
2019-03-19T07:04:44.314Z,1276.00
2019-03-19T07:05:44.298Z,1732.00
2019-03-19T07:06:44.261Z,1500.00
2019-03-19T07:07:44.274Z,1336.00
2019-03-19T07:08:44.250Z,1316.00
2019-03-19T07:09:44.266Z,1212.00
2019-03-19T07:10:44.234Z,1352.00
2019-03-19T07:11:44.218Z,1512.00
2019-03-19T07:12:44.273Z,1804.00
2019-03-19T07:14:45.383Z,1656.00
2019-03-19T07:15:44.158Z,1264.00
2019-03-19T07:16:44.170Z,1484.00
2019-03-19T07:17:44.146Z,1632.00
2019-03-19T07:18:44.156Z,1540.00
2019-03-19T07:19:44.142Z,1872.00
2019-03-19T07:22:45.278Z,1616.00
2019-03-19T07:23:44.082Z,2064.00
2019-03-19T07:24:44.100Z,2132.00
2019-03-19T07:25:44.067Z,1948.00
2019-03-19T07:26:44.056Z,1848.00
2019-03-19T07:27:44.060Z,2280.00
2019-03-19T07:28:44.016Z,2092.00
2019-03-19T07:29:44.050Z,1312.00
2019-03-19T07:30:43.997Z,1600.00
2019-03-19T07:32:34.379Z,1632.00
2019-03-19T07:32:44.994Z,1708.00
2019-03-19T07:33:43.965Z,1608.00
2019-03-19T07:34:44.033Z,1664.00
2019-03-19T07:35:43.928Z,1724.00
2019-03-19T07:36:43.962Z,1864.00
2019-03-19T07:37:43.927Z,2144.00
2019-03-19T07:38:43.974Z,2424.00
2019-03-19T07:39:44.058Z,2340.00
2019-03-19T07:40:43.902Z,2588.00
2019-03-19T07:41:43.873Z,2940.00
2019-03-19T07:43:45.061Z,2900.00
2019-03-19T07:44:43.951Z,3392.00
2019-03-19T07:45:43.829Z,2548.00
2019-03-19T07:46:45.858Z,2152.00
2019-03-19T07:47:43.805Z,2492.00
2019-03-19T07:48:43.826Z,2240.00
2019-03-19T07:49:43.830Z,2048.00
2019-03-19T07:50:43.798Z,2040.00
2019-03-19T07:51:43.766Z,2268.00
2019-03-19T07:52:43.793Z,1996.00
2019-03-19T07:53:43.748Z,1840.00
2019-03-19T07:54:43.766Z,1492.00
2019-03-19T07:55:43.708Z,1588.00
2019-03-19T07:56:43.709Z,1744.00
2019-03-19T07:57:43.691Z,2164.00
2019-03-19T07:58:45.391Z,2512.00
2019-03-19T07:59:43.679Z,2940.00
2019-03-19T08:00:43.690Z,2452.00
2019-03-19T08:01:43.645Z,1896.00
2019-03-19T08:02:43.650Z,1804.00
2019-03-19T08:03:43.620Z,1940.00
2019-03-19T08:04:43.632Z,1804.00
2019-03-19T08:05:43.640Z,1700.00
2019-03-19T08:06:43.600Z,2160.00
2019-03-19T08:07:43.586Z,1960.00
2019-03-19T08:08:43.585Z,2576.00
2019-03-19T08:09:43.558Z,3140.00
2019-03-19T08:10:44.582Z,3304.00
2019-03-19T08:11:43.533Z,3200.00
2019-03-19T08:12:43.541Z,4088.00
2019-03-19T08:13:43.500Z,3204.00
2019-03-19T08:14:43.511Z,2696.00
2019-03-19T08:15:43.498Z,2372.00
2019-03-19T08:16:43.500Z,3280.00
2019-03-19T08:17:43.483Z,2692.00
2019-03-19T08:18:43.465Z,2944.00
2019-03-19T08:19:43.439Z,3048.00
2019-03-19T08:20:43.453Z,2632.00
2019-03-19T08:21:43.434Z,2312.00
2019-03-19T08:22:43.425Z,2524.00
2019-03-19T08:23:43.395Z,2224.00
2019-03-19T08:24:43.398Z,1856.00
2019-03-19T08:25:43.392Z,2360.00
2019-03-19T08:26:43.383Z,1616.00
2019-03-19T08:27:43.343Z,1716.00
2019-03-19T08:28:43.428Z,2456.00
2019-03-19T08:29:43.456Z,2112.00
2019-03-19T08:30:43.355Z,1600.00
2019-03-19T08:31:43.413Z,1904.00
2019-03-19T08:32:43.298Z,1928.00
2019-03-19T08:33:43.293Z,1804.00
2019-03-19T08:34:43.281Z,2924.00
2019-03-19T08:35:43.285Z,2448.00
2019-03-19T08:36:43.292Z,2072.00
2019-03-19T08:37:43.240Z,2652.00
2019-03-19T08:38:43.382Z,2892.00
2019-03-19T08:39:43.214Z,3280.00
2019-03-19T08:40:43.227Z,4108.00
2019-03-19T08:41:43.183Z,4216.00
2019-03-19T08:42:43.196Z,3956.00
2019-03-19T08:43:43.169Z,3460.00
2019-03-19T08:44:43.170Z,3048.00
2019-03-19T08:45:43.180Z,2408.00
2019-03-19T08:46:43.143Z,2220.00
2019-03-19T08:47:43.132Z,2168.00
2019-03-19T08:48:43.130Z,2616.00
2019-03-19T08:49:43.096Z,1592.00
2019-03-19T08:50:43.176Z,1692.00
2019-03-19T08:51:43.081Z,2496.00
2019-03-19T08:52:43.092Z,2016.00
2019-03-19T08:53:43.074Z,2068.00
2019-03-19T08:54:43.092Z,1796.00
2019-03-19T08:55:43.082Z,2044.00
2019-03-19T08:56:43.123Z,2772.00
2019-03-19T08:57:43.021Z,1848.00
2019-03-19T08:58:43.009Z,2312.00
2019-03-19T08:59:42.989Z,2412.00
2019-03-19T09:00:42.994Z,3108.00
2019-03-19T09:01:43.011Z,3008.00
2019-03-19T09:02:42.954Z,2324.00
2019-03-19T09:03:42.938Z,2104.00
2019-03-19T09:05:44.121Z,1576.00
2019-03-19T09:06:42.928Z,2000.00
2019-03-19T09:07:42.885Z,1844.00
2019-03-19T09:08:42.952Z,3280.00
2019-03-19T09:09:42.888Z,2212.00
2019-03-19T09:10:42.901Z,1628.00
2019-03-19T09:11:42.873Z,2416.00
2019-03-19T09:12:42.884Z,1516.00
2019-03-19T09:13:42.862Z,1452.00
2019-03-19T09:14:42.849Z,1536.00
2019-03-19T09:15:42.849Z,1792.00
2019-03-19T09:16:42.813Z,1896.00
2019-03-19T09:17:42.778Z,2596.00
2019-03-19T09:18:42.781Z,2796.00
2019-03-19T09:19:42.771Z,1756.00
2019-03-19T09:20:42.753Z,1600.00
2019-03-19T09:21:42.757Z,1668.00
2019-03-19T09:22:42.745Z,1780.00
2019-03-19T09:23:42.710Z,2360.00
2019-03-19T09:25:43.902Z,4804.00
2019-03-19T09:26:42.698Z,3616.00
2019-03-19T09:27:42.740Z,2372.00
2019-03-19T09:28:42.681Z,2096.00
2019-03-19T09:29:42.655Z,2500.00
2019-03-19T09:30:42.672Z,3348.00
2019-03-19T09:31:42.616Z,4164.00
2019-03-19T09:32:42.644Z,3640.00
2019-03-19T09:33:42.602Z,4088.00
2019-03-19T09:34:42.593Z,3600.00
2019-03-19T09:35:42.585Z,4196.00
2019-03-19T09:37:44.868Z,2888.00
2019-03-19T09:38:43.546Z,2068.00
2019-03-19T09:39:42.541Z,1476.00
2019-03-19T09:40:42.517Z,1300.00
2019-03-19T09:42:43.682Z,1460.00
2019-03-19T09:43:42.534Z,2272.00
2019-03-19T09:44:42.472Z,2272.00
2019-03-19T09:45:42.500Z,2324.00
2019-03-19T09:46:42.446Z,2480.00
2019-03-19T09:48:43.604Z,3068.00
2019-03-19T09:49:42.419Z,3056.00
2019-03-19T09:50:42.420Z,2632.00
2019-03-19T09:52:43.521Z,3624.00
2019-03-19T09:53:42.399Z,2764.00
2019-03-19T09:54:42.361Z,3020.00
2019-03-19T09:55:42.492Z,3412.00
2019-03-19T09:56:42.325Z,3568.00
2019-03-19T09:57:42.332Z,3908.00
2019-03-19T09:58:42.332Z,3280.00
2019-03-19T09:59:44.510Z,3060.00
2019-03-19T10:00:42.288Z,3264.00
2019-03-19T10:01:42.302Z,3304.00
2019-03-19T10:02:42.249Z,2768.00
2019-03-19T10:03:42.283Z,2304.00
2019-03-19T10:04:42.230Z,2320.00
2019-03-19T10:05:42.245Z,2252.00
2019-03-19T10:06:42.270Z,2684.00
2019-03-19T10:07:42.215Z,3108.00
2019-03-19T10:08:42.216Z,2592.00
2019-03-19T10:09:42.196Z,2148.00
2019-03-19T10:10:42.247Z,2332.00
2019-03-19T10:11:42.198Z,2800.00
2019-03-19T10:12:42.145Z,4176.00
2019-03-19T10:13:42.175Z,4468.00
2019-03-19T10:14:42.127Z,4136.00
2019-03-19T10:15:42.137Z,3132.00
2019-03-19T10:16:42.113Z,3240.00
2019-03-19T10:17:42.107Z,3728.00
2019-03-19T10:18:42.106Z,3644.00
2019-03-19T10:19:42.091Z,2784.00
2019-03-19T10:20:42.065Z,2656.00
2019-03-19T10:21:42.051Z,2500.00
2019-03-19T10:22:42.041Z,2504.00
2019-03-19T10:23:42.071Z,2528.00
2019-03-19T10:24:42.008Z,1756.00
2019-03-19T10:25:42.003Z,1896.00
2019-03-19T10:26:42.024Z,2692.00
2019-03-19T10:28:43.125Z,4304.00
2019-03-19T10:29:42.002Z,5276.00
2019-03-19T10:30:41.945Z,4752.00
2019-03-19T10:31:41.960Z,3720.00
2019-03-19T10:32:41.932Z,3440.00
2019-03-19T10:33:41.934Z,3504.00
2019-03-19T10:34:41.924Z,3340.00
2019-03-19T10:35:41.890Z,3344.00
2019-03-19T10:36:41.943Z,3964.00
2019-03-19T10:37:43.919Z,3484.00
2019-03-19T10:38:41.848Z,3000.00
2019-03-19T10:39:41.890Z,2724.00
2019-03-19T10:40:41.848Z,2536.00
2019-03-19T10:41:41.843Z,2680.00
2019-03-19T10:42:41.817Z,2920.00
2019-03-19T10:43:41.809Z,2964.00
2019-03-19T10:44:41.812Z,3076.00
2019-03-19T10:45:41.798Z,3416.00
2019-03-19T10:46:41.776Z,3444.00
2019-03-19T10:48:42.910Z,3504.00
2019-03-19T10:49:41.780Z,3544.00
2019-03-19T10:50:41.728Z,3720.00
2019-03-19T10:51:41.727Z,2708.00
2019-03-19T10:52:41.681Z,3524.00
2019-03-19T10:53:41.692Z,2556.00
2019-03-19T10:54:41.706Z,2240.00
2019-03-19T10:55:41.689Z,2604.00
2019-03-19T10:56:41.686Z,1940.00
2019-03-19T10:57:41.676Z,1928.00
2019-03-19T10:58:41.624Z,1840.00
2019-03-19T10:59:49.204Z,1956.00
2019-03-19T11:00:42.724Z,1896.00
2019-03-19T11:01:41.584Z,2528.00
2019-03-19T11:02:41.579Z,2404.00
2019-03-19T11:03:41.566Z,2376.00
2019-03-19T11:04:41.549Z,2396.00
2019-03-19T11:05:41.587Z,2412.00
2019-03-19T11:06:41.538Z,1884.00
2019-03-19T11:07:41.539Z,1932.00
2019-03-19T11:08:41.514Z,2440.00
2019-03-19T11:09:41.510Z,2492.00
2019-03-19T11:10:41.542Z,2512.00
2019-03-19T11:11:41.493Z,1960.00
2019-03-19T11:12:41.450Z,2572.00
2019-03-19T11:14:42.622Z,2672.00
2019-03-19T11:15:41.474Z,2716.00
2019-03-19T11:16:41.426Z,2816.00
2019-03-19T11:17:41.418Z,2900.00
2019-03-19T11:18:41.448Z,2964.00
2019-03-19T11:19:41.447Z,3056.00
2019-03-19T11:20:41.386Z,3104.00
2019-03-19T11:21:41.370Z,3180.00
2019-03-19T11:22:41.346Z,3116.00
2019-03-19T11:23:41.343Z,3504.00
2019-03-19T11:24:41.318Z,3416.00
2019-03-19T11:25:41.354Z,3536.00
2019-03-19T11:26:41.307Z,3924.00
2019-03-19T11:27:41.288Z,4832.00
2019-03-19T11:28:41.282Z,5024.00
2019-03-19T11:29:41.289Z,4628.00
2019-03-19T11:30:41.280Z,4776.00
2019-03-19T11:31:41.305Z,4404.00
2019-03-19T11:32:41.228Z,4060.00
2019-03-19T11:33:41.234Z,3564.00
2019-03-19T11:34:41.210Z,2980.00
2019-03-19T11:36:42.382Z,3632.00
2019-03-19T11:37:41.174Z,3756.00
2019-03-19T11:38:41.164Z,3344.00
2019-03-19T11:39:41.172Z,2924.00
2019-03-19T11:40:41.146Z,2648.00
2019-03-19T11:41:41.152Z,2500.00
2019-03-19T11:42:41.129Z,2460.00
2019-03-19T11:45:42.232Z,2120.00
2019-03-19T11:46:41.108Z,2420.00
2019-03-19T11:47:41.054Z,2356.00
2019-03-19T11:48:41.074Z,2848.00
2019-03-19T11:49:41.036Z,3012.00
2019-03-19T11:50:41.032Z,3640.00
2019-03-19T11:51:41.029Z,4092.00
2019-03-19T11:52:41.011Z,4364.00
2019-03-19T11:53:40.991Z,4456.00
2019-03-19T11:54:40.987Z,4304.00
2019-03-19T11:55:40.964Z,3168.00
2019-03-19T11:56:40.995Z,2720.00
2019-03-19T11:57:40.932Z,2084.00
2019-03-19T11:58:40.935Z,1884.00
2019-03-19T11:59:40.919Z,1816.00
2019-03-19T12:00:40.922Z,1760.00
2019-03-19T12:01:40.938Z,1756.00
2019-03-19T12:02:40.894Z,1892.00
2019-03-19T12:03:40.873Z,2028.00
2019-03-19T12:04:40.864Z,2120.00
2019-03-19T12:05:40.856Z,2340.00
2019-03-19T12:06:40.874Z,2684.00
2019-03-19T12:07:40.829Z,3128.00
2019-03-19T12:08:40.840Z,3600.00
2019-03-19T12:09:40.809Z,3724.00
2019-03-19T12:10:40.803Z,3640.00
2019-03-19T12:11:40.786Z,3644.00
2019-03-19T12:12:40.824Z,3448.00
2019-03-19T12:13:40.761Z,3272.00
2019-03-19T12:14:40.820Z,3244.00
2019-03-19T12:15:40.737Z,3028.00
2019-03-19T12:16:40.744Z,2828.00
2019-03-19T12:17:40.745Z,2576.00
2019-03-19T12:18:40.738Z,2348.00
2019-03-19T12:19:40.695Z,2360.00
2019-03-19T12:20:40.682Z,2536.00
2019-03-19T12:21:40.681Z,2672.00
2019-03-19T12:22:40.681Z,2760.00
2019-03-19T12:23:40.656Z,2880.00
2019-03-19T12:24:40.648Z,2972.00
2019-03-19T12:25:40.626Z,2956.00
2019-03-19T12:26:40.621Z,2776.00
2019-03-19T12:27:40.617Z,2524.00
2019-03-19T12:28:40.602Z,2360.00
2019-03-19T12:29:40.570Z,2360.00
2019-03-19T12:31:41.714Z,2176.00
2019-03-19T12:32:40.572Z,2200.00
2019-03-19T12:33:41.494Z,2400.00
2019-03-19T12:34:40.539Z,2612.00
2019-03-19T12:35:40.522Z,2556.00
2019-03-19T12:37:41.675Z,1984.00
2019-03-19T12:38:40.488Z,1892.00
2019-03-19T12:39:40.465Z,1760.00
2019-03-19T12:40:40.465Z,1744.00
2019-03-19T12:41:40.439Z,1840.00
2019-03-19T12:42:40.494Z,1944.00
2019-03-19T12:43:40.419Z,2004.00
2019-03-19T12:44:40.439Z,2144.00
2019-03-19T12:45:40.386Z,2532.00
2019-03-19T12:46:40.387Z,2728.00
2019-03-19T12:47:40.375Z,2600.00
2019-03-19T12:49:42.957Z,3140.00
2019-03-19T12:50:40.358Z,3528.00
2019-03-19T12:51:40.325Z,3916.00
2019-03-19T12:52:40.324Z,4164.00
2019-03-19T12:53:40.307Z,4284.00
2019-03-19T12:54:40.298Z,4292.00
2019-03-19T12:55:40.291Z,4100.00
2019-03-19T12:56:40.262Z,3696.00
2019-03-19T12:57:40.298Z,3424.00
2019-03-19T12:58:40.244Z,3496.00
2019-03-19T12:59:42.535Z,3588.00
2019-03-19T13:00:40.216Z,3916.00
2019-03-19T13:02:41.441Z,4316.00
2019-03-19T13:03:42.216Z,4192.00
2019-03-19T13:04:40.187Z,4088.00
2019-03-19T13:05:40.168Z,3916.00
2019-03-19T13:07:40.172Z,3240.00
2019-03-19T13:08:40.145Z,2956.00