createdAt,value
2019-05-07T00:01:33.967Z,9.60
2019-05-07T00:04:07.753Z,7.17
2019-05-07T00:06:40.442Z,7.43
2019-05-07T00:09:12.671Z,7.23
2019-05-07T00:11:44.954Z,8.57
2019-05-07T00:14:17.433Z,7.57
2019-05-07T00:16:49.654Z,9.23
2019-05-07T00:19:23.088Z,7.77
2019-05-07T00:21:55.558Z,8.43
2019-05-07T00:24:28.015Z,7.23
2019-05-07T00:27:02.605Z,6.77
2019-05-07T00:29:34.379Z,7.33
2019-05-07T00:32:06.618Z,7.40
2019-05-07T00:34:38.929Z,6.87
2019-05-07T00:37:13.094Z,7.83
2019-05-07T00:39:45.192Z,8.23
2019-05-07T00:42:17.405Z,6.67
2019-05-07T00:44:49.764Z,8.07
2019-05-07T00:47:22.286Z,8.70
2019-05-07T00:49:54.640Z,9.63
2019-05-07T00:52:27.280Z,9.20
2019-05-07T00:54:59.575Z,7.00
2019-05-07T00:57:33.175Z,8.17
2019-05-07T01:00:05.959Z,8.43
2019-05-07T01:02:38.946Z,8.27
2019-05-07T01:05:12.335Z,10.13
2019-05-07T01:07:44.986Z,8.03
2019-05-07T01:10:17.334Z,9.30
2019-05-07T01:12:49.568Z,8.83
2019-05-07T01:15:30.702Z,7.07
2019-05-07T01:17:55.958Z,8.27
2019-05-07T01:20:28.456Z,7.90
2019-05-07T01:23:02.636Z,8.07
2019-05-07T01:25:35.146Z,7.67
2019-05-07T01:28:07.416Z,10.10
2019-05-07T01:30:39.727Z,9.47
2019-05-07T01:33:12.305Z,10.27
2019-05-07T01:35:44.684Z,7.80
2019-05-07T01:38:16.974Z,11.70
2019-05-07T01:40:49.299Z,8.23
2019-05-07T01:43:22.747Z,8.00
2019-05-07T01:45:55.181Z,9.47
2019-05-07T01:48:27.446Z,10.07
2019-05-07T01:50:59.690Z,8.97
2019-05-07T01:53:32.465Z,9.80
2019-05-07T01:56:05.100Z,8.00
2019-05-07T01:58:37.364Z,10.73
2019-05-07T02:01:09.605Z,10.73
2019-05-07T02:03:42.062Z,8.73
2019-05-07T02:06:14.389Z,9.30
2019-05-07T02:08:46.689Z,8.47
2019-05-07T02:11:18.926Z,9.30
2019-05-07T02:13:52.954Z,10.40
2019-05-07T02:16:25.111Z,10.37
2019-05-07T02:18:57.361Z,10.73
2019-05-07T02:21:32.929Z,9.00
2019-05-07T02:24:05.475Z,8.23
2019-05-07T02:26:37.885Z,9.90
2019-05-07T02:29:12.094Z,11.63
2019-05-07T02:31:44.557Z,11.57
2019-05-07T02:34:16.942Z,12.07
2019-05-07T02:36:49.413Z,18.67
2019-05-07T02:39:24.136Z,19.23
2019-05-07T02:41:55.627Z,14.13
2019-05-07T02:44:28.950Z,12.50
2019-05-07T02:47:04.403Z,10.53
2019-05-07T02:49:36.704Z,13.47
2019-05-07T02:52:08.981Z,13.00
2019-05-07T02:54:43.625Z,13.03
2019-05-07T02:57:17.013Z,13.23
2019-05-07T02:59:49.191Z,12.50
2019-05-07T03:02:24.141Z,12.53
2019-05-07T03:04:55.386Z,11.40
2019-05-07T03:07:27.708Z,14.20
2019-05-07T03:10:03.365Z,11.13
2019-05-07T03:12:34.132Z,10.97
2019-05-07T03:15:06.419Z,13.93
2019-05-07T03:17:38.686Z,13.60
2019-05-07T03:20:13.753Z,14.10
2019-05-07T03:22:44.879Z,12.23
2019-05-07T03:25:17.170Z,10.47
2019-05-07T03:27:53.359Z,11.83
2019-05-07T03:30:25.936Z,12.17
2019-05-07T03:32:58.829Z,12.50
2019-05-07T03:35:36.450Z,13.27
2019-05-07T03:38:05.252Z,11.70
2019-05-07T03:40:37.531Z,12.17
2019-05-07T03:43:09.740Z,11.20
2019-05-07T03:45:43.293Z,11.43
2019-05-07T03:48:15.738Z,15.60
2019-05-07T03:50:48.033Z,11.77
2019-05-07T03:53:22.999Z,12.30
2019-05-07T03:55:56.011Z,11.33
2019-05-07T03:58:28.454Z,13.20
2019-05-07T04:01:03.936Z,11.90
2019-05-07T04:03:34.790Z,11.93
2019-05-07T04:06:07.200Z,11.70
2019-05-07T04:08:42.814Z,10.43
2019-05-07T04:11:14.236Z,10.80
2019-05-07T04:13:46.498Z,13.00
2019-05-07T04:16:18.764Z,11.33
2019-05-07T04:18:53.048Z,10.50
2019-05-07T04:21:27.396Z,11.53
2019-05-07T04:23:59.769Z,12.53
2019-05-07T04:26:33.929Z,11.47
2019-05-07T04:29:06.514Z,11.20
2019-05-07T04:31:38.871Z,12.13
2019-05-07T04:34:13.385Z,11.53
2019-05-07T04:36:45.220Z,13.20
2019-05-07T04:39:17.485Z,10.87
2019-05-07T04:41:52.823Z,10.50
2019-05-07T04:44:23.926Z,11.27
2019-05-07T04:46:56.248Z,13.83
2019-05-07T04:49:28.526Z,12.10
2019-05-07T04:52:03.716Z,13.97
2019-05-07T04:54:35.029Z,10.97
2019-05-07T04:57:07.307Z,12.43
2019-05-07T04:59:45.906Z,12.40
2019-05-07T05:02:18.260Z,14.43
2019-05-07T05:04:53.012Z,11.03
2019-05-07T05:07:24.460Z,12.10
2019-05-07T05:09:56.835Z,14.23
2019-05-07T05:12:29.107Z,13.03
2019-05-07T05:15:02.141Z,15.10
2019-05-07T05:17:47.134Z,14.43
2019-05-07T05:20:08.776Z,15.87
2019-05-07T05:22:42.482Z,13.13
2019-05-07T05:25:14.852Z,13.17
2019-05-07T05:27:47.125Z,16.60
2019-05-07T05:30:21.869Z,14.70
2019-05-07T05:32:53.691Z,18.03
2019-05-07T05:35:27.934Z,22.33
2019-05-07T05:38:00.231Z,19.57
2019-05-07T05:40:32.578Z,24.73
2019-05-07T05:43:04.836Z,18.20
2019-05-07T05:45:37.879Z,22.40
2019-05-07T05:48:13.342Z,15.07
2019-05-07T05:50:44.655Z,19.13
2019-05-07T05:53:16.952Z,16.10
2019-05-07T05:55:49.224Z,16.60
2019-05-07T05:58:24.109Z,15.97
2019-05-07T06:00:55.525Z,12.77
2019-05-07T06:03:28.035Z,17.67
2019-05-07T06:06:01.998Z,10.17
2019-05-07T06:08:34.565Z,14.53
2019-05-07T06:11:06.859Z,14.63
2019-05-07T06:13:39.453Z,14.77
2019-05-07T06:16:12.586Z,11.20
2019-05-07T06:18:45.969Z,8.53
2019-05-07T06:21:18.195Z,9.87
2019-05-07T06:23:52.809Z,13.77
2019-05-07T06:26:25.293Z,10.93
2019-05-07T06:28:57.788Z,7.27
2019-05-07T06:31:32.540Z,11.20
2019-05-07T06:34:04.308Z,11.20
2019-05-07T06:36:36.540Z,8.73
2019-05-07T06:39:08.899Z,9.87
2019-05-07T06:41:41.832Z,11.33
2019-05-07T06:44:14.162Z,10.50
2019-05-07T06:46:48.432Z,10.27
2019-05-07T06:49:22.291Z,10.13
2019-05-07T06:51:55.063Z,9.23
2019-05-07T06:54:27.348Z,11.37
2019-05-07T06:57:01.535Z,11.70
2019-05-07T06:59:34.805Z,9.50
2019-05-07T07:02:07.242Z,9.53
2019-05-07T07:04:42.253Z,10.17
2019-05-07T07:07:26.337Z,8.03
2019-05-07T07:09:47.847Z,13.10
2019-05-07T07:12:25.951Z,10.00
2019-05-07T07:14:58.243Z,8.03
2019-05-07T07:17:32.561Z,9.57
2019-05-07T07:20:04.533Z,14.33
2019-05-07T07:22:36.851Z,12.70
2019-05-07T07:25:09.063Z,8.30
2019-05-07T07:27:42.929Z,8.70
2019-05-07T07:30:15.294Z,11.37
2019-05-07T07:32:47.562Z,15.10
2019-05-07T07:35:19.840Z,16.40
2019-05-07T07:37:53.004Z,13.37
2019-05-07T07:40:26.509Z,16.07
2019-05-07T07:42:58.921Z,15.40
2019-05-07T07:45:32.402Z,17.50
2019-05-07T07:48:04.800Z,14.50
2019-05-07T07:50:37.044Z,14.87
2019-05-07T07:53:09.312Z,15.30
2019-05-07T07:55:42.619Z,17.80
2019-05-07T07:58:14.941Z,15.77
2019-05-07T08:00:47.605Z,16.43
2019-05-07T08:03:19.926Z,15.63
2019-05-07T08:05:52.171Z,16.20
2019-05-07T08:08:24.385Z,12.97
2019-05-07T08:10:56.597Z,15.93
2019-05-07T08:13:28.828Z,19.97
2019-05-07T08:16:02.474Z,23.90
2019-05-07T08:18:34.927Z,18.20
2019-05-07T08:21:08.049Z,17.67
2019-05-07T08:23:42.407Z,16.10
2019-05-07T08:26:14.403Z,16.83
2019-05-07T08:28:48.733Z,16.43
2019-05-07T08:31:22.623Z,16.07
2019-05-07T08:33:55.135Z,16.03
2019-05-07T08:36:28.453Z,18.97
2019-05-07T08:39:02.625Z,18.27
2019-05-07T08:41:36.322Z,20.50
2019-05-07T08:44:12.191Z,19.97
2019-05-07T08:46:43.634Z,18.27
2019-05-07T08:49:15.904Z,21.17
2019-05-07T08:51:48.334Z,16.50
2019-05-07T08:54:22.585Z,16.67
2019-05-07T08:56:54.535Z,18.63
2019-05-07T08:59:27.010Z,21.93
2019-05-07T09:01:59.796Z,21.20
2019-05-07T09:04:32.919Z,19.07
2019-05-07T09:07:05.251Z,19.60
2019-05-07T09:09:37.448Z,23.60
2019-05-07T09:12:11.931Z,23.20
2019-05-07T09:14:43.760Z,19.73
2019-05-07T09:17:16.106Z,21.60
2019-05-07T09:19:52.128Z,17.63
2019-05-07T09:22:22.961Z,22.00
2019-05-07T09:24:55.697Z,21.33
2019-05-07T09:27:28.303Z,18.83
2019-05-07T09:30:02.677Z,20.03
2019-05-07T09:32:35.053Z,19.60
2019-05-07T09:35:07.420Z,21.40
2019-05-07T09:37:39.695Z,20.63
2019-05-07T09:40:12.634Z,21.60
2019-05-07T09:42:45.130Z,22.50
2019-05-07T09:45:17.408Z,24.60
2019-05-07T09:47:52.088Z,21.93
2019-05-07T09:50:23.803Z,22.03
2019-05-07T09:52:56.675Z,22.67
2019-05-07T09:55:32.594Z,23.53
2019-05-07T09:58:05.153Z,23.63
2019-05-07T10:00:37.520Z,21.60
2019-05-07T10:03:09.740Z,22.60
2019-05-07T10:05:42.748Z,22.03
2019-05-07T10:08:17.741Z,18.47
2019-05-07T10:10:51.219Z,17.87
2019-05-07T10:13:23.724Z,15.20
2019-05-07T10:15:55.955Z,17.67
2019-05-07T10:18:28.192Z,17.13
2019-05-07T10:21:02.392Z,15.43
2019-05-07T10:23:34.369Z,14.97
2019-05-07T10:26:06.668Z,17.67
2019-05-07T10:28:38.892Z,15.63
2019-05-07T10:31:11.475Z,14.70
2019-05-07T10:33:43.819Z,15.20
2019-05-07T10:36:16.912Z,15.80
2019-05-07T10:38:49.178Z,17.90
2019-05-07T10:41:22.366Z,15.60
2019-05-07T10:43:54.780Z,16.17
2019-05-07T10:46:27.038Z,15.80
2019-05-07T10:48:59.308Z,15.50
2019-05-07T10:51:32.268Z,14.80
2019-05-07T10:54:04.633Z,15.93
2019-05-07T10:56:36.933Z,16.43
2019-05-07T10:59:09.153Z,19.23
2019-05-07T11:01:42.542Z,16.87
2019-05-07T11:04:14.952Z,15.00
2019-05-07T11:06:47.274Z,18.40
2019-05-07T11:09:19.548Z,19.13
2019-05-07T11:11:51.992Z,14.60
2019-05-07T11:14:24.274Z,17.53
2019-05-07T11:16:56.853Z,12.40
2019-05-07T11:19:29.119Z,12.20
2019-05-07T11:22:01.971Z,14.10
2019-05-07T11:24:34.277Z,18.73
2019-05-07T11:27:06.513Z,13.83
2019-05-07T11:29:38.783Z,15.47
2019-05-07T11:32:12.331Z,15.13
2019-05-07T11:34:44.751Z,16.37
2019-05-07T11:37:17.061Z,18.90
2019-05-07T11:39:49.499Z,18.20
2019-05-07T11:42:24.092Z,19.77
2019-05-07T11:44:56.346Z,17.40
2019-05-07T11:47:28.608Z,18.20
2019-05-07T11:50:03.221Z,15.77
2019-05-07T11:52:35.919Z,20.70
2019-05-07T11:55:08.344Z,22.77
2019-05-07T11:57:44.185Z,18.33
2019-05-07T12:00:14.562Z,17.67
2019-05-07T12:02:47.327Z,15.60
2019-05-07T12:05:19.826Z,14.87
2019-05-07T12:07:52.149Z,16.83
2019-05-07T12:10:24.535Z,16.43
2019-05-07T12:12:56.800Z,16.37
2019-05-07T12:15:29.137Z,16.57
2019-05-07T12:18:02.999Z,17.00
2019-05-07T12:20:35.573Z,16.80
2019-05-07T12:23:07.809Z,18.97
2019-05-07T12:25:42.215Z,15.63
2019-05-07T12:28:14.250Z,16.47
2019-05-07T12:30:46.478Z,16.27
2019-05-07T12:33:18.704Z,14.23
2019-05-07T12:35:52.460Z,18.50
2019-05-07T12:38:24.856Z,16.80
2019-05-07T12:40:57.208Z,15.93
2019-05-07T12:43:31.983Z,19.73
2019-05-07T12:46:04.367Z,17.40
2019-05-07T12:48:36.968Z,19.77
2019-05-07T12:51:09.272Z,15.77
2019-05-07T12:53:42.441Z,19.90
2019-05-07T12:56:14.776Z,17.27
2019-05-07T12:58:49.234Z,18.67
2019-05-07T13:01:22.117Z,16.63
2019-05-07T13:03:54.695Z,18.13
2019-05-07T13:06:26.928Z,16.63
2019-05-07T13:08:59.204Z,18.60
2019-05-07T13:11:32.567Z,15.97
2019-05-07T13:14:04.942Z,19.53
2019-05-07T13:16:37.170Z,17.93
2019-05-07T13:19:09.406Z,20.73
2019-05-07T13:21:49.125Z,17.13
2019-05-07T13:24:15.678Z,17.60
2019-05-07T13:26:47.961Z,19.40
2019-05-07T13:29:22.007Z,18.10
2019-05-07T13:31:54.507Z,19.60
2019-05-07T13:34:26.694Z,18.67
2019-05-07T13:36:58.956Z,19.47
2019-05-07T13:39:32.513Z,20.43
2019-05-07T13:42:04.975Z,17.67
2019-05-07T13:44:37.300Z,20.47
2019-05-07T13:47:09.650Z,18.57
2019-05-07T13:49:42.746Z,15.83
2019-05-07T13:52:15.383Z,18.93
2019-05-07T13:54:47.648Z,14.83
2019-05-07T13:57:19.956Z,18.87
2019-05-07T13:59:53.070Z,15.37
2019-05-07T14:02:25.558Z,18.53
2019-05-07T14:04:57.889Z,17.77
2019-05-07T14:07:32.126Z,16.20
2019-05-07T14:10:04.043Z,15.77
2019-05-07T14:12:36.295Z,17.67
2019-05-07T14:15:08.614Z,17.53
2019-05-07T14:17:40.813Z,17.73
2019-05-07T14:20:13.151Z,18.80
2019-05-07T14:22:45.544Z,17.20
2019-05-07T14:25:17.825Z,20.37
2019-05-07T14:27:52.522Z,15.50
2019-05-07T14:30:24.561Z,21.03
2019-05-07T14:32:57.032Z,19.93
2019-05-07T14:35:29.385Z,17.80
2019-05-07T14:38:01.643Z,18.60
2019-05-07T14:40:33.902Z,15.63
2019-05-07T14:43:08.014Z,15.87
2019-05-07T14:45:42.097Z,18.13
2019-05-07T14:48:14.211Z,13.17
2019-05-07T14:50:46.608Z,13.77
2019-05-07T14:53:18.963Z,14.97
2019-05-07T14:55:51.232Z,13.33
2019-05-07T14:58:23.568Z,13.67
2019-05-07T15:00:56.935Z,15.93
2019-05-07T15:03:29.126Z,14.93
2019-05-07T15:06:02.079Z,15.87
2019-05-07T15:08:34.537Z,14.43
2019-05-07T15:11:07.005Z,14.27
2019-05-07T15:13:40.002Z,13.17
2019-05-07T15:16:12.875Z,16.23
2019-05-07T15:18:45.160Z,18.10
2019-05-07T15:21:17.609Z,18.30
2019-05-07T15:23:49.849Z,18.73
2019-05-07T15:26:22.139Z,17.30
2019-05-07T15:28:54.437Z,17.67
2019-05-07T15:31:26.669Z,14.33
2019-05-07T15:33:59.052Z,16.20
2019-05-07T15:36:32.047Z,15.93
2019-05-07T15:39:04.541Z,17.03
2019-05-07T15:41:38.431Z,15.50
2019-05-07T15:44:11.942Z,14.30
2019-05-07T15:46:45.312Z,12.73
2019-05-07T15:49:17.675Z,12.83
2019-05-07T15:51:49.988Z,14.80
2019-05-07T15:54:22.242Z,17.00
2019-05-07T15:56:54.509Z,14.57
2019-05-07T15:59:26.763Z,12.73
2019-05-07T16:01:59.268Z,11.00
2019-05-07T16:04:32.913Z,11.47
2019-05-07T16:07:09.219Z,13.40
2019-05-07T16:09:41.939Z,17.33
2019-05-07T16:12:15.941Z,14.00
2019-05-07T16:14:48.454Z,13.90
2019-05-07T16:17:21.701Z,14.37
2019-05-07T16:19:55.242Z,14.07
2019-05-07T16:22:27.621Z,16.53
2019-05-07T16:25:04.894Z,14.57
2019-05-07T16:27:34.024Z,12.07
2019-05-07T16:30:06.504Z,11.33
2019-05-07T16:32:39.092Z,11.23
2019-05-07T16:35:12.501Z,12.17
2019-05-07T16:37:45.135Z,11.50
2019-05-07T16:40:17.633Z,12.23
2019-05-07T16:42:52.218Z,14.70
2019-05-07T16:45:24.023Z,15.30
2019-05-07T16:47:56.445Z,16.90
2019-05-07T16:50:28.658Z,17.43
2019-05-07T16:53:02.884Z,15.67
2019-05-07T16:55:36.738Z,14.40
2019-05-07T16:58:09.089Z,13.13
2019-05-07T17:00:42.250Z,12.83
2019-05-07T17:03:17.214Z,15.20
2019-05-07T17:05:52.272Z,20.50
2019-05-07T17:08:24.078Z,14.77
2019-05-07T17:10:56.374Z,16.70
2019-05-07T17:13:28.599Z,13.27
2019-05-07T17:16:03.238Z,12.87
2019-05-07T17:18:35.087Z,13.70
2019-05-07T17:21:07.366Z,13.23
2019-05-07T17:23:44.408Z,15.27
2019-05-07T17:26:13.575Z,14.97
2019-05-07T17:28:46.040Z,13.97
2019-05-07T17:31:18.319Z,13.87
2019-05-07T17:33:51.669Z,12.80
2019-05-07T17:36:24.136Z,14.40
2019-05-07T17:38:56.387Z,17.33
2019-05-07T17:41:28.714Z,14.57
2019-05-07T17:44:02.692Z,14.80
2019-05-07T17:46:34.967Z,18.43
2019-05-07T17:49:07.268Z,17.93
2019-05-07T17:51:41.882Z,19.40
2019-05-07T17:54:13.526Z,15.43
2019-05-07T17:56:46.936Z,14.03
2019-05-07T17:59:19.264Z,16.43
2019-05-07T18:01:53.088Z,15.47
2019-05-07T18:04:25.588Z,15.23
2019-05-07T18:07:00.334Z,15.67
2019-05-07T18:09:32.055Z,15.57
2019-05-07T18:12:04.979Z,14.00
2019-05-07T18:14:37.305Z,15.53
2019-05-07T18:17:09.537Z,17.07
2019-05-07T18:19:42.033Z,19.17
2019-05-07T18:22:14.248Z,14.63
2019-05-07T18:24:47.793Z,16.20
2019-05-07T18:27:22.204Z,19.03
2019-05-07T18:29:54.220Z,14.10
2019-05-07T18:32:26.489Z,14.93
2019-05-07T18:34:58.716Z,18.00
2019-05-07T18:37:32.649Z,17.70
2019-05-07T18:40:05.113Z,23.23
2019-05-07T18:42:37.811Z,16.80
2019-05-07T18:45:12.312Z,17.90
2019-05-07T18:47:44.576Z,15.90
2019-05-07T18:50:17.249Z,16.33
2019-05-07T18:52:49.599Z,15.97
2019-05-07T18:55:22.811Z,21.53
2019-05-07T18:57:55.626Z,15.23
2019-05-07T19:00:28.439Z,19.63
2019-05-07T19:03:03.129Z,17.13
2019-05-07T19:05:35.477Z,19.33
2019-05-07T19:08:08.954Z,17.33
2019-05-07T19:10:42.876Z,15.77
2019-05-07T19:13:15.510Z,17.83
2019-05-07T19:15:48.021Z,18.00
2019-05-07T19:18:22.593Z,22.27
2019-05-07T19:20:54.381Z,20.20
2019-05-07T19:23:27.681Z,20.13
2019-05-07T19:26:02.329Z,18.93
2019-05-07T19:28:34.043Z,18.90
2019-05-07T19:31:06.444Z,17.90
2019-05-07T19:33:38.512Z,21.33
2019-05-07T19:36:10.757Z,15.40
2019-05-07T19:38:43.177Z,21.33
2019-05-07T19:41:15.847Z,22.53
2019-05-07T19:43:48.508Z,20.63
2019-05-07T19:46:22.798Z,21.40
2019-05-07T19:48:55.041Z,21.27
2019-05-07T19:51:27.365Z,17.87
2019-05-07T19:54:01.933Z,19.27
2019-05-07T19:56:33.773Z,20.27
2019-05-07T19:59:06.105Z,17.30
2019-05-07T20:01:38.436Z,20.40
2019-05-07T20:04:10.763Z,19.90
2019-05-07T20:06:43.046Z,17.83
2019-05-07T20:09:15.836Z,18.77
2019-05-07T20:11:48.513Z,21.83
2019-05-07T20:14:22.300Z,18.00
2019-05-07T20:16:55.085Z,19.20
2019-05-07T20:19:27.472Z,18.83
2019-05-07T20:22:01.966Z,21.33
2019-05-07T20:24:33.885Z,17.97
2019-05-07T20:27:06.127Z,19.93
2019-05-07T20:29:38.595Z,16.97
2019-05-07T20:32:11.210Z,18.97
2019-05-07T20:34:43.723Z,20.47
2019-05-07T20:37:16.070Z,20.20
2019-05-07T20:39:48.453Z,19.30
2019-05-07T20:42:23.120Z,21.00
2019-05-07T20:44:55.170Z,21.40
2019-05-07T20:47:27.393Z,23.13
2019-05-07T20:49:59.711Z,23.07
2019-05-07T20:52:32.614Z,24.07
2019-05-07T20:55:04.884Z,21.07
2019-05-07T20:57:37.107Z,24.80
2019-05-07T21:00:09.394Z,21.90
2019-05-07T21:02:47.942Z,20.63
2019-05-07T21:05:17.180Z,20.80
2019-05-07T21:07:49.506Z,20.60
2019-05-07T21:10:22.197Z,22.10
2019-05-07T21:12:54.559Z,21.90
2019-05-07T21:15:27.120Z,21.83
2019-05-07T21:17:59.373Z,24.17
2019-05-07T21:20:32.348Z,19.47
2019-05-07T21:23:04.780Z,20.73
2019-05-07T21:25:43.451Z,21.73
2019-05-07T21:28:12.165Z,20.97
2019-05-07T21:30:44.751Z,22.63
2019-05-07T21:33:19.876Z,20.10
2019-05-07T21:35:52.527Z,20.63
2019-05-07T21:38:24.892Z,20.87
2019-05-07T21:40:57.152Z,21.60
2019-05-07T21:43:29.487Z,22.30
2019-05-07T21:46:02.421Z,22.87
2019-05-07T21:48:35.913Z,24.07
2019-05-07T21:51:08.147Z,24.13
2019-05-07T21:53:40.385Z,25.97
2019-05-07T21:56:12.638Z,27.13
2019-05-07T21:58:44.943Z,24.87
2019-05-07T22:01:21.835Z,23.77
2019-05-07T22:03:53.878Z,24.30
2019-05-07T22:06:26.100Z,22.53
2019-05-07T22:08:58.535Z,26.83
2019-05-07T22:11:32.316Z,21.90
2019-05-07T22:14:04.791Z,22.30
2019-05-07T22:16:37.035Z,24.03
2019-05-07T22:19:09.374Z,21.47
2019-05-07T22:21:43.183Z,23.30
2019-05-07T22:24:15.812Z,24.17
2019-05-07T22:26:48.046Z,24.73
2019-05-07T22:29:22.570Z,25.17
2019-05-07T22:31:54.434Z,23.17
2019-05-07T22:34:26.682Z,23.27
2019-05-07T22:37:03.039Z,22.80
2019-05-07T22:39:39.345Z,22.13
2019-05-07T22:42:13.223Z,29.07
2019-05-07T22:44:45.660Z,27.97
2019-05-07T22:47:17.958Z,22.63
2019-05-07T22:49:50.156Z,25.80
2019-05-07T22:52:22.629Z,23.53
2019-05-07T22:54:54.902Z,30.37
2019-05-07T22:57:27.128Z,29.53
2019-05-07T23:00:04.231Z,26.93
2019-05-07T23:02:34.958Z,25.13
2019-05-07T23:05:07.461Z,24.70
2019-05-07T23:07:41.800Z,26.80
2019-05-07T23:10:13.679Z,24.47
2019-05-07T23:12:45.986Z,24.10
2019-05-07T23:15:18.232Z,25.10
2019-05-07T23:17:50.453Z,30.67
2019-05-07T23:20:24.451Z,24.47
2019-05-07T23:22:56.793Z,28.57
2019-05-07T23:25:29.037Z,26.27
2019-05-07T23:28:04.914Z,26.23
2019-05-07T23:30:35.222Z,27.27
2019-05-07T23:33:07.417Z,24.67
2019-05-07T23:35:42.003Z,24.53
2019-05-07T23:38:15.891Z,26.77
2019-05-07T23:40:47.851Z,26.20
2019-05-07T23:43:20.102Z,25.20
2019-05-07T23:45:52.691Z,26.07
2019-05-07T23:48:25.107Z,24.73
2019-05-07T23:50:57.438Z,22.40
2019-05-07T23:53:29.639Z,23.90
2019-05-07T23:56:02.822Z,25.97
2019-05-07T23:58:35.373Z,27.23
