createdAt,value
2023-04-24T00:01:35.145Z,43.61
2023-04-24T00:04:02.767Z,43.37
2023-04-24T00:06:34.702Z,43.36
2023-04-24T00:09:02.048Z,43.62
2023-04-24T00:11:29.122Z,43.53
2023-04-24T00:13:55.849Z,43.55
2023-04-24T00:16:23.117Z,43.20
2023-04-24T00:18:49.866Z,43.52
2023-04-24T00:21:18.669Z,43.32
2023-04-24T00:23:45.565Z,43.12
2023-04-24T00:26:12.073Z,43.26
2023-04-24T00:28:38.775Z,43.40
2023-04-24T00:31:05.363Z,43.40
2023-04-24T00:33:32.178Z,43.51
2023-04-24T00:35:58.913Z,43.08
2023-04-24T00:38:25.529Z,43.38
2023-04-24T00:40:52.096Z,43.18
2023-04-24T00:43:18.826Z,43.28
2023-04-24T00:45:45.518Z,43.27
2023-04-24T00:48:12.858Z,43.28
2023-04-24T00:50:40.425Z,43.25
2023-04-24T00:53:07.210Z,43.21
2023-04-24T00:55:33.768Z,42.99
2023-04-24T00:58:00.640Z,43.09
2023-04-24T01:02:46.281Z,43.13
2023-04-24T01:05:14.532Z,43.25
2023-04-24T01:07:44.996Z,43.20
2023-04-24T01:10:13.965Z,42.91
2023-04-24T01:12:40.560Z,42.80
2023-04-24T01:15:08.549Z,43.01
2023-04-24T01:17:35.794Z,43.03
2023-04-24T01:20:03.464Z,43.00
2023-04-24T01:22:31.454Z,42.92
2023-04-24T01:24:58.531Z,42.76
2023-04-24T01:27:25.062Z,43.03
2023-04-24T01:29:52.879Z,42.96
2023-04-24T01:32:20.835Z,42.93
2023-04-24T01:34:48.125Z,42.73
2023-04-24T01:37:14.711Z,42.96
2023-04-24T01:39:41.713Z,42.76
2023-04-24T01:42:08.529Z,42.75
2023-04-24T01:46:51.904Z,42.92
2023-04-24T01:49:18.751Z,42.82
2023-04-24T01:51:45.736Z,42.68
2023-04-24T01:54:12.861Z,42.80
2023-04-24T01:56:43.520Z,42.65
2023-04-24T01:59:12.075Z,42.51
2023-04-24T02:01:39.482Z,42.37
2023-04-24T02:04:08.726Z,42.24
2023-04-24T02:06:36.334Z,42.15
2023-04-24T02:09:04.138Z,42.18
2023-04-24T02:11:31.219Z,42.05
2023-04-24T02:13:58.624Z,42.12
2023-04-24T02:16:25.817Z,42.21
2023-04-24T02:18:52.552Z,42.01
2023-04-24T02:21:19.302Z,41.83
2023-04-24T02:23:45.866Z,41.68
2023-04-24T02:26:13.525Z,41.94
2023-04-24T02:28:40.213Z,41.68
2023-04-24T02:33:29.775Z,41.70
2023-04-24T02:35:56.368Z,41.66
2023-04-24T02:38:23.021Z,41.59
2023-04-24T02:40:49.653Z,41.32
2023-04-24T02:43:16.200Z,41.18
2023-04-24T02:45:42.859Z,41.19
2023-04-24T02:48:09.393Z,41.33
2023-04-24T02:50:36.252Z,40.93
2023-04-24T02:53:02.943Z,41.15
2023-04-24T02:55:29.802Z,40.98
2023-04-24T02:57:56.332Z,40.99
2023-04-24T03:00:23.011Z,40.92
2023-04-24T03:02:50.612Z,40.77
2023-04-24T03:05:17.548Z,41.15
2023-04-24T03:07:44.104Z,41.09
2023-04-24T03:10:10.927Z,41.12
2023-04-24T03:12:37.539Z,40.94
2023-04-24T03:15:04.439Z,40.95
2023-04-24T03:17:31.062Z,40.68
2023-04-24T03:19:57.776Z,41.04
2023-04-24T03:22:24.295Z,40.82
2023-04-24T03:24:51.001Z,40.76
2023-04-24T03:27:18.897Z,40.83
2023-04-24T03:29:57.541Z,40.74
2023-04-24T03:32:33.200Z,40.66
2023-04-24T03:35:01.239Z,40.65
2023-04-24T03:37:27.946Z,40.63
2023-04-24T03:40:08.081Z,40.49
2023-04-24T03:42:38.748Z,40.65
2023-04-24T03:45:07.166Z,40.87
2023-04-24T03:47:36.306Z,40.59
2023-04-24T03:50:05.730Z,40.75
2023-04-24T03:52:33.942Z,40.46
2023-04-24T03:55:01.019Z,40.33
2023-04-24T03:57:29.271Z,40.27
2023-04-24T04:00:11.326Z,40.52
2023-04-24T04:02:41.484Z,40.15
2023-04-24T04:05:09.598Z,40.34
2023-04-24T04:07:36.230Z,40.13
2023-04-24T04:10:03.326Z,40.47
2023-04-24T04:12:30.290Z,40.53
2023-04-24T04:14:57.033Z,40.24
2023-04-24T04:17:24.329Z,40.17
2023-04-24T04:19:51.814Z,40.36
2023-04-24T04:22:18.854Z,40.32
2023-04-24T04:24:48.939Z,40.22
2023-04-24T04:27:17.483Z,39.99
2023-04-24T04:29:51.078Z,40.32
2023-04-24T04:32:17.746Z,40.36
2023-04-24T04:34:46.325Z,40.19
2023-04-24T04:37:14.230Z,40.44
2023-04-24T04:39:51.958Z,40.97
2023-04-24T04:42:22.832Z,40.88
2023-04-24T04:44:51.314Z,40.82
2023-04-24T04:47:25.469Z,40.70
2023-04-24T04:49:53.909Z,41.01
2023-04-24T04:52:26.297Z,40.92
2023-04-24T04:54:59.124Z,41.10
2023-04-24T04:57:37.478Z,41.16
2023-04-24T05:00:05.853Z,41.10
2023-04-24T05:02:42.757Z,41.08
2023-04-24T05:05:10.857Z,40.89
2023-04-24T05:07:38.027Z,40.75
2023-04-24T05:10:06.244Z,40.88
2023-04-24T05:12:32.765Z,41.15
2023-04-24T05:15:01.267Z,41.08
2023-04-24T05:17:28.546Z,40.71
2023-04-24T05:19:56.891Z,40.95
2023-04-24T05:22:24.821Z,40.92
2023-04-24T05:24:52.656Z,41.34
2023-04-24T05:27:38.283Z,41.62
2023-04-24T05:30:11.549Z,41.57
2023-04-24T05:32:38.202Z,41.52
2023-04-24T05:35:05.254Z,41.57
2023-04-24T05:37:32.026Z,41.81
2023-04-24T05:39:58.719Z,41.78
2023-04-24T05:42:25.921Z,42.27
2023-04-24T05:44:53.694Z,42.04
2023-04-24T05:47:23.002Z,41.81
2023-04-24T05:49:51.578Z,42.20
2023-04-24T05:52:18.540Z,42.10
2023-04-24T05:54:45.898Z,42.05
2023-04-24T05:57:16.861Z,42.17
2023-04-24T05:59:52.518Z,41.69
2023-04-24T06:02:21.092Z,41.87
2023-04-24T06:04:48.098Z,41.61
2023-04-24T06:07:15.017Z,41.47
2023-04-24T06:09:43.845Z,41.14
2023-04-24T06:12:10.982Z,40.84
2023-04-24T06:14:56.499Z,40.86
2023-04-24T06:17:55.756Z,40.36
2023-04-24T06:20:22.736Z,40.29
2023-04-24T06:22:49.352Z,40.47
2023-04-24T06:25:20.042Z,39.96
2023-04-24T06:27:47.108Z,40.07
2023-04-24T06:30:13.966Z,40.06
2023-04-24T06:32:40.911Z,39.83
2023-04-24T06:35:09.178Z,39.52
2023-04-24T06:37:35.870Z,39.51
2023-04-24T06:40:02.499Z,39.43
2023-04-24T06:42:29.188Z,39.07
2023-04-24T06:44:56.158Z,39.46
2023-04-24T06:47:23.200Z,38.91
2023-04-24T06:49:51.865Z,38.90
2023-04-24T06:52:18.466Z,38.97
2023-04-24T06:54:46.044Z,38.84
2023-04-24T06:57:12.710Z,38.42
2023-04-24T06:59:39.369Z,38.37
2023-04-24T07:02:06.191Z,38.28
2023-04-24T07:04:32.957Z,38.56
2023-04-24T07:06:59.747Z,38.34
2023-04-24T07:09:26.979Z,38.23
2023-04-24T07:11:54.493Z,38.15
2023-04-24T07:14:21.709Z,38.19
2023-04-24T07:16:48.370Z,37.99
2023-04-24T07:19:15.003Z,38.25
2023-04-24T07:21:41.820Z,38.01
2023-04-24T07:24:11.861Z,38.12
2023-04-24T07:26:40.330Z,38.20
2023-04-24T07:29:07.572Z,37.89
2023-04-24T07:31:34.668Z,37.82
2023-04-24T07:34:01.322Z,37.97
2023-04-24T07:36:28.956Z,37.96
2023-04-24T07:38:57.094Z,38.09
2023-04-24T07:41:25.291Z,37.95
2023-04-24T07:43:52.187Z,37.71
2023-04-24T07:46:19.160Z,37.73
2023-04-24T07:48:48.796Z,37.74
2023-04-24T07:51:16.088Z,37.87
2023-04-24T07:53:43.454Z,37.58
2023-04-24T07:56:10.299Z,37.45
2023-04-24T07:58:39.889Z,37.56
2023-04-24T08:01:06.661Z,37.06
2023-04-24T08:03:33.384Z,37.23
2023-04-24T08:06:00.338Z,37.20
2023-04-24T08:08:27.118Z,37.19
2023-04-24T08:10:53.728Z,36.82
2023-04-24T08:13:20.337Z,36.81
2023-04-24T08:15:47.248Z,36.69
2023-04-24T08:18:14.570Z,36.54
2023-04-24T08:20:41.247Z,36.28
2023-04-24T08:23:07.815Z,36.25
2023-04-24T08:25:36.272Z,36.26
2023-04-24T08:28:04.753Z,36.28
2023-04-24T08:30:31.398Z,36.14
2023-04-24T08:32:58.010Z,36.11
2023-04-24T08:35:24.770Z,36.41
2023-04-24T08:37:51.417Z,36.38
2023-04-24T08:40:18.144Z,36.43
2023-04-24T08:42:45.533Z,35.93
2023-04-24T08:45:13.605Z,35.75
2023-04-24T08:47:41.787Z,35.79
2023-04-24T08:50:10.469Z,35.88
2023-04-24T08:52:37.787Z,35.66
2023-04-24T08:55:04.871Z,35.75
2023-04-24T08:57:32.227Z,36.07
2023-04-24T09:00:00.203Z,36.04
2023-04-24T09:02:27.633Z,36.08
2023-04-24T09:04:54.731Z,35.79
2023-04-24T09:07:25.673Z,35.95
2023-04-24T09:09:53.027Z,35.63
2023-04-24T09:12:20.610Z,35.45
2023-04-24T09:14:48.919Z,35.79
2023-04-24T09:17:15.555Z,36.07
2023-04-24T09:19:42.995Z,35.94
2023-04-24T09:22:12.043Z,35.68
2023-04-24T09:24:39.600Z,35.55
2023-04-24T09:27:06.237Z,35.38
2023-04-24T09:29:33.942Z,35.77
2023-04-24T09:32:00.693Z,35.60
2023-04-24T09:34:28.262Z,35.45
2023-04-24T09:36:55.694Z,35.21
2023-04-24T09:39:22.456Z,35.02
2023-04-24T09:41:54.059Z,34.96
2023-04-24T09:44:23.085Z,34.84
2023-04-24T09:46:56.816Z,34.96
2023-04-24T09:49:27.996Z,35.12
2023-04-24T09:52:12.530Z,35.02
2023-04-24T09:54:40.454Z,35.32
2023-04-24T09:57:10.439Z,35.37
2023-04-24T09:59:43.697Z,35.57
2023-04-24T10:02:21.077Z,35.52
2023-04-24T10:05:00.058Z,35.79
2023-04-24T10:07:27.707Z,35.89
2023-04-24T10:09:55.089Z,36.01
2023-04-24T10:12:22.677Z,36.05
2023-04-24T10:14:49.918Z,35.71
2023-04-24T10:17:17.074Z,35.52
2023-04-24T10:19:44.875Z,35.47
2023-04-24T10:22:12.171Z,35.45
2023-04-24T10:24:39.331Z,35.58
2023-04-24T10:27:07.040Z,35.76
2023-04-24T10:29:36.752Z,35.58
2023-04-24T10:32:03.539Z,35.50
2023-04-24T10:34:30.464Z,35.87
2023-04-24T10:36:58.496Z,35.75
2023-04-24T10:39:27.351Z,35.49
2023-04-24T10:41:57.507Z,35.50
2023-04-24T10:44:24.302Z,35.45
2023-04-24T10:46:56.173Z,35.52
2023-04-24T10:49:31.019Z,35.76
2023-04-24T10:52:02.547Z,36.20
2023-04-24T10:54:34.977Z,36.28
2023-04-24T10:57:23.392Z,36.20
2023-04-24T10:59:53.172Z,36.19
2023-04-24T11:02:39.661Z,36.30
2023-04-24T11:05:07.441Z,36.06
2023-04-24T11:08:14.741Z,36.11
2023-04-24T11:10:45.594Z,36.33
2023-04-24T11:13:15.865Z,36.40
2023-04-24T11:15:45.914Z,36.19
2023-04-24T11:18:16.911Z,36.25
2023-04-24T11:20:45.312Z,36.16
2023-04-24T11:23:15.906Z,36.06
2023-04-24T11:25:42.872Z,36.13
2023-04-24T11:28:17.193Z,36.38
2023-04-24T11:30:43.874Z,36.17
2023-04-24T11:33:10.662Z,36.08
2023-04-24T11:35:41.057Z,36.11
2023-04-24T11:38:23.285Z,36.27
2023-04-24T11:40:51.025Z,36.10
2023-04-24T11:43:20.246Z,36.17
2023-04-24T11:45:50.230Z,36.11
2023-04-24T11:48:22.693Z,36.08
2023-04-24T11:50:49.865Z,36.02
2023-04-24T11:53:19.400Z,36.20
2023-04-24T11:55:46.164Z,36.01
2023-04-24T11:58:12.706Z,35.82
2023-04-24T12:00:39.303Z,35.94
2023-04-24T12:03:08.804Z,35.93
2023-04-24T12:05:36.208Z,36.01
2023-04-24T12:08:03.159Z,36.00
2023-04-24T12:10:32.293Z,36.14
2023-04-24T12:13:00.011Z,35.81
2023-04-24T12:15:26.855Z,36.04
2023-04-24T12:17:55.655Z,35.97
2023-04-24T12:20:27.848Z,36.02
2023-04-24T12:22:57.458Z,36.12
2023-04-24T12:25:28.195Z,36.01
2023-04-24T12:28:03.912Z,36.07
2023-04-24T12:30:33.459Z,36.11
2023-04-24T12:33:01.702Z,35.86
2023-04-24T12:35:29.884Z,36.11
2023-04-24T12:37:56.505Z,35.95
2023-04-24T12:40:26.283Z,35.92
2023-04-24T12:42:53.122Z,36.20
2023-04-24T12:45:20.511Z,35.91
2023-04-24T12:47:47.474Z,35.91
2023-04-24T12:50:16.657Z,35.94
2023-04-24T12:52:44.184Z,35.94
2023-04-24T12:55:11.221Z,36.05
2023-04-24T12:57:40.122Z,35.98
2023-04-24T13:00:08.854Z,36.00
2023-04-24T13:02:36.034Z,35.99
2023-04-24T13:05:03.664Z,35.82
2023-04-24T13:07:30.448Z,35.95
2023-04-24T13:09:58.309Z,36.07
2023-04-24T13:12:25.364Z,36.00
2023-04-24T13:14:52.066Z,35.89
2023-04-24T13:17:18.655Z,35.92
2023-04-24T13:19:46.402Z,35.99
2023-04-24T13:22:13.989Z,35.93
2023-04-24T13:24:42.027Z,36.04
2023-04-24T13:27:10.106Z,36.14
2023-04-24T13:29:37.749Z,36.03
2023-04-24T13:32:06.735Z,35.94
2023-04-24T13:34:33.483Z,35.89
2023-04-24T13:37:00.407Z,36.00
2023-04-24T13:39:27.519Z,35.98
2023-04-24T13:41:54.879Z,35.76
2023-04-24T13:44:22.754Z,35.98
2023-04-24T13:46:52.763Z,35.87
2023-04-24T13:49:19.949Z,35.76
2023-04-24T13:51:46.859Z,35.92
2023-04-24T13:54:13.993Z,35.84
2023-04-24T13:56:41.873Z,36.06
2023-04-24T13:59:09.514Z,36.03
2023-04-24T14:01:36.375Z,35.93
2023-04-24T14:04:03.218Z,35.88
2023-04-24T14:06:30.031Z,35.98
2023-04-24T14:08:59.621Z,35.97
2023-04-24T14:11:27.648Z,35.96
2023-04-24T14:13:55.470Z,35.88
2023-04-24T14:16:22.096Z,35.91
2023-04-24T14:18:48.782Z,35.93
2023-04-24T14:21:15.411Z,35.92
2023-04-24T14:23:45.312Z,35.74
2023-04-24T14:26:12.421Z,35.91
2023-04-24T14:28:39.360Z,35.95
2023-04-24T14:31:09.165Z,36.06
2023-04-24T14:33:38.268Z,35.66
2023-04-24T14:36:06.513Z,35.98
2023-04-24T14:38:33.127Z,35.83
2023-04-24T14:41:07.115Z,35.65
2023-04-24T14:43:36.262Z,35.79
2023-04-24T14:46:04.101Z,35.75
2023-04-24T14:48:31.374Z,35.88
2023-04-24T14:50:57.987Z,35.57
2023-04-24T14:53:24.780Z,35.68
2023-04-24T14:55:51.396Z,35.83
2023-04-24T14:58:18.039Z,35.58
2023-04-24T15:00:44.873Z,35.75
2023-04-24T15:03:11.697Z,35.72
2023-04-24T15:05:39.113Z,35.63
2023-04-24T15:08:08.428Z,35.66
2023-04-24T15:10:34.983Z,35.59
2023-04-24T15:13:01.658Z,35.71
2023-04-24T15:15:28.253Z,35.49
2023-04-24T15:17:54.929Z,35.47
2023-04-24T15:20:21.723Z,35.76
2023-04-24T15:22:48.525Z,35.71
2023-04-24T15:25:15.175Z,35.65
2023-04-24T15:27:46.290Z,35.69
2023-04-24T15:30:14.217Z,35.76
2023-04-24T15:32:41.458Z,35.61
2023-04-24T15:35:10.191Z,35.49
2023-04-24T15:37:38.928Z,35.64
2023-04-24T15:40:08.095Z,35.67
2023-04-24T15:42:36.162Z,35.65
2023-04-24T15:45:03.403Z,35.73
2023-04-24T15:47:30.635Z,35.68
2023-04-24T15:49:58.434Z,35.53
2023-04-24T15:52:25.156Z,35.88
2023-04-24T15:54:52.062Z,35.75
2023-04-24T15:57:18.671Z,35.41
2023-04-24T15:59:45.986Z,35.63
2023-04-24T16:02:19.375Z,35.56
2023-04-24T16:04:48.595Z,35.41
2023-04-24T16:07:18.084Z,35.57
2023-04-24T16:09:47.011Z,35.20
2023-04-24T16:12:14.640Z,35.36
2023-04-24T16:14:41.278Z,35.23
2023-04-24T16:17:07.860Z,35.19
2023-04-24T16:19:35.115Z,35.19
2023-04-24T16:22:03.207Z,35.04
2023-04-24T16:24:30.932Z,35.21
2023-04-24T16:26:57.814Z,34.95
2023-04-24T16:29:24.573Z,35.08
2023-04-24T16:31:51.685Z,35.09
2023-04-24T16:34:18.337Z,34.97
2023-04-24T16:36:45.057Z,35.14
2023-04-24T16:39:15.554Z,35.07
2023-04-24T16:41:42.408Z,35.12
2023-04-24T16:44:09.007Z,35.14
2023-04-24T16:46:35.615Z,34.90
2023-04-24T16:49:02.234Z,34.96
2023-04-24T16:51:29.017Z,35.10
2023-04-24T16:53:55.832Z,34.98
2023-04-24T16:56:22.691Z,35.29
2023-04-24T16:58:50.019Z,34.87
2023-04-24T17:01:16.989Z,35.03
2023-04-24T17:03:44.069Z,35.03
2023-04-24T17:06:10.760Z,35.05
2023-04-24T17:08:37.645Z,35.05
2023-04-24T17:11:04.422Z,35.10
2023-04-24T17:13:30.929Z,35.12
2023-04-24T17:15:57.722Z,35.49
2023-04-24T17:18:24.668Z,36.25
2023-04-24T17:20:51.494Z,36.89
2023-04-24T17:23:18.208Z,37.20
2023-04-24T17:25:44.849Z,37.64
2023-04-24T17:28:46.797Z,38.34
2023-04-24T17:31:16.292Z,38.99
2023-04-24T17:33:42.928Z,39.50
2023-04-24T17:36:09.802Z,39.53
2023-04-24T17:38:37.044Z,39.44
2023-04-24T17:41:04.047Z,39.33
2023-04-24T17:43:30.712Z,39.01
2023-04-24T17:45:59.219Z,38.98
2023-04-24T17:48:26.932Z,38.93
2023-04-24T17:50:54.320Z,38.76
2023-04-24T17:53:21.763Z,39.06
2023-04-24T17:55:50.263Z,38.74
2023-04-24T17:58:20.445Z,38.61
2023-04-24T18:00:47.317Z,38.60
2023-04-24T18:03:14.273Z,38.59
2023-04-24T18:05:41.043Z,38.87
2023-04-24T18:08:07.838Z,38.83
2023-04-24T18:10:38.078Z,38.63
2023-04-24T18:13:08.298Z,38.88
2023-04-24T18:15:35.594Z,38.95
2023-04-24T18:18:02.754Z,38.86
2023-04-24T18:20:29.288Z,38.98
2023-04-24T18:22:55.969Z,38.77
2023-04-24T18:25:26.597Z,38.92
2023-04-24T18:27:56.438Z,38.86
2023-04-24T18:30:24.421Z,38.74
2023-04-24T18:32:53.330Z,38.82
2023-04-24T18:35:21.391Z,38.88
2023-04-24T18:37:48.547Z,38.75
2023-04-24T18:40:16.072Z,38.57
2023-04-24T18:42:43.048Z,38.74
2023-04-24T18:45:13.835Z,38.70
2023-04-24T18:47:41.593Z,38.71
2023-04-24T18:50:10.445Z,38.70
2023-04-24T18:52:37.169Z,38.59
2023-04-24T18:55:04.748Z,38.40
2023-04-24T18:57:31.451Z,38.59
2023-04-24T18:59:57.953Z,38.33
2023-04-24T19:02:24.964Z,38.39
2023-04-24T19:04:52.482Z,38.39
2023-04-24T19:07:20.114Z,38.47
2023-04-24T19:09:47.041Z,38.34
2023-04-24T19:12:13.707Z,38.46
2023-04-24T19:14:40.354Z,38.20
2023-04-24T19:17:10.017Z,38.01
2023-04-24T19:19:38.902Z,38.22
2023-04-24T19:22:07.541Z,38.24
2023-04-24T19:24:34.401Z,38.33
2023-04-24T19:27:01.640Z,38.16
2023-04-24T19:29:28.677Z,37.89
2023-04-24T19:31:57.838Z,38.09
2023-04-24T19:34:25.413Z,37.78
2023-04-24T19:36:52.081Z,38.12
2023-04-24T19:39:19.100Z,38.00
2023-04-24T19:41:45.891Z,37.85
2023-04-24T19:44:12.724Z,37.71
2023-04-24T19:46:39.939Z,37.78
2023-04-24T19:49:07.554Z,37.88
2023-04-24T19:51:34.131Z,37.82
2023-04-24T19:54:01.139Z,37.61
2023-04-24T19:56:27.807Z,37.66
2023-04-24T19:58:54.545Z,37.55
2023-04-24T20:01:21.645Z,37.66
2023-04-24T20:03:48.474Z,37.61
2023-04-24T20:06:15.438Z,37.78
2023-04-24T20:08:42.770Z,37.81
2023-04-24T20:11:09.595Z,37.52
2023-04-24T20:13:36.332Z,37.80
2023-04-24T20:16:04.492Z,37.67
2023-04-24T20:18:31.181Z,37.84
2023-04-24T20:20:59.603Z,37.83
2023-04-24T20:23:29.727Z,37.77
2023-04-24T20:25:59.058Z,37.79
2023-04-24T20:28:30.372Z,37.50
2023-04-24T20:30:58.382Z,37.79
2023-04-24T20:33:28.681Z,37.90
2023-04-24T20:35:55.873Z,37.59
2023-04-24T20:38:22.874Z,37.77
2023-04-24T20:40:57.811Z,37.94
2023-04-24T20:43:28.727Z,37.90
2023-04-24T20:45:56.338Z,37.66
2023-04-24T20:48:22.906Z,37.71
2023-04-24T20:50:50.252Z,37.98
2023-04-24T20:53:17.740Z,38.20
2023-04-24T20:55:44.349Z,39.42
2023-04-24T20:58:11.171Z,40.00
2023-04-24T21:00:37.946Z,40.96
2023-04-24T21:03:07.292Z,41.50
2023-04-24T21:05:33.978Z,41.86
2023-04-24T21:08:00.609Z,42.09
2023-04-24T21:10:27.222Z,42.63
2023-04-24T21:12:53.917Z,42.69
2023-04-24T21:15:20.699Z,42.54
2023-04-24T21:17:47.430Z,42.86
2023-04-24T21:20:14.123Z,42.72
2023-04-24T21:22:40.858Z,42.82
2023-04-24T21:25:08.529Z,43.10
2023-04-24T21:27:36.214Z,42.83
2023-04-24T21:30:04.646Z,42.97
2023-04-24T21:32:31.259Z,42.83
2023-04-24T21:34:59.541Z,42.82
2023-04-24T21:37:26.914Z,42.77
2023-04-24T21:39:53.548Z,42.73
2023-04-24T21:42:20.186Z,42.79
2023-04-24T21:44:46.858Z,42.58
2023-04-24T21:47:13.369Z,42.52
2023-04-24T21:49:39.990Z,42.60
2023-04-24T21:52:06.565Z,42.42
2023-04-24T21:54:33.227Z,42.66
2023-04-24T21:57:02.189Z,42.78
2023-04-24T21:59:29.988Z,42.62
2023-04-24T22:01:56.652Z,42.64
2023-04-24T22:04:24.134Z,42.46
2023-04-24T22:06:53.229Z,42.54
2023-04-24T22:09:20.291Z,42.54
2023-04-24T22:11:47.150Z,42.68
2023-04-24T22:14:14.676Z,42.58
2023-04-24T22:16:41.852Z,42.30
2023-04-24T22:19:09.238Z,42.29
2023-04-24T22:21:36.384Z,42.33
2023-04-24T22:24:03.217Z,42.37
2023-04-24T22:26:29.776Z,42.53
2023-04-24T22:28:59.419Z,42.28
2023-04-24T22:31:26.085Z,42.43
2023-04-24T22:33:52.963Z,42.46
2023-04-24T22:36:19.943Z,42.36
2023-04-24T22:38:46.519Z,42.20
2023-04-24T22:41:14.746Z,42.29
2023-04-24T22:43:41.342Z,42.45
2023-04-24T22:46:08.006Z,42.51
2023-04-24T22:48:34.751Z,42.31
2023-04-24T22:51:01.570Z,42.19
2023-04-24T22:53:28.914Z,42.60
2023-04-24T22:55:56.444Z,42.28
2023-04-24T22:58:23.054Z,42.38
2023-04-24T23:00:49.702Z,42.08
2023-04-24T23:03:16.759Z,42.19
2023-04-24T23:05:43.540Z,42.34
2023-04-24T23:08:10.319Z,42.33
2023-04-24T23:10:37.047Z,42.43
2023-04-24T23:13:03.630Z,42.03
2023-04-24T23:15:31.178Z,42.25
2023-04-24T23:17:57.805Z,42.18
2023-04-24T23:20:24.496Z,42.15
2023-04-24T23:22:51.277Z,42.14
2023-04-24T23:25:18.088Z,42.13
2023-04-24T23:27:44.607Z,42.29
2023-04-24T23:30:11.631Z,42.14
2023-04-24T23:32:38.309Z,42.17
2023-04-24T23:35:06.363Z,41.84
2023-04-24T23:37:32.887Z,41.67
2023-04-24T23:39:59.554Z,41.53
2023-04-24T23:42:26.101Z,41.71
2023-04-24T23:44:52.675Z,41.58
2023-04-24T23:47:19.221Z,41.57
2023-04-24T23:49:45.879Z,41.82
2023-04-24T23:52:12.397Z,41.72
2023-04-24T23:54:39.004Z,41.75
2023-04-24T23:57:05.612Z,41.72
2023-04-24T23:59:32.197Z,41.70
