createdAt,value
2022-08-21T00:00:46.872Z,967.71
2022-08-21T00:01:36.856Z,967.69
2022-08-21T00:02:26.948Z,967.69
2022-08-21T00:03:16.831Z,967.69
2022-08-21T00:04:06.828Z,967.67
2022-08-21T00:04:57.414Z,967.65
2022-08-21T00:05:46.797Z,967.68
2022-08-21T00:06:36.798Z,967.66
2022-08-21T00:07:26.775Z,967.67
2022-08-21T00:08:16.779Z,967.65
2022-08-21T00:09:06.959Z,967.64
2022-08-21T00:09:56.749Z,967.61
2022-08-21T00:10:46.734Z,967.62
2022-08-21T00:11:36.747Z,967.60
2022-08-21T00:12:26.727Z,967.64
2022-08-21T00:13:18.760Z,967.62
2022-08-21T00:14:06.707Z,967.60
2022-08-21T00:14:57.005Z,967.62
2022-08-21T00:15:46.687Z,967.63
2022-08-21T00:16:36.690Z,967.61
2022-08-21T00:17:26.669Z,967.63
2022-08-21T00:18:16.680Z,967.64
2022-08-21T00:19:06.674Z,967.64
2022-08-21T00:19:56.657Z,967.65
2022-08-21T00:20:46.638Z,967.65
2022-08-21T00:21:36.627Z,967.63
2022-08-21T00:22:26.606Z,967.61
2022-08-21T00:23:16.610Z,967.60
2022-08-21T00:24:06.616Z,967.59
2022-08-21T00:24:56.588Z,967.57
2022-08-21T00:25:46.566Z,967.60
2022-08-21T00:26:36.868Z,967.56
2022-08-21T00:27:26.560Z,967.58
2022-08-21T00:28:16.566Z,967.57
2022-08-21T00:29:06.542Z,967.57
2022-08-21T00:29:56.545Z,967.53
2022-08-21T00:30:46.532Z,967.58
2022-08-21T00:31:36.549Z,967.52
2022-08-21T00:32:26.494Z,967.53
2022-08-21T00:33:16.512Z,967.52
2022-08-21T00:34:06.466Z,967.55
2022-08-21T00:34:56.467Z,967.55
2022-08-21T00:35:46.466Z,967.51
2022-08-21T00:36:36.522Z,967.55
2022-08-21T00:37:26.436Z,967.52
2022-08-21T00:38:16.435Z,967.55
2022-08-21T00:39:06.416Z,967.50
2022-08-21T00:39:56.450Z,967.51
2022-08-21T00:40:46.396Z,967.48
2022-08-21T00:41:38.830Z,967.49
2022-08-21T00:42:26.406Z,967.46
2022-08-21T00:43:16.387Z,967.46
2022-08-21T00:44:06.388Z,967.49
2022-08-21T00:44:56.375Z,967.46
2022-08-21T00:45:46.337Z,967.47
2022-08-21T00:46:36.335Z,967.46
2022-08-21T00:47:26.499Z,967.44
2022-08-21T00:48:16.335Z,967.46
2022-08-21T00:49:06.316Z,967.45
2022-08-21T00:49:56.296Z,967.44
2022-08-21T00:50:46.296Z,967.48
2022-08-21T00:51:38.195Z,967.44
2022-08-21T00:52:26.286Z,967.43
2022-08-21T00:53:16.286Z,967.39
2022-08-21T00:54:06.256Z,967.38
2022-08-21T00:54:57.878Z,967.42
2022-08-21T00:55:46.236Z,967.41
2022-08-21T00:56:36.225Z,967.37
2022-08-21T00:57:26.206Z,967.39
2022-08-21T00:58:17.365Z,967.35
2022-08-21T00:59:06.185Z,967.35
2022-08-21T00:59:56.196Z,967.34
2022-08-21T01:00:46.228Z,967.34
2022-08-21T01:01:36.199Z,967.34
2022-08-21T01:02:26.192Z,967.35
2022-08-21T01:03:16.179Z,967.36
2022-08-21T01:04:06.135Z,967.35
2022-08-21T01:04:56.158Z,967.39
2022-08-21T01:05:46.125Z,967.34
2022-08-21T01:06:36.134Z,967.36
2022-08-21T01:07:27.646Z,967.39
2022-08-21T01:08:16.093Z,967.38
2022-08-21T01:09:06.075Z,967.37
2022-08-21T01:09:56.105Z,967.37
2022-08-21T01:10:46.083Z,967.39
2022-08-21T01:11:36.067Z,967.37
2022-08-21T01:12:26.057Z,967.37
2022-08-21T01:13:16.036Z,967.42
2022-08-21T01:14:06.023Z,967.39
2022-08-21T01:14:56.057Z,967.42
2022-08-21T01:15:46.005Z,967.38
2022-08-21T01:16:35.995Z,967.39
2022-08-21T01:17:25.984Z,967.43
2022-08-21T01:18:15.985Z,967.42
2022-08-21T01:19:05.985Z,967.43
2022-08-21T01:19:55.974Z,967.41
2022-08-21T01:20:46.220Z,967.40
2022-08-21T01:21:35.958Z,967.38
2022-08-21T01:22:25.925Z,967.38
2022-08-21T01:23:15.940Z,967.38
2022-08-21T01:24:05.922Z,967.36
2022-08-21T01:24:55.921Z,967.39
2022-08-21T01:25:45.891Z,967.37
2022-08-21T01:26:35.884Z,967.38
2022-08-21T01:27:25.871Z,967.32
2022-08-21T01:28:15.885Z,967.38
2022-08-21T01:29:05.876Z,967.32
2022-08-21T01:29:56.004Z,967.32
2022-08-21T01:30:45.843Z,967.32
2022-08-21T01:31:35.834Z,967.26
2022-08-21T01:32:25.835Z,967.25
2022-08-21T01:33:15.812Z,967.25
2022-08-21T01:34:05.873Z,967.27
2022-08-21T01:34:55.793Z,967.24
2022-08-21T01:35:45.805Z,967.27
2022-08-21T01:36:35.791Z,967.21
2022-08-21T01:37:25.764Z,967.22
2022-08-21T01:38:15.755Z,967.20
2022-08-21T01:39:05.753Z,967.21
2022-08-21T01:39:55.864Z,967.21
2022-08-21T01:40:45.741Z,967.20
2022-08-21T01:41:35.728Z,967.18
2022-08-21T01:42:25.705Z,967.18
2022-08-21T01:43:15.713Z,967.16
2022-08-21T01:44:06.717Z,967.22
2022-08-21T01:44:56.235Z,967.18
2022-08-21T01:45:45.675Z,967.19
2022-08-21T01:46:35.676Z,967.18
2022-08-21T01:47:25.658Z,967.23
2022-08-21T01:48:15.633Z,967.24
2022-08-21T01:49:05.659Z,967.23
2022-08-21T01:49:55.633Z,967.20
2022-08-21T01:50:45.634Z,967.19
2022-08-21T01:51:35.604Z,967.23
2022-08-21T01:52:25.615Z,967.19
2022-08-21T01:53:15.582Z,967.24
2022-08-21T01:54:05.583Z,967.20
2022-08-21T01:54:55.863Z,967.19
2022-08-21T01:55:45.573Z,967.19
2022-08-21T01:56:35.549Z,967.21
2022-08-21T01:57:26.071Z,967.20
2022-08-21T01:58:15.541Z,967.17
2022-08-21T01:59:05.521Z,967.16
2022-08-21T01:59:55.521Z,967.18
2022-08-21T02:00:45.608Z,967.13
2022-08-21T02:01:35.504Z,967.15
2022-08-21T02:02:25.507Z,967.13
2022-08-21T02:03:15.482Z,967.16
2022-08-21T02:04:06.491Z,967.15
2022-08-21T02:04:55.462Z,967.18
2022-08-21T02:05:45.462Z,967.17
2022-08-21T02:06:35.432Z,967.13
2022-08-21T02:07:25.422Z,967.15
2022-08-21T02:08:15.421Z,967.10
2022-08-21T02:09:05.432Z,967.12
2022-08-21T02:09:55.458Z,967.09
2022-08-21T02:10:48.894Z,967.13
2022-08-21T02:11:35.372Z,967.10
2022-08-21T02:12:25.401Z,967.16
2022-08-21T02:13:15.362Z,967.11
2022-08-21T02:14:05.372Z,967.13
2022-08-21T02:14:55.354Z,967.08
2022-08-21T02:15:45.342Z,967.10
2022-08-21T02:16:35.332Z,967.07
2022-08-21T02:17:25.323Z,967.07
2022-08-21T02:18:15.310Z,967.06
2022-08-21T02:19:05.302Z,967.07
2022-08-21T02:19:55.282Z,967.08
2022-08-21T02:20:45.301Z,967.00
2022-08-21T02:21:35.281Z,967.09
2022-08-21T02:22:25.281Z,967.08
2022-08-21T02:23:15.242Z,967.04
2022-08-21T02:24:05.239Z,967.06
2022-08-21T02:24:55.441Z,967.07
2022-08-21T02:25:45.230Z,967.11
2022-08-21T02:26:35.210Z,967.05
2022-08-21T02:27:26.761Z,967.06
2022-08-21T02:28:15.231Z,967.02
2022-08-21T02:29:05.180Z,967.02
2022-08-21T02:29:55.170Z,967.01
2022-08-21T02:30:45.173Z,966.94
2022-08-21T02:31:35.185Z,966.96
2022-08-21T02:32:25.162Z,966.94
2022-08-21T02:33:15.140Z,966.92
2022-08-21T02:34:05.121Z,966.94
2022-08-21T02:34:55.121Z,966.92
2022-08-21T02:35:45.111Z,966.92
2022-08-21T02:36:35.140Z,966.95
2022-08-21T02:37:25.090Z,966.91
2022-08-21T02:38:15.082Z,966.92
2022-08-21T02:39:05.081Z,966.95
2022-08-21T02:39:55.104Z,966.97
2022-08-21T02:40:48.040Z,966.93
2022-08-21T02:41:35.081Z,966.93
2022-08-21T02:42:25.040Z,966.97
2022-08-21T02:43:15.027Z,966.96
2022-08-21T02:44:05.049Z,966.96
2022-08-21T02:44:54.999Z,966.95
2022-08-21T02:45:44.997Z,966.92
2022-08-21T02:46:34.997Z,966.88
2022-08-21T02:47:24.976Z,966.92
2022-08-21T02:48:15.012Z,966.98
2022-08-21T02:49:04.972Z,966.92
2022-08-21T02:49:54.953Z,966.97
2022-08-21T02:50:44.943Z,966.94
2022-08-21T02:51:34.920Z,966.96
2022-08-21T02:52:24.919Z,966.97
2022-08-21T02:53:14.901Z,966.98
2022-08-21T02:54:04.918Z,966.96
2022-08-21T02:54:54.909Z,966.97
2022-08-21T02:55:44.878Z,966.99
2022-08-21T02:56:35.069Z,966.97
2022-08-21T02:57:24.917Z,966.99
2022-08-21T02:58:14.871Z,967.00
2022-08-21T02:59:04.838Z,966.98
2022-08-21T02:59:54.851Z,966.96
2022-08-21T03:00:44.834Z,966.98
2022-08-21T03:01:34.874Z,966.96
2022-08-21T03:02:26.730Z,966.92
2022-08-21T03:03:14.818Z,966.95
2022-08-21T03:04:04.799Z,966.96
2022-08-21T03:04:54.774Z,966.95
2022-08-21T03:05:44.770Z,966.97
2022-08-21T03:06:34.790Z,966.94
2022-08-21T03:07:24.758Z,966.99
2022-08-21T03:08:14.729Z,967.01
2022-08-21T03:09:04.768Z,966.95
2022-08-21T03:09:55.681Z,966.97
2022-08-21T03:10:44.708Z,966.97
2022-08-21T03:11:34.695Z,966.95
2022-08-21T03:12:24.707Z,966.96
2022-08-21T03:13:14.700Z,966.97
2022-08-21T03:14:04.692Z,966.96
2022-08-21T03:14:54.687Z,966.98
2022-08-21T03:15:44.649Z,966.96
2022-08-21T03:16:35.424Z,966.94
2022-08-21T03:17:29.350Z,966.92
2022-08-21T03:18:15.638Z,966.86
2022-08-21T03:19:04.620Z,966.89
2022-08-21T03:19:54.629Z,966.95
2022-08-21T03:20:44.646Z,966.95
2022-08-21T03:21:34.586Z,966.90
2022-08-21T03:22:24.578Z,966.89
2022-08-21T03:23:18.408Z,966.89
2022-08-21T03:24:04.576Z,966.85
2022-08-21T03:24:54.557Z,966.86
2022-08-21T03:25:44.538Z,966.85
2022-08-21T03:26:34.546Z,966.85
2022-08-21T03:27:24.527Z,966.86
2022-08-21T03:28:14.656Z,966.81
2022-08-21T03:29:04.498Z,966.89
2022-08-21T03:29:54.498Z,966.93
2022-08-21T03:30:44.497Z,966.89
2022-08-21T03:31:34.516Z,966.85
2022-08-21T03:32:24.478Z,966.92
2022-08-21T03:33:15.191Z,966.91
2022-08-21T03:34:04.445Z,966.85
2022-08-21T03:34:54.446Z,966.88
2022-08-21T03:35:44.427Z,966.92
2022-08-21T03:36:34.426Z,966.88
2022-08-21T03:37:24.444Z,966.86
2022-08-21T03:38:14.420Z,966.93
2022-08-21T03:39:04.417Z,966.91
2022-08-21T03:39:54.435Z,966.90
2022-08-21T03:40:44.369Z,966.91
2022-08-21T03:41:34.354Z,966.91
2022-08-21T03:42:24.368Z,966.92
2022-08-21T03:43:14.346Z,966.87
2022-08-21T03:44:04.397Z,966.90
2022-08-21T03:44:54.323Z,966.86
2022-08-21T03:45:44.325Z,966.90
2022-08-21T03:46:34.317Z,966.91
2022-08-21T03:47:24.325Z,966.87
2022-08-21T03:48:14.286Z,966.86
2022-08-21T03:49:04.296Z,966.86
2022-08-21T03:49:54.278Z,966.87
2022-08-21T03:50:44.295Z,966.85
2022-08-21T03:51:34.235Z,966.86
2022-08-21T03:52:24.244Z,966.82
2022-08-21T03:53:16.767Z,966.88
2022-08-21T03:54:04.216Z,966.84
2022-08-21T03:54:54.217Z,966.86
2022-08-21T03:55:44.244Z,966.88
2022-08-21T03:56:34.184Z,966.87
2022-08-21T03:57:24.183Z,966.86
2022-08-21T03:58:16.522Z,966.90
2022-08-21T03:59:04.174Z,966.87
2022-08-21T03:59:54.164Z,966.84
2022-08-21T04:00:44.150Z,966.86
2022-08-21T04:01:34.165Z,966.86
2022-08-21T04:02:24.136Z,966.81
2022-08-21T04:03:14.124Z,966.83
2022-08-21T04:04:04.135Z,966.83
2022-08-21T04:04:54.095Z,966.82
2022-08-21T04:05:44.084Z,966.90
2022-08-21T04:06:37.730Z,966.87
2022-08-21T04:07:24.075Z,966.91
2022-08-21T04:08:14.051Z,966.91
2022-08-21T04:09:04.094Z,966.88
2022-08-21T04:09:54.031Z,966.89
2022-08-21T04:10:44.036Z,966.90
2022-08-21T04:11:34.038Z,966.89
2022-08-21T04:12:24.013Z,966.91
2022-08-21T04:13:14.013Z,966.94
2022-08-21T04:14:04.037Z,966.94
2022-08-21T04:14:53.981Z,966.97
2022-08-21T04:15:43.990Z,966.97
2022-08-21T04:16:33.953Z,967.01
2022-08-21T04:17:23.951Z,967.00
2022-08-21T04:18:13.965Z,966.99
2022-08-21T04:19:03.950Z,966.99
2022-08-21T04:19:54.157Z,967.03
2022-08-21T04:20:45.413Z,967.00
2022-08-21T04:21:34.913Z,967.00
2022-08-21T04:22:23.893Z,967.01
2022-08-21T04:23:13.881Z,967.01
2022-08-21T04:24:04.910Z,967.00
2022-08-21T04:24:53.872Z,967.04
2022-08-21T04:25:43.860Z,967.03
2022-08-21T04:26:33.853Z,967.02
2022-08-21T04:27:23.865Z,967.04
2022-08-21T04:28:13.839Z,967.08
2022-08-21T04:29:03.857Z,967.02
2022-08-21T04:29:53.822Z,967.01
2022-08-21T04:30:43.812Z,967.05
2022-08-21T04:31:33.789Z,967.06
2022-08-21T04:32:23.794Z,967.05
2022-08-21T04:33:13.794Z,967.02
2022-08-21T04:34:03.761Z,966.99
2022-08-21T04:34:53.764Z,967.02
2022-08-21T04:35:43.752Z,967.03
2022-08-21T04:36:33.754Z,967.03
2022-08-21T04:37:23.735Z,967.04
2022-08-21T04:38:13.711Z,967.06
2022-08-21T04:39:03.754Z,967.03
2022-08-21T04:39:53.780Z,967.04
2022-08-21T04:40:43.691Z,967.06
2022-08-21T04:41:33.671Z,967.08
2022-08-21T04:42:23.684Z,967.11
2022-08-21T04:43:13.704Z,967.12
2022-08-21T04:44:03.673Z,967.09
2022-08-21T04:44:53.638Z,967.10
2022-08-21T04:45:43.643Z,967.12
2022-08-21T04:46:33.621Z,967.15
2022-08-21T04:47:23.644Z,967.14
2022-08-21T04:48:14.652Z,967.14
2022-08-21T04:49:03.620Z,967.16
2022-08-21T04:49:53.581Z,967.17
2022-08-21T04:50:43.598Z,967.16
2022-08-21T04:51:33.623Z,967.15
2022-08-21T04:52:23.560Z,967.14
2022-08-21T04:53:13.553Z,967.15
2022-08-21T04:54:03.555Z,967.17
2022-08-21T04:54:55.046Z,967.17
2022-08-21T04:55:43.527Z,967.20
2022-08-21T04:56:33.521Z,967.20
2022-08-21T04:57:23.531Z,967.20
2022-08-21T04:58:14.499Z,967.22
2022-08-21T04:59:03.489Z,967.21
2022-08-21T04:59:53.502Z,967.17
2022-08-21T05:00:43.480Z,967.16
2022-08-21T05:01:33.522Z,967.18
2022-08-21T05:02:23.470Z,967.23
2022-08-21T05:03:13.437Z,967.22
2022-08-21T05:04:03.429Z,967.17
2022-08-21T05:04:53.421Z,967.25
2022-08-21T05:05:43.421Z,967.19
2022-08-21T05:06:33.416Z,967.23
2022-08-21T05:07:41.946Z,967.17
2022-08-21T05:08:14.398Z,967.25
2022-08-21T05:09:03.377Z,967.23
2022-08-21T05:09:53.379Z,967.24
2022-08-21T05:10:43.356Z,967.24
2022-08-21T05:11:33.368Z,967.27
2022-08-21T05:12:23.348Z,967.28
2022-08-21T05:13:13.319Z,967.24
2022-08-21T05:14:03.341Z,967.21
2022-08-21T05:14:53.319Z,967.28
2022-08-21T05:15:43.333Z,967.28
2022-08-21T05:16:37.277Z,967.28
2022-08-21T05:17:23.299Z,967.30
2022-08-21T05:18:13.276Z,967.31
2022-08-21T05:19:03.270Z,967.30
2022-08-21T05:19:53.278Z,967.32
2022-08-21T05:20:43.249Z,967.27
2022-08-21T05:21:33.237Z,967.28
2022-08-21T05:22:23.226Z,967.25
2022-08-21T05:23:13.216Z,967.23
2022-08-21T05:24:03.226Z,967.29
2022-08-21T05:24:53.220Z,967.24
2022-08-21T05:25:43.185Z,967.25
2022-08-21T05:26:33.188Z,967.27
2022-08-21T05:27:24.204Z,967.28
2022-08-21T05:28:13.170Z,967.32
2022-08-21T05:29:03.165Z,967.29
2022-08-21T05:29:53.139Z,967.29
2022-08-21T05:30:43.140Z,967.38
2022-08-21T05:31:33.141Z,967.28
2022-08-21T05:32:23.118Z,967.28
2022-08-21T05:33:13.317Z,967.31
2022-08-21T05:34:03.096Z,967.35
2022-08-21T05:34:53.099Z,967.33
2022-08-21T05:35:43.087Z,967.33
2022-08-21T05:36:33.088Z,967.35
2022-08-21T05:37:23.056Z,967.32
2022-08-21T05:38:16.602Z,967.32
2022-08-21T05:39:04.053Z,967.33
2022-08-21T05:40:21.251Z,967.33
2022-08-21T05:40:44.094Z,967.38
2022-08-21T05:41:34.251Z,967.37
2022-08-21T05:42:23.000Z,967.41
2022-08-21T05:43:13.006Z,967.39
2022-08-21T05:44:02.986Z,967.37
2022-08-21T05:44:53.998Z,967.36
2022-08-21T05:45:44.319Z,967.35
2022-08-21T05:46:32.956Z,967.35
2022-08-21T05:47:22.937Z,967.34
2022-08-21T05:48:12.978Z,967.35
2022-08-21T05:49:02.928Z,967.34
2022-08-21T05:49:52.915Z,967.35
2022-08-21T05:50:42.939Z,967.30
2022-08-21T05:51:32.915Z,967.33
2022-08-21T05:52:22.885Z,967.34
2022-08-21T05:53:12.898Z,967.34
2022-08-21T05:54:02.916Z,967.32
2022-08-21T05:54:52.868Z,967.26
2022-08-21T05:55:45.838Z,967.28
2022-08-21T05:56:32.855Z,967.27
2022-08-21T05:57:22.825Z,967.28
2022-08-21T05:58:12.826Z,967.26
2022-08-21T05:59:02.838Z,967.31
2022-08-21T05:59:53.835Z,967.32
2022-08-21T06:00:42.794Z,967.31
2022-08-21T06:01:32.850Z,967.32
2022-08-21T06:02:22.785Z,967.26
2022-08-21T06:03:12.782Z,967.30
2022-08-21T06:04:02.820Z,967.28
2022-08-21T06:04:52.755Z,967.28
2022-08-21T06:05:42.750Z,967.33
2022-08-21T06:06:32.764Z,967.31
2022-08-21T06:07:22.715Z,967.28
2022-08-21T06:08:12.737Z,967.33
2022-08-21T06:09:02.727Z,967.31
2022-08-21T06:09:52.704Z,967.29
2022-08-21T06:10:42.697Z,967.31
2022-08-21T06:11:32.715Z,967.34
2022-08-21T06:12:22.664Z,967.32
2022-08-21T06:13:12.703Z,967.31
2022-08-21T06:14:02.665Z,967.31
2022-08-21T06:14:52.660Z,967.32
2022-08-21T06:15:42.624Z,967.33
2022-08-21T06:16:32.631Z,967.31
2022-08-21T06:17:22.626Z,967.29
2022-08-21T06:18:12.650Z,967.32
2022-08-21T06:19:03.276Z,967.31
2022-08-21T06:19:52.606Z,967.29
2022-08-21T06:20:42.571Z,967.28
2022-08-21T06:21:32.566Z,967.28
2022-08-21T06:22:22.552Z,967.32
2022-08-21T06:23:12.565Z,967.30
2022-08-21T06:24:02.570Z,967.31
2022-08-21T06:24:52.532Z,967.30
2022-08-21T06:25:42.532Z,967.33
2022-08-21T06:26:32.521Z,967.31
2022-08-21T06:27:26.497Z,967.32
2022-08-21T06:28:12.491Z,967.29
2022-08-21T06:29:02.492Z,967.25
2022-08-21T06:29:52.485Z,967.26
2022-08-21T06:30:42.465Z,967.24
2022-08-21T06:31:32.452Z,967.25
2022-08-21T06:32:22.451Z,967.21
2022-08-21T06:33:12.473Z,967.27
2022-08-21T06:34:02.445Z,967.25
2022-08-21T06:34:52.432Z,967.28
2022-08-21T06:35:42.422Z,967.28
2022-08-21T06:36:32.393Z,967.25
2022-08-21T06:37:22.400Z,967.27
2022-08-21T06:38:12.393Z,967.24
2022-08-21T06:39:02.381Z,967.24
2022-08-21T06:39:53.421Z,967.23
2022-08-21T06:40:43.963Z,967.20
2022-08-21T06:41:39.007Z,967.21
2022-08-21T06:42:23.343Z,967.23
2022-08-21T06:43:12.341Z,967.22
2022-08-21T06:44:02.334Z,967.25
2022-08-21T06:44:52.311Z,967.27
2022-08-21T06:45:42.312Z,967.19
2022-08-21T06:46:32.294Z,967.26
2022-08-21T06:47:22.272Z,967.20
2022-08-21T06:48:16.938Z,967.25
2022-08-21T06:49:03.270Z,967.25
2022-08-21T06:49:52.263Z,967.24
2022-08-21T06:50:42.290Z,967.24
2022-08-21T06:51:32.254Z,967.25
2022-08-21T06:52:22.229Z,967.23
2022-08-21T06:53:12.234Z,967.24
2022-08-21T06:54:02.213Z,967.23
2022-08-21T06:54:52.233Z,967.25
2022-08-21T06:55:42.195Z,967.26
2022-08-21T06:56:32.192Z,967.28
2022-08-21T06:57:22.161Z,967.28
2022-08-21T06:58:12.160Z,967.26
2022-08-21T06:59:02.160Z,967.25
2022-08-21T06:59:52.138Z,967.22
2022-08-21T07:00:42.152Z,967.21
2022-08-21T07:01:32.176Z,967.21
2022-08-21T07:02:22.119Z,967.23
2022-08-21T07:03:12.098Z,967.24
2022-08-21T07:04:02.114Z,967.23
2022-08-21T07:04:52.121Z,967.24
2022-08-21T07:05:42.067Z,967.23
2022-08-21T07:06:34.076Z,967.18
2022-08-21T07:07:22.080Z,967.21
2022-08-21T07:08:12.040Z,967.22
2022-08-21T07:09:02.029Z,967.17
2022-08-21T07:09:52.041Z,967.15
2022-08-21T07:10:42.009Z,967.12
2022-08-21T07:11:32.055Z,967.12
2022-08-21T07:12:22.989Z,967.13
2022-08-21T07:13:11.986Z,967.11
2022-08-21T07:14:01.999Z,967.14
2022-08-21T07:14:51.990Z,967.14
2022-08-21T07:15:41.990Z,967.15
2022-08-21T07:16:31.949Z,967.16
2022-08-21T07:17:21.930Z,967.14
2022-08-21T07:18:11.942Z,967.15
2022-08-21T07:19:01.938Z,967.12
2022-08-21T07:19:51.909Z,967.12
2022-08-21T07:20:41.928Z,967.11
2022-08-21T07:21:31.939Z,967.11
2022-08-21T07:22:21.876Z,967.11
2022-08-21T07:23:11.870Z,967.10
2022-08-21T07:24:01.913Z,967.11
2022-08-21T07:24:51.860Z,967.08
2022-08-21T07:25:41.858Z,967.08
2022-08-21T07:26:31.848Z,967.04
2022-08-21T07:27:21.888Z,967.01
2022-08-21T07:28:11.826Z,966.99
2022-08-21T07:29:01.799Z,967.02
2022-08-21T07:29:51.813Z,967.05
2022-08-21T07:30:41.778Z,966.98
2022-08-21T07:31:31.855Z,967.03
2022-08-21T07:32:21.787Z,967.02
2022-08-21T07:33:11.769Z,967.03
2022-08-21T07:34:01.745Z,967.02
2022-08-21T07:34:51.756Z,967.07
2022-08-21T07:35:41.747Z,967.02
2022-08-21T07:36:33.235Z,967.03
2022-08-21T07:37:21.722Z,967.03
2022-08-21T07:38:11.715Z,967.07
2022-08-21T07:39:01.707Z,967.04
2022-08-21T07:39:51.700Z,967.06
2022-08-21T07:40:41.687Z,967.03
2022-08-21T07:41:31.667Z,967.07
2022-08-21T07:42:21.704Z,967.04
2022-08-21T07:43:11.648Z,967.06
2022-08-21T07:44:01.646Z,967.04
2022-08-21T07:44:51.649Z,967.00
2022-08-21T07:45:41.619Z,966.99
2022-08-21T07:46:31.606Z,966.94
2022-08-21T07:47:41.813Z,966.96
2022-08-21T07:48:12.593Z,966.95
2022-08-21T07:49:01.578Z,966.90
2022-08-21T07:49:51.587Z,966.93
2022-08-21T07:50:41.567Z,966.91
2022-08-21T07:51:31.554Z,966.90
2022-08-21T07:52:21.584Z,966.89
2022-08-21T07:53:11.535Z,966.91
2022-08-21T07:54:01.517Z,966.91
2022-08-21T07:54:51.533Z,966.90
2022-08-21T07:55:41.518Z,966.88
2022-08-21T07:56:31.540Z,966.93
2022-08-21T07:57:21.707Z,966.86
2022-08-21T07:58:11.493Z,966.88
2022-08-21T07:59:01.485Z,966.87
2022-08-21T07:59:51.478Z,966.85
2022-08-21T08:00:41.466Z,966.85
2022-08-21T08:01:31.529Z,966.82
2022-08-21T08:02:21.475Z,966.81
2022-08-21T08:03:11.415Z,966.80
2022-08-21T08:04:01.411Z,966.86
2022-08-21T08:04:51.404Z,966.82
2022-08-21T08:05:41.405Z,966.84
2022-08-21T08:06:31.384Z,966.83
2022-08-21T08:07:21.376Z,966.87
2022-08-21T08:08:11.396Z,966.83
2022-08-21T08:09:01.352Z,966.84
2022-08-21T08:09:51.356Z,966.83
2022-08-21T08:10:41.352Z,966.85
2022-08-21T08:11:31.335Z,966.81
2022-08-21T08:12:21.341Z,966.81
2022-08-21T08:13:11.315Z,966.80
2022-08-21T08:14:01.308Z,966.77
2022-08-21T08:14:51.295Z,966.79
2022-08-21T08:15:41.286Z,966.77
2022-08-21T08:16:31.298Z,966.75
2022-08-21T08:17:21.276Z,966.76
2022-08-21T08:18:11.265Z,966.75
2022-08-21T08:19:01.237Z,966.73
2022-08-21T08:19:51.244Z,966.69
2022-08-21T08:20:41.224Z,966.69
2022-08-21T08:21:31.235Z,966.66
2022-08-21T08:22:21.215Z,966.65
2022-08-21T08:23:11.194Z,966.65
2022-08-21T08:24:01.202Z,966.59
2022-08-21T08:24:52.198Z,966.58
2022-08-21T08:25:41.185Z,966.58
2022-08-21T08:26:31.174Z,966.56
2022-08-21T08:27:21.214Z,966.52
2022-08-21T08:28:17.243Z,966.51
2022-08-21T08:29:02.147Z,966.50
2022-08-21T08:29:51.147Z,966.48
2022-08-21T08:30:41.137Z,966.50
2022-08-21T08:31:31.143Z,966.49
2022-08-21T08:32:21.104Z,966.50
2022-08-21T08:33:11.085Z,966.51
2022-08-21T08:34:01.085Z,966.48
2022-08-21T08:34:51.074Z,966.45
2022-08-21T08:35:41.075Z,966.46
2022-08-21T08:36:31.064Z,966.42
2022-08-21T08:37:21.075Z,966.46
2022-08-21T08:38:11.053Z,966.39
2022-08-21T08:39:01.023Z,966.41
2022-08-21T08:39:51.037Z,966.42
2022-08-21T08:40:43.111Z,966.41
2022-08-21T08:41:31.043Z,966.41
2022-08-21T08:42:32.666Z,966.42
2022-08-21T08:43:14.540Z,966.43
2022-08-21T08:44:00.973Z,966.37
2022-08-21T08:44:50.986Z,966.36
2022-08-21T08:45:40.964Z,966.33
2022-08-21T08:46:30.961Z,966.35
2022-08-21T08:47:20.931Z,966.34
2022-08-21T08:48:14.287Z,966.28
2022-08-21T08:49:00.924Z,966.29
2022-08-21T08:49:50.914Z,966.27
2022-08-21T08:50:40.904Z,966.29
2022-08-21T08:51:30.892Z,966.25
2022-08-21T08:52:20.883Z,966.26
2022-08-21T08:53:10.887Z,966.26
2022-08-21T08:54:00.862Z,966.21
2022-08-21T08:54:50.851Z,966.22
2022-08-21T08:55:40.883Z,966.19
2022-08-21T08:56:30.846Z,966.13
2022-08-21T08:57:20.855Z,966.14
2022-08-21T08:58:10.813Z,966.16
2022-08-21T08:59:00.822Z,966.12
2022-08-21T08:59:50.802Z,966.09
2022-08-21T09:00:40.822Z,966.11
2022-08-21T09:01:33.448Z,966.13
2022-08-21T09:02:20.785Z,966.06
2022-08-21T09:03:10.787Z,966.08
2022-08-21T09:04:00.773Z,966.03
2022-08-21T09:04:50.763Z,966.07
2022-08-21T09:05:40.760Z,966.05
2022-08-21T09:06:30.733Z,966.04
2022-08-21T09:07:20.723Z,966.02
2022-08-21T09:08:11.969Z,966.03
2022-08-21T09:09:00.723Z,966.02
2022-08-21T09:09:50.716Z,966.04
2022-08-21T09:10:40.712Z,966.00
2022-08-21T09:11:30.701Z,965.97
2022-08-21T09:12:20.673Z,965.97
2022-08-21T09:13:10.698Z,965.98
2022-08-21T09:14:00.685Z,965.95
2022-08-21T09:14:50.644Z,965.96
2022-08-21T09:15:40.653Z,965.95
2022-08-21T09:16:30.652Z,965.98
2022-08-21T09:17:20.643Z,965.98
2022-08-21T09:18:10.610Z,965.98
2022-08-21T09:19:00.604Z,965.97
2022-08-21T09:19:50.592Z,965.98
2022-08-21T09:20:40.594Z,965.98
2022-08-21T09:21:30.583Z,965.93
2022-08-21T09:22:20.573Z,965.89
2022-08-21T09:23:10.554Z,965.86
2022-08-21T09:24:00.552Z,965.86
2022-08-21T09:24:52.094Z,965.87
2022-08-21T09:25:40.543Z,965.79
2022-08-21T09:26:30.553Z,965.82
2022-08-21T09:27:20.580Z,965.79
2022-08-21T09:28:10.501Z,965.78
2022-08-21T09:29:00.494Z,965.78
2022-08-21T09:29:50.502Z,965.76
2022-08-21T09:30:40.494Z,965.78
2022-08-21T09:31:30.485Z,965.75
2022-08-21T09:32:20.487Z,965.77
2022-08-21T09:33:10.453Z,965.77
2022-08-21T09:34:00.456Z,965.75
2022-08-21T09:34:50.434Z,965.76
2022-08-21T09:35:40.424Z,965.70
2022-08-21T09:36:30.402Z,965.71
2022-08-21T09:37:20.450Z,965.71
2022-08-21T09:38:10.394Z,965.70
2022-08-21T09:39:00.395Z,965.74
2022-08-21T09:39:50.412Z,965.70
2022-08-21T09:40:40.392Z,965.74
2022-08-21T09:41:30.350Z,965.71
2022-08-21T09:42:20.384Z,965.69
2022-08-21T09:43:10.343Z,965.67
2022-08-21T09:44:00.336Z,965.61
2022-08-21T09:44:50.314Z,965.65
2022-08-21T09:45:40.346Z,965.65
2022-08-21T09:46:30.293Z,965.62
2022-08-21T09:47:22.797Z,965.62
2022-08-21T09:48:11.284Z,965.58
2022-08-21T09:49:00.281Z,965.62
2022-08-21T09:49:50.265Z,965.60
2022-08-21T09:50:40.253Z,965.59
2022-08-21T09:51:30.253Z,965.60
2022-08-21T09:52:20.257Z,965.61
2022-08-21T09:53:10.233Z,965.59
2022-08-21T09:54:00.224Z,965.58
2022-08-21T09:54:50.227Z,965.63
2022-08-21T09:55:40.214Z,965.60
2022-08-21T09:56:30.212Z,965.58
2022-08-21T09:57:20.204Z,965.57
2022-08-21T09:58:10.163Z,965.55
2022-08-21T09:59:00.161Z,965.56
2022-08-21T09:59:50.165Z,965.51
2022-08-21T10:00:40.207Z,965.54
2022-08-21T10:01:30.190Z,965.57
2022-08-21T10:02:20.133Z,965.53
2022-08-21T10:03:10.123Z,965.55
2022-08-21T10:04:00.097Z,965.55
2022-08-21T10:04:50.107Z,965.48
2022-08-21T10:05:40.094Z,965.48
2022-08-21T10:06:30.063Z,965.45
2022-08-21T10:07:20.075Z,965.46
2022-08-21T10:08:10.055Z,965.46
2022-08-21T10:09:00.044Z,965.38
2022-08-21T10:09:50.036Z,965.45
2022-08-21T10:10:40.033Z,965.39
2022-08-21T10:11:30.043Z,965.37
2022-08-21T10:12:19.996Z,965.37
2022-08-21T10:13:09.983Z,965.39
2022-08-21T10:14:00.006Z,965.41
2022-08-21T10:14:50.127Z,965.39
2022-08-21T10:15:39.955Z,965.36
2022-08-21T10:16:29.954Z,965.33
2022-08-21T10:17:19.944Z,965.33
2022-08-21T10:18:09.936Z,965.35
2022-08-21T10:18:59.947Z,965.36
2022-08-21T10:19:49.917Z,965.33
2022-08-21T10:20:39.914Z,965.32
2022-08-21T10:21:29.884Z,965.34
2022-08-21T10:22:19.886Z,965.33
2022-08-21T10:23:09.877Z,965.30
2022-08-21T10:23:59.854Z,965.29