createdAt,value
2018-07-26T00:01:27.555Z,21.80
2018-07-26T00:03:56.507Z,21.80
2018-07-26T00:06:25.464Z,21.80
2018-07-26T00:08:54.254Z,21.70
2018-07-26T00:11:23.154Z,21.70
2018-07-26T00:13:52.091Z,21.70
2018-07-26T00:16:20.969Z,21.60
2018-07-26T00:18:50.050Z,21.60
2018-07-26T00:21:18.842Z,21.50
2018-07-26T00:23:47.780Z,21.40
2018-07-26T00:26:16.628Z,21.40
2018-07-26T00:28:45.438Z,21.30
2018-07-26T00:31:14.305Z,21.30
2018-07-26T00:33:43.128Z,21.20
2018-07-26T00:36:12.405Z,21.20
2018-07-26T00:38:41.301Z,21.20
2018-07-26T00:41:10.152Z,21.10
2018-07-26T00:43:39.041Z,21.00
2018-07-26T00:46:08.131Z,20.90
2018-07-26T00:48:37.119Z,20.90
2018-07-26T00:51:05.961Z,21.00
2018-07-26T00:53:34.811Z,21.00
2018-07-26T00:56:13.206Z,21.00
2018-07-26T00:58:43.514Z,20.90
2018-07-26T01:01:12.298Z,21.00
2018-07-26T01:03:41.078Z,21.00
2018-07-26T01:06:15.139Z,21.00
2018-07-26T01:08:43.935Z,21.00
2018-07-26T01:11:12.804Z,21.10
2018-07-26T01:13:41.859Z,21.10
2018-07-26T01:16:10.819Z,21.00
2018-07-26T01:18:39.795Z,21.00
2018-07-26T01:21:08.771Z,21.00
2018-07-26T01:23:37.645Z,20.90
2018-07-26T01:26:06.454Z,20.90
2018-07-26T01:28:35.246Z,20.90
2018-07-26T01:31:04.073Z,20.90
2018-07-26T01:33:32.894Z,20.90
2018-07-26T01:36:01.706Z,20.90
2018-07-26T01:38:30.542Z,20.90
2018-07-26T01:40:59.379Z,20.90
2018-07-26T01:43:48.938Z,20.90
2018-07-26T01:46:18.865Z,20.80
2018-07-26T01:48:47.691Z,20.80
2018-07-26T01:51:16.522Z,20.80
2018-07-26T01:53:45.722Z,20.90
2018-07-26T01:56:19.862Z,20.90
2018-07-26T01:58:48.743Z,21.00
2018-07-26T02:01:17.840Z,21.00
2018-07-26T02:03:46.697Z,21.00
2018-07-26T02:06:15.786Z,21.00
2018-07-26T02:08:44.904Z,20.90
2018-07-26T02:11:13.747Z,20.90
2018-07-26T02:13:42.574Z,20.90
2018-07-26T02:16:11.449Z,20.80
2018-07-26T02:18:40.295Z,20.70
2018-07-26T02:21:09.202Z,20.60
2018-07-26T02:23:38.011Z,20.60
2018-07-26T02:26:06.868Z,20.60
2018-07-26T02:28:35.734Z,20.60
2018-07-26T02:31:04.740Z,20.60
2018-07-26T02:33:33.598Z,20.70
2018-07-26T02:36:02.599Z,20.70
2018-07-26T02:38:31.393Z,20.60
2018-07-26T02:41:00.232Z,20.50
2018-07-26T02:43:29.038Z,20.50
2018-07-26T02:45:58.071Z,20.40
2018-07-26T02:48:26.893Z,20.40
2018-07-26T02:50:55.697Z,20.40
2018-07-26T02:53:24.568Z,20.40
2018-07-26T02:55:53.469Z,20.30
2018-07-26T02:58:22.353Z,20.30
2018-07-26T03:00:51.193Z,20.20
2018-07-26T03:03:20.049Z,20.20
2018-07-26T03:05:48.889Z,20.20
2018-07-26T03:08:17.727Z,20.10
2018-07-26T03:10:46.568Z,20.00
2018-07-26T03:13:15.366Z,20.00
2018-07-26T03:15:44.236Z,20.00
2018-07-26T03:18:13.133Z,19.90
2018-07-26T03:20:41.980Z,19.90
2018-07-26T03:23:10.992Z,19.80
2018-07-26T03:25:39.858Z,19.80
2018-07-26T03:28:08.883Z,19.80
2018-07-26T03:30:37.702Z,19.70
2018-07-26T03:33:06.526Z,19.60
2018-07-26T03:35:35.723Z,19.50
2018-07-26T03:38:04.708Z,19.50
2018-07-26T03:40:33.564Z,19.40
2018-07-26T03:43:02.402Z,19.40
2018-07-26T03:45:31.241Z,19.40
2018-07-26T03:48:00.090Z,19.40
2018-07-26T03:50:43.232Z,19.40
2018-07-26T03:53:12.159Z,19.40
2018-07-26T03:55:41.313Z,19.40
2018-07-26T03:58:10.153Z,19.40
2018-07-26T04:00:38.957Z,19.40
2018-07-26T04:03:07.816Z,19.30
2018-07-26T04:05:36.681Z,19.40
2018-07-26T04:08:05.611Z,19.30
2018-07-26T04:10:34.651Z,19.30
2018-07-26T04:13:03.607Z,19.20
2018-07-26T04:15:32.388Z,19.20
2018-07-26T04:18:04.261Z,19.20
2018-07-26T04:20:33.240Z,19.20
2018-07-26T04:23:02.343Z,19.20
2018-07-26T04:25:31.760Z,19.20
2018-07-26T04:28:00.794Z,19.10
2018-07-26T04:30:29.655Z,19.00
2018-07-26T04:32:58.496Z,19.00
2018-07-26T04:35:27.623Z,18.90
2018-07-26T04:37:56.595Z,18.90
2018-07-26T04:40:25.620Z,18.90
2018-07-26T04:42:54.559Z,18.90
2018-07-26T04:45:23.569Z,18.90
2018-07-26T04:47:52.397Z,19.00
2018-07-26T04:50:21.473Z,18.90
2018-07-26T04:52:50.356Z,18.80
2018-07-26T04:55:19.127Z,18.80
2018-07-26T04:57:47.941Z,18.80
2018-07-26T05:00:16.727Z,18.90
2018-07-26T05:02:45.571Z,18.90
2018-07-26T05:05:14.626Z,19.00
2018-07-26T05:07:43.463Z,19.00
2018-07-26T05:10:12.268Z,19.00
2018-07-26T05:12:41.303Z,19.00
2018-07-26T05:15:10.197Z,19.00
2018-07-26T05:17:38.921Z,19.00
2018-07-26T05:20:08.479Z,19.00
2018-07-26T05:22:37.834Z,19.10
2018-07-26T05:25:11.768Z,19.00
2018-07-26T05:27:40.609Z,19.00
2018-07-26T05:30:09.427Z,19.00
2018-07-26T05:32:38.211Z,19.00
2018-07-26T05:35:07.059Z,19.00
2018-07-26T05:37:35.910Z,19.00
2018-07-26T05:40:05.079Z,19.10
2018-07-26T05:42:33.927Z,19.00
2018-07-26T05:45:03.030Z,19.00
2018-07-26T05:47:31.811Z,19.10
2018-07-26T05:50:00.646Z,19.10
2018-07-26T05:52:29.480Z,19.10
2018-07-26T05:54:58.503Z,19.10
2018-07-26T05:57:27.344Z,19.10
2018-07-26T05:59:56.142Z,19.10
2018-07-26T06:02:25.060Z,19.10
2018-07-26T06:04:53.894Z,19.10
2018-07-26T06:07:22.726Z,19.00
2018-07-26T06:09:51.504Z,19.10
2018-07-26T06:12:20.335Z,19.10
2018-07-26T06:14:49.130Z,19.10
2018-07-26T06:17:17.995Z,19.10
2018-07-26T06:19:46.751Z,19.20
2018-07-26T06:22:15.554Z,19.20
2018-07-26T06:24:44.542Z,19.10
2018-07-26T06:27:13.651Z,19.10
2018-07-26T06:29:42.510Z,19.10
2018-07-26T06:32:11.547Z,19.20
2018-07-26T06:34:40.367Z,19.20
2018-07-26T06:37:09.162Z,19.10
2018-07-26T06:39:38.065Z,19.00
2018-07-26T06:42:06.874Z,19.00
2018-07-26T06:44:35.745Z,19.00
2018-07-26T06:47:04.579Z,19.00
2018-07-26T06:49:33.794Z,18.90
2018-07-26T06:52:02.559Z,18.90
2018-07-26T06:54:31.349Z,18.90
2018-07-26T06:57:00.252Z,19.00
2018-07-26T06:59:29.062Z,19.10
2018-07-26T07:01:57.901Z,19.10
2018-07-26T07:04:26.675Z,19.10
2018-07-26T07:06:55.510Z,19.20
2018-07-26T07:09:24.354Z,19.20
2018-07-26T07:11:53.173Z,19.30
2018-07-26T07:14:21.968Z,19.30
2018-07-26T07:16:50.929Z,19.30
2018-07-26T07:19:19.747Z,19.40
2018-07-26T07:21:48.586Z,19.40
2018-07-26T07:24:20.315Z,19.60
2018-07-26T07:26:50.568Z,19.90
2018-07-26T07:29:19.435Z,20.40
2018-07-26T07:31:48.239Z,20.80
2018-07-26T07:34:17.121Z,21.20
2018-07-26T07:36:45.978Z,21.40
2018-07-26T07:39:15.127Z,21.80
2018-07-26T07:41:43.929Z,22.10
2018-07-26T07:44:12.794Z,22.50
2018-07-26T07:46:41.876Z,22.90
2018-07-26T07:49:10.660Z,23.20
2018-07-26T07:51:39.510Z,23.40
2018-07-26T07:54:08.314Z,23.80
2018-07-26T07:56:37.183Z,24.10
2018-07-26T07:59:06.093Z,24.40
2018-07-26T08:01:34.925Z,24.70
2018-07-26T08:04:03.860Z,24.90
2018-07-26T08:06:32.937Z,25.00
2018-07-26T08:09:01.770Z,25.20
2018-07-26T08:11:30.586Z,25.30
2018-07-26T08:13:59.504Z,25.40
2018-07-26T08:16:28.370Z,25.70
2018-07-26T08:18:57.201Z,25.90
2018-07-26T08:21:26.027Z,26.00
2018-07-26T08:23:54.770Z,26.00
2018-07-26T08:26:23.595Z,26.20
2018-07-26T08:28:52.397Z,26.30
2018-07-26T08:31:21.178Z,26.40
2018-07-26T08:33:49.982Z,26.60
2018-07-26T08:36:19.222Z,26.80
2018-07-26T08:38:48.036Z,26.90
2018-07-26T08:41:16.843Z,26.90
2018-07-26T08:43:45.694Z,26.90
2018-07-26T08:46:14.573Z,26.90
2018-07-26T08:48:43.394Z,26.90
2018-07-26T08:51:12.258Z,26.90
2018-07-26T08:53:41.033Z,27.00
2018-07-26T08:56:14.875Z,26.90
2018-07-26T08:58:43.722Z,26.90
2018-07-26T09:01:12.599Z,27.10
2018-07-26T09:03:41.324Z,27.20
2018-07-26T09:06:10.454Z,27.40
2018-07-26T09:08:39.241Z,27.30
2018-07-26T09:11:08.088Z,27.50
2018-07-26T09:13:36.975Z,27.70
2018-07-26T09:16:05.846Z,27.70
2018-07-26T09:18:34.655Z,27.70
2018-07-26T09:21:03.526Z,27.70
2018-07-26T09:23:32.314Z,27.70
2018-07-26T09:26:01.237Z,27.90
2018-07-26T09:28:30.154Z,28.10
2018-07-26T09:30:59.174Z,28.20
2018-07-26T09:33:27.979Z,28.20
2018-07-26T09:35:56.796Z,27.90
2018-07-26T09:38:25.734Z,27.80
2018-07-26T09:40:54.562Z,27.90
2018-07-26T09:43:23.346Z,28.00
2018-07-26T09:45:52.178Z,28.00
2018-07-26T09:48:21.015Z,28.00
2018-07-26T09:50:49.807Z,28.00
2018-07-26T09:53:18.613Z,28.10
2018-07-26T09:55:47.839Z,28.30
2018-07-26T09:58:16.668Z,28.40
2018-07-26T10:00:50.684Z,28.60
2018-07-26T10:03:19.523Z,28.80
2018-07-26T10:05:53.487Z,28.90
2018-07-26T10:08:22.296Z,28.90
2018-07-26T10:10:51.721Z,28.70
2018-07-26T10:13:20.735Z,28.50
2018-07-26T10:15:49.630Z,28.50
2018-07-26T10:18:18.470Z,28.60
2018-07-26T10:20:47.424Z,28.60
2018-07-26T10:23:16.242Z,28.60
2018-07-26T10:25:45.425Z,28.60
2018-07-26T10:28:14.258Z,28.50
2018-07-26T10:30:43.033Z,28.40
2018-07-26T10:33:11.850Z,28.30
2018-07-26T10:35:40.739Z,28.40
2018-07-26T10:38:09.561Z,28.30
2018-07-26T10:40:38.361Z,28.50
2018-07-26T10:43:07.140Z,28.70
2018-07-26T10:45:36.330Z,29.00
2018-07-26T10:48:05.285Z,29.40
2018-07-26T10:50:34.050Z,29.70
2018-07-26T10:53:02.913Z,29.90
2018-07-26T10:55:31.687Z,29.90
2018-07-26T10:58:00.734Z,30.10
2018-07-26T11:00:29.547Z,30.30
2018-07-26T11:02:58.341Z,30.20
2018-07-26T11:05:27.122Z,30.00
2018-07-26T11:07:55.988Z,30.00
2018-07-26T11:10:24.889Z,30.10
2018-07-26T11:12:53.715Z,30.30
2018-07-26T11:15:26.247Z,30.30
2018-07-26T11:17:55.081Z,30.40
2018-07-26T11:20:24.840Z,30.40
2018-07-26T11:22:53.664Z,30.40
2018-07-26T11:25:22.760Z,30.40
2018-07-26T11:27:51.880Z,30.50
2018-07-26T11:30:20.708Z,30.50
2018-07-26T11:32:49.603Z,30.60
2018-07-26T11:35:18.465Z,30.70
2018-07-26T11:37:47.351Z,30.90
2018-07-26T11:40:16.200Z,30.90
2018-07-26T11:42:45.965Z,31.00
2018-07-26T11:45:19.884Z,31.10
2018-07-26T11:47:48.807Z,31.30
2018-07-26T11:50:17.744Z,31.50
2018-07-26T11:52:46.662Z,31.60
2018-07-26T11:55:20.738Z,31.60
2018-07-26T11:57:49.669Z,31.60
2018-07-26T12:00:18.526Z,31.70
2018-07-26T12:02:47.348Z,31.80
2018-07-26T12:05:16.169Z,31.90
2018-07-26T12:07:45.222Z,31.90
2018-07-26T12:10:14.147Z,31.90
2018-07-26T12:12:43.127Z,31.90
2018-07-26T12:15:12.096Z,32.00
2018-07-26T12:17:41.375Z,32.00
2018-07-26T12:20:10.359Z,32.00
2018-07-26T12:22:39.361Z,31.90
2018-07-26T12:25:08.500Z,32.00
2018-07-26T12:27:37.362Z,32.10
2018-07-26T12:30:07.245Z,32.00
2018-07-26T12:32:36.547Z,31.90
2018-07-26T12:35:05.588Z,32.00
2018-07-26T12:37:34.483Z,32.10
2018-07-26T12:40:03.297Z,32.30
2018-07-26T12:42:32.172Z,32.50
2018-07-26T12:45:00.994Z,32.30
2018-07-26T12:47:29.918Z,32.30
2018-07-26T12:49:58.974Z,32.20
2018-07-26T12:52:27.843Z,31.90
2018-07-26T12:54:56.833Z,31.70
2018-07-26T12:57:25.728Z,31.50
2018-07-26T12:59:54.623Z,31.50
2018-07-26T13:02:23.438Z,31.70
2018-07-26T13:04:57.468Z,31.90
2018-07-26T13:07:26.402Z,31.90
2018-07-26T13:09:55.236Z,31.80
2018-07-26T13:12:24.111Z,31.70
2018-07-26T13:14:53.111Z,31.70
2018-07-26T13:17:22.025Z,31.90
2018-07-26T13:19:50.946Z,32.10
2018-07-26T13:22:19.752Z,32.30
2018-07-26T13:24:50.028Z,32.20
2018-07-26T13:27:19.270Z,32.20
2018-07-26T13:29:48.017Z,32.30
2018-07-26T13:32:16.826Z,32.40
2018-07-26T13:34:45.634Z,32.50
2018-07-26T13:37:14.517Z,32.60
2018-07-26T13:39:43.743Z,32.70
2018-07-26T13:42:12.721Z,32.80
2018-07-26T13:44:41.698Z,32.90
2018-07-26T13:47:10.644Z,33.00
2018-07-26T13:49:39.503Z,33.20
2018-07-26T13:52:08.406Z,33.30
2018-07-26T13:54:37.988Z,33.50
2018-07-26T13:57:07.539Z,33.70
2018-07-26T13:59:36.869Z,33.70
2018-07-26T14:02:06.039Z,33.60
2018-07-26T14:04:35.259Z,33.60
2018-07-26T14:07:04.303Z,33.60
2018-07-26T14:09:33.508Z,33.60
2018-07-26T14:12:03.301Z,33.70
2018-07-26T14:14:32.299Z,33.80
2018-07-26T14:17:01.330Z,33.90
2018-07-26T14:19:30.626Z,34.00
2018-07-26T14:21:59.486Z,34.00
2018-07-26T14:24:28.350Z,33.70
2018-07-26T14:26:57.252Z,33.60
2018-07-26T14:29:26.056Z,33.30
2018-07-26T14:31:54.904Z,33.20
2018-07-26T14:34:23.797Z,33.20
2018-07-26T14:36:52.624Z,33.20
2018-07-26T14:39:21.488Z,33.40
2018-07-26T14:41:50.368Z,33.40
2018-07-26T14:44:19.243Z,33.40
2018-07-26T14:46:48.045Z,33.40
2018-07-26T14:49:16.907Z,33.40
2018-07-26T14:51:45.775Z,33.40
2018-07-26T14:54:14.602Z,33.50
2018-07-26T14:56:48.556Z,33.60
2018-07-26T14:59:17.342Z,33.50
2018-07-26T15:01:46.208Z,33.60
2018-07-26T15:04:15.099Z,33.60
2018-07-26T15:06:44.805Z,33.70
2018-07-26T15:09:13.598Z,33.70
2018-07-26T15:11:42.485Z,33.70
2018-07-26T15:14:11.375Z,33.70
2018-07-26T15:16:40.161Z,33.70
2018-07-26T15:19:08.996Z,33.60
2018-07-26T15:21:37.874Z,33.50
2018-07-26T15:24:06.815Z,33.50
2018-07-26T15:26:35.646Z,33.50
2018-07-26T15:29:04.845Z,33.20
2018-07-26T15:31:33.863Z,33.00
2018-07-26T15:34:02.731Z,32.90
2018-07-26T15:36:31.856Z,32.70
2018-07-26T15:39:01.251Z,32.90
2018-07-26T15:41:30.079Z,33.10
2018-07-26T15:43:58.968Z,33.20
2018-07-26T15:46:28.104Z,33.20
2018-07-26T15:48:56.956Z,33.30
2018-07-26T15:51:25.869Z,33.30
2018-07-26T15:53:54.663Z,33.20
2018-07-26T15:56:23.437Z,33.00
2018-07-26T15:58:52.237Z,32.70
2018-07-26T16:01:21.151Z,32.60
2018-07-26T16:03:49.964Z,32.40
2018-07-26T16:06:18.802Z,32.20
2018-07-26T16:08:47.615Z,31.90
2018-07-26T16:11:16.728Z,31.80
2018-07-26T16:13:45.595Z,31.60
2018-07-26T16:16:19.656Z,31.50
2018-07-26T16:18:48.558Z,31.40
2018-07-26T16:21:17.742Z,31.20
2018-07-26T16:23:46.634Z,31.20
2018-07-26T16:26:15.828Z,31.10
2018-07-26T16:28:44.668Z,31.00
2018-07-26T16:31:13.705Z,31.10
2018-07-26T16:33:42.544Z,31.10
2018-07-26T16:36:11.353Z,31.10
2018-07-26T16:38:40.219Z,31.00
2018-07-26T16:41:09.146Z,30.80
2018-07-26T16:43:37.968Z,30.70
2018-07-26T16:46:07.052Z,30.60
2018-07-26T16:48:35.907Z,30.60
2018-07-26T16:51:04.808Z,30.60
2018-07-26T16:53:33.671Z,30.40
2018-07-26T16:56:02.508Z,30.40
2018-07-26T16:58:31.403Z,30.30
2018-07-26T17:01:00.234Z,30.30
2018-07-26T17:03:29.064Z,30.20
2018-07-26T17:05:58.039Z,30.00
2018-07-26T17:08:26.850Z,29.90
2018-07-26T17:10:55.702Z,29.80
2018-07-26T17:13:24.620Z,29.80
2018-07-26T17:15:53.468Z,29.70
2018-07-26T17:18:22.289Z,29.80
2018-07-26T17:20:51.122Z,29.70
2018-07-26T17:23:19.957Z,29.70
2018-07-26T17:25:48.778Z,29.70
2018-07-26T17:28:17.665Z,29.60
2018-07-26T17:30:46.453Z,29.40
2018-07-26T17:33:15.391Z,29.30
2018-07-26T17:35:44.479Z,29.10
2018-07-26T17:38:13.332Z,28.90
2018-07-26T17:40:42.302Z,28.80
2018-07-26T17:43:11.172Z,28.60
2018-07-26T17:45:40.270Z,28.60
2018-07-26T17:48:09.067Z,28.50
2018-07-26T17:50:38.051Z,28.50
2018-07-26T17:53:06.889Z,28.60
2018-07-26T17:55:35.714Z,28.50
2018-07-26T17:58:04.649Z,28.50
2018-07-26T18:00:33.818Z,28.40
2018-07-26T18:03:02.821Z,28.30
2018-07-26T18:05:31.666Z,28.30
2018-07-26T18:08:00.460Z,28.20
2018-07-26T18:10:29.288Z,28.10
2018-07-26T18:12:58.058Z,28.10
2018-07-26T18:15:26.830Z,28.00
2018-07-26T18:17:55.632Z,27.90
2018-07-26T18:20:24.432Z,27.70
2018-07-26T18:22:53.247Z,27.70
2018-07-26T18:25:22.083Z,27.60
2018-07-26T18:27:50.881Z,27.50
2018-07-26T18:30:19.762Z,27.40
2018-07-26T18:32:48.628Z,27.40
2018-07-26T18:35:17.480Z,27.30
2018-07-26T18:37:46.336Z,27.30
2018-07-26T18:40:15.422Z,27.30
2018-07-26T18:42:44.207Z,27.30
2018-07-26T18:45:13.243Z,27.30
2018-07-26T18:47:42.067Z,27.10
2018-07-26T18:50:11.615Z,27.10
2018-07-26T18:52:40.387Z,27.10
2018-07-26T18:55:10.383Z,27.10
2018-07-26T18:57:39.880Z,27.10
2018-07-26T19:00:10.707Z,27.10
2018-07-26T19:02:39.545Z,26.90
2018-07-26T19:05:08.788Z,26.80
2018-07-26T19:07:37.895Z,26.70
2018-07-26T19:10:08.620Z,26.60
2018-07-26T19:12:38.223Z,26.60
2018-07-26T19:15:09.197Z,26.50
2018-07-26T19:17:38.107Z,26.50
2018-07-26T19:20:08.588Z,26.40
2018-07-26T19:22:37.949Z,26.40
2018-07-26T19:25:07.271Z,26.30
2018-07-26T19:27:36.143Z,26.30
2018-07-26T19:30:06.433Z,26.20
2018-07-26T19:32:35.259Z,26.10
2018-07-26T19:35:04.179Z,26.00
2018-07-26T19:37:33.220Z,26.00
2018-07-26T19:40:02.066Z,25.90
2018-07-26T19:42:31.082Z,25.90
2018-07-26T19:44:59.875Z,25.80
2018-07-26T19:47:28.842Z,25.70
2018-07-26T19:49:58.020Z,25.70
2018-07-26T19:52:27.017Z,25.70
2018-07-26T19:54:56.076Z,25.60
2018-07-26T19:57:25.066Z,25.60
2018-07-26T19:59:53.861Z,25.50
2018-07-26T20:02:22.739Z,25.40
2018-07-26T20:04:51.595Z,25.30
2018-07-26T20:07:20.607Z,25.20
2018-07-26T20:09:49.435Z,25.10
2018-07-26T20:12:18.490Z,25.10
2018-07-26T20:14:47.314Z,25.00
2018-07-26T20:17:16.152Z,24.90
2018-07-26T20:19:45.150Z,24.90
2018-07-26T20:22:14.030Z,24.90
2018-07-26T20:24:42.805Z,24.90
2018-07-26T20:27:11.644Z,24.80
2018-07-26T20:29:40.530Z,24.80
2018-07-26T20:32:09.316Z,24.80
2018-07-26T20:34:38.181Z,24.70
2018-07-26T20:37:07.035Z,24.70
2018-07-26T20:39:35.892Z,24.70
2018-07-26T20:42:04.900Z,24.60
2018-07-26T20:44:33.801Z,24.50
2018-07-26T20:47:02.776Z,24.60
2018-07-26T20:49:31.651Z,24.50
2018-07-26T20:52:00.485Z,24.40
2018-07-26T20:54:29.272Z,24.40
2018-07-26T20:56:58.169Z,24.30
2018-07-26T20:59:27.136Z,24.20
2018-07-26T21:01:55.987Z,24.10
2018-07-26T21:04:24.878Z,24.00
2018-07-26T21:06:53.682Z,24.00
2018-07-26T21:09:22.538Z,24.00
2018-07-26T21:11:51.394Z,23.90
2018-07-26T21:14:20.366Z,23.90
2018-07-26T21:16:49.244Z,23.80
2018-07-26T21:19:18.237Z,23.80
2018-07-26T21:21:47.062Z,23.80
2018-07-26T21:24:16.322Z,23.70
2018-07-26T21:26:45.159Z,23.60
2018-07-26T21:29:13.939Z,23.60
2018-07-26T21:31:42.882Z,23.60
2018-07-26T21:34:11.660Z,23.60
2018-07-26T21:36:40.464Z,23.50
2018-07-26T21:39:10.454Z,23.50
2018-07-26T21:41:39.611Z,23.50
2018-07-26T21:44:08.457Z,23.40
2018-07-26T21:46:37.292Z,23.40
2018-07-26T21:49:06.347Z,23.40
2018-07-26T21:51:35.234Z,23.40
2018-07-26T21:54:04.088Z,23.40
2018-07-26T21:56:32.925Z,23.30
2018-07-26T21:59:01.711Z,23.40
2018-07-26T22:01:30.540Z,23.40
2018-07-26T22:03:59.395Z,23.30
2018-07-26T22:06:28.315Z,23.20
2018-07-26T22:08:57.438Z,23.10
2018-07-26T22:11:26.269Z,23.10
2018-07-26T22:13:55.058Z,23.10
2018-07-26T22:16:24.043Z,23.10
2018-07-26T22:18:52.877Z,23.00
2018-07-26T22:21:21.744Z,23.00
2018-07-26T22:23:50.617Z,23.10
2018-07-26T22:26:19.477Z,23.10
2018-07-26T22:28:48.307Z,23.10
2018-07-26T22:31:17.124Z,23.10
2018-07-26T22:33:45.938Z,23.10
2018-07-26T22:36:14.963Z,23.00
2018-07-26T22:38:43.752Z,23.00
2018-07-26T22:41:12.571Z,22.90
2018-07-26T22:43:41.382Z,22.90
2018-07-26T22:46:15.474Z,22.80
2018-07-26T22:48:44.448Z,22.70
2018-07-26T22:51:13.324Z,22.70
2018-07-26T22:53:42.157Z,22.70
2018-07-26T22:56:11.030Z,22.60
2018-07-26T22:58:39.833Z,22.50
2018-07-26T23:01:08.670Z,22.50
2018-07-26T23:03:37.458Z,22.40
2018-07-26T23:06:06.468Z,22.50
2018-07-26T23:08:35.313Z,22.50
2018-07-26T23:11:04.179Z,22.40
2018-07-26T23:13:32.963Z,22.40
2018-07-26T23:16:15.400Z,22.30
2018-07-26T23:18:44.382Z,22.30
2018-07-26T23:21:13.217Z,22.40
2018-07-26T23:23:42.069Z,22.30
2018-07-26T23:26:10.864Z,22.30
2018-07-26T23:28:39.679Z,22.30
2018-07-26T23:31:08.504Z,22.30
2018-07-26T23:33:37.352Z,22.20
2018-07-26T23:36:06.373Z,22.20
2018-07-26T23:38:35.174Z,22.20
2018-07-26T23:41:04.168Z,22.10
2018-07-26T23:43:32.949Z,22.10
2018-07-26T23:46:02.062Z,22.00
2018-07-26T23:48:30.874Z,21.90
2018-07-26T23:50:59.687Z,21.90
2018-07-26T23:53:28.478Z,21.80
2018-07-26T23:56:02.663Z,21.80
2018-07-26T23:58:31.819Z,21.80
