createdAt,value
2023-01-28T00:02:05.636Z,36.10
2023-01-28T00:04:33.686Z,33.40
2023-01-28T00:07:02.675Z,30.80
2023-01-28T00:09:30.771Z,30.00
2023-01-28T00:11:59.151Z,27.10
2023-01-28T00:14:27.836Z,26.80
2023-01-28T00:17:00.177Z,25.10
2023-01-28T00:19:28.288Z,25.90
2023-01-28T00:21:56.963Z,25.90
2023-01-28T00:24:24.998Z,24.60
2023-01-28T00:26:53.053Z,26.00
2023-01-28T00:29:21.295Z,24.10
2023-01-28T00:31:49.207Z,25.70
2023-01-28T00:34:17.532Z,25.60
2023-01-28T00:36:46.028Z,25.70
2023-01-28T00:39:15.340Z,23.80
2023-01-28T00:41:43.491Z,25.70
2023-01-28T00:44:11.831Z,23.20
2023-01-28T00:46:42.263Z,24.30
2023-01-28T00:49:10.374Z,25.00
2023-01-28T00:51:38.547Z,20.30
2023-01-28T00:54:06.789Z,26.30
2023-01-28T00:56:36.916Z,26.60
2023-01-28T00:59:09.915Z,23.40
2023-01-28T01:01:39.174Z,26.70
2023-01-28T01:04:07.309Z,25.50
2023-01-28T01:06:38.622Z,25.40
2023-01-28T01:09:09.024Z,23.30
2023-01-28T01:11:37.544Z,25.00
2023-01-28T01:14:07.345Z,25.20
2023-01-28T01:16:36.293Z,25.60
2023-01-28T01:19:04.480Z,24.40
2023-01-28T01:21:32.506Z,25.90
2023-01-28T01:24:00.523Z,26.40
2023-01-28T01:26:28.832Z,25.70
2023-01-28T01:28:58.668Z,26.40
2023-01-28T01:31:26.690Z,24.10
2023-01-28T01:33:54.739Z,25.00
2023-01-28T01:36:23.699Z,25.80
2023-01-28T01:38:55.560Z,28.60
2023-01-28T01:41:27.995Z,25.60
2023-01-28T01:43:58.393Z,24.30
2023-01-28T01:46:33.490Z,24.80
2023-01-28T01:49:18.868Z,24.60
2023-01-28T01:51:48.230Z,27.50
2023-01-28T01:54:17.252Z,26.20
2023-01-28T01:56:45.797Z,24.60
2023-01-28T01:59:16.980Z,26.20
2023-01-28T02:01:45.942Z,24.10
2023-01-28T02:04:23.725Z,25.80
2023-01-28T02:06:52.073Z,25.50
2023-01-28T02:09:26.672Z,25.70
2023-01-28T02:11:58.525Z,24.50
2023-01-28T02:14:31.486Z,25.80
2023-01-28T02:17:00.829Z,26.40
2023-01-28T02:19:59.074Z,26.00
2023-01-28T02:22:52.573Z,24.00
2023-01-28T02:25:58.281Z,24.30
2023-01-28T02:28:41.334Z,25.50
2023-01-28T02:31:15.944Z,25.90
2023-01-28T02:34:02.973Z,24.90
2023-01-28T02:36:43.364Z,25.60
2023-01-28T02:39:15.196Z,27.10
2023-01-28T02:41:49.164Z,25.80
2023-01-28T02:44:17.737Z,25.60
2023-01-28T02:47:04.606Z,24.60
2023-01-28T02:49:52.861Z,26.40
2023-01-28T02:53:04.912Z,25.40
2023-01-28T02:55:48.185Z,25.20
2023-01-28T02:58:20.954Z,27.00
2023-01-28T03:01:23.040Z,27.90
2023-01-28T03:04:04.935Z,24.40
2023-01-28T03:06:39.372Z,25.60
2023-01-28T03:09:27.285Z,26.10
2023-01-28T03:12:18.361Z,26.80
2023-01-28T03:15:11.389Z,26.20
2023-01-28T03:18:27.298Z,27.20
2023-01-28T03:21:26.639Z,26.10
2023-01-28T03:24:22.122Z,26.30
2023-01-28T03:27:35.288Z,26.50
2023-01-28T03:30:32.153Z,27.50
2023-01-28T03:33:22.996Z,25.30
2023-01-28T03:36:09.843Z,28.70
2023-01-28T03:38:48.643Z,26.90
2023-01-28T03:41:23.703Z,26.70
2023-01-28T03:43:54.924Z,26.80
2023-01-28T03:46:23.387Z,25.70
2023-01-28T03:48:51.457Z,25.50
2023-01-28T03:51:20.187Z,26.50
2023-01-28T03:53:48.738Z,26.60
2023-01-28T03:56:18.551Z,26.40
2023-01-28T03:58:53.126Z,28.50
2023-01-28T04:01:21.412Z,25.70
2023-01-28T04:03:49.823Z,26.60
2023-01-28T04:06:29.092Z,29.20
2023-01-28T04:09:15.600Z,28.30
2023-01-28T04:12:19.664Z,27.70
2023-01-28T04:14:51.372Z,28.90
2023-01-28T04:17:27.331Z,28.40
2023-01-28T04:19:55.396Z,28.20
2023-01-28T04:22:23.400Z,29.80
2023-01-28T04:24:53.414Z,27.90
2023-01-28T04:27:21.887Z,29.50
2023-01-28T04:29:51.182Z,27.90
2023-01-28T04:32:51.795Z,28.00
2023-01-28T04:35:33.932Z,27.60
2023-01-28T04:38:20.412Z,26.60
2023-01-28T04:41:08.629Z,26.80
2023-01-28T04:43:37.331Z,27.30
2023-01-28T04:46:34.815Z,27.70
2023-01-28T04:49:05.865Z,28.10
2023-01-28T04:51:51.621Z,25.60
2023-01-28T04:54:22.554Z,28.10
2023-01-28T04:56:50.795Z,28.30
2023-01-28T04:59:20.131Z,28.70
2023-01-28T05:01:49.285Z,28.70
2023-01-28T05:04:17.407Z,28.40
2023-01-28T05:06:45.577Z,27.30
2023-01-28T05:09:19.796Z,27.40
2023-01-28T05:11:48.986Z,27.90
2023-01-28T05:14:17.342Z,27.90
2023-01-28T05:16:50.434Z,28.10
2023-01-28T05:19:19.764Z,25.00
2023-01-28T05:21:48.315Z,27.90
2023-01-28T05:24:25.487Z,27.50
2023-01-28T05:26:54.763Z,29.50
2023-01-28T05:29:22.838Z,26.10
2023-01-28T05:31:51.263Z,27.10
2023-01-28T05:34:19.341Z,27.70
2023-01-28T05:36:47.343Z,26.60
2023-01-28T05:39:37.093Z,28.50
2023-01-28T05:42:05.585Z,26.70
2023-01-28T05:44:37.958Z,28.50
2023-01-28T05:47:25.166Z,26.90
2023-01-28T05:50:01.033Z,26.20
2023-01-28T05:52:34.945Z,27.90
2023-01-28T05:55:04.325Z,26.70
2023-01-28T05:57:32.717Z,28.20
2023-01-28T06:00:00.832Z,27.10
2023-01-28T06:02:28.896Z,28.20
2023-01-28T06:05:00.238Z,29.10
2023-01-28T08:25:00.084Z,28.30
2023-01-28T08:27:28.611Z,26.20
2023-01-28T08:29:56.761Z,23.00
2023-01-28T08:32:24.909Z,27.50
2023-01-28T08:34:54.141Z,25.50
2023-01-28T08:37:22.682Z,25.10
2023-01-28T08:39:51.131Z,22.90
2023-01-28T08:42:23.087Z,24.10
2023-01-28T08:44:51.223Z,28.80
2023-01-28T08:47:19.223Z,24.60
2023-01-28T08:49:51.121Z,26.60
2023-01-28T08:52:19.340Z,27.50
2023-01-28T08:54:47.569Z,26.20
2023-01-28T08:57:15.686Z,27.60
2023-01-28T08:59:46.274Z,24.80
2023-01-28T09:02:29.403Z,25.50
2023-01-28T09:05:00.129Z,27.60
2023-01-28T09:07:28.519Z,25.40
2023-01-28T09:09:56.940Z,25.60
2023-01-28T09:12:25.178Z,26.90
2023-01-28T09:14:53.853Z,24.80
2023-01-28T09:17:22.095Z,25.90
2023-01-28T09:19:50.578Z,24.70
2023-01-28T09:22:18.674Z,24.00
2023-01-28T09:24:47.032Z,25.70
2023-01-28T09:27:15.124Z,25.50
2023-01-28T09:29:43.354Z,26.60
2023-01-28T09:32:11.389Z,25.50
2023-01-28T09:34:39.431Z,26.20
2023-01-28T09:37:07.629Z,25.10
2023-01-28T09:39:35.831Z,26.00
2023-01-28T09:42:47.790Z,24.30
2023-01-28T09:45:28.771Z,25.20
2023-01-28T09:47:58.626Z,23.80
2023-01-28T09:50:35.732Z,25.00
2023-01-28T09:53:12.857Z,22.60
2023-01-28T09:55:46.357Z,25.90
2023-01-28T09:58:16.457Z,25.90
2023-01-28T10:01:03.325Z,25.20
2023-01-28T10:03:43.684Z,24.80
2023-01-28T10:06:14.432Z,26.20
2023-01-28T10:09:07.911Z,24.10
2023-01-28T10:12:04.848Z,23.20
2023-01-28T10:24:17.162Z,23.70
2023-01-28T10:26:45.552Z,22.60
2023-01-28T10:29:17.488Z,22.70
2023-01-28T10:31:53.436Z,23.90
2023-01-28T10:34:22.110Z,24.50
2023-01-28T10:36:50.544Z,23.50
2023-01-28T10:39:22.395Z,22.40
2023-01-28T10:41:57.856Z,21.60
2023-01-28T10:44:34.971Z,20.80
2023-01-28T10:47:08.995Z,22.30
2023-01-28T10:49:41.808Z,20.40
2023-01-28T10:52:14.214Z,22.10
2023-01-28T10:54:42.404Z,23.20
2023-01-28T10:57:13.344Z,21.20
2023-01-28T10:59:44.523Z,23.50
2023-01-28T11:02:39.117Z,23.40
2023-01-28T11:05:18.290Z,22.50
2023-01-28T11:07:48.980Z,23.90
2023-01-28T11:10:26.791Z,23.40
2023-01-28T11:12:58.783Z,22.40
2023-01-28T11:15:27.528Z,24.30
2023-01-28T11:18:10.705Z,23.60
2023-01-28T11:20:41.668Z,23.80
2023-01-28T11:23:23.008Z,22.70
2023-01-28T11:26:00.296Z,23.50
2023-01-28T11:28:28.574Z,24.20
2023-01-28T11:30:57.335Z,24.60
2023-01-28T11:33:34.210Z,24.30
2023-01-28T11:36:19.075Z,23.80
2023-01-28T11:38:55.129Z,24.70
2023-01-28T11:41:30.381Z,24.30
2023-01-28T11:43:59.197Z,22.50
2023-01-28T11:49:19.648Z,21.20
2023-01-28T11:52:07.481Z,24.20
2023-01-28T11:55:18.522Z,22.70
2023-01-28T11:57:50.849Z,23.70
2023-01-28T12:00:43.662Z,23.20
2023-01-28T12:03:34.705Z,25.20
2023-01-28T14:25:21.272Z,20.20
2023-01-28T14:27:52.470Z,21.90
2023-01-28T14:30:50.158Z,19.70
2023-01-28T14:33:18.607Z,19.10
2023-01-28T14:35:47.634Z,18.30
2023-01-28T14:38:17.894Z,19.40
2023-01-28T14:40:45.953Z,19.90
2023-01-28T14:43:17.133Z,21.00
2023-01-28T14:46:10.292Z,19.80
2023-01-28T14:48:38.566Z,20.50
2023-01-28T14:51:31.474Z,19.70
2023-01-28T14:54:17.814Z,19.50
2023-01-28T14:57:13.971Z,20.80
2023-01-28T14:59:49.712Z,20.40
2023-01-28T15:02:28.456Z,20.50
2023-01-28T15:05:11.281Z,20.80
2023-01-28T15:07:39.516Z,19.70
2023-01-28T15:10:20.437Z,21.50
2023-01-28T15:12:54.649Z,20.80
2023-01-28T15:15:33.319Z,20.20
2023-01-28T15:18:13.459Z,20.30
2023-01-28T15:20:50.111Z,20.20
2023-01-28T15:23:29.396Z,20.80
2023-01-28T15:25:57.450Z,19.90
2023-01-28T15:28:37.215Z,20.70
2023-01-28T15:31:05.777Z,20.60
2023-01-28T15:33:38.356Z,22.20
2023-01-28T15:36:07.146Z,21.20
2023-01-28T15:38:35.727Z,21.30
2023-01-28T15:41:03.803Z,21.60
2023-01-28T15:43:36.292Z,19.90
2023-01-28T15:46:11.412Z,19.90
2023-01-28T15:48:42.012Z,20.80
2023-01-28T15:51:18.897Z,21.10
2023-01-28T15:53:50.458Z,20.70
2023-01-28T15:56:25.482Z,20.80
2023-01-28T15:58:53.669Z,21.80
2023-01-28T16:01:22.473Z,19.80
2023-01-28T16:04:05.089Z,19.80
2023-01-28T16:06:36.817Z,20.10
2023-01-28T16:09:06.531Z,19.50
2023-01-28T16:11:41.891Z,19.40
2023-01-28T16:14:28.050Z,20.00
2023-01-28T16:16:57.841Z,18.70
2023-01-28T16:19:48.202Z,19.20
2023-01-28T16:22:20.771Z,19.60
2023-01-28T16:24:52.749Z,18.70
2023-01-28T16:27:28.790Z,19.60
2023-01-28T16:29:57.554Z,19.30
2023-01-28T16:32:36.623Z,17.40
2023-01-28T16:35:18.873Z,18.40
2023-01-28T16:37:48.106Z,18.10
2023-01-28T16:40:22.198Z,19.70
2023-01-28T16:42:50.361Z,17.80
2023-01-28T16:45:23.272Z,20.00
2023-01-28T16:47:51.879Z,18.00
2023-01-28T16:50:22.031Z,19.50
2023-01-28T16:52:51.801Z,18.40
2023-01-28T16:55:20.682Z,17.60
2023-01-28T17:00:23.338Z,16.40
2023-01-28T17:02:52.267Z,17.80
2023-01-28T17:05:23.352Z,16.80
2023-01-28T17:07:56.386Z,17.30
2023-01-28T17:10:25.100Z,17.10
2023-01-28T17:12:54.468Z,17.50
2023-01-28T17:15:22.487Z,16.90
2023-01-28T17:17:52.966Z,17.40
2023-01-28T17:20:21.370Z,19.50
2023-01-28T17:22:49.827Z,17.60
2023-01-28T17:25:18.342Z,16.90
2023-01-28T17:27:48.802Z,18.30
2023-01-28T17:30:19.991Z,17.20
2023-01-28T17:32:48.114Z,18.10
2023-01-28T17:35:16.760Z,19.40
2023-01-28T17:37:47.896Z,19.20
2023-01-28T17:40:16.073Z,18.10
2023-01-28T17:42:44.862Z,19.30
2023-01-28T17:45:17.544Z,18.40
2023-01-28T17:47:46.138Z,16.90
2023-01-28T17:50:14.145Z,16.30
2023-01-28T17:52:44.118Z,17.60
2023-01-28T17:55:12.340Z,18.90
2023-01-28T17:57:40.733Z,17.90
2023-01-28T18:00:10.665Z,19.90
2023-01-28T18:02:41.560Z,18.10
2023-01-28T18:05:09.991Z,19.10
2023-01-28T18:07:44.088Z,19.30
2023-01-28T20:22:11.770Z,23.60
2023-01-28T20:24:39.925Z,22.80
2023-01-28T20:27:08.083Z,22.70
2023-01-28T20:29:36.080Z,22.20
2023-01-28T20:32:15.845Z,21.90
2023-01-28T20:34:46.637Z,20.40
2023-01-28T20:37:14.706Z,17.30
2023-01-28T20:39:42.774Z,21.70
2023-01-28T20:42:13.610Z,22.50
2023-01-28T20:44:41.576Z,21.60
2023-01-28T20:47:09.855Z,23.40
2023-01-28T20:49:38.219Z,22.60
2023-01-28T20:52:06.515Z,22.50
2023-01-28T20:54:34.991Z,21.30
2023-01-28T20:57:03.064Z,22.00
2023-01-28T20:59:32.665Z,23.10
2023-01-28T21:02:01.046Z,22.50
2023-01-28T21:04:29.547Z,21.90
2023-01-28T21:06:57.594Z,22.80
2023-01-28T21:09:27.804Z,22.40
2023-01-28T21:11:58.879Z,22.20
2023-01-28T21:14:27.237Z,20.60
2023-01-28T21:16:55.455Z,22.50
2023-01-28T21:19:23.796Z,22.70
2023-01-28T21:21:52.080Z,22.30
2023-01-28T21:24:22.988Z,23.10
2023-01-28T21:26:51.492Z,23.70
2023-01-28T21:29:19.736Z,21.00
2023-01-28T21:31:48.065Z,22.40
2023-01-28T21:34:17.137Z,21.60
2023-01-28T21:36:45.158Z,21.50
2023-01-28T21:39:13.376Z,21.70
2023-01-28T21:41:42.074Z,23.70
2023-01-28T21:44:11.674Z,23.80
2023-01-28T21:46:40.443Z,21.00
2023-01-28T21:49:10.093Z,22.70
2023-01-28T21:51:39.779Z,22.00
2023-01-28T21:54:10.468Z,23.00
2023-01-28T21:56:38.570Z,21.40
2023-01-28T21:59:25.594Z,20.50
2023-01-28T22:01:54.848Z,20.90
2023-01-28T22:04:30.916Z,20.00
2023-01-28T22:06:59.536Z,20.20
2023-01-28T22:09:28.227Z,18.70
2023-01-28T22:11:57.620Z,20.20
2023-01-28T22:14:25.947Z,19.60
2023-01-28T22:16:54.344Z,18.90
2023-01-28T22:19:22.454Z,21.20
2023-01-28T22:21:50.460Z,18.00
2023-01-28T22:24:20.092Z,19.00
2023-01-28T22:26:48.409Z,18.40
2023-01-28T22:29:17.498Z,19.70
2023-01-28T22:31:46.613Z,18.10
2023-01-28T22:34:15.254Z,18.70
2023-01-28T22:36:43.950Z,16.90
2023-01-28T22:39:13.858Z,17.90
2023-01-28T22:41:42.210Z,18.70
2023-01-28T22:44:10.319Z,20.50
2023-01-28T22:46:38.497Z,19.90
2023-01-28T22:49:06.579Z,19.00
2023-01-28T22:51:35.797Z,18.40
2023-01-28T22:54:03.974Z,18.70
2023-01-28T22:56:32.156Z,18.40
2023-01-28T22:59:02.770Z,19.70
2023-01-28T23:01:31.199Z,17.30
2023-01-28T23:03:59.280Z,15.00
2023-01-28T23:06:27.760Z,15.50
2023-01-28T23:08:56.603Z,17.20
2023-01-28T23:11:25.445Z,15.80
2023-01-28T23:17:00.187Z,14.10
2023-01-28T23:19:47.029Z,13.80
2023-01-28T23:22:51.892Z,14.60
2023-01-28T23:25:20.061Z,13.70
2023-01-28T23:27:48.043Z,13.00
2023-01-28T23:30:16.636Z,13.00
2023-01-28T23:32:47.280Z,13.70
2023-01-28T23:35:15.650Z,13.60
2023-01-28T23:37:44.035Z,13.50
2023-01-28T23:40:12.880Z,13.00
2023-01-28T23:42:41.936Z,13.30
2023-01-28T23:45:13.563Z,14.10
2023-01-28T23:47:41.912Z,13.80
2023-01-28T23:50:10.753Z,13.90
2023-01-28T23:52:39.368Z,13.80
2023-01-28T23:55:08.016Z,12.60
2023-01-28T23:57:36.167Z,11.90
