createdAt,value
2018-08-16T00:00:41.250Z,9.70
2018-08-16T00:03:10.269Z,9.67
2018-08-16T00:05:39.345Z,9.37
2018-08-16T00:08:08.434Z,10.13
2018-08-16T00:10:37.522Z,10.20
2018-08-16T00:13:06.613Z,9.30
2018-08-16T00:15:35.738Z,10.43
2018-08-16T00:18:04.857Z,9.90
2018-08-16T00:20:33.889Z,10.13
2018-08-16T00:23:03.457Z,9.30
2018-08-16T00:25:32.481Z,9.83
2018-08-16T00:28:01.595Z,9.80
2018-08-16T00:30:30.749Z,9.00
2018-08-16T00:32:59.773Z,9.73
2018-08-16T00:35:28.861Z,10.33
2018-08-16T00:37:58.002Z,10.40
2018-08-16T00:40:27.049Z,9.80
2018-08-16T00:42:56.045Z,10.33
2018-08-16T00:45:25.264Z,10.30
2018-08-16T00:47:54.321Z,10.00
2018-08-16T00:50:23.379Z,9.63
2018-08-16T00:52:52.441Z,10.00
2018-08-16T00:55:21.549Z,10.10
2018-08-16T00:57:50.538Z,9.67
2018-08-16T01:00:19.545Z,9.87
2018-08-16T01:02:48.601Z,9.83
2018-08-16T01:06:42.113Z,10.03
2018-08-16T01:09:11.814Z,9.33
2018-08-16T01:11:41.593Z,9.70
2018-08-16T01:14:10.609Z,10.27
2018-08-16T01:16:40.727Z,9.83
2018-08-16T01:19:09.845Z,10.13
2018-08-16T01:21:38.821Z,10.20
2018-08-16T01:24:08.365Z,10.80
2018-08-16T01:26:37.433Z,10.30
2018-08-16T01:29:07.033Z,10.13
2018-08-16T01:31:36.404Z,10.53
2018-08-16T01:34:05.425Z,10.17
2018-08-16T01:36:34.534Z,10.27
2018-08-16T01:39:03.837Z,9.87
2018-08-16T01:41:32.883Z,10.37
2018-08-16T01:44:01.910Z,10.70
2018-08-16T01:46:31.185Z,9.87
2018-08-16T01:49:00.512Z,10.60
2018-08-16T01:51:29.597Z,10.40
2018-08-16T01:53:58.700Z,9.83
2018-08-16T01:56:27.834Z,10.00
2018-08-16T01:58:56.898Z,10.43
2018-08-16T02:01:25.865Z,10.23
2018-08-16T02:03:54.857Z,10.40
2018-08-16T02:06:23.971Z,11.33
2018-08-16T02:08:53.109Z,11.00
2018-08-16T02:11:22.226Z,11.33
2018-08-16T02:13:51.266Z,11.20
2018-08-16T02:16:20.346Z,10.90
2018-08-16T02:18:49.453Z,11.23
2018-08-16T02:21:18.564Z,11.23
2018-08-16T02:23:47.578Z,10.83
2018-08-16T02:26:16.616Z,11.57
2018-08-16T02:28:45.746Z,10.27
2018-08-16T02:31:14.776Z,10.90
2018-08-16T02:33:43.887Z,11.27
2018-08-16T02:36:12.885Z,11.00
2018-08-16T02:38:42.504Z,10.60
2018-08-16T02:41:11.630Z,10.70
2018-08-16T02:43:40.696Z,10.53
2018-08-16T02:46:09.858Z,10.53
2018-08-16T02:48:39.106Z,10.17
2018-08-16T02:51:08.258Z,10.80
2018-08-16T02:53:37.285Z,11.00
2018-08-16T02:56:06.633Z,11.20
2018-08-16T02:58:35.684Z,11.27
2018-08-16T03:01:05.610Z,11.03
2018-08-16T03:03:34.668Z,10.83
2018-08-16T03:06:03.724Z,11.00
2018-08-16T03:08:32.829Z,10.57
2018-08-16T03:11:01.918Z,10.97
2018-08-16T03:13:30.974Z,10.97
2018-08-16T03:16:00.065Z,11.50
2018-08-16T03:18:29.094Z,11.40
2018-08-16T03:20:58.185Z,11.00
2018-08-16T03:23:27.283Z,11.43
2018-08-16T03:25:56.325Z,12.03
2018-08-16T03:28:25.341Z,11.43
2018-08-16T03:30:54.416Z,11.73
2018-08-16T03:33:23.490Z,12.27
2018-08-16T03:35:52.540Z,11.67
2018-08-16T03:38:22.164Z,11.93
2018-08-16T03:40:51.175Z,11.50
2018-08-16T03:43:20.227Z,12.47
2018-08-16T03:45:49.249Z,12.30
2018-08-16T03:48:18.441Z,12.17
2018-08-16T03:50:47.725Z,11.57
2018-08-16T03:53:16.895Z,11.23
2018-08-16T03:55:45.885Z,11.70
2018-08-16T03:58:14.895Z,12.10
2018-08-16T04:00:44.026Z,12.77
2018-08-16T04:03:13.105Z,11.97
2018-08-16T04:05:42.187Z,12.03
2018-08-16T04:08:11.393Z,12.43
2018-08-16T04:10:40.413Z,12.37
2018-08-16T04:13:09.461Z,11.63
2018-08-16T04:15:38.445Z,12.57
2018-08-16T04:18:07.679Z,12.47
2018-08-16T04:20:36.671Z,12.93
2018-08-16T04:23:05.745Z,13.07
2018-08-16T04:25:34.961Z,12.70
2018-08-16T04:28:04.338Z,12.87
2018-08-16T04:30:33.473Z,13.20
2018-08-16T04:33:02.582Z,12.67
2018-08-16T04:35:32.663Z,12.80
2018-08-16T04:38:01.766Z,12.27
2018-08-16T04:40:30.792Z,12.83
2018-08-16T04:42:59.818Z,12.77
2018-08-16T04:45:28.822Z,12.73
2018-08-16T04:47:57.884Z,13.60
2018-08-16T04:50:26.840Z,13.57
2018-08-16T04:52:55.976Z,12.67
2018-08-16T04:55:25.130Z,12.63
2018-08-16T04:57:54.204Z,13.40
2018-08-16T05:00:23.252Z,13.10
2018-08-16T05:02:52.360Z,13.17
2018-08-16T05:05:21.449Z,13.60
2018-08-16T05:07:50.450Z,13.20
2018-08-16T05:10:19.420Z,13.80
2018-08-16T05:12:48.472Z,13.57
2018-08-16T05:15:17.610Z,13.73
2018-08-16T05:17:46.673Z,13.70
2018-08-16T05:20:15.768Z,13.83
2018-08-16T05:22:44.785Z,14.33
2018-08-16T05:25:13.877Z,14.13
2018-08-16T05:27:42.891Z,13.83
2018-08-16T05:30:13.087Z,13.60
2018-08-16T05:32:42.367Z,14.57
2018-08-16T05:35:11.565Z,14.40
2018-08-16T05:38:11.637Z,13.93
2018-08-16T05:40:40.641Z,13.80
2018-08-16T05:43:09.843Z,14.03
2018-08-16T05:45:38.757Z,14.23
2018-08-16T05:48:07.813Z,14.10
2018-08-16T05:50:36.961Z,14.40
2018-08-16T05:53:05.961Z,14.17
2018-08-16T05:55:35.066Z,14.23
2018-08-16T05:58:04.185Z,13.57
2018-08-16T06:00:33.449Z,14.57
2018-08-16T06:03:02.612Z,14.67
2018-08-16T06:05:31.805Z,14.73
2018-08-16T06:08:00.834Z,14.10
2018-08-16T06:10:29.843Z,13.97
2018-08-16T06:12:58.858Z,14.23
2018-08-16T06:15:28.021Z,14.30
2018-08-16T06:17:57.085Z,14.50
2018-08-16T06:20:26.146Z,13.83
2018-08-16T06:22:55.300Z,13.53
2018-08-16T06:25:24.429Z,13.63
2018-08-16T06:27:53.552Z,13.57
2018-08-16T06:30:22.573Z,13.07
2018-08-16T06:32:51.645Z,12.90
2018-08-16T06:35:20.763Z,12.77
2018-08-16T06:37:49.861Z,12.90
2018-08-16T06:40:18.958Z,13.00
2018-08-16T06:42:48.649Z,12.30
2018-08-16T06:45:17.714Z,12.67
2018-08-16T06:47:46.745Z,12.57
2018-08-16T06:50:15.781Z,12.67
2018-08-16T06:52:45.011Z,12.40
2018-08-16T06:55:14.085Z,13.07
2018-08-16T06:57:43.179Z,12.47
2018-08-16T07:00:12.301Z,11.40
2018-08-16T07:02:41.626Z,11.80
2018-08-16T07:05:10.698Z,11.47
2018-08-16T07:07:39.780Z,11.90
2018-08-16T07:10:10.544Z,11.87
2018-08-16T07:12:39.614Z,12.43
2018-08-16T07:15:11.691Z,12.20
2018-08-16T07:17:41.126Z,11.67
2018-08-16T07:20:10.189Z,11.30
2018-08-16T07:22:39.287Z,11.07
2018-08-16T07:25:08.948Z,10.83
2018-08-16T07:27:38.067Z,11.37
2018-08-16T07:30:08.948Z,11.13
2018-08-16T07:32:38.393Z,9.87
2018-08-16T07:35:08.339Z,10.83
2018-08-16T07:37:37.397Z,10.70
2018-08-16T07:40:07.415Z,10.17
2018-08-16T07:42:36.458Z,10.77
2018-08-16T07:45:07.443Z,11.37
2018-08-16T07:47:36.569Z,10.93
2018-08-16T07:50:08.181Z,10.20
2018-08-16T07:52:37.371Z,10.67
2018-08-16T07:55:06.911Z,10.40
2018-08-16T07:57:35.953Z,9.90
2018-08-16T08:00:05.722Z,9.53
2018-08-16T08:02:34.749Z,10.00
2018-08-16T08:05:03.906Z,9.40
2018-08-16T08:07:32.874Z,9.47
2018-08-16T08:10:01.979Z,9.30
2018-08-16T08:12:31.131Z,9.83
2018-08-16T08:15:00.183Z,10.07
2018-08-16T08:17:29.288Z,9.27
2018-08-16T08:19:58.382Z,9.63
2018-08-16T08:22:27.483Z,8.83
2018-08-16T08:24:56.544Z,9.30
2018-08-16T08:27:25.585Z,9.53
2018-08-16T08:29:54.763Z,9.40
2018-08-16T08:32:23.921Z,9.67
2018-08-16T08:34:53.171Z,9.57
2018-08-16T08:37:33.619Z,9.50
2018-08-16T08:40:02.819Z,9.07
2018-08-16T08:42:31.903Z,9.03
2018-08-16T08:45:01.034Z,9.40
2018-08-16T08:47:35.525Z,8.73
2018-08-16T08:50:06.477Z,9.63
2018-08-16T08:52:35.525Z,9.50
2018-08-16T08:55:16.011Z,8.97
2018-08-16T08:57:56.444Z,9.10
2018-08-16T09:00:25.505Z,8.73
2018-08-16T09:02:54.581Z,8.50
2018-08-16T09:05:23.714Z,8.20
2018-08-16T09:07:52.743Z,7.80
2018-08-16T09:11:06.274Z,7.57
2018-08-16T09:13:46.651Z,7.70
2018-08-16T09:16:17.629Z,7.90
2018-08-16T09:18:46.859Z,7.33
2018-08-16T09:21:16.282Z,8.00
2018-08-16T09:23:45.340Z,7.47
2018-08-16T09:26:19.942Z,7.20
2018-08-16T09:28:49.041Z,6.87
2018-08-16T09:31:29.360Z,7.30
2018-08-16T09:34:10.497Z,6.97
2018-08-16T09:36:39.656Z,7.50
2018-08-16T09:39:10.000Z,7.00
2018-08-16T09:41:39.362Z,7.43
2018-08-16T09:44:08.790Z,7.37
2018-08-16T09:46:51.268Z,7.90
2018-08-16T09:49:20.324Z,7.30
2018-08-16T09:51:49.446Z,7.80
2018-08-16T09:54:18.577Z,7.77
2018-08-16T09:56:48.192Z,7.60
2018-08-16T09:59:17.576Z,7.63
2018-08-16T10:01:46.649Z,7.93
2018-08-16T10:04:15.697Z,7.63
2018-08-16T10:06:45.196Z,7.43
2018-08-16T10:10:19.243Z,8.80
2018-08-16T10:12:48.332Z,8.90
2018-08-16T10:15:17.493Z,8.40
2018-08-16T10:17:47.514Z,8.37
2018-08-16T10:20:16.544Z,9.07
2018-08-16T10:22:45.624Z,9.17
2018-08-16T10:25:14.746Z,8.83
2018-08-16T10:27:43.778Z,9.53
2018-08-16T10:30:12.834Z,8.97
2018-08-16T10:32:41.918Z,8.50
2018-08-16T10:35:11.060Z,9.20
2018-08-16T10:37:40.286Z,9.07
2018-08-16T10:40:09.368Z,9.57
2018-08-16T10:42:38.389Z,8.93
2018-08-16T10:45:07.542Z,9.63
2018-08-16T10:47:36.550Z,9.07
2018-08-16T10:50:06.398Z,8.93
2018-08-16T10:52:35.576Z,9.07
2018-08-16T10:55:04.778Z,8.80
2018-08-16T10:57:33.886Z,8.83
2018-08-16T11:00:02.972Z,8.60
2018-08-16T11:02:31.953Z,9.23
2018-08-16T11:05:01.050Z,9.07
2018-08-16T11:07:30.235Z,9.20
2018-08-16T11:10:00.002Z,8.90
2018-08-16T11:12:29.001Z,8.50
2018-08-16T11:14:58.155Z,8.20
2018-08-16T11:17:27.265Z,8.30
2018-08-16T11:19:56.265Z,8.07
2018-08-16T11:22:25.393Z,7.60
2018-08-16T11:24:54.739Z,7.57
2018-08-16T11:27:23.833Z,8.13
2018-08-16T11:29:52.854Z,7.77
2018-08-16T11:32:22.028Z,7.77
2018-08-16T11:34:51.006Z,7.50
2018-08-16T11:37:20.015Z,7.60
2018-08-16T11:39:48.997Z,7.87
2018-08-16T11:42:17.989Z,7.60
2018-08-16T11:44:47.089Z,8.00
2018-08-16T11:47:16.223Z,7.83
2018-08-16T11:49:45.302Z,7.20
2018-08-16T11:52:14.401Z,7.60
2018-08-16T11:54:43.421Z,7.50
2018-08-16T11:57:12.521Z,7.40
2018-08-16T11:59:41.582Z,7.57
2018-08-16T12:02:10.769Z,7.17
2018-08-16T12:04:40.173Z,7.50
2018-08-16T12:07:09.369Z,7.87
2018-08-16T12:09:38.381Z,7.13
2018-08-16T12:12:07.489Z,7.40
2018-08-16T12:14:36.598Z,7.37
2018-08-16T12:17:05.765Z,7.20
2018-08-16T12:19:34.950Z,7.80
2018-08-16T12:22:04.059Z,7.40
2018-08-16T12:24:33.141Z,8.20
2018-08-16T12:27:02.286Z,7.50
2018-08-16T12:29:31.333Z,7.20
2018-08-16T12:32:00.305Z,7.03
2018-08-16T12:34:29.321Z,7.50
2018-08-16T12:36:58.437Z,6.97
2018-08-16T12:39:27.510Z,7.30
2018-08-16T12:41:56.589Z,7.33
2018-08-16T12:44:25.646Z,6.83
2018-08-16T12:46:54.719Z,7.40
2018-08-16T12:49:23.847Z,7.07
2018-08-16T12:51:52.888Z,7.10
2018-08-16T12:54:21.983Z,6.73
2018-08-16T12:56:51.010Z,6.97
2018-08-16T12:59:20.067Z,7.97
2018-08-16T13:01:49.196Z,7.17
2018-08-16T13:04:18.302Z,7.67
2018-08-16T13:06:47.401Z,7.27
2018-08-16T13:09:16.520Z,7.67
2018-08-16T13:11:45.580Z,7.10
2018-08-16T13:14:14.608Z,7.37
2018-08-16T13:16:43.813Z,7.30
2018-08-16T13:19:12.874Z,7.30
2018-08-16T13:21:41.894Z,7.23
2018-08-16T13:24:11.034Z,7.47
2018-08-16T13:26:40.150Z,7.50
2018-08-16T13:29:09.226Z,7.93
2018-08-16T13:31:38.350Z,7.33
2018-08-16T13:34:07.396Z,7.13
2018-08-16T13:36:36.520Z,7.43
2018-08-16T13:39:08.910Z,7.10
2018-08-16T13:41:38.025Z,7.10
2018-08-16T13:44:07.040Z,7.07
2018-08-16T13:46:36.407Z,6.97
2018-08-16T13:49:06.088Z,7.17
2018-08-16T13:51:35.221Z,7.13
2018-08-16T13:54:04.330Z,7.13
2018-08-16T13:56:33.472Z,7.10
2018-08-16T13:59:02.610Z,6.83
2018-08-16T14:01:31.642Z,7.50
2018-08-16T14:04:00.754Z,7.03
2018-08-16T14:06:30.170Z,7.17
2018-08-16T14:08:59.299Z,7.60
2018-08-16T14:11:28.263Z,7.03
2018-08-16T14:13:57.232Z,7.20
2018-08-16T14:16:26.430Z,7.70
2018-08-16T14:18:55.402Z,7.37
2018-08-16T14:21:24.405Z,7.20
2018-08-16T14:23:53.432Z,7.40
2018-08-16T14:26:22.541Z,7.43
2018-08-16T14:28:51.611Z,6.80
2018-08-16T14:31:20.633Z,7.27
2018-08-16T14:33:49.793Z,7.33
2018-08-16T14:36:18.903Z,6.87
2018-08-16T14:38:48.113Z,6.40
2018-08-16T14:41:17.201Z,6.67
2018-08-16T14:43:46.395Z,7.13
2018-08-16T14:46:15.686Z,7.27
2018-08-16T14:48:44.890Z,6.87
2018-08-16T14:51:14.016Z,7.27
2018-08-16T14:53:43.096Z,6.47
2018-08-16T14:56:12.161Z,6.17
2018-08-16T14:58:41.283Z,6.43
2018-08-16T15:01:10.389Z,7.20
2018-08-16T15:03:39.475Z,6.30
2018-08-16T15:06:08.782Z,6.60
2018-08-16T15:08:37.905Z,6.50
2018-08-16T15:11:06.980Z,7.00
2018-08-16T15:13:36.125Z,6.53
2018-08-16T15:16:05.154Z,6.30
2018-08-16T15:18:34.257Z,6.60
2018-08-16T15:21:03.357Z,6.50
2018-08-16T15:23:32.578Z,6.20
2018-08-16T15:26:01.635Z,6.37
2018-08-16T15:28:30.753Z,6.80
2018-08-16T15:30:59.769Z,6.63
2018-08-16T15:33:28.809Z,6.80
2018-08-16T15:35:57.877Z,6.43
2018-08-16T15:38:26.953Z,6.80
2018-08-16T15:40:55.984Z,6.50
2018-08-16T15:43:25.095Z,6.60
2018-08-16T15:45:54.195Z,6.90
2018-08-16T15:48:23.307Z,6.57
2018-08-16T15:50:52.386Z,6.07
2018-08-16T15:53:21.265Z,6.63
2018-08-16T15:55:50.527Z,6.23
2018-08-16T15:58:19.560Z,6.73
2018-08-16T16:00:48.621Z,6.50
2018-08-16T16:03:17.628Z,6.03
2018-08-16T16:05:46.888Z,6.90
2018-08-16T16:08:15.957Z,6.37
2018-08-16T16:10:45.062Z,6.60
2018-08-16T16:13:14.138Z,6.90
2018-08-16T16:15:43.242Z,6.90
2018-08-16T16:18:12.313Z,6.33
2018-08-16T16:20:41.394Z,6.67
2018-08-16T16:23:10.380Z,7.87
2018-08-16T16:25:39.354Z,7.57
2018-08-16T16:28:08.417Z,7.70
2018-08-16T16:30:37.527Z,7.50
2018-08-16T16:33:06.622Z,7.07
2018-08-16T16:35:35.648Z,7.33
2018-08-16T16:38:05.098Z,7.60
2018-08-16T16:40:34.172Z,7.60
2018-08-16T16:43:03.147Z,7.27
2018-08-16T16:45:32.214Z,7.20
2018-08-16T16:48:01.368Z,7.30
2018-08-16T16:50:30.786Z,6.77
2018-08-16T16:53:00.216Z,7.00
2018-08-16T16:55:29.488Z,7.50
2018-08-16T16:57:58.568Z,8.10
2018-08-16T17:00:27.668Z,7.20
2018-08-16T17:02:56.778Z,7.67
2018-08-16T17:05:25.778Z,7.20
2018-08-16T17:07:54.929Z,6.80
2018-08-16T17:10:24.016Z,7.70
2018-08-16T17:12:53.093Z,7.17
2018-08-16T17:15:22.122Z,7.30
2018-08-16T17:17:51.270Z,6.27
2018-08-16T17:20:20.335Z,7.10
2018-08-16T17:22:49.447Z,7.00
2018-08-16T17:25:18.518Z,6.60
2018-08-16T17:27:47.614Z,6.53
2018-08-16T17:30:16.737Z,6.47
2018-08-16T17:32:45.850Z,7.30
2018-08-16T17:35:14.913Z,6.53
2018-08-16T17:37:44.027Z,6.43
2018-08-16T17:40:13.172Z,6.67
2018-08-16T17:42:42.197Z,6.93
2018-08-16T17:45:11.172Z,6.70
2018-08-16T17:47:40.175Z,6.63
2018-08-16T17:50:09.397Z,6.60
2018-08-16T17:52:38.473Z,7.17
2018-08-16T17:55:07.675Z,6.67
2018-08-16T17:57:36.713Z,6.60
2018-08-16T18:00:07.365Z,6.80
2018-08-16T18:02:36.476Z,7.00
2018-08-16T18:05:05.474Z,6.50
2018-08-16T18:07:34.520Z,6.60
2018-08-16T18:10:04.202Z,6.60
2018-08-16T18:12:33.274Z,6.40
2018-08-16T18:15:02.234Z,6.50
2018-08-16T18:17:31.301Z,7.20
2018-08-16T18:20:00.401Z,6.17
2018-08-16T18:22:29.494Z,6.80
2018-08-16T18:24:58.657Z,6.67
2018-08-16T18:27:27.675Z,6.33
2018-08-16T18:29:56.763Z,6.90
2018-08-16T18:32:25.881Z,6.70
2018-08-16T18:34:55.085Z,7.40
2018-08-16T18:37:24.445Z,7.13
2018-08-16T18:39:53.581Z,7.30
2018-08-16T18:42:22.659Z,7.30
2018-08-16T18:44:52.474Z,7.43
2018-08-16T18:47:21.553Z,6.97
2018-08-16T18:49:50.589Z,6.97
2018-08-16T18:52:19.743Z,7.13
2018-08-16T18:54:48.927Z,7.07
2018-08-16T18:57:18.029Z,6.87
2018-08-16T18:59:47.133Z,6.30
2018-08-16T19:02:16.307Z,6.83
2018-08-16T19:04:45.293Z,6.47
2018-08-16T19:07:14.467Z,6.47
2018-08-16T19:09:43.879Z,6.77
2018-08-16T19:12:13.060Z,5.73
2018-08-16T19:14:42.157Z,6.63
2018-08-16T19:17:11.209Z,6.30
2018-08-16T19:19:40.419Z,6.57
2018-08-16T19:22:09.540Z,6.00
2018-08-16T19:24:38.637Z,7.00
2018-08-16T19:27:07.791Z,6.10
2018-08-16T19:29:36.858Z,6.20
2018-08-16T19:32:05.840Z,6.03
2018-08-16T19:34:34.966Z,5.97
2018-08-16T19:37:04.187Z,6.30
2018-08-16T19:39:33.346Z,6.23
2018-08-16T19:42:02.838Z,6.17
2018-08-16T19:44:31.874Z,6.43
2018-08-16T19:47:00.909Z,6.20
2018-08-16T19:49:30.082Z,6.73
2018-08-16T19:51:59.266Z,6.30
2018-08-16T19:54:28.399Z,6.00
2018-08-16T19:56:57.476Z,5.93
2018-08-16T19:59:26.464Z,6.00
2018-08-16T20:01:55.516Z,5.83
2018-08-16T20:04:24.668Z,5.87
2018-08-16T20:06:53.902Z,6.27
2018-08-16T20:09:22.964Z,5.97
2018-08-16T20:11:52.077Z,5.20
2018-08-16T20:14:21.136Z,6.00
2018-08-16T20:16:50.162Z,5.97
2018-08-16T20:19:19.172Z,6.30
2018-08-16T20:21:48.244Z,6.03
2018-08-16T20:24:17.369Z,5.90
2018-08-16T20:26:46.397Z,6.07
2018-08-16T20:29:15.529Z,6.00
2018-08-16T20:31:44.621Z,6.00
2018-08-16T20:34:13.705Z,6.43
2018-08-16T20:36:42.773Z,6.37
2018-08-16T20:39:12.825Z,6.53
2018-08-16T20:41:42.525Z,7.03
2018-08-16T20:44:11.617Z,6.23
2018-08-16T20:46:40.681Z,6.57
2018-08-16T20:49:09.701Z,7.17
2018-08-16T20:51:38.867Z,7.43
2018-08-16T20:54:08.325Z,8.50
2018-08-16T20:56:37.398Z,6.60
2018-08-16T20:59:06.646Z,6.97
2018-08-16T21:01:35.654Z,7.10
2018-08-16T21:04:04.691Z,7.40
2018-08-16T21:06:33.803Z,7.27
2018-08-16T21:09:02.816Z,7.50
2018-08-16T21:11:31.853Z,7.07
2018-08-16T21:14:00.881Z,7.83
2018-08-16T21:16:29.841Z,7.40
2018-08-16T21:18:58.879Z,7.57
2018-08-16T21:21:27.997Z,7.70
2018-08-16T21:23:57.059Z,7.70
2018-08-16T21:26:26.143Z,7.57
2018-08-16T21:28:55.285Z,7.27
2018-08-16T21:31:24.348Z,7.30
2018-08-16T21:33:53.415Z,7.77
2018-08-16T21:36:22.523Z,7.23
2018-08-16T21:38:51.658Z,7.50
2018-08-16T21:41:20.731Z,7.20
2018-08-16T21:43:49.865Z,7.67
2018-08-16T21:46:18.841Z,8.13
2018-08-16T21:48:47.841Z,7.77
2018-08-16T21:51:16.906Z,8.37
2018-08-16T21:53:45.973Z,7.20
2018-08-16T21:56:14.973Z,7.23
2018-08-16T21:58:43.985Z,7.93
2018-08-16T22:01:13.100Z,7.27
2018-08-16T22:03:42.251Z,7.87
2018-08-16T22:06:21.468Z,7.37
2018-08-16T22:08:51.484Z,8.27
2018-08-16T22:11:20.656Z,8.00
2018-08-16T22:13:49.693Z,7.97
2018-08-16T22:16:18.742Z,7.37
2018-08-16T22:18:47.809Z,7.90
2018-08-16T22:21:16.856Z,8.10
2018-08-16T22:23:45.834Z,7.87
2018-08-16T22:26:15.000Z,8.40
2018-08-16T22:28:43.988Z,9.07
2018-08-16T22:31:13.112Z,8.70
2018-08-16T22:33:42.193Z,7.80
2018-08-16T22:36:11.266Z,9.10
2018-08-16T22:38:40.362Z,8.77
2018-08-16T22:41:10.281Z,8.27
2018-08-16T22:43:39.401Z,8.07
2018-08-16T22:46:08.402Z,8.13
2018-08-16T22:48:37.432Z,8.07
2018-08-16T22:51:06.482Z,8.60
2018-08-16T22:53:35.582Z,8.50
2018-08-16T22:56:05.056Z,8.30
2018-08-16T22:58:34.138Z,8.80
2018-08-16T23:01:03.289Z,8.23
2018-08-16T23:03:32.355Z,8.43
2018-08-16T23:06:01.355Z,8.53
2018-08-16T23:08:30.478Z,8.50
2018-08-16T23:10:59.550Z,8.27
2018-08-16T23:13:28.638Z,7.70
2018-08-16T23:15:57.822Z,8.13
2018-08-16T23:18:26.920Z,8.20
2018-08-16T23:20:56.020Z,8.03
2018-08-16T23:23:25.122Z,8.90
2018-08-16T23:25:54.205Z,8.17
2018-08-16T23:28:23.289Z,7.57
2018-08-16T23:30:52.470Z,6.93
2018-08-16T23:33:21.533Z,7.10
2018-08-16T23:35:50.632Z,6.60
2018-08-16T23:38:20.689Z,6.80
2018-08-16T23:41:53.581Z,7.37
2018-08-16T23:44:22.726Z,6.87
2018-08-16T23:46:51.871Z,6.23
2018-08-16T23:49:20.866Z,6.73
2018-08-16T23:51:49.901Z,6.10
2018-08-16T23:54:18.918Z,5.50
2018-08-16T23:56:47.971Z,6.27
2018-08-16T23:59:17.049Z,6.60
