createdAt,value
2023-04-28T17:05:11.159Z,7.17
2023-04-28T17:07:37.926Z,6.97
2023-04-28T17:10:05.154Z,6.70
2023-04-28T17:12:32.101Z,7.30
2023-04-28T17:14:58.725Z,5.80
2023-04-28T17:17:26.161Z,5.77
2023-04-28T17:19:53.128Z,5.60
2023-04-28T17:22:19.927Z,6.10
2023-04-28T17:24:46.638Z,6.10
2023-04-28T17:27:14.629Z,5.73
2023-04-28T17:29:42.652Z,6.27
2023-04-28T17:32:09.860Z,5.20
2023-04-28T17:34:36.856Z,6.70
2023-04-28T17:37:03.541Z,6.37
2023-04-28T17:39:30.243Z,6.90
2023-04-28T17:41:58.101Z,7.60
2023-04-28T17:44:24.705Z,6.03
2023-04-28T17:46:51.407Z,6.47
2023-04-28T17:49:19.539Z,6.10
2023-04-28T17:51:46.120Z,6.50
2023-04-28T17:54:12.725Z,8.20
2023-04-28T17:56:39.616Z,6.00
2023-04-28T17:59:08.089Z,6.00
2023-04-28T18:01:35.336Z,6.60
2023-04-28T18:04:02.411Z,5.70
2023-04-28T18:06:29.862Z,7.37
2023-04-28T18:08:56.543Z,7.20
2023-04-28T18:11:23.405Z,4.93
2023-04-28T18:13:50.347Z,5.67
2023-04-28T18:16:17.384Z,5.10
2023-04-28T18:18:44.098Z,5.77
2023-04-28T18:21:10.987Z,5.10
2023-04-28T18:23:39.251Z,6.10
2023-04-28T18:26:06.103Z,5.40
2023-04-28T18:28:33.860Z,5.50
2023-04-28T18:31:07.069Z,5.80
2023-04-28T18:33:33.800Z,6.00
2023-04-28T18:36:01.488Z,6.20
2023-04-28T18:38:31.688Z,6.50
2023-04-28T18:40:58.471Z,7.57
2023-04-28T18:43:25.890Z,6.87
2023-04-28T18:45:52.563Z,6.43
2023-04-28T18:48:19.748Z,34.47
2023-04-28T18:50:48.473Z,7.77
2023-04-28T18:53:15.567Z,7.30
2023-04-28T18:55:42.145Z,6.57
2023-04-28T18:58:08.776Z,7.30
2023-04-28T19:00:37.138Z,7.90
2023-04-28T19:03:04.202Z,8.67
2023-04-28T19:05:31.033Z,9.90
2023-04-28T19:07:57.663Z,9.47
2023-04-28T19:10:24.257Z,10.03
2023-04-28T19:12:51.009Z,11.93
2023-04-28T19:15:17.815Z,12.63
2023-04-28T19:17:45.248Z,12.93
2023-04-28T19:20:13.316Z,13.50
2023-04-28T19:22:44.449Z,15.50
2023-04-28T19:25:11.915Z,13.93
2023-04-28T19:27:41.461Z,14.90
2023-04-28T19:30:10.937Z,14.37
2023-04-28T19:32:38.301Z,16.53
2023-04-28T19:35:05.439Z,13.90
2023-04-28T19:37:35.795Z,15.23
2023-04-28T19:40:07.192Z,12.50
2023-04-28T19:42:34.945Z,13.60
2023-04-28T19:45:02.121Z,13.03
2023-04-28T19:47:33.657Z,12.93
2023-04-28T19:50:00.864Z,12.23
2023-04-28T19:52:27.927Z,11.90
2023-04-28T19:54:58.191Z,11.10
2023-04-28T19:57:25.214Z,12.50
2023-04-28T19:59:52.097Z,14.33
2023-04-28T20:02:20.719Z,14.30
2023-04-28T20:04:48.717Z,13.13
2023-04-28T20:07:15.358Z,13.37
2023-04-28T20:09:42.120Z,13.33
2023-04-28T20:12:09.170Z,12.97
2023-04-28T20:14:39.509Z,12.90
2023-04-28T20:17:08.965Z,14.70
2023-04-28T20:19:36.035Z,14.30
2023-04-28T20:22:08.130Z,22.50
2023-04-28T20:24:35.543Z,13.57
2023-04-28T20:27:03.484Z,17.17
2023-04-28T20:29:31.542Z,16.67
2023-04-28T20:31:58.774Z,18.20
2023-04-28T20:34:25.665Z,15.70
2023-04-28T20:36:52.896Z,15.13
2023-04-28T20:39:20.948Z,15.13
2023-04-28T20:41:48.228Z,14.87
2023-04-28T20:44:15.217Z,15.40
2023-04-28T20:46:42.318Z,16.10
2023-04-28T20:49:09.710Z,15.07
2023-04-28T20:51:44.079Z,16.43
2023-04-28T20:54:12.768Z,16.00
2023-04-28T20:56:40.047Z,17.07
2023-04-28T20:59:06.770Z,17.20
2023-04-28T21:01:33.731Z,18.30
2023-04-28T21:04:00.758Z,17.43
2023-04-28T21:06:27.471Z,16.20
2023-04-28T21:08:54.125Z,17.00
2023-04-28T21:11:20.755Z,19.43
2023-04-28T21:13:47.596Z,18.77
2023-04-28T21:16:20.951Z,22.40
2023-04-28T21:18:48.973Z,18.53
2023-04-28T21:21:17.242Z,18.27
2023-04-28T21:23:44.223Z,18.40
2023-04-28T21:26:11.175Z,17.57
2023-04-28T21:28:39.720Z,22.87
2023-04-28T21:31:06.506Z,17.50
2023-04-28T21:33:33.331Z,18.77
2023-04-28T21:36:05.574Z,18.20
2023-04-28T21:38:33.275Z,18.37
2023-04-28T21:41:00.431Z,18.73
2023-04-28T21:43:27.046Z,19.40
2023-04-28T21:45:53.813Z,20.37
2023-04-28T21:48:21.287Z,17.70
2023-04-28T21:50:48.152Z,16.97
2023-04-28T21:53:15.024Z,17.07
2023-04-28T21:55:44.239Z,15.60
2023-04-28T21:58:11.616Z,16.60
2023-04-28T22:00:44.474Z,18.63
2023-04-28T22:03:13.226Z,19.93
2023-04-28T22:05:41.160Z,20.97
2023-04-28T22:08:08.357Z,19.33
2023-04-28T22:10:35.259Z,20.40
2023-04-28T22:13:02.529Z,22.20
2023-04-28T22:15:29.250Z,19.87
2023-04-28T22:17:56.283Z,19.50
2023-04-28T22:20:23.009Z,20.20
2023-04-28T22:22:49.800Z,23.50
2023-04-28T22:25:16.961Z,21.47
2023-04-28T22:27:43.534Z,19.30
2023-04-28T22:30:10.800Z,19.63
2023-04-28T22:32:37.661Z,17.80
2023-04-28T22:35:04.858Z,17.27
2023-04-28T22:37:31.594Z,20.97
2023-04-28T22:39:58.248Z,14.97
2023-04-28T22:42:24.878Z,15.40
2023-04-28T22:44:53.136Z,15.53
2023-04-28T22:47:19.959Z,15.60
2023-04-28T22:49:46.870Z,13.60
2023-04-28T22:52:13.852Z,12.63
2023-04-28T22:54:40.757Z,13.53
2023-04-28T22:57:07.655Z,13.40
2023-04-28T22:59:34.507Z,12.03
2023-04-28T23:02:02.297Z,13.20
2023-04-28T23:04:30.158Z,12.40
2023-04-28T23:06:56.981Z,11.90
2023-04-28T23:09:24.025Z,11.83
2023-04-28T23:11:50.800Z,10.90
2023-04-28T23:14:17.577Z,10.97
2023-04-28T23:16:44.169Z,11.87
2023-04-28T23:19:10.898Z,12.67
2023-04-28T23:21:37.799Z,12.20
2023-04-28T23:24:05.537Z,13.20
2023-04-28T23:26:32.907Z,14.10
2023-04-28T23:28:59.524Z,14.20
2023-04-28T23:31:26.205Z,13.70
2023-04-28T23:33:52.859Z,14.40
2023-04-28T23:36:19.617Z,14.90
2023-04-28T23:38:46.449Z,14.40
2023-04-28T23:41:13.131Z,15.03
2023-04-28T23:43:39.783Z,13.80
2023-04-28T23:46:06.838Z,15.47
2023-04-28T23:48:34.881Z,15.30
2023-04-28T23:51:01.891Z,15.80
2023-04-28T23:53:28.531Z,16.53
2023-04-28T23:55:55.254Z,15.70
