createdAt,value
2023-12-09T00:00:24.132Z,100.00
2023-12-09T00:02:27.553Z,100.00
2023-12-09T00:04:32.235Z,100.00
2023-12-09T00:06:35.560Z,100.00
2023-12-09T00:08:38.077Z,100.00
2023-12-09T00:10:47.387Z,100.00
2023-12-09T00:12:50.456Z,100.00
2023-12-09T00:14:53.755Z,100.00
2023-12-09T00:17:16.196Z,100.00
2023-12-09T00:19:22.527Z,100.00
2023-12-09T00:21:33.071Z,100.00
2023-12-09T00:24:04.212Z,100.00
2023-12-09T00:26:06.777Z,100.00
2023-12-09T00:28:09.934Z,100.00
2023-12-09T00:30:12.538Z,100.00
2023-12-09T00:32:15.593Z,100.00
2023-12-09T00:34:18.780Z,100.00
2023-12-09T00:36:21.903Z,100.00
2023-12-09T00:38:26.325Z,100.00
2023-12-09T00:40:28.395Z,100.00
2023-12-09T00:42:31.478Z,100.00
2023-12-09T00:44:34.577Z,100.00
2023-12-09T00:46:37.587Z,100.00
2023-12-09T00:48:40.867Z,100.00
2023-12-09T00:50:44.256Z,100.00
2023-12-09T00:52:47.333Z,100.00
2023-12-09T00:54:50.757Z,100.00
2023-12-09T00:56:53.865Z,100.00
2023-12-09T00:58:55.914Z,100.00
2023-12-09T01:00:59.387Z,100.00
2023-12-09T01:03:02.509Z,100.00
2023-12-09T01:05:05.496Z,100.00
2023-12-09T01:07:08.535Z,100.00
2023-12-09T01:09:10.658Z,100.00
2023-12-09T01:11:15.105Z,100.00
2023-12-09T01:13:18.082Z,100.00
2023-12-09T01:15:21.304Z,100.00
2023-12-09T01:17:24.423Z,100.00
2023-12-09T01:19:27.466Z,100.00
2023-12-09T01:21:30.540Z,100.00
2023-12-09T01:23:32.651Z,100.00
2023-12-09T01:25:35.852Z,100.00
2023-12-09T01:27:40.228Z,100.00
2023-12-09T01:29:43.218Z,100.00
2023-12-09T01:31:46.228Z,100.00
2023-12-09T01:33:49.374Z,100.00
2023-12-09T01:35:52.493Z,100.00
2023-12-09T01:37:55.574Z,100.00
2023-12-09T01:39:58.606Z,100.00
2023-12-09T01:42:03.541Z,100.00
2023-12-09T01:44:07.979Z,100.00
2023-12-09T01:46:13.324Z,100.00
2023-12-09T01:48:17.256Z,100.00
2023-12-09T01:50:20.897Z,100.00
2023-12-09T01:52:24.252Z,100.00
2023-12-09T01:54:28.648Z,100.00
2023-12-09T01:56:31.949Z,100.00
2023-12-09T01:58:35.728Z,100.00
2023-12-09T02:00:41.968Z,100.00
2023-12-09T02:02:46.686Z,100.00
2023-12-09T02:04:50.893Z,100.00
2023-12-09T02:06:53.912Z,100.00
2023-12-09T02:08:57.617Z,100.00
2023-12-09T02:11:10.951Z,100.00
2023-12-09T02:13:20.445Z,100.00
2023-12-09T02:15:28.050Z,100.00
2023-12-09T02:17:36.626Z,100.00
2023-12-09T02:19:39.685Z,100.00
2023-12-09T02:21:58.610Z,100.00
2023-12-09T02:24:03.017Z,100.00
2023-12-09T02:26:13.850Z,100.00
2023-12-09T02:28:21.997Z,100.00
2023-12-09T02:30:32.116Z,100.00
2023-12-09T02:32:37.180Z,100.00
2023-12-09T02:34:42.925Z,100.00
2023-12-09T02:36:50.130Z,100.00
2023-12-09T02:38:55.579Z,100.00
2023-12-09T02:41:00.956Z,100.00
2023-12-09T02:43:05.089Z,100.00
2023-12-09T02:45:09.453Z,100.00
2023-12-09T02:47:14.760Z,100.00
2023-12-09T02:49:18.087Z,100.00
2023-12-09T02:51:21.200Z,100.00
2023-12-09T02:53:24.251Z,100.00
2023-12-09T02:55:27.232Z,100.00
2023-12-09T02:57:31.635Z,100.00
2023-12-09T02:59:33.643Z,100.00
2023-12-09T03:01:36.636Z,100.00
2023-12-09T03:03:39.772Z,100.00
2023-12-09T03:05:42.977Z,100.00
2023-12-09T03:07:45.972Z,100.00
2023-12-09T03:09:49.092Z,100.00
2023-12-09T03:11:52.249Z,100.00
2023-12-09T03:13:56.662Z,100.00
2023-12-09T03:16:01.372Z,100.00
2023-12-09T03:18:04.769Z,100.00
2023-12-09T03:20:10.241Z,100.00
2023-12-09T03:22:13.326Z,100.00
2023-12-09T03:24:16.380Z,100.00
2023-12-09T03:26:20.495Z,100.00
2023-12-09T03:28:23.524Z,100.00
2023-12-09T03:30:27.938Z,100.00
2023-12-09T03:32:31.188Z,100.00
2023-12-09T03:34:34.451Z,100.00
2023-12-09T03:36:37.714Z,100.00
2023-12-09T03:38:40.769Z,100.00
2023-12-09T03:40:43.951Z,100.00
2023-12-09T03:42:46.027Z,100.00
2023-12-09T03:44:49.097Z,100.00
2023-12-09T03:46:53.617Z,100.00
2023-12-09T03:48:58.018Z,100.00
2023-12-09T03:51:01.152Z,100.00
2023-12-09T03:53:04.190Z,100.00
2023-12-09T03:55:07.762Z,100.00
2023-12-09T03:57:13.626Z,100.00
2023-12-09T03:59:16.655Z,100.00
2023-12-09T04:01:20.251Z,100.00
2023-12-09T04:03:24.724Z,100.00
2023-12-09T04:05:26.969Z,100.00
2023-12-09T04:07:29.938Z,100.00
2023-12-09T04:09:33.065Z,100.00
2023-12-09T04:11:36.170Z,100.00
2023-12-09T04:13:39.216Z,100.00
2023-12-09T04:15:43.062Z,100.00
2023-12-09T04:17:45.128Z,100.00
2023-12-09T04:19:50.010Z,100.00
2023-12-09T04:21:53.895Z,100.00
2023-12-09T04:23:56.929Z,100.00
2023-12-09T04:26:00.349Z,100.00
2023-12-09T04:28:03.417Z,100.00
2023-12-09T04:30:07.711Z,100.00
2023-12-09T04:32:10.865Z,100.00
2023-12-09T04:34:13.862Z,100.00
2023-12-09T04:36:18.337Z,100.00
2023-12-09T04:38:21.367Z,100.00
2023-12-09T04:40:23.429Z,100.00
2023-12-09T04:42:26.935Z,100.00
2023-12-09T04:44:30.129Z,100.00
2023-12-09T04:46:33.501Z,100.00
2023-12-09T04:48:36.668Z,100.00
2023-12-09T04:50:39.844Z,100.00
2023-12-09T04:52:44.210Z,100.00
2023-12-09T04:54:47.350Z,100.00
2023-12-09T04:56:50.347Z,100.00
2023-12-09T04:58:53.364Z,100.00
2023-12-09T05:00:56.483Z,100.00
2023-12-09T05:02:59.886Z,100.00
2023-12-09T05:05:03.008Z,100.00
2023-12-09T05:07:06.312Z,100.00
2023-12-09T05:09:11.340Z,100.00
2023-12-09T05:11:14.354Z,100.00
2023-12-09T05:13:17.380Z,100.00
2023-12-09T05:15:20.498Z,100.00
2023-12-09T05:17:23.666Z,100.00
2023-12-09T05:19:26.733Z,100.00
2023-12-09T05:21:35.536Z,100.00
2023-12-09T05:23:39.608Z,100.00
2023-12-09T05:25:45.531Z,100.00
2023-12-09T05:27:49.058Z,100.00
2023-12-09T05:29:52.035Z,100.00
2023-12-09T05:31:55.089Z,100.00
2023-12-09T05:33:58.330Z,100.00
2023-12-09T05:36:00.517Z,100.00
2023-12-09T05:38:03.620Z,100.00
2023-12-09T05:40:08.002Z,100.00
2023-12-09T05:42:12.582Z,100.00
2023-12-09T05:44:15.547Z,100.00
2023-12-09T05:46:19.806Z,100.00
2023-12-09T05:48:22.944Z,100.00
2023-12-09T05:50:25.991Z,100.00
2023-12-09T05:52:29.325Z,100.00
2023-12-09T05:54:33.336Z,100.00
2023-12-09T05:56:35.445Z,100.00
2023-12-09T05:58:40.160Z,100.00
2023-12-09T06:00:43.257Z,100.00
2023-12-09T06:02:46.270Z,100.00
2023-12-09T06:04:48.307Z,100.00
2023-12-09T06:06:51.410Z,100.00
2023-12-09T06:08:53.444Z,100.00
2023-12-09T06:10:56.511Z,100.00
2023-12-09T06:12:59.489Z,100.00
2023-12-09T06:15:03.885Z,100.00
2023-12-09T06:17:07.042Z,100.00
2023-12-09T06:19:10.271Z,100.00
2023-12-09T06:21:21.154Z,100.00
2023-12-09T06:23:23.137Z,100.00
2023-12-09T06:25:26.178Z,100.00
2023-12-09T06:27:28.252Z,100.00
2023-12-09T06:29:31.245Z,100.00
2023-12-09T06:31:35.589Z,100.00
2023-12-09T06:33:38.833Z,100.00
2023-12-09T06:35:41.906Z,100.00
2023-12-09T06:37:44.901Z,100.00
2023-12-09T06:39:48.020Z,100.00
2023-12-09T06:41:51.034Z,100.00
2023-12-09T06:43:53.967Z,100.00
2023-12-09T06:45:56.920Z,100.00
2023-12-09T06:48:01.424Z,100.00
2023-12-09T06:50:04.896Z,100.00
2023-12-09T06:52:07.910Z,100.00
2023-12-09T06:54:11.652Z,100.00
2023-12-09T06:56:21.097Z,100.00
2023-12-09T06:58:24.161Z,100.00
2023-12-09T07:00:27.113Z,100.00
2023-12-09T07:02:40.731Z,100.00
2023-12-09T07:04:52.861Z,100.00
2023-12-09T07:07:01.818Z,100.00
2023-12-09T07:09:04.999Z,100.00
2023-12-09T07:11:08.107Z,100.00
2023-12-09T07:13:11.100Z,100.00
2023-12-09T07:15:13.500Z,100.00
2023-12-09T07:17:16.694Z,100.00
2023-12-09T07:19:20.029Z,100.00
2023-12-09T07:21:24.507Z,100.00
2023-12-09T07:23:27.899Z,100.00
2023-12-09T07:25:30.970Z,100.00
2023-12-09T07:27:34.097Z,100.00
2023-12-09T07:29:37.442Z,100.00
2023-12-09T07:31:40.485Z,100.00
2023-12-09T07:33:43.702Z,100.00
2023-12-09T07:35:46.760Z,100.00
2023-12-09T07:37:51.092Z,100.00
2023-12-09T07:39:54.122Z,100.00
2023-12-09T07:41:57.175Z,100.00
2023-12-09T07:43:59.189Z,100.00
2023-12-09T07:46:02.876Z,100.00
2023-12-09T07:48:06.703Z,100.00
2023-12-09T07:50:11.492Z,100.00
2023-12-09T07:52:14.633Z,100.00
2023-12-09T07:54:19.053Z,100.00
2023-12-09T07:56:22.199Z,100.00
2023-12-09T07:58:25.663Z,100.00
2023-12-09T08:00:28.885Z,100.00
2023-12-09T08:02:31.954Z,100.00
2023-12-09T08:04:35.006Z,100.00
2023-12-09T08:06:38.133Z,100.00
2023-12-09T08:08:40.200Z,100.00
2023-12-09T08:10:44.605Z,100.00
2023-12-09T08:12:47.707Z,100.00
2023-12-09T08:14:50.743Z,100.00
2023-12-09T08:16:54.960Z,100.00
2023-12-09T08:18:58.307Z,100.00
2023-12-09T08:21:03.151Z,100.00
2023-12-09T08:23:06.356Z,100.00
2023-12-09T08:25:10.205Z,100.00
2023-12-09T08:27:14.659Z,100.00
2023-12-09T08:29:17.886Z,100.00
2023-12-09T08:31:20.939Z,100.00
2023-12-09T08:33:24.093Z,100.00
2023-12-09T08:35:27.298Z,100.00
2023-12-09T08:37:30.336Z,100.00
2023-12-09T08:39:33.305Z,100.00
2023-12-09T08:41:36.424Z,100.00
2023-12-09T08:43:40.768Z,100.00
2023-12-09T08:45:43.814Z,100.00
2023-12-09T08:47:47.212Z,100.00
2023-12-09T08:49:50.367Z,100.00
2023-12-09T08:51:53.442Z,100.00
2023-12-09T08:53:56.786Z,100.00
2023-12-09T08:55:59.843Z,100.00
2023-12-09T08:58:03.314Z,100.00
2023-12-09T09:00:09.523Z,100.00
2023-12-09T09:02:12.749Z,100.00
2023-12-09T09:04:15.955Z,100.00
2023-12-09T09:06:19.066Z,100.00
2023-12-09T09:08:22.165Z,100.00
2023-12-09T09:10:25.193Z,100.00
2023-12-09T09:12:28.861Z,100.00
2023-12-09T09:14:32.202Z,100.00
2023-12-09T09:16:36.721Z,100.00
2023-12-09T09:18:40.135Z,100.00
2023-12-09T09:20:44.110Z,100.00
2023-12-09T09:22:48.153Z,100.00
2023-12-09T09:24:51.405Z,100.00
2023-12-09T09:26:54.413Z,100.00
2023-12-09T09:28:59.609Z,100.00
2023-12-09T09:31:02.669Z,100.00
2023-12-09T09:33:07.586Z,100.00
2023-12-09T09:35:11.266Z,100.00
2023-12-09T09:37:15.675Z,100.00
2023-12-09T09:39:19.527Z,100.00
2023-12-09T09:41:24.232Z,100.00
2023-12-09T09:43:32.718Z,100.00
2023-12-09T09:45:36.628Z,100.00
2023-12-09T09:47:41.184Z,100.00
2023-12-09T09:49:48.978Z,100.00
2023-12-09T09:51:55.221Z,100.00
2023-12-09T09:54:10.054Z,100.00
2023-12-09T09:56:14.036Z,100.00
2023-12-09T09:58:18.178Z,100.00
2023-12-09T10:00:22.959Z,100.00
2023-12-09T10:02:27.217Z,100.00
2023-12-09T10:04:30.435Z,100.00
2023-12-09T10:06:36.460Z,100.00
2023-12-09T10:08:40.167Z,100.00
2023-12-09T10:10:43.576Z,100.00
2023-12-09T10:12:47.638Z,100.00
2023-12-09T10:14:51.222Z,100.00
2023-12-09T10:16:55.301Z,100.00
2023-12-09T10:18:58.895Z,100.00
2023-12-09T10:21:02.051Z,100.00
2023-12-09T10:23:07.008Z,100.00
2023-12-09T10:25:10.336Z,100.00
2023-12-09T10:27:13.417Z,100.00
2023-12-09T10:29:16.862Z,100.00
2023-12-09T10:31:20.106Z,100.00
2023-12-09T10:33:23.851Z,100.00
2023-12-09T10:35:27.166Z,100.00
2023-12-09T10:37:30.334Z,100.00
2023-12-09T10:39:35.273Z,100.00
2023-12-09T10:41:38.604Z,100.00
2023-12-09T10:43:42.080Z,100.00
2023-12-09T10:45:45.518Z,100.00
2023-12-09T10:47:49.485Z,99.94
2023-12-09T10:49:53.377Z,99.88
2023-12-09T10:51:56.403Z,99.81
2023-12-09T10:53:58.462Z,99.76
2023-12-09T10:56:03.030Z,99.83
2023-12-09T10:58:07.460Z,99.80
2023-12-09T11:00:15.769Z,99.77
2023-12-09T11:02:21.467Z,99.75
2023-12-09T11:04:25.882Z,99.67
2023-12-09T11:06:32.067Z,99.75
2023-12-09T11:08:38.023Z,99.66
2023-12-09T11:10:42.581Z,99.40
2023-12-09T11:12:49.225Z,99.57
2023-12-09T11:14:52.298Z,99.29
2023-12-09T11:16:55.410Z,99.43
2023-12-09T11:19:00.366Z,99.52
2023-12-09T11:21:04.501Z,99.55
2023-12-09T11:23:10.294Z,99.60
2023-12-09T11:25:22.530Z,99.66
2023-12-09T11:27:27.373Z,99.51
2023-12-09T11:29:31.722Z,99.62
2023-12-09T11:31:39.689Z,99.67
2023-12-09T11:33:42.945Z,99.68
2023-12-09T11:35:47.314Z,99.66
2023-12-09T11:37:51.415Z,99.65
2023-12-09T11:39:56.455Z,99.54
2023-12-09T11:42:01.925Z,99.41
2023-12-09T11:44:05.927Z,99.34
2023-12-09T11:46:09.619Z,99.19
2023-12-09T11:48:13.436Z,99.10
2023-12-09T11:50:16.444Z,98.84
2023-12-09T11:52:20.517Z,98.75
2023-12-09T11:54:23.529Z,98.58
2023-12-09T11:56:26.206Z,98.37
2023-12-09T11:58:29.241Z,98.15
2023-12-09T12:00:32.398Z,98.02
2023-12-09T12:02:36.820Z,97.92
2023-12-09T12:04:40.405Z,97.86
2023-12-09T12:06:43.439Z,97.74
2023-12-09T12:08:48.899Z,97.69
2023-12-09T12:10:52.338Z,97.48
2023-12-09T12:12:55.502Z,97.38
2023-12-09T12:14:58.032Z,97.21
2023-12-09T12:17:01.445Z,97.07
2023-12-09T12:19:05.999Z,96.83
2023-12-09T12:21:08.361Z,96.73
2023-12-09T12:23:19.900Z,96.77
2023-12-09T12:25:29.647Z,96.73
2023-12-09T12:27:35.248Z,96.68
2023-12-09T12:29:39.406Z,96.63
2023-12-09T12:31:42.555Z,96.62
2023-12-09T12:33:45.719Z,96.59
2023-12-09T12:35:53.032Z,96.74
2023-12-09T12:37:58.401Z,96.69
2023-12-09T12:40:01.457Z,96.71
2023-12-09T12:42:04.797Z,96.72
2023-12-09T12:44:19.579Z,96.71
2023-12-09T12:46:22.864Z,96.56
2023-12-09T12:48:26.196Z,96.52
2023-12-09T12:50:29.392Z,96.60
2023-12-09T12:52:33.711Z,96.44
2023-12-09T12:54:36.753Z,96.29
2023-12-09T12:56:39.854Z,96.40
2023-12-09T12:58:42.833Z,96.19
2023-12-09T13:00:50.099Z,96.32
2023-12-09T13:02:53.526Z,96.42
2023-12-09T13:04:56.505Z,96.36
2023-12-09T13:06:59.485Z,96.23
2023-12-09T13:09:05.219Z,96.32
2023-12-09T13:11:08.493Z,96.43
2023-12-09T13:13:11.491Z,96.40
2023-12-09T13:15:14.772Z,96.40
2023-12-09T13:19:21.047Z,96.30
2023-12-09T13:21:24.115Z,96.49
2023-12-09T13:23:27.117Z,96.48
2023-12-09T13:25:33.350Z,96.54
2023-12-09T13:27:37.567Z,96.52
2023-12-09T13:29:40.831Z,96.53
2023-12-09T13:31:44.271Z,96.59
2023-12-09T13:33:46.391Z,96.70
2023-12-09T13:35:50.174Z,96.72
2023-12-09T13:37:53.202Z,96.76
2023-12-09T13:39:56.423Z,96.81
2023-12-09T13:42:01.290Z,96.98
2023-12-09T13:44:04.826Z,97.00
2023-12-09T13:46:07.437Z,97.07
2023-12-09T13:48:11.001Z,97.17
2023-12-09T13:50:14.088Z,97.11
2023-12-09T13:52:19.761Z,97.00
2023-12-09T13:54:24.110Z,97.01
2023-12-09T13:56:27.098Z,96.98
2023-12-09T13:58:31.492Z,97.15
2023-12-09T14:00:34.570Z,97.15
2023-12-09T14:02:40.961Z,97.08
2023-12-09T14:04:44.771Z,97.04
2023-12-09T14:06:47.840Z,97.19
2023-12-09T14:08:51.135Z,97.10
2023-12-09T14:10:54.112Z,97.37
2023-12-09T14:12:56.167Z,97.57
2023-12-09T14:15:00.659Z,97.57
2023-12-09T14:17:03.901Z,97.53
2023-12-09T14:19:06.998Z,97.64
2023-12-09T14:21:10.010Z,97.55
2023-12-09T14:23:12.956Z,97.59
2023-12-09T14:25:15.055Z,97.64
2023-12-09T14:27:18.100Z,97.73
2023-12-09T14:29:21.252Z,97.62
2023-12-09T14:31:25.917Z,97.71
2023-12-09T14:33:29.015Z,97.62
2023-12-09T14:35:32.589Z,97.70
2023-12-09T14:37:34.712Z,97.83
2023-12-09T14:39:37.924Z,97.74
2023-12-09T14:41:41.644Z,97.82
2023-12-09T14:43:46.920Z,97.89
2023-12-09T14:45:50.439Z,97.82
2023-12-09T14:48:04.755Z,97.97
2023-12-09T14:50:13.954Z,97.91
2023-12-09T14:52:17.139Z,98.04
2023-12-09T14:54:20.748Z,97.93
2023-12-09T14:56:24.252Z,98.04
2023-12-09T14:58:28.115Z,97.95
2023-12-09T15:00:31.495Z,97.95
2023-12-09T15:02:34.572Z,98.04
2023-12-09T15:04:39.222Z,98.07
2023-12-09T15:06:42.352Z,98.08
2023-12-09T15:08:45.921Z,98.16
2023-12-09T15:10:50.275Z,97.95
2023-12-09T15:12:53.461Z,98.15
2023-12-09T15:14:58.056Z,98.07
2023-12-09T15:17:01.412Z,98.05
2023-12-09T15:19:04.886Z,98.06
2023-12-09T15:21:09.709Z,98.25
2023-12-09T15:23:12.739Z,98.25
2023-12-09T15:25:18.109Z,98.32
2023-12-09T15:27:25.569Z,98.32
2023-12-09T15:29:29.501Z,98.21
2023-12-09T15:31:32.542Z,98.36
2023-12-09T15:33:36.023Z,98.49
2023-12-09T15:35:39.409Z,98.49
2023-12-09T15:37:44.796Z,98.58
2023-12-09T15:39:48.123Z,98.55
2023-12-09T15:41:52.611Z,98.70
2023-12-09T15:43:55.677Z,98.51
2023-12-09T15:45:58.894Z,98.59
2023-12-09T15:48:02.419Z,98.72
2023-12-09T15:50:06.290Z,98.65
2023-12-09T15:52:09.317Z,98.84
2023-12-09T15:54:15.017Z,98.96
2023-12-09T15:56:18.142Z,99.00
2023-12-09T15:58:20.503Z,99.02
2023-12-09T16:00:23.727Z,99.11
2023-12-09T16:02:28.255Z,99.11
2023-12-09T16:04:31.652Z,99.05
2023-12-09T16:06:34.803Z,99.25
2023-12-09T16:08:39.332Z,99.50
2023-12-09T16:10:43.680Z,99.30
2023-12-09T16:12:46.963Z,99.28
2023-12-09T16:14:53.834Z,99.42
2023-12-09T16:16:56.922Z,99.39
2023-12-09T16:19:00.079Z,99.39
2023-12-09T16:21:04.985Z,99.33
2023-12-09T16:23:08.656Z,99.34
2023-12-09T16:25:11.941Z,99.45
2023-12-09T16:27:17.371Z,99.50
2023-12-09T16:29:20.422Z,99.49
2023-12-09T16:31:24.404Z,99.59
2023-12-09T16:33:27.590Z,99.49
2023-12-09T16:35:30.924Z,99.57
2023-12-09T16:37:35.301Z,99.37
2023-12-09T16:39:38.485Z,99.32
2023-12-09T16:41:41.759Z,99.46
2023-12-09T16:43:46.154Z,99.51
2023-12-09T16:45:49.214Z,99.63
2023-12-09T16:47:52.603Z,99.65
2023-12-09T16:49:55.769Z,99.88
2023-12-09T16:51:58.881Z,99.67
2023-12-09T16:54:01.990Z,99.75
2023-12-09T16:56:05.414Z,99.74
2023-12-09T16:58:10.178Z,99.76
2023-12-09T17:00:15.769Z,99.99
2023-12-09T17:02:18.960Z,100.00
2023-12-09T17:04:21.745Z,100.00
2023-12-09T17:06:25.085Z,100.00
2023-12-09T17:08:31.241Z,100.00
2023-12-09T17:10:35.826Z,100.00
2023-12-09T17:12:40.598Z,100.00
2023-12-09T17:14:42.763Z,100.00
2023-12-09T17:16:47.651Z,100.00
2023-12-09T17:18:51.011Z,100.00
2023-12-09T17:20:54.125Z,100.00
2023-12-09T17:22:58.322Z,100.00
2023-12-09T17:25:04.815Z,100.00
2023-12-09T17:27:08.695Z,100.00
2023-12-09T17:29:12.287Z,100.00
2023-12-09T17:31:15.638Z,100.00
2023-12-09T17:33:20.362Z,100.00
2023-12-09T17:35:29.417Z,99.96
2023-12-09T17:37:32.579Z,99.88
2023-12-09T17:39:36.116Z,99.78
2023-12-09T17:41:39.476Z,99.66
2023-12-09T17:43:42.865Z,99.57
2023-12-09T17:45:45.946Z,99.64
2023-12-09T17:47:50.150Z,99.47
2023-12-09T17:49:55.003Z,99.61
2023-12-09T17:52:01.003Z,99.49
2023-12-09T17:54:05.606Z,99.44
2023-12-09T17:56:10.482Z,99.32
2023-12-09T17:58:12.579Z,99.15
2023-12-09T18:00:16.248Z,99.05
2023-12-09T18:02:18.507Z,99.06
2023-12-09T18:04:23.647Z,98.86
2023-12-09T18:06:37.780Z,98.76
2023-12-09T18:08:56.682Z,98.61
2023-12-09T18:11:10.197Z,98.61
2023-12-09T18:13:21.842Z,98.48
2023-12-09T18:15:40.681Z,98.27
2023-12-09T18:18:02.308Z,98.28
2023-12-09T18:20:16.026Z,98.19
2023-12-09T18:22:33.562Z,98.14
2023-12-09T18:24:50.044Z,98.17
2023-12-09T18:27:02.230Z,98.17
2023-12-09T18:29:16.922Z,98.09
2023-12-09T18:31:31.456Z,98.16
2023-12-09T18:33:50.227Z,98.05
2023-12-09T18:36:04.360Z,97.90
2023-12-09T18:38:18.009Z,97.87
2023-12-09T18:40:37.066Z,97.83
2023-12-09T18:42:55.066Z,97.72
2023-12-09T18:45:08.865Z,97.80
2023-12-09T18:47:24.431Z,97.73
2023-12-09T18:49:36.460Z,97.77
2023-12-09T18:51:56.959Z,97.72
2023-12-09T18:54:10.748Z,97.66
2023-12-09T18:56:20.749Z,97.72
2023-12-09T18:58:35.057Z,97.80
2023-12-09T19:00:48.054Z,97.65
2023-12-09T19:03:05.675Z,97.84
2023-12-09T19:05:18.501Z,97.69
2023-12-09T19:07:26.913Z,97.80
2023-12-09T19:10:21.010Z,97.92
2023-12-09T19:12:30.917Z,97.76
2023-12-09T19:14:39.470Z,97.83
2023-12-09T19:16:53.018Z,97.99
2023-12-09T19:19:03.641Z,97.91
2023-12-09T19:21:11.971Z,97.89
2023-12-09T19:23:21.711Z,98.00
2023-12-09T19:25:35.247Z,97.80
2023-12-09T19:27:47.544Z,97.82
2023-12-09T19:30:02.927Z,97.85
2023-12-09T19:32:18.087Z,98.06
2023-12-09T19:34:30.719Z,98.32
2023-12-09T19:36:51.820Z,98.35
2023-12-09T19:39:11.557Z,98.33
2023-12-09T19:41:31.386Z,98.53
2023-12-09T19:43:53.212Z,98.41
2023-12-09T19:46:09.073Z,98.54
2023-12-09T19:48:21.378Z,98.70
2023-12-09T19:50:40.686Z,98.76
2023-12-09T19:52:53.734Z,99.26
2023-12-09T19:55:04.502Z,99.17
2023-12-09T19:57:19.086Z,99.04
2023-12-09T19:59:36.552Z,99.38
2023-12-09T20:01:54.230Z,99.55
2023-12-09T20:04:03.895Z,99.42
2023-12-09T20:06:20.495Z,99.46
2023-12-09T20:08:32.916Z,99.63
2023-12-09T20:10:44.918Z,99.77
2023-12-09T20:12:52.954Z,99.84
2023-12-09T20:14:56.255Z,99.95
2023-12-09T20:17:00.310Z,100.00
2023-12-09T20:19:06.752Z,99.96
2023-12-09T20:21:19.975Z,100.00
2023-12-09T20:23:33.270Z,100.00
2023-12-09T20:25:53.892Z,100.00
2023-12-09T20:28:06.914Z,100.00
2023-12-09T20:30:11.627Z,100.00
2023-12-09T20:32:17.042Z,100.00
2023-12-09T20:34:21.118Z,100.00
2023-12-09T20:36:24.462Z,100.00
2023-12-09T20:38:29.675Z,100.00
2023-12-09T20:40:34.759Z,100.00
2023-12-09T20:42:38.182Z,100.00
2023-12-09T20:44:44.558Z,100.00
2023-12-09T20:46:48.221Z,100.00
2023-12-09T20:48:52.502Z,100.00
2023-12-09T20:50:54.567Z,100.00
2023-12-09T20:52:57.832Z,100.00
2023-12-09T20:55:01.278Z,100.00
2023-12-09T20:57:04.731Z,100.00
2023-12-09T20:59:11.019Z,100.00
2023-12-09T21:01:18.612Z,100.00
2023-12-09T21:03:20.908Z,100.00
2023-12-09T21:05:24.839Z,100.00
2023-12-09T21:07:30.420Z,100.00
2023-12-09T21:09:33.528Z,100.00
2023-12-09T21:11:38.966Z,100.00
2023-12-09T21:13:42.608Z,100.00
2023-12-09T21:15:45.900Z,100.00
2023-12-09T21:17:50.568Z,100.00
2023-12-09T21:19:54.025Z,100.00
2023-12-09T21:21:58.953Z,100.00
2023-12-09T21:24:02.211Z,100.00
2023-12-09T21:26:05.730Z,100.00
2023-12-09T21:28:11.623Z,100.00
2023-12-09T21:30:15.510Z,100.00
2023-12-09T21:32:19.077Z,100.00
2023-12-09T21:34:23.616Z,100.00
2023-12-09T21:36:26.803Z,100.00
2023-12-09T21:38:30.861Z,100.00
2023-12-09T21:40:34.875Z,100.00
2023-12-09T21:42:37.007Z,100.00
2023-12-09T21:44:40.023Z,100.00
2023-12-09T21:46:43.604Z,100.00
2023-12-09T21:48:47.252Z,100.00
2023-12-09T21:50:51.990Z,100.00
2023-12-09T21:52:55.471Z,100.00
2023-12-09T21:54:59.703Z,100.00
2023-12-09T21:57:03.589Z,100.00
2023-12-09T21:59:06.764Z,100.00
2023-12-09T22:01:10.705Z,100.00
2023-12-09T22:03:14.644Z,100.00
2023-12-09T22:05:17.927Z,100.00
2023-12-09T22:07:21.746Z,100.00
2023-12-09T22:09:24.864Z,100.00
2023-12-09T22:11:27.924Z,100.00
2023-12-09T22:13:30.367Z,100.00
2023-12-09T22:15:34.025Z,100.00
2023-12-09T22:17:38.079Z,100.00
2023-12-09T22:19:41.201Z,100.00
2023-12-09T22:21:45.321Z,100.00
2023-12-09T22:23:54.611Z,100.00
2023-12-09T22:25:57.677Z,100.00
2023-12-09T22:28:00.769Z,100.00
2023-12-09T22:30:03.941Z,100.00
2023-12-09T22:32:08.860Z,100.00
2023-12-09T22:34:12.604Z,100.00
2023-12-09T22:36:20.919Z,100.00
2023-12-09T22:38:24.832Z,100.00
2023-12-09T22:40:29.746Z,100.00
2023-12-09T22:42:34.530Z,100.00
2023-12-09T22:44:37.647Z,100.00
2023-12-09T22:46:41.206Z,100.00
2023-12-09T22:48:44.552Z,100.00
2023-12-09T22:50:48.060Z,100.00
2023-12-09T22:52:51.114Z,100.00
2023-12-09T22:54:54.209Z,100.00
2023-12-09T22:56:58.675Z,100.00
2023-12-09T22:59:02.000Z,100.00
2023-12-09T23:01:05.563Z,100.00
2023-12-09T23:03:08.927Z,100.00
2023-12-09T23:05:13.118Z,100.00
2023-12-09T23:07:16.888Z,100.00
2023-12-09T23:09:20.200Z,100.00
2023-12-09T23:11:23.525Z,100.00
2023-12-09T23:13:28.254Z,100.00
2023-12-09T23:15:32.311Z,100.00
2023-12-09T23:17:37.220Z,100.00
2023-12-09T23:19:42.164Z,100.00
2023-12-09T23:21:45.291Z,100.00
2023-12-09T23:23:48.401Z,100.00
2023-12-09T23:25:58.864Z,100.00
2023-12-09T23:28:05.858Z,100.00
2023-12-09T23:30:11.321Z,100.00
2023-12-09T23:32:14.953Z,100.00
2023-12-09T23:34:17.645Z,100.00
2023-12-09T23:36:21.393Z,100.00
2023-12-09T23:38:24.823Z,100.00
2023-12-09T23:40:27.933Z,100.00
2023-12-09T23:42:31.883Z,100.00
2023-12-09T23:44:35.302Z,100.00
2023-12-09T23:46:39.668Z,100.00
2023-12-09T23:48:42.781Z,100.00
2023-12-09T23:50:46.516Z,100.00
2023-12-09T23:52:49.509Z,100.00
2023-12-09T23:54:52.513Z,100.00
2023-12-09T23:56:55.553Z,100.00
2023-12-09T23:58:58.671Z,100.00
