createdAt,value
2019-05-02T00:00:53.263Z,0.00
2019-05-02T00:01:53.258Z,0.00
2019-05-02T00:02:53.269Z,0.00
2019-05-02T00:03:53.229Z,0.00
2019-05-02T00:04:55.765Z,0.00
2019-05-02T00:05:53.208Z,0.00
2019-05-02T00:06:53.197Z,0.00
2019-05-02T00:07:53.791Z,0.00
2019-05-02T00:08:53.189Z,0.00
2019-05-02T00:09:53.163Z,0.00
2019-05-02T00:10:53.155Z,0.00
2019-05-02T00:11:58.774Z,0.00
2019-05-02T00:12:54.129Z,0.00
2019-05-02T00:13:53.147Z,0.00
2019-05-02T00:14:56.595Z,0.00
2019-05-02T00:15:54.095Z,0.00
2019-05-02T00:16:53.085Z,0.00
2019-05-02T00:17:56.785Z,0.00
2019-05-02T00:18:54.087Z,0.00
2019-05-02T00:19:53.059Z,0.00
2019-05-02T00:20:57.063Z,0.00
2019-05-02T00:21:54.031Z,0.00
2019-05-02T00:22:53.488Z,0.00
2019-05-02T00:23:53.024Z,0.00
2019-05-02T00:24:53.003Z,0.00
2019-05-02T00:25:54.387Z,0.00
2019-05-02T00:26:56.112Z,0.00
2019-05-02T00:27:53.961Z,0.00
2019-05-02T00:28:52.970Z,0.00
2019-05-02T00:29:53.767Z,0.00
2019-05-02T00:30:53.929Z,0.00
2019-05-02T00:31:52.936Z,0.00
2019-05-02T00:32:53.123Z,0.00
2019-05-02T00:33:52.914Z,0.00
2019-05-02T00:34:52.888Z,0.00
2019-05-02T00:35:52.873Z,0.00
2019-05-02T00:36:52.862Z,0.00
2019-05-02T00:37:52.860Z,0.00
2019-05-02T00:38:52.857Z,0.00
2019-05-02T00:39:52.829Z,0.00
2019-05-02T00:40:57.253Z,0.00
2019-05-02T00:41:53.809Z,0.00
2019-05-02T00:42:53.352Z,0.00
2019-05-02T00:43:53.819Z,0.00
2019-05-02T00:44:52.773Z,0.00
2019-05-02T00:45:55.018Z,0.00
2019-05-02T00:46:53.756Z,0.00
2019-05-02T00:47:52.741Z,0.00
2019-05-02T00:48:54.051Z,0.00
2019-05-02T00:49:53.726Z,0.00
2019-05-02T00:50:52.709Z,0.00
2019-05-02T00:51:56.608Z,0.00
2019-05-02T00:52:53.687Z,0.00
2019-05-02T00:53:52.673Z,0.00
2019-05-02T00:54:55.019Z,0.00
2019-05-02T00:55:53.658Z,0.00
2019-05-02T00:56:52.644Z,0.00
2019-05-02T00:57:55.635Z,0.00
2019-05-02T00:58:52.616Z,0.00
2019-05-02T00:59:52.624Z,0.00
2019-05-02T01:00:53.163Z,0.00
2019-05-02T01:01:52.632Z,0.00
2019-05-02T01:02:52.573Z,0.00
2019-05-02T01:03:53.821Z,0.00
2019-05-02T01:04:52.566Z,0.00
2019-05-02T01:05:52.546Z,0.00
2019-05-02T01:06:52.531Z,0.00
2019-05-02T01:07:55.915Z,0.00
2019-05-02T01:08:53.506Z,0.00
2019-05-02T01:09:52.512Z,0.00
2019-05-02T01:10:56.829Z,0.00
2019-05-02T01:11:53.478Z,0.00
2019-05-02T01:12:52.466Z,0.00
2019-05-02T01:13:55.868Z,0.00
2019-05-02T01:14:53.454Z,0.00
2019-05-02T01:15:52.427Z,0.00
2019-05-02T01:16:54.468Z,0.00
2019-05-02T01:17:52.406Z,0.00
2019-05-02T01:18:52.394Z,0.00
2019-05-02T01:19:52.718Z,0.00
2019-05-02T01:20:52.372Z,0.00
2019-05-02T01:21:52.360Z,0.00
2019-05-02T01:22:53.621Z,0.00
2019-05-02T01:23:52.340Z,0.00
2019-05-02T01:24:52.343Z,0.00
2019-05-02T01:25:52.791Z,0.00
2019-05-02T01:26:52.305Z,0.00
2019-05-02T01:27:52.295Z,0.00
2019-05-02T01:28:54.195Z,0.00
2019-05-02T01:29:52.291Z,0.00
2019-05-02T01:30:52.262Z,0.00
2019-05-02T01:31:54.729Z,0.00
2019-05-02T01:32:52.244Z,0.00
2019-05-02T01:33:52.226Z,0.00
2019-05-02T01:34:54.326Z,0.00
2019-05-02T01:35:52.206Z,0.00
2019-05-02T01:36:52.196Z,0.00
2019-05-02T01:37:54.935Z,0.00
2019-05-02T01:38:52.179Z,0.00
2019-05-02T01:39:52.188Z,0.00
2019-05-02T01:40:53.169Z,0.00
2019-05-02T01:41:52.140Z,0.00
2019-05-02T01:42:52.133Z,0.00
2019-05-02T01:43:55.005Z,0.00
2019-05-02T01:44:53.128Z,0.00
2019-05-02T01:45:52.093Z,0.00
2019-05-02T01:46:53.988Z,0.00
2019-05-02T01:47:53.069Z,0.00
2019-05-02T01:48:52.060Z,0.00
2019-05-02T01:49:57.060Z,0.00
2019-05-02T01:50:53.057Z,0.00
2019-05-02T01:51:52.026Z,0.00
2019-05-02T01:52:53.771Z,0.00
2019-05-02T01:53:53.001Z,0.00
2019-05-02T01:54:51.992Z,0.00
2019-05-02T01:55:56.885Z,0.00
2019-05-02T01:56:52.973Z,0.00
2019-05-02T01:57:51.959Z,0.00
2019-05-02T01:58:53.023Z,0.00
2019-05-02T01:59:52.935Z,0.00
2019-05-02T02:00:51.945Z,0.00
2019-05-02T02:01:53.170Z,0.00
2019-05-02T02:02:52.905Z,0.00
2019-05-02T02:03:51.892Z,0.00
2019-05-02T02:04:52.126Z,0.00
2019-05-02T02:05:51.886Z,0.00
2019-05-02T02:06:51.859Z,0.00
2019-05-02T02:07:55.471Z,0.00
2019-05-02T02:08:52.836Z,0.00
2019-05-02T02:09:51.825Z,0.00
2019-05-02T02:10:56.613Z,0.00
2019-05-02T02:11:52.804Z,0.00
2019-05-02T02:13:03.349Z,0.00
2019-05-02T02:13:52.793Z,0.00
2019-05-02T02:14:53.346Z,0.00
2019-05-02T02:15:51.759Z,0.00
2019-05-02T02:16:51.762Z,0.00
2019-05-02T02:17:52.663Z,0.00
2019-05-02T02:18:51.725Z,0.00
2019-05-02T02:19:51.719Z,0.00
2019-05-02T02:20:51.702Z,0.00
2019-05-02T02:21:51.711Z,0.00
2019-05-02T02:22:51.687Z,0.00
2019-05-02T02:23:51.673Z,0.00
2019-05-02T02:24:55.940Z,0.00
2019-05-02T02:25:52.657Z,0.00
2019-05-02T02:26:51.651Z,0.00
2019-05-02T02:27:54.945Z,0.00
2019-05-02T02:28:52.611Z,0.00
2019-05-02T02:29:51.602Z,0.00
2019-05-02T02:30:57.937Z,0.00
2019-05-02T02:31:52.605Z,0.00
2019-05-02T02:32:51.571Z,0.00
2019-05-02T02:33:51.556Z,0.00
2019-05-02T02:34:51.559Z,0.00
2019-05-02T02:35:52.174Z,0.00
2019-05-02T02:36:51.539Z,0.00
2019-05-02T02:37:52.902Z,0.00
2019-05-02T02:38:51.515Z,0.00
2019-05-02T02:39:54.181Z,0.00
2019-05-02T02:40:51.489Z,0.00
2019-05-02T02:41:52.481Z,0.00
2019-05-02T02:42:51.460Z,0.00
2019-05-02T02:43:54.726Z,0.00
2019-05-02T02:44:52.437Z,0.00
2019-05-02T02:45:57.231Z,0.00
2019-05-02T02:46:52.427Z,0.00
2019-05-02T02:47:53.023Z,0.00
2019-05-02T02:48:52.392Z,0.00
2019-05-02T02:49:55.975Z,0.00
2019-05-02T02:50:52.380Z,0.00
2019-05-02T02:51:51.371Z,0.00
2019-05-02T02:52:51.343Z,0.00
2019-05-02T02:54:03.194Z,0.00
2019-05-02T02:54:52.328Z,0.00
2019-05-02T02:56:00.797Z,0.00
2019-05-02T02:56:52.329Z,0.00
2019-05-02T02:57:51.293Z,0.00
2019-05-02T02:58:51.277Z,0.00
2019-05-02T02:59:51.268Z,0.00
2019-05-02T03:00:51.254Z,0.00
2019-05-02T03:01:51.267Z,0.00
2019-05-02T03:02:51.255Z,0.00
2019-05-02T03:03:51.223Z,0.00
2019-05-02T03:04:51.209Z,0.00
2019-05-02T03:05:51.198Z,0.00
2019-05-02T03:06:51.204Z,0.00
2019-05-02T03:07:51.184Z,0.00
2019-05-02T03:08:51.168Z,0.00
2019-05-02T03:09:51.163Z,0.00
2019-05-02T03:10:51.146Z,0.00
2019-05-02T03:11:56.371Z,0.00
2019-05-02T03:12:52.127Z,0.00
2019-05-02T03:13:53.379Z,0.00
2019-05-02T03:14:51.105Z,0.00
2019-05-02T03:15:51.084Z,0.00
2019-05-02T03:16:51.094Z,0.00
2019-05-02T03:17:51.063Z,0.00
2019-05-02T03:18:51.056Z,0.00
2019-05-02T03:19:54.337Z,0.00
2019-05-02T03:20:52.026Z,0.00
2019-05-02T03:21:54.510Z,0.00
2019-05-02T03:22:52.005Z,0.00
2019-05-02T03:24:01.231Z,0.00
2019-05-02T03:24:51.989Z,0.00
2019-05-02T03:25:51.649Z,0.00
2019-05-02T03:26:55.174Z,0.00
2019-05-02T03:27:50.967Z,0.00
2019-05-02T03:28:57.173Z,0.00
2019-05-02T03:29:51.925Z,0.00
2019-05-02T03:30:50.919Z,0.00
2019-05-02T03:32:11.545Z,0.00
2019-05-02T03:33:05.960Z,0.00
2019-05-02T03:33:55.771Z,0.00
2019-05-02T03:34:53.872Z,0.00
2019-05-02T03:35:50.864Z,0.00
2019-05-02T03:36:50.859Z,0.00
2019-05-02T03:37:52.958Z,0.00
2019-05-02T03:38:50.826Z,0.00
2019-05-02T03:39:57.144Z,4.00
2019-05-02T03:40:51.803Z,4.00
2019-05-02T03:41:55.738Z,4.00
2019-05-02T03:42:51.800Z,4.00
2019-05-02T03:43:50.795Z,4.00
2019-05-02T03:44:56.352Z,8.00
2019-05-02T03:45:51.744Z,4.00
2019-05-02T03:46:54.300Z,8.00
2019-05-02T03:47:51.741Z,8.00
2019-05-02T03:48:50.723Z,12.00
2019-05-02T03:49:52.387Z,12.00
2019-05-02T03:50:50.689Z,16.00
2019-05-02T03:51:55.909Z,16.00
2019-05-02T03:52:51.681Z,20.00
2019-05-02T03:53:50.705Z,20.00
2019-05-02T03:54:52.434Z,24.00
2019-05-02T03:55:50.644Z,28.00
2019-05-02T03:56:51.931Z,32.00
2019-05-02T03:57:50.631Z,36.00
2019-05-02T03:58:56.362Z,40.00
2019-05-02T03:59:51.589Z,44.00
2019-05-02T04:01:00.787Z,48.00
2019-05-02T04:01:51.562Z,56.00
2019-05-02T04:02:59.050Z,64.00
2019-05-02T04:03:51.541Z,68.00
2019-05-02T04:04:54.148Z,72.00
2019-05-02T04:05:51.515Z,80.00
2019-05-02T04:06:55.011Z,88.00
2019-05-02T04:07:51.526Z,96.00
2019-05-02T04:08:59.308Z,104.00
2019-05-02T04:09:51.474Z,112.00
2019-05-02T04:10:52.955Z,120.00
2019-05-02T04:11:51.450Z,128.00
2019-05-02T04:12:53.011Z,136.00
2019-05-02T04:13:51.436Z,144.00
2019-05-02T04:14:55.637Z,152.00
2019-05-02T04:15:51.431Z,164.00
2019-05-02T04:16:55.129Z,168.00
2019-05-02T04:17:51.406Z,180.00
2019-05-02T04:18:55.822Z,188.00
2019-05-02T04:19:51.359Z,192.00
2019-05-02T04:20:52.006Z,204.00
2019-05-02T04:21:54.576Z,212.00
2019-05-02T04:22:50.929Z,220.00
2019-05-02T04:23:50.314Z,232.00
2019-05-02T04:24:54.636Z,236.00
2019-05-02T04:25:51.294Z,244.00
2019-05-02T04:26:53.904Z,252.00
2019-05-02T04:27:51.302Z,264.00
2019-05-02T04:28:51.640Z,272.00
2019-05-02T04:29:50.251Z,276.00
2019-05-02T04:30:51.131Z,284.00
2019-05-02T04:31:50.223Z,292.00
2019-05-02T04:32:55.858Z,300.00
2019-05-02T04:33:51.214Z,308.00
2019-05-02T04:34:55.318Z,320.00
2019-05-02T04:35:51.172Z,324.00
2019-05-02T04:36:59.830Z,332.00
2019-05-02T04:37:51.152Z,336.00
2019-05-02T04:38:52.367Z,344.00
2019-05-02T04:39:53.786Z,352.00
2019-05-02T04:40:51.116Z,360.00
2019-05-02T04:41:50.110Z,364.00
2019-05-02T04:42:53.500Z,368.00
2019-05-02T04:43:57.338Z,380.00
2019-05-02T04:45:12.175Z,384.00
2019-05-02T04:45:56.165Z,388.00
2019-05-02T04:46:51.048Z,396.00
2019-05-02T04:47:58.590Z,400.00
2019-05-02T04:48:52.888Z,404.00
2019-05-02T04:49:51.949Z,412.00
2019-05-02T04:50:51.753Z,416.00
2019-05-02T04:52:00.161Z,424.00
2019-05-02T04:52:53.886Z,428.00
2019-05-02T04:53:50.178Z,436.00
2019-05-02T04:54:49.975Z,440.00
2019-05-02T04:56:01.542Z,444.00
2019-05-02T04:56:55.167Z,448.00
2019-05-02T04:57:50.912Z,452.00
2019-05-02T04:58:49.927Z,460.00
2019-05-02T04:59:50.712Z,460.00
2019-05-02T05:00:58.084Z,468.00
2019-05-02T05:01:57.231Z,472.00
2019-05-02T05:02:53.261Z,476.00
2019-05-02T05:03:58.209Z,476.00
2019-05-02T05:04:50.852Z,484.00
2019-05-02T05:05:49.841Z,488.00
2019-05-02T05:06:56.197Z,492.00
2019-05-02T05:07:50.816Z,496.00
2019-05-02T05:08:49.835Z,500.00
2019-05-02T05:09:56.932Z,504.00
2019-05-02T05:10:50.779Z,508.00
2019-05-02T05:11:53.807Z,508.00
2019-05-02T05:12:50.750Z,516.00
2019-05-02T05:13:52.401Z,520.00
2019-05-02T05:14:50.728Z,524.00
2019-05-02T05:15:51.980Z,524.00
2019-05-02T05:16:51.703Z,528.00
2019-05-02T05:17:50.707Z,532.00
2019-05-02T05:18:53.126Z,536.00
2019-05-02T05:19:49.712Z,540.00
2019-05-02T05:20:53.058Z,540.00
2019-05-02T05:21:49.650Z,544.00
2019-05-02T05:22:49.643Z,548.00
2019-05-02T05:23:51.724Z,552.00
2019-05-02T05:24:50.628Z,552.00
2019-05-02T05:25:50.760Z,556.00
2019-05-02T05:26:50.590Z,560.00
2019-05-02T05:27:52.544Z,560.00
2019-05-02T05:28:50.582Z,564.00
2019-05-02T05:29:53.722Z,568.00
2019-05-02T05:30:52.252Z,568.00
2019-05-02T05:31:49.545Z,572.00
2019-05-02T05:32:49.523Z,576.00
2019-05-02T05:33:49.513Z,576.00
2019-05-02T05:34:49.516Z,580.00
2019-05-02T05:35:52.510Z,580.00
2019-05-02T05:36:49.480Z,584.00
2019-05-02T05:37:53.069Z,584.00
2019-05-02T05:38:49.456Z,588.00
2019-05-02T05:39:52.596Z,588.00
2019-05-02T05:40:50.240Z,592.00
2019-05-02T05:41:52.261Z,592.00
2019-05-02T05:42:49.409Z,596.00
2019-05-02T05:43:53.506Z,600.00
2019-05-02T05:44:49.406Z,600.00
2019-05-02T05:45:56.197Z,604.00
2019-05-02T05:46:50.361Z,604.00
2019-05-02T05:47:52.400Z,604.00
2019-05-02T05:48:50.340Z,608.00
2019-05-02T05:49:52.297Z,608.00
2019-05-02T05:50:50.318Z,612.00
2019-05-02T05:51:53.948Z,612.00
2019-05-02T05:52:51.735Z,616.00
2019-05-02T05:53:52.385Z,616.00
2019-05-02T05:54:50.291Z,620.00
2019-05-02T05:55:53.559Z,624.00
2019-05-02T05:56:50.299Z,624.00
2019-05-02T05:57:50.135Z,624.00
2019-05-02T05:58:52.499Z,628.00
2019-05-02T05:59:49.234Z,628.00
2019-05-02T06:00:53.905Z,628.00
2019-05-02T06:01:51.646Z,632.00
2019-05-02T06:02:53.963Z,632.00
2019-05-02T06:03:50.167Z,636.00
2019-05-02T06:04:50.203Z,640.00
2019-05-02T06:05:49.148Z,640.00
2019-05-02T06:06:49.142Z,640.00
2019-05-02T06:07:49.128Z,644.00
2019-05-02T06:08:53.954Z,644.00
2019-05-02T06:09:50.116Z,648.00
2019-05-02T06:10:49.093Z,652.00
2019-05-02T06:11:50.792Z,648.00
2019-05-02T06:12:49.070Z,652.00
2019-05-02T06:13:50.755Z,652.00
2019-05-02T06:14:49.079Z,656.00
2019-05-02T06:16:01.578Z,656.00
2019-05-02T06:16:51.678Z,660.00
2019-05-02T06:17:49.013Z,664.00
2019-05-02T06:18:48.998Z,664.00
2019-05-02T06:19:53.562Z,664.00
2019-05-02T06:20:49.981Z,668.00
2019-05-02T06:21:48.963Z,668.00
2019-05-02T06:22:48.951Z,668.00
2019-05-02T06:23:48.940Z,668.00
2019-05-02T06:24:50.723Z,672.00
2019-05-02T06:25:48.919Z,676.00
2019-05-02T06:26:49.971Z,676.00
2019-05-02T06:27:48.894Z,676.00
2019-05-02T06:28:48.883Z,676.00
2019-05-02T06:29:51.270Z,680.00
2019-05-02T06:30:49.883Z,684.00
2019-05-02T06:31:48.854Z,684.00
2019-05-02T06:32:50.132Z,684.00
2019-05-02T06:33:49.825Z,684.00
2019-05-02T06:34:48.814Z,684.00
2019-05-02T06:35:51.889Z,688.00
2019-05-02T06:36:49.790Z,692.00
2019-05-02T06:37:50.139Z,692.00
2019-05-02T06:38:52.388Z,692.00
2019-05-02T06:39:49.769Z,692.00
2019-05-02T06:40:48.761Z,696.00
2019-05-02T06:41:52.091Z,700.00
2019-05-02T06:42:49.773Z,700.00
2019-05-02T06:43:48.712Z,704.00
2019-05-02T06:44:48.706Z,704.00
2019-05-02T06:45:48.716Z,708.00
2019-05-02T06:46:48.677Z,708.00
2019-05-02T06:47:48.669Z,708.00
2019-05-02T06:48:52.373Z,708.00
2019-05-02T06:49:48.642Z,712.00
2019-05-02T06:50:48.667Z,716.00
2019-05-02T06:51:51.070Z,712.00
2019-05-02T06:52:49.641Z,716.00
2019-05-02T06:53:48.969Z,716.00
2019-05-02T06:54:48.587Z,720.00
2019-05-02T06:55:48.589Z,720.00
2019-05-02T06:56:49.216Z,720.00
2019-05-02T06:57:51.477Z,720.00
2019-05-02T06:58:48.583Z,720.00
2019-05-02T06:59:49.990Z,728.00
2019-05-02T07:00:57.458Z,728.00
2019-05-02T07:01:52.375Z,728.00
2019-05-02T07:02:49.501Z,732.00
2019-05-02T07:03:48.484Z,728.00
2019-05-02T07:04:48.476Z,732.00
2019-05-02T07:05:49.169Z,736.00
2019-05-02T07:06:58.129Z,736.00
2019-05-02T07:07:49.436Z,736.00
2019-05-02T07:08:48.454Z,736.00
2019-05-02T07:09:48.444Z,740.00
2019-05-02T07:10:48.419Z,740.00
2019-05-02T07:11:56.905Z,744.00
2019-05-02T07:12:51.214Z,744.00
2019-05-02T07:13:49.371Z,748.00
2019-05-02T07:14:48.367Z,748.00
2019-05-02T07:15:48.742Z,748.00
2019-05-02T07:16:49.701Z,752.00
2019-05-02T07:17:49.324Z,756.00
2019-05-02T07:18:49.695Z,752.00
2019-05-02T07:19:48.302Z,756.00
2019-05-02T07:20:48.383Z,756.00
2019-05-02T07:21:48.283Z,760.00
2019-05-02T07:22:48.272Z,760.00
2019-05-02T07:23:48.742Z,764.00
2019-05-02T07:24:48.245Z,768.00
2019-05-02T07:25:48.250Z,768.00
2019-05-02T07:26:52.118Z,768.00
2019-05-02T07:27:49.214Z,772.00
2019-05-02T07:28:48.208Z,772.00
2019-05-02T07:29:52.237Z,772.00
2019-05-02T07:30:49.313Z,776.00
2019-05-02T07:31:48.909Z,780.00
2019-05-02T07:32:48.164Z,780.00
2019-05-02T07:33:48.154Z,784.00
2019-05-02T07:34:49.399Z,784.00
2019-05-02T07:35:48.136Z,788.00
2019-05-02T07:36:48.113Z,788.00
2019-05-02T07:37:48.723Z,788.00
2019-05-02T07:38:48.099Z,792.00
2019-05-02T07:39:48.080Z,796.00
2019-05-02T07:40:48.294Z,800.00
2019-05-02T07:41:48.054Z,800.00
2019-05-02T07:42:48.043Z,800.00
2019-05-02T07:43:52.126Z,808.00
2019-05-02T07:44:49.029Z,808.00
2019-05-02T07:45:48.014Z,808.00
2019-05-02T07:46:52.042Z,812.00
2019-05-02T07:47:47.991Z,812.00
2019-05-02T07:48:48.732Z,816.00
2019-05-02T07:49:48.967Z,820.00
2019-05-02T07:50:48.282Z,824.00
2019-05-02T07:51:52.290Z,828.00
2019-05-02T07:52:48.931Z,828.00
2019-05-02T07:53:48.542Z,832.00
2019-05-02T07:54:47.908Z,832.00
2019-05-02T07:55:49.318Z,836.00
2019-05-02T07:56:48.613Z,840.00
2019-05-02T07:57:47.878Z,844.00
2019-05-02T07:58:48.150Z,844.00
2019-05-02T07:59:49.750Z,848.00
2019-05-02T08:00:47.842Z,852.00
2019-05-02T08:01:49.752Z,852.00
2019-05-02T08:02:47.838Z,856.00
2019-05-02T08:03:47.809Z,860.00
2019-05-02T08:04:47.800Z,860.00
2019-05-02T08:05:47.788Z,864.00
2019-05-02T08:06:47.797Z,864.00
2019-05-02T08:07:47.765Z,864.00
2019-05-02T08:08:47.772Z,868.00
2019-05-02T08:09:47.744Z,868.00
2019-05-02T08:10:47.733Z,868.00
2019-05-02T08:11:47.737Z,872.00
2019-05-02T08:12:47.723Z,872.00
2019-05-02T08:13:49.473Z,876.00
2019-05-02T08:14:48.695Z,880.00
2019-05-02T08:15:50.951Z,880.00
2019-05-02T08:16:47.684Z,884.00
2019-05-02T08:17:53.218Z,888.00
2019-05-02T08:18:48.645Z,892.00
2019-05-02T08:19:47.645Z,896.00
2019-05-02T08:20:51.053Z,904.00
2019-05-02T08:21:48.635Z,908.00
2019-05-02T08:22:48.900Z,916.00
2019-05-02T08:23:47.588Z,920.00
2019-05-02T08:24:47.573Z,924.00
2019-05-02T08:25:47.573Z,932.00
2019-05-02T08:26:47.571Z,936.00
2019-05-02T08:27:47.561Z,952.00
2019-05-02T08:28:51.896Z,952.00
2019-05-02T08:29:48.517Z,948.00
2019-05-02T08:30:47.512Z,948.00
2019-05-02T08:31:47.513Z,948.00
2019-05-02T08:32:47.515Z,952.00
2019-05-02T08:33:47.473Z,952.00
2019-05-02T08:34:52.004Z,960.00
2019-05-02T08:35:48.457Z,964.00
2019-05-02T08:36:47.448Z,960.00
2019-05-02T08:37:47.453Z,964.00
2019-05-02T08:38:48.952Z,968.00
2019-05-02T08:39:48.404Z,976.00
2019-05-02T08:40:48.237Z,980.00
2019-05-02T08:41:51.384Z,988.00
2019-05-02T08:42:48.390Z,988.00
2019-05-02T08:43:47.361Z,992.00
2019-05-02T08:44:51.160Z,996.00
2019-05-02T08:45:47.344Z,1000.00
2019-05-02T08:46:51.516Z,1008.00
2019-05-02T08:47:48.333Z,1012.00
2019-05-02T08:48:47.309Z,1016.00
2019-05-02T08:49:49.281Z,1024.00
2019-05-02T08:50:48.294Z,1028.00
2019-05-02T08:51:47.272Z,1032.00
2019-05-02T08:52:48.142Z,1036.00
2019-05-02T08:53:47.256Z,1036.00
2019-05-02T08:54:47.244Z,1036.00
2019-05-02T08:55:47.235Z,1044.00
2019-05-02T08:56:47.230Z,1044.00
2019-05-02T08:57:47.228Z,1048.00
2019-05-02T08:58:49.824Z,1052.00
2019-05-02T08:59:47.187Z,1060.00
2019-05-02T09:00:47.628Z,1064.00
2019-05-02T09:01:49.404Z,1064.00
2019-05-02T09:02:47.182Z,1076.00
2019-05-02T09:03:55.009Z,1076.00
2019-05-02T09:04:57.870Z,1072.00
2019-05-02T09:05:48.114Z,1080.00
2019-05-02T09:06:47.105Z,1084.00
2019-05-02T09:07:47.141Z,1088.00
2019-05-02T09:08:51.267Z,1092.00
2019-05-02T09:09:48.093Z,1104.00
2019-05-02T09:10:47.067Z,1104.00
2019-05-02T09:12:01.012Z,1112.00
2019-05-02T09:12:48.055Z,1116.00
2019-05-02T09:13:47.043Z,1120.00
2019-05-02T09:14:47.026Z,1124.00
2019-05-02T09:15:51.343Z,1128.00
2019-05-02T09:16:48.005Z,1132.00
2019-05-02T09:17:52.745Z,1140.00
2019-05-02T09:18:53.368Z,1144.00
2019-05-02T09:19:59.552Z,1148.00
2019-05-02T09:20:52.545Z,1148.00
2019-05-02T09:21:47.942Z,1156.00
2019-05-02T09:22:52.129Z,1160.00
2019-05-02T09:23:47.930Z,1168.00
2019-05-02T09:24:46.904Z,1168.00
2019-05-02T09:25:46.897Z,1176.00
2019-05-02T09:26:46.885Z,1184.00
2019-05-02T09:27:46.871Z,1192.00
2019-05-02T09:28:46.875Z,1200.00
2019-05-02T09:29:46.851Z,1204.00
2019-05-02T09:30:46.965Z,1208.00
2019-05-02T09:31:46.827Z,1224.00
2019-05-02T09:32:46.829Z,1228.00
2019-05-02T09:33:47.020Z,1232.00
2019-05-02T09:34:46.793Z,1236.00
2019-05-02T09:35:46.783Z,1252.00
2019-05-02T09:36:46.776Z,1256.00
2019-05-02T09:37:46.763Z,1256.00
2019-05-02T09:38:48.731Z,1264.00
2019-05-02T09:39:47.741Z,1264.00
2019-05-02T09:40:47.172Z,1268.00
2019-05-02T09:41:46.719Z,1280.00
2019-05-02T09:42:47.521Z,1296.00
2019-05-02T09:43:47.708Z,1308.00
2019-05-02T09:44:47.965Z,1308.00
2019-05-02T09:45:47.670Z,1320.00
2019-05-02T09:46:47.472Z,1328.00
2019-05-02T09:48:01.343Z,1332.00
2019-05-02T09:48:47.651Z,1348.00
2019-05-02T09:49:48.983Z,1368.00
2019-05-02T09:50:46.629Z,1384.00
2019-05-02T09:51:50.498Z,1392.00
2019-05-02T09:52:47.595Z,1400.00
2019-05-02T09:53:46.600Z,1404.00
2019-05-02T09:54:46.570Z,1416.00
2019-05-02T09:55:50.300Z,1420.00
2019-05-02T09:56:47.551Z,1428.00
2019-05-02T09:57:46.539Z,1440.00
2019-05-02T09:58:49.188Z,1448.00
2019-05-02T09:59:50.582Z,1464.00
2019-05-02T10:00:47.503Z,1480.00
2019-05-02T10:01:46.496Z,1492.00
2019-05-02T10:02:46.501Z,1508.00
2019-05-02T10:03:46.492Z,1520.00
2019-05-02T10:04:46.476Z,1532.00
2019-05-02T10:05:46.457Z,1544.00
2019-05-02T10:06:46.436Z,1560.00
2019-05-02T10:07:48.570Z,1576.00
2019-05-02T10:08:46.732Z,1584.00
2019-05-02T10:09:46.449Z,1604.00
2019-05-02T10:10:46.485Z,1628.00
2019-05-02T10:11:46.391Z,1668.00
2019-05-02T10:12:46.394Z,1696.00
2019-05-02T10:13:46.364Z,1720.00
2019-05-02T10:14:46.370Z,1748.00
2019-05-02T10:15:46.336Z,1772.00
2019-05-02T10:16:46.326Z,1800.00
2019-05-02T10:17:46.865Z,1836.00
2019-05-02T10:18:46.324Z,1884.00
2019-05-02T10:19:49.184Z,1928.00
2019-05-02T10:20:47.286Z,1956.00
2019-05-02T10:21:47.047Z,1976.00
2019-05-02T10:22:47.263Z,2008.00
2019-05-02T10:23:46.248Z,2052.00
2019-05-02T10:24:46.260Z,2108.00
2019-05-02T10:25:47.031Z,2152.00
2019-05-02T10:26:46.239Z,2180.00
2019-05-02T10:27:47.595Z,2212.00
2019-05-02T10:28:50.590Z,2220.00
2019-05-02T10:29:46.264Z,2224.00
2019-05-02T10:30:47.353Z,2196.00
2019-05-02T10:31:47.163Z,2180.00
2019-05-02T10:32:47.134Z,2176.00
2019-05-02T10:33:47.134Z,2204.00
2019-05-02T10:34:47.542Z,2252.00
2019-05-02T10:35:47.114Z,2304.00
2019-05-02T10:36:46.106Z,2356.00
2019-05-02T10:37:46.099Z,2432.00
2019-05-02T10:38:48.982Z,2504.00
2019-05-02T10:39:47.309Z,2532.00
2019-05-02T10:40:48.411Z,2540.00
2019-05-02T10:41:47.053Z,2552.00
2019-05-02T10:42:46.038Z,2556.00
2019-05-02T10:43:46.875Z,2556.00
2019-05-02T10:44:46.043Z,2528.00
2019-05-02T10:45:47.493Z,2480.00
2019-05-02T10:46:46.994Z,2420.00
2019-05-02T10:47:45.984Z,2340.00
2019-05-02T10:48:45.974Z,2284.00
2019-05-02T10:49:45.982Z,2276.00
2019-05-02T10:50:45.949Z,2272.00
2019-05-02T10:51:49.592Z,2272.00
2019-05-02T10:52:46.936Z,2276.00
2019-05-02T10:53:47.099Z,2320.00
2019-05-02T10:54:46.917Z,2368.00
2019-05-02T10:55:46.047Z,2420.00
2019-05-02T10:56:45.881Z,2448.00
2019-05-02T10:57:45.875Z,2504.00
2019-05-02T10:58:45.895Z,2556.00
2019-05-02T10:59:45.873Z,2624.00
2019-05-02T11:00:45.846Z,2668.00
2019-05-02T11:01:45.827Z,2732.00
2019-05-02T11:02:45.816Z,2828.00
2019-05-02T11:03:47.466Z,2912.00
2019-05-02T11:04:45.907Z,2996.00
2019-05-02T11:05:45.791Z,3060.00
2019-05-02T11:06:46.396Z,3120.00
2019-05-02T11:07:45.762Z,3184.00
2019-05-02T11:08:46.169Z,3244.00
2019-05-02T11:09:45.752Z,3260.00
2019-05-02T11:10:45.753Z,3232.00
2019-05-02T11:11:45.724Z,3204.00
2019-05-02T11:12:47.153Z,3160.00
2019-05-02T11:13:45.700Z,3132.00
2019-05-02T11:14:45.692Z,3092.00
2019-05-02T11:15:45.708Z,3168.00
2019-05-02T11:16:45.666Z,2992.00
2019-05-02T11:17:45.660Z,2964.00
2019-05-02T11:18:45.641Z,2896.00
2019-05-02T11:19:45.631Z,2828.00
2019-05-02T11:20:45.635Z,2780.00
2019-05-02T11:21:55.459Z,2816.00
2019-05-02T11:22:46.608Z,2912.00
2019-05-02T11:23:45.759Z,3008.00
2019-05-02T11:24:45.580Z,3056.00
2019-05-02T11:25:45.685Z,3028.00
2019-05-02T11:26:45.556Z,2980.00
2019-05-02T11:27:45.571Z,2896.00
2019-05-02T11:28:45.536Z,2856.00
2019-05-02T11:29:45.521Z,2928.00
2019-05-02T11:30:45.567Z,3004.00
2019-05-02T11:31:45.506Z,3048.00
2019-05-02T11:32:45.492Z,3048.00
2019-05-02T11:33:45.489Z,3036.00
2019-05-02T11:34:45.476Z,3028.00
2019-05-02T11:35:49.010Z,3020.00
2019-05-02T11:36:46.476Z,2988.00
2019-05-02T11:37:45.435Z,2988.00
2019-05-02T11:38:48.263Z,3084.00
2019-05-02T11:39:51.368Z,3180.00
2019-05-02T11:40:46.405Z,3192.00
2019-05-02T11:41:45.406Z,3232.00
2019-05-02T11:42:45.381Z,3304.00
2019-05-02T11:43:45.375Z,3400.00
2019-05-02T11:44:45.358Z,3492.00
2019-05-02T11:45:45.365Z,3396.00
2019-05-02T11:46:46.912Z,3332.00
2019-05-02T11:47:45.409Z,3424.00
2019-05-02T11:48:55.404Z,3484.00
2019-05-02T11:49:46.881Z,3584.00
2019-05-02T11:50:45.294Z,3688.00
2019-05-02T11:51:47.058Z,3788.00
2019-05-02T11:52:46.271Z,3844.00
2019-05-02T11:53:45.262Z,3796.00
2019-05-02T11:54:48.509Z,3536.00
2019-05-02T11:55:45.241Z,3496.00
2019-05-02T11:56:48.747Z,3456.00
2019-05-02T11:57:46.227Z,3464.00
2019-05-02T11:58:48.603Z,3528.00
2019-05-02T11:59:46.196Z,3588.00
2019-05-02T12:00:49.436Z,3596.00
2019-05-02T12:01:56.895Z,3588.00
2019-05-02T12:02:49.176Z,3628.00
2019-05-02T12:03:45.171Z,3584.00
2019-05-02T12:04:47.319Z,3756.00
2019-05-02T12:05:46.132Z,3696.00
2019-05-02T12:06:45.136Z,3712.00
2019-05-02T12:07:45.119Z,3784.00
2019-05-02T12:08:49.339Z,3916.00
2019-05-02T12:09:55.136Z,4156.00
2019-05-02T12:10:46.078Z,4496.00
2019-05-02T12:11:47.396Z,4800.00
2019-05-02T12:12:46.055Z,4956.00
2019-05-02T12:13:47.356Z,5036.00
2019-05-02T12:14:46.038Z,4972.00
2019-05-02T12:15:45.056Z,5240.00
2019-05-02T12:16:45.028Z,5348.00
2019-05-02T12:17:45.000Z,4996.00
2019-05-02T12:18:44.990Z,5068.00
2019-05-02T12:19:44.977Z,5144.00
2019-05-02T12:20:44.973Z,5276.00
2019-05-02T12:21:44.982Z,5536.00
2019-05-02T12:22:44.946Z,5776.00
2019-05-02T12:23:44.935Z,5792.00
2019-05-02T12:24:45.448Z,5984.00
2019-05-02T12:25:44.912Z,6252.00
2019-05-02T12:26:46.565Z,6512.00
2019-05-02T12:27:44.914Z,6624.00
2019-05-02T12:28:44.878Z,6684.00
2019-05-02T12:29:44.864Z,6696.00
2019-05-02T12:30:44.854Z,6796.00
2019-05-02T12:31:47.225Z,6888.00
2019-05-02T12:32:45.851Z,7004.00
2019-05-02T12:33:44.841Z,7088.00
2019-05-02T12:34:44.815Z,7012.00
2019-05-02T12:35:44.801Z,7128.00
2019-05-02T12:36:44.789Z,7100.00