createdAt,value
2018-09-03T00:00:20.586Z,21.02
2018-09-03T00:01:20.605Z,21.17
2018-09-03T00:02:20.637Z,21.00
2018-09-03T00:03:20.649Z,21.00
2018-09-03T00:04:20.666Z,20.90
2018-09-03T00:05:20.688Z,20.99
2018-09-03T00:06:20.708Z,20.39
2018-09-03T00:07:20.730Z,20.24
2018-09-03T00:08:20.754Z,20.14
2018-09-03T00:09:20.770Z,20.10
2018-09-03T00:10:20.790Z,20.07
2018-09-03T00:11:20.809Z,19.88
2018-09-03T00:12:20.834Z,19.89
2018-09-03T00:13:20.848Z,19.88
2018-09-03T00:14:20.871Z,19.94
2018-09-03T00:15:20.888Z,19.74
2018-09-03T00:16:20.909Z,19.47
2018-09-03T00:17:20.930Z,19.62
2018-09-03T00:18:20.949Z,19.73
2018-09-03T00:19:20.972Z,19.82
2018-09-03T00:20:21.013Z,19.79
2018-09-03T00:21:21.011Z,19.48
2018-09-03T00:22:21.032Z,19.58
2018-09-03T00:23:21.054Z,19.66
2018-09-03T00:24:21.070Z,19.66
2018-09-03T00:25:21.096Z,19.62
2018-09-03T00:26:21.111Z,18.98
2018-09-03T00:27:21.129Z,18.81
2018-09-03T00:28:21.150Z,18.62
2018-09-03T00:29:21.176Z,18.68
2018-09-03T00:30:21.195Z,18.98
2018-09-03T00:31:21.209Z,19.12
2018-09-03T00:32:21.229Z,19.12
2018-09-03T00:33:21.251Z,19.33
2018-09-03T00:34:21.270Z,19.19
2018-09-03T00:35:21.292Z,19.36
2018-09-03T00:36:21.309Z,19.29
2018-09-03T00:37:21.331Z,19.24
2018-09-03T00:38:21.371Z,19.26
2018-09-03T00:39:21.369Z,19.33
2018-09-03T00:40:21.387Z,19.34
2018-09-03T00:41:21.409Z,19.08
2018-09-03T00:42:21.427Z,19.27
2018-09-03T00:43:21.450Z,19.30
2018-09-03T00:44:21.466Z,19.44
2018-09-03T00:45:21.486Z,19.51
2018-09-03T00:46:21.508Z,19.52
2018-09-03T00:47:21.527Z,19.49
2018-09-03T00:48:21.547Z,19.48
2018-09-03T00:49:21.566Z,19.34
2018-09-03T00:50:21.587Z,19.37
2018-09-03T00:51:21.610Z,19.36
2018-09-03T00:52:21.626Z,19.21
2018-09-03T00:53:21.646Z,19.27
2018-09-03T00:54:21.670Z,19.19
2018-09-03T00:55:21.688Z,19.15
2018-09-03T00:56:21.706Z,19.12
2018-09-03T00:57:21.724Z,18.95
2018-09-03T00:58:21.743Z,18.65
2018-09-03T00:59:21.765Z,18.66
2018-09-03T01:00:21.786Z,18.53
2018-09-03T01:01:21.804Z,18.71
2018-09-03T01:02:21.822Z,18.74
2018-09-03T01:03:21.842Z,18.41
2018-09-03T01:04:21.866Z,18.10
2018-09-03T01:05:21.886Z,18.28
2018-09-03T01:06:21.901Z,18.20
2018-09-03T01:07:21.922Z,18.15
2018-09-03T01:08:21.942Z,18.04
2018-09-03T01:09:21.966Z,18.08
2018-09-03T01:10:21.980Z,18.00
2018-09-03T01:11:22.000Z,18.03
2018-09-03T01:12:22.024Z,18.11
2018-09-03T01:13:22.039Z,18.31
2018-09-03T01:14:22.060Z,18.16
2018-09-03T01:15:22.082Z,18.38
2018-09-03T01:16:22.099Z,18.55
2018-09-03T01:17:22.117Z,18.63
2018-09-03T01:18:22.137Z,18.62
2018-09-03T01:19:22.156Z,18.70
2018-09-03T01:20:22.176Z,18.81
2018-09-03T01:21:22.194Z,18.81
2018-09-03T01:22:22.212Z,18.63
2018-09-03T01:23:22.265Z,18.63
2018-09-03T01:24:22.249Z,18.68
2018-09-03T01:25:22.271Z,18.60
2018-09-03T01:26:22.291Z,18.45
2018-09-03T01:27:22.311Z,18.58
2018-09-03T01:28:22.331Z,18.68
2018-09-03T01:29:22.350Z,18.77
2018-09-03T01:30:22.405Z,18.81
2018-09-03T01:31:22.389Z,18.77
2018-09-03T01:32:22.408Z,18.55
2018-09-03T01:33:22.427Z,18.60
2018-09-03T01:34:22.449Z,18.60
2018-09-03T01:35:22.465Z,18.77
2018-09-03T01:36:22.491Z,18.70
2018-09-03T01:37:22.507Z,18.89
2018-09-03T01:38:22.525Z,19.04
2018-09-03T01:39:22.543Z,18.88
2018-09-03T01:40:22.567Z,18.74
2018-09-03T01:41:22.583Z,18.77
2018-09-03T01:42:22.604Z,18.88
2018-09-03T01:43:22.626Z,18.75
2018-09-03T01:44:22.645Z,18.90
2018-09-03T01:45:22.661Z,18.65
2018-09-03T01:46:22.688Z,18.75
2018-09-03T01:47:22.706Z,18.78
2018-09-03T01:48:22.720Z,18.65
2018-09-03T01:49:22.744Z,18.65
2018-09-03T01:50:22.759Z,18.75
2018-09-03T01:51:22.780Z,18.65
2018-09-03T01:52:22.800Z,18.37
2018-09-03T01:53:22.823Z,18.47
2018-09-03T01:54:22.842Z,18.63
2018-09-03T01:55:22.856Z,18.78
2018-09-03T01:56:22.877Z,18.70
2018-09-03T01:57:22.953Z,18.78
2018-09-03T01:58:22.918Z,18.78
2018-09-03T01:59:22.936Z,18.74
2018-09-03T02:00:22.954Z,18.90
2018-09-03T02:01:22.974Z,18.90
2018-09-03T02:02:22.992Z,18.90
2018-09-03T02:03:23.016Z,18.74
2018-09-03T02:04:23.035Z,18.66
2018-09-03T02:05:23.053Z,18.50
2018-09-03T02:06:23.076Z,18.31
2018-09-03T02:07:23.093Z,18.13
2018-09-03T02:08:23.114Z,18.13
2018-09-03T02:09:23.134Z,18.34
2018-09-03T02:10:23.154Z,18.66
2018-09-03T02:11:23.172Z,18.84
2018-09-03T02:12:23.215Z,19.00
2018-09-03T02:13:23.210Z,19.02
2018-09-03T02:14:23.232Z,18.88
2018-09-03T02:15:23.248Z,19.08
2018-09-03T02:16:23.268Z,19.12
2018-09-03T02:17:23.290Z,19.21
2018-09-03T02:18:23.309Z,19.11
2018-09-03T02:19:23.327Z,19.11
2018-09-03T02:20:23.347Z,19.18
2018-09-03T02:21:23.371Z,19.29
2018-09-03T02:22:23.388Z,19.39
2018-09-03T02:23:23.414Z,19.36
2018-09-03T02:24:23.438Z,19.26
2018-09-03T02:25:23.456Z,19.40
2018-09-03T02:26:23.468Z,19.36
2018-09-03T02:27:23.488Z,19.48
2018-09-03T02:28:23.505Z,19.52
2018-09-03T02:29:23.524Z,19.51
2018-09-03T02:30:23.551Z,19.51
2018-09-03T02:31:23.566Z,19.29
2018-09-03T02:32:23.588Z,19.22
2018-09-03T02:33:23.606Z,19.14
2018-09-03T02:34:23.623Z,19.15
2018-09-03T02:35:23.638Z,19.08
2018-09-03T02:36:23.665Z,18.84
2018-09-03T02:37:23.686Z,18.96
2018-09-03T02:38:23.709Z,19.19
2018-09-03T02:39:23.728Z,19.16
2018-09-03T02:40:23.740Z,19.09
2018-09-03T02:41:23.759Z,19.00
2018-09-03T02:42:23.793Z,19.16
2018-09-03T02:43:23.800Z,18.96
2018-09-03T02:44:23.821Z,18.80
2018-09-03T02:45:23.839Z,18.66
2018-09-03T02:46:23.859Z,18.74
2018-09-03T02:47:23.881Z,18.62
2018-09-03T02:48:23.898Z,18.78
2018-09-03T02:49:23.923Z,18.88
2018-09-03T02:50:23.936Z,19.02
2018-09-03T02:51:23.958Z,19.19
2018-09-03T02:52:23.981Z,19.16
2018-09-03T02:53:23.996Z,19.18
2018-09-03T02:54:24.018Z,18.92
2018-09-03T02:55:24.039Z,18.75
2018-09-03T02:56:24.061Z,18.81
2018-09-03T02:57:24.074Z,18.86
2018-09-03T02:58:24.093Z,18.99
2018-09-03T02:59:24.113Z,19.11
2018-09-03T03:00:24.135Z,19.12
2018-09-03T03:01:24.169Z,19.34
2018-09-03T03:02:24.171Z,19.41
2018-09-03T03:03:24.195Z,19.56
2018-09-03T03:04:24.218Z,19.44
2018-09-03T03:05:24.231Z,19.52
2018-09-03T03:06:24.247Z,19.47
2018-09-03T03:07:24.271Z,19.49
2018-09-03T03:08:24.321Z,19.48
2018-09-03T03:09:24.309Z,19.49
2018-09-03T03:10:24.326Z,19.41
2018-09-03T03:11:24.346Z,19.49
2018-09-03T03:12:24.368Z,19.48
2018-09-03T03:13:24.400Z,19.62
2018-09-03T03:14:24.407Z,19.62
2018-09-03T03:15:24.433Z,19.51
2018-09-03T03:16:24.448Z,19.58
2018-09-03T03:17:24.467Z,19.62
2018-09-03T03:18:24.484Z,19.67
2018-09-03T03:19:24.507Z,19.62
2018-09-03T03:20:24.528Z,19.18
2018-09-03T03:21:24.543Z,19.18
2018-09-03T03:22:24.565Z,19.30
2018-09-03T03:23:24.582Z,19.49
2018-09-03T03:24:24.603Z,19.49
2018-09-03T03:25:24.624Z,19.45
2018-09-03T03:26:24.642Z,19.51
2018-09-03T03:27:24.663Z,19.62
2018-09-03T03:28:24.692Z,19.51
2018-09-03T03:29:24.708Z,19.58
2018-09-03T03:30:24.734Z,19.62
2018-09-03T03:31:24.743Z,19.52
2018-09-03T03:32:24.764Z,19.33
2018-09-03T03:33:24.784Z,19.33
2018-09-03T03:34:24.799Z,19.34
2018-09-03T03:35:24.821Z,19.39
2018-09-03T03:36:24.846Z,19.16
2018-09-03T03:37:24.865Z,19.04
2018-09-03T03:38:24.883Z,19.11
2018-09-03T03:39:24.900Z,18.89
2018-09-03T03:40:24.918Z,18.84
2018-09-03T03:41:24.938Z,18.63
2018-09-03T03:42:24.960Z,18.58
2018-09-03T03:43:24.984Z,18.70
2018-09-03T03:44:24.999Z,18.80
2018-09-03T03:45:25.020Z,18.59
2018-09-03T03:46:25.037Z,18.58
2018-09-03T03:47:25.057Z,18.78
2018-09-03T03:48:25.103Z,18.93
2018-09-03T03:49:25.100Z,18.93
2018-09-03T03:50:25.121Z,18.99
2018-09-03T03:51:25.137Z,18.88
2018-09-03T03:52:25.160Z,18.83
2018-09-03T03:53:25.178Z,18.83
2018-09-03T03:54:25.196Z,19.08
2018-09-03T03:55:25.216Z,19.29
2018-09-03T03:56:25.236Z,19.31
2018-09-03T03:57:25.255Z,19.37
2018-09-03T03:58:25.276Z,19.45
2018-09-03T03:59:25.294Z,19.18
2018-09-03T04:00:25.319Z,19.30
2018-09-03T04:01:25.337Z,19.30
2018-09-03T04:02:25.354Z,19.24
2018-09-03T04:03:25.410Z,19.31
2018-09-03T04:04:25.428Z,19.41
2018-09-03T04:05:25.412Z,19.47
2018-09-03T04:06:25.432Z,19.44
2018-09-03T04:07:25.453Z,19.40
2018-09-03T04:08:25.473Z,19.54
2018-09-03T04:09:25.504Z,19.27
2018-09-03T04:10:25.514Z,19.09
2018-09-03T04:11:25.534Z,19.19
2018-09-03T04:12:25.552Z,19.18
2018-09-03T04:13:25.573Z,19.19
2018-09-03T04:14:25.590Z,19.19
2018-09-03T04:15:25.611Z,19.30
2018-09-03T04:16:25.629Z,19.45
2018-09-03T04:17:25.651Z,19.47
2018-09-03T04:18:25.670Z,19.62
2018-09-03T04:19:25.688Z,19.52
2018-09-03T04:20:25.707Z,19.45
2018-09-03T04:21:25.866Z,19.44
2018-09-03T04:22:25.745Z,19.52
2018-09-03T04:23:25.925Z,19.48
2018-09-03T04:24:25.788Z,19.39
2018-09-03T04:25:25.811Z,19.66
2018-09-03T04:26:25.826Z,19.82
2018-09-03T04:27:25.846Z,19.82
2018-09-03T04:28:25.868Z,19.95
2018-09-03T04:29:25.884Z,20.00
2018-09-03T04:30:25.907Z,20.03
2018-09-03T04:31:25.933Z,19.99
2018-09-03T04:32:25.943Z,20.04
2018-09-03T04:33:25.969Z,20.19
2018-09-03T04:34:25.987Z,20.09
2018-09-03T04:35:26.010Z,20.16
2018-09-03T04:36:26.029Z,20.11
2018-09-03T04:37:26.042Z,20.16
2018-09-03T04:38:26.064Z,20.07
2018-09-03T04:39:26.080Z,20.07
2018-09-03T04:40:26.105Z,20.19
2018-09-03T04:41:26.125Z,20.22
2018-09-03T04:42:26.142Z,20.39
2018-09-03T04:43:26.164Z,20.39
2018-09-03T04:44:26.186Z,20.44
2018-09-03T04:45:26.207Z,20.11
2018-09-03T04:46:26.222Z,20.14
2018-09-03T04:47:26.242Z,20.14
2018-09-03T04:48:26.264Z,20.14
2018-09-03T04:49:26.298Z,20.14
2018-09-03T04:50:26.301Z,20.13
2018-09-03T04:51:26.321Z,20.34
2018-09-03T04:52:26.344Z,20.39
2018-09-03T04:53:26.364Z,20.51
2018-09-03T04:54:26.403Z,20.56
2018-09-03T04:55:26.403Z,20.59
2018-09-03T04:56:26.421Z,20.56
2018-09-03T04:57:26.482Z,20.55
2018-09-03T04:58:26.462Z,20.58
2018-09-03T04:59:26.481Z,20.51
2018-09-03T05:00:26.499Z,20.67
2018-09-03T05:01:26.582Z,20.60
2018-09-03T05:02:26.541Z,20.63
2018-09-03T05:03:26.565Z,20.63
2018-09-03T05:04:26.583Z,20.70
2018-09-03T05:05:26.636Z,20.70
2018-09-03T05:06:26.622Z,20.69
2018-09-03T05:07:26.643Z,20.65
2018-09-03T05:08:26.664Z,20.62
2018-09-03T05:09:26.685Z,20.50
2018-09-03T05:10:26.701Z,20.41
2018-09-03T05:11:26.724Z,20.41
2018-09-03T05:12:26.743Z,20.50
2018-09-03T05:13:26.762Z,20.34
2018-09-03T05:14:26.786Z,20.52
2018-09-03T05:15:26.802Z,20.60
2018-09-03T05:16:26.830Z,20.59
2018-09-03T05:17:26.846Z,20.69
2018-09-03T05:18:26.865Z,20.36
2018-09-03T05:19:26.884Z,20.55
2018-09-03T05:20:26.910Z,20.41
2018-09-03T05:21:26.931Z,20.28
2018-09-03T05:22:26.948Z,20.02
2018-09-03T05:23:26.968Z,20.25
2018-09-03T05:24:26.988Z,20.58
2018-09-03T05:25:27.008Z,20.80
2018-09-03T05:26:27.031Z,20.97
2018-09-03T05:27:27.049Z,21.11
2018-09-03T05:28:27.068Z,21.03
2018-09-03T05:29:27.090Z,20.97
2018-09-03T05:30:27.107Z,21.14
2018-09-03T05:31:27.130Z,21.39
2018-09-03T05:32:27.152Z,21.50
2018-09-03T05:33:27.173Z,21.61
2018-09-03T05:34:27.191Z,21.89
2018-09-03T05:35:27.211Z,21.92
2018-09-03T05:36:27.230Z,21.95
2018-09-03T05:37:27.256Z,21.96
2018-09-03T05:38:27.276Z,22.02
2018-09-03T05:39:27.295Z,22.00
2018-09-03T05:40:27.316Z,21.95
2018-09-03T05:41:27.334Z,22.06
2018-09-03T05:42:27.360Z,22.02
2018-09-03T05:43:27.512Z,21.96
2018-09-03T05:44:27.399Z,21.75
2018-09-03T05:45:27.420Z,21.85
2018-09-03T05:46:27.443Z,21.85
2018-09-03T05:47:27.462Z,21.73
2018-09-03T05:48:27.481Z,21.80
2018-09-03T05:49:27.517Z,21.83
2018-09-03T05:50:27.745Z,21.64
2018-09-03T05:51:27.546Z,21.46
2018-09-03T05:52:27.568Z,21.62
2018-09-03T05:53:27.603Z,21.85
2018-09-03T05:54:27.606Z,21.91
2018-09-03T05:55:27.627Z,21.73
2018-09-03T05:56:27.649Z,21.48
2018-09-03T05:57:27.672Z,21.61
2018-09-03T05:58:27.721Z,21.67
2018-09-03T05:59:27.712Z,21.77
2018-09-03T06:00:27.742Z,21.66
2018-09-03T06:01:27.756Z,21.85
2018-09-03T06:02:27.779Z,21.80
2018-09-03T06:03:27.794Z,21.85
2018-09-03T06:04:27.817Z,21.85
2018-09-03T06:05:27.837Z,21.91
2018-09-03T06:06:27.859Z,21.52
2018-09-03T06:07:27.878Z,21.32
2018-09-03T06:08:27.902Z,21.18
2018-09-03T06:09:28.057Z,21.29
2018-09-03T06:10:27.955Z,21.11
2018-09-03T06:11:27.970Z,21.32
2018-09-03T06:12:27.996Z,20.97
2018-09-03T06:13:28.007Z,21.12
2018-09-03T06:14:28.026Z,21.18
2018-09-03T06:15:28.047Z,21.21
2018-09-03T06:16:28.068Z,21.21
2018-09-03T06:17:28.086Z,21.05
2018-09-03T06:18:28.115Z,20.74
2018-09-03T06:19:28.130Z,20.66
2018-09-03T06:20:28.150Z,20.92
2018-09-03T06:21:28.171Z,20.99
2018-09-03T06:22:28.192Z,21.33
2018-09-03T06:23:28.212Z,21.66
2018-09-03T06:24:28.230Z,21.58
2018-09-03T06:25:28.252Z,21.91
2018-09-03T06:26:28.281Z,21.69
2018-09-03T06:27:28.300Z,21.33
2018-09-03T06:28:28.318Z,21.15
2018-09-03T06:29:28.339Z,21.36
2018-09-03T06:30:28.359Z,21.75
2018-09-03T06:31:28.379Z,21.96
2018-09-03T06:32:28.398Z,21.45
2018-09-03T06:33:28.419Z,21.66
2018-09-03T06:34:28.442Z,21.93
2018-09-03T06:35:28.461Z,21.99
2018-09-03T06:36:28.483Z,22.13
2018-09-03T06:37:28.505Z,22.29
2018-09-03T06:38:28.534Z,22.45
2018-09-03T06:39:28.560Z,22.11
2018-09-03T06:40:28.568Z,22.04
2018-09-03T06:41:28.588Z,22.30
2018-09-03T06:42:28.611Z,22.65
2018-09-03T06:43:28.634Z,22.48
2018-09-03T06:44:28.653Z,22.32
2018-09-03T06:45:28.676Z,22.48
2018-09-03T06:46:28.694Z,22.44
2018-09-03T06:47:28.714Z,22.55
2018-09-03T06:48:28.740Z,22.41
2018-09-03T06:49:28.767Z,22.07
2018-09-03T06:50:28.782Z,22.14
2018-09-03T06:51:28.805Z,22.45
2018-09-03T06:52:28.827Z,22.36
2018-09-03T06:53:28.896Z,22.35
2018-09-03T06:54:28.864Z,22.44
2018-09-03T06:55:28.891Z,22.22
2018-09-03T06:56:28.958Z,21.83
2018-09-03T06:57:29.008Z,22.06
2018-09-03T06:58:28.948Z,22.36
2018-09-03T06:59:29.033Z,22.45
2018-09-03T07:00:28.989Z,22.13
2018-09-03T07:01:29.017Z,22.25
2018-09-03T07:02:29.032Z,22.55
2018-09-03T07:03:29.063Z,22.33
2018-09-03T07:04:29.077Z,22.50
2018-09-03T07:05:29.100Z,22.62
2018-09-03T07:06:29.116Z,23.17
2018-09-03T07:07:29.144Z,22.96
2018-09-03T07:08:29.164Z,22.88
2018-09-03T07:09:29.182Z,23.05
2018-09-03T07:10:29.205Z,23.13
2018-09-03T07:11:29.228Z,23.40
2018-09-03T07:12:29.248Z,23.63
2018-09-03T07:13:29.271Z,23.62
2018-09-03T07:14:29.291Z,24.21
2018-09-03T07:15:29.314Z,24.99
2018-09-03T07:16:29.338Z,25.31
2018-09-03T07:17:29.359Z,25.91
2018-09-03T07:18:29.381Z,26.96
2018-09-03T07:19:29.403Z,27.58
2018-09-03T07:20:29.425Z,27.86
2018-09-03T07:21:29.450Z,28.14
2018-09-03T07:22:29.474Z,28.66
2018-09-03T07:23:29.498Z,28.75
2018-09-03T07:24:29.523Z,29.16
2018-09-03T07:25:29.547Z,29.59
2018-09-03T07:26:29.578Z,29.61
2018-09-03T07:27:29.592Z,28.33
2018-09-03T07:28:29.619Z,28.20
2018-09-03T07:29:29.645Z,28.10
2018-09-03T07:30:29.676Z,27.93
2018-09-03T07:31:29.696Z,27.71
2018-09-03T07:32:29.730Z,27.40
2018-09-03T07:33:29.742Z,27.10
2018-09-03T07:34:29.767Z,27.18
2018-09-03T07:35:29.807Z,27.39
2018-09-03T07:36:29.821Z,26.73
2018-09-03T07:37:29.844Z,26.15
2018-09-03T07:38:29.869Z,25.16
2018-09-03T07:39:29.896Z,24.95
2018-09-03T07:40:29.920Z,25.28
2018-09-03T07:41:29.943Z,24.98
2018-09-03T07:42:29.966Z,25.68
2018-09-03T07:43:29.992Z,26.18
2018-09-03T07:44:30.018Z,26.99
2018-09-03T07:45:30.041Z,27.39
2018-09-03T07:46:30.065Z,26.18
2018-09-03T07:47:30.132Z,25.81
2018-09-03T07:48:30.118Z,26.38
2018-09-03T07:49:30.143Z,27.77
2018-09-03T07:50:30.167Z,27.03
2018-09-03T07:51:30.195Z,27.05
2018-09-03T07:52:30.218Z,27.03
2018-09-03T07:53:30.264Z,26.68
2018-09-03T07:54:30.264Z,25.85
2018-09-03T07:55:30.286Z,26.55
2018-09-03T07:56:30.314Z,27.64
2018-09-03T07:57:30.337Z,27.27
2018-09-03T07:58:30.365Z,28.14
2018-09-03T07:59:30.390Z,27.54
2018-09-03T08:00:30.414Z,26.53
2018-09-03T08:01:30.437Z,26.51
2018-09-03T08:02:30.463Z,26.26
2018-09-03T08:03:30.489Z,26.65
2018-09-03T08:04:30.514Z,27.22
2018-09-03T08:05:30.540Z,26.47
2018-09-03T08:06:30.560Z,27.17
2018-09-03T08:07:30.713Z,27.11
2018-09-03T08:08:30.612Z,27.26
2018-09-03T08:09:30.637Z,26.68
2018-09-03T08:10:30.662Z,26.43
2018-09-03T08:11:30.684Z,26.43
2018-09-03T08:12:30.717Z,26.45
2018-09-03T08:13:30.737Z,26.73
2018-09-03T08:14:30.805Z,26.62
2018-09-03T08:15:30.786Z,26.19
2018-09-03T08:16:30.809Z,25.80
2018-09-03T08:17:30.835Z,25.26
2018-09-03T08:18:30.858Z,24.76
2018-09-03T08:19:30.884Z,24.63
2018-09-03T08:20:30.907Z,24.42
2018-09-03T08:21:30.930Z,24.24
2018-09-03T08:22:30.998Z,24.06
2018-09-03T08:23:30.977Z,24.38
2018-09-03T08:24:31.001Z,24.76
2018-09-03T08:25:31.027Z,24.54
2018-09-03T08:26:31.062Z,24.05
2018-09-03T08:27:31.071Z,24.33
2018-09-03T08:28:31.096Z,24.91
2018-09-03T08:29:31.117Z,25.28
2018-09-03T08:30:31.150Z,25.17
2018-09-03T08:31:31.162Z,25.50
2018-09-03T08:32:31.190Z,25.80
2018-09-03T08:33:31.212Z,25.90
2018-09-03T08:34:31.232Z,25.98
2018-09-03T08:35:31.337Z,26.31
2018-09-03T08:36:31.279Z,26.10
2018-09-03T08:37:31.307Z,25.98
2018-09-03T08:38:31.325Z,25.95
2018-09-03T08:39:31.360Z,26.26
2018-09-03T08:40:31.382Z,26.48
2018-09-03T08:41:31.397Z,26.68
2018-09-03T08:42:31.420Z,26.31
2018-09-03T08:43:31.447Z,26.37
2018-09-03T08:44:31.470Z,26.47
2018-09-03T08:45:31.496Z,26.60
2018-09-03T08:46:31.517Z,26.52
2018-09-03T08:47:31.537Z,26.29
2018-09-03T08:48:31.559Z,25.91
2018-09-03T08:49:31.584Z,26.10
2018-09-03T08:50:31.619Z,25.85
2018-09-03T08:51:31.634Z,26.31
2018-09-03T08:52:31.657Z,26.71
2018-09-03T08:53:31.680Z,26.62
2018-09-03T08:54:31.702Z,26.56
2018-09-03T08:55:31.732Z,26.71
2018-09-03T08:56:31.773Z,26.95
2018-09-03T08:57:31.777Z,26.66
2018-09-03T08:58:31.794Z,26.56
2018-09-03T08:59:31.816Z,26.77
2018-09-03T09:00:31.860Z,27.05
2018-09-03T09:01:31.865Z,26.96
2018-09-03T09:02:31.891Z,27.05
2018-09-03T09:03:31.957Z,27.00
2018-09-03T09:04:31.934Z,26.51
2018-09-03T09:05:31.962Z,25.96
2018-09-03T09:06:31.986Z,25.48
2018-09-03T09:07:32.002Z,25.28
2018-09-03T09:08:32.029Z,24.81
2018-09-03T09:09:32.052Z,24.89
2018-09-03T09:10:32.079Z,25.08
2018-09-03T09:11:32.099Z,25.65
2018-09-03T09:12:32.120Z,25.44
2018-09-03T09:13:32.142Z,24.92
2018-09-03T09:14:32.165Z,24.60
2018-09-03T09:15:32.194Z,24.95
2018-09-03T09:16:32.213Z,25.32
2018-09-03T09:17:32.267Z,25.51
2018-09-03T09:18:32.257Z,25.72
2018-09-03T09:19:32.286Z,25.83
2018-09-03T09:20:32.303Z,25.77
2018-09-03T09:21:32.336Z,25.73
2018-09-03T09:22:32.349Z,26.38
2018-09-03T09:23:32.375Z,26.56
2018-09-03T09:24:32.441Z,26.34
2018-09-03T09:25:32.418Z,26.51
2018-09-03T09:26:32.459Z,26.70
2018-09-03T09:27:32.471Z,26.81
2018-09-03T09:28:32.494Z,26.73
2018-09-03T09:29:32.512Z,26.62
2018-09-03T09:30:32.534Z,25.91
2018-09-03T09:31:32.555Z,25.84
2018-09-03T09:32:32.582Z,25.41
2018-09-03T09:33:32.606Z,25.75
2018-09-03T09:34:32.626Z,26.05
2018-09-03T09:35:32.649Z,25.54
2018-09-03T09:36:32.683Z,25.38
2018-09-03T09:37:32.697Z,25.66
2018-09-03T09:38:32.724Z,26.05
2018-09-03T09:39:32.740Z,26.31
2018-09-03T09:40:32.765Z,25.73
2018-09-03T09:41:32.797Z,25.68
2018-09-03T09:42:32.867Z,26.03
2018-09-03T09:43:32.913Z,25.62
2018-09-03T09:44:32.885Z,25.29
2018-09-03T09:45:32.883Z,24.61
2018-09-03T09:46:32.900Z,24.77
2018-09-03T09:47:32.923Z,24.74
2018-09-03T09:48:32.950Z,25.06
2018-09-03T09:49:32.976Z,25.17
2018-09-03T09:50:32.994Z,25.06
2018-09-03T09:51:33.015Z,25.04
2018-09-03T09:52:33.042Z,25.23
2018-09-03T09:53:33.062Z,25.48
2018-09-03T09:54:33.085Z,25.58
2018-09-03T09:55:33.109Z,25.75
2018-09-03T09:56:33.131Z,25.77
2018-09-03T09:57:33.156Z,25.96
2018-09-03T09:58:33.176Z,25.65
2018-09-03T09:59:33.198Z,25.08
2018-09-03T10:00:33.222Z,24.91
2018-09-03T10:01:33.249Z,24.60
2018-09-03T10:02:33.264Z,24.26
2018-09-03T10:03:33.289Z,24.32
2018-09-03T10:04:33.311Z,24.40
2018-09-03T10:05:33.334Z,24.51
2018-09-03T10:06:33.354Z,24.28
2018-09-03T10:07:33.379Z,24.26
2018-09-03T10:08:33.400Z,24.14
2018-09-03T10:09:33.423Z,24.02
2018-09-03T10:10:33.444Z,24.06
2018-09-03T10:11:33.469Z,24.03
2018-09-03T10:12:33.487Z,23.81
2018-09-03T10:13:33.511Z,23.77
2018-09-03T10:14:33.536Z,23.84
2018-09-03T10:15:33.556Z,23.69
2018-09-03T10:16:33.582Z,24.13
2018-09-03T10:17:33.602Z,24.11
2018-09-03T10:18:33.622Z,23.87
2018-09-03T10:19:33.644Z,23.80
2018-09-03T10:20:33.665Z,23.59
2018-09-03T10:21:33.689Z,23.71
2018-09-03T10:22:33.720Z,23.58
2018-09-03T10:23:33.735Z,23.40
2018-09-03T10:24:33.754Z,23.27
2018-09-03T10:25:33.772Z,23.58
2018-09-03T10:26:33.795Z,23.62
2018-09-03T10:27:33.818Z,23.46
2018-09-03T10:28:33.843Z,23.27
2018-09-03T10:29:33.866Z,23.47
2018-09-03T10:30:33.884Z,23.37
2018-09-03T10:31:33.907Z,23.41
2018-09-03T10:32:33.931Z,23.62
2018-09-03T10:33:33.948Z,23.73
2018-09-03T10:34:33.972Z,23.76
2018-09-03T10:35:33.993Z,23.84
2018-09-03T10:36:34.014Z,24.13
2018-09-03T10:37:34.039Z,24.33
2018-09-03T10:38:34.059Z,24.39
2018-09-03T10:39:34.077Z,24.65
2018-09-03T10:40:34.101Z,24.61
2018-09-03T10:41:34.119Z,24.76
2018-09-03T10:42:34.145Z,24.85
2018-09-03T10:43:34.162Z,24.95
2018-09-03T10:44:34.185Z,24.92
2018-09-03T10:45:34.206Z,24.88
2018-09-03T10:46:34.228Z,24.55
2018-09-03T10:47:34.302Z,24.63
2018-09-03T10:48:34.276Z,24.88
2018-09-03T10:49:34.295Z,24.66
2018-09-03T10:50:34.313Z,24.55
2018-09-03T10:51:34.336Z,24.35
2018-09-03T10:52:34.360Z,24.24
2018-09-03T10:53:34.381Z,24.40
2018-09-03T10:54:34.402Z,24.51
2018-09-03T10:55:34.429Z,24.68
2018-09-03T10:56:34.514Z,24.47
2018-09-03T10:57:34.597Z,24.61
2018-09-03T10:58:34.492Z,24.47
2018-09-03T10:59:34.510Z,23.88
2018-09-03T11:00:34.531Z,23.76
2018-09-03T11:01:34.555Z,23.77
2018-09-03T11:02:34.576Z,23.65
2018-09-03T11:03:34.596Z,23.63
2018-09-03T11:04:34.615Z,23.58
2018-09-03T11:05:34.644Z,23.59
2018-09-03T11:06:34.663Z,23.47
2018-09-03T11:07:34.683Z,23.24
2018-09-03T11:08:34.708Z,23.15
2018-09-03T11:09:34.739Z,23.08
2018-09-03T11:10:34.747Z,23.05
2018-09-03T11:11:34.768Z,23.03
2018-09-03T11:12:34.797Z,23.27
2018-09-03T11:13:34.812Z,23.12
2018-09-03T11:14:34.831Z,23.36
2018-09-03T11:15:34.855Z,23.65
2018-09-03T11:16:34.879Z,23.78
2018-09-03T11:17:34.897Z,23.92
2018-09-03T11:18:34.922Z,23.98
2018-09-03T11:19:34.948Z,24.03
2018-09-03T11:20:34.962Z,24.02
2018-09-03T11:21:35.192Z,24.03
2018-09-03T11:22:35.004Z,24.06
2018-09-03T11:23:35.028Z,24.05
2018-09-03T11:24:35.060Z,24.16
2018-09-03T11:25:35.074Z,24.17
2018-09-03T11:26:35.092Z,24.16
2018-09-03T11:27:35.114Z,24.14
2018-09-03T11:28:35.138Z,23.74
2018-09-03T11:29:35.155Z,23.71
2018-09-03T11:30:35.180Z,23.99
2018-09-03T11:31:35.204Z,23.99
2018-09-03T11:32:35.220Z,23.99
2018-09-03T11:33:35.244Z,24.17
2018-09-03T11:34:35.264Z,24.21
2018-09-03T11:35:35.285Z,24.28
2018-09-03T11:36:35.309Z,24.16
2018-09-03T11:37:35.329Z,23.92
2018-09-03T11:38:35.351Z,23.86
2018-09-03T11:39:35.387Z,23.69
2018-09-03T11:40:35.395Z,23.50
2018-09-03T11:41:35.416Z,23.48
2018-09-03T11:42:35.438Z,23.83
2018-09-03T11:43:35.460Z,23.62
2018-09-03T11:44:35.481Z,23.96
2018-09-03T11:45:35.503Z,24.17
2018-09-03T11:46:35.526Z,24.17
2018-09-03T11:47:35.549Z,24.38
2018-09-03T11:48:35.569Z,24.33
2018-09-03T11:49:35.591Z,24.55
2018-09-03T11:50:35.612Z,24.39
2018-09-03T11:51:35.633Z,24.36
2018-09-03T11:52:35.662Z,24.47
2018-09-03T11:53:35.677Z,24.51
2018-09-03T11:54:35.765Z,24.53
2018-09-03T11:55:35.719Z,24.63
2018-09-03T11:56:35.742Z,24.57
2018-09-03T11:57:35.766Z,24.55
2018-09-03T11:58:35.790Z,24.48
2018-09-03T11:59:35.819Z,24.42
2018-09-03T12:00:35.875Z,24.36
2018-09-03T12:01:35.866Z,24.55
2018-09-03T12:02:35.879Z,24.65
2018-09-03T12:03:35.899Z,24.48
2018-09-03T12:04:35.920Z,24.60
2018-09-03T12:05:35.941Z,24.76
2018-09-03T12:06:35.976Z,24.61
2018-09-03T12:07:35.989Z,24.80
2018-09-03T12:08:36.009Z,24.60
2018-09-03T12:09:36.032Z,24.66
2018-09-03T12:10:36.064Z,24.63
2018-09-03T12:11:36.077Z,24.33
2018-09-03T12:12:36.100Z,24.38
2018-09-03T12:13:36.120Z,24.63
2018-09-03T12:14:36.145Z,24.77
2018-09-03T12:15:36.164Z,24.53
2018-09-03T12:16:36.192Z,24.08
2018-09-03T12:17:36.212Z,24.01
2018-09-03T12:18:36.233Z,24.01
2018-09-03T12:19:36.264Z,23.84
2018-09-03T12:20:36.281Z,23.59
2018-09-03T12:21:36.316Z,23.59
2018-09-03T12:22:36.323Z,23.39
2018-09-03T12:23:36.347Z,23.46
2018-09-03T12:24:36.371Z,23.63
2018-09-03T12:25:36.393Z,23.81
2018-09-03T12:26:36.412Z,23.88
2018-09-03T12:27:36.446Z,24.16
2018-09-03T12:28:36.457Z,24.40
2018-09-03T12:29:36.479Z,24.51
2018-09-03T12:30:36.503Z,24.88
2018-09-03T12:31:36.523Z,25.10
2018-09-03T12:32:36.550Z,24.58
2018-09-03T12:33:36.569Z,24.05
2018-09-03T12:34:36.592Z,24.05
2018-09-03T12:35:36.615Z,24.36
2018-09-03T12:36:36.637Z,24.66
2018-09-03T12:37:36.665Z,24.89
2018-09-03T12:38:36.678Z,24.60
2018-09-03T12:39:36.710Z,24.50
2018-09-03T12:40:36.728Z,24.76
2018-09-03T12:41:36.749Z,24.80
2018-09-03T12:42:36.769Z,25.14
2018-09-03T12:43:36.791Z,25.31
2018-09-03T12:44:36.815Z,25.47
2018-09-03T12:45:36.877Z,25.26
2018-09-03T12:46:36.872Z,25.41
2018-09-03T12:47:36.884Z,25.41
2018-09-03T12:48:36.903Z,25.31
2018-09-03T12:49:36.936Z,25.22
2018-09-03T12:50:36.951Z,25.25
2018-09-03T12:51:36.976Z,25.50
2018-09-03T12:52:36.995Z,25.68