createdAt,value
2023-01-02T00:01:05.377Z,7.00
2023-01-02T00:03:07.149Z,5.47
2023-01-02T00:05:13.028Z,4.40
2023-01-02T00:07:14.575Z,4.90
2023-01-02T00:09:18.273Z,4.82
2023-01-02T00:11:19.978Z,5.40
2023-01-02T00:13:21.495Z,5.50
2023-01-02T00:15:23.104Z,3.63
2023-01-02T00:17:24.769Z,4.35
2023-01-02T00:19:26.479Z,4.55
2023-01-02T00:21:28.371Z,4.72
2023-01-02T00:23:33.344Z,3.67
2023-01-02T00:25:35.380Z,3.55
2023-01-02T00:27:37.033Z,4.38
2023-01-02T00:29:39.854Z,4.40
2023-01-02T00:31:44.530Z,3.58
2023-01-02T00:33:46.289Z,4.28
2023-01-02T00:35:48.066Z,4.00
2023-01-02T00:37:49.726Z,4.25
2023-01-02T00:39:51.354Z,4.22
2023-01-02T00:41:52.883Z,5.05
2023-01-02T00:43:54.505Z,3.75
2023-01-02T00:45:56.330Z,4.93
2023-01-02T00:47:57.782Z,5.70
2023-01-02T00:50:01.724Z,4.97
2023-01-02T00:52:05.445Z,3.95
2023-01-02T00:54:07.361Z,4.82
2023-01-02T00:56:09.077Z,4.57
2023-01-02T00:58:11.123Z,3.40
2023-01-02T01:00:21.784Z,4.13
2023-01-02T01:02:25.826Z,4.03
2023-01-02T01:04:27.553Z,3.70
2023-01-02T01:06:29.253Z,3.33
2023-01-02T01:08:31.085Z,4.53
2023-01-02T01:10:33.031Z,4.70
2023-01-02T01:12:34.619Z,4.47
2023-01-02T01:14:36.160Z,5.57
2023-01-02T01:16:38.280Z,3.65
2023-01-02T01:18:40.552Z,4.35
2023-01-02T01:20:42.281Z,4.03
2023-01-02T01:22:47.666Z,3.85
2023-01-02T01:24:49.203Z,4.18
2023-01-02T01:26:50.767Z,4.55
2023-01-02T01:28:53.629Z,3.83
2023-01-02T01:31:06.226Z,3.58
2023-01-02T01:33:07.783Z,3.13
2023-01-02T01:35:09.712Z,2.97
2023-01-02T01:37:12.227Z,3.50
2023-01-02T01:39:14.797Z,3.33
2023-01-02T01:41:21.297Z,3.70
2023-01-02T01:43:47.106Z,4.15
2023-01-02T01:45:48.853Z,4.82
2023-01-02T01:47:55.215Z,3.17
2023-01-02T01:50:15.031Z,4.05
2023-01-02T01:52:24.272Z,4.93
2023-01-02T01:54:30.240Z,3.78
2023-01-02T01:56:36.487Z,3.33
2023-01-02T01:58:47.319Z,4.05
2023-01-02T02:00:49.448Z,4.20
2023-01-02T02:03:02.505Z,3.38
2023-01-02T02:05:06.026Z,3.35
2023-01-02T02:07:07.600Z,3.10
2023-01-02T02:09:56.067Z,3.83
2023-01-02T02:11:59.002Z,4.93
2023-01-02T02:14:09.962Z,3.53
2023-01-02T02:16:17.507Z,3.72
2023-01-02T02:18:34.496Z,4.45
2023-01-02T02:20:55.333Z,3.42
2023-01-02T02:23:10.868Z,5.38
2023-01-02T02:25:12.473Z,4.53
2023-01-02T02:27:29.269Z,3.25
2023-01-02T02:30:11.029Z,3.63
2023-01-02T02:32:26.763Z,3.45
2023-01-02T02:34:39.907Z,3.58
2023-01-02T02:37:00.367Z,4.55
2023-01-02T02:39:18.064Z,4.53
2023-01-02T02:41:38.311Z,4.20
2023-01-02T02:43:55.354Z,5.15
2023-01-02T02:46:49.437Z,2.67
2023-01-02T02:49:01.287Z,3.60
2023-01-02T02:51:18.682Z,4.80
2023-01-02T02:53:23.790Z,3.47
2023-01-02T02:55:35.141Z,3.10
2023-01-02T02:57:42.140Z,3.38
2023-01-02T02:59:43.832Z,3.72
2023-01-02T03:01:48.024Z,3.25
2023-01-02T03:03:49.705Z,3.50
2023-01-02T03:06:46.784Z,3.92
2023-01-02T03:09:05.451Z,2.90
2023-01-02T03:11:07.616Z,3.00
2023-01-02T03:13:21.788Z,4.30
2023-01-02T03:15:42.755Z,3.35
2023-01-02T03:18:26.484Z,3.35
2023-01-02T03:20:36.866Z,3.85
2023-01-02T03:22:43.725Z,3.47
2023-01-02T03:24:48.932Z,3.58
2023-01-02T03:26:58.687Z,3.22
2023-01-02T03:29:33.450Z,5.22
2023-01-02T03:31:47.395Z,4.68
2023-01-02T03:33:55.296Z,3.10
2023-01-02T03:36:01.943Z,3.83
2023-01-02T03:38:10.756Z,3.42
2023-01-02T03:40:24.698Z,3.28
2023-01-02T03:42:35.596Z,4.38
2023-01-02T03:44:52.206Z,3.60
2023-01-02T03:47:08.247Z,3.72
2023-01-02T03:49:29.798Z,3.42
2023-01-02T03:51:32.159Z,3.47
2023-01-02T03:53:38.468Z,3.95
2023-01-02T03:55:43.518Z,3.08
2023-01-02T03:58:03.456Z,3.38
2023-01-02T04:00:10.530Z,3.13
2023-01-02T04:02:33.103Z,4.97
2023-01-02T04:04:51.472Z,5.03
2023-01-02T04:07:01.754Z,4.40
2023-01-02T04:09:07.073Z,3.42
2023-01-02T04:11:16.256Z,3.25
2023-01-02T04:13:26.512Z,3.78
2023-01-02T04:15:33.375Z,3.05
2023-01-02T04:17:52.756Z,3.63
2023-01-02T04:20:03.227Z,3.63
2023-01-02T04:22:15.352Z,3.50
2023-01-02T04:24:25.227Z,2.80
2023-01-02T04:26:40.474Z,3.33
2023-01-02T04:28:45.086Z,3.70
2023-01-02T04:31:04.242Z,3.28
2023-01-02T04:33:09.070Z,3.22
2023-01-02T04:35:22.533Z,5.32
2023-01-02T04:37:39.610Z,3.35
2023-01-02T04:39:41.194Z,2.80
2023-01-02T04:41:43.181Z,3.53
2023-01-02T04:43:48.888Z,4.30
2023-01-02T04:45:54.326Z,5.20
2023-01-02T04:47:56.633Z,4.30
2023-01-02T04:49:58.322Z,4.25
2023-01-02T04:52:00.056Z,3.95
2023-01-02T04:54:01.623Z,3.95
2023-01-02T04:56:07.472Z,3.20
2023-01-02T04:58:09.293Z,3.78
2023-01-02T05:00:11.376Z,2.78
2023-01-02T05:02:15.650Z,4.95
2023-01-02T05:04:17.273Z,3.28
2023-01-02T05:06:19.018Z,4.53
2023-01-02T05:08:23.769Z,3.42
2023-01-02T05:10:25.565Z,3.85
2023-01-02T05:12:27.340Z,3.15
2023-01-02T05:14:31.077Z,3.03
2023-01-02T05:16:32.622Z,3.35
2023-01-02T05:18:34.322Z,3.95
2023-01-02T05:20:39.016Z,3.20
2023-01-02T05:23:01.171Z,3.97
2023-01-02T05:25:02.883Z,3.47
2023-01-02T05:27:04.451Z,3.08
2023-01-02T05:29:06.336Z,3.00
2023-01-02T05:31:08.253Z,3.28
2023-01-02T05:33:10.024Z,3.30
2023-01-02T05:35:11.621Z,3.50
2023-01-02T05:37:13.384Z,3.72
2023-01-02T05:39:14.870Z,4.00
2023-01-02T05:41:16.893Z,4.07
2023-01-02T05:43:21.154Z,3.25
2023-01-02T05:45:22.640Z,3.83
2023-01-02T05:47:32.856Z,4.53
2023-01-02T05:49:34.478Z,4.55
2023-01-02T05:51:36.815Z,2.90
2023-01-02T05:53:40.950Z,4.78
2023-01-02T05:55:44.272Z,3.70
2023-01-02T05:57:49.992Z,3.75
2023-01-02T05:59:51.640Z,4.93
2023-01-02T06:01:53.406Z,3.50
2023-01-02T06:03:57.583Z,3.00
2023-01-02T06:06:07.292Z,3.67
2023-01-02T06:08:09.040Z,4.32
2023-01-02T06:10:10.670Z,4.72
2023-01-02T06:12:12.334Z,4.57
2023-01-02T06:14:17.948Z,3.33
2023-01-02T06:16:19.703Z,3.53
2023-01-02T06:18:21.658Z,4.55
2023-01-02T06:20:23.450Z,4.18
2023-01-02T06:22:25.191Z,4.18
2023-01-02T06:24:27.834Z,3.65
2023-01-02T06:26:35.216Z,4.75
2023-01-02T06:28:42.836Z,6.35
2023-01-02T06:30:50.481Z,4.25
2023-01-02T06:32:59.873Z,3.78
2023-01-02T06:35:01.776Z,5.10
2023-01-02T06:37:09.658Z,3.70
2023-01-02T06:39:11.982Z,4.75
2023-01-02T06:41:14.718Z,3.33
2023-01-02T06:43:18.423Z,5.13
2023-01-02T06:45:20.009Z,4.13
2023-01-02T06:47:24.535Z,4.55
2023-01-02T06:49:26.305Z,4.38
2023-01-02T06:51:28.049Z,3.08
2023-01-02T06:53:29.767Z,4.10
2023-01-02T06:55:31.645Z,3.72
2023-01-02T06:57:35.904Z,5.30
2023-01-02T06:59:37.667Z,4.82
2023-01-02T07:01:42.258Z,3.47
2023-01-02T07:03:44.977Z,4.10
2023-01-02T07:05:48.600Z,4.93
2023-01-02T07:07:53.892Z,3.30
2023-01-02T07:09:57.247Z,6.15
2023-01-02T07:11:58.978Z,3.47
2023-01-02T07:14:00.589Z,3.83
2023-01-02T07:16:06.723Z,5.93
2023-01-02T07:18:09.631Z,4.32
2023-01-02T07:20:11.849Z,4.22
2023-01-02T07:22:13.349Z,3.85
2023-01-02T07:24:18.047Z,5.60
2023-01-02T07:26:19.563Z,4.70
2023-01-02T07:28:21.424Z,4.30
2023-01-02T07:30:23.342Z,3.97
2023-01-02T07:32:27.551Z,5.22
2023-01-02T07:34:29.499Z,4.07
2023-01-02T07:36:31.115Z,4.07
2023-01-02T07:38:35.999Z,4.47
2023-01-02T07:40:37.596Z,3.08
2023-01-02T07:42:39.063Z,4.32
2023-01-02T07:44:40.704Z,3.90
2023-01-02T07:46:42.307Z,3.95
2023-01-02T07:48:44.530Z,5.07
2023-01-02T07:50:46.792Z,3.50
2023-01-02T07:52:48.289Z,4.68
2023-01-02T07:54:49.928Z,3.75
2023-01-02T07:56:53.828Z,3.85
2023-01-02T07:58:55.605Z,3.95
2023-01-02T08:01:04.887Z,3.35
2023-01-02T08:03:07.274Z,4.18
2023-01-02T08:05:09.861Z,5.32
2023-01-02T08:07:11.837Z,4.20
2023-01-02T08:09:13.468Z,4.18
2023-01-02T08:11:17.686Z,4.40
2023-01-02T08:13:26.861Z,3.85
2023-01-02T08:15:28.410Z,3.97
2023-01-02T08:17:34.073Z,4.35
2023-01-02T08:19:35.731Z,4.38
2023-01-02T08:21:37.894Z,4.28
2023-01-02T08:23:39.834Z,4.07
2023-01-02T08:25:41.415Z,3.03
2023-01-02T08:27:43.791Z,2.92
2023-01-02T08:29:48.159Z,3.38
2023-01-02T08:31:49.837Z,4.07
2023-01-02T08:33:53.357Z,4.50
2023-01-02T08:35:58.517Z,4.30
2023-01-02T08:38:02.917Z,3.60
2023-01-02T08:40:05.274Z,4.07
2023-01-02T08:42:09.596Z,3.97
2023-01-02T08:44:11.181Z,5.45
2023-01-02T08:46:15.681Z,4.03
2023-01-02T08:48:25.393Z,5.05
2023-01-02T08:50:27.179Z,3.60
2023-01-02T08:52:28.862Z,3.78
2023-01-02T08:54:30.411Z,4.38
2023-01-02T08:56:37.156Z,5.25
2023-01-02T08:58:38.725Z,4.38
2023-01-02T09:00:40.479Z,4.15
2023-01-02T09:02:44.482Z,4.93
2023-01-02T09:04:48.220Z,4.75
2023-01-02T09:06:49.867Z,4.53
2023-01-02T09:08:53.512Z,8.75
2023-01-02T09:10:55.115Z,5.80
2023-01-02T09:12:56.819Z,5.60
2023-01-02T09:15:01.439Z,6.38
2023-01-02T09:17:03.276Z,7.07
2023-01-02T09:19:05.087Z,5.93
2023-01-02T09:21:07.361Z,6.15
2023-01-02T09:23:09.394Z,6.55
2023-01-02T09:25:10.947Z,6.47
2023-01-02T09:27:12.610Z,8.23
2023-01-02T09:29:15.480Z,8.70
2023-01-02T09:31:19.669Z,7.18
2023-01-02T09:33:21.824Z,6.97
2023-01-02T09:35:23.488Z,5.68
2023-01-02T09:37:25.156Z,7.72
2023-01-02T09:39:32.202Z,5.38
2023-01-02T09:41:55.788Z,7.53
2023-01-02T09:44:25.240Z,6.47
2023-01-02T09:46:35.461Z,5.97
2023-01-02T09:48:37.300Z,6.70
2023-01-02T09:50:39.079Z,6.45
2023-01-02T09:52:46.687Z,6.82
2023-01-02T09:54:48.344Z,4.35
2023-01-02T09:57:17.435Z,7.57
2023-01-02T09:59:50.112Z,6.93
2023-01-02T10:02:01.480Z,5.22
2023-01-02T10:04:24.792Z,5.53
2023-01-02T10:06:46.442Z,6.03
2023-01-02T10:09:05.156Z,4.28
2023-01-02T10:11:37.978Z,7.45
2023-01-02T10:16:26.944Z,4.78
2023-01-02T10:18:42.007Z,3.88
2023-01-02T10:20:56.500Z,4.68
2023-01-02T10:23:08.227Z,4.78
2023-01-02T10:25:22.207Z,5.22
2023-01-02T10:27:34.141Z,4.88
2023-01-02T10:29:43.167Z,3.60
2023-01-02T10:31:52.453Z,5.45
2023-01-02T10:33:58.485Z,4.43
2023-01-02T10:36:01.997Z,5.03
2023-01-02T10:38:04.086Z,3.92
2023-01-02T10:40:05.891Z,6.20
2023-01-02T10:42:14.038Z,3.85
2023-01-02T10:44:37.448Z,3.40
2023-01-02T10:46:41.725Z,4.28
2023-01-02T10:48:48.492Z,4.50
2023-01-02T10:50:57.112Z,3.92
2023-01-02T10:53:19.125Z,4.15
2023-01-02T10:55:42.524Z,5.50
2023-01-02T10:57:46.911Z,3.45
2023-01-02T10:59:55.239Z,4.38
2023-01-02T11:01:58.764Z,5.63
2023-01-02T11:04:01.249Z,5.07
2023-01-02T11:06:23.525Z,3.72
2023-01-02T11:08:37.026Z,3.58
2023-01-02T11:10:38.746Z,4.38
2023-01-02T11:12:47.745Z,3.08
2023-01-02T11:14:50.459Z,4.10
2023-01-02T11:16:55.527Z,3.67
2023-01-02T11:18:59.791Z,3.58
2023-01-02T11:21:04.684Z,4.50
2023-01-02T11:23:06.698Z,4.47
2023-01-02T11:25:29.423Z,4.40
2023-01-02T11:27:36.856Z,4.10
2023-01-02T11:29:41.590Z,4.80
2023-01-02T11:31:57.157Z,6.88
2023-01-02T11:34:17.969Z,5.85
2023-01-02T11:36:19.982Z,4.85
2023-01-02T11:38:29.501Z,4.45
2023-01-02T11:40:35.739Z,3.72
2023-01-02T11:43:06.654Z,4.47
2023-01-02T11:45:11.156Z,6.35
2023-01-02T11:47:14.868Z,3.92
2023-01-02T11:49:23.932Z,3.63
2023-01-02T11:51:29.377Z,3.55
2023-01-02T11:53:40.385Z,5.80
2023-01-02T11:55:59.532Z,4.53
2023-01-02T11:58:45.699Z,4.30
2023-01-02T12:00:51.253Z,4.63
2023-01-02T12:02:54.117Z,2.95
2023-01-02T12:04:59.092Z,3.50
2023-01-02T12:07:37.046Z,3.28
2023-01-02T12:10:04.747Z,3.97
2023-01-02T12:12:32.698Z,5.63
2023-01-02T12:14:54.186Z,4.55
2023-01-02T12:17:33.988Z,4.07
2023-01-02T12:20:06.805Z,3.78
2023-01-02T12:22:52.659Z,4.35
2023-01-02T12:25:28.394Z,2.88
2023-01-02T12:27:58.375Z,3.22
2023-01-02T12:30:24.653Z,3.42
2023-01-02T12:32:57.369Z,3.10
2023-01-02T12:35:23.833Z,4.20
2023-01-02T12:37:58.517Z,3.95
2023-01-02T12:40:16.900Z,3.50
2023-01-02T12:43:00.235Z,3.53
2023-01-02T12:45:02.903Z,3.25
2023-01-02T12:47:28.375Z,4.20
2023-01-02T12:49:49.483Z,4.50
2023-01-02T12:52:06.216Z,4.63
2023-01-02T12:54:26.691Z,7.53
2023-01-02T12:56:38.870Z,8.15
2023-01-02T12:59:02.807Z,9.73
2023-01-02T13:01:14.649Z,13.93
2023-01-02T13:03:27.726Z,12.07
2023-01-02T13:05:39.933Z,14.75
2023-01-02T13:08:05.187Z,13.07
2023-01-02T13:10:12.574Z,9.93
2023-01-02T13:12:25.071Z,12.50
2023-01-02T13:14:34.972Z,10.75
2023-01-02T13:16:44.215Z,16.63
2023-01-02T13:19:16.491Z,10.68
2023-01-02T13:21:26.813Z,9.05
2023-01-02T13:23:45.463Z,9.23
2023-01-02T13:26:09.533Z,9.10
2023-01-02T13:28:13.249Z,9.60
2023-01-02T13:30:33.398Z,9.05
2023-01-02T13:32:40.675Z,9.40
2023-01-02T13:34:52.761Z,5.97
2023-01-02T13:37:01.215Z,8.15
2023-01-02T13:39:14.906Z,10.05
2023-01-02T13:41:18.740Z,8.45
2023-01-02T13:43:32.294Z,7.53
2023-01-02T13:45:42.903Z,9.25
2023-01-02T13:47:50.973Z,6.50
2023-01-02T13:50:01.981Z,7.88
2023-01-02T13:52:04.233Z,5.30
2023-01-02T13:54:23.584Z,4.95
2023-01-02T13:56:29.673Z,8.65
2023-01-02T13:58:58.970Z,5.85
2023-01-02T14:01:21.056Z,5.70
2023-01-02T14:03:23.059Z,4.95
2023-01-02T14:05:57.745Z,5.13
2023-01-02T14:08:26.949Z,3.63
2023-01-02T14:10:34.870Z,4.05
2023-01-02T14:12:53.200Z,6.43
2023-01-02T14:14:58.020Z,5.03
2023-01-02T14:17:20.816Z,6.45
2023-01-02T14:19:25.409Z,5.32
2023-01-02T14:21:44.806Z,6.75
2023-01-02T14:24:17.582Z,5.53
2023-01-02T14:26:33.367Z,7.20
2023-01-02T14:28:39.035Z,5.45
2023-01-02T14:30:43.579Z,8.88
2023-01-02T14:32:46.918Z,7.13
2023-01-02T14:34:53.901Z,6.90
2023-01-02T14:36:57.675Z,6.18
2023-01-02T14:38:59.388Z,8.70
2023-01-02T14:41:19.747Z,6.65
2023-01-02T14:43:41.518Z,10.32
2023-01-02T14:45:49.599Z,8.35
2023-01-02T14:48:02.797Z,7.18
2023-01-02T14:50:11.779Z,8.43
2023-01-02T14:52:27.139Z,10.20
2023-01-02T14:55:24.218Z,7.85
2023-01-02T14:57:34.580Z,7.10
2023-01-02T14:59:42.626Z,8.88
2023-01-02T15:01:55.789Z,8.95
2023-01-02T15:04:05.879Z,7.72
2023-01-02T15:06:17.182Z,5.75
2023-01-02T15:08:25.784Z,8.15
2023-01-02T15:10:27.680Z,6.40
2023-01-02T15:12:50.457Z,7.28
2023-01-02T15:14:52.810Z,5.95
2023-01-02T15:17:00.689Z,6.15
2023-01-02T15:19:02.506Z,4.32
2023-01-02T15:21:15.288Z,10.48
2023-01-02T15:23:22.554Z,6.20
2023-01-02T15:25:31.408Z,8.30
2023-01-02T15:27:42.969Z,6.85
2023-01-02T15:29:50.094Z,6.93
2023-01-02T15:32:00.438Z,5.88
2023-01-02T15:34:02.107Z,5.90
2023-01-02T15:36:09.083Z,6.90
2023-01-02T15:38:22.285Z,10.05
2023-01-02T15:40:27.582Z,10.82
2023-01-02T15:42:48.620Z,12.18
2023-01-02T15:45:08.963Z,7.60
2023-01-02T15:47:14.310Z,6.50
2023-01-02T15:49:18.552Z,5.80
2023-01-02T15:51:40.088Z,4.82
2023-01-02T15:53:44.804Z,8.63
2023-01-02T15:55:46.947Z,7.75
2023-01-02T15:57:56.180Z,5.90
2023-01-02T16:00:01.057Z,5.53
2023-01-02T16:02:33.328Z,3.92
2023-01-02T16:04:38.137Z,3.55
2023-01-02T16:06:42.969Z,5.45
2023-01-02T16:08:59.690Z,4.95
2023-01-02T16:11:01.760Z,3.20
2023-01-02T16:13:26.898Z,3.95
2023-01-02T16:15:31.917Z,4.43
2023-01-02T16:17:40.701Z,5.18
2023-01-02T16:19:58.990Z,6.45
2023-01-02T16:22:08.514Z,3.05
2023-01-02T16:24:11.292Z,5.18
2023-01-02T16:26:14.206Z,5.93
2023-01-02T16:28:35.807Z,2.83
2023-01-02T16:30:41.213Z,3.88
2023-01-02T16:32:48.344Z,4.68
2023-01-02T16:34:59.613Z,3.75
2023-01-02T16:37:10.316Z,6.10
2023-01-02T16:39:47.466Z,3.67
2023-01-02T16:42:16.915Z,3.60
2023-01-02T16:44:21.419Z,5.25
2023-01-02T16:46:23.353Z,4.63
2023-01-02T16:48:29.752Z,4.50
2023-01-02T16:50:31.430Z,3.47
2023-01-02T16:52:37.329Z,4.75
2023-01-02T16:54:38.938Z,6.30
2023-01-02T16:56:41.206Z,3.67
2023-01-02T16:58:45.515Z,4.53
2023-01-02T17:00:51.308Z,3.38
2023-01-02T17:02:53.436Z,2.80
2023-01-02T17:04:57.330Z,2.50
2023-01-02T17:07:02.045Z,4.05
2023-01-02T17:09:03.803Z,4.38
2023-01-02T17:11:05.657Z,5.03
2023-01-02T17:13:10.289Z,5.13
2023-01-02T17:15:14.324Z,3.78
2023-01-02T17:17:15.987Z,4.57
2023-01-02T17:19:18.831Z,3.70
2023-01-02T17:21:21.452Z,4.43
2023-01-02T17:23:23.204Z,3.92
2023-01-02T17:25:25.423Z,3.67
2023-01-02T17:27:27.409Z,4.13
2023-01-02T17:29:30.667Z,4.18
2023-01-02T17:31:35.508Z,3.60
2023-01-02T17:33:40.219Z,3.33
2023-01-02T17:35:41.974Z,4.72
2023-01-02T17:37:44.005Z,7.50
2023-01-02T17:39:46.614Z,6.65
2023-01-02T17:41:49.420Z,6.25
2023-01-02T17:44:02.408Z,5.95
2023-01-02T17:46:30.490Z,7.15
2023-01-02T17:48:30.392Z,8.07
2023-01-02T17:50:32.166Z,6.25
2023-01-02T17:52:33.900Z,3.78
2023-01-02T17:54:35.957Z,5.95
2023-01-02T17:56:40.827Z,6.15
2023-01-02T17:58:42.765Z,6.13
2023-01-02T18:00:44.526Z,3.00
2023-01-02T18:02:46.183Z,4.97
2023-01-02T18:04:54.604Z,3.75
2023-01-02T18:06:59.042Z,5.75
2023-01-02T18:09:00.597Z,3.47
2023-01-02T18:11:05.517Z,5.35
2023-01-02T18:13:07.267Z,3.03
2023-01-02T18:15:14.500Z,5.22
2023-01-02T18:17:24.340Z,5.72
2023-01-02T18:19:36.391Z,3.17
2023-01-02T18:21:38.352Z,4.65
2023-01-02T18:23:41.040Z,5.25
2023-01-02T18:25:42.704Z,5.47
2023-01-02T18:27:44.932Z,6.03
2023-01-02T18:30:07.083Z,4.35
2023-01-02T18:32:27.724Z,4.50
2023-01-02T18:34:52.429Z,3.50
2023-01-02T18:36:57.921Z,3.33
2023-01-02T18:39:11.022Z,4.45
2023-01-02T18:41:26.004Z,6.80
2023-01-02T18:43:32.105Z,5.40
2023-01-02T18:45:33.738Z,4.15
2023-01-02T18:47:37.478Z,4.95
2023-01-02T18:49:43.344Z,6.55
2023-01-02T18:51:45.921Z,6.38
2023-01-02T18:53:57.025Z,6.90
2023-01-02T18:56:07.229Z,5.10
2023-01-02T18:58:25.065Z,6.95
2023-01-02T19:00:29.836Z,7.40
2023-01-02T19:02:53.580Z,8.25
2023-01-02T19:04:58.267Z,8.38
2023-01-02T19:07:15.882Z,8.23
2023-01-02T19:09:33.542Z,6.38
2023-01-02T19:11:53.827Z,10.15
2023-01-02T19:13:58.904Z,7.30
2023-01-02T19:16:01.686Z,6.50
2023-01-02T19:18:18.670Z,6.15
2023-01-02T19:20:22.563Z,7.03
2023-01-02T19:22:29.580Z,7.32
2023-01-02T19:24:36.620Z,3.85
2023-01-02T19:26:44.382Z,7.30
2023-01-02T19:28:58.259Z,5.07
2023-01-02T19:30:59.973Z,7.20
2023-01-02T19:33:11.653Z,5.35
2023-01-02T19:35:25.299Z,5.63
2023-01-02T19:37:41.083Z,7.47
2023-01-02T19:39:42.815Z,5.30
2023-01-02T19:42:02.753Z,3.67
2023-01-02T19:44:04.514Z,6.38
2023-01-02T19:46:06.509Z,2.67
2023-01-02T19:48:09.318Z,5.75
2023-01-02T19:50:19.394Z,6.90
2023-01-02T19:52:22.181Z,6.95
2023-01-02T19:54:23.721Z,4.57
2023-01-02T19:56:25.239Z,4.53
2023-01-02T19:58:26.757Z,5.03
2023-01-02T20:00:28.393Z,3.28
2023-01-02T20:02:30.180Z,2.00
2023-01-02T20:04:31.867Z,3.28
2023-01-02T20:06:34.261Z,1.73
2023-01-02T20:08:36.971Z,2.40
2023-01-02T20:10:38.600Z,2.42
2023-01-02T20:12:41.308Z,1.52
2023-01-02T20:14:43.620Z,1.05
2023-01-02T20:16:45.369Z,0.88
2023-01-02T20:18:52.349Z,0.60
2023-01-02T20:20:54.920Z,1.15
2023-01-02T20:22:56.766Z,1.20
2023-01-02T20:24:58.826Z,1.48
2023-01-02T20:27:02.048Z,1.20
2023-01-02T20:29:05.662Z,0.93
2023-01-02T20:31:07.741Z,0.95
2023-01-02T20:33:11.764Z,0.90
2023-01-02T20:35:13.962Z,0.57
2023-01-02T20:37:17.346Z,0.40
2023-01-02T20:39:19.301Z,0.40
2023-01-02T20:41:21.056Z,0.60
2023-01-02T20:43:22.953Z,0.63
2023-01-02T20:45:27.428Z,0.80
2023-01-02T20:47:29.132Z,1.58
2023-01-02T20:49:31.345Z,0.90
2023-01-02T20:51:34.623Z,0.75
2023-01-02T20:53:36.415Z,0.55
2023-01-02T20:55:44.348Z,0.77
2023-01-02T20:57:49.968Z,1.02
2023-01-02T20:59:53.446Z,1.42
2023-01-02T21:01:55.275Z,0.80
2023-01-02T21:03:58.651Z,0.80
2023-01-02T21:06:02.469Z,0.85
2023-01-02T21:08:04.538Z,1.58
2023-01-02T21:10:06.984Z,0.80
2023-01-02T21:12:28.757Z,1.00
2023-01-02T21:14:37.159Z,0.95
2023-01-02T21:16:39.226Z,1.00
2023-01-02T21:18:44.144Z,0.80
2023-01-02T21:20:48.873Z,0.95
2023-01-02T21:22:53.281Z,1.05
2023-01-02T21:24:58.182Z,0.98
2023-01-02T21:26:59.844Z,1.30
2023-01-02T21:29:03.007Z,1.17
2023-01-02T21:31:05.995Z,1.60
2023-01-02T21:33:08.290Z,1.45
2023-01-02T21:35:10.141Z,1.23
2023-01-02T21:37:12.944Z,0.77
2023-01-02T21:39:14.604Z,1.98
2023-01-02T21:41:35.182Z,1.00
2023-01-02T21:43:36.789Z,1.27
2023-01-02T21:45:38.894Z,1.48
2023-01-02T21:47:43.286Z,0.82
2023-01-02T21:49:45.335Z,1.27
2023-01-02T21:51:47.206Z,1.20
2023-01-02T21:53:48.756Z,1.20
2023-01-02T21:55:53.055Z,1.15
2023-01-02T22:00:19.717Z,0.93
2023-01-02T22:02:29.022Z,0.98
2023-01-02T22:04:35.875Z,0.93
2023-01-02T22:06:50.369Z,1.00
2023-01-02T22:09:01.341Z,0.98
2023-01-02T22:11:23.381Z,1.55
2023-01-02T22:13:24.981Z,2.65
2023-01-02T22:15:26.645Z,2.03
2023-01-02T22:17:28.212Z,1.55
2023-01-02T22:19:30.233Z,1.92
2023-01-02T22:21:32.951Z,1.52
2023-01-02T22:23:34.432Z,1.73
2023-01-02T22:25:37.835Z,1.42
2023-01-02T22:27:39.860Z,1.58
2023-01-02T22:32:11.549Z,1.02
2023-01-02T22:34:13.775Z,0.80
2023-01-02T22:36:15.449Z,1.02
2023-01-02T22:38:17.048Z,1.10
2023-01-02T22:40:18.639Z,3.40
2023-01-02T22:43:07.699Z,0.60
2023-01-02T22:45:21.074Z,0.60
2023-01-02T22:47:35.312Z,0.73
2023-01-02T22:49:39.649Z,0.50
2023-01-02T22:52:05.866Z,0.80
2023-01-02T22:54:04.093Z,0.73
2023-01-02T22:56:18.966Z,0.88
2023-01-02T22:58:22.231Z,0.73
2023-01-02T23:00:24.068Z,0.73
2023-01-02T23:02:25.888Z,0.93
2023-01-02T23:04:33.771Z,0.77
2023-01-02T23:06:46.507Z,0.88
2023-01-02T23:08:57.262Z,1.65
2023-01-02T23:11:02.345Z,1.10
2023-01-02T23:13:07.146Z,1.20
2023-01-02T23:15:15.788Z,1.17
2023-01-02T23:17:36.100Z,1.08
2023-01-02T23:19:40.354Z,1.02
2023-01-02T23:21:46.585Z,1.15
2023-01-02T23:23:49.635Z,1.33
2023-01-02T23:25:51.145Z,1.88
2023-01-02T23:27:52.782Z,1.40
2023-01-02T23:29:54.835Z,1.52
2023-01-02T23:31:57.139Z,1.45
2023-01-02T23:33:59.448Z,1.83
2023-01-02T23:36:01.135Z,2.83
2023-01-02T23:38:11.967Z,2.13
2023-01-02T23:40:13.638Z,1.30
2023-01-02T23:42:18.294Z,1.27
2023-01-02T23:44:20.631Z,2.05
2023-01-02T23:46:22.492Z,8.65
2023-01-02T23:48:24.008Z,18.65
2023-01-02T23:50:25.613Z,20.27
2023-01-02T23:52:27.333Z,17.33
2023-01-02T23:54:29.084Z,14.10
2023-01-02T23:56:33.795Z,7.93
2023-01-02T23:58:36.247Z,6.10
