createdAt,value
2022-09-30T00:00:05.362Z,0.00
2022-09-30T00:01:05.914Z,0.00
2022-09-30T00:02:06.575Z,0.00
2022-09-30T00:03:07.214Z,0.00
2022-09-30T00:04:07.798Z,0.00
2022-09-30T00:05:08.437Z,0.00
2022-09-30T00:06:09.294Z,0.00
2022-09-30T00:07:09.889Z,0.00
2022-09-30T00:08:10.444Z,0.00
2022-09-30T00:09:11.048Z,0.00
2022-09-30T00:10:11.647Z,0.00
2022-09-30T00:11:12.199Z,0.00
2022-09-30T00:12:12.743Z,0.00
2022-09-30T00:13:13.287Z,0.00
2022-09-30T00:14:13.833Z,0.00
2022-09-30T00:15:14.506Z,0.00
2022-09-30T00:16:15.120Z,0.00
2022-09-30T00:17:15.727Z,0.00
2022-09-30T00:18:16.273Z,0.00
2022-09-30T00:19:16.838Z,0.00
2022-09-30T00:20:17.497Z,0.00
2022-09-30T00:21:18.059Z,0.00
2022-09-30T00:22:18.597Z,0.00
2022-09-30T00:23:19.151Z,0.00
2022-09-30T00:24:19.695Z,0.00
2022-09-30T00:25:20.272Z,0.00
2022-09-30T00:26:20.815Z,0.00
2022-09-30T00:27:21.352Z,0.00
2022-09-30T00:28:21.902Z,0.00
2022-09-30T00:29:22.551Z,0.00
2022-09-30T00:30:23.263Z,0.00
2022-09-30T00:31:23.862Z,0.00
2022-09-30T00:32:24.435Z,0.00
2022-09-30T00:33:24.989Z,0.00
2022-09-30T00:34:25.537Z,0.00
2022-09-30T00:35:26.112Z,0.00
2022-09-30T00:36:26.682Z,0.00
2022-09-30T00:37:27.217Z,0.00
2022-09-30T00:38:27.761Z,0.00
2022-09-30T00:39:28.310Z,0.00
2022-09-30T00:40:28.896Z,0.00
2022-09-30T00:41:29.436Z,0.00
2022-09-30T00:42:29.988Z,0.00
2022-09-30T00:43:30.553Z,0.00
2022-09-30T00:44:31.091Z,0.00
2022-09-30T00:45:31.702Z,0.00
2022-09-30T00:46:32.370Z,0.00
2022-09-30T00:47:32.966Z,0.00
2022-09-30T00:48:33.513Z,0.00
2022-09-30T00:49:34.049Z,0.00
2022-09-30T00:50:34.756Z,0.00
2022-09-30T00:51:35.318Z,0.00
2022-09-30T00:52:35.856Z,0.00
2022-09-30T00:53:36.403Z,0.00
2022-09-30T00:54:36.944Z,0.00
2022-09-30T00:55:37.520Z,0.00
2022-09-30T00:56:38.070Z,0.00
2022-09-30T00:57:38.632Z,0.00
2022-09-30T00:58:39.179Z,0.00
2022-09-30T00:59:39.719Z,0.00
2022-09-30T01:00:40.459Z,0.00
2022-09-30T01:01:41.123Z,0.00
2022-09-30T01:02:41.690Z,0.00
2022-09-30T01:03:42.229Z,0.00
2022-09-30T01:04:42.779Z,0.00
2022-09-30T01:05:43.393Z,0.00
2022-09-30T01:06:43.972Z,0.00
2022-09-30T01:07:44.534Z,0.00
2022-09-30T01:08:45.082Z,0.00
2022-09-30T01:09:45.682Z,0.00
2022-09-30T01:10:46.277Z,0.00
2022-09-30T01:11:46.823Z,0.00
2022-09-30T01:12:47.362Z,0.00
2022-09-30T01:13:47.907Z,0.00
2022-09-30T01:14:48.455Z,0.00
2022-09-30T01:15:49.168Z,0.00
2022-09-30T01:16:49.762Z,0.00
2022-09-30T01:17:50.305Z,0.00
2022-09-30T01:18:50.851Z,0.00
2022-09-30T01:19:51.392Z,0.00
2022-09-30T01:20:52.008Z,0.00
2022-09-30T01:21:52.616Z,0.00
2022-09-30T01:22:53.176Z,0.00
2022-09-30T01:23:53.734Z,0.00
2022-09-30T01:24:54.280Z,0.00
2022-09-30T01:25:54.843Z,0.00
2022-09-30T01:26:55.391Z,0.00
2022-09-30T01:27:55.946Z,0.00
2022-09-30T01:28:56.497Z,0.00
2022-09-30T01:29:57.045Z,0.00
2022-09-30T01:30:57.699Z,0.00
2022-09-30T01:31:58.318Z,0.00
2022-09-30T01:32:58.873Z,0.00
2022-09-30T01:33:59.411Z,0.00
2022-09-30T01:34:59.960Z,0.00
2022-09-30T01:36:00.611Z,0.00
2022-09-30T01:37:01.185Z,0.00
2022-09-30T01:38:01.729Z,0.00
2022-09-30T01:39:02.282Z,0.00
2022-09-30T01:40:02.822Z,0.00
2022-09-30T01:41:03.393Z,0.00
2022-09-30T01:42:03.940Z,0.00
2022-09-30T01:43:04.504Z,0.00
2022-09-30T01:44:05.048Z,0.00
2022-09-30T01:45:05.599Z,0.00
2022-09-30T01:46:06.208Z,0.00
2022-09-30T01:47:06.750Z,0.00
2022-09-30T01:48:07.296Z,0.00
2022-09-30T01:49:07.848Z,0.00
2022-09-30T01:50:08.385Z,0.00
2022-09-30T01:51:09.007Z,0.00
2022-09-30T01:52:09.574Z,0.00
2022-09-30T01:53:10.128Z,0.00
2022-09-30T01:54:10.686Z,0.00
2022-09-30T01:55:11.221Z,0.00
2022-09-30T01:56:11.792Z,0.00
2022-09-30T01:57:12.340Z,0.00
2022-09-30T01:58:12.880Z,0.00
2022-09-30T01:59:13.458Z,0.00
2022-09-30T02:00:14.011Z,0.00
2022-09-30T02:01:15.280Z,0.00
2022-09-30T02:02:15.444Z,0.00
2022-09-30T02:03:16.020Z,0.00
2022-09-30T02:04:16.558Z,0.00
2022-09-30T02:05:17.105Z,0.00
2022-09-30T02:06:17.729Z,0.00
2022-09-30T02:07:18.300Z,0.00
2022-09-30T02:08:18.843Z,0.00
2022-09-30T02:09:19.462Z,0.00
2022-09-30T02:10:20.057Z,0.00
2022-09-30T02:11:20.758Z,0.00
2022-09-30T02:12:21.301Z,0.00
2022-09-30T02:13:21.844Z,0.00
2022-09-30T02:14:22.388Z,0.00
2022-09-30T02:15:22.927Z,0.00
2022-09-30T02:16:24.108Z,0.00
2022-09-30T02:17:24.193Z,0.00
2022-09-30T02:18:24.736Z,0.00
2022-09-30T02:19:25.297Z,0.00
2022-09-30T02:20:25.841Z,0.00
2022-09-30T02:21:26.515Z,0.00
2022-09-30T02:22:27.075Z,0.00
2022-09-30T02:23:27.622Z,0.00
2022-09-30T02:24:28.194Z,0.00
2022-09-30T02:25:28.745Z,0.00
2022-09-30T02:26:29.335Z,0.00
2022-09-30T02:27:29.874Z,0.00
2022-09-30T02:28:30.417Z,0.00
2022-09-30T02:29:30.962Z,0.00
2022-09-30T02:30:31.518Z,0.00
2022-09-30T02:31:32.182Z,0.00
2022-09-30T02:32:32.784Z,0.00
2022-09-30T02:33:33.342Z,0.00
2022-09-30T02:34:33.892Z,0.00
2022-09-30T02:35:34.437Z,0.00
2022-09-30T02:36:35.079Z,0.00
2022-09-30T02:37:35.638Z,0.00
2022-09-30T02:38:36.180Z,0.00
2022-09-30T02:39:36.748Z,0.00
2022-09-30T02:40:37.309Z,0.00
2022-09-30T02:41:37.876Z,0.00
2022-09-30T02:42:38.422Z,0.00
2022-09-30T02:43:38.966Z,0.00
2022-09-30T02:44:39.519Z,0.00
2022-09-30T02:45:40.055Z,0.00
2022-09-30T02:46:40.723Z,0.00
2022-09-30T02:47:41.309Z,0.00
2022-09-30T02:48:41.876Z,0.00
2022-09-30T02:49:42.418Z,0.00
2022-09-30T02:50:42.958Z,0.00
2022-09-30T02:51:43.559Z,0.00
2022-09-30T02:52:44.132Z,0.00
2022-09-30T02:53:44.672Z,0.00
2022-09-30T02:54:45.220Z,0.00
2022-09-30T02:55:45.765Z,0.00
2022-09-30T02:56:46.353Z,0.00
2022-09-30T02:57:46.902Z,0.00
2022-09-30T02:58:47.448Z,0.00
2022-09-30T02:59:47.987Z,0.00
2022-09-30T03:00:48.562Z,0.00
2022-09-30T03:01:49.463Z,0.00
2022-09-30T03:02:50.048Z,0.00
2022-09-30T03:03:50.583Z,0.00
2022-09-30T03:04:51.132Z,0.00
2022-09-30T03:05:51.672Z,0.00
2022-09-30T03:06:52.373Z,0.00
2022-09-30T03:07:52.931Z,0.00
2022-09-30T03:08:53.491Z,0.00
2022-09-30T03:09:54.029Z,0.00
2022-09-30T03:10:54.560Z,0.00
2022-09-30T03:11:55.136Z,0.00
2022-09-30T03:12:55.739Z,0.00
2022-09-30T03:13:56.289Z,0.00
2022-09-30T03:14:56.835Z,0.00
2022-09-30T03:15:57.429Z,0.00
2022-09-30T03:16:58.199Z,0.00
2022-09-30T03:17:58.745Z,0.00
2022-09-30T03:18:59.293Z,0.00
2022-09-30T03:19:59.828Z,0.00
2022-09-30T03:21:00.369Z,0.00
2022-09-30T03:22:01.046Z,0.00
2022-09-30T03:23:01.620Z,0.00
2022-09-30T03:24:02.177Z,0.00
2022-09-30T03:25:02.740Z,0.00
2022-09-30T03:26:03.288Z,0.00
2022-09-30T03:27:03.860Z,0.00
2022-09-30T03:28:04.403Z,0.00
2022-09-30T03:29:04.950Z,0.00
2022-09-30T03:30:05.514Z,0.00
2022-09-30T03:31:06.125Z,0.00
2022-09-30T03:32:06.737Z,0.00
2022-09-30T03:33:07.289Z,0.00
2022-09-30T03:34:07.830Z,0.00
2022-09-30T03:35:08.368Z,0.00
2022-09-30T03:36:08.924Z,0.00
2022-09-30T03:37:09.499Z,0.00
2022-09-30T03:38:10.084Z,0.00
2022-09-30T03:39:10.634Z,0.00
2022-09-30T03:40:11.187Z,0.00
2022-09-30T03:41:11.736Z,0.00
2022-09-30T03:42:12.314Z,0.00
2022-09-30T03:43:12.853Z,0.00
2022-09-30T03:44:13.399Z,0.00
2022-09-30T03:45:13.945Z,0.00
2022-09-30T03:46:14.551Z,0.00
2022-09-30T03:47:15.199Z,0.00
2022-09-30T03:48:15.739Z,0.00
2022-09-30T03:49:16.313Z,0.00
2022-09-30T03:50:16.871Z,0.00
2022-09-30T03:51:17.416Z,0.00
2022-09-30T03:52:18.078Z,0.00
2022-09-30T03:53:18.656Z,0.00
2022-09-30T03:54:19.159Z,1.00
2022-09-30T03:55:19.658Z,1.00
2022-09-30T03:56:20.198Z,0.00
2022-09-30T03:57:20.783Z,0.00
2022-09-30T03:58:21.305Z,1.00
2022-09-30T03:59:22.003Z,0.00
2022-09-30T04:00:22.573Z,1.00
2022-09-30T04:01:23.065Z,1.00
2022-09-30T04:02:23.696Z,1.00
2022-09-30T04:03:24.201Z,2.00
2022-09-30T04:04:25.196Z,2.00
2022-09-30T04:05:25.691Z,2.00
2022-09-30T04:06:26.197Z,8.00
2022-09-30T04:07:26.729Z,8.00
2022-09-30T04:08:30.755Z,9.00
2022-09-30T04:09:28.161Z,12.00
2022-09-30T04:10:28.721Z,17.00
2022-09-30T04:11:29.220Z,21.00
2022-09-30T04:12:30.243Z,23.00
2022-09-30T04:13:30.726Z,31.00
2022-09-30T04:14:31.722Z,35.00
2022-09-30T04:15:32.216Z,43.00
2022-09-30T04:16:32.775Z,51.00
2022-09-30T04:17:33.429Z,58.00
2022-09-30T04:18:33.955Z,67.00
2022-09-30T04:19:34.458Z,76.00
2022-09-30T04:20:34.963Z,89.00
2022-09-30T04:21:35.455Z,96.00
2022-09-30T04:22:36.067Z,107.00
2022-09-30T04:23:36.685Z,117.00
2022-09-30T04:24:37.192Z,127.00
2022-09-30T04:25:37.704Z,138.00
2022-09-30T04:26:38.224Z,150.00
2022-09-30T04:27:38.742Z,166.00
2022-09-30T04:28:39.238Z,181.00
2022-09-30T04:29:39.736Z,188.00
2022-09-30T04:30:40.727Z,197.00
2022-09-30T04:31:41.379Z,208.00
2022-09-30T04:32:41.944Z,220.00
2022-09-30T04:33:42.440Z,233.00
2022-09-30T04:34:42.936Z,240.00
2022-09-30T04:35:43.433Z,248.00
2022-09-30T04:36:43.931Z,265.00
2022-09-30T04:37:44.448Z,261.00
2022-09-30T04:38:44.972Z,277.00
2022-09-30T04:39:45.471Z,321.00
2022-09-30T04:40:45.995Z,343.00
2022-09-30T04:41:46.499Z,385.00
2022-09-30T04:42:47.037Z,430.00
2022-09-30T04:43:47.592Z,461.00
2022-09-30T04:44:48.164Z,478.00
2022-09-30T04:45:48.749Z,523.00
2022-09-30T04:46:49.250Z,539.00
2022-09-30T04:47:49.822Z,557.00
2022-09-30T04:48:50.336Z,583.00
2022-09-30T04:49:50.858Z,608.00
2022-09-30T04:50:51.372Z,611.00
2022-09-30T04:51:51.876Z,600.00
2022-09-30T04:52:52.506Z,612.00
2022-09-30T04:53:53.087Z,657.00
2022-09-30T04:54:53.616Z,607.00
2022-09-30T04:55:54.114Z,532.00
2022-09-30T04:56:54.616Z,495.00
2022-09-30T04:57:55.389Z,499.00
2022-09-30T04:58:56.102Z,548.00
2022-09-30T04:59:57.536Z,545.00
2022-09-30T05:00:57.222Z,600.00
2022-09-30T05:01:58.731Z,666.00
2022-09-30T05:02:59.270Z,753.00
2022-09-30T05:03:59.092Z,661.00
2022-09-30T05:04:59.676Z,798.00
2022-09-30T05:06:00.211Z,841.00
2022-09-30T05:07:00.704Z,844.00
2022-09-30T05:08:01.726Z,883.00
2022-09-30T05:09:02.282Z,668.00
2022-09-30T05:10:10.453Z,692.00
2022-09-30T05:11:03.622Z,861.00
2022-09-30T05:12:04.204Z,1053.00
2022-09-30T05:13:04.802Z,984.00
2022-09-30T05:14:05.418Z,985.00
2022-09-30T05:15:05.988Z,1028.00
2022-09-30T05:16:06.565Z,1033.00
2022-09-30T05:17:12.118Z,991.00
2022-09-30T05:18:07.743Z,988.00
2022-09-30T05:19:08.235Z,928.00
2022-09-30T05:20:08.728Z,1081.00
2022-09-30T05:21:09.303Z,1173.00
2022-09-30T05:22:09.813Z,1286.00
2022-09-30T05:23:10.427Z,1226.00
2022-09-30T05:24:10.969Z,1153.00
2022-09-30T05:25:11.471Z,1301.00
2022-09-30T05:26:12.930Z,1197.00
2022-09-30T05:27:12.580Z,1347.00
2022-09-30T05:28:13.766Z,1491.00
2022-09-30T05:29:14.414Z,1483.00
2022-09-30T05:30:15.039Z,1551.00
2022-09-30T05:31:15.582Z,1558.00
2022-09-30T05:32:16.126Z,1591.00
2022-09-30T05:33:17.376Z,1608.00
2022-09-30T05:34:17.510Z,1625.00
2022-09-30T05:35:22.763Z,1653.00
2022-09-30T05:36:18.745Z,1674.00
2022-09-30T05:37:19.235Z,1699.00
2022-09-30T05:38:19.802Z,1724.00
2022-09-30T05:39:20.349Z,1754.00
2022-09-30T05:40:20.888Z,1775.00
2022-09-30T05:41:22.027Z,1800.00
2022-09-30T05:42:22.582Z,1824.00
2022-09-30T05:43:23.115Z,1848.00
2022-09-30T05:44:23.612Z,1873.00
2022-09-30T05:45:24.118Z,1895.00
2022-09-30T05:46:24.781Z,1915.00
2022-09-30T05:47:25.655Z,1944.00
2022-09-30T05:48:26.180Z,1974.00
2022-09-30T05:49:26.763Z,1994.00
2022-09-30T05:50:27.266Z,2009.00
2022-09-30T05:51:27.790Z,2041.00
2022-09-30T05:52:28.314Z,2066.00
2022-09-30T05:53:28.947Z,2080.00
2022-09-30T05:54:29.674Z,2127.00
2022-09-30T05:55:30.175Z,2187.00
2022-09-30T05:56:30.776Z,2210.00
2022-09-30T05:57:31.267Z,2320.00
2022-09-30T05:58:32.050Z,2455.00
2022-09-30T05:59:32.567Z,2550.00
2022-09-30T06:00:33.173Z,2935.00
2022-09-30T06:01:33.755Z,2416.00
2022-09-30T06:02:34.424Z,2191.00
2022-09-30T06:03:35.202Z,2074.00
2022-09-30T06:04:35.658Z,1996.00
2022-09-30T06:05:36.151Z,2348.00
2022-09-30T06:06:36.641Z,2148.00
2022-09-30T06:07:37.134Z,2361.00
2022-09-30T06:08:37.654Z,3054.00
2022-09-30T06:09:38.223Z,1897.00
2022-09-30T06:10:38.771Z,3270.00
2022-09-30T06:11:39.267Z,2188.00
2022-09-30T06:12:39.798Z,1985.00
2022-09-30T06:13:40.838Z,2671.00
2022-09-30T06:14:40.950Z,2922.00
2022-09-30T06:15:41.514Z,2968.00
2022-09-30T06:16:42.361Z,3087.00
2022-09-30T06:17:42.918Z,3171.00
2022-09-30T06:18:43.503Z,3167.00
2022-09-30T06:19:44.337Z,3277.00
2022-09-30T06:20:44.939Z,2943.00
2022-09-30T06:21:46.205Z,3157.00
2022-09-30T06:22:46.216Z,3169.00
2022-09-30T06:23:47.521Z,3179.00
2022-09-30T06:24:50.442Z,3229.00
2022-09-30T06:25:48.442Z,3276.00
2022-09-30T06:26:49.133Z,3314.00
2022-09-30T06:27:49.628Z,3344.00
2022-09-30T06:28:50.156Z,3372.00
2022-09-30T06:29:50.654Z,3391.00
2022-09-30T06:30:51.191Z,3435.00
2022-09-30T06:31:53.525Z,3485.00
2022-09-30T06:32:52.292Z,3529.00
2022-09-30T06:33:52.881Z,3590.00
2022-09-30T06:34:53.378Z,3623.00
2022-09-30T06:35:54.291Z,3668.00
2022-09-30T06:36:54.844Z,3712.00
2022-09-30T06:37:55.435Z,3769.00
2022-09-30T06:38:55.955Z,3827.00
2022-09-30T06:39:56.485Z,3830.00
2022-09-30T06:40:56.993Z,3867.00
2022-09-30T06:41:57.502Z,3913.00
2022-09-30T06:42:58.009Z,3955.00
2022-09-30T06:43:58.537Z,3979.00
2022-09-30T06:44:59.030Z,3991.00
2022-09-30T06:46:11.948Z,4039.00
2022-09-30T06:47:01.004Z,4064.00
2022-09-30T06:48:01.797Z,4142.00
2022-09-30T06:49:12.701Z,4191.00
2022-09-30T06:50:03.287Z,4207.00
2022-09-30T06:51:04.344Z,4226.00
2022-09-30T06:52:05.145Z,4271.00
2022-09-30T06:53:06.156Z,4294.00
2022-09-30T06:54:06.731Z,4281.00
2022-09-30T06:55:07.284Z,4335.00
2022-09-30T06:56:07.782Z,4361.00
2022-09-30T06:57:08.285Z,4465.00
2022-09-30T06:58:08.800Z,4422.00
2022-09-30T06:59:10.275Z,4490.00
2022-09-30T07:00:10.201Z,4515.00
2022-09-30T07:01:10.784Z,4649.00
2022-09-30T07:02:11.404Z,4694.00
2022-09-30T07:03:11.955Z,4664.00
2022-09-30T07:04:12.552Z,4719.00
2022-09-30T07:05:13.047Z,4728.00
2022-09-30T07:06:13.553Z,4743.00
2022-09-30T07:07:14.108Z,4747.00
2022-09-30T07:08:14.616Z,4789.00
2022-09-30T07:09:15.296Z,4823.00
2022-09-30T07:10:15.861Z,4875.00
2022-09-30T07:11:16.379Z,4878.00
2022-09-30T07:12:16.893Z,4982.00
2022-09-30T07:13:17.377Z,4988.00
2022-09-30T07:14:17.911Z,5012.00
2022-09-30T07:15:18.463Z,5014.00
2022-09-30T07:16:19.250Z,5033.00
2022-09-30T07:17:19.862Z,5039.00
2022-09-30T07:18:20.489Z,5077.00
2022-09-30T07:19:21.178Z,5116.00
2022-09-30T07:20:21.719Z,5142.00
2022-09-30T07:21:22.246Z,5160.00
2022-09-30T07:22:22.735Z,5189.00
2022-09-30T07:23:26.700Z,5190.00
2022-09-30T07:24:24.248Z,5207.00
2022-09-30T07:25:24.770Z,5219.00
2022-09-30T07:26:25.268Z,5239.00
2022-09-30T07:27:25.767Z,5258.00
2022-09-30T07:28:26.804Z,5259.00
2022-09-30T07:29:27.365Z,5292.00
2022-09-30T07:30:27.869Z,5317.00
2022-09-30T07:31:32.829Z,5329.00
2022-09-30T07:32:29.317Z,5368.00
2022-09-30T07:33:29.837Z,5383.00
2022-09-30T07:34:34.251Z,5410.00
2022-09-30T07:35:31.719Z,5399.00
2022-09-30T07:36:33.631Z,5424.00
2022-09-30T07:37:32.764Z,5433.00
2022-09-30T07:38:33.316Z,5444.00
2022-09-30T07:39:33.899Z,5455.00
2022-09-30T07:40:34.443Z,5457.00
2022-09-30T07:41:35.684Z,5495.00
2022-09-30T07:42:35.715Z,5503.00
2022-09-30T07:43:36.296Z,5512.00
2022-09-30T07:44:37.036Z,5529.00
2022-09-30T07:45:37.563Z,5528.00
2022-09-30T07:46:38.089Z,5556.00
2022-09-30T07:47:38.660Z,5576.00
2022-09-30T07:48:39.152Z,5566.00
2022-09-30T07:49:40.371Z,5581.00
2022-09-30T07:50:40.382Z,5597.00
2022-09-30T07:51:40.905Z,5607.00
2022-09-30T07:52:41.463Z,5647.00
2022-09-30T07:53:42.004Z,5616.00
2022-09-30T07:54:56.341Z,5659.00
2022-09-30T07:55:55.816Z,5683.00
2022-09-30T07:57:08.844Z,5736.00
2022-09-30T07:57:48.052Z,5711.00
2022-09-30T07:58:46.354Z,5725.00
2022-09-30T07:59:46.646Z,5736.00
2022-09-30T08:00:47.173Z,5753.00
2022-09-30T08:01:48.260Z,5800.00
2022-09-30T08:02:48.379Z,5757.00
2022-09-30T08:03:48.905Z,5804.00
2022-09-30T08:04:49.574Z,5816.00
2022-09-30T08:05:50.073Z,5805.00
2022-09-30T08:06:51.072Z,5835.00
2022-09-30T08:07:51.649Z,5818.00
2022-09-30T08:08:52.158Z,5862.00
2022-09-30T08:09:52.786Z,5846.00
2022-09-30T08:10:53.336Z,5891.00
2022-09-30T08:11:53.868Z,5892.00
2022-09-30T08:12:57.507Z,5920.00
2022-09-30T08:13:55.226Z,5948.00
2022-09-30T08:14:55.833Z,5961.00
2022-09-30T08:15:56.333Z,5980.00
2022-09-30T08:16:56.853Z,6002.00
2022-09-30T08:17:57.365Z,5995.00
2022-09-30T08:18:57.897Z,6004.00
2022-09-30T08:19:58.468Z,5984.00
2022-09-30T08:20:58.961Z,6037.00
2022-09-30T08:21:59.545Z,6041.00
2022-09-30T08:23:00.188Z,6044.00
2022-09-30T08:24:00.698Z,6050.00
2022-09-30T08:25:01.258Z,6045.00
2022-09-30T08:26:01.765Z,6053.00
2022-09-30T08:27:02.400Z,6018.00
2022-09-30T08:28:02.938Z,6032.00
2022-09-30T08:29:03.722Z,6040.00
2022-09-30T08:30:05.104Z,6054.00
2022-09-30T08:31:04.784Z,6052.00
2022-09-30T08:32:05.880Z,6052.00
2022-09-30T08:33:06.437Z,6036.00
2022-09-30T08:34:06.936Z,6057.00
2022-09-30T08:35:07.503Z,6082.00
2022-09-30T08:36:08.037Z,6065.00
2022-09-30T08:37:09.672Z,6044.00
2022-09-30T08:38:09.369Z,6066.00
2022-09-30T08:39:09.871Z,6064.00
2022-09-30T08:40:10.395Z,6068.00
2022-09-30T08:41:11.283Z,6064.00
2022-09-30T08:42:25.437Z,6045.00
2022-09-30T08:43:12.418Z,6062.00
2022-09-30T08:44:12.912Z,6030.00
2022-09-30T08:45:13.453Z,6063.00
2022-09-30T08:46:14.021Z,6109.00
2022-09-30T08:47:14.593Z,6087.00
2022-09-30T08:49:14.822Z,6075.00
2022-09-30T08:50:16.404Z,6073.00
2022-09-30T08:51:17.218Z,6101.00
2022-09-30T08:52:30.150Z,6105.00
2022-09-30T08:53:18.974Z,6086.00
2022-09-30T08:54:20.564Z,6104.00
2022-09-30T08:55:20.080Z,6123.00
2022-09-30T08:56:20.617Z,6157.00
2022-09-30T08:57:21.135Z,6162.00
2022-09-30T08:58:21.681Z,6151.00
2022-09-30T08:59:22.233Z,6176.00
2022-09-30T09:00:22.804Z,6180.00
2022-09-30T09:01:23.376Z,6206.00
2022-09-30T09:02:23.998Z,6219.00
2022-09-30T09:03:24.503Z,6279.00
2022-09-30T09:04:25.297Z,6230.00
2022-09-30T09:05:26.041Z,6202.00
2022-09-30T09:06:26.539Z,6196.00
2022-09-30T09:07:27.038Z,6216.00
2022-09-30T09:08:27.531Z,6222.00
2022-09-30T09:09:28.024Z,6242.00
2022-09-30T09:10:28.560Z,6259.00
2022-09-30T09:11:29.063Z,6279.00
2022-09-30T09:12:29.652Z,6309.00
2022-09-30T09:13:30.152Z,6316.00
2022-09-30T09:14:30.644Z,6370.00
2022-09-30T09:15:31.172Z,6382.00
2022-09-30T09:16:31.742Z,6431.00
2022-09-30T09:17:32.272Z,6528.00
2022-09-30T09:18:32.767Z,6573.00
2022-09-30T09:19:33.419Z,6599.00
2022-09-30T09:20:34.051Z,6622.00
2022-09-30T09:21:34.556Z,6657.00
2022-09-30T09:22:35.055Z,6716.00
2022-09-30T09:23:35.680Z,6767.00
2022-09-30T09:24:36.195Z,6814.00
2022-09-30T09:25:36.743Z,6848.00
2022-09-30T09:26:37.247Z,6934.00
2022-09-30T09:27:37.762Z,6996.00
2022-09-30T09:28:38.253Z,7060.00
2022-09-30T09:29:38.754Z,7156.00
2022-09-30T09:30:39.286Z,7273.00
2022-09-30T09:31:39.819Z,7332.00
2022-09-30T09:32:40.362Z,7435.00
2022-09-30T09:33:40.866Z,7529.00
2022-09-30T09:34:44.838Z,7489.00
2022-09-30T09:35:42.587Z,7632.00
2022-09-30T09:36:43.079Z,7734.00
2022-09-30T09:37:44.074Z,7815.00
2022-09-30T09:38:44.818Z,7861.00
2022-09-30T09:39:45.328Z,7968.00
2022-09-30T09:40:45.859Z,8080.00
2022-09-30T09:41:46.351Z,8142.00
2022-09-30T09:42:46.885Z,8276.00
2022-09-30T09:43:47.414Z,8366.00
2022-09-30T09:44:47.910Z,8431.00
2022-09-30T09:45:48.489Z,8487.00
2022-09-30T09:46:49.088Z,8588.00
2022-09-30T09:47:49.581Z,8674.00
2022-09-30T09:48:50.586Z,8721.00
2022-09-30T09:49:55.196Z,8845.00
2022-09-30T09:50:52.036Z,10687.00
2022-09-30T09:51:52.623Z,8808.00
2022-09-30T09:52:53.126Z,11155.00
2022-09-30T09:53:53.614Z,11133.00
2022-09-30T09:54:54.145Z,12726.00
2022-09-30T09:55:55.169Z,12732.00
2022-09-30T09:56:55.662Z,12625.00
2022-09-30T09:57:56.217Z,11992.00
2022-09-30T09:58:56.719Z,12987.00
2022-09-30T09:59:57.298Z,15535.00
2022-09-30T10:00:57.920Z,16119.00
2022-09-30T10:01:58.484Z,14512.00
2022-09-30T10:02:59.011Z,14602.00
2022-09-30T10:03:59.504Z,17990.00
2022-09-30T10:05:00.175Z,16295.00
2022-09-30T10:06:00.845Z,15050.00
2022-09-30T10:07:01.347Z,13147.00
2022-09-30T10:08:01.836Z,14812.00
2022-09-30T10:09:02.668Z,12818.00
2022-09-30T10:10:03.176Z,11493.00
2022-09-30T10:11:03.711Z,15621.00
2022-09-30T10:12:04.386Z,12266.00
2022-09-30T10:13:04.903Z,13493.00
2022-09-30T10:14:05.414Z,11852.00
2022-09-30T10:15:05.967Z,12643.00
2022-09-30T10:16:06.608Z,14252.00
2022-09-30T10:17:09.339Z,14036.00
2022-09-30T10:18:07.950Z,12508.00
2022-09-30T10:19:09.718Z,13023.00
2022-09-30T10:20:09.405Z,14921.00
2022-09-30T10:21:09.973Z,20584.00
2022-09-30T10:22:10.472Z,20644.00
2022-09-30T10:23:10.986Z,18270.00
2022-09-30T10:24:11.484Z,19770.00
2022-09-30T10:25:12.488Z,26183.00
2022-09-30T10:26:13.062Z,28139.00
2022-09-30T10:27:13.576Z,28228.00
2022-09-30T10:28:14.665Z,74928.00
2022-09-30T10:29:15.253Z,76097.00
2022-09-30T10:30:15.785Z,76344.00
2022-09-30T10:31:16.651Z,77431.00
2022-09-30T10:32:17.232Z,79196.00
2022-09-30T10:33:17.781Z,80086.00
2022-09-30T10:34:18.288Z,80282.00
2022-09-30T10:35:18.789Z,79276.00
2022-09-30T10:36:19.326Z,79576.00
2022-09-30T10:37:19.827Z,81216.00
2022-09-30T10:38:20.335Z,82567.00
2022-09-30T10:39:20.831Z,81734.00
2022-09-30T10:40:21.340Z,82252.00
2022-09-30T10:41:21.887Z,82146.00
2022-09-30T10:42:25.769Z,82213.00
2022-09-30T10:43:22.993Z,82709.00
2022-09-30T10:44:23.523Z,82093.00
2022-09-30T10:45:24.028Z,80843.00
2022-09-30T10:46:26.899Z,80077.00
2022-09-30T10:47:25.346Z,81025.00
2022-09-30T10:48:25.834Z,82859.00
2022-09-30T10:49:26.834Z,83138.00
2022-09-30T10:50:27.955Z,82055.00
2022-09-30T10:51:29.784Z,82071.00
2022-09-30T10:52:29.017Z,82865.00
2022-09-30T10:53:30.029Z,84197.00
2022-09-30T10:54:30.548Z,83446.00
2022-09-30T10:55:31.046Z,82342.00
2022-09-30T10:56:32.647Z,82599.00
2022-09-30T10:57:32.140Z,82678.00
2022-09-30T10:58:32.657Z,81196.00
2022-09-30T10:59:33.158Z,82693.00
2022-09-30T11:00:33.655Z,83689.00
2022-09-30T11:01:34.821Z,82617.00
2022-09-30T11:02:35.366Z,76013.00
2022-09-30T11:03:35.906Z,75340.00
2022-09-30T11:04:37.411Z,81132.00
2022-09-30T11:05:37.409Z,81012.00
2022-09-30T11:06:38.110Z,82795.00
2022-09-30T11:07:38.630Z,82791.00
2022-09-30T11:08:39.127Z,82376.00
2022-09-30T11:09:39.623Z,83739.00
2022-09-30T11:10:40.120Z,82785.00
2022-09-30T11:11:40.678Z,83116.00
2022-09-30T11:12:41.176Z,82107.00
2022-09-30T11:13:41.705Z,82211.00
2022-09-30T11:14:42.201Z,82393.00
2022-09-30T11:15:43.194Z,83217.00
2022-09-30T11:16:44.388Z,82212.00
2022-09-30T11:17:44.915Z,81505.00
2022-09-30T11:18:45.419Z,80666.00
2022-09-30T11:19:46.412Z,82212.00
2022-09-30T11:20:47.413Z,80067.00
2022-09-30T11:21:48.107Z,77634.00
2022-09-30T11:22:48.600Z,78530.00
2022-09-30T11:23:49.600Z,79309.00
2022-09-30T11:24:50.107Z,78540.00
2022-09-30T11:25:50.609Z,75938.00
2022-09-30T11:26:51.632Z,75859.00
2022-09-30T11:27:52.188Z,75688.00
2022-09-30T11:28:52.738Z,75698.00
2022-09-30T11:29:53.260Z,75723.00
2022-09-30T11:30:53.763Z,75711.00
2022-09-30T11:31:54.861Z,75682.00
2022-09-30T11:32:55.375Z,75484.00
2022-09-30T11:33:56.376Z,75374.00
2022-09-30T11:34:56.893Z,75928.00
2022-09-30T11:35:57.408Z,75553.00
2022-09-30T11:36:57.938Z,75441.00
2022-09-30T11:37:58.536Z,75366.00
2022-09-30T11:38:59.026Z,75511.00
2022-09-30T11:40:00.034Z,75632.00
2022-09-30T11:41:00.534Z,75762.00
2022-09-30T11:42:01.576Z,75709.00
2022-09-30T11:43:06.292Z,75505.00
2022-09-30T11:44:02.962Z,75475.00
2022-09-30T11:45:03.463Z,75552.00
2022-09-30T11:46:04.047Z,75628.00
2022-09-30T11:47:04.722Z,75583.00
2022-09-30T11:48:05.223Z,75605.00
2022-09-30T11:49:05.712Z,75558.00
2022-09-30T11:50:06.710Z,75567.00
2022-09-30T11:51:07.712Z,75503.00
2022-09-30T11:52:08.251Z,75348.00
2022-09-30T11:53:08.745Z,75271.00
2022-09-30T11:54:09.241Z,75405.00
2022-09-30T11:55:15.027Z,75674.00
2022-09-30T11:56:10.596Z,75813.00
2022-09-30T11:57:11.117Z,75707.00
2022-09-30T11:58:39.407Z,75545.00
2022-09-30T11:59:12.559Z,75541.00
2022-09-30T12:00:13.181Z,75512.00
2022-09-30T12:01:13.674Z,75406.00
2022-09-30T12:02:14.298Z,75373.00
2022-09-30T12:03:14.907Z,75394.00
2022-09-30T12:04:15.426Z,76163.00
2022-09-30T12:05:16.421Z,75504.00
2022-09-30T12:06:17.418Z,75594.00
2022-09-30T12:07:17.997Z,75643.00
2022-09-30T12:08:18.520Z,75662.00
2022-09-30T12:09:19.023Z,75693.00
2022-09-30T12:10:19.530Z,76926.00
2022-09-30T12:11:20.030Z,75947.00
2022-09-30T12:12:21.056Z,76107.00
2022-09-30T12:13:21.555Z,76581.00
2022-09-30T12:14:22.087Z,77677.00
2022-09-30T12:15:22.593Z,78619.00
2022-09-30T12:16:23.182Z,79639.00
2022-09-30T12:17:23.781Z,80414.00
2022-09-30T12:18:24.286Z,79221.00
2022-09-30T12:19:25.772Z,76688.00
2022-09-30T12:20:25.424Z,76507.00
2022-09-30T12:21:25.922Z,78742.00
2022-09-30T12:22:26.495Z,80293.00
2022-09-30T12:23:26.995Z,81589.00
2022-09-30T12:24:27.493Z,82366.00
2022-09-30T12:25:28.493Z,82928.00
2022-09-30T12:26:29.261Z,82001.00
2022-09-30T12:27:29.994Z,82679.00
2022-09-30T12:28:30.535Z,81746.00
2022-09-30T12:29:31.099Z,81052.00
2022-09-30T12:30:31.592Z,80656.00
2022-09-30T12:31:32.186Z,81362.00
2022-09-30T12:32:32.788Z,81138.00
2022-09-30T12:33:33.290Z,81229.00