createdAt,value
2022-08-14T00:00:17.871Z,0.00
2022-08-14T00:01:50.939Z,0.00
2022-08-14T00:02:19.045Z,0.00
2022-08-14T00:03:17.854Z,0.00
2022-08-14T00:04:34.817Z,0.00
2022-08-14T00:05:18.771Z,0.00
2022-08-14T00:06:28.699Z,0.00
2022-08-14T00:07:18.798Z,0.00
2022-08-14T00:08:17.784Z,0.00
2022-08-14T00:09:18.765Z,0.00
2022-08-14T00:10:51.384Z,0.00
2022-08-14T00:11:18.826Z,0.00
2022-08-14T00:12:24.165Z,0.00
2022-08-14T00:13:18.744Z,0.00
2022-08-14T00:14:17.672Z,0.00
2022-08-14T00:15:17.701Z,0.00
2022-08-14T00:16:41.183Z,0.00
2022-08-14T00:17:18.698Z,0.00
2022-08-14T00:18:30.776Z,0.00
2022-08-14T00:19:21.571Z,0.00
2022-08-14T00:20:24.117Z,0.00
2022-08-14T00:21:18.690Z,0.00
2022-08-14T00:22:44.361Z,0.00
2022-08-14T00:23:18.797Z,0.00
2022-08-14T00:24:28.402Z,0.00
2022-08-14T00:25:18.496Z,0.00
2022-08-14T00:26:21.846Z,0.00
2022-08-14T00:27:18.447Z,0.00
2022-08-14T00:28:17.865Z,0.00
2022-08-14T00:29:17.411Z,0.00
2022-08-14T00:30:17.528Z,0.00
2022-08-14T00:31:17.441Z,0.00
2022-08-14T00:32:52.266Z,0.00
2022-08-14T00:33:18.298Z,0.00
2022-08-14T00:34:36.400Z,0.00
2022-08-14T00:35:18.322Z,0.00
2022-08-14T00:36:35.754Z,0.00
2022-08-14T00:37:18.283Z,0.00
2022-08-14T00:38:17.279Z,0.00
2022-08-14T00:39:17.975Z,0.00
2022-08-14T00:40:19.068Z,0.00
2022-08-14T00:41:18.325Z,0.00
2022-08-14T00:42:52.541Z,0.00
2022-08-14T00:43:18.197Z,0.00
2022-08-14T00:44:26.637Z,0.00
2022-08-14T00:45:18.264Z,0.00
2022-08-14T00:46:32.592Z,0.00
2022-08-14T00:47:18.137Z,0.00
2022-08-14T00:48:34.022Z,0.00
2022-08-14T00:49:18.160Z,0.00
2022-08-14T00:50:17.797Z,0.00
2022-08-14T00:51:17.244Z,0.00
2022-08-14T00:52:17.660Z,0.00
2022-08-14T00:53:17.075Z,0.00
2022-08-14T00:54:21.827Z,0.00
2022-08-14T00:55:18.048Z,0.00
2022-08-14T00:56:17.021Z,0.00
2022-08-14T00:57:16.959Z,0.00
2022-08-14T00:58:16.950Z,0.00
2022-08-14T00:59:16.993Z,0.00
2022-08-14T01:00:18.103Z,0.00
2022-08-14T01:01:18.160Z,0.00
2022-08-14T01:02:16.862Z,0.00
2022-08-14T01:03:16.867Z,0.00
2022-08-14T01:04:38.080Z,0.00
2022-08-14T01:05:17.824Z,0.00
2022-08-14T01:06:16.808Z,0.00
2022-08-14T01:07:16.801Z,0.00
2022-08-14T01:08:50.496Z,0.00
2022-08-14T01:09:17.712Z,0.00
2022-08-14T01:10:16.789Z,0.00
2022-08-14T01:11:19.121Z,0.00
2022-08-14T01:12:26.454Z,0.00
2022-08-14T01:13:17.708Z,0.00
2022-08-14T01:14:25.937Z,0.00
2022-08-14T01:15:17.720Z,0.00
2022-08-14T01:16:16.671Z,0.00
2022-08-14T01:17:16.586Z,0.00
2022-08-14T01:18:17.596Z,0.00
2022-08-14T01:19:16.541Z,0.00
2022-08-14T01:20:27.875Z,0.00
2022-08-14T01:21:17.724Z,0.00
2022-08-14T01:22:18.882Z,0.00
2022-08-14T01:23:19.108Z,0.00
2022-08-14T01:24:22.924Z,0.00
2022-08-14T01:25:17.603Z,0.00
2022-08-14T01:26:23.553Z,0.00
2022-08-14T01:27:17.493Z,0.00
2022-08-14T01:28:46.831Z,0.00
2022-08-14T01:29:42.115Z,0.00
2022-08-14T01:30:17.426Z,0.00
2022-08-14T01:31:16.601Z,0.00
2022-08-14T01:32:16.465Z,0.00
2022-08-14T01:33:17.404Z,0.00
2022-08-14T01:35:18.906Z,0.00
2022-08-14T01:36:04.056Z,0.00
2022-08-14T01:36:20.803Z,0.00
2022-08-14T01:37:17.338Z,0.00
2022-08-14T01:38:16.554Z,0.00
2022-08-14T01:39:16.300Z,0.00
2022-08-14T01:40:20.048Z,0.00
2022-08-14T01:41:17.244Z,0.00
2022-08-14T01:42:31.772Z,0.00
2022-08-14T01:43:18.905Z,0.00
2022-08-14T01:44:31.220Z,0.00
2022-08-14T01:45:17.773Z,0.00
2022-08-14T01:46:24.461Z,0.00
2022-08-14T01:47:21.630Z,0.00
2022-08-14T01:48:20.771Z,0.00
2022-08-14T01:49:16.092Z,0.00
2022-08-14T01:50:16.011Z,0.00
2022-08-14T01:51:19.158Z,0.00
2022-08-14T01:52:34.080Z,0.00
2022-08-14T01:53:17.015Z,0.00
2022-08-14T01:54:16.061Z,0.00
2022-08-14T01:55:16.048Z,0.00
2022-08-14T01:56:18.427Z,0.00
2022-08-14T01:57:15.988Z,0.00
2022-08-14T01:58:19.764Z,0.00
2022-08-14T01:59:18.231Z,0.00
2022-08-14T02:00:16.787Z,0.00
2022-08-14T02:01:16.051Z,0.00
2022-08-14T02:02:19.665Z,0.00
2022-08-14T02:03:15.860Z,0.00
2022-08-14T02:04:20.698Z,0.00
2022-08-14T02:05:16.763Z,0.00
2022-08-14T02:06:32.451Z,0.00
2022-08-14T02:07:16.777Z,0.00
2022-08-14T02:08:16.711Z,0.00
2022-08-14T02:09:19.123Z,0.00
2022-08-14T02:10:16.266Z,0.00
2022-08-14T02:11:15.724Z,0.00
2022-08-14T02:12:19.437Z,0.00
2022-08-14T02:13:17.326Z,0.00
2022-08-14T02:14:15.650Z,0.00
2022-08-14T02:15:16.658Z,0.00
2022-08-14T02:16:22.079Z,0.00
2022-08-14T02:17:16.595Z,0.00
2022-08-14T02:18:15.666Z,0.00
2022-08-14T02:19:15.629Z,0.00
2022-08-14T02:20:15.539Z,0.00
2022-08-14T02:21:15.653Z,0.00
2022-08-14T02:22:15.557Z,0.00
2022-08-14T02:23:16.527Z,0.00
2022-08-14T02:24:39.971Z,0.00
2022-08-14T02:25:16.790Z,0.00
2022-08-14T02:26:24.179Z,0.00
2022-08-14T02:28:24.608Z,0.00
2022-08-14T02:28:25.073Z,0.00
2022-08-14T02:29:16.503Z,0.00
2022-08-14T02:30:15.431Z,0.00
2022-08-14T02:31:15.493Z,0.00
2022-08-14T02:32:19.888Z,0.00
2022-08-14T02:33:16.334Z,0.00
2022-08-14T02:34:21.864Z,0.00
2022-08-14T02:35:16.398Z,0.00
2022-08-14T02:37:05.430Z,0.00
2022-08-14T02:37:16.315Z,0.00
2022-08-14T02:38:29.995Z,0.00
2022-08-14T02:39:16.329Z,0.00
2022-08-14T02:40:15.326Z,0.00
2022-08-14T02:41:15.234Z,0.00
2022-08-14T02:42:15.261Z,0.00
2022-08-14T02:43:16.290Z,0.00
2022-08-14T02:44:16.199Z,0.00
2022-08-14T02:45:17.682Z,0.00
2022-08-14T02:46:20.600Z,0.00
2022-08-14T02:47:19.321Z,0.00
2022-08-14T02:49:03.907Z,0.00
2022-08-14T02:49:16.034Z,0.00
2022-08-14T02:50:15.013Z,0.00
2022-08-14T02:51:15.222Z,0.00
2022-08-14T02:52:26.701Z,0.00
2022-08-14T02:53:16.020Z,0.00
2022-08-14T02:54:19.840Z,0.00
2022-08-14T02:55:19.952Z,0.00
2022-08-14T02:56:30.529Z,0.00
2022-08-14T02:57:40.439Z,0.00
2022-08-14T02:58:29.291Z,0.00
2022-08-14T02:59:15.958Z,0.00
2022-08-14T03:00:18.929Z,0.00
2022-08-14T03:01:15.087Z,0.00
2022-08-14T03:02:43.383Z,0.00
2022-08-14T03:03:15.890Z,0.00
2022-08-14T03:04:14.764Z,0.00
2022-08-14T03:05:14.865Z,0.00
2022-08-14T03:06:14.739Z,0.00
2022-08-14T03:07:17.079Z,0.00
2022-08-14T03:08:15.835Z,0.00
2022-08-14T03:09:14.769Z,0.00
2022-08-14T03:10:26.821Z,0.00
2022-08-14T03:11:15.765Z,0.00
2022-08-14T03:12:17.944Z,0.00
2022-08-14T03:13:19.781Z,0.00
2022-08-14T03:14:15.712Z,0.00
2022-08-14T03:15:16.205Z,0.00
2022-08-14T03:16:26.503Z,0.00
2022-08-14T03:17:15.652Z,0.00
2022-08-14T03:18:14.653Z,0.00
2022-08-14T03:19:14.727Z,0.00
2022-08-14T03:20:14.672Z,0.00
2022-08-14T03:21:14.614Z,0.00
2022-08-14T03:22:17.823Z,0.00
2022-08-14T03:23:14.505Z,0.00
2022-08-14T03:24:21.331Z,0.00
2022-08-14T03:25:15.470Z,0.00
2022-08-14T03:26:18.328Z,4.00
2022-08-14T03:27:15.522Z,4.00
2022-08-14T03:28:29.492Z,0.00
2022-08-14T03:29:15.360Z,0.00
2022-08-14T03:30:14.800Z,4.00
2022-08-14T03:31:15.383Z,4.00
2022-08-14T03:32:14.439Z,4.00
2022-08-14T03:33:14.388Z,4.00
2022-08-14T03:34:24.978Z,4.00
2022-08-14T03:35:15.367Z,8.00
2022-08-14T03:37:51.952Z,8.00
2022-08-14T03:38:01.708Z,8.00
2022-08-14T03:39:12.265Z,8.00
2022-08-14T03:39:21.977Z,12.00
2022-08-14T03:40:18.304Z,12.00
2022-08-14T03:41:14.226Z,12.00
2022-08-14T03:42:19.217Z,16.00
2022-08-14T03:43:15.228Z,16.00
2022-08-14T03:45:19.433Z,20.00
2022-08-14T03:45:20.330Z,24.00
2022-08-14T03:46:52.876Z,32.00
2022-08-14T03:47:15.203Z,32.00
2022-08-14T03:48:26.894Z,40.00
2022-08-14T03:49:15.082Z,44.00
2022-08-14T03:50:15.061Z,56.00
2022-08-14T03:51:15.125Z,60.00
2022-08-14T03:52:37.688Z,68.00
2022-08-14T03:53:15.030Z,76.00
2022-08-14T03:54:15.696Z,92.00
2022-08-14T03:55:15.095Z,100.00
2022-08-14T03:56:13.908Z,112.00
2022-08-14T03:57:14.973Z,124.00
2022-08-14T03:58:23.517Z,144.00
2022-08-14T03:59:17.700Z,160.00
2022-08-14T04:00:43.651Z,180.00
2022-08-14T04:01:15.044Z,200.00
2022-08-14T04:02:37.037Z,224.00
2022-08-14T04:03:23.573Z,248.00
2022-08-14T04:04:15.832Z,272.00
2022-08-14T04:05:13.801Z,300.00
2022-08-14T04:06:13.796Z,328.00
2022-08-14T04:07:14.815Z,356.00
2022-08-14T04:08:29.692Z,392.00
2022-08-14T04:09:14.701Z,424.00
2022-08-14T04:10:13.722Z,460.00
2022-08-14T04:11:13.762Z,492.00
2022-08-14T04:12:14.677Z,532.00
2022-08-14T04:13:14.740Z,572.00
2022-08-14T04:14:16.526Z,612.00
2022-08-14T04:15:13.656Z,660.00
2022-08-14T04:16:14.685Z,704.00
2022-08-14T04:17:13.707Z,760.00
2022-08-14T04:18:13.684Z,820.00
2022-08-14T04:19:13.630Z,876.00
2022-08-14T04:20:13.658Z,944.00
2022-08-14T04:21:16.304Z,1008.00
2022-08-14T04:22:13.526Z,1060.00
2022-08-14T04:23:18.391Z,1108.00
2022-08-14T04:24:14.546Z,1164.00
2022-08-14T04:25:13.526Z,1240.00
2022-08-14T04:26:14.568Z,1320.00
2022-08-14T04:27:13.486Z,1404.00
2022-08-14T04:29:07.605Z,1488.00
2022-08-14T04:29:14.899Z,1576.00
2022-08-14T04:30:13.327Z,1692.00
2022-08-14T04:31:15.278Z,1880.00
2022-08-14T04:33:00.674Z,2104.00
2022-08-14T04:33:20.749Z,2100.00
2022-08-14T04:34:17.337Z,2148.00
2022-08-14T04:35:14.311Z,2240.00
2022-08-14T04:36:15.933Z,2332.00
2022-08-14T04:37:13.272Z,2436.00
2022-08-14T04:38:37.342Z,2608.00
2022-08-14T04:39:14.198Z,2660.00
2022-08-14T04:40:13.182Z,2716.00
2022-08-14T04:41:13.263Z,2816.00
2022-08-14T04:42:14.187Z,2900.00
2022-08-14T04:43:17.004Z,2980.00
2022-08-14T04:44:13.355Z,3092.00
2022-08-14T04:45:14.082Z,3184.00
2022-08-14T04:46:56.913Z,3280.00
2022-08-14T04:47:14.186Z,3352.00
2022-08-14T04:48:13.059Z,3440.00
2022-08-14T04:49:15.088Z,3524.00
2022-08-14T04:50:13.118Z,3608.00
2022-08-14T04:51:13.112Z,3676.00
2022-08-14T04:52:15.564Z,3732.00
2022-08-14T04:53:13.971Z,3796.00
2022-08-14T04:54:13.006Z,3880.00
2022-08-14T04:55:12.909Z,4060.00
2022-08-14T04:56:31.379Z,4332.00
2022-08-14T04:57:13.979Z,4424.00
2022-08-14T04:58:21.436Z,4532.00
2022-08-14T04:59:13.970Z,4624.00
2022-08-14T05:00:16.239Z,4712.00
2022-08-14T05:01:19.446Z,4804.00
2022-08-14T05:02:13.947Z,4892.00
2022-08-14T05:03:12.832Z,5004.00
2022-08-14T05:04:16.000Z,5116.00
2022-08-14T05:05:12.804Z,5228.00
2022-08-14T05:06:37.677Z,5352.00
2022-08-14T05:07:13.890Z,5468.00
2022-08-14T05:08:32.403Z,5592.00
2022-08-14T05:09:14.330Z,5780.00
2022-08-14T05:10:16.443Z,6036.00
2022-08-14T05:11:14.815Z,6180.00
2022-08-14T05:13:12.867Z,6136.00
2022-08-14T05:13:24.740Z,6388.00
2022-08-14T05:14:42.899Z,6680.00
2022-08-14T05:15:13.694Z,10484.00
2022-08-14T05:16:12.654Z,24544.00
2022-08-14T05:17:12.573Z,34144.00
2022-08-14T05:18:17.514Z,34624.00
2022-08-14T05:19:17.580Z,36992.00
2022-08-14T05:21:57.919Z,35904.00
2022-08-14T05:21:59.334Z,22912.00
2022-08-14T05:22:16.950Z,10072.00
2022-08-14T05:23:13.518Z,11008.00
2022-08-14T05:24:17.725Z,22528.00
2022-08-14T05:25:13.441Z,35904.00
2022-08-14T05:26:12.531Z,40928.00
2022-08-14T05:27:12.522Z,42944.00
2022-08-14T05:28:14.160Z,42176.00
2022-08-14T05:29:12.533Z,42080.00
2022-08-14T05:30:12.385Z,42304.00
2022-08-14T05:31:12.361Z,41792.00
2022-08-14T05:32:12.323Z,43136.00
2022-08-14T05:33:12.336Z,43808.00
2022-08-14T05:34:12.272Z,45600.00
2022-08-14T05:35:12.324Z,46880.00
2022-08-14T05:36:16.638Z,45760.00
2022-08-14T05:37:12.337Z,46656.00
2022-08-14T05:38:30.602Z,45248.00
2022-08-14T05:39:13.261Z,39360.00
2022-08-14T05:40:12.200Z,24800.00
2022-08-14T05:41:12.235Z,11516.00
2022-08-14T05:42:21.619Z,11280.00
2022-08-14T05:43:13.250Z,21248.00
2022-08-14T05:44:12.171Z,44160.00
2022-08-14T05:45:13.506Z,55712.00
2022-08-14T05:46:12.246Z,53760.00
2022-08-14T05:47:12.222Z,49984.00
2022-08-14T05:48:12.155Z,48480.00
2022-08-14T05:49:13.089Z,49664.00
2022-08-14T05:50:18.346Z,52000.00
2022-08-14T05:51:13.152Z,54784.00
2022-08-14T05:52:12.053Z,55520.00
2022-08-14T05:53:13.092Z,56928.00
2022-08-14T05:54:25.359Z,57504.00
2022-08-14T05:55:14.012Z,57024.00
2022-08-14T05:56:11.931Z,54880.00
2022-08-14T05:57:12.990Z,55968.00
2022-08-14T05:58:11.986Z,59360.00
2022-08-14T05:59:12.085Z,61856.00
2022-08-14T06:00:12.037Z,62816.00
2022-08-14T06:01:13.016Z,49984.00
2022-08-14T06:02:45.957Z,27200.00
2022-08-14T06:03:11.950Z,14060.00
2022-08-14T06:04:11.922Z,27872.00
2022-08-14T06:05:11.885Z,53024.00
2022-08-14T06:06:11.891Z,66112.00
2022-08-14T06:07:11.940Z,65920.00
2022-08-14T06:08:21.781Z,64032.00
2022-08-14T06:09:12.825Z,63424.00
2022-08-14T06:10:11.782Z,63072.00
2022-08-14T06:11:15.018Z,62304.00
2022-08-14T06:12:12.844Z,63808.00
2022-08-14T06:13:12.756Z,65984.00
2022-08-14T06:14:21.051Z,65184.00
2022-08-14T06:15:12.831Z,65216.00
2022-08-14T06:16:11.798Z,63520.00
2022-08-14T06:17:24.728Z,63712.00
2022-08-14T06:18:12.785Z,64320.00
2022-08-14T06:19:11.846Z,66624.00
2022-08-14T06:20:12.651Z,66976.00
2022-08-14T06:21:13.013Z,67552.00
2022-08-14T06:22:11.613Z,69664.00
2022-08-14T06:23:11.695Z,68960.00
2022-08-14T06:24:18.799Z,56256.00
2022-08-14T06:25:12.593Z,31744.00
2022-08-14T06:26:11.529Z,16612.00
2022-08-14T06:27:11.526Z,30688.00
2022-08-14T06:28:27.253Z,55840.00
2022-08-14T06:29:12.576Z,70752.00
2022-08-14T06:30:11.592Z,73120.00
2022-08-14T06:31:11.573Z,77344.00
2022-08-14T06:32:52.543Z,79456.00
2022-08-14T06:33:12.475Z,79104.00
2022-08-14T06:35:11.838Z,76608.00
2022-08-14T06:35:13.691Z,77728.00
2022-08-14T06:36:11.524Z,76736.00
2022-08-14T06:37:11.466Z,72704.00
2022-08-14T06:38:15.409Z,73184.00
2022-08-14T06:39:13.342Z,59104.00
2022-08-14T06:40:25.643Z,40992.00
2022-08-14T06:41:12.473Z,26624.00
2022-08-14T06:42:18.434Z,17360.00
2022-08-14T06:43:15.425Z,17128.00
2022-08-14T06:44:11.346Z,17124.00
2022-08-14T06:45:12.309Z,17228.00
2022-08-14T06:46:22.276Z,17400.00
2022-08-14T06:47:12.272Z,17628.00
2022-08-14T06:48:12.637Z,19040.00
2022-08-14T06:49:11.192Z,31616.00
2022-08-14T06:50:11.180Z,52992.00
2022-08-14T06:51:11.187Z,77088.00
2022-08-14T06:52:11.179Z,89696.00
2022-08-14T06:53:11.174Z,89440.00
2022-08-14T06:54:11.140Z,87648.00
2022-08-14T06:55:11.172Z,86528.00
2022-08-14T06:56:11.105Z,83424.00
2022-08-14T06:57:11.905Z,82688.00
2022-08-14T06:58:13.664Z,80960.00
2022-08-14T06:59:15.750Z,80224.00
2022-08-14T07:00:22.536Z,81760.00
2022-08-14T07:01:12.175Z,82336.00
2022-08-14T07:02:13.654Z,84736.00
2022-08-14T07:03:12.245Z,85536.00
2022-08-14T07:04:22.716Z,85216.00
2022-08-14T07:05:12.001Z,82656.00
2022-08-14T07:06:11.994Z,80512.00
2022-08-14T07:07:11.988Z,78400.00
2022-08-14T07:08:10.957Z,79168.00
2022-08-14T07:09:10.889Z,83936.00
2022-08-14T07:10:16.716Z,87232.00
2022-08-14T07:11:11.901Z,85920.00
2022-08-14T07:12:54.419Z,84288.00
2022-08-14T07:13:11.891Z,81952.00
2022-08-14T07:14:10.846Z,81472.00
2022-08-14T07:15:10.762Z,80640.00
2022-08-14T07:16:10.796Z,82496.00
2022-08-14T07:17:10.861Z,82560.00
2022-08-14T07:18:10.822Z,83392.00
2022-08-14T07:19:10.809Z,86336.00
2022-08-14T07:20:10.818Z,86592.00
2022-08-14T07:21:10.760Z,84896.00
2022-08-14T07:22:17.703Z,86304.00
2022-08-14T07:23:19.813Z,88000.00
2022-08-14T07:24:21.459Z,90976.00
2022-08-14T07:25:11.726Z,92512.00
2022-08-14T07:26:10.718Z,91168.00
2022-08-14T07:27:10.629Z,88416.00
2022-08-14T07:28:12.861Z,89920.00
2022-08-14T07:29:11.618Z,89824.00
2022-08-14T07:30:41.780Z,87360.00
2022-08-14T07:31:11.621Z,86560.00
2022-08-14T07:32:10.679Z,85440.00
2022-08-14T07:33:10.649Z,85952.00
2022-08-14T07:34:11.487Z,88576.00
2022-08-14T07:35:10.518Z,90880.00
2022-08-14T07:36:27.715Z,87616.00
2022-08-14T07:37:11.550Z,83072.00
2022-08-14T07:38:10.449Z,81504.00
2022-08-14T07:39:12.277Z,82464.00
2022-08-14T07:40:10.542Z,80704.00
2022-08-14T07:41:14.530Z,76608.00
2022-08-14T07:42:11.477Z,73056.00
2022-08-14T07:43:14.215Z,72704.00
2022-08-14T07:44:29.669Z,76096.00
2022-08-14T07:45:11.390Z,78144.00
2022-08-14T07:46:10.476Z,79680.00
2022-08-14T07:47:10.297Z,80192.00
2022-08-14T07:48:14.971Z,78304.00
2022-08-14T07:49:11.354Z,76480.00
2022-08-14T07:50:11.421Z,78080.00
2022-08-14T07:51:11.543Z,78304.00
2022-08-14T07:52:10.364Z,79168.00
2022-08-14T07:53:10.301Z,79168.00
2022-08-14T07:54:11.731Z,83744.00
2022-08-14T07:55:10.329Z,89280.00
2022-08-14T07:56:44.187Z,92864.00
2022-08-14T07:57:12.324Z,95936.00
2022-08-14T07:58:30.430Z,93056.00
2022-08-14T07:59:11.146Z,92896.00
2022-08-14T08:00:10.241Z,91552.00
2022-08-14T08:01:11.240Z,89696.00
2022-08-14T08:02:10.104Z,91552.00
2022-08-14T08:03:11.245Z,91712.00
2022-08-14T08:04:16.734Z,89376.00
2022-08-14T08:05:11.199Z,92544.00
2022-08-14T08:06:10.466Z,96832.00
2022-08-14T08:07:11.158Z,94080.00
2022-08-14T08:08:27.430Z,92512.00
2022-08-14T08:09:11.168Z,88096.00
2022-08-14T08:10:10.057Z,82144.00
2022-08-14T08:11:14.991Z,81376.00
2022-08-14T08:12:14.423Z,84160.00
2022-08-14T08:13:11.153Z,89280.00
2022-08-14T08:14:10.783Z,93248.00
2022-08-14T08:15:11.974Z,91328.00
2022-08-14T08:16:10.140Z,90752.00
2022-08-14T08:17:09.961Z,91008.00
2022-08-14T08:18:09.964Z,89600.00
2022-08-14T08:19:12.878Z,89920.00
2022-08-14T08:20:11.670Z,91168.00
2022-08-14T08:21:10.083Z,93216.00
2022-08-14T08:22:09.942Z,97792.00
2022-08-14T08:23:10.017Z,97632.00
2022-08-14T08:24:10.867Z,98400.00
2022-08-14T08:25:13.840Z,98240.00
2022-08-14T08:26:11.925Z,93792.00
2022-08-14T08:27:09.769Z,94208.00
2022-08-14T08:28:10.819Z,92384.00
2022-08-14T08:29:10.873Z,90720.00
2022-08-14T08:30:10.249Z,91104.00
2022-08-14T08:31:09.870Z,91200.00
2022-08-14T08:32:09.860Z,91104.00
2022-08-14T08:33:09.851Z,89600.00
2022-08-14T08:34:14.229Z,86368.00
2022-08-14T08:35:10.719Z,81152.00
2022-08-14T08:36:12.595Z,80864.00
2022-08-14T08:37:09.768Z,79712.00
2022-08-14T08:38:14.332Z,83776.00
2022-08-14T08:39:14.611Z,88064.00
2022-08-14T08:40:10.766Z,94272.00
2022-08-14T08:41:11.064Z,96064.00
2022-08-14T08:42:10.232Z,96224.00
2022-08-14T08:43:10.120Z,95744.00
2022-08-14T08:44:17.397Z,91360.00
2022-08-14T08:45:12.280Z,90400.00
2022-08-14T08:46:21.218Z,90112.00
2022-08-14T08:47:10.585Z,87872.00
2022-08-14T08:48:17.915Z,87936.00
2022-08-14T08:49:10.607Z,88384.00
2022-08-14T08:50:23.062Z,28864.00
2022-08-14T08:51:09.551Z,91232.00
2022-08-14T08:52:15.229Z,91296.00
2022-08-14T08:53:10.492Z,93280.00
2022-08-14T08:54:15.345Z,90688.00
2022-08-14T08:55:12.854Z,86048.00
2022-08-14T08:56:10.137Z,83616.00
2022-08-14T08:57:10.408Z,79424.00
2022-08-14T08:58:12.604Z,75360.00
2022-08-14T08:59:10.407Z,24160.00
2022-08-14T09:00:09.838Z,85376.00
2022-08-14T09:01:10.469Z,88640.00
2022-08-14T09:02:10.645Z,86752.00
2022-08-14T09:03:09.994Z,90144.00
2022-08-14T09:04:17.304Z,96064.00
2022-08-14T09:05:10.404Z,99744.00
2022-08-14T09:06:26.628Z,94592.00
2022-08-14T09:07:11.298Z,86528.00
2022-08-14T09:08:09.317Z,79872.00
2022-08-14T09:09:10.397Z,78272.00
2022-08-14T09:10:09.229Z,82976.00
2022-08-14T09:11:19.965Z,84128.00
2022-08-14T09:12:14.048Z,81824.00
2022-08-14T09:13:09.239Z,80224.00
2022-08-14T09:14:09.256Z,82208.00
2022-08-14T09:15:12.258Z,82144.00
2022-08-14T09:16:19.017Z,82304.00
2022-08-14T09:17:10.313Z,83712.00
2022-08-14T09:18:09.100Z,79488.00
2022-08-14T09:19:09.316Z,76768.00
2022-08-14T09:20:11.862Z,78528.00
2022-08-14T09:21:09.202Z,79424.00
2022-08-14T09:22:35.643Z,66752.00
2022-08-14T09:23:10.176Z,21408.00
2022-08-14T09:24:29.537Z,84768.00
2022-08-14T09:25:10.162Z,83040.00
2022-08-14T09:26:21.090Z,84736.00
2022-08-14T09:27:22.185Z,83168.00
2022-08-14T09:28:10.031Z,77824.00
2022-08-14T09:29:10.480Z,81504.00
2022-08-14T09:30:30.784Z,83936.00
2022-08-14T09:31:17.815Z,84256.00
2022-08-14T09:32:10.106Z,80608.00
2022-08-14T09:33:12.727Z,76640.00
2022-08-14T09:34:09.349Z,78176.00
2022-08-14T09:35:09.969Z,81952.00
2022-08-14T09:36:08.989Z,82080.00
2022-08-14T09:37:08.868Z,81120.00
2022-08-14T09:38:15.443Z,79872.00
2022-08-14T09:39:14.865Z,78432.00
2022-08-14T09:40:10.839Z,77600.00
2022-08-14T09:41:09.825Z,76768.00
2022-08-14T09:42:21.435Z,73376.00
2022-08-14T09:43:09.870Z,78656.00
2022-08-14T09:44:08.841Z,80384.00
2022-08-14T09:45:09.196Z,83200.00
2022-08-14T09:46:09.817Z,77056.00
2022-08-14T09:47:08.827Z,25600.00
2022-08-14T09:48:08.799Z,71520.00
2022-08-14T09:49:16.487Z,73120.00
2022-08-14T09:50:09.758Z,77664.00
2022-08-14T09:51:08.768Z,79104.00
2022-08-14T09:52:32.700Z,77952.00
2022-08-14T09:53:17.980Z,79040.00
2022-08-14T09:54:18.427Z,80448.00
2022-08-14T09:55:09.839Z,76128.00
2022-08-14T09:56:10.051Z,75296.00
2022-08-14T09:57:08.926Z,72096.00
2022-08-14T09:58:08.698Z,72256.00
2022-08-14T09:59:10.734Z,73280.00
2022-08-14T10:00:08.707Z,70464.00
2022-08-14T10:01:10.405Z,68928.00
2022-08-14T10:02:08.650Z,75456.00
2022-08-14T10:03:08.774Z,73632.00
2022-08-14T10:04:14.475Z,68960.00
2022-08-14T10:05:09.570Z,71072.00
2022-08-14T10:06:08.866Z,69696.00
2022-08-14T10:07:09.026Z,65952.00
2022-08-14T10:08:14.927Z,63552.00
2022-08-14T10:09:11.972Z,68544.00
2022-08-14T10:10:23.361Z,75904.00
2022-08-14T10:11:09.519Z,73888.00
2022-08-14T10:12:13.331Z,68224.00
2022-08-14T10:13:09.465Z,68864.00
2022-08-14T10:14:08.536Z,69248.00
2022-08-14T10:15:08.493Z,66752.00
2022-08-14T10:16:08.836Z,56224.00
2022-08-14T10:17:09.407Z,59616.00
2022-08-14T10:18:08.343Z,16296.00
2022-08-14T10:19:09.465Z,17416.00
2022-08-14T10:20:08.334Z,70080.00
2022-08-14T10:21:09.640Z,67712.00
2022-08-14T10:23:15.142Z,60128.00
2022-08-14T10:23:21.820Z,64640.00
2022-08-14T10:24:09.299Z,60832.00
2022-08-14T10:25:08.331Z,64736.00
2022-08-14T10:26:08.241Z,61728.00
2022-08-14T10:27:08.290Z,58624.00
2022-08-14T10:28:08.205Z,62848.00
2022-08-14T10:29:19.737Z,64256.00
2022-08-14T10:30:12.091Z,63776.00
2022-08-14T10:31:08.167Z,63648.00
2022-08-14T10:32:18.042Z,33184.00
2022-08-14T10:33:09.223Z,60832.00
2022-08-14T10:34:13.135Z,37920.00
2022-08-14T10:35:13.685Z,63264.00
2022-08-14T10:36:09.167Z,52672.00
2022-08-14T10:37:14.768Z,28416.00
2022-08-14T10:38:09.237Z,35072.00
2022-08-14T10:39:08.223Z,60832.00
2022-08-14T10:40:12.750Z,61568.00
2022-08-14T10:41:09.256Z,16900.00
2022-08-14T10:42:16.626Z,17160.00
2022-08-14T10:43:09.076Z,32800.00
2022-08-14T10:44:08.133Z,29920.00
2022-08-14T10:45:09.062Z,21088.00
2022-08-14T10:47:36.757Z,15452.00
2022-08-14T10:47:40.511Z,18112.00
2022-08-14T10:48:23.536Z,21120.00
2022-08-14T10:49:09.028Z,20832.00
2022-08-14T10:50:12.024Z,21088.00
2022-08-14T10:51:09.142Z,21536.00
2022-08-14T10:52:07.955Z,21952.00
2022-08-14T10:53:08.193Z,21216.00
2022-08-14T10:54:16.501Z,21152.00
2022-08-14T10:55:08.902Z,21120.00
2022-08-14T10:56:07.902Z,21408.00
2022-08-14T10:57:08.924Z,21952.00
2022-08-14T10:58:07.878Z,21760.00
2022-08-14T10:59:08.160Z,20864.00
2022-08-14T11:00:07.844Z,20288.00
2022-08-14T11:01:07.833Z,20096.00
2022-08-14T11:02:07.836Z,19552.00
2022-08-14T11:03:07.853Z,19200.00
2022-08-14T11:04:07.772Z,18976.00
2022-08-14T11:05:07.798Z,19072.00
2022-08-14T11:06:07.698Z,19264.00
2022-08-14T11:07:07.673Z,19424.00
2022-08-14T11:08:09.107Z,19552.00
2022-08-14T11:09:08.740Z,15372.00
2022-08-14T11:10:07.612Z,18720.00
2022-08-14T11:11:07.669Z,17664.00
2022-08-14T11:12:34.159Z,16960.00
2022-08-14T11:13:08.665Z,16600.00
2022-08-14T11:14:09.506Z,16632.00
2022-08-14T11:15:07.549Z,16640.00
2022-08-14T11:16:07.635Z,16480.00
2022-08-14T11:17:07.558Z,16684.00
2022-08-14T11:18:07.715Z,17312.00
2022-08-14T11:19:07.524Z,16896.00
2022-08-14T11:20:15.961Z,16580.00
2022-08-14T11:21:09.590Z,16084.00
2022-08-14T11:22:07.434Z,13248.00
2022-08-14T11:23:08.881Z,13560.00
2022-08-14T11:24:55.418Z,15680.00
2022-08-14T11:25:08.483Z,15272.00
2022-08-14T11:26:07.365Z,15044.00
2022-08-14T11:27:07.496Z,14912.00
2022-08-14T11:28:11.068Z,14872.00
2022-08-14T11:29:08.313Z,14432.00
2022-08-14T11:30:50.887Z,14060.00
2022-08-14T11:31:08.405Z,14032.00
2022-08-14T11:32:07.374Z,14076.00
2022-08-14T11:33:07.306Z,14172.00
2022-08-14T11:34:10.309Z,14448.00
2022-08-14T11:35:08.357Z,14500.00
2022-08-14T11:36:10.273Z,14464.00
2022-08-14T11:37:19.001Z,14328.00
2022-08-14T11:38:08.884Z,14120.00
2022-08-14T11:39:09.818Z,14260.00
2022-08-14T11:40:07.332Z,14356.00
2022-08-14T11:41:07.375Z,14232.00
2022-08-14T11:42:55.419Z,14160.00
2022-08-14T11:43:08.618Z,14168.00
2022-08-14T11:44:13.253Z,14012.00
2022-08-14T11:45:11.327Z,13984.00
2022-08-14T11:46:17.739Z,13968.00
2022-08-14T11:47:08.112Z,13964.00
2022-08-14T11:48:13.358Z,14252.00
2022-08-14T11:49:08.142Z,14744.00
2022-08-14T11:50:07.112Z,14836.00
2022-08-14T11:51:09.159Z,15120.00
2022-08-14T11:52:07.069Z,15516.00
2022-08-14T11:53:07.760Z,15408.00
2022-08-14T11:54:08.247Z,15532.00
2022-08-14T11:55:07.006Z,14956.00
2022-08-14T11:56:07.189Z,14488.00
2022-08-14T11:57:07.010Z,14288.00
2022-08-14T11:58:07.015Z,14848.00
2022-08-14T11:59:06.947Z,15244.00
2022-08-14T12:00:08.483Z,15024.00
2022-08-14T12:01:07.901Z,14236.00
2022-08-14T12:03:52.125Z,12732.00
2022-08-14T12:04:48.490Z,13020.00
2022-08-14T12:05:47.409Z,12984.00
2022-08-14T12:06:49.020Z,13100.00
2022-08-14T12:07:48.299Z,12984.00
2022-08-14T12:08:52.299Z,13860.00
2022-08-14T12:09:49.408Z,14148.00
2022-08-14T12:10:48.399Z,14188.00
2022-08-14T12:11:51.475Z,13804.00
2022-08-14T12:12:47.725Z,13764.00
2022-08-14T12:13:55.953Z,13488.00
2022-08-14T12:14:48.335Z,13196.00
2022-08-14T12:15:47.279Z,13484.00