createdAt,value
2022-12-01T05:03:15.276Z,72.14
2022-12-01T05:07:18.439Z,71.83
2022-12-01T05:11:21.379Z,71.95
2022-12-01T05:15:24.249Z,71.66
2022-12-01T05:19:46.176Z,71.94
2022-12-01T05:23:49.039Z,72.43
2022-12-01T05:27:51.747Z,72.58
2022-12-01T05:31:54.621Z,72.53
2022-12-01T05:35:58.973Z,72.63
2022-12-01T05:40:01.971Z,72.43
2022-12-01T05:44:04.959Z,72.39
2022-12-01T05:52:52.028Z,72.49
2022-12-01T05:56:54.795Z,72.40
2022-12-01T06:00:57.574Z,72.62
2022-12-01T06:05:00.353Z,72.40
2022-12-01T06:09:04.940Z,72.87
2022-12-01T06:13:07.767Z,74.15
2022-12-01T06:17:10.658Z,74.31
2022-12-01T06:21:13.453Z,74.66
2022-12-01T06:25:17.787Z,75.54
2022-12-01T06:29:20.645Z,76.07
2022-12-01T06:33:23.405Z,76.52
2022-12-01T06:37:26.266Z,76.42
2022-12-01T06:41:30.396Z,76.50
2022-12-01T06:45:33.360Z,76.86
2022-12-01T06:49:36.234Z,76.75
2022-12-01T06:53:39.031Z,77.21
2022-12-01T06:57:44.023Z,77.04
2022-12-01T07:01:47.449Z,77.46
2022-12-01T07:05:58.465Z,77.31
2022-12-01T07:10:01.269Z,77.21
2022-12-01T07:14:05.448Z,76.82
2022-12-01T07:18:08.178Z,76.57
2022-12-01T07:22:11.333Z,76.47
2022-12-01T07:26:16.275Z,76.71
2022-12-01T07:30:25.419Z,76.53
2022-12-01T07:34:30.957Z,76.84
2022-12-01T07:38:35.051Z,76.89
2022-12-01T07:42:37.848Z,77.51
2022-12-01T07:46:42.063Z,77.35
2022-12-01T07:50:44.943Z,76.77
2022-12-01T07:54:47.767Z,76.01
2022-12-01T07:58:50.554Z,77.16
2022-12-01T08:02:54.807Z,76.85
2022-12-01T08:06:57.680Z,76.83
2022-12-01T13:30:27.311Z,74.09
2022-12-01T13:34:36.780Z,75.26
2022-12-01T13:38:40.427Z,75.02
2022-12-01T13:42:44.039Z,74.67
2022-12-01T13:46:59.807Z,75.54
2022-12-01T13:51:02.921Z,75.40
2022-12-01T13:55:30.019Z,75.79
2022-12-01T14:00:00.353Z,75.56
2022-12-01T14:04:25.037Z,75.28
2022-12-01T14:08:30.551Z,75.30
2022-12-01T14:12:37.688Z,76.04
2022-12-01T14:16:48.651Z,75.74
2022-12-01T14:20:53.132Z,75.79
2022-12-01T14:24:57.474Z,76.20
2022-12-01T14:29:28.424Z,75.59
2022-12-01T14:33:52.066Z,74.82
2022-12-01T14:37:58.684Z,75.15
2022-12-01T14:42:03.958Z,75.34
2022-12-01T14:46:09.581Z,75.63
2022-12-01T14:50:17.579Z,76.03
2022-12-01T14:54:27.562Z,76.22
2022-12-01T14:58:32.525Z,76.48
2022-12-01T15:02:40.188Z,76.47
2022-12-01T15:06:44.869Z,76.86
2022-12-01T15:10:53.230Z,77.25
2022-12-01T15:14:55.848Z,78.68
2022-12-01T15:18:58.830Z,78.62
2022-12-01T15:23:03.310Z,78.57
2022-12-01T15:27:25.438Z,79.00
2022-12-01T15:31:28.137Z,78.15
2022-12-01T15:35:30.955Z,78.49
2022-12-01T15:39:36.029Z,78.42
2022-12-01T15:43:41.230Z,77.88
2022-12-01T15:47:47.116Z,77.97
2022-12-01T15:51:51.390Z,78.50
2022-12-01T15:55:59.022Z,78.24
2022-12-01T16:00:04.507Z,78.78
2022-12-01T16:04:19.319Z,78.92
2022-12-01T16:08:24.776Z,79.03
2022-12-01T16:12:28.677Z,79.40
2022-12-01T16:16:44.716Z,79.20
2022-12-01T16:20:47.418Z,79.31
2022-12-01T16:24:53.080Z,78.92
2022-12-01T16:28:56.661Z,78.65
2022-12-01T16:33:06.309Z,78.80
2022-12-01T16:37:11.760Z,78.87
2022-12-01T16:41:25.633Z,78.75
2022-12-01T16:45:28.352Z,78.93
2022-12-01T16:49:33.067Z,78.89
2022-12-01T16:53:35.715Z,79.21
2022-12-01T16:57:38.321Z,79.50
2022-12-01T17:01:40.955Z,78.84
2022-12-01T17:05:44.985Z,78.37
2022-12-01T17:09:47.671Z,78.70
2022-12-01T17:13:50.307Z,78.95
2022-12-01T17:17:53.005Z,78.36
2022-12-01T17:21:56.973Z,78.83
2022-12-01T17:26:00.448Z,78.54
2022-12-01T17:30:03.173Z,78.56
2022-12-01T17:34:05.813Z,78.40
2022-12-01T17:38:10.063Z,77.89
2022-12-01T17:42:12.778Z,78.04
2022-12-01T17:46:15.851Z,78.25
2022-12-01T17:50:18.728Z,77.96
2022-12-01T17:54:23.437Z,77.95
2022-12-01T17:58:26.185Z,78.21
2022-12-01T18:02:29.168Z,77.99
2022-12-01T18:06:32.214Z,78.05
2022-12-01T18:10:36.538Z,78.00
2022-12-01T18:14:40.675Z,77.91
2022-12-01T18:18:43.952Z,77.93
2022-12-01T18:22:47.380Z,77.55
2022-12-01T18:26:51.334Z,77.31
2022-12-01T18:30:54.014Z,76.92
2022-12-01T18:34:56.750Z,76.55
2022-12-01T18:39:01.218Z,76.40
2022-12-01T18:43:05.805Z,76.23
2022-12-01T18:47:10.967Z,77.03
2022-12-01T18:51:13.830Z,76.58
2022-12-01T18:55:16.507Z,76.79
2022-12-01T18:59:20.585Z,76.96
2022-12-01T19:03:23.234Z,76.63
2022-12-01T19:07:29.738Z,76.65
2022-12-01T19:11:34.122Z,76.23
2022-12-01T19:15:38.538Z,76.39
2022-12-01T19:19:41.201Z,76.23
2022-12-01T19:23:44.574Z,76.14
2022-12-01T19:27:47.626Z,76.65
2022-12-01T19:31:51.986Z,75.89
2022-12-01T19:35:54.706Z,76.84
2022-12-01T19:39:57.353Z,76.69
2022-12-01T19:43:59.995Z,76.49
2022-12-01T19:48:04.017Z,77.10
2022-12-01T19:52:06.837Z,76.32
2022-12-01T19:56:10.594Z,76.89
2022-12-01T20:00:14.200Z,76.92
2022-12-01T20:04:18.286Z,76.86
2022-12-01T20:08:20.978Z,77.45
2022-12-01T20:12:23.678Z,77.11
2022-12-01T20:16:28.763Z,76.97
2022-12-01T20:20:32.763Z,76.62
2022-12-01T20:24:36.623Z,77.04
2022-12-01T20:28:40.466Z,76.42
2022-12-01T20:32:43.091Z,76.37
2022-12-01T20:36:48.771Z,76.12
2022-12-01T20:40:52.647Z,76.06
2022-12-01T20:44:55.349Z,76.12
2022-12-01T20:48:58.057Z,76.44
2022-12-01T20:53:02.061Z,76.70
2022-12-01T20:57:04.727Z,77.02
2022-12-01T21:01:09.747Z,77.05
2022-12-01T21:05:12.648Z,76.81
2022-12-01T21:09:16.679Z,77.00
2022-12-01T21:13:42.096Z,77.40
2022-12-01T21:17:50.922Z,76.95
2022-12-01T21:21:53.704Z,77.06
2022-12-01T21:25:58.191Z,76.74
2022-12-01T21:30:01.535Z,77.21
2022-12-01T21:34:11.074Z,77.15
2022-12-01T21:38:20.459Z,77.10
2022-12-01T21:42:27.908Z,77.35
2022-12-01T21:46:30.809Z,77.25
2022-12-01T21:50:33.680Z,77.26
2022-12-01T21:54:36.376Z,77.30
2022-12-01T21:58:40.383Z,77.17
