createdAt,value
2023-02-14T00:01:20.676Z,4.70
2023-02-14T00:03:49.499Z,4.60
2023-02-14T00:06:17.419Z,4.60
2023-02-14T00:08:45.010Z,4.60
2023-02-14T00:11:15.055Z,4.50
2023-02-14T00:14:02.398Z,4.40
2023-02-14T00:16:29.855Z,4.30
2023-02-14T00:19:03.310Z,4.30
2023-02-14T00:21:41.350Z,4.20
2023-02-14T00:24:12.166Z,4.30
2023-02-14T00:26:40.000Z,4.30
2023-02-14T00:29:11.176Z,4.20
2023-02-14T00:31:39.794Z,4.20
2023-02-14T00:34:07.874Z,4.30
2023-02-14T00:36:36.372Z,4.30
2023-02-14T00:39:09.009Z,4.20
2023-02-14T00:41:38.596Z,4.20
2023-02-14T00:44:07.448Z,4.10
2023-02-14T00:46:35.784Z,4.10
2023-02-14T00:49:03.281Z,4.10
2023-02-14T00:51:31.261Z,4.20
2023-02-14T00:53:58.724Z,4.20
2023-02-14T00:56:26.134Z,4.20
2023-02-14T00:58:53.606Z,4.10
2023-02-14T01:01:21.252Z,4.00
2023-02-14T01:03:48.940Z,4.00
2023-02-14T01:06:16.599Z,3.90
2023-02-14T01:08:44.163Z,3.90
2023-02-14T01:11:17.570Z,3.90
2023-02-14T01:13:48.083Z,3.80
2023-02-14T01:16:18.703Z,3.80
2023-02-14T01:18:46.740Z,3.80
2023-02-14T01:21:21.238Z,3.70
2023-02-14T01:23:51.870Z,3.70
2023-02-14T01:26:21.127Z,3.70
2023-02-14T01:28:48.910Z,3.60
2023-02-14T01:31:25.168Z,3.60
2023-02-14T01:33:53.966Z,3.60
2023-02-14T01:36:26.225Z,3.50
2023-02-14T01:38:56.857Z,3.40
2023-02-14T01:41:25.483Z,3.40
2023-02-14T01:43:58.750Z,3.30
2023-02-14T01:46:28.765Z,3.30
2023-02-14T01:49:02.107Z,3.20
2023-02-14T01:51:31.472Z,3.20
2023-02-14T01:53:59.713Z,3.20
2023-02-14T01:56:37.676Z,3.20
2023-02-14T01:59:07.953Z,3.10
2023-02-14T02:01:35.649Z,3.10
2023-02-14T02:04:11.248Z,3.10
2023-02-14T02:06:42.648Z,3.20
2023-02-14T02:09:42.226Z,3.20
2023-02-14T02:12:10.157Z,3.20
2023-02-14T02:14:37.873Z,3.20
2023-02-14T02:17:23.891Z,3.30
2023-02-14T02:20:06.405Z,3.30
2023-02-14T02:22:55.120Z,3.20
2023-02-14T02:26:00.629Z,3.20
2023-02-14T02:29:08.244Z,3.20
2023-02-14T02:32:00.277Z,3.30
2023-02-14T02:35:06.176Z,3.30
2023-02-14T02:37:58.249Z,3.30
2023-02-14T02:40:51.648Z,3.20
2023-02-14T02:43:49.442Z,3.20
2023-02-14T02:46:49.066Z,3.20
2023-02-14T02:50:03.755Z,3.20
2023-02-14T02:53:03.023Z,3.10
2023-02-14T02:56:05.326Z,3.00
2023-02-14T02:58:38.814Z,2.90
2023-02-14T03:01:13.613Z,2.80
2023-02-14T03:04:03.706Z,2.60
2023-02-14T03:06:31.923Z,2.50
2023-02-14T03:09:33.478Z,2.50
2023-02-14T03:12:21.160Z,2.40
2023-02-14T03:15:10.977Z,2.30
2023-02-14T03:18:06.071Z,2.20
2023-02-14T03:21:02.962Z,2.10
2023-02-14T03:23:49.504Z,2.20
2023-02-14T03:26:30.772Z,2.30
2023-02-14T03:29:36.529Z,2.30
2023-02-14T03:32:08.226Z,2.30
2023-02-14T03:34:45.720Z,2.30
2023-02-14T03:37:51.983Z,2.30
2023-02-14T03:40:38.090Z,2.30
2023-02-14T03:43:28.495Z,2.30
2023-02-14T03:46:05.722Z,2.20
2023-02-14T03:48:34.654Z,2.20
2023-02-14T03:51:03.396Z,2.10
2023-02-14T03:53:35.984Z,2.10
2023-02-14T03:56:18.175Z,2.10
2023-02-14T03:58:49.743Z,2.00
2023-02-14T04:01:23.016Z,2.10
2023-02-14T04:03:53.936Z,2.10
2023-02-14T04:06:21.635Z,2.00
2023-02-14T04:08:49.195Z,2.10
2023-02-14T04:11:17.006Z,2.10
2023-02-14T04:13:46.009Z,2.10
2023-02-14T04:16:13.955Z,2.10
2023-02-14T04:19:00.097Z,2.00
2023-02-14T04:21:27.622Z,2.00
2023-02-14T04:23:55.095Z,2.00
2023-02-14T04:26:22.563Z,2.00
2023-02-14T04:28:50.005Z,2.00
2023-02-14T04:31:17.827Z,2.10
2023-02-14T04:33:48.155Z,2.00
2023-02-14T04:36:15.588Z,2.00
2023-02-14T04:38:43.222Z,2.00
2023-02-14T04:41:10.579Z,1.90
2023-02-14T04:43:38.397Z,1.90
2023-02-14T04:46:05.831Z,1.80
2023-02-14T04:48:33.243Z,1.70
2023-02-14T04:51:01.065Z,1.70
2023-02-14T04:53:28.728Z,1.60
2023-02-14T04:55:56.214Z,1.50
2023-02-14T04:58:23.629Z,1.40
2023-02-14T05:00:51.057Z,1.40
2023-02-14T05:03:18.433Z,1.50
2023-02-14T05:05:46.241Z,1.50
2023-02-14T05:08:14.847Z,1.50
2023-02-14T05:10:42.243Z,1.50
2023-02-14T05:13:09.641Z,1.30
2023-02-14T05:15:38.514Z,1.20
2023-02-14T05:18:06.333Z,1.30
2023-02-14T05:20:33.752Z,1.20
2023-02-14T05:23:05.273Z,1.20
2023-02-14T05:25:32.774Z,1.30
2023-02-14T05:28:00.154Z,1.20
2023-02-14T05:30:28.978Z,1.20
2023-02-14T05:32:56.449Z,1.20
2023-02-14T05:35:24.180Z,1.10
2023-02-14T05:37:51.555Z,1.10
2023-02-14T05:40:19.286Z,1.00
2023-02-14T05:42:46.659Z,1.00
2023-02-14T05:45:14.044Z,1.10
2023-02-14T05:47:41.589Z,1.10
2023-02-14T05:50:09.604Z,1.10
2023-02-14T05:52:37.750Z,1.10
2023-02-14T05:55:05.569Z,1.10
2023-02-14T05:57:33.408Z,1.10
2023-02-14T06:00:00.815Z,1.30
2023-02-14T06:02:28.426Z,1.30
2023-02-14T06:04:55.947Z,1.30
2023-02-14T06:07:23.432Z,1.30
2023-02-14T06:09:50.937Z,1.40
2023-02-14T06:12:18.323Z,1.40
2023-02-14T06:14:45.707Z,1.40
2023-02-14T06:17:13.199Z,1.50
2023-02-14T06:19:40.610Z,1.50
2023-02-14T06:22:07.973Z,1.50
2023-02-14T06:24:35.430Z,1.50
2023-02-14T06:27:02.940Z,1.50
2023-02-14T06:29:30.316Z,1.60
2023-02-14T06:31:58.035Z,1.50
2023-02-14T06:34:25.609Z,1.60
2023-02-14T06:36:52.984Z,1.80
2023-02-14T06:39:20.496Z,2.00
2023-02-14T06:41:47.848Z,2.30
2023-02-14T06:44:15.382Z,2.40
2023-02-14T06:46:42.800Z,2.50
2023-02-14T06:49:10.953Z,2.30
2023-02-14T06:51:38.353Z,2.20
2023-02-14T06:54:05.886Z,2.20
2023-02-14T06:56:33.379Z,2.10
2023-02-14T06:59:00.898Z,2.20
2023-02-14T07:01:28.343Z,2.40
2023-02-14T07:03:55.727Z,2.50
2023-02-14T07:06:23.252Z,2.60
2023-02-14T07:08:50.811Z,2.80
2023-02-14T07:11:18.213Z,3.30
2023-02-14T07:13:46.358Z,4.20
2023-02-14T07:16:14.953Z,5.30
2023-02-14T07:18:42.364Z,6.20
2023-02-14T07:21:09.770Z,6.90
2023-02-14T07:23:37.257Z,7.60
2023-02-14T07:26:04.760Z,7.90
2023-02-14T07:28:33.621Z,8.40
2023-02-14T07:31:02.157Z,9.10
2023-02-14T07:33:29.764Z,9.90
2023-02-14T07:35:57.131Z,10.50
2023-02-14T07:38:24.855Z,11.00
2023-02-14T07:40:54.001Z,11.20
2023-02-14T07:43:21.360Z,11.40
2023-02-14T07:45:48.887Z,11.80
2023-02-14T07:48:16.283Z,12.30
2023-02-14T07:50:43.684Z,12.50
2023-02-14T07:53:11.499Z,12.90
2023-02-14T07:55:40.573Z,13.60
2023-02-14T07:58:07.985Z,14.00
2023-02-14T08:00:35.459Z,14.00
2023-02-14T08:03:02.920Z,13.80
2023-02-14T08:05:30.475Z,13.80
2023-02-14T08:07:57.891Z,14.40
2023-02-14T08:10:25.284Z,14.80
2023-02-14T08:13:01.714Z,15.60
2023-02-14T08:15:49.960Z,16.00
2023-02-14T08:18:18.372Z,16.80
2023-02-14T08:20:48.846Z,16.80
2023-02-14T08:23:17.513Z,16.50
2023-02-14T08:25:45.445Z,16.30
2023-02-14T08:28:16.126Z,16.70
2023-02-14T08:30:45.366Z,16.90
2023-02-14T08:33:12.931Z,16.70
2023-02-14T08:35:40.417Z,17.10
2023-02-14T08:38:08.189Z,17.40
2023-02-14T08:40:37.129Z,17.40
2023-02-14T08:43:06.628Z,18.00
2023-02-14T08:45:34.642Z,18.20
2023-02-14T08:48:07.507Z,18.40
2023-02-14T08:50:35.831Z,18.70
2023-02-14T08:53:09.857Z,19.00
2023-02-14T08:55:37.512Z,19.10
2023-02-14T08:58:05.695Z,18.30
2023-02-14T09:00:33.807Z,18.70
2023-02-14T09:03:01.262Z,19.40
2023-02-14T09:05:28.855Z,19.70
2023-02-14T09:07:56.610Z,19.90
2023-02-14T09:10:25.099Z,19.70
2023-02-14T09:12:52.652Z,19.80
2023-02-14T09:15:20.134Z,20.30
2023-02-14T09:17:48.004Z,20.30
2023-02-14T09:20:16.247Z,19.70
2023-02-14T09:22:43.764Z,20.00
2023-02-14T09:25:12.050Z,19.80
2023-02-14T09:27:39.633Z,19.40
2023-02-14T09:30:09.594Z,19.50
2023-02-14T09:32:37.044Z,20.40
2023-02-14T09:35:23.215Z,20.70
2023-02-14T09:38:09.082Z,20.80
2023-02-14T09:40:36.659Z,20.70
2023-02-14T09:43:23.413Z,21.10
2023-02-14T09:45:56.241Z,21.00
2023-02-14T09:48:36.265Z,20.80
2023-02-14T09:51:13.937Z,20.60
2023-02-14T09:54:03.741Z,20.60
2023-02-14T09:57:08.857Z,20.70
2023-02-14T10:00:14.601Z,21.30
2023-02-14T10:02:48.972Z,21.70
2023-02-14T10:05:27.020Z,22.20
2023-02-14T10:08:32.118Z,22.30
2023-02-14T10:11:10.696Z,22.70
2023-02-14T10:13:46.849Z,23.10
2023-02-14T10:16:27.130Z,22.70
2023-02-14T10:19:13.968Z,22.80
2023-02-14T10:22:02.534Z,22.80
2023-02-14T10:24:48.679Z,22.90
2023-02-14T10:27:29.462Z,23.10
2023-02-14T10:29:56.925Z,23.20
2023-02-14T10:33:13.311Z,23.10
2023-02-14T10:35:44.425Z,22.90
2023-02-14T10:38:17.389Z,22.50
2023-02-14T10:41:14.998Z,21.90
2023-02-14T10:44:13.447Z,21.20
2023-02-14T10:46:55.350Z,19.90
2023-02-14T10:49:28.813Z,18.40
2023-02-14T10:51:59.093Z,17.70
2023-02-14T10:54:32.660Z,17.10
2023-02-14T10:57:05.577Z,16.60
2023-02-14T10:59:46.271Z,16.30
2023-02-14T11:02:17.058Z,16.10
2023-02-14T11:04:47.418Z,15.70
2023-02-14T11:07:16.412Z,15.60
2023-02-14T11:09:44.439Z,15.60
2023-02-14T11:12:11.797Z,15.70
2023-02-14T11:14:40.716Z,15.50
2023-02-14T11:17:27.982Z,15.40
2023-02-14T11:20:06.431Z,15.30
2023-02-14T11:22:34.859Z,15.30
2023-02-14T11:25:20.797Z,15.40
2023-02-14T11:27:51.889Z,15.30
2023-02-14T11:30:26.813Z,15.30
2023-02-14T11:32:56.414Z,15.30
2023-02-14T11:35:30.491Z,15.20
2023-02-14T11:37:58.399Z,15.10
2023-02-14T11:40:34.713Z,15.10
2023-02-14T11:43:35.410Z,15.20
2023-02-14T11:46:07.686Z,15.20
2023-02-14T11:48:39.034Z,15.20
2023-02-14T11:51:15.336Z,15.20
2023-02-14T11:53:49.192Z,15.20
2023-02-14T11:56:19.405Z,15.20
2023-02-14T11:58:55.591Z,15.30
2023-02-14T12:01:27.741Z,15.30
2023-02-14T12:03:58.859Z,15.40
2023-02-14T12:06:31.131Z,15.40
2023-02-14T12:09:24.432Z,15.50
2023-02-14T12:11:58.584Z,15.50
2023-02-14T12:14:34.096Z,15.60
2023-02-14T12:17:14.375Z,15.70
2023-02-14T12:19:59.434Z,15.70
2023-02-14T12:22:32.860Z,15.60
2023-02-14T12:25:22.890Z,15.70
2023-02-14T12:28:09.656Z,15.70
2023-02-14T12:30:37.146Z,15.70
2023-02-14T12:33:19.286Z,15.70
2023-02-14T12:36:02.335Z,15.70
2023-02-14T12:38:39.453Z,15.80
2023-02-14T12:41:37.847Z,15.80
2023-02-14T12:44:22.714Z,15.80
2023-02-14T12:47:25.328Z,15.80
2023-02-14T12:50:21.312Z,15.80
2023-02-14T12:52:48.659Z,15.90
2023-02-14T12:55:32.523Z,15.90
2023-02-14T12:58:18.388Z,16.10
2023-02-14T13:00:52.300Z,16.10
2023-02-14T13:03:38.086Z,16.10
2023-02-14T13:06:28.702Z,16.10
2023-02-14T13:09:05.064Z,16.00
2023-02-14T13:12:12.739Z,16.00
2023-02-14T13:14:57.628Z,16.00
2023-02-14T13:17:47.081Z,16.10
2023-02-14T13:20:26.463Z,16.10
2023-02-14T13:22:55.886Z,16.10
2023-02-14T13:25:33.775Z,16.10
2023-02-14T13:28:05.723Z,16.10
2023-02-14T13:30:38.820Z,16.20
2023-02-14T13:33:24.283Z,16.20
2023-02-14T13:35:55.449Z,16.30
2023-02-14T13:38:25.730Z,16.30
2023-02-14T13:40:55.382Z,16.20
2023-02-14T13:43:47.146Z,16.20
2023-02-14T13:46:36.900Z,16.20
2023-02-14T13:49:35.089Z,16.20
2023-02-14T13:52:08.034Z,16.20
2023-02-14T13:54:45.002Z,16.30
2023-02-14T13:57:37.678Z,16.30
2023-02-14T14:00:21.137Z,16.30
2023-02-14T14:02:55.807Z,16.30
2023-02-14T14:05:33.858Z,16.20
2023-02-14T14:08:22.771Z,16.20
2023-02-14T14:10:55.732Z,16.30
2023-02-14T14:13:45.139Z,16.20
2023-02-14T14:16:27.012Z,16.20
2023-02-14T14:18:59.583Z,16.20
2023-02-14T14:21:32.064Z,16.20
2023-02-14T14:24:08.698Z,16.20
2023-02-14T14:26:44.470Z,16.20
2023-02-14T14:29:37.415Z,16.10
2023-02-14T14:32:12.561Z,16.10
2023-02-14T14:34:53.554Z,16.10
2023-02-14T14:37:25.271Z,16.10
2023-02-14T14:40:07.441Z,16.10
2023-02-14T14:42:43.055Z,16.00
2023-02-14T14:45:34.390Z,16.00
2023-02-14T14:48:13.066Z,15.90
2023-02-14T14:50:52.039Z,15.90
2023-02-14T14:53:28.974Z,15.90
2023-02-14T14:55:59.230Z,15.80
2023-02-14T14:58:40.174Z,15.70
2023-02-14T15:01:14.075Z,15.70
2023-02-14T15:03:43.966Z,15.60
2023-02-14T15:06:23.741Z,15.60
2023-02-14T15:08:53.682Z,15.50
2023-02-14T15:11:47.909Z,15.40
2023-02-14T15:14:22.116Z,15.40
2023-02-14T15:17:00.951Z,15.30
2023-02-14T15:19:45.590Z,15.30
2023-02-14T15:22:51.691Z,15.30
2023-02-14T15:25:31.503Z,15.20
2023-02-14T15:28:02.599Z,15.10
2023-02-14T15:30:37.814Z,15.00
2023-02-14T15:33:07.370Z,14.90
2023-02-14T15:35:42.271Z,14.80
2023-02-14T15:38:12.869Z,14.70
2023-02-14T15:40:42.703Z,14.60
2023-02-14T15:43:19.226Z,14.60
2023-02-14T15:45:50.186Z,14.50
2023-02-14T15:48:26.097Z,14.40
2023-02-14T15:50:56.218Z,14.30
2023-02-14T15:53:35.003Z,14.20
2023-02-14T15:56:28.032Z,14.20
2023-02-14T15:59:04.846Z,14.10
2023-02-14T16:01:34.475Z,14.00
2023-02-14T16:04:05.413Z,13.90
2023-02-14T16:06:44.646Z,13.80
2023-02-14T16:09:29.314Z,13.70
2023-02-14T16:11:56.797Z,13.50
2023-02-14T16:14:35.311Z,13.40
2023-02-14T16:17:14.559Z,13.20
2023-02-14T16:19:43.502Z,13.20
2023-02-14T16:22:23.649Z,13.10
2023-02-14T16:24:51.126Z,13.00
2023-02-14T16:27:18.519Z,12.90
2023-02-14T16:29:45.875Z,12.70
2023-02-14T16:32:21.694Z,12.60
2023-02-14T16:34:52.531Z,12.50
2023-02-14T16:37:31.605Z,12.30
2023-02-14T16:40:00.985Z,12.20
2023-02-14T16:42:28.451Z,12.10
2023-02-14T16:44:55.876Z,12.00
2023-02-14T16:47:23.383Z,11.90
2023-02-14T16:49:52.974Z,11.80
2023-02-14T16:52:24.907Z,11.70
2023-02-14T16:54:52.796Z,11.60
2023-02-14T16:57:28.867Z,11.50
2023-02-14T16:59:56.644Z,11.30
2023-02-14T17:02:28.280Z,11.20
2023-02-14T17:04:55.972Z,11.20
2023-02-14T17:07:23.650Z,11.10
2023-02-14T17:09:55.956Z,11.00
2023-02-14T17:12:25.847Z,11.00
2023-02-14T17:14:56.912Z,11.00
2023-02-14T17:20:30.493Z,10.80
2023-02-14T17:22:58.322Z,10.70
2023-02-14T17:25:26.130Z,10.70
2023-02-14T17:27:53.553Z,10.70
2023-02-14T17:30:21.057Z,10.70
2023-02-14T17:32:49.714Z,10.60
2023-02-14T17:35:17.226Z,10.50
2023-02-14T17:37:45.232Z,10.40
2023-02-14T17:40:15.626Z,10.50
2023-02-14T17:42:43.038Z,10.40
2023-02-14T17:45:11.868Z,10.30
2023-02-14T17:47:40.998Z,10.20
2023-02-14T17:50:08.848Z,10.10
2023-02-14T17:52:36.248Z,10.00
2023-02-14T17:55:03.938Z,10.00
2023-02-14T17:57:31.433Z,9.90
2023-02-14T17:59:58.886Z,9.70
2023-02-14T18:02:26.604Z,9.70
2023-02-14T18:04:55.104Z,9.70
2023-02-14T18:07:23.781Z,9.70
2023-02-14T18:09:51.455Z,9.60
2023-02-14T18:12:18.845Z,9.60
2023-02-14T18:14:46.291Z,9.60
2023-02-14T18:17:13.799Z,9.60
2023-02-14T18:19:41.266Z,9.50
2023-02-14T18:22:08.661Z,9.40
2023-02-14T18:24:36.633Z,9.40
2023-02-14T18:27:06.062Z,9.30
2023-02-14T18:29:33.734Z,9.20
2023-02-14T18:32:01.354Z,9.10
2023-02-14T18:34:29.112Z,9.10
2023-02-14T18:36:57.238Z,9.10
2023-02-14T18:39:25.807Z,9.10
2023-02-14T18:41:53.178Z,9.10
2023-02-14T18:44:21.968Z,9.00
2023-02-14T18:46:49.329Z,9.00
2023-02-14T18:49:16.737Z,8.90
2023-02-14T18:51:44.124Z,8.70
2023-02-14T18:54:11.496Z,8.70
2023-02-14T18:56:38.996Z,8.60
2023-02-14T18:59:11.046Z,8.60
2023-02-14T19:01:42.025Z,8.40
2023-02-14T19:04:12.267Z,8.30
2023-02-14T19:06:41.474Z,8.20
2023-02-14T19:09:11.597Z,8.10
2023-02-14T19:11:39.084Z,8.10
2023-02-14T19:14:10.305Z,8.10
2023-02-14T19:16:50.554Z,8.00
2023-02-14T19:19:20.318Z,8.00
2023-02-14T19:21:48.354Z,8.00
2023-02-14T19:24:17.282Z,7.90
2023-02-14T19:26:44.904Z,7.90
2023-02-14T19:29:17.919Z,7.80
2023-02-14T19:31:48.395Z,7.90
2023-02-14T19:34:21.945Z,7.80
2023-02-14T19:36:51.688Z,7.70
2023-02-14T19:39:20.147Z,7.70
2023-02-14T19:41:48.922Z,7.70
2023-02-14T19:44:18.328Z,7.70
2023-02-14T19:46:46.532Z,7.60
2023-02-14T19:49:16.682Z,7.60
2023-02-14T19:51:45.210Z,7.50
2023-02-14T19:54:13.205Z,7.50
2023-02-14T19:56:42.995Z,7.60
2023-02-14T19:59:11.288Z,7.80
2023-02-14T20:01:46.154Z,7.80
2023-02-14T20:04:16.606Z,7.70
2023-02-14T20:06:45.089Z,7.60
2023-02-14T20:09:12.933Z,7.60
2023-02-14T20:11:51.708Z,7.60
2023-02-14T20:14:28.146Z,7.50
2023-02-14T20:16:57.645Z,7.40
2023-02-14T20:19:29.796Z,7.40
2023-02-14T20:21:57.084Z,7.30
2023-02-14T20:24:33.371Z,7.30
2023-02-14T20:27:02.336Z,7.30
2023-02-14T20:29:30.024Z,7.30
2023-02-14T20:32:00.056Z,7.30
2023-02-14T20:34:27.842Z,7.30
2023-02-14T20:36:56.036Z,7.30
2023-02-14T20:39:29.825Z,7.40
2023-02-14T20:41:57.303Z,7.40
2023-02-14T20:44:25.102Z,7.40
2023-02-14T20:46:54.185Z,7.30
2023-02-14T20:49:24.097Z,7.30
2023-02-14T20:51:52.161Z,7.20
2023-02-14T20:54:21.416Z,7.10
2023-02-14T20:56:50.723Z,7.00
2023-02-14T20:59:19.406Z,7.00
2023-02-14T21:01:47.028Z,6.90
2023-02-14T21:04:14.506Z,6.80
2023-02-14T21:06:42.151Z,6.80
2023-02-14T21:09:09.542Z,6.70
2023-02-14T21:11:36.993Z,6.70
2023-02-14T21:14:04.420Z,6.80
2023-02-14T21:16:31.980Z,7.00
2023-02-14T21:19:00.191Z,7.10
2023-02-14T21:21:36.199Z,7.10
2023-02-14T21:24:13.071Z,7.10
2023-02-14T21:26:41.424Z,7.10
2023-02-14T21:29:09.555Z,7.00
2023-02-14T21:31:37.566Z,7.00
2023-02-14T21:34:05.565Z,6.90
2023-02-14T21:36:37.003Z,6.80
2023-02-14T21:39:07.872Z,6.70
2023-02-14T21:41:36.781Z,6.80
2023-02-14T21:44:05.183Z,6.70
2023-02-14T21:46:36.733Z,6.70
2023-02-14T21:49:24.404Z,6.70
2023-02-14T21:51:52.048Z,6.60
2023-02-14T21:54:19.463Z,6.60
2023-02-14T21:56:49.295Z,6.60
2023-02-14T21:59:16.764Z,6.60
2023-02-14T22:01:44.344Z,6.50
2023-02-14T22:04:13.068Z,6.40
2023-02-14T22:06:42.399Z,6.40
2023-02-14T22:09:12.660Z,6.30
2023-02-14T22:11:40.090Z,6.20
2023-02-14T22:14:07.485Z,6.10
2023-02-14T22:16:36.846Z,6.10
2023-02-14T22:19:08.623Z,6.10
2023-02-14T22:21:36.274Z,6.00
2023-02-14T22:24:03.972Z,6.00
2023-02-14T22:26:35.406Z,6.00
2023-02-14T22:29:02.946Z,5.90
2023-02-14T22:31:43.133Z,5.90
2023-02-14T22:34:13.686Z,5.80
2023-02-14T22:36:41.241Z,5.80
2023-02-14T22:39:09.449Z,5.80
2023-02-14T22:41:37.953Z,5.90
2023-02-14T22:44:06.533Z,5.90
2023-02-14T22:46:36.741Z,5.80
2023-02-14T22:49:05.233Z,5.80
2023-02-14T22:51:38.075Z,5.90
2023-02-14T22:54:08.456Z,5.90
2023-02-14T22:56:39.312Z,5.90
2023-02-14T22:59:12.708Z,5.90
2023-02-14T23:01:40.214Z,6.00
2023-02-14T23:04:07.630Z,6.00
2023-02-14T23:06:36.777Z,5.90
2023-02-14T23:09:06.622Z,5.80
2023-02-14T23:11:35.960Z,5.80
2023-02-14T23:14:22.807Z,5.80
2023-02-14T23:17:09.041Z,5.80
2023-02-14T23:19:56.223Z,5.70
2023-02-14T23:22:32.570Z,5.80
2023-02-14T23:25:03.615Z,5.80
2023-02-14T23:27:39.626Z,5.70
2023-02-14T23:30:10.283Z,5.60
2023-02-14T23:32:37.724Z,5.60
2023-02-14T23:35:06.156Z,5.60
2023-02-14T23:37:33.735Z,5.60
2023-02-14T23:40:01.159Z,5.50
2023-02-14T23:42:28.579Z,5.50
2023-02-14T23:45:16.002Z,5.50
2023-02-14T23:47:43.385Z,5.40
2023-02-14T23:50:11.007Z,5.40
2023-02-14T23:52:41.666Z,5.40
2023-02-14T23:55:09.536Z,5.40
2023-02-14T23:57:37.346Z,5.40
