createdAt,value
2022-08-12T00:02:36.909Z,101102.69
2022-08-12T00:07:55.666Z,101147.38
2022-08-12T00:13:17.758Z,101120.00
2022-08-12T00:18:35.637Z,101134.31
2022-08-12T00:23:54.492Z,101104.06
2022-08-12T00:29:14.475Z,101111.56
2022-08-12T00:34:35.892Z,101128.44
2022-08-12T00:39:56.770Z,101130.06
2022-08-12T00:44:59.494Z,101141.16
2022-08-12T00:50:05.586Z,101130.66
2022-08-12T00:55:05.031Z,101167.28
2022-08-12T01:00:10.204Z,101110.22
2022-08-12T01:05:40.985Z,101153.28
2022-08-12T01:11:02.234Z,101139.53
2022-08-12T01:16:04.214Z,101133.88
2022-08-12T01:21:27.740Z,101153.63
2022-08-12T01:26:26.441Z,101154.31
2022-08-12T01:31:24.168Z,101106.72
2022-08-12T01:36:23.155Z,101114.06
2022-08-12T01:41:21.767Z,101127.28
2022-08-12T01:46:43.051Z,101132.00
2022-08-12T01:52:20.879Z,101120.69
2022-08-12T01:57:05.713Z,101143.59
2022-08-12T02:02:09.976Z,101100.09
2022-08-12T02:07:48.509Z,101107.38
2022-08-12T02:12:54.722Z,101113.03
2022-08-12T02:18:00.361Z,101135.88
2022-08-12T02:22:58.803Z,101112.41
2022-08-12T02:27:57.650Z,101110.81
2022-08-12T02:32:56.658Z,101086.69
2022-08-12T02:38:00.698Z,101085.63
2022-08-12T02:43:15.300Z,101125.63
2022-08-12T02:48:18.748Z,101100.94
2022-08-12T02:53:17.662Z,101085.81
2022-08-12T02:58:18.200Z,101119.91
2022-08-12T03:03:19.495Z,101115.97
2022-08-12T03:08:31.793Z,101096.34
2022-08-12T03:13:33.899Z,101089.09
2022-08-12T03:18:33.586Z,101124.66
2022-08-12T03:23:43.875Z,101100.25
2022-08-12T03:28:54.019Z,101100.84
2022-08-12T03:34:01.428Z,101108.25
2022-08-12T03:39:20.117Z,101113.31
2022-08-12T03:45:19.384Z,101111.50
2022-08-12T03:50:38.562Z,101114.97
2022-08-12T03:55:57.001Z,101087.25
2022-08-12T04:00:56.182Z,101108.00
2022-08-12T04:05:56.761Z,101128.00
2022-08-12T04:11:14.795Z,101122.97
2022-08-12T04:16:14.245Z,101103.25
2022-08-12T04:21:12.370Z,101090.13
2022-08-12T04:26:11.072Z,101070.78
2022-08-12T04:31:12.548Z,101096.16
2022-08-12T04:36:14.528Z,101097.59
2022-08-12T04:41:15.935Z,101074.81
2022-08-12T04:46:17.527Z,101078.38
2022-08-12T04:51:18.325Z,101105.78
2022-08-12T04:56:19.844Z,101086.16
2022-08-12T05:01:21.674Z,101075.75
2022-08-12T05:06:26.736Z,101104.28
2022-08-12T05:11:25.471Z,101101.41
2022-08-12T05:16:27.153Z,101129.25
2022-08-12T05:21:31.417Z,101106.19
2022-08-12T05:26:29.663Z,101123.09
2022-08-12T05:31:42.409Z,101104.97
2022-08-12T05:36:48.184Z,101131.00
2022-08-12T05:41:50.138Z,101129.69
2022-08-12T05:46:51.553Z,101132.34
2022-08-12T05:51:51.041Z,101116.41
2022-08-12T05:56:52.810Z,101158.56
2022-08-12T06:02:09.683Z,101119.38
2022-08-12T06:07:59.298Z,101124.28
2022-08-12T06:12:32.461Z,101129.56
2022-08-12T06:17:31.461Z,101132.84
2022-08-12T06:22:32.617Z,101116.97
2022-08-12T06:27:34.922Z,101132.03
2022-08-12T06:32:33.099Z,101112.63
2022-08-12T06:37:56.260Z,101105.03
2022-08-12T06:42:56.367Z,101141.97
2022-08-12T06:47:54.705Z,101123.28
2022-08-12T06:52:53.639Z,101116.34
2022-08-12T06:57:59.777Z,101145.38
2022-08-12T07:03:16.638Z,101141.56
2022-08-12T07:08:22.646Z,101129.75
2022-08-12T07:14:02.313Z,101126.16
2022-08-12T07:19:04.367Z,101138.16
2022-08-12T07:24:02.474Z,101120.13
2022-08-12T07:29:00.778Z,101111.44
2022-08-12T07:34:01.360Z,101103.78
2022-08-12T07:39:02.754Z,101091.09
2022-08-12T07:44:06.602Z,101093.88
2022-08-12T07:49:11.904Z,101096.59
2022-08-12T07:54:13.900Z,101102.91
2022-08-12T07:59:13.499Z,101105.00
2022-08-12T08:04:48.114Z,101095.25
2022-08-12T08:09:46.501Z,101114.56
2022-08-12T08:14:46.598Z,101116.13
2022-08-12T08:20:02.820Z,101108.97
2022-08-12T08:25:03.795Z,101102.41
2022-08-12T08:30:24.032Z,101103.19
2022-08-12T08:35:23.282Z,101115.91
2022-08-12T08:40:45.017Z,101102.53
2022-08-12T08:45:45.511Z,101087.50
2022-08-12T08:50:42.926Z,101102.00
2022-08-12T08:56:03.988Z,101079.56
2022-08-12T09:01:06.710Z,101074.44
2022-08-12T09:06:06.790Z,101078.50
2022-08-12T09:12:06.636Z,101056.22
2022-08-12T09:16:50.967Z,101055.75
2022-08-12T09:21:54.802Z,101073.66
2022-08-12T09:26:54.016Z,101041.00
2022-08-12T09:32:06.138Z,101036.16
2022-08-12T09:37:19.166Z,101052.19
2022-08-12T09:42:54.401Z,101021.81
2022-08-12T09:48:06.743Z,101025.78
2022-08-12T09:53:15.239Z,101019.53
2022-08-12T09:58:58.565Z,101016.69
2022-08-12T10:04:03.630Z,101026.94
2022-08-12T10:08:56.688Z,100992.72
2022-08-12T10:13:55.474Z,101009.16
2022-08-12T10:19:02.814Z,100969.91
2022-08-12T10:24:05.956Z,100971.69
2022-08-12T10:30:37.005Z,100970.09
2022-08-12T10:34:56.915Z,100953.28
2022-08-12T10:40:05.608Z,100964.16
2022-08-12T10:45:19.558Z,100990.81
2022-08-12T10:50:35.860Z,100962.03
2022-08-12T10:55:40.928Z,100967.41
2022-08-12T11:00:45.174Z,100975.06
2022-08-12T11:07:05.151Z,100957.38
2022-08-12T11:12:07.626Z,100950.63
2022-08-12T11:17:33.614Z,100968.81
2022-08-12T11:22:08.318Z,100949.66
2022-08-12T11:27:11.489Z,100941.63
2022-08-12T11:32:14.966Z,100953.72
2022-08-12T11:37:25.968Z,100936.28
2022-08-12T11:42:32.495Z,100916.00
2022-08-12T11:47:30.455Z,100917.94
2022-08-12T11:52:56.817Z,100908.81
2022-08-12T11:58:09.485Z,100908.66
2022-08-12T12:03:10.830Z,100903.44
2022-08-12T12:08:38.333Z,100895.16
2022-08-12T12:14:06.404Z,100904.91
2022-08-12T12:18:53.964Z,100898.22
2022-08-12T12:24:00.761Z,100882.16
2022-08-12T12:29:00.425Z,100883.88
2022-08-12T12:34:02.436Z,100873.25
2022-08-12T12:39:02.184Z,100871.81
2022-08-12T12:44:07.576Z,100870.13
2022-08-12T12:49:15.252Z,100856.97
2022-08-12T12:54:16.659Z,100875.38
2022-08-12T12:59:55.349Z,100840.06
2022-08-12T13:04:39.180Z,100839.19
2022-08-12T13:09:46.711Z,100836.47
2022-08-12T13:14:45.882Z,100827.41
2022-08-12T13:19:46.628Z,100844.16
2022-08-12T13:24:55.574Z,100828.78
2022-08-12T13:30:03.289Z,100827.78
2022-08-12T13:35:04.574Z,100821.97
2022-08-12T13:40:25.214Z,100829.69
2022-08-12T13:45:24.886Z,100828.28
2022-08-12T13:50:33.965Z,100820.13
2022-08-12T13:55:32.317Z,100831.41
2022-08-12T14:00:38.051Z,100816.81
2022-08-12T14:05:39.617Z,100803.56
2022-08-12T14:10:50.494Z,100821.53
2022-08-12T14:15:56.507Z,100796.00
2022-08-12T14:21:01.937Z,100824.91
2022-08-12T14:26:05.511Z,100809.09
2022-08-12T14:31:18.240Z,100806.28
2022-08-12T14:36:20.936Z,100792.38
2022-08-12T14:41:23.226Z,100793.56
2022-08-12T14:46:36.330Z,100790.31
2022-08-12T14:52:48.384Z,100771.19
2022-08-12T14:57:19.996Z,100784.59
2022-08-12T15:02:21.032Z,100787.28
2022-08-12T15:07:33.523Z,100801.66
2022-08-12T15:12:40.569Z,100786.44
2022-08-12T15:17:41.253Z,100769.81
2022-08-12T15:22:53.919Z,100755.84
2022-08-12T15:28:04.438Z,100754.41
2022-08-12T15:33:15.101Z,100761.00
2022-08-12T15:38:17.368Z,100768.41
2022-08-12T15:43:35.273Z,100757.25
2022-08-12T15:48:46.649Z,100738.19
2022-08-12T15:54:33.694Z,100746.22
2022-08-12T16:00:00.167Z,100745.53
2022-08-12T16:04:58.019Z,100725.34
2022-08-12T16:10:06.359Z,100741.88
2022-08-12T16:15:09.604Z,100730.09
2022-08-12T16:20:12.282Z,100718.78
2022-08-12T16:25:12.340Z,100723.44
2022-08-12T16:30:20.089Z,100724.75
2022-08-12T16:35:30.409Z,100721.28
2022-08-12T16:40:28.817Z,100716.25
2022-08-12T16:46:05.050Z,100718.41
2022-08-12T16:50:57.720Z,100720.06
2022-08-12T16:56:03.136Z,100723.72
2022-08-12T17:01:01.799Z,100724.53
2022-08-12T17:06:01.343Z,100716.38
2022-08-12T17:11:08.552Z,100729.16
2022-08-12T17:16:14.452Z,100726.59
2022-08-12T17:21:19.983Z,100746.38
2022-08-12T17:26:22.404Z,100728.97
2022-08-12T17:32:00.457Z,100727.59
2022-08-12T17:36:48.675Z,100747.50
2022-08-12T17:41:56.756Z,100754.16
2022-08-12T17:46:57.967Z,100768.78
2022-08-12T17:52:02.772Z,100742.59
2022-08-12T17:57:12.126Z,100756.72
2022-08-12T18:02:25.684Z,100764.19
2022-08-12T18:07:50.186Z,100773.69
2022-08-12T18:12:55.726Z,100778.41
2022-08-12T18:18:00.079Z,100767.09
2022-08-12T18:23:08.931Z,100777.25
2022-08-12T18:28:16.743Z,100786.56
2022-08-12T18:33:29.035Z,100779.63
2022-08-12T18:38:32.881Z,100777.16
2022-08-12T18:43:39.032Z,100802.78
2022-08-12T18:48:56.876Z,100791.25
2022-08-12T18:54:21.051Z,100811.00
2022-08-12T19:00:01.648Z,100819.44
2022-08-12T19:04:45.422Z,100796.72
2022-08-12T19:09:58.981Z,100813.16
2022-08-12T19:15:04.078Z,100828.69
2022-08-12T19:20:07.307Z,100813.84
2022-08-12T19:25:23.132Z,100822.56
2022-08-12T19:31:13.029Z,100829.16
2022-08-12T19:36:25.197Z,100850.28
2022-08-12T19:41:42.686Z,100834.94
2022-08-12T19:46:52.764Z,100825.00
2022-08-12T19:51:50.823Z,100840.47
2022-08-12T19:56:54.054Z,100813.03
2022-08-12T20:02:03.091Z,100850.19
2022-08-12T20:07:02.127Z,100820.13
2022-08-12T20:12:09.930Z,100845.03
2022-08-12T20:17:15.629Z,100843.16
2022-08-12T20:22:29.576Z,100841.41
2022-08-12T20:28:05.156Z,100800.78
2022-08-12T20:32:58.500Z,100825.09
2022-08-12T20:38:06.252Z,100815.19
2022-08-12T20:43:20.773Z,100831.28
2022-08-12T20:48:31.441Z,100827.25
2022-08-12T20:53:53.891Z,100822.72
2022-08-12T20:58:56.335Z,100836.06
2022-08-12T21:04:14.455Z,100815.47
2022-08-12T21:09:13.836Z,100801.84
2022-08-12T21:14:16.544Z,100843.56
2022-08-12T21:19:22.619Z,100821.84
2022-08-12T21:24:31.746Z,100837.13
2022-08-12T21:29:40.235Z,100834.72
2022-08-12T21:34:56.976Z,100829.63
2022-08-12T21:39:57.300Z,100833.59
2022-08-12T21:45:46.083Z,100837.38
2022-08-12T21:50:18.340Z,100838.66
2022-08-12T21:55:20.228Z,100834.91
2022-08-12T22:00:32.086Z,100816.94
2022-08-12T22:05:51.925Z,100816.84
2022-08-12T22:10:56.520Z,100835.88
2022-08-12T22:15:55.580Z,100815.59
2022-08-12T22:20:55.489Z,100835.59
2022-08-12T22:25:55.045Z,100821.22
2022-08-12T22:36:37.484Z,100839.94
2022-08-12T22:41:57.753Z,100819.56
2022-08-12T22:47:53.572Z,100803.03
2022-08-12T22:52:38.004Z,100792.25
2022-08-12T22:57:54.072Z,100794.47
2022-08-12T23:03:08.495Z,100792.13
2022-08-12T23:08:32.085Z,100780.06
2022-08-12T23:13:47.054Z,100795.69
2022-08-12T23:18:54.095Z,100802.97
2022-08-12T23:24:10.646Z,100790.75
2022-08-12T23:29:29.732Z,100818.94
2022-08-12T23:34:37.170Z,100813.84
2022-08-12T23:40:13.864Z,100793.41
2022-08-12T23:44:56.052Z,100790.75
2022-08-12T23:49:59.830Z,100797.69
2022-08-12T23:55:06.988Z,100790.09
