createdAt,value
2022-07-31T00:00:32.643Z,100.00
2022-07-31T00:03:40.607Z,100.00
2022-07-31T00:06:46.720Z,100.00
2022-07-31T00:09:54.332Z,100.00
2022-07-31T00:13:00.904Z,100.00
2022-07-31T00:16:06.959Z,100.00
2022-07-31T00:19:14.285Z,100.00
2022-07-31T00:22:20.383Z,100.00
2022-07-31T00:25:26.527Z,100.00
2022-07-31T00:28:33.213Z,100.00
2022-07-31T00:31:39.583Z,100.00
2022-07-31T00:34:47.422Z,100.00
2022-07-31T00:38:02.183Z,100.00
2022-07-31T00:41:19.853Z,100.00
2022-07-31T00:44:26.072Z,100.00
2022-07-31T00:47:32.449Z,100.00
2022-07-31T00:50:40.144Z,100.00
2022-07-31T00:53:46.320Z,100.00
2022-07-31T00:56:53.188Z,100.00
2022-07-31T00:59:59.640Z,100.00
2022-07-31T01:03:05.935Z,100.00
2022-07-31T01:06:13.680Z,100.00
2022-07-31T01:09:20.043Z,100.00
2022-07-31T01:12:31.091Z,100.00
2022-07-31T01:15:40.147Z,100.00
2022-07-31T01:18:47.958Z,100.00
2022-07-31T01:22:33.362Z,100.00
2022-07-31T01:25:54.275Z,100.00
2022-07-31T01:29:11.915Z,100.00
2022-07-31T01:32:27.513Z,100.00
2022-07-31T01:35:41.012Z,100.00
2022-07-31T01:38:51.336Z,100.00
2022-07-31T01:41:58.715Z,100.00
2022-07-31T01:45:10.712Z,100.00
2022-07-31T01:48:17.980Z,100.00
2022-07-31T01:51:26.967Z,100.00
2022-07-31T01:54:35.231Z,100.00
2022-07-31T01:57:44.016Z,100.00
2022-07-31T02:00:54.068Z,100.00
2022-07-31T02:04:03.069Z,100.00
2022-07-31T02:07:11.118Z,100.00
2022-07-31T02:10:21.160Z,100.00
2022-07-31T02:13:28.956Z,100.00
2022-07-31T02:16:37.968Z,100.00
2022-07-31T02:19:59.633Z,100.00
2022-07-31T02:23:07.678Z,100.00
2022-07-31T02:26:16.854Z,100.00
2022-07-31T02:29:25.267Z,100.00
2022-07-31T02:32:34.908Z,100.00
2022-07-31T02:35:45.685Z,100.00
2022-07-31T02:38:55.106Z,100.00
2022-07-31T02:42:02.857Z,100.00
2022-07-31T02:45:11.417Z,100.00
2022-07-31T02:48:19.711Z,100.00
2022-07-31T02:51:26.106Z,100.00
2022-07-31T02:54:34.544Z,100.00
2022-07-31T02:57:40.807Z,100.00
2022-07-31T03:01:00.163Z,100.00
2022-07-31T03:04:08.412Z,100.00
2022-07-31T03:07:14.387Z,100.00
2022-07-31T03:10:20.526Z,100.00
2022-07-31T03:13:30.049Z,100.00
2022-07-31T03:16:37.275Z,100.00
2022-07-31T03:19:45.024Z,100.00
2022-07-31T03:22:52.078Z,100.00
2022-07-31T03:25:58.838Z,100.00
2022-07-31T03:29:05.898Z,100.00
2022-07-31T03:32:32.312Z,100.00
2022-07-31T03:35:42.407Z,100.00
2022-07-31T03:38:51.432Z,100.00
2022-07-31T03:41:58.862Z,100.00
2022-07-31T03:45:07.074Z,100.00
2022-07-31T03:48:14.249Z,100.00
2022-07-31T03:51:22.014Z,100.00
2022-07-31T03:54:28.420Z,100.00
2022-07-31T03:57:35.209Z,100.00
2022-07-31T04:00:42.594Z,100.00
2022-07-31T04:03:49.298Z,100.00
2022-07-31T04:06:57.529Z,100.00
2022-07-31T04:10:04.059Z,100.00
2022-07-31T04:13:28.759Z,100.00
2022-07-31T04:16:35.094Z,100.00
2022-07-31T04:19:41.291Z,100.00
2022-07-31T04:22:49.530Z,100.00
2022-07-31T04:25:55.675Z,100.00
2022-07-31T04:29:01.915Z,100.00
2022-07-31T04:32:08.484Z,100.00
2022-07-31T04:35:14.955Z,100.00
2022-07-31T04:38:22.491Z,100.00
2022-07-31T04:41:29.318Z,100.00
2022-07-31T04:44:35.583Z,100.00
2022-07-31T04:47:41.806Z,100.00
2022-07-31T04:50:48.292Z,100.00
2022-07-31T04:53:55.851Z,100.00
2022-07-31T04:57:02.120Z,100.00
2022-07-31T05:00:10.479Z,100.00
2022-07-31T05:03:16.701Z,100.00
2022-07-31T05:06:22.819Z,100.00
2022-07-31T05:09:33.473Z,100.00
2022-07-31T05:12:42.384Z,100.00
2022-07-31T05:15:48.323Z,100.00
2022-07-31T05:18:54.339Z,100.00
2022-07-31T05:22:02.653Z,100.00
2022-07-31T05:25:11.111Z,100.00
2022-07-31T05:28:17.103Z,100.00
2022-07-31T05:31:35.930Z,100.00
2022-07-31T05:34:42.074Z,100.00
2022-07-31T05:37:48.282Z,100.00
2022-07-31T05:40:56.151Z,100.00
2022-07-31T05:44:02.432Z,100.00
2022-07-31T05:47:09.345Z,100.00
2022-07-31T05:50:15.868Z,100.00
2022-07-31T05:53:22.365Z,100.00
2022-07-31T05:56:30.323Z,100.00
2022-07-31T05:59:36.607Z,100.00
2022-07-31T06:02:42.643Z,100.00
2022-07-31T06:05:48.956Z,100.00
2022-07-31T06:08:55.166Z,100.00
2022-07-31T06:12:02.474Z,100.00
2022-07-31T06:15:09.360Z,100.00
2022-07-31T06:18:16.298Z,100.00
2022-07-31T06:21:25.566Z,100.00
2022-07-31T06:24:33.766Z,100.00
2022-07-31T06:27:42.223Z,100.00
2022-07-31T06:30:48.608Z,100.00
2022-07-31T06:33:54.578Z,100.00
2022-07-31T06:37:00.514Z,100.00
2022-07-31T06:40:07.604Z,100.00
2022-07-31T06:43:17.109Z,100.00
2022-07-31T06:46:23.305Z,100.00
2022-07-31T06:49:29.305Z,100.00
2022-07-31T06:52:35.266Z,100.00
2022-07-31T06:55:44.103Z,100.00
2022-07-31T06:58:52.172Z,100.00
2022-07-31T07:01:58.460Z,100.00
2022-07-31T07:05:06.859Z,100.00
2022-07-31T07:08:13.351Z,100.00
2022-07-31T07:11:20.318Z,100.00
2022-07-31T07:14:27.718Z,100.00
2022-07-31T07:17:34.065Z,100.00
2022-07-31T07:20:40.736Z,100.00
2022-07-31T07:23:47.027Z,100.00
2022-07-31T07:26:53.519Z,100.00
2022-07-31T07:30:01.697Z,100.00
2022-07-31T07:33:08.186Z,100.00
2022-07-31T07:36:22.720Z,100.00
2022-07-31T07:39:29.684Z,100.00
2022-07-31T07:42:35.838Z,100.00
2022-07-31T07:45:43.507Z,97.16
2022-07-31T07:48:51.981Z,96.44
2022-07-31T07:52:00.325Z,98.87
2022-07-31T07:55:08.227Z,100.00
2022-07-31T07:58:14.156Z,100.00
2022-07-31T08:01:21.885Z,95.81
2022-07-31T08:04:27.831Z,95.43
2022-07-31T08:07:42.636Z,92.84
2022-07-31T08:10:49.328Z,89.32
2022-07-31T08:13:55.836Z,91.70
2022-07-31T08:17:03.555Z,90.62
2022-07-31T08:20:10.942Z,88.76
2022-07-31T08:23:18.251Z,85.07
2022-07-31T08:26:28.060Z,87.88
2022-07-31T08:29:34.744Z,86.19
2022-07-31T08:32:45.424Z,79.24
2022-07-31T08:35:51.924Z,77.69
2022-07-31T08:38:57.924Z,76.64
2022-07-31T08:42:06.705Z,77.23
2022-07-31T08:45:14.215Z,75.77
2022-07-31T08:48:26.164Z,73.87
2022-07-31T08:51:51.465Z,73.57
2022-07-31T08:54:59.754Z,70.64
2022-07-31T08:58:06.526Z,70.66
2022-07-31T09:01:13.916Z,73.48
2022-07-31T09:04:21.444Z,71.05
2022-07-31T09:07:27.617Z,70.39
2022-07-31T09:10:33.959Z,68.37
2022-07-31T09:13:41.453Z,71.05
2022-07-31T09:16:50.449Z,71.41
2022-07-31T09:19:58.130Z,71.76
2022-07-31T09:23:09.338Z,74.67
2022-07-31T09:26:16.509Z,73.10
2022-07-31T09:29:35.187Z,70.25
2022-07-31T09:32:43.343Z,76.23
2022-07-31T09:35:51.495Z,75.87
2022-07-31T09:38:59.287Z,76.36
2022-07-31T09:42:16.381Z,76.88
2022-07-31T09:45:25.749Z,75.06
2022-07-31T09:48:32.804Z,78.31
2022-07-31T09:51:43.523Z,79.98
2022-07-31T09:54:50.309Z,81.29
2022-07-31T09:57:58.895Z,77.07
2022-07-31T10:01:06.197Z,81.04
2022-07-31T10:04:13.127Z,81.91
2022-07-31T10:07:32.471Z,82.83
2022-07-31T10:10:39.871Z,78.57
2022-07-31T10:13:48.171Z,73.22
2022-07-31T10:17:00.501Z,79.82
2022-07-31T10:20:09.031Z,79.38
2022-07-31T10:23:22.730Z,76.03
2022-07-31T10:26:50.570Z,75.69
2022-07-31T10:29:56.632Z,71.33
2022-07-31T10:33:17.471Z,72.66
2022-07-31T10:36:38.124Z,74.33
2022-07-31T10:39:57.987Z,71.23
2022-07-31T10:43:20.970Z,68.61
2022-07-31T10:46:31.976Z,69.83
2022-07-31T10:49:42.268Z,70.55
2022-07-31T10:52:48.444Z,67.40
2022-07-31T10:56:03.343Z,66.64
2022-07-31T10:59:11.082Z,63.98
2022-07-31T11:02:29.870Z,64.92
2022-07-31T11:06:01.453Z,64.44
2022-07-31T11:09:02.416Z,64.37
2022-07-31T11:12:20.340Z,64.36
2022-07-31T11:15:27.092Z,65.38
2022-07-31T11:18:34.726Z,64.56
2022-07-31T11:21:43.092Z,66.03
2022-07-31T11:24:56.063Z,62.92
2022-07-31T11:28:14.166Z,61.98
2022-07-31T11:31:20.338Z,61.58
2022-07-31T11:34:26.822Z,62.20
2022-07-31T11:37:46.580Z,62.80
2022-07-31T11:41:00.282Z,59.90
2022-07-31T11:44:08.648Z,57.80
2022-07-31T11:47:27.872Z,58.24
2022-07-31T11:50:41.935Z,58.82
2022-07-31T11:53:51.081Z,58.80
2022-07-31T11:57:03.874Z,56.69
2022-07-31T12:00:29.088Z,55.54
2022-07-31T12:03:37.672Z,54.59
2022-07-31T12:06:44.108Z,55.40
2022-07-31T12:10:00.358Z,56.15
2022-07-31T12:13:15.898Z,55.45
2022-07-31T12:16:24.027Z,54.81
2022-07-31T12:19:31.754Z,53.92
2022-07-31T12:22:43.892Z,55.95
2022-07-31T12:25:50.126Z,54.15
2022-07-31T12:29:04.228Z,54.24
2022-07-31T12:32:12.086Z,55.88
2022-07-31T12:35:18.791Z,57.31
2022-07-31T12:38:44.974Z,55.65
2022-07-31T12:41:51.789Z,57.09
2022-07-31T12:45:19.460Z,56.53
2022-07-31T12:48:28.072Z,56.04
2022-07-31T12:51:45.852Z,54.90
2022-07-31T12:54:52.658Z,56.08
2022-07-31T12:57:58.786Z,56.33
2022-07-31T13:01:04.834Z,57.17
2022-07-31T13:04:19.270Z,54.12
2022-07-31T13:07:25.771Z,55.49
2022-07-31T13:10:32.380Z,54.55
2022-07-31T13:13:38.523Z,56.12
2022-07-31T13:16:44.562Z,55.71
2022-07-31T13:19:52.333Z,53.98
2022-07-31T13:22:59.684Z,54.23
2022-07-31T13:26:05.803Z,57.38
2022-07-31T13:29:12.316Z,56.26
2022-07-31T13:32:18.268Z,57.62
2022-07-31T13:35:28.960Z,54.97
2022-07-31T13:38:35.516Z,53.57
2022-07-31T13:41:41.933Z,53.71
2022-07-31T13:44:48.129Z,51.04
2022-07-31T13:47:59.653Z,51.85
2022-07-31T13:51:07.464Z,50.64
2022-07-31T13:54:13.920Z,50.93
2022-07-31T13:57:19.937Z,50.35
2022-07-31T14:00:25.728Z,50.90
2022-07-31T14:03:32.045Z,51.44
2022-07-31T14:06:41.736Z,51.28
2022-07-31T14:09:55.101Z,50.71
2022-07-31T14:13:01.822Z,50.83
2022-07-31T14:16:07.830Z,50.45
2022-07-31T14:19:13.809Z,50.18
2022-07-31T14:22:21.161Z,49.33
2022-07-31T14:25:27.532Z,48.74
2022-07-31T14:28:33.855Z,47.85
2022-07-31T14:31:39.884Z,47.61
2022-07-31T14:34:46.052Z,45.83
2022-07-31T14:37:53.672Z,47.49
2022-07-31T14:40:59.887Z,46.76
2022-07-31T14:44:06.432Z,48.59
2022-07-31T14:47:12.996Z,48.22
2022-07-31T14:50:20.059Z,51.29
2022-07-31T14:53:27.891Z,50.25
2022-07-31T14:56:59.522Z,50.21
2022-07-31T15:00:00.704Z,51.70
2022-07-31T15:03:07.437Z,51.49
2022-07-31T15:06:41.706Z,52.00
2022-07-31T15:09:45.092Z,51.62
2022-07-31T15:12:51.263Z,52.28
2022-07-31T15:15:57.289Z,51.95
2022-07-31T15:19:03.426Z,51.08
2022-07-31T15:22:16.993Z,50.86
2022-07-31T15:25:25.326Z,51.78
2022-07-31T15:28:31.795Z,51.49
2022-07-31T15:31:37.852Z,49.46
2022-07-31T15:34:43.727Z,52.69
2022-07-31T15:37:50.707Z,56.96
2022-07-31T15:40:58.206Z,57.01
2022-07-31T15:44:04.287Z,58.11
2022-07-31T15:47:10.361Z,57.93
2022-07-31T15:50:18.882Z,59.42
2022-07-31T15:53:29.749Z,59.66
2022-07-31T15:56:46.839Z,59.63
2022-07-31T15:59:55.299Z,58.73
2022-07-31T16:03:01.962Z,59.19
2022-07-31T16:06:14.812Z,58.36
2022-07-31T16:09:23.993Z,59.40
2022-07-31T16:12:31.198Z,59.65
2022-07-31T16:15:37.601Z,59.75
2022-07-31T16:18:44.517Z,60.73
2022-07-31T16:21:50.508Z,60.98
2022-07-31T16:24:57.240Z,61.99
2022-07-31T16:28:05.507Z,60.55
2022-07-31T16:31:11.909Z,60.22
2022-07-31T16:34:36.730Z,60.34
2022-07-31T16:37:52.377Z,60.86
2022-07-31T16:40:59.631Z,60.76
2022-07-31T16:44:07.367Z,59.26
2022-07-31T16:47:13.839Z,59.64
2022-07-31T16:50:19.954Z,60.76
2022-07-31T16:54:10.299Z,60.96
2022-07-31T16:56:54.983Z,62.27
2022-07-31T17:00:02.781Z,63.42
2022-07-31T17:03:59.288Z,64.64
2022-07-31T17:06:38.052Z,62.66
2022-07-31T17:09:44.793Z,64.92
2022-07-31T17:12:51.060Z,65.02
2022-07-31T17:15:58.602Z,65.20
2022-07-31T17:19:05.802Z,64.59
2022-07-31T17:22:17.706Z,65.99
2022-07-31T17:25:24.521Z,66.39
2022-07-31T17:28:30.640Z,68.00
2022-07-31T17:31:38.365Z,67.21
2022-07-31T17:34:45.935Z,68.05
2022-07-31T17:37:52.302Z,66.04
2022-07-31T17:41:00.378Z,67.38
2022-07-31T17:44:06.681Z,71.18
2022-07-31T17:47:14.660Z,68.73
2022-07-31T17:50:21.150Z,71.38
2022-07-31T17:53:54.758Z,70.98
2022-07-31T17:56:53.471Z,65.66
2022-07-31T17:59:59.731Z,63.09
2022-07-31T18:03:07.176Z,60.84
2022-07-31T18:06:13.663Z,60.27
2022-07-31T18:09:23.334Z,61.83
2022-07-31T18:12:29.548Z,60.83
2022-07-31T18:15:55.788Z,61.12
2022-07-31T18:19:03.458Z,62.47
2022-07-31T18:22:09.540Z,62.25
2022-07-31T18:25:16.581Z,63.82
2022-07-31T18:28:24.207Z,65.66
2022-07-31T18:31:34.104Z,66.45
2022-07-31T18:34:43.011Z,68.49
2022-07-31T18:37:49.071Z,69.52
2022-07-31T18:40:56.058Z,71.29
2022-07-31T18:44:02.391Z,71.90
2022-07-31T18:47:08.866Z,72.73
2022-07-31T18:51:01.370Z,73.29
2022-07-31T18:53:47.508Z,73.03
2022-07-31T18:56:55.159Z,72.98
2022-07-31T19:00:02.678Z,73.65
2022-07-31T19:03:09.948Z,76.20
2022-07-31T19:06:18.214Z,77.54
2022-07-31T19:09:25.406Z,76.07
2022-07-31T19:12:31.738Z,79.04
2022-07-31T19:15:38.571Z,82.20
2022-07-31T19:18:45.111Z,84.52
2022-07-31T19:21:52.756Z,84.95
2022-07-31T19:24:59.229Z,81.98
2022-07-31T19:28:06.219Z,84.02
2022-07-31T19:31:18.395Z,83.48
2022-07-31T19:34:24.820Z,84.17
2022-07-31T19:37:32.658Z,82.25
2022-07-31T19:40:39.159Z,83.39
2022-07-31T19:43:45.884Z,86.05
2022-07-31T19:46:52.370Z,88.37
2022-07-31T19:49:58.577Z,90.80
2022-07-31T19:53:06.030Z,89.42
2022-07-31T19:56:19.763Z,85.68
2022-07-31T19:59:27.432Z,86.45
2022-07-31T20:02:33.678Z,88.86
2022-07-31T20:05:39.795Z,88.95
2022-07-31T20:08:47.410Z,88.87
2022-07-31T20:11:53.710Z,88.90
2022-07-31T20:15:00.686Z,91.14
2022-07-31T20:18:06.904Z,90.08
2022-07-31T20:21:13.903Z,91.28
2022-07-31T20:24:21.320Z,90.52
2022-07-31T20:27:27.686Z,88.04
2022-07-31T20:30:33.489Z,93.84
2022-07-31T20:33:39.740Z,93.28
2022-07-31T20:36:46.455Z,92.98
2022-07-31T20:39:54.129Z,93.31
2022-07-31T20:43:00.413Z,91.57
2022-07-31T20:46:06.772Z,93.57
2022-07-31T20:49:19.787Z,95.37
2022-07-31T20:52:39.173Z,96.90
2022-07-31T20:55:48.348Z,96.85
2022-07-31T20:58:54.367Z,98.86
2022-07-31T21:02:00.371Z,100.00
2022-07-31T21:05:07.750Z,100.00
2022-07-31T21:08:14.043Z,100.00
2022-07-31T21:11:21.644Z,100.00
2022-07-31T21:14:38.069Z,100.00
2022-07-31T21:17:44.266Z,100.00
2022-07-31T21:20:53.668Z,100.00
2022-07-31T21:24:00.973Z,100.00
2022-07-31T21:27:12.159Z,100.00
2022-07-31T21:30:18.600Z,100.00
2022-07-31T21:33:26.063Z,100.00
2022-07-31T21:36:32.436Z,100.00
2022-07-31T21:39:39.309Z,100.00
2022-07-31T21:42:47.721Z,100.00
2022-07-31T21:46:01.969Z,100.00
2022-07-31T21:49:08.939Z,100.00
2022-07-31T21:52:15.487Z,100.00
2022-07-31T21:55:21.985Z,100.00
2022-07-31T21:58:29.794Z,100.00
2022-07-31T22:01:36.340Z,100.00
2022-07-31T22:04:56.655Z,100.00
2022-07-31T22:08:03.278Z,100.00
2022-07-31T22:11:11.075Z,100.00
2022-07-31T22:14:19.025Z,100.00
2022-07-31T22:17:25.107Z,100.00
2022-07-31T22:20:31.576Z,100.00
2022-07-31T22:23:38.000Z,100.00
2022-07-31T22:27:07.903Z,100.00
2022-07-31T22:30:18.061Z,100.00
2022-07-31T22:33:24.634Z,100.00
2022-07-31T22:36:30.737Z,100.00
2022-07-31T22:39:37.995Z,100.00
2022-07-31T22:42:44.666Z,100.00
2022-07-31T22:46:04.302Z,100.00
2022-07-31T22:49:11.318Z,100.00
2022-07-31T22:52:18.468Z,100.00
2022-07-31T22:55:25.112Z,100.00
2022-07-31T22:58:31.302Z,100.00
2022-07-31T23:01:39.017Z,100.00
2022-07-31T23:04:45.695Z,100.00
2022-07-31T23:07:51.571Z,100.00
2022-07-31T23:10:57.763Z,100.00
2022-07-31T23:14:03.637Z,100.00
2022-07-31T23:17:10.961Z,100.00
2022-07-31T23:20:29.386Z,100.00
2022-07-31T23:23:35.625Z,100.00
2022-07-31T23:26:41.836Z,100.00
2022-07-31T23:29:48.021Z,100.00
2022-07-31T23:32:55.488Z,100.00
2022-07-31T23:36:02.161Z,100.00
2022-07-31T23:39:08.444Z,100.00
2022-07-31T23:42:32.144Z,100.00
2022-07-31T23:45:38.543Z,100.00
2022-07-31T23:48:45.908Z,100.00
2022-07-31T23:51:52.281Z,100.00
2022-07-31T23:54:58.540Z,100.00
2022-07-31T23:58:04.931Z,100.00
