createdAt,value
2019-03-04T00:01:06.441Z,17.70
2019-03-04T00:03:33.876Z,17.80
2019-03-04T00:06:01.262Z,17.80
2019-03-04T00:08:32.985Z,17.70
2019-03-04T00:11:00.508Z,17.80
2019-03-04T00:13:27.887Z,17.70
2019-03-04T00:15:55.325Z,17.80
2019-03-04T00:18:22.710Z,17.70
2019-03-04T00:20:50.343Z,17.70
2019-03-04T00:23:17.759Z,17.70
2019-03-04T00:25:45.214Z,17.80
2019-03-04T00:28:12.712Z,17.80
2019-03-04T00:30:40.087Z,17.70
2019-03-04T00:33:07.493Z,17.80
2019-03-04T00:35:34.968Z,17.80
2019-03-04T00:38:02.474Z,17.80
2019-03-04T00:40:29.871Z,17.70
2019-03-04T00:42:57.288Z,17.80
2019-03-04T00:45:24.794Z,17.80
2019-03-04T00:47:52.199Z,17.70
2019-03-04T00:50:19.667Z,17.80
2019-03-04T00:52:47.060Z,17.70
2019-03-04T00:55:14.462Z,17.80
2019-03-04T00:57:41.878Z,17.80
2019-03-04T01:00:09.382Z,17.80
2019-03-04T01:02:37.093Z,17.80
2019-03-04T01:05:04.549Z,17.70
2019-03-04T01:07:31.936Z,17.70
2019-03-04T01:09:59.669Z,17.80
2019-03-04T01:12:27.099Z,17.70
2019-03-04T01:14:54.482Z,17.70
2019-03-04T01:17:21.893Z,17.80
2019-03-04T01:19:49.272Z,17.70
2019-03-04T01:22:16.686Z,17.70
2019-03-04T01:24:44.180Z,17.70
2019-03-04T01:27:11.556Z,17.80
2019-03-04T01:29:38.950Z,17.70
2019-03-04T01:32:06.377Z,17.80
2019-03-04T01:34:33.761Z,17.80
2019-03-04T01:37:01.141Z,17.80
2019-03-04T01:39:28.595Z,17.80
2019-03-04T01:41:56.083Z,17.80
2019-03-04T01:44:23.455Z,17.80
2019-03-04T01:46:50.885Z,17.80
2019-03-04T01:49:18.277Z,17.70
2019-03-04T01:51:45.668Z,17.80
2019-03-04T01:54:13.060Z,17.80
2019-03-04T01:56:40.715Z,17.70
2019-03-04T01:59:08.146Z,17.70
2019-03-04T02:01:35.537Z,17.80
2019-03-04T02:04:02.933Z,17.70
2019-03-04T02:06:30.331Z,17.70
2019-03-04T02:08:57.726Z,17.80
2019-03-04T02:11:25.175Z,17.80
2019-03-04T02:13:52.581Z,17.80
2019-03-04T02:16:19.973Z,17.80
2019-03-04T02:18:47.343Z,17.80
2019-03-04T02:21:14.830Z,17.80
2019-03-04T02:23:42.232Z,17.80
2019-03-04T02:26:09.649Z,17.80
2019-03-04T02:28:37.066Z,17.80
2019-03-04T02:31:04.453Z,17.80
2019-03-04T02:33:31.917Z,17.80
2019-03-04T02:35:59.335Z,17.80
2019-03-04T02:38:26.735Z,17.80
2019-03-04T02:40:54.176Z,17.80
2019-03-04T02:43:21.588Z,17.80
2019-03-04T02:45:49.043Z,17.80
2019-03-04T02:48:16.431Z,17.70
2019-03-04T02:50:43.874Z,17.70
2019-03-04T02:53:11.340Z,17.80
2019-03-04T02:55:38.742Z,17.80
2019-03-04T02:58:06.188Z,17.80
2019-03-04T03:00:33.607Z,17.80
2019-03-04T03:03:01.014Z,17.80
2019-03-04T03:05:28.517Z,17.80
2019-03-04T03:07:55.915Z,17.80
2019-03-04T03:10:23.318Z,17.80
2019-03-04T03:12:50.890Z,17.80
2019-03-04T03:15:19.710Z,17.80
2019-03-04T03:17:47.134Z,17.70
2019-03-04T03:20:14.678Z,17.80
2019-03-04T03:22:42.148Z,17.80
2019-03-04T03:25:09.600Z,17.70
2019-03-04T03:27:37.032Z,17.70
2019-03-04T03:30:04.417Z,17.80
2019-03-04T03:32:31.917Z,17.80
2019-03-04T03:34:59.409Z,17.70
2019-03-04T03:37:26.862Z,17.70
2019-03-04T03:39:54.246Z,17.70
2019-03-04T03:42:21.658Z,17.70
2019-03-04T03:44:49.097Z,17.70
2019-03-04T03:47:16.558Z,17.70
2019-03-04T03:49:43.963Z,17.70
2019-03-04T03:52:11.332Z,17.70
2019-03-04T03:54:38.713Z,17.70
2019-03-04T03:57:06.125Z,17.70
2019-03-04T03:59:33.568Z,17.80
2019-03-04T04:02:01.011Z,17.70
2019-03-04T04:04:28.580Z,17.70
2019-03-04T04:06:55.981Z,17.80
2019-03-04T04:09:23.358Z,17.70
2019-03-04T04:11:50.802Z,17.80
2019-03-04T04:14:18.198Z,17.70
2019-03-04T04:16:45.669Z,17.70
2019-03-04T04:19:13.085Z,17.80
2019-03-04T04:21:40.541Z,17.70
2019-03-04T04:24:07.922Z,17.80
2019-03-04T04:26:35.341Z,17.70
2019-03-04T04:29:12.554Z,17.70
2019-03-04T04:31:40.067Z,17.70
2019-03-04T04:34:07.532Z,17.70
2019-03-04T04:36:34.936Z,17.60
2019-03-04T04:39:02.676Z,17.60
2019-03-04T04:41:30.118Z,17.60
2019-03-04T04:43:57.514Z,17.60
2019-03-04T04:46:24.971Z,17.60
2019-03-04T04:48:52.438Z,17.60
2019-03-04T04:51:19.834Z,17.60
2019-03-04T04:53:47.372Z,17.60
2019-03-04T04:56:14.775Z,17.60
2019-03-04T04:58:42.169Z,17.60
2019-03-04T05:01:09.599Z,17.60
2019-03-04T05:03:36.979Z,17.60
2019-03-04T05:06:04.372Z,17.60
2019-03-04T05:08:31.792Z,17.60
2019-03-04T05:10:59.198Z,17.60
2019-03-04T05:13:26.692Z,17.60
2019-03-04T05:15:54.096Z,17.50
2019-03-04T05:18:21.473Z,17.60
2019-03-04T05:20:48.843Z,17.50
2019-03-04T05:23:16.258Z,17.50
2019-03-04T05:25:43.639Z,17.50
2019-03-04T05:28:11.152Z,17.60
2019-03-04T05:30:38.574Z,17.50
2019-03-04T05:33:05.956Z,17.50
2019-03-04T05:35:33.372Z,17.50
2019-03-04T05:38:00.760Z,17.50
2019-03-04T05:40:28.225Z,17.50
2019-03-04T05:42:55.752Z,17.50
2019-03-04T05:45:23.140Z,17.50
2019-03-04T05:47:50.519Z,17.50
2019-03-04T05:50:17.923Z,17.50
2019-03-04T05:52:45.311Z,17.50
2019-03-04T05:55:12.695Z,17.50
2019-03-04T05:57:40.116Z,17.50
2019-03-04T06:00:07.612Z,17.50
2019-03-04T06:02:35.006Z,17.50
2019-03-04T06:05:02.419Z,17.40
2019-03-04T06:07:57.832Z,17.40
2019-03-04T06:10:25.252Z,17.50
2019-03-04T06:12:52.684Z,17.40
2019-03-04T06:15:20.062Z,17.40
2019-03-04T06:17:47.444Z,17.40
2019-03-04T06:20:14.916Z,17.40
2019-03-04T06:22:42.425Z,17.40
2019-03-04T06:25:09.808Z,17.40
2019-03-04T06:27:37.281Z,17.40
2019-03-04T06:30:04.751Z,17.40
2019-03-04T06:32:32.338Z,17.40
2019-03-04T06:34:59.742Z,17.40
2019-03-04T06:37:27.142Z,17.40
2019-03-04T06:39:54.591Z,17.40
2019-03-04T06:42:21.987Z,17.40
2019-03-04T06:44:49.388Z,17.40
2019-03-04T06:47:16.797Z,17.40
2019-03-04T06:49:44.253Z,17.40
2019-03-04T06:52:11.635Z,17.40
2019-03-04T06:54:39.039Z,17.40
2019-03-04T06:57:06.456Z,17.40
2019-03-04T06:59:33.894Z,17.40
2019-03-04T07:02:01.299Z,17.40
2019-03-04T07:04:29.076Z,17.40
2019-03-04T07:06:56.493Z,17.40
2019-03-04T07:09:23.864Z,17.40
2019-03-04T07:11:51.407Z,17.40
2019-03-04T07:14:18.820Z,17.40
2019-03-04T07:16:46.260Z,17.30
2019-03-04T07:19:13.681Z,17.40
2019-03-04T07:21:41.076Z,17.30
2019-03-04T07:24:08.509Z,17.40
2019-03-04T07:26:35.922Z,17.30
2019-03-04T07:29:03.455Z,17.30
2019-03-04T07:31:30.909Z,17.30
2019-03-04T07:33:58.319Z,17.30
2019-03-04T07:36:25.714Z,17.30
2019-03-04T07:38:53.273Z,17.40
2019-03-04T07:41:20.756Z,17.40
2019-03-04T07:43:48.150Z,17.30
2019-03-04T07:46:15.567Z,17.40
2019-03-04T07:48:42.957Z,17.40
2019-03-04T07:51:10.383Z,17.40
2019-03-04T07:53:45.989Z,17.30
2019-03-04T07:56:06.992Z,17.30
2019-03-04T07:58:34.400Z,17.30
2019-03-04T08:01:01.935Z,17.30
2019-03-04T08:03:29.390Z,17.30
2019-03-04T08:05:57.758Z,17.30
2019-03-04T08:08:25.383Z,17.30
2019-03-04T08:10:52.829Z,17.30
2019-03-04T08:13:20.302Z,17.30
2019-03-04T08:15:47.730Z,17.30
2019-03-04T08:18:15.115Z,17.30
2019-03-04T08:20:42.566Z,17.30
2019-03-04T08:23:10.223Z,17.30
2019-03-04T08:25:37.766Z,17.30
2019-03-04T08:28:05.230Z,17.30
2019-03-04T08:30:32.816Z,17.20
2019-03-04T08:33:00.194Z,17.20
2019-03-04T08:35:27.609Z,17.20
2019-03-04T08:37:55.008Z,17.20
2019-03-04T08:40:22.397Z,17.20
2019-03-04T08:42:49.769Z,17.20
2019-03-04T08:45:17.281Z,17.20
2019-03-04T08:47:44.797Z,17.20
2019-03-04T08:50:12.284Z,17.20
2019-03-04T08:52:39.756Z,17.20
2019-03-04T08:55:07.203Z,17.20
2019-03-04T08:57:34.646Z,17.20
2019-03-04T09:00:02.047Z,17.20
2019-03-04T09:02:29.543Z,17.20
2019-03-04T09:04:56.941Z,17.20
2019-03-04T09:07:24.336Z,17.20
2019-03-04T09:09:51.952Z,17.20
2019-03-04T09:12:19.559Z,17.20
2019-03-04T09:14:46.960Z,17.20
2019-03-04T09:17:14.376Z,17.20
2019-03-04T09:19:41.805Z,17.20
2019-03-04T09:22:09.232Z,17.20
2019-03-04T09:24:36.724Z,17.20
2019-03-04T09:27:04.249Z,17.20
2019-03-04T09:29:31.636Z,17.10
2019-03-04T09:31:59.071Z,17.20
2019-03-04T09:34:26.517Z,17.20
2019-03-04T09:36:53.916Z,17.10
2019-03-04T09:39:21.345Z,17.10
2019-03-04T09:41:50.024Z,17.10
2019-03-04T09:44:17.415Z,17.10
2019-03-04T09:46:44.841Z,17.10
2019-03-04T09:49:12.234Z,17.10
2019-03-04T09:51:39.731Z,17.10
2019-03-04T09:54:07.129Z,17.10
2019-03-04T09:56:34.523Z,17.10
2019-03-04T09:59:01.900Z,17.10
2019-03-04T10:01:29.560Z,17.10
2019-03-04T10:03:57.080Z,17.10
2019-03-04T10:06:24.473Z,17.10
2019-03-04T10:08:51.864Z,17.10
2019-03-04T10:11:19.249Z,17.10
2019-03-04T10:13:46.649Z,17.10
2019-03-04T10:16:18.673Z,17.10
2019-03-04T10:18:43.230Z,17.10
2019-03-04T10:21:10.619Z,17.10
2019-03-04T10:23:38.032Z,17.10
2019-03-04T10:26:05.435Z,17.10
2019-03-04T10:28:33.035Z,17.10
2019-03-04T10:31:00.545Z,17.10
2019-03-04T10:33:27.938Z,17.20
2019-03-04T10:35:55.336Z,17.20
2019-03-04T10:38:23.069Z,17.20
2019-03-04T10:40:50.554Z,17.20
2019-03-04T10:43:17.961Z,17.20
2019-03-04T10:45:45.613Z,17.20
2019-03-04T10:48:13.031Z,17.20
2019-03-04T10:50:40.413Z,17.20
2019-03-04T10:53:07.814Z,17.20
2019-03-04T10:55:41.995Z,17.20
2019-03-04T10:58:04.336Z,17.20
2019-03-04T11:00:31.739Z,17.20
2019-03-04T11:02:59.366Z,17.20
2019-03-04T11:05:26.758Z,17.20
2019-03-04T11:07:54.151Z,17.20
2019-03-04T11:10:21.583Z,17.20
2019-03-04T11:12:49.009Z,17.20
2019-03-04T11:15:16.403Z,17.20
2019-03-04T11:17:43.938Z,17.20
2019-03-04T11:20:11.344Z,17.20
2019-03-04T11:22:38.731Z,17.20
2019-03-04T11:25:06.207Z,17.20
2019-03-04T11:27:33.599Z,17.20
2019-03-04T11:30:01.022Z,17.20
2019-03-04T11:32:28.592Z,17.20
2019-03-04T11:34:56.000Z,17.20
2019-03-04T11:37:23.375Z,17.20
2019-03-04T11:40:15.896Z,17.20
2019-03-04T11:42:43.291Z,17.20
2019-03-04T11:45:10.682Z,17.20
2019-03-04T11:47:38.179Z,17.20
2019-03-04T11:50:05.600Z,17.20
2019-03-04T11:52:32.995Z,17.20
2019-03-04T11:55:00.543Z,17.20
2019-03-04T11:57:28.017Z,17.20
2019-03-04T11:59:55.407Z,17.20
2019-03-04T12:02:25.030Z,17.20
2019-03-04T12:04:52.527Z,17.30
2019-03-04T12:07:19.914Z,17.30
2019-03-04T12:09:47.332Z,17.30
2019-03-04T12:12:14.729Z,17.20
2019-03-04T12:14:43.021Z,17.20
2019-03-04T12:17:10.441Z,17.30
2019-03-04T12:19:37.894Z,17.30
2019-03-04T12:22:05.345Z,17.30
2019-03-04T12:24:32.778Z,17.30
2019-03-04T12:27:00.195Z,17.30
2019-03-04T12:29:27.604Z,17.30
2019-03-04T12:32:07.966Z,17.30
2019-03-04T12:34:35.532Z,17.30
2019-03-04T12:37:02.951Z,17.30
2019-03-04T12:39:30.464Z,17.30
2019-03-04T12:41:57.880Z,17.30
2019-03-04T12:44:25.396Z,17.20
2019-03-04T12:46:53.403Z,17.20
2019-03-04T12:49:20.840Z,17.20
2019-03-04T12:51:48.251Z,17.20
2019-03-04T12:54:15.686Z,17.20
2019-03-04T12:56:43.114Z,17.30
2019-03-04T12:59:10.767Z,17.20
2019-03-04T13:01:38.188Z,17.20
2019-03-04T13:04:05.655Z,17.20
2019-03-04T13:06:33.244Z,17.20
2019-03-04T13:09:00.688Z,17.20
2019-03-04T13:11:28.196Z,17.20
2019-03-04T13:13:56.374Z,17.20
2019-03-04T13:16:23.860Z,17.20
2019-03-04T13:18:51.423Z,17.20
2019-03-04T13:21:18.826Z,17.20
2019-03-04T13:23:46.823Z,17.20
2019-03-04T13:26:14.214Z,17.30
2019-03-04T13:28:41.667Z,17.30
2019-03-04T13:31:11.821Z,17.20
2019-03-04T13:33:39.226Z,17.20
2019-03-04T13:36:07.930Z,17.30
2019-03-04T13:38:35.381Z,17.20
2019-03-04T13:41:02.999Z,17.20
2019-03-04T13:43:30.677Z,17.30
2019-03-04T13:45:58.095Z,17.20
2019-03-04T13:48:25.587Z,17.30
2019-03-04T13:50:53.035Z,17.30
2019-03-04T13:53:20.473Z,17.30
2019-03-04T13:55:47.955Z,17.30
2019-03-04T13:58:15.344Z,17.20
2019-03-04T14:00:42.791Z,17.30
2019-03-04T14:03:10.327Z,17.20
2019-03-04T14:05:37.820Z,17.30
2019-03-04T14:08:05.264Z,17.30
2019-03-04T14:10:32.660Z,17.30
2019-03-04T14:13:00.123Z,17.30
2019-03-04T14:15:27.939Z,17.30
2019-03-04T14:17:55.427Z,17.30
2019-03-04T14:20:22.808Z,17.30
2019-03-04T14:22:57.236Z,17.30
2019-03-04T14:25:19.361Z,17.30
2019-03-04T14:27:46.778Z,17.30
2019-03-04T14:30:14.228Z,17.30
2019-03-04T14:32:41.967Z,17.30
2019-03-04T14:35:10.129Z,17.30
2019-03-04T14:37:37.555Z,17.30
2019-03-04T14:40:05.053Z,17.30
2019-03-04T14:42:32.469Z,17.30
2019-03-04T14:44:59.931Z,17.30
2019-03-04T14:47:28.534Z,17.30
2019-03-04T14:50:06.778Z,17.30
2019-03-04T14:52:25.704Z,17.30
2019-03-04T14:54:53.155Z,17.30
2019-03-04T14:57:20.633Z,17.30
2019-03-04T14:59:48.072Z,17.30
2019-03-04T15:02:16.185Z,17.30
2019-03-04T15:04:44.648Z,17.30
2019-03-04T15:07:12.244Z,17.30
2019-03-04T15:09:48.943Z,17.30
2019-03-04T15:12:09.448Z,17.30
2019-03-04T15:14:37.668Z,17.30
2019-03-04T15:17:05.778Z,17.30
2019-03-04T15:19:36.329Z,17.30
2019-03-04T15:22:06.466Z,17.30
2019-03-04T15:24:36.552Z,17.40
2019-03-04T15:27:04.996Z,17.30
2019-03-04T15:29:32.588Z,17.30
2019-03-04T15:32:00.114Z,17.30
2019-03-04T15:34:27.584Z,17.30
2019-03-04T15:36:55.064Z,17.30
2019-03-04T15:39:23.379Z,17.30
2019-03-04T15:41:50.906Z,17.30
2019-03-04T15:44:18.324Z,17.30
2019-03-04T15:46:45.710Z,17.30
2019-03-04T15:49:13.115Z,17.30
2019-03-04T15:51:40.889Z,17.30
2019-03-04T15:54:08.312Z,17.30
2019-03-04T15:56:35.721Z,17.30
2019-03-04T15:59:03.140Z,17.30
2019-03-04T16:01:30.540Z,17.30
2019-03-04T16:03:57.971Z,17.30
2019-03-04T16:06:25.386Z,17.30
2019-03-04T16:08:52.799Z,17.30
2019-03-04T16:11:20.411Z,17.30
2019-03-04T16:13:53.301Z,17.30
2019-03-04T16:16:17.048Z,17.30
2019-03-04T16:18:44.447Z,17.30
2019-03-04T16:21:11.875Z,17.30
2019-03-04T16:23:39.365Z,17.30
2019-03-04T16:26:06.792Z,17.30
2019-03-04T16:28:34.213Z,17.30
2019-03-04T16:31:01.671Z,17.30
2019-03-04T16:33:29.143Z,17.20
2019-03-04T16:35:56.633Z,17.30
2019-03-04T16:38:24.020Z,17.30
2019-03-04T16:40:52.357Z,17.30
2019-03-04T16:43:19.803Z,17.30
2019-03-04T16:45:47.196Z,17.30
2019-03-04T16:48:14.726Z,17.30
2019-03-04T16:50:42.118Z,17.30
2019-03-04T16:53:09.523Z,17.20
2019-03-04T16:55:36.978Z,17.20
2019-03-04T16:58:04.376Z,17.20
2019-03-04T17:00:31.836Z,17.10
2019-03-04T17:03:02.347Z,17.00
2019-03-04T17:05:30.050Z,16.90
2019-03-04T17:07:57.428Z,16.90
2019-03-04T17:10:24.940Z,16.80
2019-03-04T17:12:54.434Z,16.70
2019-03-04T17:15:21.626Z,16.80
2019-03-04T17:17:49.784Z,16.70
2019-03-04T17:20:17.183Z,16.70
2019-03-04T17:22:44.588Z,16.70
2019-03-04T17:25:12.011Z,16.70
2019-03-04T17:27:41.431Z,16.70
2019-03-04T17:30:08.628Z,16.70
2019-03-04T17:32:36.057Z,16.70
2019-03-04T17:35:03.572Z,16.70
2019-03-04T17:37:31.045Z,16.70
2019-03-04T17:39:58.448Z,16.60
2019-03-04T17:42:25.910Z,16.60
2019-03-04T17:44:53.315Z,16.60
2019-03-04T17:47:20.736Z,16.50
2019-03-04T17:49:48.179Z,16.60
2019-03-04T17:52:15.572Z,16.60
2019-03-04T17:54:43.002Z,16.60
2019-03-04T17:57:10.410Z,16.60
2019-03-04T17:59:37.893Z,16.60
2019-03-04T18:02:08.368Z,16.60
2019-03-04T18:04:35.762Z,16.60
2019-03-04T18:07:03.172Z,16.60
2019-03-04T18:09:30.599Z,16.60
2019-03-04T18:11:57.984Z,16.60
2019-03-04T18:14:25.384Z,16.60
2019-03-04T18:16:52.838Z,16.60
2019-03-04T18:19:20.558Z,16.50
2019-03-04T18:21:47.944Z,16.50
2019-03-04T18:24:15.382Z,16.50
2019-03-04T18:26:42.891Z,16.50
2019-03-04T18:29:10.411Z,16.50
2019-03-04T18:31:37.812Z,16.40
2019-03-04T18:34:05.208Z,16.40
2019-03-04T18:36:32.595Z,16.40
2019-03-04T18:38:59.977Z,16.40
2019-03-04T18:41:27.393Z,16.40
2019-03-04T18:43:54.815Z,16.40
2019-03-04T18:46:22.347Z,16.30
2019-03-04T18:48:49.917Z,16.40
2019-03-04T18:51:17.322Z,16.40
2019-03-04T18:53:44.724Z,16.30
2019-03-04T18:56:21.498Z,16.30
2019-03-04T18:58:41.447Z,16.30
2019-03-04T19:01:08.849Z,16.30
2019-03-04T19:03:36.268Z,16.40
2019-03-04T19:06:03.734Z,16.40
2019-03-04T19:08:31.207Z,16.40
2019-03-04T19:10:58.608Z,16.40
2019-03-04T19:13:26.074Z,16.40
2019-03-04T19:15:53.478Z,16.40
2019-03-04T19:18:20.957Z,16.40
2019-03-04T19:20:48.364Z,16.40
2019-03-04T19:23:15.833Z,16.40
2019-03-04T19:25:43.250Z,16.40
2019-03-04T19:28:10.668Z,16.40
2019-03-04T19:30:38.098Z,16.50
2019-03-04T19:33:05.637Z,16.40
2019-03-04T19:35:33.048Z,16.40
2019-03-04T19:38:00.466Z,16.50
2019-03-04T19:40:27.965Z,16.50
2019-03-04T19:42:55.348Z,16.50
2019-03-04T19:45:22.795Z,16.50
2019-03-04T19:47:50.233Z,16.50
2019-03-04T19:50:17.649Z,16.50
2019-03-04T19:52:45.090Z,16.50
2019-03-04T19:55:12.783Z,16.50
2019-03-04T19:57:40.363Z,16.50
2019-03-04T20:00:07.797Z,16.50
2019-03-04T20:02:35.445Z,16.50
2019-03-04T20:05:02.882Z,16.50
2019-03-04T20:07:30.334Z,16.50
2019-03-04T20:09:57.795Z,16.50
2019-03-04T20:12:25.224Z,16.50
2019-03-04T20:14:52.652Z,16.50
2019-03-04T20:17:20.034Z,16.50
2019-03-04T20:19:47.429Z,16.50
2019-03-04T20:22:15.068Z,16.50
2019-03-04T20:24:42.591Z,16.50
2019-03-04T20:27:10.100Z,16.50
2019-03-04T20:29:37.525Z,16.50
2019-03-04T20:32:04.976Z,16.50
2019-03-04T20:34:32.517Z,16.50
2019-03-04T20:36:59.978Z,16.50
2019-03-04T20:39:27.378Z,16.50
2019-03-04T20:41:54.788Z,16.50
2019-03-04T20:44:22.178Z,16.50
2019-03-04T20:46:49.584Z,16.50
2019-03-04T20:49:17.027Z,16.50
2019-03-04T20:51:44.426Z,16.50
2019-03-04T20:54:11.942Z,16.50
2019-03-04T20:56:39.367Z,16.50
2019-03-04T20:59:06.780Z,16.50
2019-03-04T21:01:34.182Z,16.50
2019-03-04T21:04:01.597Z,16.50
2019-03-04T21:06:29.002Z,16.50
2019-03-04T21:08:56.393Z,16.50
2019-03-04T21:11:23.896Z,16.50
2019-03-04T21:13:51.288Z,16.50
2019-03-04T21:16:18.696Z,16.50
2019-03-04T21:19:05.129Z,16.50
2019-03-04T21:21:32.572Z,16.50
2019-03-04T21:23:59.967Z,16.60
2019-03-04T21:26:27.392Z,16.60
2019-03-04T21:28:54.812Z,16.60
2019-03-04T21:31:22.211Z,16.50
2019-03-04T21:33:49.812Z,16.50
2019-03-04T21:36:17.241Z,16.50
2019-03-04T21:38:44.740Z,16.50
2019-03-04T21:41:12.193Z,16.50
2019-03-04T21:43:39.652Z,16.50
2019-03-04T21:46:07.147Z,16.50
2019-03-04T21:48:34.577Z,16.50
2019-03-04T21:51:02.047Z,16.50
2019-03-04T21:53:29.512Z,16.50
2019-03-04T21:55:56.971Z,16.40
2019-03-04T21:58:24.369Z,16.40
2019-03-04T22:00:51.774Z,16.40
2019-03-04T22:03:19.261Z,16.40
2019-03-04T22:05:50.611Z,16.40
2019-03-04T22:08:16.402Z,16.40
2019-03-04T22:10:43.907Z,16.30
2019-03-04T22:13:11.325Z,16.30
2019-03-04T22:15:38.828Z,16.30
2019-03-04T22:18:06.271Z,16.30
2019-03-04T22:20:33.730Z,16.30
2019-03-04T22:23:01.203Z,16.30
2019-03-04T22:25:28.680Z,16.30
2019-03-04T22:27:56.168Z,16.30
2019-03-04T22:30:23.587Z,16.30
2019-03-04T22:32:51.083Z,16.30
2019-03-04T22:35:18.607Z,16.20
2019-03-04T22:37:46.063Z,16.20
2019-03-04T22:40:13.539Z,16.30
2019-03-04T22:42:40.980Z,16.20
2019-03-04T22:45:08.528Z,16.20
2019-03-04T22:47:36.170Z,16.30
2019-03-04T22:50:03.587Z,16.30
2019-03-04T22:52:31.215Z,16.30
2019-03-04T22:54:58.928Z,16.30
2019-03-04T22:57:26.340Z,16.30
2019-03-04T22:59:53.827Z,16.30
2019-03-04T23:02:21.289Z,16.30
2019-03-04T23:04:48.761Z,16.30
2019-03-04T23:07:16.170Z,16.30
2019-03-04T23:09:44.185Z,16.30
2019-03-04T23:12:11.628Z,16.30
2019-03-04T23:14:39.051Z,16.30
2019-03-04T23:17:06.498Z,16.20
2019-03-04T23:19:34.015Z,16.30
2019-03-04T23:22:01.437Z,16.20
2019-03-04T23:24:28.842Z,16.20
2019-03-04T23:26:56.247Z,16.20
2019-03-04T23:29:23.624Z,16.20
2019-03-04T23:31:51.040Z,16.20
2019-03-04T23:34:18.463Z,16.20
2019-03-04T23:36:45.900Z,16.20
2019-03-04T23:39:13.298Z,16.20
2019-03-04T23:41:40.806Z,16.20
2019-03-04T23:44:08.207Z,16.20
2019-03-04T23:46:35.605Z,16.20
2019-03-04T23:49:03.032Z,16.20
2019-03-04T23:51:30.788Z,16.20
2019-03-04T23:53:58.182Z,16.20
2019-03-04T23:56:25.741Z,16.20
2019-03-04T23:58:53.205Z,16.10
