createdAt,value
2023-05-14T00:00:17.075Z,0.00
2023-05-14T00:01:17.041Z,0.00
2023-05-14T00:02:17.051Z,0.00
2023-05-14T00:03:17.160Z,0.00
2023-05-14T00:04:17.105Z,0.00
2023-05-14T00:05:17.000Z,0.00
2023-05-14T00:06:16.995Z,0.00
2023-05-14T00:07:16.996Z,0.00
2023-05-14T00:08:16.964Z,0.00
2023-05-14T00:09:16.947Z,0.00
2023-05-14T00:10:16.943Z,0.00
2023-05-14T00:11:16.951Z,0.00
2023-05-14T00:12:16.914Z,0.00
2023-05-14T00:13:16.917Z,0.00
2023-05-14T00:14:16.910Z,0.00
2023-05-14T00:15:16.901Z,0.00
2023-05-14T00:16:16.929Z,0.00
2023-05-14T00:17:16.870Z,0.00
2023-05-14T00:18:16.849Z,0.00
2023-05-14T00:19:16.901Z,0.00
2023-05-14T00:20:16.856Z,0.00
2023-05-14T00:21:16.821Z,0.00
2023-05-14T00:22:16.805Z,0.00
2023-05-14T00:23:16.817Z,0.00
2023-05-14T00:24:16.796Z,0.00
2023-05-14T00:25:16.804Z,0.00
2023-05-14T00:26:16.765Z,0.00
2023-05-14T00:27:16.763Z,0.00
2023-05-14T00:28:16.749Z,0.00
2023-05-14T00:29:16.746Z,0.00
2023-05-14T00:30:16.738Z,0.00
2023-05-14T00:31:16.737Z,0.00
2023-05-14T00:32:16.701Z,0.00
2023-05-14T00:33:16.692Z,0.00
2023-05-14T00:34:16.717Z,0.00
2023-05-14T00:35:16.689Z,0.00
2023-05-14T00:36:16.657Z,0.00
2023-05-14T00:37:16.659Z,0.00
2023-05-14T00:38:16.630Z,0.00
2023-05-14T00:39:16.677Z,0.00
2023-05-14T00:40:16.632Z,0.00
2023-05-14T00:41:16.615Z,0.00
2023-05-14T00:42:16.593Z,0.00
2023-05-14T00:43:16.635Z,0.00
2023-05-14T00:44:16.572Z,0.00
2023-05-14T00:45:16.563Z,0.00
2023-05-14T00:46:16.622Z,0.00
2023-05-14T00:47:16.559Z,0.00
2023-05-14T00:48:16.573Z,0.00
2023-05-14T00:49:16.512Z,0.00
2023-05-14T00:50:16.552Z,0.00
2023-05-14T00:51:16.503Z,0.00
2023-05-14T00:52:16.494Z,0.00
2023-05-14T00:53:16.492Z,0.00
2023-05-14T00:54:16.478Z,0.00
2023-05-14T00:55:16.479Z,0.00
2023-05-14T00:56:16.438Z,0.00
2023-05-14T00:57:16.464Z,0.00
2023-05-14T00:58:16.442Z,0.00
2023-05-14T00:59:16.433Z,0.00
2023-05-14T01:00:16.427Z,0.00
2023-05-14T01:01:16.562Z,0.00
2023-05-14T01:02:16.394Z,0.00
2023-05-14T01:03:16.681Z,0.00
2023-05-14T01:04:16.357Z,0.00
2023-05-14T01:05:16.396Z,0.00
2023-05-14T01:06:16.332Z,0.00
2023-05-14T01:07:16.356Z,0.00
2023-05-14T01:08:16.307Z,0.00
2023-05-14T01:09:16.308Z,0.00
2023-05-14T01:10:16.286Z,0.00
2023-05-14T01:11:16.293Z,0.00
2023-05-14T01:12:16.263Z,0.00
2023-05-14T01:13:16.266Z,0.00
2023-05-14T01:14:16.243Z,0.00
2023-05-14T01:15:16.260Z,0.00
2023-05-14T01:16:16.246Z,0.00
2023-05-14T01:17:16.210Z,0.00
2023-05-14T01:18:16.229Z,0.00
2023-05-14T01:19:16.279Z,0.00
2023-05-14T01:20:16.195Z,0.00
2023-05-14T01:21:16.173Z,0.00
2023-05-14T01:22:16.155Z,0.00
2023-05-14T01:23:16.143Z,0.00
2023-05-14T01:24:16.148Z,0.00
2023-05-14T01:25:16.129Z,0.00
2023-05-14T01:26:16.108Z,0.00
2023-05-14T01:27:16.102Z,0.00
2023-05-14T01:28:16.093Z,0.00
2023-05-14T01:29:16.097Z,0.00
2023-05-14T01:30:16.103Z,0.00
2023-05-14T01:31:16.144Z,0.00
2023-05-14T01:32:16.048Z,0.00
2023-05-14T01:33:16.097Z,0.00
2023-05-14T01:34:16.043Z,0.00
2023-05-14T01:35:16.060Z,0.00
2023-05-14T01:36:16.008Z,0.00
2023-05-14T01:37:15.992Z,0.00
2023-05-14T01:38:15.990Z,0.00
2023-05-14T01:39:15.995Z,0.00
2023-05-14T01:40:15.984Z,0.00
2023-05-14T01:41:15.950Z,0.00
2023-05-14T01:42:15.932Z,0.00
2023-05-14T01:43:15.951Z,0.00
2023-05-14T01:44:15.939Z,0.00
2023-05-14T01:45:15.900Z,0.00
2023-05-14T01:46:15.931Z,0.00
2023-05-14T01:47:15.883Z,0.00
2023-05-14T01:48:15.871Z,0.00
2023-05-14T01:49:15.887Z,0.00
2023-05-14T01:50:15.871Z,0.00
2023-05-14T01:51:15.832Z,0.00
2023-05-14T01:52:15.821Z,0.00
2023-05-14T01:53:15.842Z,0.00
2023-05-14T01:54:15.821Z,0.00
2023-05-14T01:55:15.804Z,0.00
2023-05-14T01:56:15.784Z,0.00
2023-05-14T01:57:15.766Z,0.00
2023-05-14T01:58:15.786Z,0.00
2023-05-14T01:59:15.741Z,0.00
2023-05-14T02:00:15.741Z,0.00
2023-05-14T02:01:15.729Z,0.00
2023-05-14T02:02:15.744Z,0.00
2023-05-14T02:03:15.714Z,0.00
2023-05-14T02:04:15.737Z,0.00
2023-05-14T02:05:15.689Z,0.00
2023-05-14T02:06:15.700Z,0.00
2023-05-14T02:07:15.667Z,0.00
2023-05-14T02:08:15.663Z,0.00
2023-05-14T02:09:15.634Z,0.00
2023-05-14T02:10:15.640Z,0.00
2023-05-14T02:11:15.615Z,0.00
2023-05-14T02:12:15.627Z,0.00
2023-05-14T02:13:15.599Z,0.00
2023-05-14T02:14:15.581Z,0.00
2023-05-14T02:15:15.637Z,0.00
2023-05-14T02:16:15.607Z,0.00
2023-05-14T02:17:15.574Z,0.00
2023-05-14T02:18:15.538Z,0.00
2023-05-14T02:19:15.730Z,0.00
2023-05-14T02:20:15.536Z,0.00
2023-05-14T02:21:15.537Z,0.00
2023-05-14T02:22:15.518Z,0.00
2023-05-14T02:23:15.483Z,0.00
2023-05-14T02:24:15.485Z,0.00
2023-05-14T02:25:15.467Z,0.00
2023-05-14T02:26:15.470Z,0.00
2023-05-14T02:27:15.446Z,0.00
2023-05-14T02:28:15.431Z,0.00
2023-05-14T02:29:15.416Z,0.00
2023-05-14T02:30:15.436Z,0.00
2023-05-14T02:31:15.470Z,0.00
2023-05-14T02:32:15.400Z,0.00
2023-05-14T02:33:15.445Z,0.00
2023-05-14T02:34:15.372Z,0.00
2023-05-14T02:35:15.372Z,0.00
2023-05-14T02:36:15.342Z,0.00
2023-05-14T02:37:15.340Z,0.00
2023-05-14T02:38:15.338Z,0.00
2023-05-14T02:39:15.307Z,0.00
2023-05-14T02:40:15.327Z,0.00
2023-05-14T02:41:15.291Z,0.00
2023-05-14T02:42:15.350Z,0.00
2023-05-14T02:43:15.265Z,0.00
2023-05-14T02:44:15.269Z,0.00
2023-05-14T02:45:15.265Z,0.00
2023-05-14T02:46:15.316Z,0.00
2023-05-14T02:47:15.223Z,0.00
2023-05-14T02:48:15.213Z,0.00
2023-05-14T02:49:15.245Z,0.00
2023-05-14T02:50:15.195Z,0.00
2023-05-14T02:51:15.185Z,0.00
2023-05-14T02:52:15.173Z,0.00
2023-05-14T02:53:15.155Z,0.00
2023-05-14T02:54:15.184Z,0.00
2023-05-14T02:55:15.146Z,0.00
2023-05-14T02:56:15.142Z,0.00
2023-05-14T02:57:15.117Z,0.00
2023-05-14T02:58:15.129Z,0.00
2023-05-14T02:59:15.120Z,0.00
2023-05-14T03:00:15.128Z,0.00
2023-05-14T03:01:15.120Z,0.00
2023-05-14T03:02:15.108Z,0.00
2023-05-14T03:03:15.120Z,0.00
2023-05-14T03:04:15.041Z,0.00
2023-05-14T03:05:15.026Z,0.00
2023-05-14T03:06:15.039Z,0.00
2023-05-14T03:07:15.004Z,0.00
2023-05-14T03:08:15.032Z,0.00
2023-05-14T03:09:14.999Z,0.00
2023-05-14T03:10:15.008Z,0.00
2023-05-14T03:11:14.986Z,0.00
2023-05-14T03:12:14.970Z,0.00
2023-05-14T03:13:14.958Z,0.00
2023-05-14T03:14:14.952Z,0.00
2023-05-14T03:15:14.918Z,0.00
2023-05-14T03:16:14.932Z,0.00
2023-05-14T03:17:14.906Z,0.00
2023-05-14T03:18:14.885Z,0.00
2023-05-14T03:19:15.042Z,0.00
2023-05-14T03:20:14.905Z,0.00
2023-05-14T03:21:14.854Z,0.00
2023-05-14T03:22:14.861Z,0.00
2023-05-14T03:23:14.842Z,0.00
2023-05-14T03:24:14.824Z,0.00
2023-05-14T03:25:14.815Z,0.00
2023-05-14T03:26:14.833Z,5.62
2023-05-14T03:27:14.798Z,5.62
2023-05-14T03:28:14.774Z,5.62
2023-05-14T03:29:14.765Z,5.62
2023-05-14T03:30:14.757Z,5.62
2023-05-14T03:31:14.825Z,5.62
2023-05-14T03:32:14.734Z,5.62
2023-05-14T03:33:14.732Z,5.62
2023-05-14T03:34:14.715Z,5.62
2023-05-14T03:35:14.698Z,11.25
2023-05-14T03:36:14.703Z,11.25
2023-05-14T03:37:14.677Z,11.25
2023-05-14T03:38:14.669Z,11.25
2023-05-14T03:39:14.654Z,11.25
2023-05-14T03:40:14.668Z,11.25
2023-05-14T03:41:14.654Z,16.88
2023-05-14T03:42:14.641Z,16.88
2023-05-14T03:43:14.633Z,16.88
2023-05-14T03:44:14.603Z,16.88
2023-05-14T03:45:14.606Z,16.88
2023-05-14T03:46:14.587Z,16.88
2023-05-14T03:47:14.571Z,16.88
2023-05-14T03:48:14.666Z,16.88
2023-05-14T03:49:14.544Z,16.88
2023-05-14T03:50:14.557Z,16.88
2023-05-14T03:51:14.529Z,16.88
2023-05-14T03:52:14.527Z,22.50
2023-05-14T03:53:14.504Z,22.50
2023-05-14T03:54:14.506Z,22.50
2023-05-14T03:55:14.493Z,22.50
2023-05-14T03:56:14.473Z,22.50
2023-05-14T03:57:14.455Z,22.50
2023-05-14T03:58:14.660Z,22.50
2023-05-14T03:59:14.512Z,28.12
2023-05-14T04:00:14.433Z,28.12
2023-05-14T04:01:14.419Z,28.12
2023-05-14T04:02:14.487Z,28.12
2023-05-14T04:03:14.500Z,28.12
2023-05-14T04:04:14.485Z,28.12
2023-05-14T04:05:14.377Z,28.12
2023-05-14T04:06:14.363Z,28.12
2023-05-14T04:07:14.349Z,28.12
2023-05-14T04:08:14.375Z,28.12
2023-05-14T04:09:14.328Z,28.12
2023-05-14T04:10:14.317Z,33.75
2023-05-14T04:11:14.305Z,33.75
2023-05-14T04:12:14.295Z,33.75
2023-05-14T04:13:14.302Z,33.75
2023-05-14T04:14:14.292Z,33.75
2023-05-14T04:15:14.262Z,39.38
2023-05-14T04:16:14.297Z,39.38
2023-05-14T04:17:14.257Z,39.38
2023-05-14T04:18:14.347Z,45.00
2023-05-14T04:19:14.270Z,45.00
2023-05-14T04:20:14.208Z,50.62
2023-05-14T04:21:14.217Z,50.62
2023-05-14T04:22:14.212Z,56.25
2023-05-14T04:23:14.192Z,56.25
2023-05-14T04:24:14.167Z,56.25
2023-05-14T04:25:14.154Z,56.25
2023-05-14T04:26:14.143Z,56.25
2023-05-14T04:27:14.145Z,56.25
2023-05-14T04:28:14.125Z,56.25
2023-05-14T04:29:14.112Z,56.25
2023-05-14T04:30:14.125Z,56.25
2023-05-14T04:31:14.115Z,56.25
2023-05-14T04:32:14.087Z,56.25
2023-05-14T04:33:14.060Z,56.25
2023-05-14T04:34:14.059Z,67.50
2023-05-14T04:35:14.044Z,61.88
2023-05-14T04:36:14.048Z,84.38
2023-05-14T04:37:14.037Z,135.00
2023-05-14T04:38:14.006Z,225.00
2023-05-14T04:39:13.997Z,241.88
2023-05-14T04:40:13.993Z,230.62
2023-05-14T04:41:13.996Z,225.00
2023-05-14T04:42:13.972Z,219.38
2023-05-14T04:43:13.962Z,196.88
2023-05-14T04:44:13.946Z,157.50
2023-05-14T04:45:13.942Z,135.00
2023-05-14T04:46:14.079Z,151.88
2023-05-14T04:47:13.909Z,208.12
2023-05-14T04:48:13.900Z,365.62
2023-05-14T04:49:13.883Z,388.12
2023-05-14T04:50:13.962Z,298.12
2023-05-14T04:51:13.884Z,213.75
2023-05-14T04:52:13.888Z,208.12
2023-05-14T04:53:13.849Z,163.12
2023-05-14T04:54:13.894Z,135.00
2023-05-14T04:55:13.832Z,135.00
2023-05-14T04:56:13.834Z,140.62
2023-05-14T04:57:13.811Z,157.50
2023-05-14T04:58:13.790Z,157.50
2023-05-14T04:59:13.780Z,140.62
2023-05-14T05:00:13.773Z,129.38
2023-05-14T05:01:13.845Z,123.75
2023-05-14T05:02:13.764Z,129.38
2023-05-14T05:03:13.863Z,140.62
2023-05-14T05:04:13.917Z,140.62
2023-05-14T05:05:13.729Z,129.38
2023-05-14T05:06:13.705Z,140.62
2023-05-14T05:07:13.695Z,163.12
2023-05-14T05:08:13.738Z,146.25
2023-05-14T05:09:13.689Z,129.38
2023-05-14T05:10:13.669Z,135.00
2023-05-14T05:11:13.668Z,140.62
2023-05-14T05:12:13.644Z,101.25
2023-05-14T05:13:13.627Z,78.75
2023-05-14T05:14:13.627Z,78.75
2023-05-14T05:15:13.617Z,73.12
2023-05-14T05:16:13.711Z,73.12
2023-05-14T05:17:13.600Z,73.12
2023-05-14T05:18:13.794Z,73.12
2023-05-14T05:19:13.697Z,73.12
2023-05-14T05:20:13.580Z,78.75
2023-05-14T05:21:13.547Z,90.00
2023-05-14T05:22:13.541Z,95.62
2023-05-14T05:23:13.539Z,101.25
2023-05-14T05:24:13.514Z,101.25
2023-05-14T05:25:13.509Z,106.88
2023-05-14T05:26:13.497Z,106.88
2023-05-14T05:27:13.499Z,123.75
2023-05-14T05:28:13.520Z,112.50
2023-05-14T05:29:13.461Z,118.12
2023-05-14T05:30:13.456Z,140.62
2023-05-14T05:31:13.479Z,123.75
2023-05-14T05:32:13.438Z,174.38
2023-05-14T05:33:13.423Z,151.88
2023-05-14T05:34:13.459Z,140.62
2023-05-14T05:35:13.405Z,135.00
2023-05-14T05:36:13.384Z,135.00
2023-05-14T05:37:13.418Z,140.62
2023-05-14T05:38:13.357Z,157.50
2023-05-14T05:39:13.345Z,140.62
2023-05-14T05:40:13.361Z,146.25
2023-05-14T05:41:13.346Z,151.88
2023-05-14T05:42:21.026Z,157.50
2023-05-14T05:43:13.312Z,168.75
2023-05-14T05:44:13.308Z,213.75
2023-05-14T05:45:13.275Z,174.38
2023-05-14T05:46:13.308Z,163.12
2023-05-14T05:47:13.254Z,163.12
2023-05-14T05:48:13.242Z,151.88
2023-05-14T05:49:13.267Z,168.75
2023-05-14T05:50:13.263Z,168.75
2023-05-14T05:51:13.219Z,180.00
2023-05-14T05:52:13.194Z,180.00
2023-05-14T05:53:13.191Z,180.00
2023-05-14T05:54:13.173Z,185.62
2023-05-14T05:55:13.181Z,174.38
2023-05-14T05:56:13.153Z,174.38
2023-05-14T05:57:13.146Z,208.12
2023-05-14T05:58:21.046Z,168.75
2023-05-14T05:59:13.130Z,168.75
2023-05-14T06:00:13.216Z,174.38
2023-05-14T06:01:13.102Z,180.00
2023-05-14T06:02:13.213Z,180.00
2023-05-14T06:03:13.100Z,185.62
2023-05-14T06:04:13.103Z,202.50
2023-05-14T06:05:13.101Z,202.50
2023-05-14T06:06:13.062Z,236.25
2023-05-14T06:07:13.033Z,258.75
2023-05-14T06:08:13.023Z,219.38
2023-05-14T06:09:13.039Z,213.75
2023-05-14T06:10:13.029Z,208.12
2023-05-14T06:11:12.993Z,213.75
2023-05-14T06:12:12.986Z,202.50
2023-05-14T06:13:12.986Z,202.50
2023-05-14T06:14:12.978Z,196.88
2023-05-14T06:15:12.948Z,208.12
2023-05-14T06:16:12.964Z,191.25
2023-05-14T06:17:12.930Z,180.00
2023-05-14T06:18:12.954Z,180.00
2023-05-14T06:19:13.092Z,180.00
2023-05-14T06:20:12.894Z,180.00
2023-05-14T06:21:12.890Z,174.38
2023-05-14T06:22:12.889Z,163.12
2023-05-14T06:23:12.880Z,151.88
2023-05-14T06:24:12.849Z,140.62
2023-05-14T06:25:12.890Z,135.00
2023-05-14T06:26:12.827Z,135.00
2023-05-14T06:27:12.824Z,135.00
2023-05-14T06:28:12.858Z,140.62
2023-05-14T06:29:12.804Z,140.62
2023-05-14T06:30:12.809Z,146.25
2023-05-14T06:31:12.840Z,151.88
2023-05-14T06:32:12.892Z,163.12
2023-05-14T06:33:12.763Z,168.75
2023-05-14T06:34:12.743Z,174.38
2023-05-14T06:35:12.767Z,174.38
2023-05-14T06:36:12.719Z,174.38
2023-05-14T06:37:12.722Z,174.38
2023-05-14T06:38:12.853Z,180.00
2023-05-14T06:39:12.687Z,185.62
2023-05-14T06:40:12.687Z,191.25
2023-05-14T06:41:12.679Z,185.62
2023-05-14T06:42:12.662Z,174.38
2023-05-14T06:43:12.653Z,174.38
2023-05-14T06:44:12.631Z,163.12
2023-05-14T06:45:12.624Z,140.62
2023-05-14T06:46:12.616Z,140.62
2023-05-14T06:47:12.614Z,157.50
2023-05-14T06:48:12.640Z,174.38
2023-05-14T06:49:12.629Z,180.00
2023-05-14T06:50:12.565Z,180.00
2023-05-14T06:51:12.580Z,180.00
2023-05-14T06:52:12.554Z,191.25
2023-05-14T06:53:12.535Z,185.62
2023-05-14T06:54:12.546Z,180.00
2023-05-14T06:55:12.528Z,174.38
2023-05-14T06:56:12.535Z,174.38
2023-05-14T06:57:12.493Z,185.62
2023-05-14T06:58:12.479Z,196.88
2023-05-14T06:59:12.468Z,208.12
2023-05-14T07:00:12.479Z,202.50
2023-05-14T07:01:12.501Z,208.12
2023-05-14T07:02:12.434Z,213.75
2023-05-14T07:03:12.427Z,219.38
2023-05-14T07:04:12.542Z,219.38
2023-05-14T07:05:12.444Z,213.75
2023-05-14T07:06:13.640Z,208.12
2023-05-14T07:07:12.384Z,202.50
2023-05-14T07:08:12.373Z,196.88
2023-05-14T07:09:12.371Z,196.88
2023-05-14T07:10:12.383Z,196.88
2023-05-14T07:11:12.338Z,208.12
2023-05-14T07:12:12.325Z,208.12
2023-05-14T07:13:12.332Z,208.12
2023-05-14T07:14:12.305Z,208.12
2023-05-14T07:15:12.339Z,208.12
2023-05-14T07:16:12.302Z,202.50
2023-05-14T07:17:12.407Z,213.75
2023-05-14T07:18:12.297Z,230.62
2023-05-14T07:19:12.405Z,236.25
2023-05-14T07:20:12.294Z,236.25
2023-05-14T07:21:12.231Z,219.38
2023-05-14T07:22:12.217Z,213.75
2023-05-14T07:23:12.211Z,213.75
2023-05-14T07:24:12.216Z,219.38
2023-05-14T07:25:12.193Z,230.62
2023-05-14T07:26:12.196Z,247.50
2023-05-14T07:27:12.172Z,247.50
2023-05-14T07:28:12.156Z,241.88
2023-05-14T07:29:12.256Z,253.12
2023-05-14T07:30:12.131Z,253.12
2023-05-14T07:31:12.146Z,236.25
2023-05-14T07:32:14.698Z,225.00
2023-05-14T07:33:12.193Z,230.62
2023-05-14T07:34:12.172Z,264.38
2023-05-14T07:35:12.087Z,292.50
2023-05-14T07:36:12.078Z,331.88
2023-05-14T07:37:12.057Z,354.38
2023-05-14T07:38:12.078Z,376.88
2023-05-14T07:39:12.041Z,410.62
2023-05-14T07:40:12.030Z,500.62
2023-05-14T07:41:12.014Z,410.62
2023-05-14T07:42:19.299Z,421.88
2023-05-14T07:43:13.010Z,421.88
2023-05-14T07:44:11.980Z,438.75
2023-05-14T07:45:11.971Z,438.75
2023-05-14T07:46:11.963Z,455.62
2023-05-14T07:47:11.983Z,455.62
2023-05-14T07:48:12.309Z,511.88
2023-05-14T07:49:11.958Z,601.88
2023-05-14T07:50:11.922Z,568.12
2023-05-14T07:51:11.911Z,506.25
2023-05-14T07:52:11.919Z,545.62
2023-05-14T07:53:11.884Z,562.50
2023-05-14T07:54:11.878Z,607.50
2023-05-14T07:55:11.867Z,590.62
2023-05-14T07:56:11.859Z,630.00
2023-05-14T07:57:11.952Z,624.38
2023-05-14T07:58:11.851Z,793.12
2023-05-14T07:59:11.819Z,573.75
2023-05-14T08:00:11.811Z,562.50
2023-05-14T08:01:11.801Z,686.25
2023-05-14T08:02:11.852Z,663.75
2023-05-14T08:03:11.924Z,618.75
2023-05-14T08:04:11.859Z,697.50
2023-05-14T08:05:11.760Z,663.75
2023-05-14T08:06:11.769Z,691.88
2023-05-14T08:07:11.760Z,686.25
2023-05-14T08:08:11.726Z,720.00
2023-05-14T08:09:11.717Z,703.12
2023-05-14T08:10:11.728Z,793.12
2023-05-14T08:11:11.748Z,731.25
2023-05-14T08:12:11.738Z,714.38
2023-05-14T08:13:11.721Z,697.50
2023-05-14T08:14:11.676Z,720.00
2023-05-14T08:15:11.682Z,742.50
2023-05-14T08:16:11.647Z,742.50
2023-05-14T08:17:11.683Z,900.00
2023-05-14T08:18:11.640Z,787.50
2023-05-14T08:19:11.784Z,720.00
2023-05-14T08:20:11.626Z,691.88
2023-05-14T08:21:11.598Z,748.12
2023-05-14T08:22:11.570Z,759.38
2023-05-14T08:23:11.571Z,736.88
2023-05-14T08:24:11.591Z,765.00
2023-05-14T08:25:11.562Z,871.88
2023-05-14T08:26:11.529Z,900.00
2023-05-14T08:27:11.525Z,810.00
2023-05-14T08:28:11.521Z,860.62
2023-05-14T08:29:12.810Z,928.12
2023-05-14T08:30:11.512Z,888.75
2023-05-14T08:31:11.542Z,928.12
2023-05-14T08:32:22.103Z,742.50
2023-05-14T08:33:12.507Z,714.38
2023-05-14T08:34:11.512Z,1687.50
2023-05-14T08:35:11.434Z,1001.25
2023-05-14T08:36:11.427Z,894.38
2023-05-14T08:37:11.416Z,894.38
2023-05-14T08:38:11.446Z,838.12
2023-05-14T08:39:11.421Z,950.62
2023-05-14T08:40:11.382Z,883.12
2023-05-14T08:41:11.371Z,967.50
2023-05-14T08:42:11.361Z,860.62
2023-05-14T08:43:11.364Z,826.88
2023-05-14T08:44:11.371Z,838.12
2023-05-14T08:45:11.368Z,860.62
2023-05-14T08:46:11.344Z,933.75
2023-05-14T08:47:11.308Z,810.00
2023-05-14T08:48:11.394Z,798.75
2023-05-14T08:49:11.371Z,821.25
2023-05-14T08:50:11.274Z,956.25
2023-05-14T08:51:11.264Z,855.00
2023-05-14T08:52:11.367Z,883.12
2023-05-14T08:53:11.261Z,838.12
2023-05-14T08:54:11.243Z,765.00
2023-05-14T08:55:11.241Z,686.25
2023-05-14T08:56:11.209Z,624.38
2023-05-14T08:57:11.219Z,596.25
2023-05-14T08:58:11.197Z,630.00
2023-05-14T08:59:11.182Z,585.00
2023-05-14T09:00:11.168Z,573.75
2023-05-14T09:01:11.156Z,607.50
2023-05-14T09:02:11.269Z,601.88
2023-05-14T09:03:11.161Z,691.88
2023-05-14T09:04:11.195Z,675.00
2023-05-14T09:05:11.125Z,658.12
2023-05-14T09:06:11.168Z,720.00
2023-05-14T09:07:11.112Z,860.62
2023-05-14T09:08:11.080Z,1288.12
2023-05-14T09:09:11.073Z,1389.38
2023-05-14T09:10:11.092Z,1766.25
2023-05-14T09:11:11.062Z,1710.00
2023-05-14T09:12:11.052Z,1625.62
2023-05-14T09:13:11.025Z,1631.25
2023-05-14T09:14:11.037Z,1608.75
2023-05-14T09:15:11.001Z,1608.75
2023-05-14T09:16:11.027Z,1597.50
2023-05-14T09:17:10.983Z,1569.38
2023-05-14T09:18:11.022Z,1580.62
2023-05-14T09:19:11.049Z,1276.88
2023-05-14T09:20:10.976Z,978.75
2023-05-14T09:21:10.954Z,967.50
2023-05-14T09:22:10.939Z,1462.50
2023-05-14T09:23:10.925Z,1541.25
2023-05-14T09:24:10.909Z,1575.00
2023-05-14T09:25:10.914Z,1642.50
2023-05-14T09:26:10.890Z,1659.38
2023-05-14T09:27:10.893Z,1648.12
2023-05-14T09:28:10.867Z,1445.62
2023-05-14T09:29:10.863Z,1440.00
2023-05-14T09:30:10.876Z,1310.62
2023-05-14T09:31:10.870Z,1507.50
2023-05-14T09:32:10.826Z,1310.62
2023-05-14T09:33:10.851Z,1102.50
2023-05-14T09:34:10.821Z,1310.62
2023-05-14T09:35:10.842Z,1186.88
2023-05-14T09:36:10.788Z,916.88
2023-05-14T09:37:10.773Z,1704.38
2023-05-14T09:38:10.771Z,1400.62
2023-05-14T09:39:10.780Z,1586.25
2023-05-14T09:40:10.779Z,1451.25
2023-05-14T09:41:10.738Z,1417.50
2023-05-14T09:42:10.723Z,1074.38
2023-05-14T09:43:10.715Z,1293.75
2023-05-14T09:44:10.754Z,1023.75
2023-05-14T09:45:10.705Z,1344.38
2023-05-14T09:46:10.700Z,1946.25
2023-05-14T09:47:10.721Z,1755.00
2023-05-14T09:48:11.021Z,1861.88
2023-05-14T09:49:10.738Z,1895.62
2023-05-14T09:50:10.667Z,1918.12
2023-05-14T09:51:10.632Z,1912.50
2023-05-14T09:52:10.623Z,1935.00
2023-05-14T09:53:10.625Z,1968.75
2023-05-14T09:54:10.628Z,2025.00
2023-05-14T09:55:10.666Z,354.38
2023-05-14T09:56:10.581Z,331.88
2023-05-14T09:57:10.592Z,1530.00
2023-05-14T09:58:10.600Z,337.50
2023-05-14T09:59:10.550Z,219.38
2023-05-14T10:00:10.540Z,213.75
2023-05-14T10:01:10.569Z,191.25
2023-05-14T10:02:10.550Z,168.75
2023-05-14T10:03:10.594Z,157.50
2023-05-14T10:04:10.543Z,146.25
2023-05-14T10:05:10.485Z,140.62
2023-05-14T10:06:10.537Z,140.62
2023-05-14T10:07:10.518Z,151.88
2023-05-14T10:08:10.458Z,163.12
2023-05-14T10:09:10.449Z,185.62
2023-05-14T10:10:10.437Z,607.50
2023-05-14T10:11:10.425Z,213.75
2023-05-14T10:12:10.466Z,174.38
2023-05-14T10:13:10.400Z,185.62
2023-05-14T10:14:10.394Z,180.00
2023-05-14T10:15:10.401Z,151.88
2023-05-14T10:16:10.385Z,95.62
2023-05-14T10:17:10.555Z,78.75
2023-05-14T10:18:10.392Z,67.50
2023-05-14T10:19:10.408Z,61.88
2023-05-14T10:20:10.350Z,56.25
2023-05-14T10:21:10.331Z,56.25
2023-05-14T10:22:10.346Z,56.25
2023-05-14T10:23:10.336Z,56.25
2023-05-14T10:24:10.286Z,67.50
2023-05-14T10:25:10.272Z,78.75
2023-05-14T10:26:10.259Z,90.00
2023-05-14T10:27:10.263Z,101.25
2023-05-14T10:28:10.239Z,123.75
2023-05-14T10:29:10.227Z,146.25
2023-05-14T10:30:10.259Z,163.12
2023-05-14T10:31:10.236Z,146.25
2023-05-14T10:32:10.210Z,123.75
2023-05-14T10:33:10.288Z,112.50
2023-05-14T10:34:10.177Z,106.88
2023-05-14T10:35:10.194Z,101.25
2023-05-14T10:36:10.240Z,95.62
2023-05-14T10:37:10.169Z,95.62
2023-05-14T10:38:10.151Z,95.62
2023-05-14T10:39:10.122Z,90.00
2023-05-14T10:40:10.144Z,90.00
2023-05-14T10:41:10.106Z,90.00
2023-05-14T10:42:10.104Z,84.38
2023-05-14T10:43:10.081Z,84.38
2023-05-14T10:44:10.691Z,84.38
2023-05-14T10:45:10.072Z,90.00
2023-05-14T10:46:10.121Z,95.62
2023-05-14T10:47:10.037Z,106.88
2023-05-14T10:48:10.109Z,123.75
2023-05-14T10:49:10.054Z,135.00
2023-05-14T10:50:10.009Z,140.62
2023-05-14T10:51:10.077Z,140.62
2023-05-14T10:52:09.984Z,140.62
2023-05-14T10:53:09.978Z,135.00
2023-05-14T10:54:10.027Z,135.00
2023-05-14T10:55:09.952Z,135.00
2023-05-14T10:56:09.944Z,135.00
2023-05-14T10:57:09.931Z,135.00
2023-05-14T10:58:09.951Z,135.00
2023-05-14T10:59:09.942Z,140.62
2023-05-14T11:00:09.900Z,146.25
2023-05-14T11:01:09.925Z,157.50
2023-05-14T11:02:09.983Z,157.50
2023-05-14T11:03:09.968Z,135.00
2023-05-14T11:04:09.886Z,106.88
2023-05-14T11:05:09.848Z,90.00
2023-05-14T11:06:09.842Z,84.38
2023-05-14T11:07:09.826Z,84.38
2023-05-14T11:08:09.824Z,78.75
2023-05-14T11:09:09.820Z,67.50
2023-05-14T11:10:09.811Z,61.88
2023-05-14T11:11:09.800Z,56.25
2023-05-14T11:12:09.810Z,56.25
2023-05-14T11:13:09.832Z,50.62
2023-05-14T11:14:10.256Z,50.62
2023-05-14T11:15:09.754Z,56.25
2023-05-14T11:16:21.501Z,56.25
2023-05-14T11:17:10.844Z,56.25
2023-05-14T11:18:09.759Z,56.25
2023-05-14T11:19:09.751Z,56.25
2023-05-14T11:20:09.685Z,61.88
2023-05-14T11:21:09.721Z,67.50
2023-05-14T11:22:09.676Z,73.12
2023-05-14T11:23:09.653Z,84.38
2023-05-14T11:24:09.652Z,90.00
2023-05-14T11:25:09.629Z,95.62
2023-05-14T11:26:09.681Z,101.25
2023-05-14T11:27:09.624Z,106.88
2023-05-14T11:28:09.602Z,118.12
2023-05-14T11:29:09.596Z,123.75
2023-05-14T11:30:09.578Z,135.00
2023-05-14T11:31:09.594Z,140.62
2023-05-14T11:32:09.571Z,151.88
2023-05-14T11:33:09.589Z,157.50
2023-05-14T11:34:09.571Z,163.12
2023-05-14T11:35:09.542Z,168.75
2023-05-14T11:36:09.536Z,168.75
2023-05-14T11:37:09.507Z,163.12
2023-05-14T11:38:09.494Z,157.50
2023-05-14T11:39:09.489Z,140.62
2023-05-14T11:40:09.491Z,123.75
2023-05-14T11:41:09.468Z,118.12
2023-05-14T11:42:09.469Z,106.88
2023-05-14T11:43:09.438Z,101.25
2023-05-14T11:44:09.430Z,95.62
2023-05-14T11:45:09.439Z,84.38
2023-05-14T11:46:09.485Z,90.00
2023-05-14T11:47:09.409Z,84.38
2023-05-14T11:48:09.427Z,78.75
2023-05-14T11:49:09.374Z,78.75
2023-05-14T11:50:09.984Z,78.75
2023-05-14T11:51:09.351Z,78.75
2023-05-14T11:52:09.347Z,73.12
2023-05-14T11:53:09.398Z,78.75
2023-05-14T11:54:09.334Z,84.38
2023-05-14T11:55:09.324Z,90.00
2023-05-14T11:56:10.110Z,90.00
2023-05-14T11:57:09.287Z,95.62
2023-05-14T11:58:09.325Z,101.25
2023-05-14T11:59:09.283Z,106.88
2023-05-14T12:00:09.261Z,112.50
2023-05-14T12:01:09.268Z,118.12
2023-05-14T12:02:09.276Z,123.75
2023-05-14T12:03:09.324Z,129.38
2023-05-14T12:04:09.340Z,135.00
2023-05-14T12:05:09.252Z,140.62
2023-05-14T12:06:09.193Z,146.25
2023-05-14T12:07:09.174Z,157.50
2023-05-14T12:08:09.177Z,163.12
2023-05-14T12:09:09.172Z,174.38
2023-05-14T12:10:09.181Z,174.38
2023-05-14T12:11:09.142Z,185.62
2023-05-14T12:12:09.125Z,191.25
2023-05-14T12:13:09.137Z,196.88
2023-05-14T12:14:09.138Z,202.50
2023-05-14T12:15:09.087Z,208.12
2023-05-14T12:16:09.108Z,208.12
2023-05-14T12:17:09.065Z,213.75
2023-05-14T12:18:23.015Z,219.38
2023-05-14T12:19:10.103Z,225.00
2023-05-14T12:20:09.035Z,236.25
2023-05-14T12:21:09.024Z,241.88
2023-05-14T12:22:09.029Z,247.50
2023-05-14T12:23:09.011Z,253.12
2023-05-14T12:24:08.991Z,258.75
2023-05-14T12:25:08.986Z,258.75
2023-05-14T12:26:08.979Z,270.00
2023-05-14T12:27:08.995Z,270.00
2023-05-14T12:28:08.976Z,264.38
2023-05-14T12:29:08.945Z,253.12
2023-05-14T12:31:08.945Z,219.38
2023-05-14T12:32:08.921Z,202.50
2023-05-14T12:33:09.073Z,185.62
2023-05-14T12:34:08.887Z,180.00
2023-05-14T12:35:08.894Z,174.38
2023-05-14T12:37:08.868Z,174.38
2023-05-14T12:38:08.848Z,174.38
2023-05-14T12:39:08.840Z,180.00
2023-05-14T12:40:08.831Z,180.00
2023-05-14T12:41:08.823Z,180.00
2023-05-14T12:42:08.805Z,180.00
2023-05-14T12:43:08.790Z,185.62
2023-05-14T12:44:08.782Z,191.25
2023-05-14T12:45:08.969Z,191.25
2023-05-14T12:46:08.819Z,191.25