createdAt,value
2023-11-30T00:00:03.900Z,96.97
2023-11-30T00:03:12.938Z,97.00
2023-11-30T00:06:00.929Z,96.91
2023-11-30T00:08:48.977Z,96.89
2023-11-30T00:11:36.714Z,96.74
2023-11-30T00:14:24.214Z,97.00
2023-11-30T00:17:12.291Z,97.39
2023-11-30T00:20:00.082Z,97.42
2023-11-30T00:22:48.370Z,97.47
2023-11-30T00:25:35.927Z,97.46
2023-11-30T00:28:23.449Z,97.38
2023-11-30T00:31:11.111Z,97.79
2023-11-30T00:33:58.989Z,98.14
2023-11-30T00:36:46.661Z,98.28
2023-11-30T00:39:35.000Z,98.48
2023-11-30T00:42:22.855Z,98.37
2023-11-30T00:45:11.458Z,98.40
2023-11-30T00:47:59.562Z,98.15
2023-11-30T00:50:47.325Z,98.11
2023-11-30T00:53:35.213Z,98.34
2023-11-30T00:56:22.884Z,98.19
2023-11-30T00:59:10.433Z,98.27
2023-11-30T01:01:57.914Z,98.48
2023-11-30T01:04:45.690Z,98.44
2023-11-30T01:07:33.481Z,98.68
2023-11-30T01:10:20.931Z,99.23
2023-11-30T01:13:09.269Z,99.16
2023-11-30T01:15:57.084Z,99.19
2023-11-30T01:18:45.084Z,99.37
2023-11-30T01:21:33.255Z,99.34
2023-11-30T01:24:21.137Z,99.56
2023-11-30T01:27:09.255Z,99.52
2023-11-30T01:29:56.964Z,99.43
2023-11-30T01:32:44.867Z,99.78
2023-11-30T01:35:32.711Z,99.84
2023-11-30T01:38:20.412Z,99.98
2023-11-30T01:41:08.763Z,99.97
2023-11-30T01:43:56.261Z,99.91
2023-11-30T01:46:44.036Z,100.00
2023-11-30T01:49:32.520Z,100.00
2023-11-30T01:52:20.399Z,100.00
2023-11-30T01:55:10.835Z,100.00
2023-11-30T01:57:59.426Z,100.00
2023-11-30T02:00:48.822Z,100.00
2023-11-30T02:03:38.648Z,100.00
2023-11-30T02:06:26.835Z,100.00
2023-11-30T02:09:16.279Z,100.00
2023-11-30T02:12:04.299Z,100.00
2023-11-30T02:14:52.348Z,100.00
2023-11-30T02:17:40.468Z,100.00
2023-11-30T02:20:28.120Z,100.00
2023-11-30T02:23:16.025Z,100.00
2023-11-30T02:26:03.969Z,100.00
2023-11-30T02:28:51.785Z,100.00
2023-11-30T02:31:39.594Z,100.00
2023-11-30T02:34:27.379Z,100.00
2023-11-30T02:37:14.867Z,100.00
2023-11-30T02:40:02.868Z,100.00
2023-11-30T02:42:50.306Z,100.00
2023-11-30T02:45:37.749Z,100.00
2023-11-30T02:48:25.314Z,100.00
2023-11-30T02:51:13.609Z,100.00
2023-11-30T02:54:01.306Z,100.00
2023-11-30T02:56:49.021Z,100.00
2023-11-30T02:59:36.688Z,100.00
2023-11-30T03:02:26.713Z,100.00
2023-11-30T03:05:15.863Z,100.00
2023-11-30T03:08:03.276Z,100.00
2023-11-30T03:10:52.362Z,100.00
2023-11-30T03:13:41.812Z,100.00
2023-11-30T03:16:30.047Z,100.00
2023-11-30T03:19:18.280Z,100.00
2023-11-30T03:22:05.908Z,99.99
2023-11-30T03:24:54.146Z,99.98
2023-11-30T03:27:43.167Z,99.73
2023-11-30T03:30:31.658Z,99.79
2023-11-30T03:33:19.232Z,99.80
2023-11-30T03:36:07.658Z,99.96
2023-11-30T03:38:57.175Z,99.49
2023-11-30T03:41:44.862Z,99.61
2023-11-30T03:44:33.716Z,99.80
2023-11-30T03:47:21.326Z,99.69
2023-11-30T03:50:09.613Z,99.81
2023-11-30T03:52:58.265Z,99.88
2023-11-30T03:55:46.368Z,99.99
2023-11-30T03:58:34.135Z,99.90
2023-11-30T04:01:24.076Z,99.64
2023-11-30T04:04:11.878Z,99.83
2023-11-30T04:06:59.977Z,99.74
2023-11-30T04:09:48.732Z,99.88
2023-11-30T04:12:36.528Z,99.80
2023-11-30T04:15:24.737Z,99.65
2023-11-30T04:18:13.375Z,99.89
2023-11-30T04:21:01.480Z,100.00
2023-11-30T04:23:49.117Z,99.68
2023-11-30T04:26:37.345Z,99.66
2023-11-30T04:29:25.110Z,99.48
2023-11-30T04:32:13.084Z,99.87
2023-11-30T04:35:01.046Z,99.73
2023-11-30T04:37:48.983Z,99.69
2023-11-30T04:40:36.659Z,99.28
2023-11-30T04:43:26.765Z,99.48
2023-11-30T04:46:15.696Z,99.41
2023-11-30T04:49:03.333Z,99.51
2023-11-30T04:51:51.390Z,99.69
2023-11-30T04:54:39.438Z,99.35
2023-11-30T04:57:27.495Z,99.61
2023-11-30T05:00:16.179Z,99.59
2023-11-30T05:03:04.166Z,99.51
2023-11-30T05:05:52.645Z,99.50
2023-11-30T05:08:40.092Z,99.42
2023-11-30T05:11:27.595Z,99.39
2023-11-30T05:14:15.471Z,99.57
2023-11-30T05:17:04.102Z,99.58
2023-11-30T05:19:51.662Z,99.78
2023-11-30T05:22:39.462Z,99.97
2023-11-30T05:25:27.259Z,99.91
2023-11-30T05:28:14.877Z,99.98
2023-11-30T05:31:02.756Z,100.00
2023-11-30T05:33:50.555Z,100.00
2023-11-30T05:36:37.973Z,100.00
2023-11-30T05:39:25.630Z,100.00
2023-11-30T05:42:13.575Z,100.00
2023-11-30T05:45:01.383Z,100.00
2023-11-30T05:47:49.219Z,100.00
2023-11-30T05:50:37.013Z,100.00
2023-11-30T05:53:24.809Z,100.00
2023-11-30T05:56:12.442Z,100.00
2023-11-30T05:59:00.251Z,100.00
2023-11-30T06:01:49.673Z,100.00
2023-11-30T06:04:39.882Z,100.00
2023-11-30T06:07:27.705Z,100.00
2023-11-30T06:10:16.441Z,100.00
2023-11-30T06:13:04.654Z,100.00
2023-11-30T06:15:53.925Z,100.00
2023-11-30T06:18:42.092Z,100.00
2023-11-30T06:21:29.930Z,100.00
2023-11-30T06:24:17.835Z,100.00
2023-11-30T06:27:05.828Z,100.00
2023-11-30T06:29:54.030Z,100.00
2023-11-30T06:32:41.650Z,100.00
2023-11-30T06:35:29.116Z,100.00
2023-11-30T06:38:17.165Z,100.00
2023-11-30T06:41:14.352Z,100.00
2023-11-30T06:44:02.370Z,100.00
2023-11-30T06:46:50.531Z,100.00
2023-11-30T06:49:38.609Z,100.00
2023-11-30T06:52:26.399Z,100.00
2023-11-30T06:55:14.178Z,100.00
2023-11-30T06:58:02.239Z,100.00
2023-11-30T07:00:51.134Z,100.00
2023-11-30T07:03:42.797Z,100.00
2023-11-30T07:06:31.953Z,100.00
2023-11-30T07:09:19.477Z,100.00
2023-11-30T07:12:07.717Z,100.00
2023-11-30T07:14:55.528Z,100.00
2023-11-30T07:17:43.188Z,100.00
2023-11-30T07:20:31.638Z,100.00
2023-11-30T07:23:20.068Z,100.00
2023-11-30T07:26:15.500Z,100.00
2023-11-30T07:29:03.296Z,100.00
2023-11-30T07:31:52.542Z,100.00
2023-11-30T07:34:40.302Z,100.00
2023-11-30T07:37:27.975Z,99.99
2023-11-30T07:40:16.000Z,99.87
2023-11-30T07:43:03.329Z,99.87
2023-11-30T07:45:51.039Z,99.85
2023-11-30T07:48:38.832Z,99.47
2023-11-30T07:51:27.034Z,99.10
2023-11-30T07:54:14.761Z,98.80
2023-11-30T07:57:02.536Z,98.31
2023-11-30T07:59:50.589Z,97.82
2023-11-30T08:02:39.338Z,98.29
2023-11-30T08:05:27.199Z,98.20
2023-11-30T08:08:14.884Z,98.03
2023-11-30T08:11:04.439Z,97.67
2023-11-30T08:13:52.663Z,97.66
2023-11-30T08:16:41.831Z,97.22
2023-11-30T08:19:29.662Z,97.12
2023-11-30T08:22:17.220Z,95.38
2023-11-30T08:25:06.535Z,94.85
2023-11-30T08:27:55.095Z,95.25
2023-11-30T08:30:43.643Z,94.95
2023-11-30T08:33:31.453Z,94.50
2023-11-30T08:36:19.327Z,92.92
2023-11-30T08:39:07.257Z,90.03
2023-11-30T08:41:55.896Z,88.05
2023-11-30T08:44:43.623Z,87.83
2023-11-30T08:47:31.105Z,88.43
2023-11-30T08:50:19.239Z,89.38
2023-11-30T08:53:06.897Z,87.41
2023-11-30T08:55:54.796Z,86.09
2023-11-30T08:58:42.859Z,86.14
2023-11-30T09:01:31.072Z,86.23
2023-11-30T09:04:19.382Z,85.43
2023-11-30T09:07:07.145Z,83.87
2023-11-30T09:09:55.273Z,83.10
2023-11-30T09:12:43.062Z,81.85
2023-11-30T09:15:35.255Z,79.84
2023-11-30T09:18:23.005Z,78.82
2023-11-30T09:21:10.711Z,74.94
2023-11-30T09:23:59.918Z,72.38
2023-11-30T09:26:49.268Z,69.80
2023-11-30T09:29:38.197Z,64.84
2023-11-30T09:32:27.486Z,60.00
2023-11-30T09:35:15.929Z,54.66
2023-11-30T09:38:03.682Z,51.57
2023-11-30T09:40:53.285Z,52.83
2023-11-30T09:43:40.896Z,55.07
2023-11-30T09:46:28.699Z,57.18
2023-11-30T09:49:16.499Z,59.70
2023-11-30T09:52:04.393Z,62.41
2023-11-30T09:54:56.414Z,65.14
2023-11-30T09:57:44.060Z,68.14
2023-11-30T10:00:31.755Z,70.90
2023-11-30T10:03:21.302Z,73.19
2023-11-30T10:06:09.610Z,74.00
2023-11-30T10:09:03.168Z,74.90
2023-11-30T10:11:50.852Z,76.56
2023-11-30T10:14:39.022Z,77.52
2023-11-30T10:17:29.641Z,78.42
2023-11-30T10:20:20.001Z,79.25
2023-11-30T10:23:15.216Z,79.87
2023-11-30T10:26:03.930Z,80.74
2023-11-30T10:28:56.371Z,81.40
2023-11-30T10:31:45.062Z,81.33
2023-11-30T10:34:43.851Z,82.06
2023-11-30T10:37:35.592Z,82.35
2023-11-30T10:40:25.763Z,82.89
2023-11-30T10:43:13.601Z,83.23
2023-11-30T10:46:08.710Z,83.61
2023-11-30T10:48:56.595Z,83.72
2023-11-30T10:51:45.197Z,84.25
2023-11-30T10:54:53.710Z,84.58
2023-11-30T10:57:43.933Z,84.25
2023-11-30T11:00:36.011Z,84.06
2023-11-30T11:03:26.050Z,84.64
2023-11-30T11:06:16.291Z,84.66
2023-11-30T11:09:09.542Z,84.82
2023-11-30T11:12:02.630Z,85.02
2023-11-30T11:14:51.184Z,85.09
2023-11-30T11:17:50.675Z,85.00
2023-11-30T11:20:38.273Z,85.44
2023-11-30T11:23:35.708Z,86.00
2023-11-30T11:26:25.566Z,86.79
2023-11-30T11:29:24.177Z,86.64
2023-11-30T11:32:21.268Z,86.41
2023-11-30T11:35:12.037Z,86.03
2023-11-30T11:38:00.085Z,85.84
2023-11-30T11:40:48.034Z,86.12
2023-11-30T11:43:35.832Z,86.29
2023-11-30T11:46:23.826Z,86.34
2023-11-30T11:49:11.853Z,86.62
2023-11-30T11:51:59.710Z,86.37
2023-11-30T11:54:47.314Z,86.09
2023-11-30T11:57:46.108Z,85.61
2023-11-30T12:00:35.017Z,85.44
2023-11-30T12:03:22.681Z,84.73
2023-11-30T12:06:11.218Z,84.49
2023-11-30T12:09:13.886Z,84.12
2023-11-30T12:12:02.286Z,83.55
2023-11-30T12:14:50.132Z,83.98
2023-11-30T12:17:39.692Z,83.86
2023-11-30T12:20:27.512Z,81.58
2023-11-30T12:23:15.406Z,80.46
2023-11-30T12:26:03.162Z,79.41
2023-11-30T12:28:51.926Z,78.21
2023-11-30T12:31:39.964Z,77.70
2023-11-30T12:34:29.148Z,77.19
2023-11-30T12:37:16.747Z,78.25
2023-11-30T12:40:05.421Z,79.12
2023-11-30T12:42:53.390Z,80.08
2023-11-30T12:45:42.840Z,81.16
2023-11-30T12:48:30.454Z,81.70
2023-11-30T12:51:18.073Z,82.46
2023-11-30T12:54:05.833Z,83.26
2023-11-30T12:56:53.529Z,83.99
2023-11-30T12:59:41.521Z,84.41
2023-11-30T13:02:29.371Z,84.42
2023-11-30T13:05:17.754Z,84.69
2023-11-30T13:08:06.415Z,84.78
2023-11-30T13:10:53.812Z,85.04
2023-11-30T13:13:42.662Z,85.42
2023-11-30T13:16:32.906Z,86.05
2023-11-30T13:19:24.576Z,86.36
2023-11-30T13:22:12.971Z,86.90
2023-11-30T13:25:00.767Z,87.35
2023-11-30T13:27:49.001Z,87.89
2023-11-30T13:30:36.927Z,88.08
2023-11-30T13:33:24.769Z,87.87
2023-11-30T13:36:13.232Z,87.79
2023-11-30T13:39:01.773Z,87.90
2023-11-30T13:41:49.685Z,88.12
2023-11-30T13:44:37.247Z,88.29
2023-11-30T13:47:24.878Z,88.95
2023-11-30T13:50:20.747Z,89.45
2023-11-30T13:53:18.345Z,90.09
2023-11-30T13:56:06.653Z,90.20
2023-11-30T13:58:54.832Z,90.70
2023-11-30T14:01:43.134Z,91.13
2023-11-30T14:04:31.178Z,91.27
2023-11-30T14:07:18.826Z,91.28
2023-11-30T14:10:09.625Z,91.68
2023-11-30T14:12:57.173Z,91.82
2023-11-30T14:15:44.901Z,91.92
2023-11-30T14:18:33.027Z,92.02
2023-11-30T14:21:20.770Z,92.49
2023-11-30T14:24:09.204Z,93.29
2023-11-30T14:26:58.034Z,93.68
2023-11-30T14:29:45.560Z,94.30
2023-11-30T14:32:33.672Z,95.07
2023-11-30T14:35:21.350Z,95.60
2023-11-30T14:38:09.374Z,95.31
2023-11-30T14:40:57.401Z,95.64
2023-11-30T14:43:45.075Z,96.08
2023-11-30T14:46:33.054Z,96.64
2023-11-30T14:49:20.748Z,98.14
2023-11-30T14:52:08.823Z,98.23
2023-11-30T14:54:56.794Z,98.58
2023-11-30T14:57:45.063Z,98.74
2023-11-30T15:00:35.228Z,98.75
2023-11-30T15:03:22.639Z,98.82
2023-11-30T15:06:10.571Z,98.66
2023-11-30T15:08:58.548Z,98.09
2023-11-30T15:11:46.409Z,98.52
2023-11-30T15:14:34.285Z,98.43
2023-11-30T15:17:21.825Z,98.56
2023-11-30T15:20:11.785Z,98.20
2023-11-30T15:22:59.841Z,98.41
2023-11-30T15:25:47.988Z,98.49
2023-11-30T15:28:35.685Z,98.93
2023-11-30T15:31:24.843Z,99.19
2023-11-30T15:34:12.823Z,99.26
2023-11-30T15:37:00.654Z,99.71
2023-11-30T15:39:48.946Z,99.66
2023-11-30T15:42:37.730Z,99.85
2023-11-30T15:45:27.427Z,99.91
2023-11-30T15:48:16.338Z,99.78
2023-11-30T15:51:04.855Z,99.49
2023-11-30T15:53:52.826Z,99.58
2023-11-30T15:56:40.870Z,99.78
2023-11-30T15:59:28.506Z,99.50
2023-11-30T16:02:16.642Z,99.62
2023-11-30T16:05:05.363Z,99.66
2023-11-30T16:07:53.143Z,99.81
2023-11-30T16:10:41.209Z,99.80
2023-11-30T16:13:29.263Z,99.81
2023-11-30T16:16:17.254Z,99.64
2023-11-30T16:19:04.970Z,99.77
2023-11-30T16:21:53.538Z,99.52
2023-11-30T16:24:41.302Z,99.54
2023-11-30T16:27:30.657Z,99.63
2023-11-30T16:30:19.767Z,99.73
2023-11-30T16:33:07.597Z,99.65
2023-11-30T16:35:55.547Z,99.68
2023-11-30T16:38:43.616Z,99.45
2023-11-30T16:41:31.492Z,99.46
2023-11-30T16:44:19.337Z,99.50
2023-11-30T16:47:07.479Z,99.56
2023-11-30T16:49:55.150Z,99.52
2023-11-30T16:52:43.834Z,99.51
2023-11-30T16:55:31.732Z,99.84
2023-11-30T16:58:19.365Z,99.85
2023-11-30T17:01:09.099Z,99.82
2023-11-30T17:03:57.075Z,99.69
2023-11-30T17:06:44.808Z,99.51
2023-11-30T17:09:34.216Z,99.30
2023-11-30T17:12:22.982Z,99.37
2023-11-30T17:15:10.966Z,99.56
2023-11-30T17:17:58.760Z,99.29
2023-11-30T17:20:46.651Z,99.57
2023-11-30T17:23:34.493Z,99.30
2023-11-30T17:26:22.290Z,99.57
2023-11-30T17:29:09.944Z,99.71
2023-11-30T17:31:57.998Z,99.71
2023-11-30T17:34:45.855Z,99.96
2023-11-30T17:37:33.785Z,99.88
2023-11-30T17:40:21.711Z,99.99
2023-11-30T17:43:09.604Z,100.00
2023-11-30T17:45:57.822Z,100.00
2023-11-30T17:48:46.543Z,100.00
2023-11-30T17:51:34.566Z,100.00
2023-11-30T17:54:22.390Z,100.00
2023-11-30T17:57:10.866Z,100.00
2023-11-30T17:59:59.024Z,100.00
2023-11-30T18:02:46.659Z,100.00
2023-11-30T18:05:34.647Z,100.00
2023-11-30T18:08:23.349Z,100.00
2023-11-30T18:11:11.056Z,100.00
2023-11-30T18:13:59.055Z,100.00
2023-11-30T18:16:47.077Z,100.00
2023-11-30T18:19:34.738Z,100.00
2023-11-30T18:22:22.387Z,100.00
2023-11-30T18:25:10.585Z,100.00
2023-11-30T18:27:58.116Z,100.00
2023-11-30T18:30:46.711Z,100.00
2023-11-30T18:33:34.647Z,100.00
2023-11-30T18:36:22.614Z,100.00
2023-11-30T18:39:10.382Z,100.00
2023-11-30T18:41:58.293Z,100.00
2023-11-30T18:44:46.133Z,100.00
2023-11-30T18:47:33.611Z,100.00
2023-11-30T18:50:21.680Z,100.00
2023-11-30T18:53:09.748Z,100.00
2023-11-30T18:55:57.517Z,100.00
2023-11-30T18:58:45.613Z,100.00
2023-11-30T19:01:33.558Z,100.00
2023-11-30T19:04:21.593Z,100.00
2023-11-30T19:07:11.635Z,100.00
2023-11-30T19:09:59.658Z,100.00
2023-11-30T19:12:47.229Z,100.00
2023-11-30T19:15:38.817Z,100.00
2023-11-30T19:18:27.067Z,100.00
2023-11-30T19:21:15.210Z,100.00
2023-11-30T19:24:03.200Z,100.00
2023-11-30T19:26:50.901Z,100.00
2023-11-30T19:29:39.063Z,100.00
2023-11-30T19:32:27.202Z,100.00
2023-11-30T19:35:15.231Z,100.00
2023-11-30T19:38:03.759Z,100.00
2023-11-30T19:40:57.189Z,100.00
2023-11-30T19:43:45.179Z,100.00
2023-11-30T19:46:33.070Z,100.00
2023-11-30T19:49:21.196Z,100.00
2023-11-30T19:52:09.109Z,100.00
2023-11-30T19:54:56.831Z,100.00
2023-11-30T19:57:44.381Z,100.00
2023-11-30T20:00:32.385Z,100.00
2023-11-30T20:03:20.350Z,100.00
2023-11-30T20:06:08.328Z,100.00
2023-11-30T20:08:56.605Z,100.00
2023-11-30T20:11:44.841Z,100.00
2023-11-30T20:14:32.589Z,100.00
2023-11-30T20:17:20.916Z,100.00
2023-11-30T20:20:09.878Z,100.00
2023-11-30T20:22:58.784Z,100.00
2023-11-30T20:25:46.806Z,100.00
2023-11-30T20:28:34.747Z,100.00
2023-11-30T20:31:22.866Z,100.00
2023-11-30T20:34:10.730Z,100.00
2023-11-30T20:36:58.875Z,100.00
2023-11-30T20:39:47.413Z,100.00
2023-11-30T20:42:35.518Z,100.00
2023-11-30T20:45:23.430Z,100.00
2023-11-30T20:48:10.749Z,100.00
2023-11-30T20:50:59.046Z,100.00
2023-11-30T20:53:47.351Z,100.00
2023-11-30T20:56:36.024Z,100.00
2023-11-30T20:59:25.078Z,100.00
2023-11-30T21:02:14.708Z,100.00
2023-11-30T21:05:04.002Z,100.00
2023-11-30T21:07:51.909Z,100.00
2023-11-30T21:10:39.616Z,100.00
2023-11-30T21:13:28.598Z,100.00
2023-11-30T21:16:19.856Z,100.00
2023-11-30T21:19:08.775Z,100.00
2023-11-30T21:21:56.809Z,100.00
2023-11-30T21:24:46.208Z,100.00
2023-11-30T21:27:34.371Z,100.00
2023-11-30T21:30:24.504Z,100.00
2023-11-30T21:33:12.518Z,100.00
2023-11-30T21:36:00.358Z,100.00
2023-11-30T21:38:48.367Z,100.00
2023-11-30T21:41:36.559Z,100.00
2023-11-30T21:44:24.604Z,100.00
2023-11-30T21:47:14.963Z,100.00
2023-11-30T21:50:19.400Z,100.00
2023-11-30T21:53:07.552Z,100.00
2023-11-30T21:55:56.837Z,100.00
2023-11-30T21:58:44.574Z,100.00
2023-11-30T22:01:32.347Z,100.00
2023-11-30T22:04:21.156Z,100.00
2023-11-30T22:07:09.164Z,100.00
2023-11-30T22:09:58.416Z,100.00
2023-11-30T22:12:46.358Z,100.00
2023-11-30T22:15:34.156Z,100.00
2023-11-30T22:18:21.896Z,100.00
2023-11-30T22:21:09.572Z,100.00
2023-11-30T22:23:57.329Z,100.00
2023-11-30T22:26:45.027Z,100.00
2023-11-30T22:29:32.829Z,100.00
2023-11-30T22:32:20.448Z,100.00
2023-11-30T22:35:08.301Z,100.00
2023-11-30T22:37:56.405Z,100.00
2023-11-30T22:40:44.165Z,100.00
2023-11-30T22:43:32.025Z,100.00
2023-11-30T22:46:20.347Z,100.00
2023-11-30T22:49:08.154Z,100.00
2023-11-30T22:51:57.937Z,100.00
2023-11-30T22:54:45.810Z,100.00
2023-11-30T22:57:34.442Z,100.00
2023-11-30T23:00:25.537Z,100.00
2023-11-30T23:03:13.724Z,100.00
2023-11-30T23:06:01.466Z,100.00
2023-11-30T23:08:49.248Z,100.00
2023-11-30T23:11:36.856Z,100.00
2023-11-30T23:14:24.567Z,100.00
2023-11-30T23:17:12.384Z,100.00
2023-11-30T23:20:00.039Z,100.00
2023-11-30T23:22:50.275Z,100.00
2023-11-30T23:25:38.063Z,100.00
2023-11-30T23:28:27.131Z,100.00
2023-11-30T23:31:15.220Z,100.00
2023-11-30T23:34:02.898Z,100.00
2023-11-30T23:36:50.784Z,100.00
2023-11-30T23:39:38.975Z,100.00
2023-11-30T23:42:27.118Z,100.00
2023-11-30T23:45:14.774Z,100.00
2023-11-30T23:48:02.252Z,100.00
2023-11-30T23:50:50.060Z,100.00
2023-11-30T23:53:38.760Z,100.00
2023-11-30T23:56:27.783Z,100.00
2023-11-30T23:59:15.522Z,100.00
