createdAt,value
2019-02-28T00:00:55.040Z,4.60
2019-02-28T00:03:26.219Z,4.70
2019-02-28T00:05:55.361Z,4.80
2019-02-28T00:08:24.816Z,4.90
2019-02-28T00:10:53.926Z,5.00
2019-02-28T00:13:23.401Z,5.10
2019-02-28T00:15:52.478Z,5.20
2019-02-28T00:18:22.007Z,5.30
2019-02-28T00:20:51.252Z,5.30
2019-02-28T00:23:22.015Z,5.40
2019-02-28T00:25:51.400Z,5.40
2019-02-28T00:28:23.059Z,5.40
2019-02-28T00:30:51.952Z,5.40
2019-02-28T00:33:21.385Z,5.40
2019-02-28T00:35:50.463Z,5.30
2019-02-28T00:38:19.629Z,5.30
2019-02-28T00:40:48.926Z,5.20
2019-02-28T00:43:18.078Z,5.20
2019-02-28T00:45:47.331Z,5.20
2019-02-28T00:48:18.255Z,5.20
2019-02-28T00:50:47.585Z,5.10
2019-02-28T00:53:16.927Z,5.10
2019-02-28T00:55:46.965Z,5.10
2019-02-28T00:58:16.309Z,5.00
2019-02-28T01:00:45.831Z,5.00
2019-02-28T01:03:15.491Z,4.90
2019-02-28T01:05:44.747Z,4.80
2019-02-28T01:08:14.147Z,4.80
2019-02-28T01:10:43.265Z,4.70
2019-02-28T01:13:12.410Z,4.70
2019-02-28T01:15:44.844Z,4.70
2019-02-28T01:18:12.930Z,4.70
2019-02-28T01:20:42.208Z,4.60
2019-02-28T01:23:11.417Z,4.60
2019-02-28T01:25:43.426Z,4.50
2019-02-28T01:28:12.596Z,4.50
2019-02-28T01:30:41.849Z,4.40
2019-02-28T01:33:11.301Z,4.40
2019-02-28T01:35:42.953Z,4.30
2019-02-28T01:38:14.211Z,4.30
2019-02-28T01:40:44.062Z,4.20
2019-02-28T01:43:13.128Z,4.10
2019-02-28T01:45:44.289Z,3.90
2019-02-28T01:48:14.622Z,3.80
2019-02-28T01:50:43.808Z,3.70
2019-02-28T01:53:12.901Z,3.70
2019-02-28T01:55:43.318Z,3.60
2019-02-28T01:58:16.413Z,3.50
2019-02-28T02:00:44.539Z,3.40
2019-02-28T02:03:14.625Z,3.30
2019-02-28T02:05:45.141Z,3.30
2019-02-28T02:08:14.676Z,3.20
2019-02-28T02:10:43.794Z,3.20
2019-02-28T02:13:13.039Z,3.10
2019-02-28T02:15:44.204Z,3.10
2019-02-28T02:18:13.599Z,3.10
2019-02-28T02:20:43.081Z,3.10
2019-02-28T02:23:12.158Z,3.10
2019-02-28T02:25:41.980Z,3.10
2019-02-28T02:28:11.349Z,3.10
2019-02-28T02:30:41.595Z,3.10
2019-02-28T02:33:14.578Z,3.00
2019-02-28T02:35:42.635Z,3.00
2019-02-28T02:38:13.026Z,3.00
2019-02-28T02:40:42.111Z,3.00
2019-02-28T02:43:11.202Z,2.90
2019-02-28T02:45:43.430Z,2.90
2019-02-28T02:48:11.532Z,2.90
2019-02-28T02:50:40.617Z,2.90
2019-02-28T02:53:09.737Z,2.90
2019-02-28T02:55:39.189Z,2.90
2019-02-28T02:58:08.419Z,2.90
2019-02-28T03:00:37.505Z,2.80
2019-02-28T03:03:07.832Z,2.90
2019-02-28T03:05:37.418Z,2.90
2019-02-28T03:08:06.547Z,2.90
2019-02-28T03:10:35.883Z,2.90
2019-02-28T03:13:06.251Z,2.90
2019-02-28T03:15:35.924Z,2.90
2019-02-28T03:18:05.454Z,2.90
2019-02-28T03:20:34.630Z,2.80
2019-02-28T03:23:03.792Z,2.80
2019-02-28T03:25:33.192Z,2.90
2019-02-28T03:28:02.354Z,2.80
2019-02-28T03:30:33.145Z,2.80
2019-02-28T03:33:02.421Z,2.90
2019-02-28T03:35:40.581Z,2.90
2019-02-28T03:38:10.623Z,2.90
2019-02-28T03:40:39.805Z,2.80
2019-02-28T03:43:06.771Z,2.80
2019-02-28T03:45:35.529Z,2.70
2019-02-28T03:48:04.643Z,2.70
2019-02-28T03:50:33.733Z,2.70
2019-02-28T03:53:02.835Z,2.60
2019-02-28T03:55:32.068Z,2.60
2019-02-28T03:58:05.544Z,2.50
2019-02-28T04:00:33.951Z,2.50
2019-02-28T04:03:02.958Z,2.50
2019-02-28T04:05:32.063Z,2.50
2019-02-28T04:08:01.157Z,2.40
2019-02-28T04:10:30.255Z,2.40
2019-02-28T04:12:59.454Z,2.30
2019-02-28T04:15:28.532Z,2.20
2019-02-28T04:17:58.276Z,2.20
2019-02-28T04:20:27.440Z,2.10
2019-02-28T04:22:59.959Z,2.10
2019-02-28T04:25:27.329Z,2.10
2019-02-28T04:27:56.460Z,2.00
2019-02-28T04:30:25.571Z,2.00
2019-02-28T04:33:00.970Z,2.00
2019-02-28T04:35:25.572Z,2.00
2019-02-28T04:37:54.821Z,2.00
2019-02-28T04:40:26.981Z,2.00
2019-02-28T04:42:55.286Z,2.00
2019-02-28T04:45:26.223Z,2.00
2019-02-28T04:47:55.292Z,2.10
2019-02-28T04:50:24.777Z,2.10
2019-02-28T04:52:53.845Z,2.10
2019-02-28T04:55:22.999Z,2.10
2019-02-28T04:57:52.515Z,2.00
2019-02-28T05:00:21.672Z,2.00
2019-02-28T05:02:53.713Z,2.00
2019-02-28T05:05:21.670Z,1.90
2019-02-28T05:07:50.786Z,1.80
2019-02-28T05:10:22.258Z,1.80
2019-02-28T05:12:50.905Z,1.80
2019-02-28T05:15:20.093Z,1.70
2019-02-28T05:17:49.266Z,1.70
2019-02-28T05:20:18.481Z,1.70
2019-02-28T05:22:47.575Z,1.70
2019-02-28T05:25:18.634Z,1.70
2019-02-28T05:27:47.959Z,1.70
2019-02-28T05:30:19.413Z,1.70
2019-02-28T05:32:48.111Z,1.70
2019-02-28T05:35:17.285Z,1.70
2019-02-28T05:37:48.220Z,1.70
2019-02-28T05:40:17.726Z,1.70
2019-02-28T05:42:47.158Z,1.70
2019-02-28T05:45:16.544Z,1.70
2019-02-28T05:47:47.096Z,1.70
2019-02-28T05:50:17.263Z,1.70
2019-02-28T05:52:46.694Z,1.70
2019-02-28T05:55:15.867Z,1.60
2019-02-28T05:57:45.368Z,1.60
2019-02-28T06:00:15.795Z,1.60
2019-02-28T06:02:44.897Z,1.60
2019-02-28T06:05:14.069Z,1.60
2019-02-28T06:07:43.665Z,1.60
2019-02-28T06:10:13.206Z,1.60
2019-02-28T06:12:43.649Z,1.60
2019-02-28T06:15:13.572Z,1.60
2019-02-28T06:17:43.585Z,1.60
2019-02-28T06:20:16.259Z,1.60
2019-02-28T06:22:43.753Z,1.70
2019-02-28T06:25:13.186Z,1.70
2019-02-28T06:27:49.051Z,1.80
2019-02-28T06:30:13.652Z,1.80
2019-02-28T06:32:42.752Z,1.80
2019-02-28T06:35:15.967Z,1.90
2019-02-28T06:37:42.998Z,1.90
2019-02-28T06:40:13.366Z,1.90
2019-02-28T06:42:43.554Z,2.00
2019-02-28T06:45:14.299Z,2.00
2019-02-28T06:47:48.235Z,2.10
2019-02-28T06:50:14.789Z,2.10
2019-02-28T06:52:44.369Z,2.20
2019-02-28T06:55:17.603Z,2.30
2019-02-28T06:57:47.189Z,2.40
2019-02-28T07:00:16.476Z,2.60
2019-02-28T07:02:45.676Z,2.70
2019-02-28T07:05:14.761Z,2.90
2019-02-28T07:07:45.874Z,3.00
2019-02-28T07:10:16.712Z,3.20
2019-02-28T07:12:45.888Z,3.40
2019-02-28T07:15:23.312Z,3.60
2019-02-28T07:17:49.546Z,3.70
2019-02-28T07:20:18.990Z,3.90
2019-02-28T07:22:54.273Z,4.10
2019-02-28T07:25:19.825Z,4.30
2019-02-28T07:27:49.367Z,4.50
2019-02-28T07:30:19.288Z,4.60
2019-02-28T07:32:49.175Z,4.80
2019-02-28T07:35:21.499Z,4.90
2019-02-28T07:37:54.404Z,5.10
2019-02-28T07:40:22.053Z,5.30
2019-02-28T07:42:51.201Z,5.50
2019-02-28T07:45:20.364Z,5.60
2019-02-28T07:47:52.702Z,5.70
2019-02-28T07:50:20.540Z,5.90
2019-02-28T07:52:49.724Z,6.10
2019-02-28T07:55:19.059Z,6.30
2019-02-28T07:57:50.956Z,6.50
2019-02-28T08:00:19.399Z,6.70
2019-02-28T08:02:48.527Z,6.90
2019-02-28T08:05:17.793Z,7.00
2019-02-28T08:07:52.201Z,7.20
2019-02-28T08:10:19.628Z,7.50
2019-02-28T08:12:49.033Z,7.60
2019-02-28T08:15:22.211Z,7.80
2019-02-28T08:17:51.118Z,8.00
2019-02-28T08:20:20.818Z,8.30
2019-02-28T08:22:50.447Z,8.50
2019-02-28T08:25:19.552Z,8.60
2019-02-28T08:27:48.763Z,8.70
2019-02-28T08:30:20.481Z,8.90
2019-02-28T08:32:50.081Z,9.10
2019-02-28T08:35:19.389Z,9.30
2019-02-28T08:37:55.730Z,9.50
2019-02-28T08:40:20.451Z,9.70
2019-02-28T08:42:50.084Z,9.90
2019-02-28T08:45:19.518Z,10.20
2019-02-28T08:47:48.864Z,10.40
2019-02-28T08:50:20.231Z,10.60
2019-02-28T08:52:51.397Z,10.90
2019-02-28T08:55:28.147Z,11.20
2019-02-28T08:57:55.632Z,11.50
2019-02-28T09:00:41.589Z,11.80
2019-02-28T09:03:11.034Z,12.00
2019-02-28T09:05:40.475Z,12.40
2019-02-28T09:08:09.824Z,12.80
2019-02-28T09:10:38.929Z,13.20
2019-02-28T09:13:08.939Z,13.50
2019-02-28T09:15:38.101Z,13.80
2019-02-28T09:18:07.477Z,14.20
2019-02-28T09:20:36.675Z,14.60
2019-02-28T09:23:06.390Z,15.00
2019-02-28T09:25:35.830Z,15.50
2019-02-28T09:28:05.159Z,15.90
2019-02-28T09:30:37.224Z,16.50
2019-02-28T09:33:06.593Z,17.00
2019-02-28T09:35:36.044Z,17.40
2019-02-28T09:38:07.674Z,17.60
2019-02-28T09:40:36.413Z,17.80
2019-02-28T09:43:05.622Z,17.80
2019-02-28T09:45:34.945Z,17.70
2019-02-28T09:48:04.099Z,17.40
2019-02-28T09:50:33.499Z,17.10
2019-02-28T09:53:02.598Z,16.90
2019-02-28T09:55:35.349Z,16.50
2019-02-28T09:58:04.106Z,16.00
2019-02-28T10:00:33.375Z,15.30
2019-02-28T10:03:02.640Z,14.60
2019-02-28T10:05:32.067Z,14.00
2019-02-28T10:08:02.773Z,13.50
2019-02-28T10:10:32.256Z,13.10
2019-02-28T10:13:01.462Z,12.90
2019-02-28T10:15:31.030Z,12.70
2019-02-28T10:18:03.803Z,12.60
2019-02-28T10:20:31.405Z,12.60
2019-02-28T10:23:01.354Z,12.60
2019-02-28T10:25:30.738Z,12.50
2019-02-28T10:28:02.648Z,12.60
2019-02-28T10:30:32.562Z,12.60
2019-02-28T10:33:01.945Z,12.70
2019-02-28T10:35:33.494Z,12.80
2019-02-28T10:38:02.189Z,12.90
2019-02-28T10:40:31.605Z,13.00
2019-02-28T10:43:00.708Z,13.10
2019-02-28T10:45:30.430Z,13.20
2019-02-28T10:48:02.896Z,13.40
2019-02-28T10:50:33.372Z,13.50
2019-02-28T10:53:05.378Z,13.70
2019-02-28T10:55:32.669Z,13.70
2019-02-28T10:58:01.769Z,13.70
2019-02-28T11:00:33.512Z,13.80
2019-02-28T11:03:03.150Z,13.90
2019-02-28T11:05:33.472Z,14.10
2019-02-28T11:08:03.537Z,14.10
2019-02-28T11:10:36.317Z,14.00
2019-02-28T11:13:08.274Z,14.00
2019-02-28T11:15:37.437Z,14.10
2019-02-28T11:18:09.748Z,14.20
2019-02-28T11:20:39.645Z,14.40
2019-02-28T11:23:14.510Z,14.50
2019-02-28T11:25:40.914Z,14.50
2019-02-28T11:28:10.831Z,14.50
2019-02-28T11:30:44.013Z,14.50
2019-02-28T11:33:11.597Z,14.50
2019-02-28T11:35:40.717Z,14.50
2019-02-28T11:38:10.113Z,14.40
2019-02-28T11:40:40.459Z,14.40
2019-02-28T11:43:11.337Z,14.40
2019-02-28T11:45:41.262Z,14.30
2019-02-28T11:48:12.743Z,14.30
2019-02-28T11:50:44.725Z,14.30
2019-02-28T11:53:12.578Z,14.30
2019-02-28T11:55:42.208Z,14.30
2019-02-28T11:58:16.540Z,14.30
2019-02-28T12:00:42.320Z,14.40
2019-02-28T12:03:11.469Z,14.50
2019-02-28T12:05:40.937Z,14.50
2019-02-28T12:08:10.716Z,14.70
2019-02-28T12:10:39.889Z,14.80
2019-02-28T12:13:09.607Z,14.90
2019-02-28T12:15:39.169Z,15.00
2019-02-28T12:18:08.540Z,15.10
2019-02-28T12:20:38.055Z,15.20
2019-02-28T12:23:07.157Z,15.30
2019-02-28T12:25:39.636Z,15.60
2019-02-28T12:28:07.390Z,15.80
2019-02-28T12:30:36.793Z,16.00
2019-02-28T12:33:06.309Z,16.20
2019-02-28T12:35:40.070Z,16.30
2019-02-28T12:38:06.373Z,16.40
2019-02-28T12:40:35.476Z,16.40
2019-02-28T12:43:05.359Z,16.30
2019-02-28T12:45:37.221Z,16.00
2019-02-28T12:48:06.639Z,15.90
2019-02-28T12:50:35.722Z,15.70
2019-02-28T12:53:05.191Z,15.60
2019-02-28T12:55:35.531Z,15.60
2019-02-28T12:58:05.372Z,15.50
2019-02-28T13:00:36.460Z,15.50
2019-02-28T13:03:05.852Z,15.50
2019-02-28T13:05:35.138Z,15.50
2019-02-28T13:08:05.847Z,15.60
2019-02-28T13:10:35.796Z,15.80
2019-02-28T13:13:07.486Z,15.90
2019-02-28T13:15:36.504Z,16.00
2019-02-28T13:18:09.061Z,16.00
2019-02-28T13:20:36.834Z,16.00
2019-02-28T13:23:06.209Z,16.00
2019-02-28T13:25:35.320Z,16.10
2019-02-28T13:28:05.441Z,16.20
2019-02-28T13:30:35.447Z,16.40
2019-02-28T13:33:05.058Z,16.50
2019-02-28T13:35:34.224Z,16.50
2019-02-28T13:38:03.410Z,16.50
2019-02-28T13:40:32.918Z,16.50
2019-02-28T13:43:02.338Z,16.50
2019-02-28T13:45:31.713Z,16.50
2019-02-28T13:48:00.913Z,16.50
2019-02-28T13:50:32.381Z,16.60
2019-02-28T13:53:04.491Z,16.60
2019-02-28T13:55:32.385Z,16.70
2019-02-28T13:58:01.624Z,16.70
2019-02-28T14:00:30.951Z,16.70
2019-02-28T14:03:01.990Z,16.80
2019-02-28T14:05:35.040Z,16.80
2019-02-28T14:08:02.202Z,16.80
2019-02-28T14:10:33.553Z,16.80
2019-02-28T14:13:02.440Z,16.80
2019-02-28T14:15:34.248Z,16.80
2019-02-28T14:18:03.610Z,16.90
2019-02-28T14:20:32.741Z,16.90
2019-02-28T14:23:01.846Z,17.00
2019-02-28T14:25:31.073Z,17.10
2019-02-28T14:28:01.479Z,17.10
2019-02-28T14:30:30.934Z,17.10
2019-02-28T14:33:00.210Z,17.10
2019-02-28T14:35:33.854Z,17.00
2019-02-28T14:38:00.338Z,17.00
2019-02-28T14:40:30.036Z,16.90
2019-02-28T14:42:59.250Z,16.90
2019-02-28T14:45:28.434Z,16.90
2019-02-28T14:48:00.736Z,16.80
2019-02-28T14:50:28.851Z,16.80
2019-02-28T14:52:57.965Z,16.70
2019-02-28T14:55:29.352Z,16.60
2019-02-28T14:57:58.820Z,16.50
2019-02-28T15:00:29.562Z,16.60
2019-02-28T15:03:02.862Z,16.50
2019-02-28T15:05:31.307Z,16.40
2019-02-28T15:08:01.017Z,16.40
2019-02-28T15:10:30.454Z,16.40
2019-02-28T15:12:59.791Z,16.40
2019-02-28T15:15:28.956Z,16.40
2019-02-28T15:17:58.073Z,16.40
2019-02-28T15:20:31.537Z,16.40
2019-02-28T15:22:59.647Z,16.40
2019-02-28T15:25:28.843Z,16.40
2019-02-28T15:27:58.288Z,16.40
2019-02-28T15:30:30.540Z,16.40
2019-02-28T15:33:04.327Z,16.40
2019-02-28T15:35:33.491Z,16.30
2019-02-28T15:38:05.846Z,16.20
2019-02-28T15:40:35.147Z,16.10
2019-02-28T15:43:04.783Z,16.00
2019-02-28T15:45:36.157Z,15.90
2019-02-28T15:48:05.147Z,16.00
2019-02-28T15:50:34.718Z,16.00
2019-02-28T15:53:03.890Z,15.90
2019-02-28T15:55:35.261Z,16.00
2019-02-28T15:58:07.016Z,16.00
2019-02-28T16:00:36.616Z,15.90
2019-02-28T16:03:06.632Z,15.90
2019-02-28T16:05:42.509Z,15.80
2019-02-28T16:08:10.374Z,15.70
2019-02-28T16:10:38.828Z,15.60
2019-02-28T16:13:08.056Z,15.50
2019-02-28T16:15:37.508Z,15.50
2019-02-28T16:18:08.676Z,15.40
2019-02-28T16:20:38.527Z,15.40
2019-02-28T16:23:07.599Z,15.40
2019-02-28T16:25:37.467Z,15.40
2019-02-28T16:28:08.934Z,15.40
2019-02-28T16:30:38.891Z,15.40
2019-02-28T16:33:08.057Z,15.30
2019-02-28T16:35:37.621Z,15.20
2019-02-28T16:38:09.826Z,15.30
2019-02-28T16:40:37.991Z,15.20
2019-02-28T16:43:07.852Z,15.10
2019-02-28T16:45:42.764Z,15.10
2019-02-28T16:48:11.856Z,15.10
2019-02-28T16:50:41.219Z,15.00
2019-02-28T16:53:15.025Z,14.90
2019-02-28T16:55:41.586Z,14.60
2019-02-28T16:58:11.447Z,14.50
2019-02-28T17:00:46.140Z,14.30
2019-02-28T17:03:13.599Z,14.10
2019-02-28T17:05:42.777Z,14.00
2019-02-28T17:08:15.586Z,13.80
2019-02-28T17:10:45.501Z,13.60
2019-02-28T17:13:28.991Z,13.50
2019-02-28T17:16:23.421Z,13.40
2019-02-28T17:18:53.587Z,13.30
2019-02-28T17:21:25.410Z,13.20
2019-02-28T17:23:55.698Z,13.10
2019-02-28T17:26:45.421Z,13.00
2019-02-28T17:29:36.572Z,12.90
2019-02-28T17:32:06.017Z,12.80
2019-02-28T17:34:35.403Z,12.70
2019-02-28T17:37:04.486Z,12.60
2019-02-28T17:39:33.622Z,12.50
2019-02-28T17:42:08.477Z,12.40
2019-02-28T17:44:56.737Z,12.30
2019-02-28T17:47:37.577Z,12.30
2019-02-28T17:50:27.572Z,12.30
2019-02-28T17:53:29.029Z,12.30
2019-02-28T17:56:51.068Z,12.20
2019-02-28T17:59:56.805Z,12.10
2019-02-28T18:03:24.841Z,12.10
2019-02-28T18:06:29.254Z,12.00
2019-02-28T18:09:56.175Z,12.00
2019-02-28T18:12:49.780Z,11.90
2019-02-28T18:15:42.173Z,11.90
2019-02-28T18:19:14.868Z,12.00
2019-02-28T18:22:37.669Z,11.90
2019-02-28T18:25:48.611Z,12.00
2019-02-28T18:28:43.918Z,12.10
2019-02-28T18:31:14.436Z,12.10
2019-02-28T18:34:09.941Z,12.10
2019-02-28T18:36:40.253Z,12.10
2019-02-28T18:39:11.569Z,12.00
2019-02-28T18:41:42.172Z,12.00
2019-02-28T18:44:12.703Z,12.00
2019-02-28T18:46:42.313Z,11.90
2019-02-28T18:49:11.613Z,11.90
2019-02-28T18:51:59.885Z,11.90
2019-02-28T18:54:29.284Z,11.90
2019-02-28T18:56:58.409Z,11.80
2019-02-28T18:59:27.525Z,11.80
2019-02-28T19:01:56.624Z,11.80
2019-02-28T19:04:26.052Z,11.80
2019-02-28T19:06:55.195Z,11.80
2019-02-28T19:09:24.907Z,11.80
2019-02-28T19:11:54.030Z,11.80
2019-02-28T19:14:23.182Z,11.80
2019-02-28T19:16:53.322Z,11.70
2019-02-28T19:19:22.411Z,11.70
2019-02-28T19:21:51.556Z,11.60
2019-02-28T19:24:20.633Z,11.60
2019-02-28T19:26:50.928Z,11.60
2019-02-28T19:29:20.862Z,11.60
2019-02-28T19:31:49.986Z,11.60
2019-02-28T19:34:19.130Z,11.60
2019-02-28T19:36:48.262Z,11.50
2019-02-28T19:39:17.524Z,11.50
2019-02-28T19:41:46.690Z,11.50
2019-02-28T19:44:15.859Z,11.50
2019-02-28T19:46:45.313Z,11.40
2019-02-28T19:49:14.834Z,11.40
2019-02-28T19:51:43.970Z,11.40
2019-02-28T19:54:13.145Z,11.30
2019-02-28T19:56:42.376Z,11.30
2019-02-28T19:59:11.590Z,11.20
2019-02-28T20:01:40.784Z,11.20
2019-02-28T20:04:10.005Z,11.20
2019-02-28T20:06:39.382Z,11.20
2019-02-28T20:09:09.614Z,11.10
2019-02-28T20:11:38.741Z,11.10
2019-02-28T20:14:08.920Z,11.10
2019-02-28T20:16:38.171Z,11.00
2019-02-28T20:19:07.474Z,11.00
2019-02-28T20:21:36.569Z,10.90
2019-02-28T20:24:07.592Z,10.90
2019-02-28T20:26:36.730Z,10.80
2019-02-28T20:29:07.133Z,10.80
2019-02-28T20:31:36.544Z,10.70
2019-02-28T20:34:05.697Z,10.70
2019-02-28T20:36:34.805Z,10.70
2019-02-28T20:39:05.605Z,10.70
2019-02-28T20:41:34.793Z,10.70
2019-02-28T20:44:03.975Z,10.70
2019-02-28T20:46:33.378Z,10.70
2019-02-28T20:49:02.742Z,10.60
2019-02-28T20:51:31.901Z,10.70
2019-02-28T20:54:01.285Z,10.70
2019-02-28T20:56:30.789Z,10.60
2019-02-28T20:58:59.877Z,10.60
2019-02-28T21:01:29.012Z,10.60
2019-02-28T21:03:58.612Z,10.60
2019-02-28T21:06:28.226Z,10.60
2019-02-28T21:08:57.387Z,10.60
2019-02-28T21:11:26.530Z,10.60
2019-02-28T21:13:55.806Z,10.60
2019-02-28T21:16:25.125Z,10.60
2019-02-28T21:18:54.633Z,10.60
2019-02-28T21:21:23.908Z,10.60
2019-02-28T21:23:53.431Z,10.60
2019-02-28T21:26:22.506Z,10.50
2019-02-28T21:28:51.692Z,10.50
2019-02-28T21:31:20.952Z,10.50
2019-02-28T21:33:50.091Z,10.50
2019-02-28T21:36:19.284Z,10.50
2019-02-28T21:38:48.633Z,10.50
2019-02-28T21:41:18.303Z,10.50
2019-02-28T21:43:47.602Z,10.40
2019-02-28T21:46:16.814Z,10.40
2019-02-28T21:48:46.230Z,10.40
2019-02-28T21:51:15.764Z,10.30
2019-02-28T21:53:44.851Z,10.30
2019-02-28T21:56:14.059Z,10.20
2019-02-28T21:58:43.165Z,10.10
2019-02-28T22:01:12.263Z,10.10
2019-02-28T22:03:41.401Z,10.00
2019-02-28T22:06:10.516Z,10.00
2019-02-28T22:08:39.621Z,9.90
2019-02-28T22:11:08.815Z,10.00
2019-02-28T22:13:38.278Z,9.90
2019-02-28T22:16:07.393Z,9.90
2019-02-28T22:18:36.805Z,9.90
2019-02-28T22:21:06.345Z,9.90
2019-02-28T22:23:35.439Z,9.90
2019-02-28T22:26:04.658Z,9.90
2019-02-28T22:28:33.946Z,9.90
2019-02-28T22:31:20.321Z,9.80
2019-02-28T22:34:20.658Z,9.80
2019-02-28T22:36:49.812Z,9.70
2019-02-28T22:39:19.615Z,9.70
2019-02-28T22:41:48.743Z,9.60
2019-02-28T22:44:17.931Z,9.60
2019-02-28T22:46:47.057Z,9.60
2019-02-28T22:49:16.480Z,9.50
2019-02-28T22:51:45.579Z,9.50
2019-02-28T22:54:15.041Z,9.50
2019-02-28T22:56:44.511Z,9.40
2019-02-28T22:59:13.582Z,9.50
2019-02-28T23:01:43.147Z,9.50
2019-02-28T23:04:12.369Z,9.50
2019-02-28T23:06:41.482Z,9.50
2019-02-28T23:09:10.732Z,9.50
2019-02-28T23:11:40.733Z,9.50
2019-02-28T23:14:09.830Z,9.60
2019-02-28T23:16:38.898Z,9.60
2019-02-28T23:19:08.241Z,9.70
2019-02-28T23:21:37.500Z,9.70
2019-02-28T23:24:08.096Z,9.70
2019-02-28T23:27:10.294Z,9.70
2019-02-28T23:29:41.808Z,9.80
2019-02-28T23:32:38.320Z,9.80
2019-02-28T23:35:11.262Z,9.70
2019-02-28T23:37:40.393Z,9.70
2019-02-28T23:40:09.577Z,9.70
2019-02-28T23:42:39.085Z,9.70
2019-02-28T23:45:08.472Z,9.70
2019-02-28T23:47:37.797Z,9.70
2019-02-28T23:50:07.850Z,9.70
2019-02-28T23:52:37.101Z,9.70
2019-02-28T23:55:06.499Z,9.70
2019-02-28T23:57:35.856Z,9.70
