createdAt,value
2019-04-10T00:00:35.590Z,8.60
2019-04-10T00:04:37.488Z,8.50
2019-04-10T00:08:39.406Z,8.40
2019-04-10T00:12:42.287Z,8.40
2019-04-10T00:16:44.588Z,8.40
2019-04-10T00:20:46.969Z,8.40
2019-04-10T00:24:48.975Z,8.30
2019-04-10T00:28:51.918Z,8.30
2019-04-10T00:32:54.422Z,8.40
2019-04-10T00:36:57.485Z,8.40
2019-04-10T00:40:59.657Z,8.30
2019-04-10T00:45:03.906Z,8.20
2019-04-10T00:49:05.807Z,8.10
2019-04-10T00:53:08.540Z,8.10
2019-04-10T00:57:11.378Z,8.10
2019-04-10T01:01:13.878Z,7.90
2019-04-10T01:05:17.296Z,7.80
2019-04-10T01:09:20.176Z,7.90
2019-04-10T01:13:22.991Z,7.80
2019-04-10T01:17:24.887Z,7.70
2019-04-10T01:21:26.798Z,7.80
2019-04-10T01:25:28.699Z,7.70
2019-04-10T01:29:30.603Z,7.70
2019-04-10T01:33:32.561Z,7.60
2019-04-10T01:37:46.646Z,7.50
2019-04-10T01:41:38.041Z,7.60
2019-04-10T01:45:39.957Z,7.60
2019-04-10T01:49:41.998Z,7.60
2019-04-10T01:53:44.227Z,7.50
2019-04-10T01:57:46.400Z,7.30
2019-04-10T02:01:52.658Z,7.30
2019-04-10T02:05:54.781Z,7.30
2019-04-10T02:09:56.680Z,7.40
2019-04-10T02:13:58.592Z,7.30
2019-04-10T02:18:01.301Z,7.40
2019-04-10T02:22:04.334Z,7.30
2019-04-10T02:26:07.357Z,7.20
2019-04-10T02:30:14.673Z,7.30
2019-04-10T02:34:17.228Z,7.20
2019-04-10T02:38:35.729Z,7.20
2019-04-10T02:42:24.679Z,7.20
2019-04-10T02:46:26.941Z,7.20
2019-04-10T02:50:29.476Z,7.20
2019-04-10T02:54:33.402Z,7.10
2019-04-10T02:58:38.533Z,7.20
2019-04-10T03:02:41.573Z,7.10
2019-04-10T03:06:45.212Z,7.00
2019-04-10T03:10:50.580Z,7.00
2019-04-10T03:14:52.285Z,7.10
2019-04-10T03:18:54.917Z,7.10
2019-04-10T03:22:56.957Z,7.10
2019-04-10T03:26:58.892Z,7.10
2019-04-10T03:31:02.944Z,7.00
2019-04-10T03:35:14.472Z,6.90
2019-04-10T03:39:17.393Z,7.00
2019-04-10T03:43:19.537Z,6.90
2019-04-10T03:47:21.422Z,6.90
2019-04-10T03:51:23.318Z,6.90
2019-04-10T03:55:25.245Z,6.90
2019-04-10T03:59:27.145Z,6.90
2019-04-10T04:03:29.066Z,6.90
2019-04-10T04:07:30.976Z,6.90
2019-04-10T04:11:33.526Z,6.90
2019-04-10T04:15:35.872Z,6.80
2019-04-10T04:19:38.706Z,6.90
2019-04-10T04:23:40.686Z,6.80
2019-04-10T04:27:42.680Z,6.70
2019-04-10T04:31:44.573Z,6.70
2019-04-10T04:35:47.395Z,6.70
2019-04-10T04:39:49.379Z,6.70
2019-04-10T04:43:51.286Z,6.60
2019-04-10T04:47:54.026Z,6.50
2019-04-10T04:51:55.986Z,6.60
2019-04-10T04:55:57.900Z,6.50
2019-04-10T04:59:59.813Z,6.50
2019-04-10T05:04:02.462Z,6.60
2019-04-10T05:08:07.373Z,6.50
2019-04-10T05:12:09.641Z,6.60
2019-04-10T05:16:11.542Z,6.50
2019-04-10T05:20:14.762Z,6.50
2019-04-10T05:24:17.776Z,6.50
2019-04-10T05:28:20.421Z,6.60
2019-04-10T05:32:23.359Z,6.60
2019-04-10T05:36:26.585Z,6.50
2019-04-10T05:40:28.633Z,6.50
2019-04-10T05:44:44.372Z,6.50
2019-04-10T05:48:49.010Z,6.40
2019-04-10T05:52:51.800Z,6.40
2019-04-10T05:56:54.682Z,6.40
2019-04-10T06:00:58.862Z,6.50
2019-04-10T06:05:00.904Z,6.60
2019-04-10T06:09:04.763Z,6.70
2019-04-10T06:13:06.852Z,6.70
2019-04-10T06:17:09.971Z,6.80
2019-04-10T06:21:12.581Z,6.70
2019-04-10T06:25:16.014Z,6.70
2019-04-10T06:29:19.209Z,6.80
2019-04-10T06:33:22.233Z,6.90
2019-04-10T06:37:24.259Z,6.90
2019-04-10T06:41:26.429Z,6.90
2019-04-10T06:45:28.465Z,6.90
2019-04-10T06:49:31.117Z,7.00
2019-04-10T06:53:33.237Z,7.00
2019-04-10T06:57:48.146Z,7.10
2019-04-10T07:01:44.329Z,7.10
2019-04-10T07:05:56.385Z,7.20
2019-04-10T07:09:47.443Z,7.20
2019-04-10T07:13:51.519Z,7.30
2019-04-10T07:17:55.456Z,7.50
2019-04-10T07:22:00.339Z,7.50
2019-04-10T07:26:02.090Z,7.50
2019-04-10T07:30:09.734Z,7.60
2019-04-10T07:34:11.906Z,7.50
2019-04-10T07:38:15.911Z,7.60
2019-04-10T07:42:26.657Z,7.70
2019-04-10T07:46:21.825Z,7.50
2019-04-10T07:50:24.760Z,7.50
2019-04-10T07:54:26.811Z,7.50
2019-04-10T07:58:29.212Z,7.60
2019-04-10T08:02:31.751Z,7.80
2019-04-10T08:06:33.748Z,8.20
2019-04-10T08:10:36.798Z,8.30
2019-04-10T08:14:39.717Z,8.40
2019-04-10T08:18:41.842Z,8.40
2019-04-10T08:22:44.792Z,8.50
2019-04-10T08:26:47.248Z,8.80
2019-04-10T08:30:50.391Z,9.10
2019-04-10T08:34:52.663Z,9.10
2019-04-10T08:38:55.010Z,9.30
2019-04-10T08:42:57.811Z,9.30
2019-04-10T08:47:00.195Z,9.40
2019-04-10T08:51:03.111Z,9.30
2019-04-10T08:55:06.507Z,9.30
2019-04-10T08:59:27.825Z,9.40
2019-04-10T09:03:30.917Z,9.70
2019-04-10T09:07:33.870Z,10.00
2019-04-10T09:11:37.599Z,10.20
2019-04-10T09:15:40.282Z,10.10
2019-04-10T09:19:42.354Z,10.20
2019-04-10T09:23:50.272Z,10.30
2019-04-10T09:27:47.874Z,10.20
2019-04-10T09:31:50.308Z,10.30
2019-04-10T09:35:52.966Z,10.00
2019-04-10T09:39:56.473Z,10.10
2019-04-10T09:43:58.634Z,10.40
2019-04-10T09:48:00.576Z,10.70
2019-04-10T09:52:02.743Z,10.60
2019-04-10T09:56:05.309Z,11.00
2019-04-10T10:00:10.497Z,11.10
2019-04-10T10:04:15.350Z,11.30
2019-04-10T10:08:18.335Z,11.70
2019-04-10T10:12:20.381Z,11.80
2019-04-10T10:16:23.854Z,12.30
2019-04-10T10:20:26.161Z,12.50
2019-04-10T10:24:28.873Z,12.60
2019-04-10T10:28:31.183Z,12.90
2019-04-10T10:32:33.129Z,13.20
2019-04-10T10:36:41.309Z,13.20
2019-04-10T10:40:39.433Z,13.00
2019-04-10T10:44:42.459Z,12.40
2019-04-10T10:48:44.426Z,12.10
2019-04-10T10:52:46.336Z,12.00
2019-04-10T10:56:48.803Z,12.00
2019-04-10T11:00:51.726Z,12.00
2019-04-10T11:04:53.942Z,11.90
2019-04-10T11:08:55.849Z,11.90
2019-04-10T11:12:58.483Z,11.80
2019-04-10T11:17:01.375Z,11.60
2019-04-10T11:21:08.001Z,11.50
2019-04-10T11:25:08.080Z,11.50
2019-04-10T11:29:10.157Z,11.50
2019-04-10T11:33:12.452Z,11.50
2019-04-10T11:37:24.119Z,11.30
2019-04-10T11:41:19.249Z,11.50
2019-04-10T11:45:23.031Z,11.50
2019-04-10T11:49:27.728Z,11.30
2019-04-10T11:53:28.861Z,11.50
2019-04-10T11:57:32.471Z,11.60
2019-04-10T12:01:36.363Z,11.60
2019-04-10T12:05:42.026Z,11.70
2019-04-10T12:13:48.273Z,11.40
2019-04-10T12:17:50.195Z,11.60
2019-04-10T12:21:52.112Z,11.70
2019-04-10T12:25:54.040Z,11.80
2019-04-10T12:29:57.019Z,11.80
2019-04-10T12:34:00.346Z,11.70
2019-04-10T12:38:07.016Z,11.60
2019-04-10T12:42:06.477Z,11.80
2019-04-10T12:46:08.628Z,12.00
2019-04-10T12:50:12.064Z,11.90
2019-04-10T12:54:14.242Z,12.00
2019-04-10T12:58:18.943Z,13.50
2019-04-10T13:02:20.592Z,12.30
2019-04-10T13:06:22.505Z,12.20
2019-04-10T13:10:31.688Z,12.30
2019-04-10T13:14:34.789Z,12.40
2019-04-10T13:18:38.538Z,12.40
2019-04-10T13:22:40.530Z,12.30
2019-04-10T13:26:42.885Z,12.20
2019-04-10T13:30:52.418Z,12.10
2019-04-10T13:34:49.310Z,12.20
2019-04-10T13:38:51.315Z,12.40
2019-04-10T13:42:53.723Z,12.40
2019-04-10T13:46:55.655Z,12.50
2019-04-10T13:50:57.621Z,12.60
2019-04-10T13:54:59.597Z,12.70
2019-04-10T13:59:01.586Z,12.80
2019-04-10T14:03:03.944Z,12.80
2019-04-10T14:07:07.468Z,13.00
2019-04-10T14:11:09.432Z,13.20
2019-04-10T14:15:12.169Z,13.30
2019-04-10T14:19:15.092Z,13.30
2019-04-10T14:23:18.661Z,13.20
2019-04-10T14:27:25.129Z,13.30
2019-04-10T14:31:32.168Z,13.40
2019-04-10T14:35:34.183Z,13.60
2019-04-10T14:39:37.591Z,13.60
2019-04-10T14:43:42.677Z,13.70
2019-04-10T14:47:44.484Z,13.70
2019-04-10T14:51:46.430Z,13.70
2019-04-10T14:55:49.296Z,13.80
2019-04-10T14:59:52.435Z,13.80
2019-04-10T15:03:54.983Z,13.50
2019-04-10T15:07:57.505Z,13.60
2019-04-10T15:11:59.437Z,13.50
2019-04-10T15:16:01.597Z,13.30
2019-04-10T15:20:04.914Z,13.60
2019-04-10T15:24:07.052Z,13.80
2019-04-10T15:28:08.965Z,13.70
2019-04-10T15:32:12.753Z,13.60
2019-04-10T15:36:17.891Z,13.70
2019-04-10T15:40:25.572Z,13.70
2019-04-10T15:44:25.902Z,13.50
2019-04-10T15:48:29.377Z,13.40
2019-04-10T15:52:31.421Z,13.40
2019-04-10T15:56:33.978Z,13.50
2019-04-10T16:00:37.059Z,13.40
2019-04-10T16:04:40.263Z,13.40
2019-04-10T16:08:42.701Z,13.40
2019-04-10T16:12:45.738Z,13.10
2019-04-10T16:16:48.667Z,13.20
2019-04-10T16:20:52.912Z,13.00
2019-04-10T16:24:55.663Z,12.90
2019-04-10T16:28:57.798Z,12.90
2019-04-10T16:33:00.830Z,12.70
2019-04-10T16:37:02.977Z,12.60
2019-04-10T16:41:04.957Z,12.60
2019-04-10T16:45:08.351Z,12.50
2019-04-10T16:49:10.646Z,12.40
2019-04-10T16:53:13.775Z,12.30
2019-04-10T16:57:18.505Z,12.20
2019-04-10T17:01:20.554Z,12.10
2019-04-10T17:05:22.702Z,12.00
2019-04-10T17:09:26.927Z,11.90
2019-04-10T17:13:28.880Z,11.90
2019-04-10T17:17:30.807Z,11.70
2019-04-10T17:21:32.736Z,11.60
2019-04-10T17:25:35.958Z,11.60
2019-04-10T17:29:38.933Z,11.50
2019-04-10T17:33:41.883Z,11.40
2019-04-10T17:37:43.907Z,11.20
2019-04-10T17:41:45.944Z,11.20
2019-04-10T17:45:48.928Z,11.20
2019-04-10T17:49:51.827Z,11.10
2019-04-10T17:53:53.863Z,11.00
2019-04-10T17:57:57.441Z,10.90
2019-04-10T18:02:01.697Z,10.80
2019-04-10T18:06:03.914Z,10.70
2019-04-10T18:10:08.541Z,10.60
2019-04-10T18:14:11.162Z,9.90
2019-04-10T18:18:13.692Z,10.40
2019-04-10T18:22:15.679Z,10.30
2019-04-10T18:26:20.371Z,10.30
2019-04-10T18:30:21.713Z,10.20
2019-04-10T18:34:24.818Z,10.00
2019-04-10T18:38:27.800Z,9.90
2019-04-10T18:42:30.824Z,9.80
2019-04-10T18:46:32.929Z,9.60
2019-04-10T18:50:34.870Z,9.60
2019-04-10T18:54:45.481Z,9.40
2019-04-10T18:58:56.259Z,9.30
2019-04-10T19:02:59.194Z,9.20
2019-04-10T19:11:21.220Z,8.90
2019-04-10T19:15:18.121Z,8.70
2019-04-10T19:19:20.953Z,8.70
2019-04-10T19:23:23.896Z,8.50
2019-04-10T19:27:26.964Z,8.40
2019-04-10T19:31:29.849Z,8.30
2019-04-10T19:35:31.899Z,8.30
2019-04-10T19:39:34.176Z,8.10
2019-04-10T19:43:36.435Z,8.00
2019-04-10T19:47:38.858Z,7.90
2019-04-10T19:51:40.901Z,7.80
2019-04-10T19:55:42.794Z,7.60
2019-04-10T19:59:44.706Z,7.50
2019-04-10T20:03:46.625Z,7.50
2019-04-10T20:07:49.217Z,7.50
2019-04-10T20:11:54.444Z,7.40
2019-04-10T20:15:55.896Z,7.30
2019-04-10T20:19:58.800Z,7.20
2019-04-10T20:24:02.688Z,7.10
2019-04-10T20:28:04.872Z,6.90
2019-04-10T20:32:07.865Z,6.80
2019-04-10T20:36:10.950Z,6.70
2019-04-10T20:40:13.904Z,6.80
2019-04-10T20:44:16.585Z,6.70
2019-04-10T20:48:18.619Z,6.60
2019-04-10T20:52:20.545Z,6.60
2019-04-10T20:56:22.448Z,6.50
2019-04-10T21:00:34.806Z,6.50
2019-04-10T21:04:37.817Z,6.40
2019-04-10T21:08:40.419Z,6.30
2019-04-10T21:12:44.138Z,6.30
2019-04-10T21:16:46.156Z,6.20
2019-04-10T21:20:49.138Z,6.20
2019-04-10T21:24:52.089Z,6.00
2019-04-10T21:28:54.162Z,6.10
2019-04-10T21:33:00.630Z,5.90
2019-04-10T21:37:03.714Z,6.00
2019-04-10T21:41:08.170Z,5.90
2019-04-10T21:45:09.626Z,5.90
2019-04-10T21:49:11.603Z,5.80
2019-04-10T21:53:14.213Z,5.90
2019-04-10T21:57:16.144Z,5.70
2019-04-10T22:01:18.973Z,5.70
2019-04-10T22:05:22.470Z,5.60
2019-04-10T22:09:45.228Z,5.50
2019-04-10T22:13:47.246Z,5.50
2019-04-10T22:17:50.568Z,5.40
2019-04-10T22:21:53.627Z,5.30
2019-04-10T22:25:56.336Z,5.30
2019-04-10T22:29:58.473Z,5.20
2019-04-10T22:34:00.827Z,5.20
2019-04-10T22:38:02.781Z,5.10
2019-04-10T22:42:06.087Z,5.10
2019-04-10T22:46:08.777Z,5.20
2019-04-10T22:50:10.746Z,5.10
2019-04-10T22:54:13.076Z,5.00
2019-04-10T22:58:15.051Z,4.90
2019-04-10T23:02:17.160Z,4.80
2019-04-10T23:06:19.145Z,4.80
2019-04-10T23:10:21.251Z,4.60
2019-04-10T23:14:23.191Z,4.60
2019-04-10T23:18:25.574Z,4.70
2019-04-10T23:22:27.474Z,4.60
2019-04-10T23:26:29.358Z,4.50
2019-04-10T23:30:31.283Z,4.40
2019-04-10T23:34:33.195Z,4.40
2019-04-10T23:38:35.444Z,4.40
2019-04-10T23:42:37.940Z,4.40
2019-04-10T23:46:39.883Z,4.40
2019-04-10T23:50:42.779Z,4.40
2019-04-10T23:54:45.754Z,4.30
2019-04-10T23:58:49.089Z,4.30
