createdAt,value
2017-11-19T00:00:30.669Z,27.9
2017-11-19T00:01:32.359Z,27.9
2017-11-19T00:02:30.495Z,27.9
2017-11-19T00:03:32.434Z,27.9
2017-11-19T00:04:30.590Z,27.8
2017-11-19T00:05:32.180Z,27.8
2017-11-19T00:06:32.309Z,27.8
2017-11-19T00:07:32.308Z,27.8
2017-11-19T00:08:31.163Z,27.8
2017-11-19T00:09:30.858Z,27.8
2017-11-19T00:10:32.807Z,27.8
2017-11-19T00:11:31.185Z,27.8
2017-11-19T00:12:32.524Z,27.8
2017-11-19T00:13:32.680Z,27.8
2017-11-19T00:14:33.044Z,27.8
2017-11-19T00:15:32.689Z,27.8
2017-11-19T00:16:33.146Z,27.8
2017-11-19T00:17:31.231Z,27.8
2017-11-19T00:18:33.245Z,27.8
2017-11-19T00:19:31.382Z,27.8
2017-11-19T00:20:31.721Z,27.8
2017-11-19T00:21:31.431Z,27.8
2017-11-19T00:22:31.832Z,27.8
2017-11-19T00:23:33.554Z,27.8
2017-11-19T00:24:31.980Z,27.8
2017-11-19T00:25:35.825Z,27.8
2017-11-19T00:26:33.357Z,27.8
2017-11-19T00:27:31.819Z,27.8
2017-11-19T00:28:33.866Z,27.8
2017-11-19T00:29:31.974Z,27.8
2017-11-19T00:30:31.994Z,27.9
2017-11-19T00:31:32.030Z,27.9
2017-11-19T00:32:33.612Z,27.9
2017-11-19T00:33:32.365Z,27.8
2017-11-19T00:34:33.743Z,27.9
2017-11-19T00:35:34.200Z,27.8
2017-11-19T00:36:32.335Z,27.8
2017-11-19T00:37:32.645Z,27.8
2017-11-19T00:38:34.041Z,27.8
2017-11-19T00:39:32.449Z,27.8
2017-11-19T00:40:34.084Z,27.8
2017-11-19T00:41:34.095Z,27.8
2017-11-19T00:42:34.478Z,27.8
2017-11-19T00:43:34.441Z,27.8
2017-11-19T00:44:34.542Z,27.8
2017-11-19T00:45:32.940Z,27.9
2017-11-19T00:46:32.660Z,27.8
2017-11-19T00:47:32.757Z,27.9
2017-11-19T00:48:33.180Z,27.9
2017-11-19T00:49:32.872Z,27.9
2017-11-19T00:50:34.863Z,27.9
2017-11-19T00:51:33.315Z,27.9
2017-11-19T00:52:35.030Z,27.9
2017-11-19T00:53:34.821Z,27.9
2017-11-19T00:54:33.196Z,27.9
2017-11-19T00:55:34.824Z,27.9
2017-11-19T00:56:34.834Z,27.9
2017-11-19T00:57:33.642Z,27.8
2017-11-19T00:58:33.667Z,27.8
2017-11-19T00:59:33.739Z,27.8
2017-11-19T01:00:35.448Z,27.9
2017-11-19T01:01:33.816Z,27.8
2017-11-19T01:02:35.201Z,27.8
2017-11-19T01:03:35.247Z,27.8
2017-11-19T01:04:34.000Z,27.8
2017-11-19T01:05:34.054Z,27.8
2017-11-19T01:06:35.456Z,27.8
2017-11-19T01:07:33.861Z,27.8
2017-11-19T01:08:35.870Z,27.8
2017-11-19T01:09:35.574Z,27.8
2017-11-19T01:10:34.391Z,27.8
2017-11-19T01:11:35.734Z,27.8
2017-11-19T01:12:36.184Z,27.8
2017-11-19T01:13:34.360Z,27.8
2017-11-19T01:14:36.380Z,27.8
2017-11-19T01:15:34.441Z,27.8
2017-11-19T01:16:36.369Z,27.9
2017-11-19T01:17:36.371Z,27.8
2017-11-19T01:18:34.500Z,27.8
2017-11-19T01:19:36.425Z,27.8
2017-11-19T01:20:34.550Z,27.9
2017-11-19T01:21:34.849Z,27.8
2017-11-19T01:22:36.561Z,27.9
2017-11-19T01:23:34.982Z,27.9
2017-11-19T01:24:36.747Z,27.9
2017-11-19T01:25:35.085Z,27.8
2017-11-19T01:26:36.725Z,27.8
2017-11-19T01:27:36.749Z,27.8
2017-11-19T01:28:34.881Z,27.8
2017-11-19T01:29:35.156Z,27.8
2017-11-19T01:30:36.802Z,27.8
2017-11-19T01:31:35.270Z,27.9
2017-11-19T01:32:35.380Z,27.9
2017-11-19T01:33:36.759Z,27.9
2017-11-19T01:34:35.423Z,27.9
2017-11-19T01:35:37.182Z,27.8
2017-11-19T01:36:35.199Z,27.8
2017-11-19T01:37:37.228Z,27.8
2017-11-19T01:38:36.983Z,27.8
2017-11-19T01:39:37.397Z,27.8
2017-11-19T01:40:37.133Z,27.8
2017-11-19T01:41:37.253Z,27.8
2017-11-19T01:42:36.050Z,27.8
2017-11-19T01:43:37.422Z,27.8
2017-11-19T01:44:36.112Z,27.8
2017-11-19T01:45:37.723Z,27.8
2017-11-19T01:46:37.352Z,27.8
2017-11-19T01:47:37.479Z,27.8
2017-11-19T01:48:36.092Z,27.8
2017-11-19T01:49:37.448Z,27.8
2017-11-19T01:50:36.283Z,27.8
2017-11-19T01:51:36.079Z,27.8
2017-11-19T01:52:36.153Z,27.8
2017-11-19T01:53:36.526Z,27.8
2017-11-19T01:54:38.267Z,27.8
2017-11-19T01:55:37.966Z,27.8
2017-11-19T01:56:38.394Z,27.8
2017-11-19T01:57:36.531Z,27.8
2017-11-19T01:58:38.091Z,27.8
2017-11-19T01:59:38.554Z,27.8
2017-11-19T02:00:38.482Z,27.8
2017-11-19T02:01:38.664Z,27.8
2017-11-19T02:02:37.100Z,27.8
2017-11-19T02:03:38.827Z,27.8
2017-11-19T02:04:36.872Z,27.8
2017-11-19T02:05:38.575Z,27.8
2017-11-19T02:06:38.992Z,27.8
2017-11-19T02:07:38.670Z,27.8
2017-11-19T02:08:38.676Z,27.8
2017-11-19T02:09:39.093Z,27.8
2017-11-19T02:10:37.222Z,27.8
2017-11-19T02:11:38.949Z,27.8
2017-11-19T02:12:37.682Z,27.8
2017-11-19T02:13:37.386Z,27.8
2017-11-19T02:14:38.994Z,27.8
2017-11-19T02:15:39.393Z,27.8
2017-11-19T02:16:39.925Z,27.8
2017-11-19T02:17:40.022Z,27.8
2017-11-19T02:18:38.187Z,27.8
2017-11-19T02:19:38.476Z,27.8
2017-11-19T02:20:37.654Z,27.8
2017-11-19T02:21:39.675Z,27.8
2017-11-19T02:22:39.413Z,27.8
2017-11-19T02:23:39.732Z,27.8
2017-11-19T02:24:38.340Z,27.8
2017-11-19T02:25:37.938Z,27.8
2017-11-19T02:26:38.005Z,27.8
2017-11-19T02:27:37.903Z,27.8
2017-11-19T02:28:38.198Z,27.8
2017-11-19T02:29:38.217Z,27.8
2017-11-19T02:30:38.304Z,27.8
2017-11-19T02:31:39.590Z,27.8
2017-11-19T02:32:39.987Z,27.8
2017-11-19T02:33:39.705Z,27.8
2017-11-19T02:34:38.138Z,27.8
2017-11-19T02:35:38.426Z,27.8
2017-11-19T02:36:39.802Z,27.8
2017-11-19T02:37:39.915Z,27.8
2017-11-19T02:38:38.643Z,27.8
2017-11-19T02:39:38.670Z,27.8
2017-11-19T02:40:38.379Z,27.8
2017-11-19T02:41:38.484Z,27.8
2017-11-19T02:42:38.478Z,27.8
2017-11-19T02:43:38.608Z,27.8
2017-11-19T02:44:40.256Z,27.8
2017-11-19T02:45:40.397Z,27.8
2017-11-19T02:46:39.032Z,27.8
2017-11-19T02:47:40.755Z,27.8
2017-11-19T02:48:38.875Z,27.8
2017-11-19T02:49:40.782Z,27.8
2017-11-19T02:50:40.557Z,27.8
2017-11-19T02:51:39.315Z,27.8
2017-11-19T02:52:39.688Z,27.8
2017-11-19T02:53:40.738Z,27.8
2017-11-19T02:54:39.471Z,27.8
2017-11-19T02:55:40.852Z,27.8
2017-11-19T02:56:39.273Z,27.8
2017-11-19T02:57:40.997Z,27.8
2017-11-19T02:58:39.707Z,27.8
2017-11-19T02:59:39.797Z,27.8
2017-11-19T03:00:41.096Z,27.8
2017-11-19T03:01:39.553Z,27.8
2017-11-19T03:02:39.558Z,27.8
2017-11-19T03:03:41.146Z,27.8
2017-11-19T03:04:39.665Z,27.8
2017-11-19T03:05:39.673Z,27.8
2017-11-19T03:06:41.604Z,27.8
2017-11-19T03:07:41.603Z,27.8
2017-11-19T03:08:39.968Z,27.8
2017-11-19T03:09:40.044Z,27.8
2017-11-19T03:10:39.791Z,27.8
2017-11-19T03:11:39.852Z,27.8
2017-11-19T03:12:41.780Z,27.8
2017-11-19T03:13:39.953Z,27.8
2017-11-19T03:14:41.865Z,27.8
2017-11-19T03:15:40.223Z,27.8
2017-11-19T03:16:41.918Z,27.8
2017-11-19T03:17:40.024Z,27.8
2017-11-19T03:18:40.020Z,27.8
2017-11-19T03:19:41.733Z,27.8
2017-11-19T03:20:40.126Z,27.8
2017-11-19T03:21:40.203Z,27.8
2017-11-19T03:22:40.533Z,27.8
2017-11-19T03:23:41.970Z,27.8
2017-11-19T03:24:40.392Z,27.8
2017-11-19T03:25:42.304Z,27.8
2017-11-19T03:26:42.079Z,27.8
2017-11-19T03:27:42.457Z,27.8
2017-11-19T03:28:42.620Z,27.8
2017-11-19T03:29:41.033Z,27.8
2017-11-19T03:30:42.704Z,27.8
2017-11-19T03:31:40.909Z,27.8
2017-11-19T03:32:42.603Z,27.8
2017-11-19T03:33:42.599Z,27.8
2017-11-19T03:34:41.105Z,27.8
2017-11-19T03:35:42.735Z,27.8
2017-11-19T03:36:42.715Z,27.8
2017-11-19T03:37:41.384Z,27.8
2017-11-19T03:38:41.448Z,27.8
2017-11-19T03:39:41.531Z,27.8
2017-11-19T03:40:41.299Z,27.7
2017-11-19T03:41:43.321Z,27.8
2017-11-19T03:42:41.757Z,27.8
2017-11-19T03:43:41.751Z,27.8
2017-11-19T03:44:41.464Z,27.8
2017-11-19T03:45:43.510Z,27.8
2017-11-19T03:46:41.674Z,27.7
2017-11-19T03:47:41.726Z,27.7
2017-11-19T03:48:41.740Z,27.7
2017-11-19T03:49:43.385Z,27.7
2017-11-19T03:50:41.820Z,27.7
2017-11-19T03:51:41.850Z,27.7
2017-11-19T03:52:43.818Z,27.7
2017-11-19T03:53:43.518Z,27.7
2017-11-19T03:54:41.963Z,27.7
2017-11-19T03:55:42.329Z,27.7
2017-11-19T03:56:44.002Z,27.7
2017-11-19T03:57:42.088Z,27.7
2017-11-19T03:58:42.185Z,27.7
2017-11-19T03:59:44.100Z,27.7
2017-11-19T04:00:42.532Z,27.7
2017-11-19T04:01:42.532Z,27.7
2017-11-19T04:02:44.215Z,27.7
2017-11-19T04:03:42.393Z,27.7
2017-11-19T04:04:44.434Z,27.7
2017-11-19T04:05:42.526Z,27.7
2017-11-19T04:06:42.894Z,27.7
2017-11-19T04:07:44.604Z,27.7
2017-11-19T04:08:44.666Z,27.7
2017-11-19T04:09:42.777Z,27.7
2017-11-19T04:10:44.853Z,27.7
2017-11-19T04:11:43.242Z,27.7
2017-11-19T04:12:44.609Z,27.7
2017-11-19T04:13:43.330Z,27.7
2017-11-19T04:14:45.009Z,27.7
2017-11-19T04:15:45.121Z,27.7
2017-11-19T04:16:43.422Z,27.7
2017-11-19T04:17:43.231Z,27.7
2017-11-19T04:18:43.251Z,27.7
2017-11-19T04:19:43.617Z,27.7
2017-11-19T04:20:43.468Z,27.7
2017-11-19T04:21:43.646Z,27.7
2017-11-19T04:22:43.474Z,27.7
2017-11-19T04:23:43.776Z,27.7
2017-11-19T04:24:45.391Z,27.7
2017-11-19T04:25:43.792Z,27.7
2017-11-19T04:26:45.468Z,27.7
2017-11-19T04:27:45.182Z,27.7
2017-11-19T04:28:45.151Z,27.7
2017-11-19T04:29:43.898Z,27.7
2017-11-19T04:30:45.242Z,27.7
2017-11-19T04:31:45.244Z,27.7
2017-11-19T04:40:24.790Z,27.6
2017-11-19T04:41:25.158Z,27.5
2017-11-19T04:42:24.881Z,27.5
2017-11-19T04:43:23.707Z,27.6
2017-11-19T04:44:23.443Z,27.6
2017-11-19T04:45:25.463Z,27.6
2017-11-19T04:46:23.851Z,27.6
2017-11-19T04:47:23.598Z,27.6
2017-11-19T04:48:25.537Z,27.6
2017-11-19T04:49:23.645Z,27.6
2017-11-19T04:50:23.946Z,27.6
2017-11-19T04:51:25.659Z,27.6
2017-11-19T04:52:25.687Z,27.6
2017-11-19T04:53:24.056Z,27.6
2017-11-19T04:54:25.394Z,27.6
2017-11-19T04:55:25.460Z,27.6
2017-11-19T04:56:25.868Z,27.7
2017-11-19T04:57:25.530Z,27.7
2017-11-19T04:58:24.041Z,27.6
2017-11-19T04:59:24.085Z,27.6
2017-11-19T05:00:24.157Z,27.7
2017-11-19T05:01:26.086Z,27.7
2017-11-19T05:02:26.109Z,27.7
2017-11-19T05:03:26.139Z,27.7
2017-11-19T05:04:26.148Z,27.7
2017-11-19T05:05:24.587Z,27.7
2017-11-19T05:06:24.657Z,27.7
2017-11-19T05:07:26.002Z,27.7
2017-11-19T05:08:26.438Z,27.7
2017-11-19T05:09:24.741Z,27.7
2017-11-19T05:10:26.065Z,27.7
2017-11-19T05:11:26.078Z,27.7
2017-11-19T05:12:26.120Z,27.7
2017-11-19T05:13:24.785Z,27.7
2017-11-19T05:14:26.512Z,27.7
2017-11-19T05:15:26.342Z,27.7
2017-11-19T05:16:24.767Z,27.7
2017-11-19T05:17:26.394Z,27.7
2017-11-19T05:18:24.863Z,27.7
2017-11-19T05:19:25.245Z,27.7
2017-11-19T05:20:25.249Z,27.7
2017-11-19T05:21:25.060Z,27.7
2017-11-19T05:22:25.352Z,27.7
2017-11-19T05:23:26.641Z,27.7
2017-11-19T05:24:25.359Z,27.6
2017-11-19T05:25:25.118Z,27.6
2017-11-19T05:26:27.149Z,27.6
2017-11-19T05:27:27.180Z,27.6
2017-11-19T05:28:27.207Z,27.6
2017-11-19T05:29:25.566Z,27.6
2017-11-19T05:30:27.360Z,27.6
2017-11-19T05:31:25.737Z,27.6
2017-11-19T05:32:27.188Z,27.6
2017-11-19T05:33:25.809Z,27.6
2017-11-19T05:34:25.815Z,27.7
2017-11-19T05:35:25.588Z,27.7
2017-11-19T05:36:25.981Z,27.7
2017-11-19T05:37:27.674Z,27.7
2017-11-19T05:38:26.100Z,27.7
2017-11-19T05:39:27.776Z,27.7
2017-11-19T05:40:26.238Z,27.7
2017-11-19T05:41:27.948Z,27.7
2017-11-19T05:42:26.084Z,27.7
2017-11-19T05:43:28.087Z,27.7
2017-11-19T05:44:27.788Z,27.6
2017-11-19T05:45:26.498Z,27.6
2017-11-19T05:46:26.281Z,27.6
2017-11-19T05:47:28.255Z,27.6
2017-11-19T05:48:27.984Z,27.6
2017-11-19T05:49:28.002Z,27.6
2017-11-19T05:50:28.035Z,27.7
2017-11-19T05:51:26.459Z,27.7
2017-11-19T05:52:26.493Z,27.7
2017-11-19T05:53:26.532Z,27.6
2017-11-19T05:54:28.439Z,27.7
2017-11-19T05:55:26.548Z,27.7
2017-11-19T05:56:28.631Z,27.7
2017-11-19T05:57:26.691Z,27.7
2017-11-19T05:58:27.004Z,27.7
2017-11-19T05:59:28.620Z,27.7
2017-11-19T06:00:27.052Z,27.7
2017-11-19T06:01:28.720Z,27.7
2017-11-19T06:02:28.741Z,27.6
2017-11-19T06:03:26.891Z,27.7
2017-11-19T06:04:27.169Z,27.6
2017-11-19T06:05:27.248Z,27.7
2017-11-19T06:06:28.632Z,27.7
2017-11-19T06:07:28.987Z,27.7
2017-11-19T06:08:29.016Z,27.7
2017-11-19T06:09:27.438Z,27.6
2017-11-19T06:10:27.210Z,27.6
2017-11-19T06:11:29.156Z,27.6
2017-11-19T06:12:27.616Z,27.6
2017-11-19T06:13:29.290Z,27.6
2017-11-19T06:14:27.403Z,27.6
2017-11-19T06:15:29.109Z,27.6
2017-11-19T06:16:27.785Z,27.6
2017-11-19T06:17:29.433Z,27.6
2017-11-19T06:18:27.660Z,27.6
2017-11-19T06:19:29.669Z,27.6
2017-11-19T06:20:28.068Z,27.6
2017-11-19T06:21:28.139Z,27.6
2017-11-19T06:22:28.266Z,27.6
2017-11-19T06:23:29.546Z,27.6
2017-11-19T06:24:28.340Z,27.6
2017-11-19T06:25:30.049Z,27.6
2017-11-19T06:26:29.785Z,27.6
2017-11-19T06:27:29.806Z,27.6
2017-11-19T06:28:30.242Z,27.6
2017-11-19T06:29:30.284Z,27.6
2017-11-19T06:30:30.038Z,27.6
2017-11-19T06:31:28.512Z,27.6
2017-11-19T06:32:28.630Z,27.6
2017-11-19T06:33:30.526Z,27.6
2017-11-19T06:34:30.186Z,27.6
2017-11-19T06:35:30.634Z,27.6
2017-11-19T06:36:30.334Z,27.6
2017-11-19T06:37:28.787Z,27.6
2017-11-19T06:38:29.090Z,27.6
2017-11-19T06:39:28.896Z,27.6
2017-11-19T06:40:30.461Z,27.6
2017-11-19T06:41:28.902Z,27.6
2017-11-19T06:42:29.007Z,27.6
2017-11-19T06:43:29.030Z,27.6
2017-11-19T06:44:30.641Z,27.6
2017-11-19T06:45:31.091Z,27.6
2017-11-19T06:46:29.153Z,27.6
2017-11-19T06:47:29.507Z,27.6
2017-11-19T06:48:29.606Z,27.6
2017-11-19T06:49:29.626Z,27.6
2017-11-19T06:50:30.976Z,27.6
2017-11-19T06:51:29.751Z,27.6
2017-11-19T06:52:29.542Z,27.6
2017-11-19T06:53:31.105Z,27.6
2017-11-19T06:54:31.527Z,27.6
2017-11-19T06:55:31.249Z,27.6
2017-11-19T06:56:31.600Z,27.6
2017-11-19T06:57:30.019Z,27.6
2017-11-19T06:58:31.443Z,27.6
2017-11-19T06:59:31.422Z,27.6
2017-11-19T07:00:31.839Z,27.6
2017-11-19T07:01:31.615Z,27.6
2017-11-19T07:02:30.008Z,27.6
2017-11-19T07:03:31.986Z,27.6
2017-11-19T07:04:31.970Z,27.6
2017-11-19T07:05:30.057Z,27.6
2017-11-19T07:06:31.710Z,27.6
2017-11-19T07:07:30.530Z,27.6
2017-11-19T07:08:30.310Z,27.6
2017-11-19T07:09:30.692Z,27.6
2017-11-19T07:10:30.727Z,27.6
2017-11-19T07:11:32.142Z,27.6
2017-11-19T07:12:32.429Z,27.6
2017-11-19T07:13:32.617Z,27.6
2017-11-19T07:14:32.229Z,27.6
2017-11-19T07:15:32.641Z,27.6
2017-11-19T07:16:30.766Z,27.7
2017-11-19T07:17:32.380Z,27.7
2017-11-19T07:18:32.525Z,27.7
2017-11-19T07:19:31.214Z,27.7
2017-11-19T07:20:32.576Z,27.7
2017-11-19T07:21:31.305Z,27.7
2017-11-19T07:22:32.686Z,27.7
2017-11-19T07:23:31.103Z,27.7
2017-11-19T07:24:31.222Z,27.7
2017-11-19T07:25:31.264Z,27.7
2017-11-19T07:26:32.808Z,27.6
2017-11-19T07:27:33.241Z,27.7
2017-11-19T07:28:31.352Z,27.7
2017-11-19T07:29:33.000Z,27.7
2017-11-19T07:30:31.447Z,27.7
2017-11-19T07:31:33.146Z,27.7
2017-11-19T07:32:33.513Z,27.7
2017-11-19T07:33:31.602Z,27.7
2017-11-19T07:34:31.976Z,27.7
2017-11-19T07:35:33.671Z,27.7
2017-11-19T07:36:33.401Z,27.7
2017-11-19T07:37:33.738Z,27.8
2017-11-19T07:38:33.768Z,27.8
2017-11-19T07:39:31.901Z,27.8
2017-11-19T07:40:33.926Z,27.8
2017-11-19T07:41:33.956Z,27.9
2017-11-19T07:42:32.101Z,27.9
2017-11-19T07:43:33.789Z,27.9
2017-11-19T07:44:32.197Z,27.9
2017-11-19T07:45:32.355Z,27.9
2017-11-19T07:46:32.383Z,27.9
2017-11-19T07:47:32.663Z,27.9
2017-11-19T07:48:32.679Z,27.9
2017-11-19T07:49:32.475Z,27.9
2017-11-19T07:50:34.378Z,27.9
2017-11-19T07:51:32.773Z,27.9
2017-11-19T07:52:32.828Z,27.9
2017-11-19T07:53:32.852Z,27.9
2017-11-19T07:54:32.911Z,27.9
2017-11-19T07:55:32.764Z,27.9
2017-11-19T07:56:39.472Z,27.9
2017-11-19T07:57:32.838Z,27.9
2017-11-19T07:58:33.133Z,27.9
2017-11-19T07:59:34.815Z,27.9
2017-11-19T08:00:33.231Z,27.9
2017-11-19T08:01:32.944Z,27.9
2017-11-19T08:02:34.934Z,27.9
2017-11-19T08:03:33.039Z,27.9
2017-11-19T08:04:35.035Z,27.9
2017-11-19T08:05:33.109Z,27.9
2017-11-19T08:06:35.096Z,27.9
2017-11-19T08:07:33.566Z,27.9
2017-11-19T08:08:33.283Z,28
2017-11-19T08:09:33.367Z,28
2017-11-19T08:10:35.332Z,28
2017-11-19T08:11:35.425Z,28
2017-11-19T08:12:33.531Z,28.1
2017-11-19T08:13:35.567Z,28.1
2017-11-19T08:14:33.668Z,28.1
2017-11-19T08:15:35.261Z,28.1
2017-11-19T08:16:34.079Z,28.1
2017-11-19T08:17:35.756Z,28.1
2017-11-19T08:18:35.773Z,28.1
2017-11-19T08:19:34.305Z,28.2
2017-11-19T08:20:34.261Z,28.2
2017-11-19T08:21:33.985Z,28.2
2017-11-19T08:22:34.079Z,28.2
2017-11-19T08:23:36.045Z,28.2
2017-11-19T08:24:34.189Z,28.2
2017-11-19T08:25:36.130Z,28.2
2017-11-19T08:26:34.791Z,28.3
2017-11-19T08:27:34.552Z,28.3
2017-11-19T08:28:34.644Z,28.3
2017-11-19T08:29:36.245Z,28.2
2017-11-19T08:30:34.661Z,28.2
2017-11-19T08:31:34.726Z,28.2
2017-11-19T08:32:36.451Z,28.2
2017-11-19T08:33:36.143Z,28.2
2017-11-19T08:34:34.608Z,28.2
2017-11-19T08:35:36.645Z,28.2
2017-11-19T08:36:36.318Z,28.2
2017-11-19T08:37:36.600Z,28.2
2017-11-19T08:38:36.721Z,28.2
2017-11-19T08:39:35.035Z,28.2
2017-11-19T08:40:36.712Z,28.2
2017-11-19T08:41:35.235Z,28.2
2017-11-19T08:42:34.976Z,28.2
2017-11-19T08:43:34.973Z,28.3
2017-11-19T08:44:35.301Z,28.3
2017-11-19T08:45:35.396Z,28.3
2017-11-19T08:46:35.174Z,28.4
2017-11-19T08:47:36.839Z,28.4
2017-11-19T08:48:37.194Z,28.4
2017-11-19T08:49:36.987Z,28.5
2017-11-19T08:50:36.975Z,28.5
2017-11-19T08:51:37.401Z,28.5
2017-11-19T08:52:35.484Z,28.5
2017-11-19T08:53:37.204Z,28.5
2017-11-19T08:54:35.631Z,28.5
2017-11-19T08:55:37.532Z,28.6
2017-11-19T08:56:37.549Z,28.5
2017-11-19T08:57:35.703Z,28.5
2017-11-19T08:58:35.801Z,28.5
2017-11-19T08:59:35.810Z,28.5
2017-11-19T09:00:35.830Z,28.5
2017-11-19T09:01:37.522Z,28.6
2017-11-19T09:02:37.856Z,28.6
2017-11-19T09:03:37.538Z,28.7
2017-11-19T09:04:36.331Z,28.7
2017-11-19T09:05:37.736Z,28.7
2017-11-19T09:06:37.813Z,28.7
2017-11-19T09:07:37.716Z,28.7
2017-11-19T09:08:37.801Z,28.7
2017-11-19T09:09:38.182Z,28.7
2017-11-19T09:10:38.370Z,28.8
2017-11-19T09:11:38.032Z,28.9
2017-11-19T09:12:36.491Z,29
2017-11-19T09:13:36.810Z,29
2017-11-19T09:14:36.890Z,29.1
2017-11-19T09:15:38.613Z,29.1
2017-11-19T09:16:36.753Z,29.2
2017-11-19T09:17:38.420Z,29.2
2017-11-19T09:18:38.834Z,29.2
2017-11-19T09:19:37.283Z,29.2
2017-11-19T09:20:36.990Z,29.1
2017-11-19T09:21:38.919Z,29.1
2017-11-19T09:22:38.936Z,29.1
2017-11-19T09:23:37.300Z,29
2017-11-19T09:24:37.389Z,29
2017-11-19T09:25:38.756Z,29
2017-11-19T09:26:38.895Z,29
2017-11-19T09:27:37.320Z,29
2017-11-19T09:28:39.248Z,29
2017-11-19T09:29:37.657Z,29
2017-11-19T09:30:37.717Z,29
2017-11-19T09:31:39.106Z,29
2017-11-19T09:32:37.537Z,29
2017-11-19T09:33:39.178Z,29
2017-11-19T09:34:37.673Z,29.1
2017-11-19T09:35:37.769Z,29.1
2017-11-19T09:36:39.700Z,29.1
2017-11-19T09:37:37.814Z,29.2
2017-11-19T09:38:37.806Z,29.2
2017-11-19T09:39:37.924Z,29.2
2017-11-19T09:40:39.529Z,29.2
2017-11-19T09:41:38.037Z,29.3
2017-11-19T09:42:40.092Z,29.3
2017-11-19T09:43:38.449Z,29.3
2017-11-19T09:44:40.146Z,29.4
2017-11-19T09:45:38.324Z,29.4
2017-11-19T09:46:40.002Z,29.4
2017-11-19T09:47:40.034Z,29.4
2017-11-19T09:48:40.050Z,29.5
2017-11-19T09:49:38.754Z,29.5
2017-11-19T09:50:38.820Z,29.6
2017-11-19T09:51:40.176Z,29.7
2017-11-19T09:52:38.630Z,29.7
2017-11-19T09:53:38.681Z,29.8
2017-11-19T09:54:39.012Z,29.8
2017-11-19T09:55:39.057Z,29.8
2017-11-19T09:56:38.888Z,29.9
2017-11-19T09:57:40.439Z,29.9
2017-11-19T09:58:40.882Z,30
2017-11-19T09:59:39.049Z,30.1
2017-11-19T10:00:39.349Z,30.2
2017-11-19T10:01:39.171Z,30.3
2017-11-19T10:02:39.212Z,30.3
2017-11-19T10:03:40.945Z,30.2
2017-11-19T10:04:39.293Z,30.2
2017-11-19T10:05:41.189Z,30.1
2017-11-19T10:06:39.578Z,30.1
2017-11-19T10:07:39.368Z,30.1
2017-11-19T10:08:39.441Z,30
2017-11-19T10:09:41.455Z,30
2017-11-19T10:10:41.500Z,30
2017-11-19T10:11:39.637Z,30
2017-11-19T10:12:39.986Z,30
2017-11-19T10:13:41.393Z,30
2017-11-19T10:14:39.816Z,30
2017-11-19T10:15:39.850Z,30
2017-11-19T10:16:41.808Z,30
2017-11-19T10:17:41.527Z,30
2017-11-19T10:18:41.913Z,30
2017-11-19T10:19:41.925Z,30
2017-11-19T10:20:41.926Z,30
2017-11-19T10:21:40.078Z,29.9
2017-11-19T10:22:40.400Z,29.9
2017-11-19T10:23:41.711Z,29.9
2017-11-19T10:24:41.716Z,29.9
2017-11-19T10:25:41.823Z,29.8
2017-11-19T10:26:40.535Z,29.8
2017-11-19T10:27:42.199Z,29.8
2017-11-19T10:28:40.612Z,29.8
2017-11-19T10:29:40.694Z,29.7
2017-11-19T10:30:40.779Z,29.7
2017-11-19T10:31:40.542Z,29.8
2017-11-19T10:32:40.637Z,29.8
2017-11-19T10:33:42.331Z,29.9
2017-11-19T10:34:42.662Z,30
2017-11-19T10:35:41.095Z,30.3
2017-11-19T10:36:41.200Z,30.6
2017-11-19T10:37:40.870Z,30.9
2017-11-19T10:38:42.788Z,31.3
2017-11-19T10:39:41.320Z,31.8
2017-11-19T10:40:42.577Z,32.1
2017-11-19T10:41:41.361Z,32
2017-11-19T10:42:41.122Z,31.9
2017-11-19T10:43:41.486Z,31.8
2017-11-19T10:44:42.802Z,31.7
2017-11-19T10:45:41.600Z,31.6
2017-11-19T10:46:41.406Z,31.4
2017-11-19T10:47:41.706Z,31.3
2017-11-19T10:48:41.560Z,31.1
2017-11-19T10:49:41.838Z,31.1
2017-11-19T10:50:43.256Z,31
2017-11-19T10:51:43.561Z,31
2017-11-19T10:52:41.962Z,30.9
2017-11-19T10:53:43.307Z,30.8
2017-11-19T10:54:42.049Z,30.6
2017-11-19T10:55:42.126Z,30.5
2017-11-19T10:56:43.816Z,30.4
2017-11-19T10:57:42.215Z,30.4
2017-11-19T10:58:43.558Z,30.4
2017-11-19T10:59:43.690Z,30.4
2017-11-19T11:00:42.193Z,30.3
2017-11-19T11:01:43.348Z,30.2
2017-11-19T11:02:44.194Z,30.1
2017-11-19T11:03:44.243Z,30
2017-11-19T11:04:44.315Z,30
2017-11-19T11:05:44.019Z,30
2017-11-19T11:06:44.390Z,30.1
2017-11-19T11:07:44.116Z,30.2
2017-11-19T11:08:44.212Z,30.1
2017-11-19T11:09:44.588Z,30.1
2017-11-19T11:10:42.763Z,30
2017-11-19T11:11:44.633Z,30
2017-11-19T11:12:43.056Z,30
2017-11-19T11:13:44.797Z,30
2017-11-19T11:14:44.530Z,29.9
2017-11-19T11:15:42.964Z,29.9
2017-11-19T11:16:44.565Z,29.9
2017-11-19T11:17:42.995Z,29.9
2017-11-19T11:18:43.289Z,29.8
2017-11-19T11:19:45.002Z,29.7
2017-11-19T11:20:43.128Z,29.6
2017-11-19T11:21:43.482Z,29.5
2017-11-19T11:22:45.149Z,29.5
2017-11-19T11:23:44.790Z,29.5
2017-11-19T11:24:43.511Z,29.4
2017-11-19T11:25:44.850Z,29.4
2017-11-19T11:26:43.557Z,29.4
2017-11-19T11:27:45.246Z,29.3
2017-11-19T11:28:43.727Z,29.4
2017-11-19T11:29:43.425Z,29.5
2017-11-19T11:30:45.388Z,29.5
2017-11-19T11:31:43.775Z,29.5
2017-11-19T11:32:43.759Z,29.5
2017-11-19T11:33:45.161Z,29.5
2017-11-19T11:34:45.214Z,29.4
2017-11-19T11:35:45.611Z,29.4
2017-11-19T11:36:43.785Z,29.4
2017-11-19T11:37:45.391Z,29.3
2017-11-19T11:38:44.205Z,29.3
2017-11-19T11:39:44.221Z,29.3
2017-11-19T11:40:45.840Z,29.3
2017-11-19T11:41:45.509Z,29.2
2017-11-19T11:42:43.940Z,29.2
2017-11-19T11:43:44.029Z,29.2
2017-11-19T11:44:46.051Z,29.1
2017-11-19T11:45:44.109Z,29.1
2017-11-19T11:46:46.025Z,29.1
2017-11-19T11:47:46.101Z,29.1
2017-11-19T11:48:44.513Z,29
2017-11-19T11:49:46.197Z,29
2017-11-19T11:50:44.613Z,29
2017-11-19T11:51:44.715Z,29
2017-11-19T11:52:44.688Z,29
2017-11-19T11:53:44.753Z,29
2017-11-19T11:54:44.519Z,29
2017-11-19T11:55:44.532Z,29
2017-11-19T11:56:44.586Z,29.1
2017-11-19T11:57:46.507Z,29.1
2017-11-19T11:58:46.246Z,29.2
2017-11-19T11:59:46.294Z,29.2
2017-11-19T12:00:46.677Z,29.3
2017-11-19T12:01:44.708Z,29.3
2017-11-19T12:02:44.804Z,29.4
2017-11-19T12:03:46.459Z,29.4
2017-11-19T12:04:44.868Z,29.4
2017-11-19T12:05:45.220Z,29.4
2017-11-19T12:06:46.854Z,29.3
2017-11-19T12:07:44.971Z,29.3
2017-11-19T12:08:46.690Z,29.3
2017-11-19T12:09:45.453Z,29.3
2017-11-19T12:10:47.062Z,29.3
2017-11-19T12:11:47.128Z,29.2
2017-11-19T12:12:47.225Z,29.2
2017-11-19T12:13:45.646Z,29.2
2017-11-19T12:14:47.243Z,29.2
2017-11-19T12:15:45.404Z,29.2
2017-11-19T12:16:47.322Z,29.2
2017-11-19T12:17:47.058Z,29.1
2017-11-19T12:18:47.070Z,29.2
2017-11-19T12:19:47.521Z,29.2
2017-11-19T12:20:45.617Z,29.2
2017-11-19T12:21:47.192Z,29.2
2017-11-19T12:22:45.699Z,29.2
2017-11-19T12:23:45.994Z,29.3
2017-11-19T12:24:46.075Z,29.4
2017-11-19T12:25:45.863Z,29.4
2017-11-19T12:26:47.535Z,29.5
2017-11-19T12:27:47.963Z,29.5
2017-11-19T12:28:47.986Z,29.5
2017-11-19T12:29:47.739Z,29.4
2017-11-19T12:30:46.208Z,29.4
2017-11-19T12:31:48.141Z,29.3
2017-11-19T12:32:46.254Z,29.3
2017-11-19T12:33:48.269Z,29.2
2017-11-19T12:34:46.675Z,29.1
2017-11-19T12:35:48.039Z,29.1
2017-11-19T12:36:48.523Z,29.1
2017-11-19T12:37:46.665Z,29
2017-11-19T12:38:46.918Z,29
2017-11-19T12:39:47.035Z,29
2017-11-19T12:40:47.108Z,28.9
2017-11-19T12:41:48.851Z,28.9
2017-11-19T12:42:48.559Z,28.9
2017-11-19T12:43:47.026Z,28.9
2017-11-19T12:44:47.039Z,28.9
2017-11-19T12:45:47.325Z,28.9
2017-11-19T12:46:47.322Z,29
2017-11-19T12:47:50.895Z,29
2017-11-19T12:48:47.161Z,29
2017-11-19T12:49:48.752Z,29
2017-11-19T12:50:48.856Z,29
2017-11-19T12:51:48.890Z,29
2017-11-19T12:52:47.302Z,29
2017-11-19T12:53:49.402Z,29
2017-11-19T12:54:49.120Z,29
2017-11-19T12:55:47.854Z,29.2
2017-11-19T12:56:47.568Z,29.7
2017-11-19T12:57:47.842Z,30.6
2017-11-19T12:58:49.164Z,31.4
2017-11-19T12:59:47.660Z,31.8
2017-11-19T13:00:47.758Z,31.9
2017-11-19T13:01:49.696Z,31.8
2017-11-19T13:02:48.122Z,31.6
2017-11-19T13:03:49.789Z,31.4
2017-11-19T13:04:49.492Z,31.2
2017-11-19T13:05:49.935Z,30.9
2017-11-19T13:06:49.610Z,31
2017-11-19T13:07:49.924Z,31.7
2017-11-19T13:08:48.381Z,32.2
2017-11-19T13:09:49.766Z,32.6
2017-11-19T13:10:48.178Z,32.7
2017-11-19T13:11:48.491Z,32.5
2017-11-19T13:12:48.502Z,32.4
2017-11-19T13:13:50.262Z,32.6
2017-11-19T13:14:49.971Z,32.6
2017-11-19T13:15:48.382Z,32.4
2017-11-19T13:16:50.389Z,32.5
2017-11-19T13:17:50.163Z,32.6
2017-11-19T13:18:48.640Z,32.6
2017-11-19T13:19:48.645Z,33
2017-11-19T13:20:48.750Z,33.6
2017-11-19T13:21:49.134Z,34.1
2017-11-19T13:22:50.471Z,34.5
2017-11-19T13:23:50.464Z,34.5
2017-11-19T13:24:49.215Z,34.1
2017-11-19T13:25:50.919Z,33.7
2017-11-19T13:26:49.346Z,33.5
2017-11-19T13:27:51.068Z,33.8
2017-11-19T13:28:50.798Z,34.2
2017-11-19T13:29:49.496Z,34.3
2017-11-19T13:30:49.176Z,34.4