createdAt,value
2022-11-07T00:00:16.020Z,7.90
2022-11-07T00:02:42.937Z,8.00
2022-11-07T00:05:09.962Z,8.10
2022-11-07T00:07:36.735Z,8.10
2022-11-07T00:10:05.021Z,8.10
2022-11-07T00:12:31.804Z,8.20
2022-11-07T00:14:58.538Z,8.30
2022-11-07T00:17:25.313Z,8.20
2022-11-07T00:19:52.121Z,8.30
2022-11-07T00:22:18.964Z,8.30
2022-11-07T00:24:45.739Z,8.30
2022-11-07T00:27:12.633Z,8.30
2022-11-07T00:29:39.438Z,8.30
2022-11-07T00:32:06.316Z,8.30
2022-11-07T00:34:33.917Z,8.30
2022-11-07T00:37:01.140Z,8.30
2022-11-07T00:39:28.013Z,8.20
2022-11-07T00:41:54.799Z,8.30
2022-11-07T00:44:21.628Z,8.20
2022-11-07T00:46:48.379Z,8.20
2022-11-07T00:49:15.228Z,8.20
2022-11-07T00:51:42.016Z,8.20
2022-11-07T00:54:08.983Z,8.20
2022-11-07T00:56:35.742Z,8.20
2022-11-07T00:59:02.477Z,8.20
2022-11-07T01:01:32.223Z,8.30
2022-11-07T01:03:59.338Z,8.30
2022-11-07T01:06:31.176Z,8.20
2022-11-07T01:08:58.521Z,8.20
2022-11-07T01:11:26.689Z,8.20
2022-11-07T01:14:01.949Z,8.20
2022-11-07T01:16:29.808Z,8.20
2022-11-07T01:18:56.742Z,8.20
2022-11-07T01:21:23.547Z,8.20
2022-11-07T01:23:50.336Z,8.30
2022-11-07T01:26:18.470Z,8.30
2022-11-07T01:28:45.356Z,8.30
2022-11-07T01:31:14.621Z,8.30
2022-11-07T01:33:41.563Z,8.30
2022-11-07T01:36:12.834Z,8.30
2022-11-07T01:38:41.721Z,8.40
2022-11-07T01:41:11.241Z,8.40
2022-11-07T01:44:24.296Z,8.40
2022-11-07T01:46:54.333Z,8.30
2022-11-07T01:49:36.146Z,8.30
2022-11-07T01:52:13.859Z,8.40
2022-11-07T01:54:43.651Z,8.40
2022-11-07T01:57:17.504Z,8.40
2022-11-07T01:59:44.457Z,8.40
2022-11-07T02:02:11.469Z,8.40
2022-11-07T02:04:38.791Z,8.40
2022-11-07T02:07:23.250Z,8.40
2022-11-07T02:09:54.386Z,8.50
2022-11-07T02:12:24.273Z,8.40
2022-11-07T02:14:51.327Z,8.40
2022-11-07T02:17:18.948Z,8.40
2022-11-07T02:19:49.562Z,8.50
2022-11-07T02:22:31.977Z,8.40
2022-11-07T02:25:01.494Z,8.50
2022-11-07T02:27:31.657Z,8.40
2022-11-07T02:30:13.200Z,8.50
2022-11-07T02:32:40.598Z,8.40
2022-11-07T02:35:42.772Z,8.40
2022-11-07T02:38:14.193Z,8.50
2022-11-07T02:40:43.364Z,8.60
2022-11-07T02:43:11.967Z,8.60
2022-11-07T02:45:43.489Z,8.60
2022-11-07T02:48:10.430Z,8.60
2022-11-07T02:50:37.192Z,8.60
2022-11-07T02:53:04.030Z,8.60
2022-11-07T02:55:30.855Z,8.60
2022-11-07T02:57:59.017Z,8.60
2022-11-07T03:00:25.940Z,8.60
2022-11-07T03:02:52.857Z,8.60
2022-11-07T03:05:20.892Z,8.60
2022-11-07T03:07:49.088Z,8.60
2022-11-07T03:10:17.552Z,8.60
2022-11-07T03:12:44.743Z,8.60
2022-11-07T03:15:12.411Z,8.60
2022-11-07T03:17:39.899Z,8.70
2022-11-07T03:20:07.792Z,8.70
2022-11-07T03:22:34.774Z,8.60
2022-11-07T03:25:01.612Z,8.70
2022-11-07T03:27:28.443Z,8.70
2022-11-07T03:29:55.375Z,8.70
2022-11-07T03:32:22.145Z,8.70
2022-11-07T03:34:48.956Z,8.70
2022-11-07T03:37:15.744Z,8.70
2022-11-07T03:39:42.503Z,8.80
2022-11-07T03:42:09.257Z,8.80
2022-11-07T03:44:36.261Z,8.80
2022-11-07T03:47:03.165Z,8.80
2022-11-07T03:49:30.002Z,8.80
2022-11-07T03:51:56.775Z,8.80
2022-11-07T03:54:23.615Z,8.80
2022-11-07T03:56:50.425Z,8.80
2022-11-07T03:59:18.466Z,8.80
2022-11-07T04:01:45.360Z,8.70
2022-11-07T04:04:12.218Z,8.80
2022-11-07T04:06:39.284Z,8.80
2022-11-07T04:09:06.311Z,8.80
2022-11-07T04:11:33.166Z,8.70
2022-11-07T04:14:00.056Z,8.80
2022-11-07T04:16:26.835Z,8.70
2022-11-07T04:18:53.757Z,8.80
2022-11-07T04:21:20.640Z,8.80
2022-11-07T04:23:47.381Z,8.80
2022-11-07T04:26:14.200Z,8.80
2022-11-07T04:28:40.987Z,8.80
2022-11-07T04:31:07.892Z,8.80
2022-11-07T04:33:34.676Z,8.80
2022-11-07T04:36:01.491Z,8.80
2022-11-07T04:38:28.345Z,8.80
2022-11-07T04:40:58.601Z,8.80
2022-11-07T04:43:26.994Z,8.80
2022-11-07T04:45:53.811Z,8.90
2022-11-07T04:48:20.646Z,8.80
2022-11-07T04:50:47.813Z,8.80
2022-11-07T04:53:17.232Z,8.80
2022-11-07T04:55:44.591Z,8.70
2022-11-07T04:58:11.332Z,8.70
2022-11-07T05:00:38.206Z,8.70
2022-11-07T05:03:05.037Z,8.70
2022-11-07T05:05:32.213Z,8.70
2022-11-07T05:07:58.937Z,8.70
2022-11-07T05:10:28.903Z,8.70
2022-11-07T05:12:56.569Z,8.70
2022-11-07T05:15:23.734Z,8.70
2022-11-07T05:17:50.602Z,8.70
2022-11-07T05:20:33.288Z,8.70
2022-11-07T05:23:00.401Z,8.70
2022-11-07T05:25:28.881Z,8.70
2022-11-07T05:27:56.204Z,8.70
2022-11-07T05:30:23.015Z,8.80
2022-11-07T05:32:49.820Z,8.80
2022-11-07T05:35:16.701Z,8.70
2022-11-07T05:37:43.487Z,8.70
2022-11-07T05:40:10.903Z,8.60
2022-11-07T05:42:37.634Z,8.70
2022-11-07T05:45:04.838Z,8.70
2022-11-07T05:47:31.576Z,8.70
2022-11-07T05:49:59.544Z,8.70
2022-11-07T05:52:26.275Z,8.70
2022-11-07T05:54:53.149Z,8.80
2022-11-07T05:57:19.965Z,8.80
2022-11-07T05:59:46.750Z,8.80
2022-11-07T06:02:13.849Z,8.90
2022-11-07T06:04:40.680Z,9.00
2022-11-07T06:07:07.439Z,9.00
2022-11-07T06:09:34.219Z,9.00
2022-11-07T06:12:00.999Z,9.10
2022-11-07T06:14:28.201Z,9.00
2022-11-07T06:16:54.998Z,9.00
2022-11-07T06:19:21.795Z,9.00
2022-11-07T06:21:48.634Z,9.00
2022-11-07T06:24:15.697Z,9.00
2022-11-07T06:26:42.493Z,9.00
2022-11-07T06:29:09.344Z,9.10
2022-11-07T06:31:36.183Z,9.20
2022-11-07T06:34:03.215Z,9.30
2022-11-07T06:36:30.232Z,9.30
2022-11-07T06:38:57.060Z,9.20
2022-11-07T06:41:23.819Z,9.20
2022-11-07T06:43:51.461Z,9.20
2022-11-07T06:46:18.861Z,9.30
2022-11-07T06:48:46.188Z,9.30
2022-11-07T06:51:12.979Z,9.30
2022-11-07T06:53:40.159Z,9.30
2022-11-07T06:56:08.654Z,9.40
2022-11-07T06:58:36.015Z,9.40
2022-11-07T07:01:07.363Z,9.50
2022-11-07T07:03:34.381Z,9.60
2022-11-07T07:06:03.713Z,9.70
2022-11-07T07:08:33.642Z,9.60
2022-11-07T07:11:06.213Z,9.70
2022-11-07T07:13:33.704Z,9.80
2022-11-07T07:16:00.806Z,9.90
2022-11-07T07:18:28.350Z,9.90
2022-11-07T07:21:06.123Z,9.90
2022-11-07T07:23:33.397Z,9.90
2022-11-07T07:26:03.981Z,9.90
2022-11-07T07:28:31.028Z,9.90
2022-11-07T07:31:20.088Z,9.90
2022-11-07T07:33:47.851Z,9.90
2022-11-07T07:36:20.195Z,9.90
2022-11-07T07:38:48.157Z,9.90
2022-11-07T07:41:14.987Z,10.00
2022-11-07T07:43:41.849Z,10.10
2022-11-07T07:46:09.327Z,10.20
2022-11-07T07:48:37.638Z,10.20
2022-11-07T07:51:05.006Z,10.30
2022-11-07T07:53:32.887Z,10.40
2022-11-07T07:56:00.933Z,10.30
2022-11-07T07:58:27.971Z,10.40
2022-11-07T08:00:55.972Z,10.40
2022-11-07T08:03:22.801Z,10.40
2022-11-07T08:05:57.860Z,10.40
2022-11-07T08:10:53.226Z,10.40
2022-11-07T08:13:25.422Z,10.50
2022-11-07T08:15:53.554Z,10.60
2022-11-07T08:18:21.616Z,10.60
2022-11-07T08:20:53.654Z,10.70
2022-11-07T08:23:21.524Z,10.80
2022-11-07T08:25:57.028Z,10.80
2022-11-07T08:28:29.393Z,10.90
2022-11-07T08:30:56.112Z,10.90
2022-11-07T08:33:23.590Z,11.00
2022-11-07T08:35:50.354Z,11.00
2022-11-07T08:38:17.212Z,11.10
2022-11-07T08:40:44.060Z,11.10
2022-11-07T08:43:10.852Z,11.20
2022-11-07T08:45:37.769Z,11.30
2022-11-07T08:48:04.936Z,11.30
2022-11-07T08:50:31.789Z,11.20
2022-11-07T08:53:02.983Z,11.20
2022-11-07T08:55:30.395Z,11.20
2022-11-07T08:58:03.957Z,11.20
2022-11-07T09:00:31.088Z,11.10
2022-11-07T09:05:52.015Z,11.10
2022-11-07T09:08:19.198Z,11.20
2022-11-07T09:10:46.024Z,11.30
2022-11-07T09:13:12.947Z,11.20
2022-11-07T09:15:39.890Z,11.20
2022-11-07T09:18:07.344Z,11.20
2022-11-07T09:20:34.486Z,11.20
2022-11-07T09:23:01.285Z,11.20
2022-11-07T09:25:28.873Z,11.20
2022-11-07T09:27:55.618Z,11.10
2022-11-07T09:30:23.125Z,11.10
2022-11-07T09:32:49.977Z,11.00
2022-11-07T09:35:17.000Z,11.10
2022-11-07T09:37:43.795Z,11.20
2022-11-07T09:40:49.771Z,11.20
2022-11-07T09:43:33.841Z,11.30
2022-11-07T09:46:40.881Z,11.30
2022-11-07T09:49:26.549Z,11.20
2022-11-07T09:52:31.211Z,11.10
2022-11-07T09:55:19.007Z,11.10
2022-11-07T09:57:46.538Z,11.10
2022-11-07T10:00:19.121Z,11.10
2022-11-07T10:02:53.086Z,11.10
2022-11-07T10:05:26.737Z,11.20
2022-11-07T10:08:06.812Z,11.10
2022-11-07T10:10:51.468Z,11.10
2022-11-07T10:13:20.972Z,10.90
2022-11-07T10:16:15.015Z,10.80
2022-11-07T10:19:08.957Z,10.90
2022-11-07T10:21:41.435Z,10.90
2022-11-07T10:24:32.494Z,10.90
2022-11-07T10:26:59.611Z,10.90
2022-11-07T10:29:46.494Z,10.90
2022-11-07T10:32:34.809Z,10.90
2022-11-07T10:35:20.881Z,10.80
2022-11-07T10:37:54.828Z,10.90
2022-11-07T10:40:22.900Z,10.80
2022-11-07T10:42:50.768Z,10.90
2022-11-07T10:45:18.094Z,10.90
2022-11-07T10:47:58.639Z,10.90
2022-11-07T10:50:26.087Z,10.90
2022-11-07T10:53:05.850Z,10.80
2022-11-07T10:55:43.892Z,10.80
2022-11-07T10:58:23.661Z,10.80
2022-11-07T11:01:09.076Z,10.80
2022-11-07T11:03:47.053Z,10.80
2022-11-07T11:06:28.659Z,10.80
2022-11-07T11:08:55.432Z,10.80
2022-11-07T11:11:26.388Z,10.80
2022-11-07T11:14:22.560Z,10.70
2022-11-07T11:16:54.677Z,10.60
2022-11-07T11:19:51.582Z,10.60
2022-11-07T11:22:20.680Z,10.60
2022-11-07T11:25:18.387Z,10.60
2022-11-07T11:27:48.080Z,10.60
2022-11-07T11:30:22.108Z,10.70
2022-11-07T11:32:53.281Z,10.70
2022-11-07T11:35:43.397Z,10.70
2022-11-07T11:38:21.272Z,10.70
2022-11-07T11:41:07.723Z,10.70
2022-11-07T11:43:50.640Z,10.80
2022-11-07T11:46:27.339Z,10.90
2022-11-07T11:48:58.664Z,10.90
2022-11-07T11:51:48.905Z,10.90
2022-11-07T11:54:16.736Z,11.00
2022-11-07T11:56:51.275Z,10.90
2022-11-07T11:59:33.679Z,10.90
2022-11-07T12:02:06.416Z,11.00
2022-11-07T12:05:23.114Z,11.00
2022-11-07T12:08:19.039Z,11.00
2022-11-07T12:10:55.209Z,11.00
2022-11-07T12:13:44.934Z,10.90
2022-11-07T12:16:19.703Z,10.90
2022-11-07T12:19:15.476Z,10.90
2022-11-07T12:21:51.345Z,11.00
2022-11-07T12:24:25.286Z,11.10
2022-11-07T12:27:27.113Z,11.00
2022-11-07T12:29:56.982Z,11.00
2022-11-07T12:32:42.005Z,11.00
2022-11-07T12:35:08.898Z,11.00
2022-11-07T12:37:57.538Z,11.10
2022-11-07T12:40:54.643Z,11.10
2022-11-07T12:43:48.311Z,11.10
2022-11-07T12:46:37.793Z,11.10
2022-11-07T12:49:34.056Z,11.20
2022-11-07T12:52:09.817Z,11.20
2022-11-07T12:54:41.731Z,11.40
2022-11-07T12:57:28.664Z,11.50
2022-11-07T13:00:17.316Z,11.50
2022-11-07T13:02:58.324Z,11.50
2022-11-07T13:05:52.618Z,11.60
2022-11-07T13:08:41.269Z,11.50
2022-11-07T13:11:11.034Z,11.60
2022-11-07T13:13:45.915Z,11.50
2022-11-07T13:16:28.880Z,11.50
2022-11-07T13:19:07.735Z,11.50
2022-11-07T13:21:43.980Z,11.40
2022-11-07T13:24:21.411Z,11.50
2022-11-07T13:26:48.589Z,11.60
2022-11-07T13:29:38.193Z,11.50
2022-11-07T13:32:13.692Z,11.60
2022-11-07T13:34:48.146Z,11.60
2022-11-07T13:37:23.136Z,11.60
2022-11-07T13:39:54.949Z,11.70
2022-11-07T13:42:24.108Z,11.70
2022-11-07T13:44:54.341Z,11.70
2022-11-07T13:47:33.882Z,11.70
2022-11-07T13:50:10.033Z,11.80
2022-11-07T13:53:24.916Z,11.80
2022-11-07T13:56:00.415Z,11.80
2022-11-07T13:58:29.998Z,11.60
2022-11-07T14:01:04.005Z,11.60
2022-11-07T14:03:30.954Z,11.70
2022-11-07T14:05:57.818Z,11.50
2022-11-07T14:08:33.829Z,11.50
2022-11-07T14:11:00.994Z,11.60
2022-11-07T14:13:39.629Z,11.50
2022-11-07T14:16:24.456Z,11.60
2022-11-07T14:18:56.113Z,11.50
2022-11-07T14:21:35.520Z,11.50
2022-11-07T14:24:02.923Z,11.50
2022-11-07T14:26:32.206Z,11.40
2022-11-07T14:29:00.267Z,11.20
2022-11-07T14:31:32.714Z,11.30
2022-11-07T14:34:02.069Z,11.10
2022-11-07T14:36:29.898Z,11.10
2022-11-07T14:39:10.122Z,10.90
2022-11-07T14:41:42.936Z,10.80
2022-11-07T14:47:41.862Z,10.70
2022-11-07T14:50:16.151Z,10.70
2022-11-07T14:52:54.414Z,10.60
2022-11-07T14:55:27.761Z,10.50
2022-11-07T14:57:54.728Z,10.30
2022-11-07T15:00:22.942Z,10.30
2022-11-07T15:02:52.273Z,10.10
2022-11-07T15:05:31.063Z,10.10
2022-11-07T15:07:59.456Z,9.70
2022-11-07T15:10:29.012Z,9.70
2022-11-07T15:13:00.429Z,9.60
2022-11-07T15:15:30.397Z,9.70
2022-11-07T15:18:00.831Z,9.40
2022-11-07T15:20:30.680Z,9.50
2022-11-07T15:23:24.014Z,9.50
2022-11-07T15:25:55.024Z,9.30
2022-11-07T15:28:30.662Z,9.40
2022-11-07T15:31:00.121Z,9.40
2022-11-07T15:33:31.717Z,9.20
2022-11-07T15:36:01.465Z,8.90
2022-11-07T15:38:29.765Z,8.90
2022-11-07T15:40:56.729Z,8.80
2022-11-07T15:43:23.563Z,8.70
2022-11-07T15:45:52.248Z,8.60
2022-11-07T15:48:30.827Z,8.70
2022-11-07T15:50:57.665Z,8.60
2022-11-07T15:53:29.227Z,8.40
2022-11-07T15:55:59.189Z,8.40
2022-11-07T15:58:28.472Z,8.40
2022-11-07T16:00:56.436Z,8.40
2022-11-07T16:03:25.440Z,8.50
2022-11-07T16:05:54.846Z,8.40
2022-11-07T16:08:23.835Z,8.40
2022-11-07T16:10:56.831Z,8.30
2022-11-07T16:13:23.834Z,8.30
2022-11-07T16:16:05.412Z,8.50
2022-11-07T16:18:42.733Z,8.40
2022-11-07T16:21:09.558Z,8.30
2022-11-07T16:23:36.342Z,8.20
2022-11-07T16:26:03.324Z,8.20
2022-11-07T16:28:34.757Z,7.80
2022-11-07T16:31:02.750Z,7.90
2022-11-07T16:33:30.032Z,7.70
2022-11-07T16:36:02.108Z,7.70
2022-11-07T16:38:35.004Z,7.80
2022-11-07T16:41:02.624Z,7.90
2022-11-07T16:43:29.882Z,7.90
2022-11-07T16:45:57.126Z,7.90
2022-11-07T16:48:27.511Z,7.80
2022-11-07T16:50:57.207Z,7.80
2022-11-07T16:53:25.173Z,7.90
2022-11-07T16:55:54.553Z,7.70
2022-11-07T16:58:27.992Z,7.60
2022-11-07T17:00:56.810Z,7.60
2022-11-07T17:03:25.210Z,7.50
2022-11-07T17:05:56.891Z,7.40
2022-11-07T17:08:32.860Z,7.60
2022-11-07T17:11:00.158Z,7.30
2022-11-07T17:13:27.503Z,7.30
2022-11-07T17:15:54.533Z,7.00
2022-11-07T17:18:23.365Z,7.20
2022-11-07T17:20:52.245Z,7.00
2022-11-07T17:23:25.247Z,7.00
2022-11-07T17:25:56.383Z,7.00
2022-11-07T17:28:23.542Z,6.90
2022-11-07T17:30:50.959Z,6.80
2022-11-07T17:33:18.109Z,7.00
2022-11-07T17:35:45.437Z,6.90
2022-11-07T17:38:19.772Z,6.90
2022-11-07T17:40:47.248Z,6.90
2022-11-07T17:43:17.865Z,6.80
2022-11-07T17:45:45.483Z,6.90
2022-11-07T17:48:12.890Z,6.80
2022-11-07T17:50:39.931Z,7.00
2022-11-07T17:53:07.014Z,6.70
2022-11-07T17:55:34.377Z,6.60
2022-11-07T17:58:01.444Z,6.70
2022-11-07T18:00:28.661Z,6.70
2022-11-07T18:02:56.193Z,6.50
2022-11-07T18:05:26.407Z,6.40
2022-11-07T18:07:56.220Z,6.40
2022-11-07T18:10:23.098Z,6.10
2022-11-07T18:12:49.874Z,6.40
2022-11-07T18:15:17.104Z,6.50
2022-11-07T18:17:44.358Z,6.30
2022-11-07T18:20:11.878Z,6.40
2022-11-07T18:22:39.223Z,6.40
2022-11-07T18:25:07.628Z,6.40
2022-11-07T18:27:38.058Z,6.50
2022-11-07T18:30:09.993Z,6.40
2022-11-07T18:32:37.654Z,6.50
2022-11-07T18:35:06.530Z,6.50
2022-11-07T18:37:34.110Z,6.40
2022-11-07T18:40:01.718Z,6.30
2022-11-07T18:42:28.887Z,6.40
2022-11-07T18:44:56.151Z,6.20
2022-11-07T18:47:24.648Z,6.30
2022-11-07T18:49:56.907Z,6.10
2022-11-07T18:52:25.827Z,6.10
2022-11-07T18:54:53.349Z,6.20
2022-11-07T18:57:20.996Z,6.10
2022-11-07T18:59:48.997Z,6.10
2022-11-07T19:02:16.546Z,6.00
2022-11-07T19:04:43.889Z,5.90
2022-11-07T19:07:12.213Z,5.80
2022-11-07T19:09:39.762Z,5.80
2022-11-07T19:12:07.308Z,5.90
2022-11-07T19:14:35.178Z,6.10
2022-11-07T19:17:02.801Z,6.00
2022-11-07T19:19:30.268Z,5.90
2022-11-07T19:21:58.330Z,5.90
2022-11-07T19:24:25.692Z,5.80
2022-11-07T19:26:54.084Z,5.90
2022-11-07T19:29:21.397Z,5.90
2022-11-07T19:31:48.880Z,5.80
2022-11-07T19:34:16.295Z,5.80
2022-11-07T19:36:43.233Z,6.00
2022-11-07T19:39:10.994Z,5.90
2022-11-07T19:41:38.335Z,5.90
2022-11-07T19:44:05.877Z,5.90
2022-11-07T19:46:33.310Z,5.80
2022-11-07T19:49:00.782Z,5.60
2022-11-07T19:51:28.038Z,5.70
2022-11-07T19:53:57.192Z,5.90
2022-11-07T19:56:27.178Z,6.00
2022-11-07T19:58:55.353Z,6.00
2022-11-07T20:01:26.135Z,6.20
2022-11-07T20:03:54.564Z,6.30
2022-11-07T20:06:29.854Z,6.50
2022-11-07T20:08:58.367Z,6.50
2022-11-07T20:11:27.304Z,6.60
2022-11-07T20:14:01.748Z,6.70
2022-11-07T20:16:31.505Z,6.70
2022-11-07T20:19:01.961Z,6.80
2022-11-07T20:21:30.069Z,6.80
2022-11-07T20:23:58.116Z,6.70
2022-11-07T20:26:26.983Z,6.70
2022-11-07T20:28:54.209Z,6.60
2022-11-07T20:31:27.761Z,6.50
2022-11-07T20:33:57.542Z,6.40
2022-11-07T20:36:24.987Z,6.40
2022-11-07T20:38:57.762Z,6.30
2022-11-07T20:41:25.725Z,6.30
2022-11-07T20:43:58.782Z,6.10
2022-11-07T20:46:26.640Z,6.00
2022-11-07T20:48:54.122Z,6.00
2022-11-07T20:51:24.150Z,6.00
2022-11-07T20:53:52.091Z,5.90
2022-11-07T20:56:20.003Z,5.90
2022-11-07T20:58:47.286Z,5.80
2022-11-07T21:01:20.249Z,5.70
2022-11-07T21:03:47.742Z,5.70
2022-11-07T21:06:14.984Z,5.60
2022-11-07T21:08:44.963Z,5.60
2022-11-07T21:11:17.271Z,5.60
2022-11-07T21:13:52.342Z,5.60
2022-11-07T21:16:24.168Z,5.60
2022-11-07T21:18:52.359Z,5.50
2022-11-07T21:21:22.198Z,5.60
2022-11-07T21:23:51.113Z,5.60
2022-11-07T21:26:21.362Z,5.70
2022-11-07T21:28:48.531Z,5.70
2022-11-07T21:31:18.093Z,5.70
2022-11-07T21:33:45.841Z,5.60
2022-11-07T21:36:15.497Z,5.60
2022-11-07T21:38:42.342Z,5.40
2022-11-07T21:41:10.322Z,5.40
2022-11-07T21:43:38.157Z,5.40
2022-11-07T21:46:13.320Z,5.40
2022-11-07T21:48:41.145Z,5.40
2022-11-07T21:51:15.183Z,5.50
2022-11-07T21:53:42.186Z,5.30
2022-11-07T21:56:14.757Z,5.20
2022-11-07T21:58:41.918Z,5.30
2022-11-07T22:01:09.041Z,5.20
2022-11-07T22:04:04.745Z,5.50
2022-11-07T22:06:22.799Z,5.30
2022-11-07T22:08:50.899Z,5.30
2022-11-07T22:11:17.896Z,5.20
2022-11-07T22:13:44.975Z,5.10
2022-11-07T22:16:14.172Z,4.90
2022-11-07T22:18:41.568Z,5.10
2022-11-07T22:21:11.246Z,5.30
2022-11-07T22:23:39.413Z,5.30
2022-11-07T22:26:09.636Z,5.20
2022-11-07T22:28:39.408Z,5.20
2022-11-07T22:31:16.087Z,5.30
2022-11-07T22:33:43.076Z,5.00
2022-11-07T22:36:11.039Z,5.10
2022-11-07T22:38:38.864Z,5.10
2022-11-07T22:41:06.948Z,5.20
2022-11-07T22:43:33.859Z,5.30
2022-11-07T22:46:10.259Z,5.10
2022-11-07T22:48:37.723Z,5.10
2022-11-07T22:51:19.884Z,5.10
2022-11-07T22:53:46.959Z,5.10
2022-11-07T22:56:17.324Z,5.10
2022-11-07T22:58:45.632Z,5.20
2022-11-07T23:01:24.824Z,5.10
2022-11-07T23:03:52.291Z,5.20
2022-11-07T23:06:20.184Z,5.20
2022-11-07T23:08:48.321Z,5.30
2022-11-07T23:14:10.510Z,5.10
2022-11-07T23:16:46.584Z,5.10
2022-11-07T23:19:15.218Z,5.20
2022-11-07T23:21:42.604Z,5.20
2022-11-07T23:24:10.055Z,5.20
2022-11-07T23:26:37.077Z,5.10
2022-11-07T23:29:11.915Z,4.90
2022-11-07T23:31:44.652Z,5.00
2022-11-07T23:34:12.432Z,5.00
2022-11-07T23:36:39.956Z,5.00
2022-11-07T23:39:08.800Z,4.90
2022-11-07T23:41:36.265Z,4.90
2022-11-07T23:44:04.063Z,4.90
2022-11-07T23:46:31.594Z,5.10
2022-11-07T23:48:59.128Z,5.10
2022-11-07T23:51:26.609Z,5.20
2022-11-07T23:53:54.298Z,5.20
2022-11-07T23:56:24.220Z,4.90
2022-11-07T23:58:52.092Z,5.00
