createdAt,value
2023-10-06T00:00:51.975Z,6.40
2023-10-06T00:03:43.774Z,7.30
2023-10-06T00:06:23.389Z,8.20
2023-10-06T00:08:55.751Z,7.00
2023-10-06T00:11:32.739Z,6.20
2023-10-06T00:14:11.973Z,6.90
2023-10-06T00:16:42.974Z,6.00
2023-10-06T00:19:34.870Z,6.10
2023-10-06T00:22:18.415Z,5.40
2023-10-06T00:24:49.113Z,5.60
2023-10-06T00:27:31.351Z,5.20
2023-10-06T00:30:01.008Z,6.20
2023-10-06T00:32:29.244Z,5.90
2023-10-06T00:35:09.754Z,6.10
2023-10-06T00:37:42.294Z,6.40
2023-10-06T00:40:29.858Z,6.30
2023-10-06T00:42:59.050Z,7.10
2023-10-06T00:45:32.134Z,7.40
2023-10-06T00:48:00.768Z,7.10
2023-10-06T00:50:34.420Z,6.40
2023-10-06T00:53:05.456Z,6.30
2023-10-06T00:55:34.067Z,6.40
2023-10-06T00:58:02.919Z,6.60
2023-10-06T01:00:32.862Z,6.50
2023-10-06T01:03:01.031Z,6.70
2023-10-06T01:05:32.497Z,7.70
2023-10-06T01:08:00.404Z,7.40
2023-10-06T01:10:36.143Z,8.00
2023-10-06T01:13:14.099Z,8.10
2023-10-06T01:15:57.264Z,7.90
2023-10-06T01:18:26.567Z,7.80
2023-10-06T01:20:54.564Z,7.50
2023-10-06T01:23:29.296Z,7.80
2023-10-06T01:26:01.302Z,8.00
2023-10-06T01:28:29.214Z,7.20
2023-10-06T01:30:59.254Z,8.20
2023-10-06T01:33:27.550Z,6.50
2023-10-06T01:35:56.318Z,7.50
2023-10-06T01:38:24.529Z,7.20
2023-10-06T01:40:54.962Z,7.50
2023-10-06T01:43:31.423Z,7.30
2023-10-06T01:46:01.047Z,7.20
2023-10-06T01:48:32.820Z,7.20
2023-10-06T01:51:00.956Z,6.10
2023-10-06T01:53:34.755Z,8.20
2023-10-06T01:56:08.349Z,7.10
2023-10-06T01:58:37.901Z,7.20
2023-10-06T02:01:09.237Z,7.50
2023-10-06T02:03:40.305Z,6.90
2023-10-06T02:06:17.673Z,7.10
2023-10-06T02:08:51.652Z,6.70
2023-10-06T02:11:29.088Z,7.00
2023-10-06T02:13:57.231Z,7.40
2023-10-06T02:16:27.728Z,6.40
2023-10-06T02:18:55.773Z,5.90
2023-10-06T02:21:25.720Z,7.30
2023-10-06T02:23:53.777Z,7.50
2023-10-06T02:26:21.520Z,6.70
2023-10-06T02:28:52.480Z,6.70
2023-10-06T02:31:23.064Z,6.80
2023-10-06T02:33:52.767Z,6.10
2023-10-06T02:36:24.113Z,7.90
2023-10-06T02:38:52.689Z,7.30
2023-10-06T02:41:28.588Z,7.40
2023-10-06T02:43:58.587Z,6.60
2023-10-06T02:46:27.596Z,7.30
2023-10-06T02:48:56.440Z,6.70
2023-10-06T02:51:33.776Z,8.00
2023-10-06T02:54:22.547Z,7.30
2023-10-06T02:56:52.214Z,7.20
2023-10-06T02:59:23.518Z,7.30
2023-10-06T03:01:53.622Z,7.70
2023-10-06T03:04:28.326Z,7.10
2023-10-06T03:07:01.129Z,7.20
2023-10-06T03:09:40.046Z,7.70
2023-10-06T03:12:24.080Z,7.80
2023-10-06T03:14:55.191Z,8.40
2023-10-06T03:17:24.170Z,7.50
2023-10-06T03:20:13.005Z,8.40
2023-10-06T03:22:42.389Z,8.10
2023-10-06T03:25:17.901Z,7.60
2023-10-06T03:27:55.896Z,8.40
2023-10-06T03:30:35.397Z,7.80
2023-10-06T03:33:13.150Z,7.70
2023-10-06T03:35:47.229Z,7.50
2023-10-06T03:38:21.620Z,7.60
2023-10-06T03:41:08.903Z,7.20
2023-10-06T03:43:41.768Z,6.90
2023-10-06T03:46:13.659Z,8.20
2023-10-06T03:48:41.776Z,6.80
2023-10-06T03:51:10.844Z,9.10
2023-10-06T03:53:38.841Z,7.50
2023-10-06T03:56:07.842Z,8.40
2023-10-06T03:58:35.861Z,9.00
2023-10-06T04:01:10.338Z,8.60
2023-10-06T04:03:39.853Z,9.70
2023-10-06T04:06:14.221Z,8.30
2023-10-06T04:08:46.689Z,9.40
2023-10-06T04:11:17.707Z,8.20
2023-10-06T04:13:46.672Z,9.20
2023-10-06T04:16:15.613Z,10.00
2023-10-06T04:18:49.567Z,9.90
2023-10-06T04:21:21.922Z,8.70
2023-10-06T04:23:49.927Z,7.80
2023-10-06T04:26:17.935Z,8.20
2023-10-06T04:28:48.306Z,8.00
2023-10-06T04:31:19.900Z,7.00
2023-10-06T04:33:47.870Z,7.10
2023-10-06T04:36:22.425Z,6.90
2023-10-06T04:38:51.183Z,8.50
2023-10-06T04:41:22.285Z,6.50
2023-10-06T04:43:53.633Z,7.10
2023-10-06T04:46:21.749Z,7.40
2023-10-06T04:48:49.833Z,7.60
2023-10-06T04:51:18.055Z,7.60
2023-10-06T04:53:47.916Z,7.90
2023-10-06T04:56:15.745Z,6.60
2023-10-06T04:58:44.069Z,7.10
2023-10-06T05:01:13.409Z,6.80
2023-10-06T05:03:45.324Z,7.50
2023-10-06T05:06:15.228Z,6.50
2023-10-06T05:08:49.035Z,6.40
2023-10-06T05:11:18.976Z,7.70
2023-10-06T05:13:54.684Z,7.70
2023-10-06T05:16:25.092Z,8.00
2023-10-06T05:18:54.554Z,6.70
2023-10-06T05:21:22.524Z,6.90
2023-10-06T05:23:50.337Z,7.20
2023-10-06T05:26:22.547Z,7.30
2023-10-06T05:28:52.036Z,7.70
2023-10-06T05:31:20.331Z,7.10
2023-10-06T05:33:48.354Z,7.80
2023-10-06T05:36:20.346Z,8.70
2023-10-06T05:38:48.966Z,7.90
2023-10-06T05:41:17.213Z,7.70
2023-10-06T05:43:45.295Z,7.20
2023-10-06T05:46:13.562Z,7.90
2023-10-06T05:48:43.450Z,8.20
2023-10-06T05:51:12.036Z,8.20
2023-10-06T05:53:42.454Z,8.20
2023-10-06T05:56:11.040Z,8.60
2023-10-06T05:58:39.654Z,9.00
2023-10-06T06:01:11.964Z,8.00
2023-10-06T06:03:46.736Z,8.50
2023-10-06T06:06:23.621Z,8.50
2023-10-06T06:08:53.298Z,7.00
2023-10-06T06:11:22.352Z,7.80
2023-10-06T06:14:02.379Z,9.10
2023-10-06T06:16:38.371Z,7.30
2023-10-06T06:19:07.407Z,8.10
2023-10-06T06:21:36.242Z,8.20
2023-10-06T06:24:07.541Z,7.50
2023-10-06T06:26:39.029Z,7.90
2023-10-06T06:29:10.503Z,7.10
2023-10-06T06:31:39.050Z,7.80
2023-10-06T06:34:06.920Z,7.60
2023-10-06T06:36:35.108Z,7.40
2023-10-06T06:39:04.125Z,6.90
2023-10-06T06:41:32.868Z,6.80
2023-10-06T06:44:00.933Z,6.40
2023-10-06T06:46:32.573Z,7.30
2023-10-06T06:49:01.667Z,6.30
2023-10-06T06:51:29.846Z,8.10
2023-10-06T06:53:58.645Z,8.80
2023-10-06T06:56:30.782Z,8.80
2023-10-06T06:59:02.500Z,8.90
2023-10-06T07:01:30.733Z,11.20
2023-10-06T07:04:02.510Z,10.30
2023-10-06T07:06:32.598Z,10.20
2023-10-06T07:09:01.354Z,10.80
2023-10-06T07:11:29.649Z,10.40
2023-10-06T07:13:57.769Z,9.20
2023-10-06T07:16:26.303Z,9.30
2023-10-06T07:18:54.973Z,9.10
2023-10-06T07:21:24.262Z,9.40
2023-10-06T07:23:53.596Z,9.80
2023-10-06T07:26:23.861Z,9.90
2023-10-06T07:28:57.011Z,8.80
2023-10-06T07:31:28.298Z,8.30
2023-10-06T07:33:59.541Z,8.00
2023-10-06T07:36:29.311Z,9.00
2023-10-06T07:38:58.900Z,7.40
2023-10-06T07:41:27.034Z,7.90
2023-10-06T07:43:55.825Z,7.30
2023-10-06T07:46:24.170Z,7.70
2023-10-06T07:48:52.420Z,6.00
2023-10-06T07:51:21.244Z,6.90
2023-10-06T07:53:49.743Z,6.10
2023-10-06T07:56:20.437Z,6.50
2023-10-06T07:58:48.661Z,8.50
2023-10-06T08:01:20.693Z,6.30
2023-10-06T08:03:48.801Z,5.50
2023-10-06T08:06:16.872Z,6.40
2023-10-06T08:08:44.872Z,6.90
2023-10-06T08:11:14.749Z,6.40
2023-10-06T08:13:43.593Z,6.00
2023-10-06T08:16:14.000Z,6.10
2023-10-06T08:18:42.096Z,6.40
2023-10-06T08:21:12.320Z,6.10
2023-10-06T08:23:42.708Z,5.10
2023-10-06T08:26:10.923Z,6.60
2023-10-06T08:28:38.903Z,6.20
2023-10-06T08:31:15.248Z,6.10
2023-10-06T08:33:44.977Z,6.70
2023-10-06T08:36:13.280Z,6.60
2023-10-06T08:38:41.915Z,7.20
2023-10-06T08:41:11.033Z,7.90
2023-10-06T08:43:41.880Z,6.30
2023-10-06T08:46:14.929Z,5.70
2023-10-06T08:48:43.208Z,6.30
2023-10-06T08:51:16.121Z,6.00
2023-10-06T08:53:46.190Z,6.20
2023-10-06T08:56:16.934Z,6.00
2023-10-06T08:58:45.857Z,6.60
2023-10-06T09:01:14.817Z,5.50
2023-10-06T09:03:43.010Z,6.50
2023-10-06T09:06:13.261Z,5.40
2023-10-06T09:08:44.393Z,5.80
2023-10-06T09:11:13.480Z,5.60
2023-10-06T09:13:43.333Z,5.30
2023-10-06T09:16:13.659Z,5.40
2023-10-06T09:18:42.505Z,4.90
2023-10-06T09:21:21.488Z,5.20
2023-10-06T09:26:38.645Z,5.30
2023-10-06T09:29:11.376Z,5.60
2023-10-06T09:31:46.571Z,6.40
2023-10-06T09:34:25.273Z,4.90
2023-10-06T09:39:29.822Z,5.10
2023-10-06T09:41:59.471Z,5.00
2023-10-06T09:44:28.666Z,4.30
2023-10-06T09:46:58.562Z,6.50
2023-10-06T09:49:28.408Z,4.20
2023-10-06T09:51:57.586Z,5.00
2023-10-06T09:54:25.557Z,4.20
2023-10-06T09:56:56.839Z,4.30
2023-10-06T09:59:28.761Z,4.30
2023-10-06T10:01:59.345Z,4.20
2023-10-06T10:04:30.826Z,4.20
2023-10-06T10:07:00.146Z,4.30
2023-10-06T10:09:30.406Z,3.70
2023-10-06T10:12:07.523Z,3.60
2023-10-06T10:15:01.374Z,3.60
2023-10-06T10:18:01.131Z,3.60
2023-10-06T10:20:29.288Z,3.80
2023-10-06T10:22:57.952Z,3.40
2023-10-06T10:25:26.692Z,3.40
2023-10-06T10:28:18.610Z,3.50
2023-10-06T10:30:55.429Z,6.00
2023-10-06T10:33:31.460Z,3.80
2023-10-06T10:36:13.215Z,4.30
2023-10-06T10:38:43.258Z,3.50
2023-10-06T10:41:12.158Z,3.70
2023-10-06T10:43:42.679Z,3.40
2023-10-06T10:46:10.880Z,3.20
2023-10-06T10:48:38.654Z,3.10
2023-10-06T10:51:12.789Z,4.90
2023-10-06T10:53:45.973Z,4.00
2023-10-06T10:56:26.675Z,3.70
2023-10-06T10:58:56.017Z,3.60
2023-10-06T11:01:33.650Z,3.80
2023-10-06T11:04:11.301Z,3.50
2023-10-06T11:09:30.937Z,3.40
2023-10-06T11:14:40.167Z,3.50
2023-10-06T11:17:08.711Z,3.90
2023-10-06T11:19:38.770Z,5.20
2023-10-06T11:22:20.822Z,3.70
2023-10-06T11:24:50.048Z,4.20
2023-10-06T11:27:23.325Z,4.10
2023-10-06T11:29:53.298Z,4.70
2023-10-06T11:32:23.163Z,4.00
2023-10-06T11:34:52.502Z,4.40
2023-10-06T11:37:25.823Z,4.40
2023-10-06T11:39:55.760Z,3.90
2023-10-06T11:42:26.708Z,3.60
2023-10-06T11:44:56.175Z,4.70
2023-10-06T11:47:27.582Z,3.80
2023-10-06T11:50:01.544Z,3.80
2023-10-06T11:52:31.401Z,5.40
2023-10-06T11:54:59.925Z,3.30
2023-10-06T11:57:53.141Z,4.30
2023-10-06T12:00:38.310Z,4.10
2023-10-06T12:03:13.181Z,4.40
2023-10-06T12:05:54.883Z,4.30
2023-10-06T12:08:23.268Z,3.50
2023-10-06T12:10:52.338Z,4.10
2023-10-06T12:13:20.308Z,4.20
2023-10-06T12:15:48.304Z,3.70
2023-10-06T12:18:17.219Z,4.00
2023-10-06T12:20:45.137Z,4.90
2023-10-06T12:23:13.360Z,3.70
2023-10-06T12:25:41.548Z,3.90
2023-10-06T12:28:10.467Z,3.60
2023-10-06T12:30:38.595Z,3.60
2023-10-06T12:33:12.029Z,3.70
2023-10-06T12:35:41.334Z,3.80
2023-10-06T12:38:09.819Z,4.20
2023-10-06T12:40:39.777Z,3.40
2023-10-06T12:43:08.583Z,4.10
2023-10-06T12:45:38.045Z,3.80
2023-10-06T12:48:06.436Z,4.40
2023-10-06T12:50:42.420Z,4.80
2023-10-06T12:53:11.591Z,5.00
2023-10-06T12:55:46.111Z,3.90
2023-10-06T12:58:16.364Z,3.90
2023-10-06T13:00:44.721Z,3.90
2023-10-06T13:03:18.948Z,3.80
2023-10-06T13:05:48.052Z,4.00
2023-10-06T13:08:23.045Z,4.00
2023-10-06T13:10:52.274Z,3.60
2023-10-06T13:13:20.776Z,4.60
2023-10-06T13:15:48.733Z,4.50
2023-10-06T13:18:19.986Z,4.10
2023-10-06T13:20:48.247Z,4.50
2023-10-06T13:23:16.276Z,4.00
2023-10-06T13:25:48.214Z,3.50
2023-10-06T13:28:16.447Z,4.10
2023-10-06T13:30:45.855Z,3.90
2023-10-06T13:33:15.946Z,4.20
2023-10-06T13:35:45.549Z,4.00
2023-10-06T13:38:14.706Z,4.90
2023-10-06T13:40:46.320Z,3.90
2023-10-06T13:43:14.925Z,4.50
2023-10-06T13:45:50.739Z,4.90
2023-10-06T13:48:23.951Z,5.00
2023-10-06T13:50:54.014Z,4.90
2023-10-06T13:53:23.312Z,4.90
2023-10-06T13:55:51.417Z,4.80
2023-10-06T13:58:20.227Z,5.20
2023-10-06T14:00:48.283Z,4.30
2023-10-06T14:03:17.545Z,4.20
2023-10-06T14:05:57.469Z,4.00
2023-10-06T14:08:26.777Z,4.30
2023-10-06T14:10:54.795Z,5.50
2023-10-06T14:13:26.495Z,4.10
2023-10-06T14:16:15.899Z,4.90
2023-10-06T14:18:44.471Z,4.00
2023-10-06T14:21:14.673Z,3.80
2023-10-06T14:23:47.657Z,3.50
2023-10-06T14:26:16.072Z,3.60
2023-10-06T14:28:45.819Z,4.00
2023-10-06T14:31:27.366Z,3.40
2023-10-06T14:34:14.191Z,3.30
2023-10-06T14:36:45.012Z,4.70
2023-10-06T14:39:51.422Z,3.90
2023-10-06T14:42:57.848Z,4.50
2023-10-06T14:45:45.008Z,3.80
2023-10-06T14:48:15.124Z,5.00
2023-10-06T14:50:43.024Z,4.30
2023-10-06T14:53:11.706Z,4.30
2023-10-06T14:55:39.840Z,4.90
2023-10-06T14:58:09.417Z,3.90
2023-10-06T15:00:37.199Z,3.90
2023-10-06T15:03:08.622Z,4.80
2023-10-06T15:05:39.488Z,5.30
2023-10-06T15:08:13.679Z,4.20
2023-10-06T15:10:44.598Z,4.30
2023-10-06T15:13:15.330Z,4.10
2023-10-06T15:15:45.496Z,4.00
2023-10-06T15:18:16.500Z,3.60
2023-10-06T15:20:49.053Z,4.50
2023-10-06T15:23:22.708Z,3.50
2023-10-06T15:26:04.547Z,3.70
2023-10-06T15:28:39.143Z,4.10
2023-10-06T15:31:07.849Z,4.20
2023-10-06T15:33:35.739Z,4.10
2023-10-06T15:36:05.028Z,3.50
2023-10-06T15:38:33.938Z,4.30
2023-10-06T15:41:04.093Z,4.50
2023-10-06T15:43:33.011Z,4.30
2023-10-06T15:46:11.312Z,3.50
2023-10-06T15:48:41.251Z,4.00
2023-10-06T15:51:14.562Z,3.20
2023-10-06T15:53:43.873Z,4.40
2023-10-06T15:56:16.199Z,4.70
2023-10-06T15:58:45.923Z,4.20
2023-10-06T16:01:16.272Z,7.80
2023-10-06T16:03:47.333Z,3.60
2023-10-06T16:06:16.393Z,4.40
2023-10-06T16:08:45.122Z,4.40
2023-10-06T16:11:13.445Z,4.00
2023-10-06T16:13:43.628Z,4.50
2023-10-06T16:16:17.750Z,3.70
2023-10-06T16:18:48.139Z,4.00
2023-10-06T16:21:17.134Z,4.00
2023-10-06T16:23:48.331Z,4.00
2023-10-06T16:26:16.361Z,4.20
2023-10-06T16:28:44.803Z,3.90
2023-10-06T16:31:13.759Z,4.10
2023-10-06T16:33:44.346Z,4.80
2023-10-06T16:36:13.370Z,4.10
2023-10-06T16:38:42.680Z,4.30
2023-10-06T16:41:13.880Z,4.00
2023-10-06T16:43:42.196Z,4.00
2023-10-06T16:46:11.863Z,4.70
2023-10-06T16:48:40.374Z,4.20
2023-10-06T16:51:09.687Z,3.90
2023-10-06T16:53:37.820Z,4.80
2023-10-06T16:56:06.361Z,5.90
2023-10-06T16:58:34.504Z,4.20
2023-10-06T17:01:07.097Z,4.20
2023-10-06T17:03:35.156Z,4.80
2023-10-06T17:06:05.430Z,5.10
2023-10-06T17:08:33.611Z,4.10
2023-10-06T17:11:11.715Z,5.00
2023-10-06T17:13:39.699Z,4.70
2023-10-06T17:16:11.433Z,4.80
2023-10-06T17:18:39.558Z,5.50
2023-10-06T17:21:08.420Z,4.50
2023-10-06T17:23:37.325Z,5.10
2023-10-06T17:26:06.593Z,4.40
2023-10-06T17:28:37.149Z,4.60
2023-10-06T17:31:05.312Z,4.70
2023-10-06T17:33:33.739Z,6.10
2023-10-06T17:36:02.130Z,5.10
2023-10-06T17:38:30.011Z,5.40
2023-10-06T17:41:00.981Z,5.00
2023-10-06T17:43:28.922Z,4.70
2023-10-06T17:45:59.055Z,4.80
2023-10-06T17:48:30.212Z,5.40
2023-10-06T17:50:58.811Z,4.70
2023-10-06T17:53:26.905Z,5.20
2023-10-06T17:55:55.121Z,5.50
2023-10-06T17:58:24.643Z,4.50
2023-10-06T18:00:53.285Z,5.70
2023-10-06T18:03:21.667Z,4.70
2023-10-06T18:05:53.724Z,4.70
2023-10-06T18:08:22.076Z,4.90
2023-10-06T18:10:50.454Z,3.90
2023-10-06T18:13:18.641Z,4.30
2023-10-06T18:15:46.775Z,4.90
2023-10-06T18:18:15.095Z,4.00
2023-10-06T18:20:44.317Z,4.50
2023-10-06T18:23:12.524Z,4.30
2023-10-06T18:25:40.494Z,5.70
2023-10-06T18:28:08.839Z,3.80
2023-10-06T18:30:36.824Z,4.40
2023-10-06T18:33:05.667Z,4.00
2023-10-06T18:35:37.454Z,3.90
2023-10-06T18:38:05.317Z,3.60
2023-10-06T18:40:34.281Z,4.00
2023-10-06T18:43:02.413Z,3.70
2023-10-06T18:45:30.477Z,4.60
2023-10-06T18:47:58.720Z,4.50
2023-10-06T18:50:30.305Z,4.00
2023-10-06T18:52:58.559Z,4.60
2023-10-06T18:55:26.707Z,4.20
2023-10-06T18:57:55.310Z,3.70
2023-10-06T19:00:24.276Z,4.00
2023-10-06T19:02:54.504Z,3.50
2023-10-06T19:05:22.510Z,3.60
2023-10-06T19:07:50.415Z,3.60
2023-10-06T19:10:18.621Z,3.70
2023-10-06T19:12:48.955Z,3.80
2023-10-06T19:15:18.367Z,3.20
2023-10-06T19:17:46.627Z,4.50
2023-10-06T19:20:14.731Z,4.80
2023-10-06T19:22:43.745Z,4.00
2023-10-06T19:25:12.537Z,4.10
2023-10-06T19:27:41.885Z,3.90
2023-10-06T19:30:11.262Z,4.20
2023-10-06T19:32:40.866Z,3.90
2023-10-06T19:35:09.656Z,4.10
2023-10-06T19:37:42.196Z,4.10
2023-10-06T19:40:11.014Z,3.80
2023-10-06T19:42:41.371Z,5.30
2023-10-06T19:45:09.778Z,4.20
2023-10-06T19:47:38.506Z,4.30
2023-10-06T19:50:13.313Z,4.10
2023-10-06T19:52:42.095Z,3.90
2023-10-06T19:55:11.563Z,3.40
2023-10-06T19:57:39.619Z,3.90
2023-10-06T20:00:13.500Z,4.40
2023-10-06T20:02:44.415Z,3.40
2023-10-06T20:05:12.929Z,4.10
2023-10-06T20:07:41.173Z,4.60
2023-10-06T20:10:10.225Z,4.00
2023-10-06T20:12:39.117Z,4.10
2023-10-06T20:15:08.645Z,4.10
2023-10-06T20:17:37.085Z,3.90
2023-10-06T20:20:07.342Z,5.10
2023-10-06T20:22:38.613Z,4.50
2023-10-06T20:25:08.240Z,4.00
2023-10-06T20:27:36.413Z,4.70
2023-10-06T20:30:04.984Z,3.90
2023-10-06T20:32:33.128Z,4.20
2023-10-06T20:35:01.132Z,4.50
2023-10-06T20:37:29.716Z,4.30
2023-10-06T20:39:57.817Z,3.90
2023-10-06T20:42:26.037Z,4.30
2023-10-06T20:44:55.436Z,4.40
2023-10-06T20:47:24.400Z,4.10
2023-10-06T20:49:55.717Z,4.40
2023-10-06T20:52:23.850Z,4.70
2023-10-06T20:54:51.706Z,5.10
2023-10-06T20:57:19.812Z,4.20
2023-10-06T20:59:47.962Z,4.00
2023-10-06T21:02:16.083Z,5.10
2023-10-06T21:04:44.021Z,4.10
2023-10-06T21:07:12.162Z,3.90
2023-10-06T21:09:40.049Z,4.90
2023-10-06T21:12:07.904Z,4.20
2023-10-06T21:14:37.074Z,4.40
2023-10-06T21:17:05.545Z,4.50
2023-10-06T21:19:34.476Z,4.20
2023-10-06T21:22:04.935Z,3.50
2023-10-06T21:24:33.226Z,3.50
2023-10-06T21:27:01.372Z,3.60
2023-10-06T21:29:30.458Z,4.00
2023-10-06T21:31:58.500Z,4.40
2023-10-06T21:34:26.723Z,4.00
2023-10-06T21:36:57.098Z,3.90
2023-10-06T21:39:26.509Z,3.80
2023-10-06T21:41:54.782Z,3.90
2023-10-06T21:44:23.035Z,4.80
2023-10-06T21:46:51.296Z,3.90
2023-10-06T21:49:19.304Z,4.10
2023-10-06T21:51:47.424Z,3.90
2023-10-06T21:54:15.276Z,3.10
2023-10-06T21:56:43.903Z,3.80
2023-10-06T21:59:13.753Z,4.20
2023-10-06T22:01:42.080Z,3.50
2023-10-06T22:04:10.432Z,3.70
2023-10-06T22:06:38.824Z,4.40
2023-10-06T22:09:07.396Z,4.40
2023-10-06T22:11:35.518Z,3.70
2023-10-06T22:14:03.955Z,4.50
2023-10-06T22:16:32.278Z,3.50
2023-10-06T22:19:00.558Z,4.30
2023-10-06T22:21:28.653Z,3.80
2023-10-06T22:23:57.608Z,3.90
2023-10-06T22:26:26.042Z,3.70
2023-10-06T22:28:54.500Z,3.30
2023-10-06T22:31:22.807Z,3.70
2023-10-06T22:33:51.029Z,4.00
2023-10-06T22:36:18.936Z,3.60
2023-10-06T22:38:46.943Z,3.10
2023-10-06T22:41:18.772Z,3.50
2023-10-06T22:43:46.731Z,3.40
2023-10-06T22:46:15.974Z,3.90
2023-10-06T22:48:47.048Z,4.60
2023-10-06T22:51:15.622Z,2.90
2023-10-06T22:53:44.718Z,3.80
2023-10-06T22:56:13.433Z,3.40
2023-10-06T22:58:41.316Z,3.70
2023-10-06T23:01:14.167Z,4.60
2023-10-06T23:03:42.331Z,4.40
2023-10-06T23:06:10.437Z,3.60
2023-10-06T23:08:38.548Z,3.80
2023-10-06T23:11:07.877Z,2.90
2023-10-06T23:13:36.630Z,4.60
2023-10-06T23:16:05.545Z,3.10
2023-10-06T23:18:40.292Z,3.50
2023-10-06T23:21:09.269Z,4.00
2023-10-06T23:23:40.177Z,2.80
2023-10-06T23:26:11.774Z,3.80
2023-10-06T23:28:40.979Z,3.30
2023-10-06T23:31:09.739Z,3.30
2023-10-06T23:33:38.613Z,3.30
2023-10-06T23:36:06.694Z,3.40
2023-10-06T23:38:34.738Z,3.40
2023-10-06T23:41:09.023Z,3.60
2023-10-06T23:43:37.170Z,3.40
2023-10-06T23:46:07.043Z,3.10
2023-10-06T23:48:35.246Z,3.30
2023-10-06T23:51:14.333Z,3.90
2023-10-06T23:53:43.293Z,3.00
2023-10-06T23:56:32.245Z,3.40
2023-10-06T23:59:11.179Z,3.70
