createdAt,value
2023-03-19T00:01:06.809Z,100.00
2023-03-19T00:08:42.048Z,100.00
2023-03-19T00:16:17.308Z,100.00
2023-03-19T00:23:52.208Z,100.00
2023-03-19T00:31:28.338Z,100.00
2023-03-19T00:39:02.242Z,100.00
2023-03-19T00:46:37.576Z,100.00
2023-03-19T00:54:12.859Z,100.00
2023-03-19T01:01:48.266Z,100.00
2023-03-19T01:09:22.995Z,100.00
2023-03-19T01:16:58.391Z,100.00
2023-03-19T01:24:33.160Z,100.00
2023-03-19T01:32:11.374Z,100.00
2023-03-19T01:39:45.522Z,100.00
2023-03-19T01:47:31.243Z,100.00
2023-03-19T01:55:07.495Z,100.00
2023-03-19T02:02:44.081Z,100.00
2023-03-19T02:10:18.834Z,100.00
2023-03-19T02:17:54.672Z,100.00
2023-03-19T02:25:34.061Z,100.00
2023-03-19T02:33:13.088Z,100.00
2023-03-19T02:40:52.906Z,100.00
2023-03-19T02:48:28.295Z,100.00
2023-03-19T02:56:02.250Z,100.00
2023-03-19T03:03:37.583Z,100.00
2023-03-19T03:11:11.871Z,100.00
2023-03-19T03:18:47.184Z,100.00
2023-03-19T03:26:21.146Z,100.00
2023-03-19T03:33:56.432Z,100.00
2023-03-19T03:41:30.408Z,100.00
2023-03-19T03:49:05.674Z,100.00
2023-03-19T03:56:39.634Z,100.00
2023-03-19T04:04:15.491Z,100.00
2023-03-19T04:11:51.493Z,100.00
2023-03-19T04:19:27.340Z,100.00
2023-03-19T04:27:01.606Z,100.00
2023-03-19T04:34:37.491Z,100.00
2023-03-19T04:42:11.761Z,100.00
2023-03-19T04:49:47.688Z,100.00
2023-03-19T04:57:21.439Z,100.00
2023-03-19T05:04:56.743Z,100.00
2023-03-19T05:12:30.810Z,100.00
2023-03-19T05:20:07.133Z,100.00
2023-03-19T05:27:41.829Z,100.00
2023-03-19T05:35:17.450Z,100.00
2023-03-19T05:42:52.052Z,100.00
2023-03-19T05:50:27.464Z,100.00
2023-03-19T05:58:01.703Z,100.00
2023-03-19T06:05:37.784Z,100.00
2023-03-19T06:21:04.649Z,100.00
2023-03-19T06:28:39.078Z,100.00
2023-03-19T06:36:14.333Z,100.00
2023-03-19T06:43:48.140Z,100.00
2023-03-19T06:51:23.362Z,100.00
2023-03-19T06:58:57.347Z,100.00
2023-03-19T07:06:33.648Z,100.00
2023-03-19T07:14:07.633Z,100.00
2023-03-19T07:21:43.166Z,100.00
2023-03-19T07:29:17.805Z,100.00
2023-03-19T07:36:53.070Z,100.00
2023-03-19T07:44:27.202Z,100.00
2023-03-19T07:59:54.184Z,100.00
2023-03-19T08:07:29.459Z,100.00
2023-03-19T08:15:03.360Z,100.00
2023-03-19T08:22:39.639Z,100.00
2023-03-19T08:30:14.579Z,100.00
2023-03-19T08:37:50.046Z,100.00
2023-03-19T08:45:24.211Z,100.00
2023-03-19T08:52:59.604Z,100.00
2023-03-19T09:00:33.956Z,100.00
2023-03-19T09:16:01.487Z,100.00
2023-03-19T09:23:36.790Z,100.00
2023-03-19T09:31:11.698Z,100.00
2023-03-19T09:38:47.743Z,100.00
2023-03-19T09:46:27.549Z,100.00
2023-03-19T09:54:05.483Z,100.00
2023-03-19T10:01:46.302Z,100.00
2023-03-19T10:09:36.480Z,100.00
2023-03-19T10:17:17.650Z,100.00
2023-03-19T10:24:56.298Z,100.00
2023-03-19T10:32:39.417Z,100.00
2023-03-19T10:40:22.696Z,100.00
2023-03-19T10:47:58.010Z,100.00
2023-03-19T10:55:34.156Z,100.00
2023-03-19T11:03:31.015Z,100.00
2023-03-19T11:11:06.377Z,100.00
2023-03-19T11:18:40.605Z,100.00
2023-03-19T11:26:20.531Z,100.00
2023-03-19T11:34:22.034Z,100.00
2023-03-19T11:42:13.362Z,100.00
2023-03-19T11:49:59.464Z,100.00
2023-03-19T11:57:56.745Z,100.00
2023-03-19T12:05:34.614Z,100.00
2023-03-19T12:13:22.963Z,100.00
2023-03-19T12:21:05.896Z,100.00
2023-03-19T12:36:50.640Z,100.00
2023-03-19T12:44:31.892Z,100.00
2023-03-19T12:52:15.213Z,100.00
2023-03-19T12:59:59.127Z,100.00
2023-03-19T13:07:41.744Z,100.00
2023-03-19T13:15:24.711Z,100.00
2023-03-19T13:31:04.733Z,93.71
2023-03-19T13:38:42.506Z,87.79
2023-03-19T13:46:39.092Z,83.48
2023-03-19T14:02:58.978Z,78.53
2023-03-19T14:10:34.305Z,76.79
2023-03-19T14:18:18.848Z,79.09
2023-03-19T14:26:00.133Z,75.89
2023-03-19T14:33:43.302Z,75.55
2023-03-19T14:41:21.498Z,74.11
2023-03-19T14:57:34.489Z,69.68
2023-03-19T15:05:10.757Z,72.87
2023-03-19T15:13:18.750Z,68.83
2023-03-19T15:20:55.586Z,69.73
2023-03-19T15:28:35.505Z,68.80
2023-03-19T15:36:18.010Z,66.81
2023-03-19T15:43:54.407Z,69.08
2023-03-19T15:59:24.700Z,68.60
2023-03-19T16:07:00.355Z,67.85
2023-03-19T16:14:45.661Z,70.03
2023-03-19T16:22:23.069Z,67.83
2023-03-19T16:30:00.607Z,67.48
2023-03-19T16:37:42.422Z,70.29
2023-03-19T16:45:26.339Z,69.78
2023-03-19T16:53:01.832Z,70.39
2023-03-19T17:00:37.194Z,72.95
2023-03-19T17:08:11.628Z,73.53
2023-03-19T17:15:48.119Z,76.90
2023-03-19T17:23:24.381Z,79.74
2023-03-19T17:31:00.229Z,80.23
2023-03-19T17:38:34.777Z,82.93
2023-03-19T17:46:13.411Z,85.08
2023-03-19T17:53:50.898Z,87.17
2023-03-19T18:01:29.176Z,90.84
2023-03-19T18:09:04.005Z,93.91
2023-03-19T18:16:39.437Z,95.67
2023-03-19T18:24:13.701Z,97.26
2023-03-19T18:31:51.158Z,99.99
2023-03-19T18:39:25.011Z,100.00
2023-03-19T18:47:00.295Z,100.00
2023-03-19T18:54:34.157Z,100.00
2023-03-19T19:02:22.875Z,100.00
2023-03-19T19:09:56.678Z,100.00
2023-03-19T19:17:35.023Z,100.00
2023-03-19T19:25:09.475Z,100.00
2023-03-19T19:48:31.553Z,100.00
2023-03-19T19:56:16.123Z,100.00
2023-03-19T20:03:52.157Z,100.00
2023-03-19T20:11:27.682Z,100.00
2023-03-19T20:19:02.942Z,100.00
2023-03-19T20:26:37.163Z,100.00
2023-03-19T20:34:22.434Z,100.00
2023-03-19T20:41:59.438Z,100.00
2023-03-19T20:49:34.757Z,100.00
2023-03-19T20:57:14.590Z,100.00
2023-03-19T21:04:50.107Z,100.00
2023-03-19T21:12:29.312Z,100.00
2023-03-19T21:20:05.066Z,100.00
2023-03-19T21:27:50.628Z,100.00
2023-03-19T21:35:27.241Z,100.00
2023-03-19T21:43:04.081Z,100.00
2023-03-19T21:50:40.124Z,100.00
2023-03-19T21:58:16.067Z,100.00
2023-03-19T22:05:52.283Z,100.00
2023-03-19T22:13:29.200Z,100.00
2023-03-19T22:21:04.366Z,100.00
2023-03-19T22:28:38.366Z,100.00
2023-03-19T22:36:15.043Z,100.00
2023-03-19T22:43:49.344Z,100.00
2023-03-19T22:51:27.628Z,100.00
2023-03-19T22:59:01.406Z,100.00
2023-03-19T23:06:36.744Z,100.00
2023-03-19T23:14:25.936Z,100.00
2023-03-19T23:22:04.045Z,100.00
2023-03-19T23:29:42.036Z,100.00
2023-03-19T23:37:17.377Z,100.00
2023-03-19T23:44:51.844Z,100.00
2023-03-19T23:52:27.157Z,100.00
