createdAt,value
2018-05-08T00:00:43.611Z,68.96
2018-05-08T00:01:43.527Z,69.06
2018-05-08T00:02:43.451Z,69.92
2018-05-08T00:03:43.376Z,68.29
2018-05-08T00:04:43.301Z,67.82
2018-05-08T00:05:43.211Z,68.10
2018-05-08T00:06:43.137Z,68.10
2018-05-08T00:07:43.062Z,66.76
2018-05-08T00:08:42.987Z,66.57
2018-05-08T00:09:42.901Z,66.35
2018-05-08T00:10:42.826Z,67.49
2018-05-08T00:11:42.752Z,67.88
2018-05-08T00:12:42.676Z,69.31
2018-05-08T00:13:42.591Z,68.84
2018-05-08T00:14:42.515Z,66.73
2018-05-08T00:15:42.440Z,67.21
2018-05-08T00:16:42.366Z,67.49
2018-05-08T00:17:42.275Z,68.84
2018-05-08T00:18:42.200Z,67.40
2018-05-08T00:19:42.125Z,66.16
2018-05-08T00:20:42.038Z,66.25
2018-05-08T00:21:41.966Z,67.59
2018-05-08T00:22:41.893Z,67.88
2018-05-08T00:23:41.807Z,66.44
2018-05-08T00:24:41.727Z,66.54
2018-05-08T00:25:41.652Z,67.59
2018-05-08T00:26:41.576Z,66.73
2018-05-08T00:27:41.493Z,67.59
2018-05-08T00:28:41.415Z,66.44
2018-05-08T00:29:41.340Z,66.73
2018-05-08T00:30:41.254Z,66.54
2018-05-08T00:31:41.249Z,66.44
2018-05-08T00:32:41.102Z,66.35
2018-05-08T00:33:41.030Z,67.11
2018-05-08T00:34:40.942Z,65.11
2018-05-08T00:35:40.867Z,64.91
2018-05-08T00:36:40.801Z,66.16
2018-05-08T00:37:40.704Z,66.92
2018-05-08T00:38:40.628Z,66.16
2018-05-08T00:39:40.552Z,66.06
2018-05-08T00:40:40.478Z,69.98
2018-05-08T00:41:40.392Z,68.07
2018-05-08T00:42:40.319Z,65.87
2018-05-08T00:43:40.244Z,67.02
2018-05-08T00:44:40.156Z,66.63
2018-05-08T00:45:40.080Z,65.20
2018-05-08T00:46:40.006Z,65.77
2018-05-08T00:47:39.932Z,64.05
2018-05-08T00:48:39.844Z,64.62
2018-05-08T00:49:39.768Z,65.20
2018-05-08T00:50:39.694Z,66.44
2018-05-08T00:51:39.604Z,67.78
2018-05-08T00:52:39.543Z,63.86
2018-05-08T00:53:39.456Z,63.19
2018-05-08T00:54:39.381Z,64.43
2018-05-08T00:55:39.294Z,66.25
2018-05-08T00:56:39.220Z,64.43
2018-05-08T00:57:39.143Z,66.73
2018-05-08T00:58:39.055Z,63.86
2018-05-08T00:59:38.980Z,63.10
2018-05-08T01:00:38.905Z,63.96
2018-05-08T01:01:38.818Z,66.54
2018-05-08T01:02:38.747Z,63.57
2018-05-08T01:03:38.669Z,65.07
2018-05-08T01:04:38.583Z,67.11
2018-05-08T01:05:38.507Z,67.59
2018-05-08T01:06:38.434Z,65.30
2018-05-08T01:07:38.358Z,66.06
2018-05-08T01:08:38.271Z,65.01
2018-05-08T01:09:38.194Z,63.48
2018-05-08T01:10:38.120Z,63.67
2018-05-08T01:11:38.115Z,63.29
2018-05-08T01:12:37.968Z,63.67
2018-05-08T01:13:37.886Z,63.73
2018-05-08T01:14:37.809Z,62.97
2018-05-08T01:15:37.733Z,63.07
2018-05-08T01:16:37.648Z,63.64
2018-05-08T01:17:37.571Z,62.97
2018-05-08T01:18:37.482Z,63.64
2018-05-08T01:19:37.407Z,63.54
2018-05-08T01:20:37.332Z,63.45
2018-05-08T01:21:37.248Z,61.92
2018-05-08T01:22:37.172Z,62.59
2018-05-08T01:23:37.097Z,62.97
2018-05-08T01:24:37.011Z,62.78
2018-05-08T01:25:36.933Z,62.87
2018-05-08T01:26:36.858Z,62.68
2018-05-08T01:27:36.771Z,64.78
2018-05-08T01:28:36.697Z,63.35
2018-05-08T01:29:36.623Z,62.40
2018-05-08T01:30:36.552Z,65.07
2018-05-08T01:31:36.463Z,63.07
2018-05-08T01:32:36.385Z,63.07
2018-05-08T01:33:36.313Z,61.63
2018-05-08T01:34:36.224Z,60.96
2018-05-08T01:35:36.152Z,62.01
2018-05-08T01:36:36.074Z,61.92
2018-05-08T01:37:35.984Z,61.92
2018-05-08T01:38:35.909Z,64.98
2018-05-08T01:39:35.834Z,65.07
2018-05-08T01:40:35.747Z,62.97
2018-05-08T01:41:35.674Z,66.41
2018-05-08T01:42:35.600Z,64.59
2018-05-08T01:43:35.512Z,64.98
2018-05-08T01:44:35.451Z,64.31
2018-05-08T01:45:35.359Z,62.97
2018-05-08T01:46:35.274Z,62.68
2018-05-08T01:47:35.198Z,62.97
2018-05-08T01:48:35.123Z,63.54
2018-05-08T01:49:35.036Z,61.44
2018-05-08T01:50:34.960Z,65.17
2018-05-08T01:51:34.885Z,62.68
2018-05-08T01:52:34.799Z,62.21
2018-05-08T01:53:34.726Z,67.08
2018-05-08T01:54:34.651Z,64.69
2018-05-08T01:55:34.564Z,65.17
2018-05-08T01:56:34.489Z,64.59
2018-05-08T01:57:34.412Z,63.73
2018-05-08T01:58:34.352Z,64.22
2018-05-08T01:59:34.253Z,63.83
2018-05-08T02:00:34.175Z,62.87
2018-05-08T02:01:34.092Z,64.40
2018-05-08T02:02:34.014Z,62.97
2018-05-08T02:03:33.941Z,64.12
2018-05-08T02:04:33.863Z,62.97
2018-05-08T02:05:33.777Z,64.98
2018-05-08T02:06:33.703Z,62.59
2018-05-08T02:07:33.619Z,63.35
2018-05-08T02:08:33.541Z,63.64
2018-05-08T02:09:33.463Z,63.26
2018-05-08T02:10:33.388Z,63.16
2018-05-08T02:11:33.301Z,66.31
2018-05-08T02:12:33.229Z,63.54
2018-05-08T02:13:33.153Z,62.97
2018-05-08T02:14:33.139Z,62.97
2018-05-08T02:15:32.990Z,62.21
2018-05-08T02:16:32.916Z,64.40
2018-05-08T02:17:32.833Z,63.64
2018-05-08T02:18:32.752Z,62.78
2018-05-08T02:19:32.665Z,63.93
2018-05-08T02:20:32.601Z,64.31
2018-05-08T02:21:32.514Z,62.68
2018-05-08T02:22:32.439Z,63.07
2018-05-08T02:23:32.352Z,64.22
2018-05-08T02:24:32.277Z,61.51
2018-05-08T02:25:32.204Z,64.18
2018-05-08T02:26:32.116Z,61.54
2018-05-08T02:27:32.041Z,62.97
2018-05-08T02:28:31.967Z,61.82
2018-05-08T02:29:31.879Z,61.60
2018-05-08T02:30:31.804Z,60.93
2018-05-08T02:31:31.728Z,61.79
2018-05-08T02:32:31.640Z,61.60
2018-05-08T02:33:31.568Z,62.75
2018-05-08T02:34:31.493Z,64.94
2018-05-08T02:35:31.406Z,64.28
2018-05-08T02:36:31.331Z,62.59
2018-05-08T02:37:31.244Z,63.35
2018-05-08T02:38:31.168Z,62.75
2018-05-08T02:39:31.093Z,63.51
2018-05-08T02:40:31.007Z,65.07
2018-05-08T02:41:30.930Z,63.60
2018-05-08T02:42:30.856Z,63.45
2018-05-08T02:43:30.783Z,60.93
2018-05-08T02:44:30.698Z,60.84
2018-05-08T02:45:30.619Z,61.69
2018-05-08T02:46:30.532Z,61.60
2018-05-08T02:47:30.457Z,60.64
2018-05-08T02:48:30.382Z,62.75
2018-05-08T02:49:30.292Z,61.60
2018-05-08T02:50:30.217Z,63.23
2018-05-08T02:51:30.142Z,61.89
2018-05-08T02:52:30.141Z,63.99
2018-05-08T02:53:29.981Z,64.28
2018-05-08T02:54:29.910Z,62.55
2018-05-08T02:55:29.818Z,62.75
2018-05-08T02:56:29.743Z,65.71
2018-05-08T02:57:29.671Z,64.94
2018-05-08T02:58:29.583Z,63.26
2018-05-08T02:59:29.509Z,64.50
2018-05-08T03:00:29.422Z,64.47
2018-05-08T03:01:29.349Z,62.65
2018-05-08T03:02:29.275Z,62.49
2018-05-08T03:03:29.182Z,61.60
2018-05-08T03:04:29.107Z,62.75
2018-05-08T03:05:29.033Z,64.65
2018-05-08T03:06:28.948Z,63.70
2018-05-08T03:07:28.872Z,61.60
2018-05-08T03:08:28.796Z,63.13
2018-05-08T03:09:28.710Z,61.22
2018-05-08T03:10:28.635Z,60.46
2018-05-08T03:11:28.565Z,63.03
2018-05-08T03:12:28.485Z,61.89
2018-05-08T03:13:28.395Z,62.08
2018-05-08T03:14:28.319Z,63.51
2018-05-08T03:15:28.232Z,64.18
2018-05-08T03:16:28.158Z,61.03
2018-05-08T03:17:28.085Z,60.27
2018-05-08T03:18:28.000Z,60.84
2018-05-08T03:19:27.922Z,61.98
2018-05-08T03:20:27.847Z,60.17
2018-05-08T03:21:27.758Z,63.03
2018-05-08T03:22:27.683Z,59.59
2018-05-08T03:23:27.610Z,60.36
2018-05-08T03:24:27.520Z,59.02
2018-05-08T03:25:27.448Z,60.64
2018-05-08T03:26:27.373Z,60.17
2018-05-08T03:27:27.287Z,59.69
2018-05-08T03:28:27.211Z,57.50
2018-05-08T03:29:27.121Z,58.64
2018-05-08T03:30:27.047Z,60.46
2018-05-08T03:31:26.971Z,57.87
2018-05-08T03:32:26.889Z,58.23
2018-05-08T03:33:26.812Z,57.37
2018-05-08T03:34:26.738Z,57.50
2018-05-08T03:35:26.661Z,58.04
2018-05-08T03:36:26.581Z,55.65
2018-05-08T03:37:26.496Z,56.89
2018-05-08T03:38:26.410Z,60.04
2018-05-08T03:39:26.335Z,56.51
2018-05-08T03:40:26.260Z,57.18
2018-05-08T03:41:26.172Z,58.04
2018-05-08T03:42:26.098Z,59.12
2018-05-08T03:43:26.011Z,58.93
2018-05-08T03:44:25.936Z,56.45
2018-05-08T03:45:25.864Z,57.85
2018-05-08T03:46:25.782Z,57.31
2018-05-08T03:47:25.700Z,56.35
2018-05-08T03:48:25.625Z,58.36
2018-05-08T03:49:25.546Z,60.46
2018-05-08T03:50:25.461Z,57.21
2018-05-08T03:51:25.386Z,57.11
2018-05-08T03:52:25.298Z,57.02
2018-05-08T03:53:25.226Z,56.82
2018-05-08T03:54:25.139Z,57.97
2018-05-08T03:55:25.064Z,57.46
2018-05-08T03:56:24.990Z,57.40
2018-05-08T03:57:24.914Z,61.00
2018-05-08T03:58:24.826Z,61.10
2018-05-08T03:59:24.764Z,57.87
2018-05-08T04:00:24.664Z,57.21
2018-05-08T04:01:24.588Z,61.03
2018-05-08T04:02:24.501Z,61.03
2018-05-08T04:03:24.424Z,58.54
2018-05-08T04:04:24.350Z,61.60
2018-05-08T04:05:24.265Z,59.78
2018-05-08T04:06:24.194Z,59.31
2018-05-08T04:07:24.115Z,59.02
2018-05-08T04:08:24.115Z,58.26
2018-05-08T04:09:23.950Z,57.11
2018-05-08T04:10:23.876Z,58.83
2018-05-08T04:11:23.788Z,56.82
2018-05-08T04:12:23.714Z,58.93
2018-05-08T04:13:23.640Z,59.02
2018-05-08T04:14:23.551Z,56.73
2018-05-08T04:15:23.555Z,56.73
2018-05-08T04:16:23.390Z,56.25
2018-05-08T04:17:23.317Z,56.25
2018-05-08T04:18:23.241Z,57.97
2018-05-08T04:19:23.153Z,59.88
2018-05-08T04:20:23.079Z,59.41
2018-05-08T04:21:23.003Z,59.41
2018-05-08T04:22:22.915Z,60.55
2018-05-08T04:23:22.839Z,58.54
2018-05-08T04:24:22.765Z,63.54
2018-05-08T04:25:22.692Z,65.55
2018-05-08T04:26:22.604Z,65.36
2018-05-08T04:27:22.530Z,64.98
2018-05-08T04:28:22.454Z,64.69
2018-05-08T04:29:22.365Z,64.82
2018-05-08T04:30:22.367Z,67.40
2018-05-08T04:31:22.206Z,68.16
2018-05-08T04:32:22.130Z,67.97
2018-05-08T04:33:22.055Z,64.72
2018-05-08T04:34:21.968Z,66.06
2018-05-08T04:35:21.893Z,69.60
2018-05-08T04:36:21.807Z,68.26
2018-05-08T04:37:21.728Z,68.93
2018-05-08T04:38:21.654Z,67.69
2018-05-08T04:39:21.592Z,69.50
2018-05-08T04:40:21.492Z,65.68
2018-05-08T04:41:21.422Z,68.07
2018-05-08T04:42:21.343Z,66.83
2018-05-08T04:43:21.256Z,67.91
2018-05-08T04:44:21.193Z,70.40
2018-05-08T04:45:21.122Z,68.01
2018-05-08T04:46:21.019Z,71.45
2018-05-08T04:47:21.021Z,71.83
2018-05-08T04:48:20.870Z,72.02
2018-05-08T04:49:20.792Z,67.72
2018-05-08T04:50:20.705Z,71.93
2018-05-08T04:51:20.630Z,68.01
2018-05-08T04:52:20.544Z,69.25
2018-05-08T04:53:20.470Z,71.87
2018-05-08T04:54:20.396Z,73.02
2018-05-08T04:55:20.308Z,68.13
2018-05-08T04:56:20.238Z,65.45
2018-05-08T04:57:20.155Z,70.81
2018-05-08T04:58:20.070Z,70.05
2018-05-08T04:59:19.994Z,73.30
2018-05-08T05:00:19.919Z,72.06
2018-05-08T05:01:19.844Z,72.63
2018-05-08T05:02:19.759Z,73.30
2018-05-08T05:03:19.681Z,71.39
2018-05-08T05:04:19.609Z,70.62
2018-05-08T05:05:19.523Z,73.11
2018-05-08T05:06:19.447Z,73.69
2018-05-08T05:07:19.374Z,71.68
2018-05-08T05:08:19.285Z,75.12
2018-05-08T05:09:19.211Z,73.72
2018-05-08T05:10:19.133Z,76.40
2018-05-08T05:11:19.059Z,70.47
2018-05-08T05:12:18.970Z,70.28
2018-05-08T05:13:18.898Z,74.30
2018-05-08T05:14:18.822Z,73.05
2018-05-08T05:15:18.740Z,67.02
2018-05-08T05:16:18.660Z,68.65
2018-05-08T05:17:18.588Z,71.81
2018-05-08T05:18:18.510Z,76.02
2018-05-08T05:19:18.426Z,73.15
2018-05-08T05:20:18.348Z,74.77
2018-05-08T05:21:18.274Z,68.84
2018-05-08T05:22:18.197Z,75.64
2018-05-08T05:23:18.112Z,71.23
2018-05-08T05:24:18.047Z,77.50
2018-05-08T05:25:17.960Z,69.70
2018-05-08T05:26:17.886Z,74.97
2018-05-08T05:27:17.801Z,65.97
2018-05-08T05:28:17.725Z,72.96
2018-05-08T05:29:17.647Z,75.10
2018-05-08T05:30:17.573Z,71.46
2018-05-08T05:31:17.489Z,73.66
2018-05-08T05:32:17.410Z,77.31
2018-05-08T05:33:17.350Z,78.17
2018-05-08T05:34:17.262Z,76.82
2018-05-08T05:35:17.178Z,78.93
2018-05-08T05:36:17.101Z,74.91
2018-05-08T05:37:17.023Z,73.76
2018-05-08T05:38:16.952Z,80.66
2018-05-08T05:39:16.860Z,78.59
2018-05-08T05:40:16.786Z,78.69
2018-05-08T05:41:16.713Z,77.73
2018-05-08T05:42:16.655Z,77.15
2018-05-08T05:43:16.555Z,81.27
2018-05-08T05:44:16.478Z,79.74
2018-05-08T05:45:16.400Z,79.83
2018-05-08T05:46:16.325Z,81.46
2018-05-08T05:47:16.237Z,78.97
2018-05-08T05:48:16.162Z,79.26
2018-05-08T05:49:16.087Z,76.19
2018-05-08T05:50:16.012Z,78.69
2018-05-08T05:51:15.943Z,74.57
2018-05-08T05:52:15.850Z,79.36
2018-05-08T05:53:15.829Z,81.66
2018-05-08T05:54:15.702Z,81.27
2018-05-08T05:55:15.614Z,81.85
2018-05-08T05:56:15.538Z,81.27
2018-05-08T05:57:15.476Z,80.99
2018-05-08T05:58:15.388Z,80.60
2018-05-08T05:59:15.314Z,82.81
2018-05-08T06:00:15.226Z,81.18
2018-05-08T06:01:15.151Z,80.51
2018-05-08T06:02:15.078Z,81.95
2018-05-08T06:03:15.002Z,80.41
2018-05-08T06:04:14.929Z,81.60
2018-05-08T06:05:14.838Z,83.29
2018-05-08T06:06:14.763Z,81.70
2018-05-08T06:07:14.693Z,83.04
2018-05-08T06:08:14.616Z,80.45
2018-05-08T06:09:14.527Z,80.64
2018-05-08T06:10:14.473Z,80.07
2018-05-08T06:11:14.377Z,82.94
2018-05-08T06:12:14.302Z,82.46
2018-05-08T06:13:14.227Z,83.23
2018-05-08T06:14:14.139Z,82.65
2018-05-08T06:15:14.064Z,83.04
2018-05-08T06:16:13.989Z,81.51
2018-05-08T06:17:13.914Z,83.04
2018-05-08T06:18:13.839Z,81.41
2018-05-08T06:19:13.752Z,82.56
2018-05-08T06:20:13.678Z,81.98
2018-05-08T06:21:13.603Z,81.12
2018-05-08T06:22:13.528Z,79.59
2018-05-08T06:23:13.441Z,79.21
2018-05-08T06:24:13.365Z,82.51
2018-05-08T06:25:13.290Z,84.52
2018-05-08T06:26:13.219Z,81.84
2018-05-08T06:27:13.140Z,84.04
2018-05-08T06:28:13.053Z,83.94
2018-05-08T06:29:12.979Z,81.74
2018-05-08T06:30:12.905Z,83.85
2018-05-08T06:31:12.829Z,84.23
2018-05-08T06:32:12.754Z,85.38
2018-05-08T06:33:12.667Z,84.52
2018-05-08T06:34:12.591Z,85.10
2018-05-08T06:35:12.516Z,83.27
2018-05-08T06:36:12.442Z,82.21
2018-05-08T06:37:12.367Z,82.70
2018-05-08T06:38:12.292Z,83.98
2018-05-08T06:39:12.223Z,83.98
2018-05-08T06:40:12.130Z,85.04
2018-05-08T06:41:12.056Z,85.62
2018-05-08T06:42:11.980Z,83.70
2018-05-08T06:43:11.906Z,86.77
2018-05-08T06:44:11.881Z,87.49
2018-05-08T06:45:11.743Z,85.95
2018-05-08T06:46:11.668Z,80.86
2018-05-08T06:47:11.593Z,87.19
2018-05-08T06:48:11.518Z,85.18
2018-05-08T06:49:11.443Z,86.62
2018-05-08T06:50:11.370Z,87.49
2018-05-08T06:51:11.281Z,89.69
2018-05-08T06:52:11.219Z,87.68
2018-05-08T06:53:11.131Z,83.64
2018-05-08T06:54:11.057Z,86.43
2018-05-08T06:55:10.985Z,88.45
2018-05-08T06:56:10.911Z,88.30
2018-05-08T06:57:10.833Z,86.95
2018-05-08T06:58:10.750Z,87.82
2018-05-08T06:59:10.669Z,86.95
2018-05-08T07:00:10.594Z,90.31
2018-05-08T07:01:10.520Z,90.51
2018-05-08T07:02:10.461Z,88.87
2018-05-08T07:03:10.370Z,88.59
2018-05-08T07:04:10.308Z,87.19
2018-05-08T07:05:10.220Z,88.53
2018-05-08T07:06:10.145Z,89.88
2018-05-08T07:07:10.059Z,89.50
2018-05-08T07:08:09.984Z,90.17
2018-05-08T07:09:09.955Z,90.02
2018-05-08T07:10:09.835Z,88.73
2018-05-08T07:11:09.759Z,90.84
2018-05-08T07:12:09.690Z,89.35
2018-05-08T07:13:09.609Z,90.89
2018-05-08T07:14:09.535Z,89.83
2018-05-08T07:15:09.459Z,89.35
2018-05-08T07:16:09.403Z,89.83
2018-05-08T07:17:09.314Z,89.25
2018-05-08T07:18:09.234Z,89.64
2018-05-08T07:19:09.147Z,86.69
2018-05-08T07:20:09.073Z,89.15
2018-05-08T07:21:08.997Z,88.42
2018-05-08T07:22:08.922Z,82.34
2018-05-08T07:23:08.847Z,76.50
2018-05-08T07:24:08.772Z,70.74
2018-05-08T07:25:08.698Z,66.08
2018-05-08T07:26:08.636Z,66.88
2018-05-08T07:27:08.547Z,63.89
2018-05-08T07:28:08.474Z,62.18
2018-05-08T07:29:08.399Z,60.54
2018-05-08T07:30:08.339Z,58.06
2018-05-08T07:31:08.276Z,55.96
2018-05-08T07:32:08.185Z,54.85
2018-05-08T07:33:08.170Z,53.53
2018-05-08T07:34:08.071Z,53.65
2018-05-08T07:35:07.962Z,54.03
2018-05-08T07:36:07.898Z,53.65
2018-05-08T07:37:07.825Z,51.52
2018-05-08T07:38:07.834Z,51.18
2018-05-08T07:39:07.674Z,49.54
2018-05-08T07:40:07.600Z,47.86
2018-05-08T07:41:07.537Z,48.74
2018-05-08T07:42:07.463Z,48.90
2018-05-08T07:43:07.388Z,49.68
2018-05-08T07:44:07.329Z,49.44
2018-05-08T07:45:07.248Z,50.77
2018-05-08T07:46:07.187Z,51.54
2018-05-08T07:47:07.112Z,48.37
2018-05-08T07:48:07.038Z,49.34
2018-05-08T07:49:06.975Z,48.03
2018-05-08T07:50:06.899Z,47.16
2018-05-08T07:51:06.838Z,47.13
2018-05-08T07:52:06.763Z,46.36
2018-05-08T07:53:06.699Z,46.16
2018-05-08T07:54:06.628Z,46.24
2018-05-08T07:55:06.566Z,44.83
2018-05-08T07:56:06.488Z,44.73
2018-05-08T07:57:06.428Z,44.30
2018-05-08T07:58:06.364Z,44.61
2018-05-08T07:59:06.289Z,44.05
2018-05-08T08:00:06.226Z,42.81
2018-05-08T08:01:06.150Z,42.25
2018-05-08T08:02:06.089Z,42.11
2018-05-08T08:03:06.014Z,43.47
2018-05-08T08:04:05.951Z,42.89
2018-05-08T08:05:05.889Z,42.33
2018-05-08T08:06:05.814Z,42.52
2018-05-08T08:07:05.751Z,42.23
2018-05-08T08:08:05.689Z,43.27
2018-05-08T08:09:05.615Z,43.86
2018-05-08T08:10:05.554Z,42.18
2018-05-08T08:11:05.492Z,41.88
2018-05-08T08:12:05.416Z,42.85
2018-05-08T08:13:05.353Z,40.34
2018-05-08T08:14:05.293Z,39.76
2018-05-08T08:15:05.215Z,40.08
2018-05-08T08:16:05.152Z,39.29
2018-05-08T08:17:05.098Z,38.15
2018-05-08T08:18:05.028Z,39.22
2018-05-08T08:19:04.965Z,39.22
2018-05-08T08:20:04.897Z,39.55
2018-05-08T08:21:04.830Z,39.16
2018-05-08T08:22:04.767Z,39.70
2018-05-08T08:23:04.697Z,39.67
2018-05-08T08:24:04.630Z,39.88
2018-05-08T08:25:04.566Z,39.49
2018-05-08T08:26:04.503Z,39.51
2018-05-08T08:27:04.428Z,38.04
2018-05-08T08:28:04.367Z,37.57
2018-05-08T08:29:04.303Z,39.06
2018-05-08T08:30:04.246Z,37.92
2018-05-08T08:31:04.176Z,37.96
2018-05-08T08:32:04.104Z,37.80
2018-05-08T08:33:04.041Z,37.20
2018-05-08T08:34:03.980Z,37.90
2018-05-08T08:35:03.905Z,39.06
2018-05-08T08:36:03.843Z,36.91
2018-05-08T08:37:03.792Z,36.83
2018-05-08T08:38:03.721Z,36.71
2018-05-08T08:39:03.655Z,37.68
2018-05-08T08:40:03.582Z,36.94
2018-05-08T08:41:03.519Z,36.96
2018-05-08T08:42:03.462Z,35.50
2018-05-08T08:43:03.382Z,35.25
2018-05-08T08:44:03.351Z,35.53
2018-05-08T08:45:03.256Z,36.38
2018-05-08T08:46:03.197Z,36.13
2018-05-08T08:47:03.131Z,36.05
2018-05-08T08:48:03.057Z,35.47
2018-05-08T08:49:03.059Z,35.29
2018-05-08T08:50:02.950Z,35.21
2018-05-08T08:51:02.877Z,34.30
2018-05-08T08:52:02.807Z,35.33
2018-05-08T08:53:02.745Z,36.02
2018-05-08T08:54:02.673Z,36.71
2018-05-08T08:55:02.610Z,36.81
2018-05-08T08:56:02.607Z,35.57
2018-05-08T08:57:02.483Z,35.37
2018-05-08T08:58:02.428Z,35.35
2018-05-08T08:59:02.358Z,35.33
2018-05-08T09:00:44.421Z,36.44
2018-05-08T09:01:44.358Z,33.90
2018-05-08T09:02:44.285Z,34.32
2018-05-08T09:03:44.222Z,34.03
2018-05-08T09:04:44.159Z,34.22
2018-05-08T09:05:44.097Z,32.65
2018-05-08T09:06:44.037Z,32.87
2018-05-08T09:07:43.975Z,31.92
2018-05-08T09:08:43.911Z,31.84
2018-05-08T09:09:43.835Z,31.41
2018-05-08T09:10:43.775Z,32.32
2018-05-08T09:11:43.710Z,33.53
2018-05-08T09:12:43.848Z,32.18
2018-05-08T09:13:43.585Z,31.76
2018-05-08T09:14:43.523Z,30.78
2018-05-08T09:15:43.463Z,30.77
2018-05-08T09:16:43.398Z,31.41
2018-05-08T09:17:43.335Z,31.41
2018-05-08T09:18:43.273Z,32.42
2018-05-08T09:19:43.202Z,31.32
2018-05-08T09:20:43.160Z,31.63
2018-05-08T09:21:43.074Z,32.37
2018-05-08T09:22:43.011Z,32.57
2018-05-08T09:23:42.949Z,33.33
2018-05-08T09:24:42.885Z,34.30
2018-05-08T09:25:42.826Z,33.95
2018-05-08T09:26:42.762Z,32.96
2018-05-08T09:27:42.767Z,33.25
2018-05-08T09:28:42.636Z,33.06
2018-05-08T09:29:42.566Z,34.30
2018-05-08T09:30:42.500Z,33.88
2018-05-08T09:31:42.437Z,33.38
2018-05-08T09:32:42.375Z,34.25
2018-05-08T09:33:42.325Z,34.28
2018-05-08T09:34:42.256Z,33.33
2018-05-08T09:35:42.192Z,32.96
2018-05-08T09:36:42.126Z,33.26
2018-05-08T09:37:42.062Z,32.89
2018-05-08T09:38:42.001Z,31.90
2018-05-08T09:39:41.937Z,32.47
2018-05-08T09:40:41.876Z,34.32
2018-05-08T09:41:41.815Z,34.72
2018-05-08T09:42:41.751Z,34.05
2018-05-08T09:43:41.682Z,34.19
2018-05-08T09:44:41.613Z,35.24
2018-05-08T09:45:41.552Z,36.11
2018-05-08T09:46:41.488Z,36.42
2018-05-08T09:47:41.427Z,36.02
2018-05-08T09:48:41.365Z,35.80
2018-05-08T09:49:41.306Z,36.76
2018-05-08T09:50:41.239Z,37.51
2018-05-08T09:51:41.167Z,37.40
2018-05-08T09:52:41.103Z,38.87
2018-05-08T09:53:41.043Z,37.81
2018-05-08T09:54:40.983Z,39.04
2018-05-08T09:55:40.915Z,38.95
2018-05-08T09:56:40.840Z,39.14
2018-05-08T09:57:40.778Z,38.66
2018-05-08T09:58:40.719Z,39.62
2018-05-08T09:59:40.653Z,39.41
2018-05-08T10:00:40.578Z,39.03
2018-05-08T10:01:40.515Z,38.46
2018-05-08T10:02:40.442Z,40.31
2018-05-08T10:03:40.378Z,38.66
2018-05-08T10:04:40.315Z,38.54
2018-05-08T10:05:40.242Z,39.49
2018-05-08T10:06:40.211Z,40.48
2018-05-08T10:07:40.104Z,40.09
2018-05-08T10:08:40.041Z,39.53
2018-05-08T10:09:39.966Z,39.53
2018-05-08T10:10:39.904Z,38.83
2018-05-08T10:11:39.829Z,39.29
2018-05-08T10:12:39.766Z,39.59
2018-05-08T10:13:39.691Z,39.69
2018-05-08T10:14:39.634Z,39.29
2018-05-08T10:16:22.892Z,40.19
2018-05-08T10:17:21.616Z,38.45
2018-05-08T10:18:21.542Z,38.35
2018-05-08T10:19:21.481Z,37.17
2018-05-08T10:20:21.407Z,37.57
2018-05-08T10:21:21.334Z,38.45
2018-05-08T10:22:21.267Z,37.38
2018-05-08T10:23:21.194Z,35.44
2018-05-08T10:24:21.130Z,35.64
2018-05-08T10:25:21.056Z,36.32
2018-05-08T10:26:20.992Z,36.02
2018-05-08T10:27:20.931Z,35.75
2018-05-08T10:28:20.844Z,35.83
2018-05-08T10:29:20.768Z,36.32
2018-05-08T10:30:20.705Z,36.43
2018-05-08T10:31:20.631Z,37.21
2018-05-08T10:32:20.568Z,35.96
2018-05-08T10:33:20.493Z,37.43
2018-05-08T10:34:20.419Z,36.56
2018-05-08T10:35:20.358Z,35.01
2018-05-08T10:36:20.282Z,34.44
2018-05-08T10:37:20.220Z,35.41
2018-05-08T10:38:20.145Z,33.96
2018-05-08T10:39:20.082Z,34.77
2018-05-08T10:40:20.013Z,33.57
2018-05-08T10:41:19.947Z,33.88
2018-05-08T10:42:19.883Z,34.36
2018-05-08T10:43:19.811Z,33.22
2018-05-08T10:44:19.733Z,34.28
2018-05-08T10:45:19.683Z,33.41
2018-05-08T10:46:19.595Z,33.14
2018-05-08T10:47:19.533Z,33.34
2018-05-08T10:48:19.459Z,32.87
2018-05-08T10:49:19.394Z,32.91
2018-05-08T10:50:19.323Z,31.35
2018-05-08T10:51:19.258Z,30.99
2018-05-08T10:52:19.195Z,30.55
2018-05-08T10:53:19.121Z,31.16
2018-05-08T10:54:19.064Z,30.52
2018-05-08T10:55:18.996Z,30.85
2018-05-08T10:56:18.934Z,30.08
2018-05-08T10:57:18.859Z,30.11
2018-05-08T10:58:18.796Z,28.74
2018-05-08T10:59:18.735Z,28.55
2018-05-08T11:00:18.685Z,28.88
2018-05-08T11:01:18.611Z,29.36
2018-05-08T11:02:18.548Z,28.69
2018-05-08T11:03:18.486Z,29.40
2018-05-08T11:04:18.410Z,30.57
2018-05-08T11:05:18.347Z,30.98
2018-05-08T11:06:18.286Z,30.80
2018-05-08T11:07:18.222Z,30.08
2018-05-08T11:08:18.163Z,30.38
2018-05-08T11:09:18.097Z,30.99
2018-05-08T11:10:18.036Z,30.90
2018-05-08T11:11:17.973Z,30.94
2018-05-08T11:12:17.912Z,29.69
2018-05-08T11:13:17.847Z,29.79
2018-05-08T11:14:17.786Z,28.52
2018-05-08T11:15:17.723Z,28.39
2018-05-08T11:16:17.661Z,28.52
2018-05-08T11:17:17.599Z,27.94
2018-05-08T11:18:17.536Z,28.01
2018-05-08T11:19:17.489Z,28.42
2018-05-08T11:20:17.415Z,28.18
2018-05-08T11:21:17.348Z,28.75
2018-05-08T11:22:17.286Z,28.49
2018-05-08T11:23:17.225Z,28.40
2018-05-08T11:24:17.187Z,28.00
2018-05-08T11:25:17.117Z,28.75
2018-05-08T11:26:17.049Z,29.61
2018-05-08T11:27:16.987Z,30.03
2018-05-08T11:28:16.924Z,30.21
2018-05-08T11:29:16.863Z,30.74
2018-05-08T11:30:16.799Z,28.53
2018-05-08T11:31:16.737Z,29.32
2018-05-08T11:32:16.689Z,29.03
2018-05-08T11:33:16.615Z,28.26
2018-05-08T11:34:16.550Z,27.44
2018-05-08T11:35:16.488Z,28.86
2018-05-08T11:36:16.425Z,30.05
2018-05-08T11:37:16.364Z,30.81
2018-05-08T11:38:16.301Z,29.74
2018-05-08T11:39:16.281Z,29.66
2018-05-08T11:40:16.188Z,30.62
2018-05-08T11:41:16.126Z,28.77
2018-05-08T11:42:16.064Z,28.29
2018-05-08T11:43:16.015Z,29.17
2018-05-08T11:44:15.939Z,28.79
2018-05-08T11:45:15.877Z,28.03
2018-05-08T11:46:15.819Z,28.58
2018-05-08T11:47:15.751Z,28.58
2018-05-08T11:48:15.689Z,28.40
2018-05-08T11:49:15.626Z,30.03
2018-05-08T11:50:15.566Z,30.08
2018-05-08T11:51:15.502Z,28.72
2018-05-08T11:52:15.441Z,28.52
2018-05-08T11:53:15.380Z,28.71
2018-05-08T11:54:15.327Z,28.93
2018-05-08T11:55:15.267Z,27.56
2018-05-08T11:56:15.204Z,27.34
2018-05-08T11:57:15.140Z,28.58
2018-05-08T11:58:15.079Z,30.08
2018-05-08T11:59:15.017Z,29.90
2018-05-08T12:00:14.953Z,29.20
2018-05-08T12:01:14.896Z,29.79
2018-05-08T12:02:14.828Z,29.99
2018-05-08T12:03:14.767Z,28.13
2018-05-08T12:04:14.703Z,30.05
2018-05-08T12:05:14.643Z,30.45
2018-05-08T12:06:14.579Z,30.18
2018-05-08T12:07:14.521Z,29.85
2018-05-08T12:08:14.467Z,29.75
2018-05-08T12:09:14.425Z,30.54
2018-05-08T12:10:14.343Z,30.78
2018-05-08T12:11:14.278Z,30.52
2018-05-08T12:12:14.217Z,30.45
2018-05-08T12:13:14.155Z,30.42
2018-05-08T12:14:14.097Z,30.44
2018-05-08T12:15:14.030Z,30.26
2018-05-08T12:16:13.968Z,30.66
2018-05-08T12:17:13.905Z,28.50
2018-05-08T12:18:13.844Z,28.52
2018-05-08T12:19:13.797Z,28.14
2018-05-08T12:20:13.723Z,28.44
2018-05-08T12:21:13.656Z,28.83
2018-05-08T12:22:13.606Z,29.53
2018-05-08T12:23:13.544Z,28.93
2018-05-08T12:24:13.493Z,29.53
2018-05-08T12:25:13.419Z,28.85
2018-05-08T12:26:13.356Z,28.69
2018-05-08T12:27:13.297Z,29.83
2018-05-08T12:28:13.232Z,31.59
2018-05-08T12:29:13.170Z,32.60
2018-05-08T12:30:13.106Z,31.92
2018-05-08T12:31:13.045Z,31.57
2018-05-08T12:32:12.996Z,31.82
2018-05-08T12:33:12.920Z,30.63
2018-05-08T12:34:12.856Z,32.06
2018-05-08T12:35:12.797Z,31.20
2018-05-08T12:36:12.754Z,31.25
2018-05-08T12:37:12.670Z,30.98
2018-05-08T12:38:12.609Z,28.33
2018-05-08T12:39:12.557Z,29.96
2018-05-08T12:40:12.497Z,29.95
2018-05-08T12:41:12.432Z,30.57
2018-05-08T12:42:12.454Z,30.16
2018-05-08T12:43:12.307Z,31.12
2018-05-08T12:44:12.246Z,30.66
2018-05-08T12:45:12.182Z,30.45
2018-05-08T12:46:12.121Z,30.94
2018-05-08T12:47:12.061Z,31.13
2018-05-08T12:48:12.000Z,30.73
2018-05-08T12:49:11.936Z,30.83
2018-05-08T12:50:11.871Z,30.83
2018-05-08T12:51:11.808Z,30.77
2018-05-08T12:52:11.748Z,31.08
2018-05-08T12:53:11.683Z,29.81