createdAt,value
2022-10-22T00:01:18.001Z,23.14
2022-10-22T00:03:45.209Z,23.18
2022-10-22T00:06:12.045Z,23.10
2022-10-22T00:08:39.038Z,22.30
2022-10-22T00:11:18.113Z,22.85
2022-10-22T00:16:12.928Z,23.09
2022-10-22T00:18:57.973Z,22.84
2022-10-22T00:21:25.725Z,23.24
2022-10-22T00:23:52.354Z,21.77
2022-10-22T00:26:20.190Z,22.90
2022-10-22T00:28:46.997Z,23.12
2022-10-22T00:31:15.697Z,22.88
2022-10-22T00:33:42.763Z,23.05
2022-10-22T00:36:09.310Z,22.90
2022-10-22T00:38:39.128Z,22.87
2022-10-22T00:41:06.661Z,22.43
2022-10-22T00:43:33.425Z,23.03
2022-10-22T00:46:00.290Z,22.12
2022-10-22T00:48:30.567Z,21.96
2022-10-22T00:50:59.586Z,23.10
2022-10-22T00:54:28.411Z,23.15
2022-10-22T00:56:55.088Z,23.08
2022-10-22T00:59:22.308Z,23.21
2022-10-22T01:01:50.386Z,22.40
2022-10-22T01:04:26.525Z,21.85
2022-10-22T01:06:53.177Z,22.81
2022-10-22T01:09:42.276Z,21.86
2022-10-22T01:12:41.442Z,23.25
2022-10-22T01:15:08.460Z,22.89
2022-10-22T01:18:08.262Z,23.17
2022-10-22T01:20:58.213Z,22.33
2022-10-22T01:23:36.461Z,22.78
2022-10-22T01:26:20.675Z,23.11
2022-10-22T01:28:53.415Z,22.99
2022-10-22T01:31:23.760Z,23.14
2022-10-22T01:33:53.533Z,23.33
2022-10-22T01:36:21.871Z,23.18
2022-10-22T01:38:51.119Z,22.90
2022-10-22T01:41:17.972Z,22.66
2022-10-22T01:43:45.459Z,22.43
2022-10-22T01:46:16.942Z,23.00
2022-10-22T01:49:16.194Z,22.98
2022-10-22T01:52:06.192Z,23.01
2022-10-22T01:54:44.647Z,23.16
2022-10-22T01:57:36.740Z,23.22
2022-10-22T02:00:10.111Z,23.18
2022-10-22T02:05:37.022Z,22.90
2022-10-22T02:08:16.060Z,23.29
2022-10-22T02:10:46.672Z,23.17
2022-10-22T02:13:18.576Z,23.09
2022-10-22T02:15:46.957Z,22.75
2022-10-22T02:18:15.977Z,23.22
2022-10-22T02:20:43.634Z,21.39
2022-10-22T02:23:11.718Z,23.01
2022-10-22T02:25:42.671Z,23.24
2022-10-22T02:28:20.388Z,22.91
2022-10-22T02:30:54.302Z,23.29
2022-10-22T02:33:47.320Z,23.37
2022-10-22T02:36:16.890Z,23.34
2022-10-22T02:38:44.596Z,22.90
2022-10-22T02:41:11.266Z,23.18
2022-10-22T02:43:58.406Z,23.10
2022-10-22T02:46:26.033Z,22.98
2022-10-22T02:48:52.711Z,23.01
2022-10-22T02:51:27.551Z,22.83
2022-10-22T02:53:54.191Z,22.56
2022-10-22T02:56:20.737Z,22.69
2022-10-22T02:58:47.478Z,21.79
2022-10-22T03:01:16.131Z,22.58
2022-10-22T03:03:43.304Z,22.51
2022-10-22T03:06:10.192Z,22.18
2022-10-22T03:08:36.738Z,22.11
2022-10-22T03:11:24.409Z,22.21
2022-10-22T03:13:51.042Z,21.96
2022-10-22T03:16:17.991Z,22.16
2022-10-22T03:18:44.482Z,21.56
2022-10-22T03:21:53.879Z,21.27
2022-10-22T03:24:34.737Z,21.59
2022-10-22T03:27:01.388Z,21.47
2022-10-22T03:29:32.001Z,21.69
2022-10-22T03:31:58.665Z,21.51
2022-10-22T03:34:32.213Z,20.54
2022-10-22T03:37:02.214Z,21.69
2022-10-22T03:39:32.194Z,20.98
2022-10-22T03:42:07.749Z,21.26
2022-10-22T03:44:37.258Z,21.07
2022-10-22T03:47:10.424Z,20.95
2022-10-22T03:49:37.100Z,20.84
2022-10-22T03:52:14.907Z,20.85
2022-10-22T03:54:42.575Z,21.15
2022-10-22T03:57:11.019Z,20.67
2022-10-22T03:59:39.847Z,20.54
2022-10-22T04:02:10.190Z,20.75
2022-10-22T04:04:37.792Z,20.74
2022-10-22T04:07:06.231Z,20.14
2022-10-22T04:09:33.759Z,20.14
2022-10-22T04:12:01.231Z,20.74
2022-10-22T04:14:27.906Z,20.05
2022-10-22T04:16:54.709Z,20.84
2022-10-22T04:19:21.578Z,20.92
2022-10-22T04:21:48.137Z,20.74
2022-10-22T04:24:21.027Z,21.11
2022-10-22T04:26:47.644Z,20.37
2022-10-22T04:29:22.689Z,20.56
2022-10-22T04:31:49.640Z,20.84
2022-10-22T04:34:27.817Z,20.63
2022-10-22T04:36:54.886Z,20.60
2022-10-22T04:39:21.534Z,20.42
2022-10-22T04:41:48.290Z,20.23
2022-10-22T04:44:23.289Z,21.01
2022-10-22T04:46:50.265Z,20.92
2022-10-22T04:49:17.093Z,21.06
2022-10-22T04:51:43.703Z,20.21
2022-10-22T04:54:10.300Z,21.12
2022-10-22T04:56:37.261Z,21.14
2022-10-22T04:59:07.347Z,20.33
2022-10-22T05:01:42.829Z,20.41
2022-10-22T05:04:13.908Z,21.36
2022-10-22T05:06:40.918Z,21.36
2022-10-22T05:09:12.361Z,21.18
2022-10-22T05:11:46.519Z,21.51
2022-10-22T05:14:13.471Z,21.54
2022-10-22T05:16:40.715Z,19.52
2022-10-22T05:19:08.976Z,21.33
2022-10-22T05:21:37.553Z,21.43
2022-10-22T05:24:04.855Z,21.34
2022-10-22T05:26:31.815Z,21.23
2022-10-22T05:28:58.508Z,21.26
2022-10-22T05:31:25.656Z,21.49
2022-10-22T05:33:52.312Z,21.54
2022-10-22T05:36:23.034Z,20.09
2022-10-22T05:38:50.520Z,21.45
2022-10-22T05:41:30.650Z,21.48
2022-10-22T05:43:59.000Z,21.54
2022-10-22T05:46:28.715Z,20.86
2022-10-22T05:49:00.240Z,20.78
2022-10-22T05:51:28.965Z,21.03
2022-10-22T05:53:59.390Z,21.29
2022-10-22T05:56:27.546Z,21.39
2022-10-22T05:58:54.477Z,21.49
2022-10-22T06:01:24.581Z,20.55
2022-10-22T06:03:54.813Z,21.09
2022-10-22T06:06:46.238Z,21.14
2022-10-22T06:09:27.724Z,21.41
2022-10-22T06:11:56.181Z,20.92
2022-10-22T06:14:25.114Z,20.86
2022-10-22T06:16:52.385Z,21.06
2022-10-22T06:19:21.349Z,21.05
2022-10-22T06:21:48.313Z,20.83
2022-10-22T06:24:15.973Z,21.09
2022-10-22T06:26:53.338Z,20.77
2022-10-22T06:29:20.131Z,20.83
2022-10-22T06:32:01.207Z,20.76
2022-10-22T06:34:27.942Z,20.94
2022-10-22T06:36:58.842Z,21.22
2022-10-22T06:39:25.356Z,21.30
2022-10-22T06:41:54.200Z,20.39
2022-10-22T06:44:21.071Z,21.25
2022-10-22T06:46:52.516Z,21.15
2022-10-22T06:49:27.407Z,21.30
2022-10-22T06:51:54.797Z,21.35
2022-10-22T06:54:23.040Z,21.38
2022-10-22T06:56:49.771Z,21.17
2022-10-22T06:59:16.291Z,21.41
2022-10-22T07:01:43.371Z,21.42
2022-10-22T07:05:03.267Z,21.43
2022-10-22T07:07:29.867Z,21.25
2022-10-22T07:10:17.196Z,20.70
2022-10-22T07:12:44.236Z,21.13
2022-10-22T07:15:17.368Z,21.41
2022-10-22T07:17:44.134Z,21.45
2022-10-22T07:20:12.501Z,21.41
2022-10-22T07:22:39.433Z,21.17
2022-10-22T07:25:07.281Z,21.11
2022-10-22T07:27:34.225Z,21.76
2022-10-22T07:30:01.708Z,20.73
2022-10-22T07:32:28.627Z,21.44
2022-10-22T07:34:55.345Z,21.54
2022-10-22T07:37:22.293Z,21.15
2022-10-22T07:39:49.972Z,21.37
2022-10-22T07:42:22.597Z,21.45
2022-10-22T07:44:49.068Z,20.63
2022-10-22T07:47:15.963Z,21.07
2022-10-22T07:49:42.484Z,21.26
2022-10-22T07:52:09.525Z,21.43
2022-10-22T07:54:36.076Z,21.26
2022-10-22T07:57:02.845Z,21.10
2022-10-22T07:59:29.573Z,21.35
2022-10-22T08:01:58.345Z,21.21
2022-10-22T08:04:24.961Z,20.96
2022-10-22T08:06:51.533Z,21.72
2022-10-22T08:09:18.175Z,20.79
2022-10-22T08:11:45.900Z,21.43
2022-10-22T08:14:12.617Z,21.37
2022-10-22T08:16:39.664Z,21.08
2022-10-22T08:19:07.491Z,20.26
2022-10-22T08:21:34.108Z,21.31
2022-10-22T08:24:01.861Z,21.39
2022-10-22T08:26:28.655Z,21.70
2022-10-22T08:28:55.234Z,21.66
2022-10-22T08:31:42.329Z,21.68
2022-10-22T08:34:11.650Z,21.08
2022-10-22T08:36:38.784Z,21.48
2022-10-22T08:39:05.432Z,21.53
2022-10-22T08:41:49.517Z,21.97
2022-10-22T08:44:39.474Z,20.77
2022-10-22T08:47:12.033Z,21.61
2022-10-22T08:49:42.728Z,21.73
2022-10-22T08:52:22.168Z,21.98
2022-10-22T08:54:52.071Z,22.45
2022-10-22T08:57:55.924Z,22.54
2022-10-22T09:00:46.454Z,21.95
2022-10-22T09:03:43.282Z,22.29
2022-10-22T09:13:48.402Z,19.76
2022-10-22T09:16:19.941Z,23.15
2022-10-22T09:19:06.087Z,22.26
2022-10-22T09:22:08.249Z,22.42
2022-10-22T09:25:02.309Z,23.30
2022-10-22T09:27:31.671Z,22.33
2022-10-22T09:30:07.061Z,22.54
2022-10-22T09:32:33.760Z,23.12
2022-10-22T09:35:04.308Z,23.29
2022-10-22T09:37:30.936Z,22.26
2022-10-22T09:39:59.054Z,22.72
2022-10-22T09:42:34.945Z,22.93
2022-10-22T09:45:01.960Z,23.34
2022-10-22T09:47:43.807Z,22.75
2022-10-22T09:50:35.706Z,23.49
2022-10-22T09:53:27.246Z,23.78
2022-10-22T09:56:28.172Z,23.26
2022-10-22T09:58:58.409Z,23.69
2022-10-22T10:01:27.593Z,23.99
2022-10-22T10:04:15.252Z,24.12
2022-10-22T10:06:44.344Z,24.34
2022-10-22T10:09:21.215Z,24.91
2022-10-22T10:12:04.389Z,25.23
2022-10-22T10:14:41.460Z,24.51
2022-10-22T10:17:26.087Z,23.52
2022-10-22T10:20:29.154Z,24.86
2022-10-22T10:23:08.671Z,25.05
2022-10-22T10:26:03.733Z,24.80
2022-10-22T10:28:33.237Z,24.28
2022-10-22T10:31:40.168Z,24.87
2022-10-22T10:34:39.951Z,25.47
2022-10-22T10:37:19.472Z,25.76
2022-10-22T10:39:47.467Z,25.73
2022-10-22T10:42:31.031Z,26.28
2022-10-22T10:45:13.158Z,25.56
2022-10-22T10:47:49.194Z,26.83
2022-10-22T10:50:23.409Z,26.46
2022-10-22T10:53:38.552Z,26.69
2022-10-22T10:56:26.367Z,26.47
2022-10-22T10:59:16.225Z,25.48
2022-10-22T11:01:57.063Z,25.99
2022-10-22T11:05:01.405Z,26.61
2022-10-22T11:08:18.581Z,26.69
2022-10-22T11:10:50.754Z,26.88
2022-10-22T11:13:34.350Z,26.54
2022-10-22T11:16:12.196Z,27.60
2022-10-22T11:18:58.608Z,27.70
2022-10-22T11:21:40.715Z,28.90
2022-10-22T11:24:18.962Z,27.13
2022-10-22T11:27:05.144Z,27.60
2022-10-22T11:29:42.500Z,28.59
2022-10-22T11:32:17.664Z,28.22
2022-10-22T11:34:50.552Z,27.74
2022-10-22T11:37:19.262Z,26.97
2022-10-22T11:39:54.330Z,27.44
2022-10-22T11:42:30.354Z,28.28
2022-10-22T11:45:05.208Z,26.09
2022-10-22T11:47:36.180Z,26.88
2022-10-22T11:50:23.001Z,26.88
2022-10-22T11:55:45.946Z,26.12
2022-10-22T11:58:31.923Z,28.26
2022-10-22T12:01:03.302Z,27.78
2022-10-22T12:03:32.868Z,27.84
2022-10-22T12:06:19.745Z,27.70
2022-10-22T12:08:57.313Z,27.75
2022-10-22T12:11:28.524Z,28.39
2022-10-22T12:14:16.944Z,26.67
2022-10-22T12:16:56.679Z,27.76
2022-10-22T12:19:45.008Z,27.52
2022-10-22T12:22:24.915Z,26.69
2022-10-22T12:25:01.308Z,26.40
2022-10-22T12:27:35.839Z,28.26
2022-10-22T12:30:22.466Z,27.86
2022-10-22T12:32:53.399Z,26.47
2022-10-22T12:35:23.882Z,27.16
2022-10-22T12:37:52.206Z,26.73
2022-10-22T12:40:25.761Z,26.11
2022-10-22T12:42:58.103Z,26.61
2022-10-22T12:45:30.409Z,27.28
2022-10-22T12:48:23.632Z,25.94
2022-10-22T12:50:57.111Z,25.52
2022-10-22T12:53:37.907Z,25.99
2022-10-22T12:56:11.805Z,26.33
2022-10-22T12:58:42.024Z,24.86
2022-10-22T13:01:12.480Z,25.66
2022-10-22T13:03:50.339Z,25.90
2022-10-22T13:06:19.994Z,24.79
2022-10-22T13:09:27.930Z,26.66
2022-10-22T13:11:59.311Z,26.58
2022-10-22T13:14:45.913Z,26.25
2022-10-22T13:17:24.081Z,25.10
2022-10-22T13:19:53.572Z,24.63
2022-10-22T13:22:34.149Z,25.94
2022-10-22T13:25:22.461Z,25.25
2022-10-22T13:28:01.508Z,25.03
2022-10-22T13:30:31.752Z,25.71
2022-10-22T13:33:02.128Z,24.71
2022-10-22T13:35:32.892Z,23.81
2022-10-22T13:38:00.254Z,24.58
2022-10-22T13:40:57.539Z,25.28
2022-10-22T13:43:25.179Z,25.52
2022-10-22T13:45:59.242Z,25.88
2022-10-22T13:48:28.973Z,25.56
2022-10-22T13:50:56.772Z,26.37
2022-10-22T13:53:26.768Z,25.49
2022-10-22T13:56:17.998Z,25.34
2022-10-22T13:58:50.994Z,26.30
2022-10-22T14:01:27.208Z,25.38
2022-10-22T14:03:58.147Z,25.18
2022-10-22T14:06:28.875Z,26.26
2022-10-22T14:09:09.083Z,24.51
2022-10-22T14:11:36.026Z,26.09
2022-10-22T14:14:08.815Z,26.03
2022-10-22T14:16:37.988Z,25.57
2022-10-22T14:19:17.784Z,25.67
2022-10-22T14:21:45.145Z,24.89
2022-10-22T14:24:25.972Z,25.70
2022-10-22T14:26:52.678Z,26.35
2022-10-22T14:29:23.372Z,25.40
2022-10-22T14:31:51.314Z,25.69
2022-10-22T14:34:18.018Z,25.54
2022-10-22T14:36:45.244Z,24.95
2022-10-22T14:39:13.442Z,25.73
2022-10-22T14:41:42.677Z,25.40
2022-10-22T14:44:12.893Z,25.50
2022-10-22T14:46:42.658Z,24.90
2022-10-22T14:49:12.009Z,25.72
2022-10-22T14:51:39.368Z,25.15
2022-10-22T14:54:07.653Z,25.07
2022-10-22T14:56:34.514Z,25.55
2022-10-22T14:59:01.784Z,22.97
2022-10-22T15:01:28.773Z,25.17
2022-10-22T15:04:10.054Z,25.21
2022-10-22T15:06:37.222Z,25.72
2022-10-22T15:09:14.373Z,25.62
2022-10-22T15:11:42.624Z,26.01
2022-10-22T15:14:09.650Z,26.10
2022-10-22T15:16:36.149Z,26.18
2022-10-22T15:19:04.028Z,26.44
2022-10-22T15:21:30.850Z,26.57
2022-10-22T15:23:57.864Z,26.45
2022-10-22T15:26:24.868Z,26.38
2022-10-22T15:28:55.032Z,25.97
2022-10-22T15:31:51.670Z,26.18
2022-10-22T15:34:24.749Z,25.86
2022-10-22T15:36:52.077Z,26.16
2022-10-22T15:39:21.071Z,25.75
2022-10-22T15:41:49.409Z,24.78
2022-10-22T15:44:25.852Z,23.14
2022-10-22T15:46:54.871Z,23.72
2022-10-22T15:49:24.431Z,23.47
2022-10-22T15:51:52.344Z,24.20
2022-10-22T15:54:24.365Z,24.58
2022-10-22T15:56:51.714Z,24.88
2022-10-22T15:59:18.692Z,24.56
2022-10-22T16:01:47.023Z,24.78
2022-10-22T16:04:14.401Z,24.90
2022-10-22T16:06:52.693Z,24.77
2022-10-22T16:09:22.576Z,24.50
2022-10-22T16:11:50.914Z,24.44
2022-10-22T16:14:20.687Z,24.17
2022-10-22T16:16:53.692Z,23.76
2022-10-22T16:19:22.331Z,24.88
2022-10-22T16:21:52.805Z,24.41
2022-10-22T16:24:20.852Z,24.34
2022-10-22T16:26:48.488Z,25.03
2022-10-22T16:29:15.424Z,23.88
2022-10-22T16:31:44.105Z,24.43
2022-10-22T16:34:11.500Z,24.11
2022-10-22T16:36:44.614Z,24.08
2022-10-22T16:39:11.636Z,24.26
2022-10-22T16:41:38.330Z,23.87
2022-10-22T16:44:07.916Z,23.70
2022-10-22T16:46:38.577Z,23.74
2022-10-22T16:49:06.614Z,24.17
2022-10-22T16:51:35.807Z,24.11
2022-10-22T16:54:04.545Z,23.35
2022-10-22T16:56:36.589Z,23.53
2022-10-22T16:59:05.038Z,23.31
2022-10-22T17:01:33.225Z,24.19
2022-10-22T17:04:02.692Z,23.92
2022-10-22T17:06:29.554Z,23.11
2022-10-22T17:08:57.593Z,23.48
2022-10-22T17:11:25.637Z,22.42
2022-10-22T17:13:54.408Z,23.28
2022-10-22T17:16:36.219Z,23.20
2022-10-22T17:19:04.022Z,23.34
2022-10-22T17:21:37.946Z,23.37
2022-10-22T17:24:04.695Z,23.20
2022-10-22T17:26:34.576Z,23.13
2022-10-22T17:29:01.153Z,23.71
2022-10-22T17:31:32.798Z,23.98
2022-10-22T17:34:00.192Z,23.51
2022-10-22T17:36:34.862Z,22.42
2022-10-22T17:39:06.666Z,22.84
2022-10-22T17:41:36.866Z,22.41
2022-10-22T17:44:06.455Z,22.88
2022-10-22T17:46:36.157Z,23.46
2022-10-22T17:49:04.780Z,22.82
2022-10-22T17:51:32.289Z,22.98
2022-10-22T17:53:59.322Z,21.70
2022-10-22T17:56:30.283Z,22.36
2022-10-22T17:59:00.192Z,22.16
2022-10-22T18:01:33.630Z,22.87
2022-10-22T18:04:05.853Z,23.73
2022-10-22T18:06:33.085Z,23.26
2022-10-22T18:08:59.784Z,23.48
2022-10-22T18:11:29.575Z,23.19
2022-10-22T18:13:58.121Z,23.17
2022-10-22T18:16:28.373Z,23.35
2022-10-22T18:18:56.683Z,23.45
2022-10-22T18:21:26.845Z,23.07
2022-10-22T18:23:53.828Z,22.95
2022-10-22T18:26:24.414Z,21.82
2022-10-22T18:28:53.422Z,22.71
2022-10-22T18:31:24.071Z,23.08
2022-10-22T18:33:51.439Z,22.68
2022-10-22T18:36:20.626Z,22.82
2022-10-22T18:38:58.467Z,22.62
2022-10-22T18:41:27.987Z,22.10
2022-10-22T18:43:57.333Z,23.32
2022-10-22T18:46:24.257Z,21.13
2022-10-22T18:48:55.429Z,22.96
2022-10-22T18:51:24.448Z,22.23
2022-10-22T18:54:11.244Z,22.34
2022-10-22T18:56:43.823Z,22.00
2022-10-22T18:59:20.535Z,21.38
2022-10-22T19:01:48.034Z,21.98
2022-10-22T19:04:20.432Z,22.06
2022-10-22T19:06:47.040Z,22.25
2022-10-22T19:09:16.117Z,22.01
2022-10-22T19:11:44.310Z,21.92
2022-10-22T19:14:12.886Z,22.17
2022-10-22T19:16:39.379Z,22.48
2022-10-22T19:19:08.522Z,22.05
2022-10-22T19:21:39.436Z,22.59
2022-10-22T19:24:07.437Z,22.80
2022-10-22T19:26:34.344Z,22.29
2022-10-22T19:29:01.276Z,22.39
2022-10-22T19:31:31.340Z,22.10
2022-10-22T19:33:59.737Z,21.25
2022-10-22T19:36:30.346Z,21.74
2022-10-22T19:39:02.013Z,22.51
2022-10-22T19:41:29.767Z,22.81
2022-10-22T19:43:58.042Z,22.56
2022-10-22T19:46:26.058Z,22.57
2022-10-22T19:48:54.403Z,22.70
2022-10-22T19:51:23.104Z,22.77
2022-10-22T19:53:51.329Z,22.59
2022-10-22T19:56:20.628Z,21.88
2022-10-22T19:59:01.156Z,22.68
2022-10-22T20:01:28.551Z,22.78
2022-10-22T20:03:55.810Z,22.80
2022-10-22T20:06:22.935Z,22.44
2022-10-22T20:09:08.287Z,22.19
2022-10-22T20:11:35.252Z,21.71
2022-10-22T20:14:02.623Z,22.27
2022-10-22T20:16:30.248Z,19.83
2022-10-22T20:19:02.397Z,21.42
2022-10-22T20:21:29.656Z,21.37
2022-10-22T20:23:57.526Z,21.74
2022-10-22T20:26:28.340Z,21.80
2022-10-22T20:28:57.816Z,21.69
2022-10-22T20:31:28.720Z,22.01
2022-10-22T20:33:58.129Z,21.69
2022-10-22T20:36:33.204Z,21.60
2022-10-22T20:39:03.220Z,21.70
2022-10-22T20:41:40.789Z,21.72
2022-10-22T20:44:13.585Z,21.93
2022-10-22T20:46:40.219Z,21.42
2022-10-22T20:49:18.023Z,21.97
2022-10-22T20:51:45.194Z,21.72
2022-10-22T20:54:13.860Z,20.97
2022-10-22T20:56:42.391Z,21.34
2022-10-22T20:59:13.861Z,21.75
2022-10-22T21:01:49.101Z,21.28
2022-10-22T21:04:17.138Z,21.52
2022-10-22T21:06:52.152Z,21.54
2022-10-22T21:09:18.899Z,21.14
2022-10-22T21:11:46.081Z,21.47
2022-10-22T21:14:15.357Z,20.98
2022-10-22T21:16:44.479Z,20.76
2022-10-22T21:19:12.633Z,20.34
2022-10-22T21:21:39.919Z,20.93
2022-10-22T21:24:07.461Z,20.71
2022-10-22T21:26:41.258Z,20.42
2022-10-22T21:29:09.605Z,20.89
2022-10-22T21:31:37.605Z,21.35
2022-10-22T21:34:04.114Z,21.47
2022-10-22T21:36:31.410Z,21.53
2022-10-22T21:38:57.946Z,21.42
2022-10-22T21:41:24.801Z,21.55
2022-10-22T21:43:52.381Z,21.26
2022-10-22T21:46:20.169Z,21.63
2022-10-22T21:48:47.530Z,21.11
2022-10-22T21:51:20.538Z,20.66
2022-10-22T21:53:47.602Z,20.61
2022-10-22T21:56:26.047Z,20.79
2022-10-22T21:58:53.011Z,20.96
2022-10-22T22:01:20.012Z,21.40
2022-10-22T22:03:53.128Z,20.47
2022-10-22T22:06:23.662Z,21.53
2022-10-22T22:08:53.377Z,21.46
2022-10-22T22:11:26.674Z,21.59
2022-10-22T22:13:55.769Z,20.82
2022-10-22T22:16:30.437Z,21.39
2022-10-22T22:18:59.989Z,21.45
2022-10-22T22:21:27.394Z,21.51
2022-10-22T22:23:54.313Z,21.08
2022-10-22T22:26:28.552Z,21.06
2022-10-22T22:29:01.009Z,20.12
2022-10-22T22:31:29.406Z,20.56
2022-10-22T22:34:05.451Z,20.61
2022-10-22T22:36:38.567Z,21.13
2022-10-22T22:39:07.294Z,21.17
2022-10-22T22:41:35.456Z,21.08
2022-10-22T22:44:02.263Z,20.27
2022-10-22T22:46:30.127Z,20.92
2022-10-22T22:48:56.924Z,21.07
2022-10-22T22:51:24.298Z,20.94
2022-10-22T22:54:11.191Z,21.09
2022-10-22T22:56:37.812Z,21.11
2022-10-22T22:59:06.093Z,20.76
2022-10-22T23:01:38.013Z,21.01
2022-10-22T23:04:16.421Z,21.13
2022-10-22T23:06:43.129Z,21.21
2022-10-22T23:11:47.946Z,21.07
2022-10-22T23:14:17.670Z,21.22
2022-10-22T23:16:49.770Z,20.82
2022-10-22T23:19:19.083Z,20.81
2022-10-22T23:22:01.649Z,20.09
2022-10-22T23:24:29.746Z,20.91
2022-10-22T23:27:13.840Z,20.97
2022-10-22T23:29:40.453Z,21.12
2022-10-22T23:32:16.409Z,21.18
2022-10-22T23:34:42.986Z,21.42
2022-10-22T23:37:15.051Z,21.19
2022-10-22T23:39:41.681Z,21.08
2022-10-22T23:42:10.620Z,20.82
2022-10-22T23:44:37.183Z,20.83
2022-10-22T23:47:03.880Z,20.16
2022-10-22T23:49:30.450Z,20.87
2022-10-22T23:51:56.999Z,20.53
2022-10-22T23:54:23.772Z,20.95
2022-10-22T23:56:50.369Z,20.87
2022-10-22T23:59:16.985Z,20.78
