createdAt,value
2019-03-09T00:01:30.375Z,21.07
2019-03-09T00:03:59.415Z,19.02
2019-03-09T00:06:28.645Z,25.07
2019-03-09T00:09:00.535Z,27.83
2019-03-09T00:11:30.291Z,26.23
2019-03-09T00:14:02.017Z,21.97
2019-03-09T00:16:31.393Z,26.90
2019-03-09T00:19:02.485Z,21.27
2019-03-09T00:21:31.521Z,19.25
2019-03-09T00:24:24.013Z,23.00
2019-03-09T00:26:59.071Z,31.00
2019-03-09T00:29:36.756Z,23.12
2019-03-09T00:32:10.274Z,25.43
2019-03-09T00:34:39.710Z,28.10
2019-03-09T00:37:08.726Z,23.18
2019-03-09T00:39:40.556Z,24.18
2019-03-09T00:42:10.466Z,33.78
2019-03-09T00:44:40.789Z,22.20
2019-03-09T00:47:16.367Z,26.80
2019-03-09T00:49:49.090Z,31.33
2019-03-09T00:52:22.621Z,25.52
2019-03-09T00:54:53.081Z,30.65
2019-03-09T00:57:22.268Z,24.92
2019-03-09T00:59:52.764Z,27.98
2019-03-09T01:02:21.728Z,20.82
2019-03-09T01:04:52.028Z,29.27
2019-03-09T01:07:26.455Z,28.30
2019-03-09T01:09:55.496Z,22.73
2019-03-09T01:12:27.544Z,26.97
2019-03-09T01:14:56.550Z,26.35
2019-03-09T01:17:25.616Z,21.70
2019-03-09T01:19:54.672Z,24.50
2019-03-09T01:22:23.644Z,24.92
2019-03-09T01:24:52.807Z,25.82
2019-03-09T01:27:21.746Z,22.17
2019-03-09T01:29:50.806Z,19.70
2019-03-09T01:32:22.824Z,18.35
2019-03-09T01:34:54.887Z,20.45
2019-03-09T01:37:23.915Z,14.13
2019-03-09T01:39:52.952Z,15.78
2019-03-09T01:42:21.961Z,12.58
2019-03-09T01:44:51.005Z,14.20
2019-03-09T01:47:22.709Z,14.03
2019-03-09T01:49:51.673Z,15.45
2019-03-09T01:52:20.630Z,10.98
2019-03-09T01:54:49.631Z,13.28
2019-03-09T01:57:18.600Z,18.05
2019-03-09T01:59:47.610Z,20.02
2019-03-09T02:02:21.284Z,16.37
2019-03-09T02:04:50.329Z,22.52
2019-03-09T02:07:22.023Z,25.08
2019-03-09T02:09:50.986Z,17.40
2019-03-09T02:12:20.520Z,21.20
2019-03-09T02:14:50.297Z,18.87
2019-03-09T02:17:19.279Z,32.67
2019-03-09T02:19:48.287Z,25.62
2019-03-09T02:22:17.284Z,24.20
2019-03-09T02:24:51.017Z,19.85
2019-03-09T02:27:21.531Z,21.97
2019-03-09T02:29:50.618Z,26.57
2019-03-09T02:32:22.500Z,24.45
2019-03-09T02:34:53.900Z,22.80
2019-03-09T02:37:22.938Z,21.62
2019-03-09T02:40:00.551Z,26.20
2019-03-09T02:42:25.038Z,32.93
2019-03-09T02:44:54.004Z,29.70
2019-03-09T02:47:22.998Z,27.32
2019-03-09T02:49:51.999Z,15.50
2019-03-09T02:52:21.058Z,18.85
2019-03-09T02:54:50.021Z,31.97
2019-03-09T02:57:25.012Z,22.75
2019-03-09T02:59:54.180Z,21.35
2019-03-09T03:02:24.737Z,23.43
2019-03-09T03:04:53.726Z,33.53
2019-03-09T03:07:22.685Z,26.40
2019-03-09T03:09:51.661Z,29.95
2019-03-09T03:12:22.255Z,23.12
2019-03-09T03:14:51.288Z,29.77
2019-03-09T03:17:22.804Z,22.42
2019-03-09T03:19:51.822Z,29.48
2019-03-09T03:22:20.895Z,22.10
2019-03-09T03:24:50.425Z,26.97
2019-03-09T03:27:19.379Z,27.82
2019-03-09T03:29:48.557Z,22.17
2019-03-09T03:32:17.581Z,22.73
2019-03-09T03:34:46.628Z,20.97
2019-03-09T03:37:15.650Z,21.73
2019-03-09T03:39:47.602Z,19.73
2019-03-09T03:42:20.029Z,14.70
2019-03-09T03:44:55.297Z,22.52
2019-03-09T03:47:24.345Z,20.62
2019-03-09T03:49:54.472Z,20.00
2019-03-09T03:52:27.730Z,21.48
2019-03-09T03:54:59.854Z,20.70
2019-03-09T03:57:28.915Z,25.23
2019-03-09T03:59:57.948Z,17.75
2019-03-09T04:02:31.487Z,15.65
2019-03-09T04:05:00.540Z,18.42
2019-03-09T04:07:31.132Z,19.05
2019-03-09T04:10:01.312Z,21.45
2019-03-09T04:12:31.791Z,23.85
2019-03-09T04:15:21.955Z,29.25
2019-03-09T04:17:52.729Z,22.37
2019-03-09T04:20:21.738Z,20.08
2019-03-09T04:22:51.954Z,22.67
2019-03-09T04:25:22.568Z,22.32
2019-03-09T04:27:51.521Z,17.98
2019-03-09T04:30:20.495Z,21.30
2019-03-09T04:32:49.476Z,12.65
2019-03-09T04:35:27.621Z,21.65
2019-03-09T04:37:56.577Z,20.27
2019-03-09T04:40:27.645Z,15.15
2019-03-09T04:42:59.273Z,16.80
2019-03-09T04:45:50.709Z,16.65
2019-03-09T04:48:20.561Z,17.30
2019-03-09T04:50:49.733Z,15.40
2019-03-09T04:53:18.698Z,16.17
2019-03-09T04:55:47.703Z,18.82
2019-03-09T04:58:16.662Z,21.17
2019-03-09T05:00:45.653Z,20.50
2019-03-09T05:03:17.787Z,16.05
2019-03-09T05:05:48.849Z,19.15
2019-03-09T05:08:21.049Z,18.05
2019-03-09T05:10:51.783Z,18.10
2019-03-09T05:13:23.905Z,24.20
2019-03-09T05:15:55.610Z,27.40
2019-03-09T05:18:26.095Z,14.87
2019-03-09T05:20:55.102Z,22.48
2019-03-09T05:23:24.096Z,21.90
2019-03-09T05:25:53.113Z,18.10
2019-03-09T05:28:22.151Z,15.80
2019-03-09T05:30:51.197Z,15.83
2019-03-09T05:33:21.671Z,27.95
2019-03-09T05:35:55.111Z,12.30
2019-03-09T05:38:24.069Z,12.93
2019-03-09T05:40:53.033Z,14.87
2019-03-09T05:43:26.362Z,18.30
2019-03-09T05:45:56.862Z,18.95
2019-03-09T05:48:25.832Z,14.58
2019-03-09T05:50:58.399Z,24.27
2019-03-09T05:53:33.081Z,16.52
2019-03-09T05:56:02.050Z,23.75
2019-03-09T05:58:33.368Z,24.32
2019-03-09T06:04:54.580Z,23.98
2019-03-09T06:07:23.544Z,23.20
2019-03-09T06:09:54.035Z,28.55
2019-03-09T06:12:23.080Z,29.65
2019-03-09T06:14:55.102Z,20.05
2019-03-09T06:17:29.176Z,21.90
2019-03-09T06:19:58.205Z,25.48
2019-03-09T06:22:33.338Z,25.30
2019-03-09T06:25:02.313Z,30.20
2019-03-09T06:27:31.386Z,30.57
2019-03-09T06:30:02.876Z,27.00
2019-03-09T06:32:42.486Z,24.92
2019-03-09T06:35:21.520Z,19.82
2019-03-09T06:38:08.116Z,21.52
2019-03-09T06:40:39.006Z,20.72
2019-03-09T06:43:09.010Z,23.57
2019-03-09T06:48:06.201Z,22.87
2019-03-09T06:50:35.172Z,22.70
2019-03-09T06:53:06.038Z,24.63
2019-03-09T06:55:35.286Z,26.97
2019-03-09T06:58:04.222Z,22.85
2019-03-09T07:00:34.875Z,27.20
2019-03-09T07:03:04.093Z,29.20
2019-03-09T07:05:33.186Z,24.10
2019-03-09T07:08:04.441Z,21.50
2019-03-09T07:10:33.479Z,18.05
2019-03-09T07:13:03.516Z,20.60
2019-03-09T07:15:38.164Z,19.25
2019-03-09T07:18:13.935Z,21.35
2019-03-09T07:20:43.065Z,31.75
2019-03-09T07:23:14.095Z,20.90
2019-03-09T07:25:43.230Z,19.57
2019-03-09T07:28:13.447Z,19.97
2019-03-09T07:30:42.465Z,25.12
2019-03-09T07:33:11.438Z,25.23
2019-03-09T07:35:40.389Z,25.23
2019-03-09T07:38:12.440Z,21.73
2019-03-09T07:40:46.574Z,30.08
2019-03-09T07:43:15.720Z,29.25
2019-03-09T07:45:49.202Z,25.00
2019-03-09T07:48:19.821Z,22.60
2019-03-09T07:50:48.794Z,22.25
2019-03-09T07:53:20.983Z,22.85
2019-03-09T07:55:49.941Z,22.67
2019-03-09T07:58:19.003Z,23.02
2019-03-09T08:00:49.506Z,27.35
2019-03-09T08:03:18.481Z,28.17
2019-03-09T08:05:47.624Z,31.57
2019-03-09T08:08:22.611Z,30.10
2019-03-09T08:10:54.837Z,25.27
2019-03-09T08:13:23.819Z,23.32
2019-03-09T08:15:52.779Z,25.12
2019-03-09T08:18:24.206Z,25.20
2019-03-09T08:20:53.333Z,29.02
2019-03-09T08:23:22.328Z,26.87
2019-03-09T08:25:51.310Z,25.65
2019-03-09T08:28:20.288Z,23.38
2019-03-09T08:30:52.190Z,23.85
2019-03-09T08:33:21.555Z,22.13
2019-03-09T08:35:50.565Z,26.48
2019-03-09T08:38:38.864Z,25.85
2019-03-09T08:41:07.894Z,21.40
2019-03-09T08:43:37.007Z,24.02
2019-03-09T08:46:07.074Z,21.97
2019-03-09T08:48:39.335Z,29.77
2019-03-09T08:51:10.519Z,28.55
2019-03-09T08:53:40.375Z,31.65
2019-03-09T08:56:11.470Z,25.23
2019-03-09T08:58:40.455Z,22.52
2019-03-09T09:01:09.570Z,21.50
2019-03-09T09:03:38.574Z,22.35
2019-03-09T09:06:07.545Z,23.52
2019-03-09T09:08:36.636Z,25.88
2019-03-09T09:11:06.974Z,28.07
2019-03-09T09:13:39.902Z,29.23
2019-03-09T09:16:10.803Z,27.07
2019-03-09T09:18:39.754Z,28.05
2019-03-09T09:21:11.393Z,21.50
2019-03-09T09:23:41.689Z,20.75
2019-03-09T09:26:10.728Z,25.35
2019-03-09T09:28:39.700Z,19.67
2019-03-09T09:31:08.666Z,26.62
2019-03-09T09:33:38.352Z,27.80
2019-03-09T09:36:07.307Z,22.27
2019-03-09T09:38:42.298Z,23.52
2019-03-09T09:41:16.982Z,23.38
2019-03-09T09:43:45.950Z,27.58
2019-03-09T09:46:14.922Z,21.33
2019-03-09T09:48:43.931Z,28.67
2019-03-09T09:51:12.992Z,20.15
2019-03-09T09:53:42.015Z,22.25
2019-03-09T09:56:11.080Z,22.80
2019-03-09T09:58:40.053Z,28.42
2019-03-09T10:01:12.121Z,25.55
2019-03-09T10:03:41.119Z,23.30
2019-03-09T10:06:10.401Z,22.70
2019-03-09T10:08:42.714Z,19.75
2019-03-09T10:11:11.679Z,22.62
2019-03-09T10:13:40.948Z,19.67
2019-03-09T10:16:10.595Z,24.57
2019-03-09T10:18:45.783Z,21.12
2019-03-09T10:21:15.336Z,24.43
2019-03-09T10:23:45.495Z,22.60
2019-03-09T10:26:14.485Z,24.87
2019-03-09T10:28:43.617Z,23.67
2019-03-09T10:31:13.131Z,26.43
2019-03-09T10:33:42.105Z,24.25
2019-03-09T10:36:11.075Z,22.95
2019-03-09T10:38:40.171Z,28.40
2019-03-09T10:41:13.725Z,28.80
2019-03-09T10:43:46.857Z,22.42
2019-03-09T10:46:13.330Z,27.90
2019-03-09T10:48:42.373Z,28.60
2019-03-09T10:51:11.361Z,31.02
2019-03-09T10:53:46.683Z,25.32
2019-03-09T10:56:17.195Z,28.60
2019-03-09T10:58:47.779Z,29.85
2019-03-09T11:01:21.248Z,26.35
2019-03-09T11:03:53.419Z,26.82
2019-03-09T11:06:24.661Z,34.00
2019-03-09T11:08:53.891Z,32.17
2019-03-09T11:11:25.315Z,31.42
2019-03-09T11:13:57.449Z,26.60
2019-03-09T11:16:34.943Z,33.75
2019-03-09T11:19:05.851Z,39.55
2019-03-09T11:21:41.854Z,37.00
2019-03-09T11:24:14.883Z,35.50
2019-03-09T11:26:43.919Z,38.98
2019-03-09T11:29:15.897Z,46.15
2019-03-09T11:31:48.046Z,44.80
2019-03-09T11:34:16.993Z,33.50
2019-03-09T11:39:18.316Z,44.93
2019-03-09T11:41:52.282Z,36.48
2019-03-09T11:44:21.271Z,42.30
2019-03-09T11:46:50.258Z,57.17
2019-03-09T11:49:19.280Z,38.90
2019-03-09T11:51:49.148Z,27.27
2019-03-09T11:54:20.936Z,47.67
2019-03-09T11:56:53.102Z,29.77
2019-03-09T11:59:24.479Z,42.90
2019-03-09T12:01:54.982Z,41.10
2019-03-09T12:04:24.038Z,35.05
2019-03-09T12:06:53.002Z,49.05
2019-03-09T12:09:21.980Z,53.35
2019-03-09T12:11:55.544Z,41.00
2019-03-09T12:14:27.585Z,49.53
2019-03-09T12:23:51.250Z,44.13
2019-03-09T12:26:20.174Z,53.00
2019-03-09T12:28:49.186Z,51.90
2019-03-09T12:31:19.671Z,50.00
2019-03-09T12:33:50.053Z,47.05
2019-03-09T12:36:20.574Z,41.00
2019-03-09T12:38:51.301Z,48.17
2019-03-09T12:41:20.721Z,53.83
2019-03-09T12:43:52.209Z,45.58
2019-03-09T12:46:24.993Z,43.13
2019-03-09T12:48:56.756Z,47.20
2019-03-09T12:51:27.045Z,40.12
2019-03-09T12:53:56.117Z,30.77
2019-03-09T12:56:25.058Z,40.93
2019-03-09T12:58:54.019Z,47.15
2019-03-09T13:01:23.055Z,44.70
2019-03-09T13:03:54.998Z,51.53
2019-03-09T13:06:26.672Z,47.78
2019-03-09T13:08:56.949Z,44.55
2019-03-09T13:11:31.207Z,51.30
2019-03-09T13:14:00.193Z,45.48
2019-03-09T13:16:29.221Z,47.03
2019-03-09T13:18:58.252Z,40.00
2019-03-09T13:21:28.799Z,45.95
2019-03-09T13:23:59.297Z,44.85
2019-03-09T13:26:30.056Z,40.73
2019-03-09T13:28:59.014Z,40.52
2019-03-09T13:31:29.694Z,44.40
2019-03-09T13:33:58.718Z,52.05
2019-03-09T13:36:33.718Z,48.65
2019-03-09T13:39:05.241Z,44.75
2019-03-09T13:41:34.578Z,48.05
2019-03-09T13:44:06.435Z,42.73
2019-03-09T13:46:36.310Z,40.80
2019-03-09T13:49:08.841Z,48.58
2019-03-09T13:51:37.898Z,40.12
2019-03-09T13:54:06.999Z,49.60
2019-03-09T13:56:36.268Z,46.27
2019-03-09T13:59:09.850Z,47.58
2019-03-09T14:01:40.401Z,53.65
2019-03-09T14:04:11.078Z,31.60
2019-03-09T14:06:40.044Z,38.28
2019-03-09T14:09:09.274Z,36.17
2019-03-09T14:11:40.817Z,34.70
2019-03-09T14:14:11.911Z,38.65
2019-03-09T14:16:40.449Z,50.67
2019-03-09T14:19:09.408Z,43.20
2019-03-09T14:21:44.043Z,43.95
2019-03-09T14:24:13.006Z,40.40
2019-03-09T14:26:42.345Z,38.20
2019-03-09T14:29:14.169Z,46.02
2019-03-09T14:31:43.133Z,45.05
2019-03-09T14:34:12.087Z,47.13
2019-03-09T14:36:41.159Z,30.10
2019-03-09T14:39:10.352Z,35.13
2019-03-09T14:41:39.356Z,21.03
2019-03-09T14:44:09.335Z,13.15
2019-03-09T14:49:08.097Z,12.37
2019-03-09T14:51:41.900Z,12.20
2019-03-09T14:54:13.892Z,11.43
2019-03-09T14:56:42.927Z,18.20
2019-03-09T14:59:11.941Z,18.70
2019-03-09T15:01:40.917Z,12.73
2019-03-09T15:04:12.600Z,18.37
2019-03-09T15:06:41.576Z,14.10
2019-03-09T15:09:11.623Z,18.98
2019-03-09T15:14:12.071Z,18.67
2019-03-09T15:16:43.251Z,12.35
2019-03-09T15:19:12.217Z,17.23
2019-03-09T15:21:41.419Z,16.30
2019-03-09T15:24:10.509Z,14.45
2019-03-09T15:26:39.461Z,16.12
2019-03-09T15:29:10.061Z,18.48
2019-03-09T15:31:39.025Z,12.28
2019-03-09T15:34:07.993Z,13.93
2019-03-09T15:36:38.097Z,17.02
2019-03-09T15:41:39.697Z,21.20
2019-03-09T15:44:12.449Z,23.15
2019-03-09T15:46:41.477Z,21.97
2019-03-09T15:49:10.847Z,25.62
2019-03-09T15:51:39.846Z,27.48
2019-03-09T15:56:41.712Z,20.05
2019-03-09T15:59:12.747Z,23.42
2019-03-09T16:01:41.875Z,23.87
2019-03-09T16:04:10.907Z,16.83
2019-03-09T16:06:39.956Z,17.57
2019-03-09T16:09:11.305Z,19.35
2019-03-09T16:11:44.829Z,18.93
2019-03-09T16:14:13.068Z,17.02
2019-03-09T16:16:45.053Z,15.45
2019-03-09T16:19:19.702Z,19.10
2019-03-09T16:21:50.422Z,16.70
2019-03-09T16:24:20.986Z,14.60
2019-03-09T16:26:49.942Z,20.10
2019-03-09T16:29:24.321Z,19.67
2019-03-09T16:31:54.090Z,15.28
2019-03-09T16:34:23.136Z,19.62
2019-03-09T16:36:52.166Z,23.70
2019-03-09T16:39:21.468Z,19.27
2019-03-09T16:41:50.488Z,18.98
2019-03-09T16:44:19.674Z,21.40
2019-03-09T16:46:48.638Z,22.83
2019-03-09T16:49:17.586Z,23.07
2019-03-09T16:51:49.003Z,26.27
2019-03-09T16:54:19.162Z,22.42
2019-03-09T16:59:16.680Z,24.92
2019-03-09T17:01:47.928Z,21.27
2019-03-09T17:04:16.896Z,20.30
2019-03-09T17:06:46.769Z,21.90
2019-03-09T17:09:15.788Z,24.18
2019-03-09T17:11:44.814Z,18.62
2019-03-09T17:14:13.840Z,12.53
2019-03-09T17:16:42.876Z,24.50
2019-03-09T17:19:11.954Z,23.57
2019-03-09T17:21:40.907Z,27.75
2019-03-09T17:24:09.979Z,25.68
2019-03-09T17:26:38.967Z,21.42
2019-03-09T17:29:11.652Z,26.37
2019-03-09T17:31:40.614Z,36.63
2019-03-09T17:34:09.581Z,27.20
2019-03-09T17:36:38.568Z,24.05
2019-03-09T17:39:09.219Z,33.45
2019-03-09T17:41:40.641Z,27.62
2019-03-09T17:44:09.697Z,29.30
2019-03-09T17:46:39.735Z,29.00
2019-03-09T17:51:40.211Z,19.65
2019-03-09T17:54:09.181Z,24.60
2019-03-09T17:56:38.179Z,18.92
2019-03-09T17:59:11.643Z,22.50
2019-03-09T18:01:41.521Z,15.68
2019-03-09T18:04:10.499Z,18.57
2019-03-09T18:06:44.041Z,17.85
2019-03-09T18:09:13.065Z,17.52
2019-03-09T18:11:45.463Z,19.02
2019-03-09T18:14:16.765Z,13.48
2019-03-09T18:16:52.689Z,18.87
2019-03-09T18:19:17.857Z,16.62
2019-03-09T18:21:46.829Z,13.10
2019-03-09T18:24:15.909Z,15.43
2019-03-09T18:26:44.920Z,10.70
2019-03-09T18:29:13.875Z,16.12
2019-03-09T18:31:45.635Z,11.68
2019-03-09T18:34:15.612Z,14.58
2019-03-09T18:36:44.601Z,8.85
2019-03-09T18:39:13.570Z,11.15
2019-03-09T18:41:42.666Z,19.70
2019-03-09T18:44:11.630Z,18.98
2019-03-09T18:46:40.604Z,23.00
2019-03-09T18:49:17.316Z,18.17
2019-03-09T18:51:47.968Z,16.70
2019-03-09T18:54:19.278Z,15.80
2019-03-09T18:56:52.222Z,17.17
2019-03-09T18:59:24.124Z,12.68
2019-03-09T19:01:53.068Z,23.55
2019-03-09T19:04:25.508Z,23.47
2019-03-09T19:06:54.599Z,24.57
2019-03-09T19:09:23.562Z,21.30
2019-03-09T19:11:52.542Z,14.90
2019-03-09T19:14:21.490Z,15.55
2019-03-09T19:16:50.623Z,21.57
2019-03-09T19:19:19.616Z,20.00
2019-03-09T19:21:51.954Z,16.48
2019-03-09T19:24:22.716Z,19.75
2019-03-09T19:26:52.428Z,18.30
2019-03-09T19:29:21.590Z,18.05
2019-03-09T19:31:50.617Z,21.13
2019-03-09T19:34:19.653Z,15.70
2019-03-09T19:36:51.093Z,20.30
2019-03-09T19:39:20.948Z,13.50
2019-03-09T19:41:49.975Z,17.62
2019-03-09T19:44:23.514Z,22.90
2019-03-09T19:46:54.818Z,25.82
2019-03-09T19:49:27.060Z,26.37
2019-03-09T19:51:56.055Z,32.08
2019-03-09T19:54:25.172Z,14.47
2019-03-09T19:56:55.709Z,23.70
2019-03-09T19:59:30.772Z,23.60
2019-03-09T20:01:59.807Z,18.92
2019-03-09T20:04:28.866Z,21.68
2019-03-09T20:06:57.838Z,18.70
2019-03-09T20:09:33.588Z,25.12
2019-03-09T20:12:02.544Z,15.45
2019-03-09T20:14:31.575Z,26.35
2019-03-09T20:17:00.533Z,21.35
2019-03-09T20:19:30.017Z,25.32
2019-03-09T20:22:00.088Z,18.00
2019-03-09T20:27:00.442Z,19.07
2019-03-09T20:29:33.977Z,21.82
2019-03-09T20:32:06.225Z,22.70
2019-03-09T20:34:42.542Z,17.02
2019-03-09T20:37:13.456Z,18.52
2019-03-09T20:39:44.083Z,22.00
2019-03-09T20:42:13.045Z,22.32
2019-03-09T20:44:42.005Z,22.80
2019-03-09T20:47:10.974Z,22.62
2019-03-09T20:53:25.115Z,24.45
2019-03-09T20:55:54.173Z,25.82
2019-03-09T20:58:26.007Z,24.98
2019-03-09T21:00:58.143Z,21.23
2019-03-09T21:03:27.272Z,24.00
2019-03-09T21:05:56.526Z,29.27
2019-03-09T21:08:30.098Z,22.55
2019-03-09T21:11:04.210Z,24.75
2019-03-09T21:13:36.310Z,19.50
2019-03-09T21:16:05.453Z,24.10
2019-03-09T21:18:36.981Z,22.00
2019-03-09T21:21:06.054Z,24.77
2019-03-09T21:23:35.645Z,22.27
2019-03-09T21:26:07.368Z,15.15
2019-03-09T21:28:36.394Z,23.92
2019-03-09T21:31:07.650Z,28.05
2019-03-09T21:33:36.656Z,25.27
2019-03-09T21:36:05.707Z,19.12
2019-03-09T21:38:34.738Z,20.08
2019-03-09T21:41:03.688Z,24.05
2019-03-09T21:43:36.482Z,21.40
2019-03-09T21:46:08.896Z,19.10
2019-03-09T21:48:40.471Z,25.25
2019-03-09T21:51:09.429Z,24.40
2019-03-09T21:53:41.488Z,20.95
2019-03-09T21:56:11.654Z,23.25
2019-03-09T22:01:08.807Z,22.95
2019-03-09T22:03:39.569Z,23.25
2019-03-09T22:09:39.757Z,19.55
2019-03-09T22:12:08.732Z,22.73
2019-03-09T22:14:37.894Z,26.65
2019-03-09T22:17:28.209Z,24.40
2019-03-09T22:19:57.220Z,16.80
2019-03-09T22:22:26.468Z,18.87
2019-03-09T22:24:55.530Z,17.03
2019-03-09T22:27:24.500Z,12.28
2019-03-09T22:29:56.513Z,15.88
2019-03-09T22:32:25.560Z,13.25
2019-03-09T22:34:57.066Z,16.45
2019-03-09T22:37:26.055Z,19.10
2019-03-09T22:39:57.778Z,25.72
2019-03-09T22:42:26.757Z,17.30
2019-03-09T22:44:56.209Z,19.00
2019-03-09T22:47:25.232Z,19.30
2019-03-09T22:49:54.219Z,19.67
2019-03-09T22:52:24.366Z,12.88
2019-03-09T22:54:54.563Z,14.75
2019-03-09T22:57:25.195Z,16.35
2019-03-09T22:59:55.719Z,17.77
2019-03-09T23:02:28.509Z,14.58
2019-03-09T23:05:00.645Z,24.67
2019-03-09T23:07:29.625Z,13.43
2019-03-09T23:10:00.107Z,20.05
2019-03-09T23:12:42.664Z,22.27
2019-03-09T23:15:12.675Z,18.67
2019-03-09T23:20:11.012Z,16.30
2019-03-09T23:25:10.625Z,18.90
2019-03-09T23:27:45.282Z,20.77
2019-03-09T23:30:25.380Z,21.30
2019-03-09T23:35:22.563Z,20.08
2019-03-09T23:37:51.561Z,19.27
2019-03-09T23:40:21.717Z,17.80
2019-03-09T23:42:51.898Z,23.52
2019-03-09T23:45:27.666Z,18.52
2019-03-09T23:47:56.953Z,15.20
2019-03-09T23:50:29.553Z,23.27
2019-03-09T23:52:58.559Z,30.70
2019-03-09T23:55:31.874Z,25.60
2019-03-09T23:58:03.369Z,21.15
