createdAt,value
2023-03-31T00:01:51.071Z,18.20
2023-03-31T00:04:25.136Z,18.19
2023-03-31T00:06:55.270Z,18.24
2023-03-31T00:09:24.582Z,18.40
2023-03-31T00:11:54.513Z,18.56
2023-03-31T00:14:23.799Z,18.34
2023-03-31T00:16:53.273Z,18.10
2023-03-31T00:19:24.740Z,18.07
2023-03-31T00:21:55.635Z,18.16
2023-03-31T00:24:25.394Z,18.09
2023-03-31T00:26:54.531Z,18.28
2023-03-31T00:29:23.895Z,18.22
2023-03-31T00:31:53.405Z,18.06
2023-03-31T00:34:23.599Z,17.92
2023-03-31T00:36:57.410Z,18.19
2023-03-31T00:39:26.837Z,18.12
2023-03-31T00:41:56.392Z,18.14
2023-03-31T00:44:26.709Z,18.02
2023-03-31T00:47:19.117Z,18.09
2023-03-31T00:49:51.728Z,18.08
2023-03-31T00:52:32.220Z,17.98
2023-03-31T00:55:10.136Z,18.27
2023-03-31T00:57:41.653Z,18.37
2023-03-31T01:00:17.579Z,18.23
2023-03-31T01:02:57.176Z,18.11
2023-03-31T01:05:35.740Z,18.18
2023-03-31T01:08:07.479Z,18.05
2023-03-31T01:10:42.932Z,18.01
2023-03-31T01:13:16.464Z,17.91
2023-03-31T01:15:46.417Z,18.14
2023-03-31T01:18:22.136Z,18.32
2023-03-31T01:21:09.960Z,18.34
2023-03-31T01:24:03.764Z,18.28
2023-03-31T01:26:44.276Z,18.28
2023-03-31T01:29:37.686Z,18.32
2023-03-31T01:32:41.258Z,18.21
2023-03-31T01:35:42.781Z,18.27
2023-03-31T01:39:00.468Z,18.17
2023-03-31T01:41:37.193Z,18.12
2023-03-31T01:44:18.623Z,18.08
2023-03-31T01:47:06.279Z,18.16
2023-03-31T01:49:48.832Z,18.32
2023-03-31T01:52:45.235Z,18.33
2023-03-31T01:55:34.693Z,18.38
2023-03-31T01:58:22.826Z,18.45
2023-03-31T02:01:20.878Z,18.34
2023-03-31T02:04:01.817Z,18.36
2023-03-31T02:06:38.113Z,18.47
2023-03-31T02:09:20.054Z,18.60
2023-03-31T02:11:51.485Z,18.61
2023-03-31T02:14:24.858Z,18.29
2023-03-31T02:16:59.705Z,18.54
2023-03-31T02:19:35.145Z,18.56
2023-03-31T02:22:07.780Z,18.33
2023-03-31T02:24:39.989Z,18.56
2023-03-31T02:27:28.671Z,18.63
2023-03-31T02:29:58.969Z,18.67
2023-03-31T02:32:34.130Z,18.90
2023-03-31T02:35:04.250Z,18.64
2023-03-31T02:37:34.154Z,18.83
2023-03-31T02:40:11.509Z,19.01
2023-03-31T02:42:43.508Z,19.10
2023-03-31T02:45:47.925Z,19.13
2023-03-31T02:48:28.864Z,19.33
2023-03-31T02:51:13.157Z,19.32
2023-03-31T02:54:22.610Z,19.28
2023-03-31T02:57:19.742Z,19.35
2023-03-31T03:00:31.012Z,19.51
2023-03-31T03:03:41.622Z,19.74
2023-03-31T03:06:38.682Z,19.70
2023-03-31T03:10:03.222Z,20.00
2023-03-31T03:12:39.400Z,19.91
2023-03-31T03:15:20.063Z,20.02
2023-03-31T03:17:51.424Z,19.72
2023-03-31T03:20:22.951Z,19.59
2023-03-31T03:22:52.214Z,19.62
2023-03-31T03:25:22.089Z,19.53
2023-03-31T03:27:54.262Z,19.50
2023-03-31T03:30:23.680Z,19.46
2023-03-31T03:32:53.630Z,19.35
2023-03-31T03:35:22.839Z,19.51
2023-03-31T03:37:52.215Z,19.58
2023-03-31T03:40:21.490Z,19.51
2023-03-31T03:42:50.821Z,19.57
2023-03-31T03:45:20.262Z,19.45
2023-03-31T03:47:49.906Z,19.49
2023-03-31T03:50:19.483Z,19.61
2023-03-31T03:52:48.934Z,19.68
2023-03-31T03:55:19.076Z,19.69
2023-03-31T03:57:49.038Z,19.84
2023-03-31T04:00:19.181Z,19.96
2023-03-31T04:02:48.705Z,20.04
2023-03-31T04:05:18.191Z,19.87
2023-03-31T04:07:47.901Z,20.18
2023-03-31T04:10:17.520Z,20.26
2023-03-31T04:12:46.903Z,20.32
2023-03-31T04:15:16.164Z,20.32
2023-03-31T04:17:52.167Z,20.64
2023-03-31T04:20:22.111Z,20.90
2023-03-31T04:22:51.682Z,20.90
2023-03-31T04:25:21.161Z,21.06
2023-03-31T04:27:59.549Z,21.20
2023-03-31T04:30:32.125Z,21.25
2023-03-31T04:33:07.711Z,21.28
2023-03-31T04:35:53.694Z,21.12
2023-03-31T04:38:24.993Z,21.13
2023-03-31T04:40:55.315Z,21.05
2023-03-31T04:43:24.754Z,20.97
2023-03-31T04:45:54.208Z,21.35
2023-03-31T04:48:23.580Z,21.43
2023-03-31T04:50:53.087Z,21.36
2023-03-31T04:53:22.539Z,21.25
2023-03-31T04:55:52.648Z,21.55
2023-03-31T04:58:24.489Z,21.42
2023-03-31T05:00:54.835Z,21.42
2023-03-31T05:03:24.885Z,21.64
2023-03-31T05:05:54.045Z,21.56
2023-03-31T05:08:23.958Z,21.74
2023-03-31T05:10:53.410Z,21.47
2023-03-31T05:13:22.773Z,21.44
2023-03-31T05:15:53.057Z,21.51
2023-03-31T05:18:22.453Z,21.91
2023-03-31T05:20:51.769Z,22.01
2023-03-31T05:23:21.098Z,22.15
2023-03-31T05:25:50.460Z,22.21
2023-03-31T05:28:22.848Z,22.15
2023-03-31T05:30:52.315Z,22.07
2023-03-31T05:33:21.489Z,22.13
2023-03-31T05:35:50.832Z,22.05
2023-03-31T05:38:20.184Z,22.30
2023-03-31T05:40:49.944Z,22.44
2023-03-31T05:43:19.614Z,22.51
2023-03-31T05:45:48.717Z,22.90
2023-03-31T05:48:18.046Z,23.32
2023-03-31T05:50:47.532Z,23.49
2023-03-31T05:53:17.519Z,22.96
2023-03-31T05:55:49.661Z,23.04
2023-03-31T05:58:19.034Z,23.33
2023-03-31T06:00:48.372Z,23.59
2023-03-31T06:03:17.623Z,23.62
2023-03-31T06:05:50.653Z,23.18
2023-03-31T06:08:20.166Z,23.19
2023-03-31T06:10:50.668Z,23.28
2023-03-31T06:13:21.326Z,23.06
2023-03-31T06:16:02.060Z,23.19
2023-03-31T06:18:34.003Z,23.20
2023-03-31T06:21:04.647Z,22.84
2023-03-31T06:23:34.327Z,22.80
2023-03-31T06:26:10.259Z,22.83
2023-03-31T06:28:39.442Z,22.99
2023-03-31T06:31:13.787Z,23.38
2023-03-31T06:33:45.049Z,23.31
2023-03-31T06:36:16.954Z,23.24
2023-03-31T06:38:47.160Z,22.89
2023-03-31T06:41:18.544Z,22.97
2023-03-31T06:43:48.026Z,22.95
2023-03-31T06:46:18.188Z,22.93
2023-03-31T06:48:47.560Z,22.81
2023-03-31T06:51:18.100Z,22.71
2023-03-31T06:53:47.316Z,22.75
2023-03-31T06:56:16.598Z,22.90
2023-03-31T06:58:46.142Z,23.00
2023-03-31T07:01:15.397Z,23.17
2023-03-31T07:03:44.723Z,23.25
2023-03-31T07:06:15.122Z,23.17
2023-03-31T07:08:44.209Z,23.31
2023-03-31T07:11:13.840Z,23.16
2023-03-31T07:13:43.288Z,23.41
2023-03-31T07:16:15.219Z,23.40
2023-03-31T07:18:45.164Z,23.48
2023-03-31T07:21:14.438Z,23.67
2023-03-31T07:23:43.821Z,23.37
2023-03-31T07:26:13.259Z,23.33
2023-03-31T07:28:42.679Z,23.29
2023-03-31T07:31:16.730Z,23.15
2023-03-31T07:33:46.658Z,23.24
2023-03-31T07:36:16.215Z,23.13
2023-03-31T07:38:49.856Z,23.16
2023-03-31T07:41:22.050Z,23.20
2023-03-31T07:43:52.641Z,23.54
2023-03-31T07:46:28.819Z,23.31
2023-03-31T07:48:59.909Z,23.30
2023-03-31T07:51:29.700Z,23.43
2023-03-31T07:54:01.985Z,23.47
2023-03-31T07:56:31.209Z,23.52
2023-03-31T07:59:00.633Z,23.24
2023-03-31T08:01:30.860Z,23.21
2023-03-31T08:04:01.215Z,23.31
2023-03-31T08:06:31.026Z,23.44
2023-03-31T08:09:00.766Z,23.46
2023-03-31T08:11:30.152Z,23.12
2023-03-31T08:13:59.429Z,23.19
2023-03-31T08:16:28.810Z,23.20
2023-03-31T08:18:58.167Z,23.38
2023-03-31T08:21:27.252Z,23.49
2023-03-31T08:23:57.622Z,23.22
2023-03-31T08:26:27.231Z,23.21
2023-03-31T08:28:56.994Z,23.02
2023-03-31T08:31:27.644Z,23.00
2023-03-31T08:33:57.489Z,23.07
2023-03-31T08:36:28.225Z,23.01
2023-03-31T08:38:57.700Z,23.26
2023-03-31T08:42:02.274Z,23.68
2023-03-31T08:44:37.630Z,23.76
2023-03-31T08:47:14.744Z,23.77
2023-03-31T08:49:54.916Z,23.67
2023-03-31T08:52:51.781Z,23.35
2023-03-31T08:55:52.418Z,23.35
2023-03-31T08:58:44.932Z,23.15
2023-03-31T09:01:30.446Z,23.07
2023-03-31T09:04:19.173Z,22.84
2023-03-31T09:07:09.334Z,22.93
2023-03-31T09:09:57.405Z,22.76
2023-03-31T09:13:07.815Z,22.58
2023-03-31T09:15:44.251Z,22.57
2023-03-31T09:18:39.533Z,22.52
2023-03-31T09:21:14.343Z,22.52
2023-03-31T09:24:04.849Z,21.97
2023-03-31T09:26:44.635Z,21.88
2023-03-31T09:29:28.452Z,21.76
2023-03-31T09:32:08.564Z,21.49
2023-03-31T09:34:58.960Z,21.06
2023-03-31T09:37:34.296Z,20.89
2023-03-31T09:40:11.692Z,20.46
2023-03-31T09:42:41.413Z,20.51
2023-03-31T09:45:21.955Z,20.39
2023-03-31T09:48:01.223Z,20.07
2023-03-31T09:50:35.286Z,19.90
2023-03-31T09:53:07.486Z,19.85
2023-03-31T09:55:46.963Z,19.72
2023-03-31T09:58:18.452Z,19.65
2023-03-31T10:01:11.341Z,19.51
2023-03-31T10:04:10.172Z,19.37
2023-03-31T10:06:44.564Z,19.17
2023-03-31T10:09:14.547Z,19.18
2023-03-31T10:12:13.933Z,19.29
2023-03-31T10:14:48.183Z,19.43
2023-03-31T10:17:20.533Z,19.27
2023-03-31T10:19:53.287Z,19.19
2023-03-31T10:22:25.836Z,18.94
2023-03-31T10:24:55.930Z,18.92
2023-03-31T10:27:29.012Z,18.80
2023-03-31T10:30:01.520Z,18.52
2023-03-31T10:32:36.778Z,18.44
2023-03-31T10:35:14.868Z,18.37
2023-03-31T10:37:44.949Z,18.13
2023-03-31T10:40:25.347Z,18.14
2023-03-31T10:43:22.703Z,18.02
2023-03-31T10:45:53.866Z,17.88
2023-03-31T10:48:42.894Z,17.57
2023-03-31T10:51:32.058Z,17.57
2023-03-31T10:54:05.456Z,17.67
2023-03-31T10:56:36.693Z,17.74
2023-03-31T10:59:35.320Z,17.81
2023-03-31T11:02:54.336Z,17.94
2023-03-31T11:05:53.446Z,18.11
2023-03-31T11:08:38.249Z,18.06
2023-03-31T11:11:28.809Z,18.22
2023-03-31T11:14:03.369Z,18.17
2023-03-31T11:17:00.512Z,18.15
2023-03-31T11:19:52.329Z,18.16
2023-03-31T11:22:40.353Z,18.08
2023-03-31T11:25:23.898Z,18.10
2023-03-31T11:28:16.217Z,18.13
2023-03-31T11:31:05.248Z,17.84
2023-03-31T11:33:38.677Z,17.91
2023-03-31T11:36:09.948Z,17.91
2023-03-31T11:38:57.379Z,17.47
2023-03-31T11:41:48.945Z,17.18
2023-03-31T11:44:21.340Z,17.20
2023-03-31T11:47:07.637Z,17.11
2023-03-31T11:49:45.556Z,17.01
2023-03-31T11:52:24.583Z,16.95
2023-03-31T11:55:07.219Z,17.08
2023-03-31T11:57:58.274Z,17.18
2023-03-31T12:00:34.142Z,17.05
2023-03-31T12:03:24.903Z,17.19
2023-03-31T12:06:08.800Z,17.02
2023-03-31T12:09:03.154Z,17.29
2023-03-31T12:12:03.770Z,17.53
2023-03-31T12:15:02.391Z,17.75
2023-03-31T12:17:33.923Z,17.88
2023-03-31T12:20:11.583Z,17.76
2023-03-31T12:22:48.643Z,17.87
2023-03-31T12:25:27.598Z,17.86
2023-03-31T12:28:00.398Z,18.10
2023-03-31T12:30:40.461Z,18.11
2023-03-31T12:33:32.686Z,17.89
2023-03-31T12:36:08.565Z,17.93
2023-03-31T12:38:53.603Z,17.98
2023-03-31T12:41:28.887Z,17.98
2023-03-31T12:44:19.453Z,18.01
2023-03-31T12:47:03.716Z,18.24
2023-03-31T12:49:54.684Z,18.11
2023-03-31T12:52:38.686Z,18.13
2023-03-31T12:55:26.279Z,18.17
2023-03-31T12:58:15.596Z,18.10
2023-03-31T13:01:12.492Z,18.28
2023-03-31T13:03:47.313Z,18.22
2023-03-31T13:06:32.280Z,18.11
2023-03-31T13:09:12.308Z,18.19
2023-03-31T13:11:49.728Z,18.09
2023-03-31T13:14:39.664Z,18.14
2023-03-31T13:17:31.378Z,18.17
2023-03-31T13:20:29.076Z,18.15
2023-03-31T13:23:16.609Z,18.18
2023-03-31T13:25:53.746Z,18.29
2023-03-31T13:28:23.598Z,18.23
2023-03-31T13:31:13.871Z,18.18
2023-03-31T13:34:03.936Z,18.24
2023-03-31T13:36:37.042Z,18.23
2023-03-31T13:39:47.947Z,18.18
2023-03-31T13:42:30.015Z,18.17
2023-03-31T13:45:28.436Z,18.18
2023-03-31T13:48:26.910Z,18.14
2023-03-31T13:51:19.903Z,18.20
2023-03-31T13:54:14.232Z,18.34
2023-03-31T15:01:29.669Z,18.14
2023-03-31T15:04:20.232Z,18.08
2023-03-31T15:07:00.642Z,18.18
2023-03-31T15:09:42.871Z,17.97
2023-03-31T15:12:23.819Z,18.06
2023-03-31T15:15:18.406Z,18.16
2023-03-31T15:18:09.396Z,18.04
2023-03-31T15:20:51.932Z,18.15
2023-03-31T15:23:34.615Z,18.13
2023-03-31T15:26:34.525Z,18.24
2023-03-31T15:29:45.401Z,18.20
2023-03-31T15:32:42.821Z,18.22
2023-03-31T15:35:49.105Z,18.18
2023-03-31T15:38:33.426Z,18.20
2023-03-31T15:41:28.319Z,18.23
2023-03-31T15:44:29.901Z,17.99
2023-03-31T15:47:29.696Z,17.99
2023-03-31T15:50:21.348Z,18.05
2023-03-31T15:53:04.066Z,18.07
2023-03-31T15:55:49.475Z,18.07
2023-03-31T15:58:51.480Z,18.11
2023-03-31T16:01:51.221Z,18.05
2023-03-31T16:04:34.349Z,18.14
2023-03-31T16:07:21.573Z,18.05
2023-03-31T16:10:08.258Z,17.92
2023-03-31T16:13:13.511Z,18.08
2023-03-31T16:15:51.402Z,18.03
2023-03-31T16:18:45.878Z,18.08
2023-03-31T16:21:25.252Z,18.05
2023-03-31T16:24:01.478Z,17.98
2023-03-31T16:26:37.024Z,17.89
2023-03-31T16:29:10.497Z,17.87
2023-03-31T16:31:47.227Z,17.98
2023-03-31T16:34:28.399Z,17.98
2023-03-31T16:37:18.781Z,18.02
2023-03-31T16:39:57.099Z,17.89
2023-03-31T16:42:36.605Z,17.87
2023-03-31T16:45:19.903Z,18.00
2023-03-31T16:47:54.919Z,18.00
2023-03-31T16:50:33.994Z,18.01
2023-03-31T16:53:08.501Z,18.04
2023-03-31T16:55:47.917Z,17.95
2023-03-31T16:58:21.403Z,17.99
2023-03-31T17:00:55.975Z,17.97
2023-03-31T17:03:36.156Z,17.91
2023-03-31T17:06:18.576Z,17.99
2023-03-31T17:09:06.469Z,17.92
2023-03-31T17:11:44.623Z,17.91
2023-03-31T17:14:25.506Z,18.05
2023-03-31T17:17:06.288Z,18.08
2023-03-31T17:19:41.028Z,17.97
2023-03-31T17:25:07.166Z,17.81
2023-03-31T17:27:52.483Z,17.78
2023-03-31T17:30:29.874Z,17.87
2023-03-31T17:33:09.076Z,17.85
2023-03-31T17:35:44.866Z,17.97
2023-03-31T17:38:27.587Z,17.91
2023-03-31T17:41:16.434Z,18.08
2023-03-31T17:43:53.559Z,18.10
2023-03-31T17:46:32.252Z,18.10
2023-03-31T17:49:08.237Z,18.03
2023-03-31T17:51:47.856Z,18.07
2023-03-31T17:54:22.157Z,18.08
2023-03-31T17:56:57.323Z,17.95
2023-03-31T17:59:42.476Z,18.09
2023-03-31T18:02:23.897Z,18.10
2023-03-31T18:05:00.275Z,18.14
2023-03-31T18:07:39.228Z,18.11
2023-03-31T18:10:14.570Z,18.15
2023-03-31T18:12:50.783Z,18.11
2023-03-31T18:15:23.989Z,18.01
2023-03-31T18:17:57.023Z,18.07
2023-03-31T18:20:29.767Z,18.13
2023-03-31T18:23:01.432Z,18.23
2023-03-31T18:25:31.457Z,18.14
2023-03-31T18:28:02.849Z,18.16
2023-03-31T18:30:33.765Z,18.14
2023-03-31T18:33:05.309Z,18.18
2023-03-31T18:35:38.171Z,18.14
2023-03-31T18:38:09.433Z,18.16
2023-03-31T18:40:40.243Z,18.12
2023-03-31T18:43:13.352Z,18.07
2023-03-31T18:45:43.856Z,18.12
2023-03-31T18:48:14.595Z,18.26
2023-03-31T18:50:46.311Z,18.24
2023-03-31T18:53:16.933Z,18.06
2023-03-31T18:55:55.676Z,17.82
2023-03-31T18:58:33.436Z,17.86
2023-03-31T19:01:05.559Z,17.79
2023-03-31T19:03:36.783Z,17.93
2023-03-31T19:06:13.001Z,17.81
2023-03-31T19:08:43.613Z,17.90
2023-03-31T19:11:16.807Z,18.07
2023-03-31T19:13:47.777Z,18.06
2023-03-31T19:16:20.485Z,18.10
2023-03-31T19:18:51.379Z,18.28
2023-03-31T19:21:22.748Z,18.25
2023-03-31T19:23:52.865Z,18.16
2023-03-31T19:26:26.217Z,18.07
2023-03-31T19:28:58.160Z,18.04
2023-03-31T19:31:29.957Z,18.05
2023-03-31T19:34:00.704Z,18.26
2023-03-31T19:36:31.007Z,18.23
2023-03-31T19:39:02.326Z,18.25
2023-03-31T19:41:31.942Z,18.19
2023-03-31T19:44:02.027Z,18.18
2023-03-31T19:46:32.598Z,18.27
2023-03-31T19:49:03.270Z,18.30
2023-03-31T19:51:34.134Z,18.38
2023-03-31T19:54:04.309Z,18.33
2023-03-31T19:56:34.741Z,18.36
2023-03-31T19:59:04.515Z,18.21
2023-03-31T20:01:34.537Z,18.38
2023-03-31T20:04:04.883Z,18.26
2023-03-31T20:06:37.267Z,18.25
2023-03-31T20:09:07.838Z,18.31
2023-03-31T20:11:37.443Z,18.03
2023-03-31T20:14:07.250Z,18.12
2023-03-31T20:16:37.592Z,18.19
2023-03-31T20:19:08.534Z,18.23
2023-03-31T20:21:40.133Z,18.23
2023-03-31T20:24:13.329Z,18.02
2023-03-31T20:26:42.628Z,18.00
2023-03-31T20:29:12.843Z,17.93
2023-03-31T20:31:43.083Z,18.01
2023-03-31T20:34:16.432Z,17.83
2023-03-31T20:36:47.197Z,17.86
2023-03-31T20:39:17.500Z,17.86
2023-03-31T20:41:47.880Z,17.81
2023-03-31T20:44:17.945Z,17.89
2023-03-31T20:46:48.097Z,17.97
2023-03-31T20:49:17.744Z,17.85
2023-03-31T20:51:48.509Z,17.86
2023-03-31T20:54:18.202Z,17.85
2023-03-31T20:56:48.382Z,17.73
2023-03-31T20:59:18.010Z,17.86
2023-03-31T21:01:50.702Z,17.68
2023-03-31T21:04:20.061Z,17.72
2023-03-31T21:06:49.731Z,17.80
2023-03-31T21:09:19.833Z,17.74
2023-03-31T21:11:48.996Z,17.78
2023-03-31T21:14:19.162Z,17.82
2023-03-31T21:16:48.648Z,17.89
2023-03-31T21:19:18.041Z,17.67
2023-03-31T21:21:47.940Z,17.63
2023-03-31T21:24:17.419Z,17.64
2023-03-31T21:26:47.007Z,17.53
2023-03-31T21:29:16.515Z,17.55
2023-03-31T21:31:48.324Z,17.57
2023-03-31T21:34:17.799Z,17.65
2023-03-31T21:36:47.395Z,17.51
2023-03-31T21:39:16.904Z,17.59
2023-03-31T21:41:46.088Z,17.56
2023-03-31T21:44:16.090Z,17.63
2023-03-31T21:46:46.195Z,17.67
2023-03-31T21:49:16.722Z,17.66
2023-03-31T21:51:46.672Z,17.65
2023-03-31T21:54:15.960Z,17.47
2023-03-31T21:56:45.876Z,17.64
2023-03-31T21:59:15.325Z,17.66
2023-03-31T22:01:45.363Z,17.55
2023-03-31T22:04:14.607Z,17.42
2023-03-31T22:06:43.754Z,17.56
2023-03-31T22:09:13.283Z,17.70
2023-03-31T22:11:42.538Z,17.59
2023-03-31T22:14:12.408Z,17.57
2023-03-31T22:16:41.512Z,17.56
2023-03-31T22:19:14.577Z,17.78
2023-03-31T22:21:44.736Z,17.66
2023-03-31T22:24:14.705Z,17.73
2023-03-31T22:26:44.301Z,17.73
2023-03-31T22:29:16.928Z,17.67
2023-03-31T22:31:47.208Z,17.67
2023-03-31T22:34:17.300Z,17.63
2023-03-31T22:36:48.189Z,17.74
2023-03-31T22:39:18.012Z,17.75
2023-03-31T22:41:47.466Z,17.73
2023-03-31T22:44:16.748Z,17.53
2023-03-31T22:46:51.150Z,17.79
2023-03-31T22:49:20.919Z,17.79
2023-03-31T22:51:50.115Z,17.74
2023-03-31T22:54:19.470Z,17.78
2023-03-31T22:56:48.789Z,17.83
2023-03-31T22:59:18.641Z,18.03
2023-03-31T23:01:54.346Z,17.90
2023-03-31T23:04:24.257Z,17.87
2023-03-31T23:06:54.112Z,17.81
2023-03-31T23:09:25.066Z,17.67
2023-03-31T23:11:54.860Z,17.81
2023-03-31T23:14:24.894Z,17.82
2023-03-31T23:16:54.232Z,17.84
2023-03-31T23:19:23.915Z,17.86
2023-03-31T23:21:53.618Z,17.95
2023-03-31T23:24:24.335Z,17.98
2023-03-31T23:26:54.209Z,18.01
2023-03-31T23:29:23.678Z,17.97
2023-03-31T23:31:53.137Z,17.93
2023-03-31T23:34:22.527Z,17.93
2023-03-31T23:36:53.938Z,17.90
2023-03-31T23:39:24.029Z,18.00
2023-03-31T23:41:53.344Z,18.02
2023-03-31T23:44:22.801Z,18.02
2023-03-31T23:46:52.306Z,18.08
2023-03-31T23:49:22.719Z,17.98
2023-03-31T23:51:52.893Z,17.99
2023-03-31T23:54:22.825Z,18.07
2023-03-31T23:56:52.403Z,17.79
2023-03-31T23:59:21.928Z,17.68
