createdAt,value
2019-03-24T00:00:45.434Z,8.26
2019-03-24T00:03:15.082Z,8.33
2019-03-24T00:05:44.765Z,8.18
2019-03-24T00:08:14.404Z,8.13
2019-03-24T00:10:44.093Z,8.02
2019-03-24T00:13:13.740Z,7.81
2019-03-24T00:15:43.360Z,7.87
2019-03-24T00:18:13.004Z,7.93
2019-03-24T00:20:42.618Z,7.86
2019-03-24T00:23:12.267Z,7.71
2019-03-24T00:25:41.886Z,7.80
2019-03-24T00:28:11.597Z,7.67
2019-03-24T00:30:41.217Z,7.68
2019-03-24T00:33:10.877Z,7.65
2019-03-24T00:35:40.493Z,7.57
2019-03-24T00:38:10.183Z,7.65
2019-03-24T00:40:39.834Z,7.63
2019-03-24T00:43:09.450Z,7.45
2019-03-24T00:45:39.097Z,7.55
2019-03-24T00:48:08.714Z,7.47
2019-03-24T00:50:38.351Z,7.37
2019-03-24T00:53:08.039Z,7.44
2019-03-24T00:55:37.753Z,7.50
2019-03-24T00:58:07.370Z,7.48
2019-03-24T01:00:51.807Z,7.41
2019-03-24T01:03:21.567Z,7.51
2019-03-24T01:05:51.290Z,7.44
2019-03-24T01:08:20.979Z,7.21
2019-03-24T01:10:50.594Z,7.07
2019-03-24T01:13:20.311Z,7.20
2019-03-24T01:15:50.001Z,7.20
2019-03-24T01:18:19.647Z,6.94
2019-03-24T01:20:49.271Z,6.77
2019-03-24T01:23:18.989Z,6.88
2019-03-24T01:25:48.605Z,6.96
2019-03-24T01:28:18.322Z,6.91
2019-03-24T01:30:47.941Z,6.88
2019-03-24T01:33:17.561Z,6.93
2019-03-24T01:35:47.201Z,6.75
2019-03-24T01:38:16.821Z,6.80
2019-03-24T01:40:46.466Z,6.67
2019-03-24T01:43:16.159Z,6.67
2019-03-24T01:45:45.800Z,6.84
2019-03-24T01:48:15.412Z,6.53
2019-03-24T01:50:45.057Z,6.75
2019-03-24T01:53:14.676Z,6.83
2019-03-24T01:55:44.391Z,6.71
2019-03-24T01:58:14.003Z,6.89
2019-03-24T02:00:43.653Z,6.79
2019-03-24T02:03:13.338Z,6.67
2019-03-24T02:05:42.956Z,6.59
2019-03-24T02:08:12.602Z,6.68
2019-03-24T02:10:42.288Z,6.61
2019-03-24T02:13:12.005Z,6.68
2019-03-24T02:15:41.712Z,6.79
2019-03-24T02:18:11.335Z,6.78
2019-03-24T02:20:41.027Z,6.73
2019-03-24T02:23:10.673Z,6.76
2019-03-24T02:25:40.290Z,6.80
2019-03-24T02:28:10.021Z,6.80
2019-03-24T02:30:39.643Z,6.60
2019-03-24T02:33:09.257Z,6.67
2019-03-24T02:35:38.908Z,6.52
2019-03-24T02:38:08.591Z,6.38
2019-03-24T02:40:38.240Z,6.24
2019-03-24T02:43:07.859Z,6.23
2019-03-24T02:45:37.505Z,6.08
2019-03-24T02:48:07.199Z,6.25
2019-03-24T02:50:36.841Z,6.25
2019-03-24T02:53:06.455Z,6.35
2019-03-24T02:55:36.122Z,6.35
2019-03-24T02:58:05.807Z,6.40
2019-03-24T03:00:35.631Z,6.21
2019-03-24T03:03:05.351Z,6.28
2019-03-24T03:05:35.045Z,6.29
2019-03-24T03:08:04.823Z,6.27
2019-03-24T03:10:36.086Z,6.17
2019-03-24T03:13:05.737Z,6.12
2019-03-24T03:15:35.366Z,5.99
2019-03-24T03:18:05.147Z,5.96
2019-03-24T03:20:34.826Z,6.06
2019-03-24T03:23:04.554Z,6.18
2019-03-24T03:25:34.180Z,6.29
2019-03-24T03:28:03.815Z,6.12
2019-03-24T03:30:33.440Z,6.35
2019-03-24T03:33:03.069Z,6.22
2019-03-24T03:35:32.709Z,6.17
2019-03-24T03:38:02.341Z,6.20
2019-03-24T03:40:31.974Z,6.19
2019-03-24T03:43:01.603Z,6.37
2019-03-24T03:45:31.446Z,6.27
2019-03-24T03:48:01.079Z,6.28
2019-03-24T03:50:30.863Z,6.20
2019-03-24T03:53:00.557Z,6.36
2019-03-24T03:55:30.200Z,6.31
2019-03-24T03:57:59.834Z,6.09
2019-03-24T04:00:37.872Z,6.06
2019-03-24T04:03:08.105Z,5.99
2019-03-24T04:05:37.745Z,5.75
2019-03-24T04:08:07.935Z,5.49
2019-03-24T04:10:37.583Z,5.70
2019-03-24T04:13:07.279Z,5.48
2019-03-24T04:15:36.943Z,5.45
2019-03-24T04:18:06.557Z,5.37
2019-03-24T04:20:36.256Z,5.55
2019-03-24T04:23:05.975Z,5.48
2019-03-24T04:25:35.597Z,5.48
2019-03-24T04:28:05.385Z,5.55
2019-03-24T04:30:35.016Z,5.56
2019-03-24T04:33:04.669Z,5.62
2019-03-24T04:35:34.277Z,5.88
2019-03-24T04:38:03.942Z,5.89
2019-03-24T04:40:33.548Z,5.57
2019-03-24T04:43:03.197Z,5.43
2019-03-24T04:45:32.826Z,5.50
2019-03-24T04:48:03.357Z,5.45
2019-03-24T04:50:32.974Z,5.39
2019-03-24T04:53:02.599Z,5.43
2019-03-24T04:55:32.311Z,5.53
2019-03-24T04:58:01.932Z,5.59
2019-03-24T05:00:37.285Z,5.33
2019-03-24T05:03:06.964Z,5.24
2019-03-24T05:05:37.537Z,5.26
2019-03-24T05:08:07.501Z,5.30
2019-03-24T05:10:37.143Z,5.36
2019-03-24T05:13:06.771Z,5.36
2019-03-24T05:15:36.416Z,5.34
2019-03-24T05:18:06.176Z,5.21
2019-03-24T05:20:35.819Z,5.02
2019-03-24T05:23:05.446Z,4.94
2019-03-24T05:25:35.089Z,5.04
2019-03-24T05:28:04.788Z,5.02
2019-03-24T05:30:34.439Z,5.00
2019-03-24T05:33:04.060Z,4.99
2019-03-24T05:35:33.687Z,4.89
2019-03-24T05:38:03.325Z,4.89
2019-03-24T05:40:32.948Z,5.02
2019-03-24T05:43:02.601Z,4.97
2019-03-24T05:45:32.219Z,4.97
2019-03-24T05:48:01.867Z,4.92
2019-03-24T05:50:31.487Z,5.01
2019-03-24T05:53:01.143Z,5.01
2019-03-24T05:55:30.830Z,4.98
2019-03-24T05:58:00.475Z,4.92
2019-03-24T06:00:30.093Z,4.36
2019-03-24T06:02:59.748Z,4.51
2019-03-24T06:05:29.453Z,4.55
2019-03-24T06:07:59.120Z,4.40
2019-03-24T06:10:28.743Z,4.16
2019-03-24T06:12:58.368Z,4.47
2019-03-24T06:15:28.009Z,4.44
2019-03-24T06:17:57.632Z,4.51
2019-03-24T06:20:27.273Z,4.68
2019-03-24T06:22:56.885Z,4.83
2019-03-24T06:25:26.527Z,4.87
2019-03-24T06:27:56.214Z,4.89
2019-03-24T06:30:25.865Z,4.93
2019-03-24T06:32:55.480Z,4.42
2019-03-24T06:35:25.142Z,4.68
2019-03-24T06:37:54.768Z,4.75
2019-03-24T06:40:24.385Z,4.65
2019-03-24T06:42:54.033Z,4.73
2019-03-24T06:45:28.514Z,4.75
2019-03-24T06:47:58.153Z,4.93
2019-03-24T06:50:26.378Z,4.95
2019-03-24T06:52:56.008Z,5.02
2019-03-24T06:55:25.637Z,5.02
2019-03-24T06:57:55.294Z,5.09
2019-03-24T07:00:24.922Z,5.11
2019-03-24T07:02:54.649Z,5.21
2019-03-24T07:05:24.264Z,5.19
2019-03-24T07:07:53.895Z,5.30
2019-03-24T07:10:23.544Z,5.37
2019-03-24T07:12:53.164Z,5.35
2019-03-24T07:15:22.817Z,5.42
2019-03-24T07:17:52.444Z,5.55
2019-03-24T07:20:22.086Z,5.71
2019-03-24T07:22:51.715Z,5.78
2019-03-24T07:25:21.432Z,5.75
2019-03-24T07:27:51.156Z,5.79
2019-03-24T07:30:21.133Z,5.89
2019-03-24T07:32:50.755Z,6.03
2019-03-24T07:35:20.377Z,6.14
2019-03-24T07:37:50.016Z,6.20
2019-03-24T07:40:19.777Z,6.30
2019-03-24T07:42:49.420Z,6.38
2019-03-24T07:45:19.118Z,6.39
2019-03-24T07:47:49.157Z,6.43
2019-03-24T07:50:19.012Z,6.54
2019-03-24T07:52:48.652Z,6.51
2019-03-24T07:55:18.270Z,6.55
2019-03-24T07:57:47.916Z,6.72
2019-03-24T08:00:22.124Z,6.77
2019-03-24T08:02:52.002Z,6.85
2019-03-24T08:05:21.658Z,6.84
2019-03-24T08:07:51.284Z,6.84
2019-03-24T08:10:20.933Z,6.91
2019-03-24T08:12:52.304Z,6.95
2019-03-24T08:15:22.094Z,7.05
2019-03-24T08:17:51.718Z,7.07
2019-03-24T08:20:21.362Z,7.15
2019-03-24T08:22:50.982Z,7.20
2019-03-24T08:25:20.628Z,7.33
2019-03-24T08:27:50.254Z,7.39
2019-03-24T08:30:33.162Z,7.42
2019-03-24T08:33:02.864Z,7.48
2019-03-24T08:35:32.555Z,7.59
2019-03-24T08:38:02.193Z,7.67
2019-03-24T08:40:31.983Z,7.69
2019-03-24T08:43:01.632Z,7.78
2019-03-24T08:45:32.152Z,7.88
2019-03-24T08:48:01.879Z,7.96
2019-03-24T08:50:31.493Z,8.05
2019-03-24T08:53:01.144Z,8.20
2019-03-24T08:55:30.767Z,8.17
2019-03-24T08:58:00.419Z,8.28
2019-03-24T09:00:31.058Z,8.28
2019-03-24T09:03:00.831Z,8.53
2019-03-24T09:05:30.454Z,8.51
2019-03-24T09:08:00.081Z,8.59
2019-03-24T09:10:29.794Z,8.75
2019-03-24T09:12:59.414Z,8.92
2019-03-24T09:15:29.065Z,8.98
2019-03-24T09:17:58.684Z,9.00
2019-03-24T09:20:28.329Z,9.21
2019-03-24T09:22:57.953Z,9.25
2019-03-24T09:25:27.656Z,9.25
2019-03-24T09:27:57.300Z,9.40
2019-03-24T09:30:38.036Z,9.35
2019-03-24T09:33:07.796Z,9.44
2019-03-24T09:35:38.280Z,9.63
2019-03-24T09:38:08.237Z,9.65
2019-03-24T09:40:38.109Z,9.66
2019-03-24T09:43:07.930Z,9.77
2019-03-24T09:45:37.843Z,9.89
2019-03-24T09:48:07.883Z,10.05
2019-03-24T09:50:37.826Z,10.03
2019-03-24T09:53:07.628Z,10.31
2019-03-24T09:55:37.261Z,10.35
2019-03-24T09:58:07.053Z,10.42
2019-03-24T10:00:36.760Z,10.55
2019-03-24T10:03:06.556Z,10.72
2019-03-24T10:05:36.190Z,10.66
2019-03-24T10:08:05.910Z,10.83
2019-03-24T10:10:35.544Z,10.81
2019-03-24T10:13:05.202Z,10.91
2019-03-24T10:15:34.885Z,10.96
2019-03-24T10:18:04.686Z,11.18
2019-03-24T10:20:34.304Z,11.28
2019-03-24T10:23:03.959Z,11.27
2019-03-24T10:25:33.600Z,11.25
2019-03-24T10:28:03.222Z,11.28
2019-03-24T10:30:32.871Z,11.52
2019-03-24T10:33:03.745Z,11.51
2019-03-24T10:35:33.407Z,11.58
2019-03-24T10:38:03.025Z,11.80
2019-03-24T10:40:32.762Z,11.86
2019-03-24T10:43:02.382Z,11.99
2019-03-24T10:45:32.103Z,11.89
2019-03-24T10:48:01.739Z,11.87
2019-03-24T10:50:31.434Z,12.11
2019-03-24T10:53:01.095Z,12.15
2019-03-24T10:55:30.755Z,12.39
2019-03-24T10:58:00.377Z,12.45
2019-03-24T11:00:39.461Z,12.60
2019-03-24T11:03:09.258Z,12.81
2019-03-24T11:05:38.936Z,12.89
2019-03-24T11:08:08.707Z,12.82
2019-03-24T11:10:38.637Z,12.88
2019-03-24T11:13:08.325Z,12.96
2019-03-24T11:15:38.096Z,13.02
2019-03-24T11:18:07.883Z,13.31
2019-03-24T11:20:37.523Z,13.34
2019-03-24T11:23:07.179Z,13.62
2019-03-24T11:25:36.804Z,13.79
2019-03-24T11:28:06.605Z,14.09
2019-03-24T11:30:36.372Z,14.16
2019-03-24T11:33:06.162Z,14.35
2019-03-24T11:35:35.791Z,14.56
2019-03-24T11:38:05.419Z,14.70
2019-03-24T11:40:35.068Z,14.84
2019-03-24T11:43:04.840Z,14.98
2019-03-24T11:45:34.570Z,15.00
2019-03-24T11:48:04.366Z,14.90
2019-03-24T11:50:34.094Z,15.01
2019-03-24T11:53:03.731Z,14.79
2019-03-24T11:55:33.384Z,14.76
2019-03-24T11:58:06.081Z,14.40
2019-03-24T12:00:37.363Z,14.40
2019-03-24T12:03:07.243Z,14.43
2019-03-24T12:05:36.964Z,14.49
2019-03-24T12:08:06.803Z,14.65
2019-03-24T12:10:36.547Z,14.50
2019-03-24T12:13:06.176Z,14.23
2019-03-24T12:15:36.046Z,14.76
2019-03-24T12:18:05.838Z,14.83
2019-03-24T12:20:35.538Z,15.01
2019-03-24T12:23:05.260Z,14.71
2019-03-24T12:25:34.879Z,15.06
2019-03-24T12:28:04.605Z,15.40
2019-03-24T12:30:34.231Z,15.55
2019-03-24T12:33:03.955Z,15.65
2019-03-24T12:35:33.584Z,16.11
2019-03-24T12:38:03.651Z,16.10
2019-03-24T12:40:33.291Z,16.09
2019-03-24T12:43:02.921Z,16.25
2019-03-24T12:45:33.718Z,16.04
2019-03-24T12:48:03.584Z,15.94
2019-03-24T12:50:33.250Z,15.97
2019-03-24T12:53:02.949Z,16.15
2019-03-24T12:55:32.617Z,16.55
2019-03-24T12:58:02.238Z,16.78
2019-03-24T13:00:38.074Z,16.76
2019-03-24T13:03:07.918Z,16.74
2019-03-24T13:05:37.809Z,17.12
2019-03-24T13:08:15.869Z,17.59
2019-03-24T13:10:46.848Z,17.84
2019-03-24T13:13:16.549Z,17.70
2019-03-24T13:15:46.320Z,17.71
2019-03-24T13:18:15.988Z,17.81
2019-03-24T13:20:45.685Z,17.96
2019-03-24T13:23:15.354Z,18.23
2019-03-24T13:25:44.986Z,17.94
2019-03-24T13:28:14.645Z,17.55
2019-03-24T13:30:44.278Z,17.68
2019-03-24T13:33:13.942Z,18.21
2019-03-24T13:35:43.593Z,18.18
2019-03-24T13:38:13.255Z,18.61
2019-03-24T13:40:42.888Z,18.78
2019-03-24T13:43:12.517Z,19.04
2019-03-24T13:45:42.169Z,19.20
2019-03-24T13:48:11.864Z,19.58
2019-03-24T13:50:41.513Z,19.55
2019-03-24T13:53:11.216Z,19.55
2019-03-24T13:55:52.492Z,18.99
2019-03-24T13:58:22.135Z,18.68
2019-03-24T14:00:51.770Z,18.63
2019-03-24T14:03:21.410Z,18.80
2019-03-24T14:05:51.059Z,19.09
2019-03-24T14:08:20.760Z,19.06
2019-03-24T14:10:50.420Z,18.73
2019-03-24T14:13:20.058Z,18.77
2019-03-24T14:15:49.859Z,18.53
2019-03-24T14:18:19.484Z,18.84
2019-03-24T14:20:49.143Z,19.04
2019-03-24T14:23:18.785Z,19.24
2019-03-24T14:25:48.659Z,19.29
2019-03-24T14:28:18.293Z,19.34
2019-03-24T14:30:49.934Z,19.18
2019-03-24T14:33:19.699Z,19.18
2019-03-24T14:35:49.439Z,19.67
2019-03-24T14:38:19.235Z,19.55
2019-03-24T14:40:48.937Z,19.35
2019-03-24T14:43:18.926Z,19.40
2019-03-24T14:45:48.552Z,19.80
2019-03-24T14:48:18.280Z,20.11
2019-03-24T14:50:54.433Z,20.28
2019-03-24T14:53:19.296Z,20.78
2019-03-24T14:55:48.926Z,20.96
2019-03-24T14:58:18.581Z,20.82
2019-03-24T15:00:48.625Z,20.89
2019-03-24T15:03:22.182Z,20.68
2019-03-24T15:05:51.889Z,20.63
2019-03-24T15:08:21.547Z,20.37
2019-03-24T15:10:51.180Z,20.46
2019-03-24T15:13:20.851Z,20.24
2019-03-24T15:15:50.495Z,20.32
2019-03-24T15:18:20.196Z,20.49
2019-03-24T15:20:49.863Z,20.90
2019-03-24T15:23:19.489Z,21.29
2019-03-24T15:25:49.155Z,21.54
2019-03-24T15:28:18.791Z,21.69
2019-03-24T15:30:48.441Z,21.57
2019-03-24T15:33:18.079Z,21.37
2019-03-24T15:35:47.735Z,21.35
2019-03-24T15:38:17.366Z,21.68
2019-03-24T15:40:49.491Z,21.87
2019-03-24T15:43:18.385Z,22.31
2019-03-24T15:45:48.048Z,21.89
2019-03-24T15:48:17.680Z,22.24
2019-03-24T15:50:47.365Z,22.11
2019-03-24T15:53:16.996Z,22.45
2019-03-24T15:55:46.898Z,22.54
2019-03-24T15:58:16.557Z,22.28
2019-03-24T16:00:48.404Z,21.77
2019-03-24T16:03:18.298Z,22.15
2019-03-24T16:05:48.132Z,21.55
2019-03-24T16:08:17.879Z,21.77
2019-03-24T16:10:47.512Z,21.61
2019-03-24T16:13:17.164Z,21.44
2019-03-24T16:15:46.939Z,21.21
2019-03-24T16:18:16.617Z,21.30
2019-03-24T16:20:46.386Z,20.84
2019-03-24T16:23:16.020Z,20.82
2019-03-24T16:25:45.742Z,20.25
2019-03-24T16:28:15.372Z,19.90
2019-03-24T16:30:45.113Z,19.22
2019-03-24T16:33:14.812Z,18.81
2019-03-24T16:35:44.546Z,18.16
2019-03-24T16:38:14.188Z,17.41
2019-03-24T16:40:43.921Z,17.17
2019-03-24T16:43:13.557Z,16.92
2019-03-24T16:45:43.237Z,16.32
2019-03-24T16:48:12.962Z,16.21
2019-03-24T16:50:42.634Z,16.11
2019-03-24T16:53:12.342Z,16.06
2019-03-24T16:55:41.988Z,15.93
2019-03-24T16:58:11.633Z,15.84
2019-03-24T17:00:41.266Z,15.75
2019-03-24T17:03:10.927Z,15.68
2019-03-24T17:05:40.556Z,15.55
2019-03-24T17:08:10.298Z,15.46
2019-03-24T17:10:39.925Z,15.39
2019-03-24T17:13:09.579Z,15.23
2019-03-24T17:15:39.389Z,15.08
2019-03-24T17:18:09.187Z,15.02
2019-03-24T17:20:38.889Z,14.98
2019-03-24T17:23:08.542Z,14.88
2019-03-24T17:25:38.176Z,14.78
2019-03-24T17:28:07.851Z,14.68
2019-03-24T17:30:37.551Z,14.62
2019-03-24T17:33:07.318Z,14.53
2019-03-24T17:35:37.059Z,14.46
2019-03-24T17:38:06.813Z,14.40
2019-03-24T17:40:39.057Z,14.35
2019-03-24T17:43:08.073Z,14.35
2019-03-24T17:45:37.727Z,14.23
2019-03-24T17:48:07.412Z,14.03
2019-03-24T17:50:37.065Z,13.89
2019-03-24T17:53:07.062Z,13.83
2019-03-24T17:55:36.821Z,13.76
2019-03-24T17:58:06.803Z,13.77
2019-03-24T18:00:47.097Z,13.75
2019-03-24T18:03:16.797Z,13.63
2019-03-24T18:05:46.634Z,13.55
2019-03-24T18:08:16.287Z,13.46
2019-03-24T18:10:45.913Z,13.40
2019-03-24T18:13:15.637Z,13.37
2019-03-24T18:15:45.265Z,13.29
2019-03-24T18:18:14.922Z,13.33
2019-03-24T18:20:44.625Z,13.33
2019-03-24T18:23:14.291Z,13.18
2019-03-24T18:25:43.907Z,13.12
2019-03-24T18:28:13.577Z,13.25
2019-03-24T18:30:43.216Z,13.14
2019-03-24T18:33:12.864Z,12.97
2019-03-24T18:35:42.503Z,12.94
2019-03-24T18:38:12.200Z,12.81
2019-03-24T18:40:41.868Z,12.77
2019-03-24T18:43:11.492Z,12.86
2019-03-24T18:45:41.143Z,12.75
2019-03-24T18:48:10.859Z,12.65
2019-03-24T18:50:40.506Z,12.51
2019-03-24T18:53:10.145Z,12.65
2019-03-24T18:55:39.802Z,12.55
2019-03-24T18:58:09.434Z,12.56
2019-03-24T19:00:39.093Z,12.48
2019-03-24T19:03:08.795Z,12.48
2019-03-24T19:05:38.459Z,12.42
2019-03-24T19:08:08.302Z,12.39
2019-03-24T19:10:37.928Z,12.41
2019-03-24T19:13:07.730Z,12.28
2019-03-24T19:15:37.601Z,12.22
2019-03-24T19:18:07.502Z,12.16
2019-03-24T19:20:37.226Z,12.13
2019-03-24T19:23:06.891Z,12.08
2019-03-24T19:25:36.573Z,12.20
2019-03-24T19:28:06.598Z,12.10
2019-03-24T19:30:38.939Z,12.10
2019-03-24T19:33:08.733Z,12.08
2019-03-24T19:35:38.595Z,12.04
2019-03-24T19:38:08.459Z,12.01
2019-03-24T19:40:38.158Z,11.90
2019-03-24T19:43:07.958Z,11.92
2019-03-24T19:45:37.704Z,11.92
2019-03-24T19:48:07.529Z,11.97
2019-03-24T19:50:37.255Z,12.01
2019-03-24T19:53:07.022Z,11.95
2019-03-24T19:55:36.682Z,11.91
2019-03-24T19:58:06.379Z,11.87
2019-03-24T20:00:36.194Z,11.86
2019-03-24T20:03:06.248Z,11.79
2019-03-24T20:05:36.027Z,11.72
2019-03-24T20:08:05.920Z,11.82
2019-03-24T20:10:35.615Z,11.61
2019-03-24T20:13:05.422Z,11.54
2019-03-24T20:15:35.140Z,11.64
2019-03-24T20:18:04.915Z,11.55
2019-03-24T20:20:34.565Z,11.52
2019-03-24T20:23:04.262Z,11.35
2019-03-24T20:25:33.908Z,11.24
2019-03-24T20:28:03.565Z,11.21
2019-03-24T20:30:33.191Z,11.34
2019-03-24T20:33:02.855Z,11.46
2019-03-24T20:35:32.497Z,11.25
2019-03-24T20:38:02.149Z,11.13
2019-03-24T20:40:31.779Z,11.07
2019-03-24T20:43:01.426Z,10.93
2019-03-24T20:45:31.056Z,10.89
2019-03-24T20:48:00.720Z,10.79
2019-03-24T20:50:30.641Z,10.98
2019-03-24T20:53:05.653Z,10.79
2019-03-24T20:55:34.263Z,10.76
2019-03-24T20:58:03.116Z,10.80
2019-03-24T21:00:37.422Z,10.64
2019-03-24T21:03:07.570Z,10.70
2019-03-24T21:05:37.640Z,10.42
2019-03-24T21:08:09.075Z,10.47
2019-03-24T21:10:38.800Z,10.45
2019-03-24T21:13:08.568Z,10.45
2019-03-24T21:15:38.290Z,10.38
2019-03-24T21:18:07.929Z,10.48
2019-03-24T21:20:37.585Z,10.38
2019-03-24T21:23:07.278Z,10.27
2019-03-24T21:25:36.952Z,10.29
2019-03-24T21:28:06.644Z,10.31
2019-03-24T21:30:40.074Z,10.35
2019-03-24T21:33:10.203Z,10.46
2019-03-24T21:35:40.011Z,10.43
2019-03-24T21:38:09.733Z,10.49
2019-03-24T21:40:39.365Z,10.57
2019-03-24T21:43:09.090Z,10.43
2019-03-24T21:45:38.722Z,10.42
2019-03-24T21:48:08.371Z,10.39
2019-03-24T21:50:37.992Z,10.41
2019-03-24T21:53:07.716Z,10.41
2019-03-24T21:55:37.357Z,10.42
2019-03-24T21:58:07.140Z,10.47
2019-03-24T22:00:37.876Z,10.51
2019-03-24T22:03:08.073Z,10.47
2019-03-24T22:05:37.840Z,10.47
2019-03-24T22:08:08.139Z,10.32
2019-03-24T22:10:37.913Z,10.26
2019-03-24T22:13:07.559Z,10.28
2019-03-24T22:15:37.182Z,10.25
2019-03-24T22:18:07.043Z,10.33
2019-03-24T22:20:48.259Z,10.27
2019-03-24T22:23:08.134Z,10.26
2019-03-24T22:25:37.764Z,10.29
2019-03-24T22:28:07.456Z,10.34
2019-03-24T22:30:37.181Z,10.32
2019-03-24T22:33:06.809Z,10.32
2019-03-24T22:35:36.467Z,10.30
2019-03-24T22:38:06.233Z,10.30
2019-03-24T22:40:35.959Z,10.24
2019-03-24T22:43:05.733Z,10.34
2019-03-24T22:45:35.458Z,10.30
2019-03-24T22:48:05.091Z,10.34
2019-03-24T22:50:34.742Z,10.35
2019-03-24T22:53:04.507Z,10.26
2019-03-24T22:55:34.163Z,10.33
2019-03-24T22:58:03.863Z,10.22
2019-03-24T23:00:52.999Z,10.22
2019-03-24T23:03:25.143Z,10.09
2019-03-24T23:05:54.713Z,10.25
2019-03-24T23:08:24.407Z,10.27
2019-03-24T23:10:54.133Z,10.09
2019-03-24T23:13:23.750Z,10.24
2019-03-24T23:15:53.404Z,10.25
2019-03-24T23:18:23.038Z,10.29
2019-03-24T23:20:52.693Z,10.44
2019-03-24T23:23:22.325Z,10.39
2019-03-24T23:25:52.058Z,10.40
2019-03-24T23:28:21.682Z,10.29
2019-03-24T23:30:51.400Z,10.34
2019-03-24T23:33:21.056Z,10.30
2019-03-24T23:35:50.715Z,10.31
2019-03-24T23:38:20.417Z,10.33
2019-03-24T23:40:50.065Z,10.38
2019-03-24T23:43:19.772Z,10.41
2019-03-24T23:45:49.437Z,10.31
2019-03-24T23:48:19.136Z,10.38
2019-03-24T23:50:49.205Z,10.46
2019-03-24T23:53:18.870Z,10.39
2019-03-24T23:55:48.492Z,10.39
2019-03-24T23:58:18.151Z,10.40
