createdAt,value
2022-12-15T00:00:00.752Z,73.2
2022-12-15T00:10:00.977Z,64.6
2022-12-15T00:20:00.770Z,64.0
2022-12-15T00:30:00.767Z,63.8
2022-12-15T00:40:00.694Z,60.0
2022-12-15T00:50:00.318Z,60.7
2022-12-15T01:00:00.335Z,59.5
2022-12-15T01:10:00.368Z,63.2
2022-12-15T01:20:00.328Z,60.5
2022-12-15T01:30:00.244Z,71.6
2022-12-15T01:40:00.276Z,63.3
2022-12-15T01:50:00.263Z,61.9
2022-12-15T02:00:00.296Z,59.5
2022-12-15T02:10:00.330Z,60.7
2022-12-15T02:20:00.244Z,72.0
2022-12-15T02:30:00.240Z,76.1
2022-12-15T02:40:00.290Z,73.0
2022-12-15T02:50:00.297Z,71.5
2022-12-15T03:00:00.301Z,76.5
2022-12-15T03:10:00.250Z,75.0
2022-12-15T03:20:00.284Z,74.5
2022-12-15T03:30:00.274Z,74.2
2022-12-15T03:40:00.249Z,80.9
2022-12-15T03:50:00.226Z,64.5
2022-12-15T04:00:00.478Z,89.3
2022-12-15T04:10:00.228Z,78.6
2022-12-15T04:20:00.260Z,83.1
2022-12-15T04:30:00.401Z,74.1
2022-12-15T04:40:00.705Z,67.5
2022-12-15T04:50:00.554Z,67.6
2022-12-15T05:00:00.915Z,69.4
2022-12-15T05:10:03.175Z,76.5
2022-12-15T05:20:00.606Z,77.5
2022-12-15T05:30:01.106Z,81.9
2022-12-15T05:40:00.585Z,77.0
2022-12-15T05:50:00.318Z,85.3
2022-12-15T06:00:00.387Z,89.3
2022-12-15T06:10:00.240Z,75.7
2022-12-15T06:20:00.253Z,70.6
2022-12-15T06:30:00.236Z,78.4
2022-12-15T06:40:00.272Z,76.5
2022-12-15T06:50:00.254Z,88.0
2022-12-15T07:00:00.291Z,78.1
2022-12-15T07:10:00.250Z,76.3
2022-12-15T07:20:00.248Z,82.5
2022-12-15T07:30:00.239Z,183.6
2022-12-15T07:40:00.251Z,82.9
2022-12-15T07:50:00.232Z,79.0
2022-12-15T08:00:00.376Z,78.8
2022-12-15T08:10:00.233Z,94.2
2022-12-15T08:20:04.759Z,86.4
2022-12-15T08:30:01.963Z,58.8
2022-12-15T08:40:00.493Z,70.0
2022-12-15T08:50:00.728Z,87.0
2022-12-15T09:00:00.854Z,70.3
2022-12-15T09:10:00.659Z,53.0
2022-12-15T09:20:00.885Z,41.3
2022-12-15T09:30:00.544Z,56.0
2022-12-15T09:40:00.570Z,57.3
2022-12-15T09:50:00.318Z,55.3
2022-12-15T10:00:00.292Z,60.1
2022-12-15T10:10:01.678Z,64.5
2022-12-15T10:20:00.250Z,65.4
2022-12-15T10:30:00.487Z,57.9
2022-12-15T10:40:00.231Z,61.4
2022-12-15T10:50:00.248Z,58.3
2022-12-15T11:00:01.271Z,75.3
2022-12-15T11:10:00.232Z,73.5
2022-12-15T11:20:02.944Z,131.5
2022-12-15T11:30:00.275Z,81.4
2022-12-15T11:40:00.354Z,81.5
2022-12-15T11:50:00.242Z,87.1
2022-12-15T12:00:00.660Z,81.1
2022-12-15T12:10:00.575Z,78.0
2022-12-15T12:20:00.535Z,86.8
2022-12-15T12:30:00.712Z,87.6
2022-12-15T12:40:00.562Z,95.5
2022-12-15T12:50:00.579Z,96.4
2022-12-15T13:00:00.990Z,118.6
2022-12-15T13:10:00.984Z,105.9
2022-12-15T13:20:00.373Z,98.3
2022-12-15T13:30:00.247Z,93.5
2022-12-15T13:40:00.252Z,111.3
2022-12-15T14:00:00.287Z,94.0
2022-12-15T14:10:00.235Z,104.4
2022-12-15T14:20:00.273Z,89.9
2022-12-15T14:30:00.970Z,93.2
2022-12-15T14:40:00.283Z,102.1
2022-12-15T14:50:00.249Z,98.6
2022-12-15T15:00:00.440Z,100.0
2022-12-15T15:03:13.256Z,98.6
2022-12-15T15:10:00.247Z,90.4
2022-12-15T15:20:00.265Z,90.8
2022-12-15T15:30:00.478Z,86.2
2022-12-15T15:40:00.596Z,92.8
2022-12-15T15:50:00.659Z,91.6
2022-12-15T16:00:01.088Z,78.0
2022-12-15T16:10:01.106Z,114.1
2022-12-15T16:20:00.666Z,88.7
2022-12-15T16:30:00.357Z,89.1
2022-12-15T16:40:00.579Z,81.3
2022-12-15T16:50:00.395Z,70.8
2022-12-15T17:00:00.298Z,60.8
2022-12-15T17:10:00.245Z,68.0
2022-12-15T17:20:29.686Z,53.6
2022-12-15T17:30:00.282Z,52.6
2022-12-15T17:40:00.282Z,46.6
2022-12-15T17:50:00.255Z,46.2
2022-12-15T18:00:00.401Z,51.7
2022-12-15T18:10:00.340Z,69.8
2022-12-15T18:20:00.397Z,71.0
2022-12-15T18:30:00.406Z,86.0
2022-12-15T18:40:04.513Z,34.5
2022-12-15T18:50:00.239Z,32.5
2022-12-15T19:00:00.960Z,35.3
2022-12-15T19:10:00.555Z,31.4
2022-12-15T19:20:00.556Z,31.8
2022-12-15T19:30:00.781Z,31.1
2022-12-15T19:40:00.247Z,25.2
2022-12-15T19:50:00.238Z,39.6
2022-12-15T20:00:00.275Z,39.0
2022-12-15T20:10:00.249Z,26.0
2022-12-15T20:20:00.292Z,19.5
2022-12-15T20:30:00.248Z,48.5
2022-12-15T20:40:00.217Z,28.6
2022-12-15T20:50:00.221Z,23.9
2022-12-15T21:00:00.309Z,40.4
2022-12-15T21:10:00.312Z,26.4
2022-12-15T21:20:00.249Z,36.3
2022-12-15T21:30:00.242Z,27.6
2022-12-15T21:40:00.268Z,55.8
2022-12-15T21:50:00.266Z,62.3
2022-12-15T22:00:00.248Z,36.0
2022-12-15T22:10:00.236Z,42.2
2022-12-15T22:20:00.227Z,32.3
2022-12-15T22:30:00.252Z,34.5
2022-12-15T22:40:00.290Z,63.1
2022-12-15T22:50:00.411Z,28.9
2022-12-15T23:00:01.074Z,27.3
2022-12-15T23:10:00.737Z,36.7
2022-12-15T23:20:00.701Z,31.1
2022-12-15T23:30:00.641Z,23.4
2022-12-15T23:40:00.955Z,24.8
2022-12-15T23:50:00.639Z,17.5
