createdAt,value
2023-09-15T00:01:28.843Z,92919.03
2023-09-15T00:04:00.254Z,92913.75
2023-09-15T00:06:29.881Z,92915.94
2023-09-15T00:09:00.125Z,92915.94
2023-09-15T00:11:41.685Z,92912.84
2023-09-15T00:14:12.526Z,92904.94
2023-09-15T00:16:43.284Z,92905.94
2023-09-15T00:19:17.889Z,92901.66
2023-09-15T00:21:49.820Z,92903.84
2023-09-15T00:24:19.365Z,92907.13
2023-09-15T00:26:49.749Z,92911.91
2023-09-15T00:29:19.351Z,92907.59
2023-09-15T00:31:48.893Z,92912.28
2023-09-15T00:34:19.981Z,92911.69
2023-09-15T00:36:50.527Z,92906.41
2023-09-15T00:39:20.003Z,92914.88
2023-09-15T00:41:49.551Z,92912.88
2023-09-15T00:47:18.923Z,92905.72
2023-09-15T00:49:48.927Z,92911.28
2023-09-15T00:52:19.072Z,92908.94
2023-09-15T00:54:48.635Z,92916.94
2023-09-15T00:57:18.592Z,92924.19
2023-09-15T00:59:48.061Z,92921.97
2023-09-15T01:02:19.015Z,92922.41
2023-09-15T01:04:48.778Z,92924.09
2023-09-15T01:07:18.388Z,92920.47
2023-09-15T01:09:48.126Z,92923.25
2023-09-15T01:12:17.520Z,92920.22
2023-09-15T01:14:47.238Z,92931.97
2023-09-15T01:17:26.185Z,92927.53
2023-09-15T01:20:09.424Z,92930.25
2023-09-15T01:23:23.864Z,92925.75
2023-09-15T01:26:19.914Z,92916.44
2023-09-15T01:29:16.971Z,92921.09
2023-09-15T01:31:50.388Z,92924.69
2023-09-15T01:34:20.229Z,92929.34
2023-09-15T01:36:49.716Z,92924.59
2023-09-15T01:39:19.239Z,92936.38
2023-09-15T01:41:48.813Z,92938.88
2023-09-15T01:44:18.183Z,92935.59
2023-09-15T01:46:49.385Z,92937.69
2023-09-15T01:49:20.405Z,92938.59
2023-09-15T01:51:50.575Z,92935.50
2023-09-15T01:54:20.897Z,92933.69
2023-09-15T01:56:50.654Z,92932.38
2023-09-15T01:59:20.143Z,92928.13
2023-09-15T02:01:50.962Z,92930.66
2023-09-15T02:04:20.788Z,92924.56
2023-09-15T02:06:50.557Z,92935.56
2023-09-15T02:09:22.118Z,92939.88
2023-09-15T02:11:51.534Z,92941.34
2023-09-15T02:14:20.971Z,92946.81
2023-09-15T02:16:53.156Z,92941.75
2023-09-15T02:19:22.625Z,92950.75
2023-09-15T02:21:52.137Z,92951.06
2023-09-15T02:24:21.600Z,92956.59
2023-09-15T02:26:51.049Z,92946.19
2023-09-15T02:29:20.530Z,92944.25
2023-09-15T02:31:52.590Z,92940.59
2023-09-15T02:34:22.265Z,92943.09
2023-09-15T02:36:51.783Z,92947.06
2023-09-15T02:39:21.354Z,92947.75
2023-09-15T02:41:50.803Z,92938.97
2023-09-15T02:44:20.739Z,92934.56
2023-09-15T02:46:51.734Z,92926.63
2023-09-15T02:49:21.355Z,92920.47
2023-09-15T02:51:50.845Z,92922.41
2023-09-15T02:54:20.251Z,92922.25
2023-09-15T02:56:49.644Z,92930.34
2023-09-15T02:59:19.092Z,92939.72
2023-09-15T03:01:48.850Z,92937.22
2023-09-15T03:04:20.639Z,92948.41
2023-09-15T03:06:51.189Z,92945.94
2023-09-15T03:09:20.579Z,92944.59
2023-09-15T03:11:50.030Z,92952.13
2023-09-15T03:14:19.876Z,92951.09
2023-09-15T03:16:49.584Z,92951.69
2023-09-15T03:19:20.796Z,92961.66
2023-09-15T03:21:50.390Z,92962.16
2023-09-15T03:24:20.513Z,92964.47
2023-09-15T03:26:50.093Z,92967.75
2023-09-15T03:29:19.509Z,92967.81
2023-09-15T03:31:49.127Z,92970.19
2023-09-15T03:34:20.236Z,92972.00
2023-09-15T03:36:49.764Z,92984.16
2023-09-15T03:39:19.405Z,92978.97
2023-09-15T03:41:49.647Z,92979.50
2023-09-15T03:44:19.053Z,92979.25
2023-09-15T03:48:17.800Z,92979.28
2023-09-15T03:50:48.687Z,92980.97
2023-09-15T03:53:18.486Z,92980.03
2023-09-15T03:55:48.761Z,92984.19
2023-09-15T03:58:18.966Z,92988.34
2023-09-15T04:00:48.597Z,92991.41
2023-09-15T04:03:22.371Z,92994.47
2023-09-15T04:05:52.325Z,92985.31
2023-09-15T04:08:21.757Z,92990.16
2023-09-15T04:10:51.085Z,92992.22
2023-09-15T04:13:20.531Z,92986.44
2023-09-15T04:15:51.638Z,92989.91
2023-09-15T04:18:22.492Z,92998.47
2023-09-15T04:20:53.009Z,93009.00
2023-09-15T04:23:22.474Z,93001.13
2023-09-15T04:25:51.941Z,93010.41
2023-09-15T04:28:21.495Z,93012.31
2023-09-15T04:30:51.571Z,93009.84
2023-09-15T04:33:22.419Z,93011.50
2023-09-15T04:35:51.860Z,93013.44
2023-09-15T04:38:21.823Z,93018.69
2023-09-15T04:40:52.473Z,93021.16
2023-09-15T04:43:22.906Z,93017.84
2023-09-15T04:45:52.346Z,93027.84
2023-09-15T04:48:23.130Z,93023.25
2023-09-15T04:50:52.568Z,93018.41
2023-09-15T04:53:22.106Z,93022.44
2023-09-15T04:55:51.692Z,93024.47
2023-09-15T04:58:21.094Z,93025.00
2023-09-15T05:00:50.835Z,93020.53
2023-09-15T05:03:21.803Z,93024.31
2023-09-15T05:05:52.499Z,93011.75
2023-09-15T05:08:21.984Z,93017.75
2023-09-15T05:10:51.637Z,93016.91
2023-09-15T05:13:21.108Z,93016.63
2023-09-15T05:15:50.544Z,93012.97
2023-09-15T05:18:21.378Z,93011.53
2023-09-15T05:20:50.973Z,93010.09
2023-09-15T05:23:20.464Z,93013.88
2023-09-15T05:25:52.382Z,93021.28
2023-09-15T05:28:21.838Z,93027.47
2023-09-15T05:30:51.693Z,93018.94
2023-09-15T05:33:22.671Z,93018.81
2023-09-15T05:35:52.396Z,93024.84
2023-09-15T05:38:21.840Z,93022.78
2023-09-15T05:40:51.596Z,93018.34
2023-09-15T05:43:22.222Z,93026.94
2023-09-15T05:45:51.728Z,93031.44
2023-09-15T05:48:24.633Z,93025.81
2023-09-15T05:50:54.714Z,93029.09
2023-09-15T05:53:24.264Z,93036.03
2023-09-15T05:55:55.278Z,93036.50
2023-09-15T05:58:24.882Z,93036.78
2023-09-15T06:00:57.088Z,93036.41
2023-09-15T06:03:27.892Z,93038.81
2023-09-15T06:05:57.273Z,93035.91
2023-09-15T06:08:27.824Z,93033.63
2023-09-15T06:10:58.503Z,93036.34
2023-09-15T06:13:28.106Z,93034.19
2023-09-15T06:15:58.918Z,93035.59
2023-09-15T06:18:29.831Z,93036.47
2023-09-15T06:20:59.135Z,93036.69
2023-09-15T06:23:29.976Z,93048.19
2023-09-15T06:25:59.332Z,93049.41
2023-09-15T06:28:28.761Z,93047.13
2023-09-15T06:30:58.192Z,93046.31
2023-09-15T06:33:29.155Z,93042.56
2023-09-15T06:35:58.703Z,93055.03
2023-09-15T06:38:28.416Z,93053.28
2023-09-15T06:40:57.833Z,93059.13
2023-09-15T06:43:27.408Z,93058.06
2023-09-15T06:48:17.726Z,93060.56
2023-09-15T06:50:47.703Z,93051.19
2023-09-15T06:53:17.156Z,93052.91
2023-09-15T06:55:46.588Z,93054.19
2023-09-15T06:58:16.149Z,93055.22
2023-09-15T07:00:46.443Z,93058.13
2023-09-15T07:03:17.466Z,93059.28
2023-09-15T07:05:47.291Z,93060.69
2023-09-15T07:08:16.852Z,93056.31
2023-09-15T07:10:46.384Z,93058.47
2023-09-15T07:13:16.145Z,93063.19
2023-09-15T07:15:48.649Z,93058.53
2023-09-15T07:18:19.660Z,93053.84
2023-09-15T07:20:49.297Z,93048.41
2023-09-15T07:23:18.916Z,93054.63
2023-09-15T07:25:49.041Z,93052.34
2023-09-15T07:28:18.782Z,93057.34
2023-09-15T07:30:48.487Z,93053.16
2023-09-15T07:33:19.521Z,93054.44
2023-09-15T07:35:49.033Z,93054.59
2023-09-15T07:38:18.581Z,93055.69
2023-09-15T07:40:48.129Z,93050.41
2023-09-15T07:43:17.726Z,93045.69
2023-09-15T07:45:47.391Z,93054.41
2023-09-15T07:48:18.640Z,93053.00
2023-09-15T07:50:48.143Z,93054.91
2023-09-15T07:53:17.895Z,93050.00
2023-09-15T07:55:47.513Z,93055.53
2023-09-15T07:58:17.130Z,93051.81
2023-09-15T08:00:47.720Z,93056.56
2023-09-15T08:03:18.647Z,93056.97
2023-09-15T08:05:48.134Z,93059.47
2023-09-15T08:08:17.629Z,93055.97
2023-09-15T08:10:47.868Z,93061.38
2023-09-15T08:13:17.295Z,93052.91
2023-09-15T08:15:47.044Z,93055.59
2023-09-15T08:18:16.668Z,93058.09
2023-09-15T08:20:47.623Z,93054.56
2023-09-15T08:23:17.124Z,93054.16
2023-09-15T08:25:47.477Z,93050.03
2023-09-15T08:28:17.129Z,93057.88
2023-09-15T08:30:48.055Z,93056.44
2023-09-15T08:33:17.561Z,93058.69
2023-09-15T08:35:48.357Z,93059.06
2023-09-15T08:38:17.911Z,93050.59
2023-09-15T08:40:56.182Z,93047.56
2023-09-15T08:43:26.021Z,93044.06
2023-09-15T08:45:56.669Z,93037.28
2023-09-15T08:48:32.483Z,93041.78
2023-09-15T08:51:05.879Z,93035.59
2023-09-15T08:53:36.053Z,93035.13
2023-09-15T08:56:05.581Z,93039.00
2023-09-15T08:58:35.576Z,93030.59
2023-09-15T09:01:08.989Z,93033.63
2023-09-15T09:03:40.343Z,93033.63
2023-09-15T09:06:13.893Z,93033.34
2023-09-15T09:08:48.143Z,93034.34
2023-09-15T09:11:18.585Z,93027.84
2023-09-15T09:13:54.749Z,93033.25
2023-09-15T09:16:25.122Z,93036.63
2023-09-15T09:18:58.776Z,93034.78
2023-09-15T09:21:31.662Z,93034.97
2023-09-15T09:24:01.675Z,93042.19
2023-09-15T09:26:31.412Z,93037.84
2023-09-15T09:29:01.024Z,93038.88
2023-09-15T09:31:32.237Z,93041.13
2023-09-15T09:34:02.075Z,93033.84
2023-09-15T09:36:33.344Z,93035.22
2023-09-15T09:39:03.028Z,93031.53
2023-09-15T09:41:32.801Z,93035.22
2023-09-15T09:44:06.529Z,93027.53
2023-09-15T09:48:21.970Z,93017.75
2023-09-15T09:50:52.366Z,93019.50
2023-09-15T09:53:30.794Z,93021.34
2023-09-15T09:56:00.455Z,93021.03
2023-09-15T09:58:30.235Z,93019.84
2023-09-15T10:00:59.763Z,93014.59
2023-09-15T10:03:30.663Z,93010.84
2023-09-15T10:06:00.562Z,93016.22
2023-09-15T10:08:31.406Z,93011.44
2023-09-15T10:11:01.660Z,93015.34
2023-09-15T10:13:32.868Z,93013.66
2023-09-15T10:16:02.456Z,93011.28
2023-09-15T10:18:33.876Z,93017.84
2023-09-15T10:21:04.022Z,93017.66
2023-09-15T10:23:34.095Z,93022.72
2023-09-15T10:26:06.528Z,93012.94
2023-09-15T10:28:56.235Z,93014.69
2023-09-15T10:31:25.926Z,93010.47
2023-09-15T10:33:56.849Z,93007.28
2023-09-15T10:36:26.349Z,92998.78
2023-09-15T10:38:56.005Z,93005.38
2023-09-15T10:41:32.785Z,93001.88
2023-09-15T10:44:02.426Z,92993.75
2023-09-15T10:46:39.881Z,92997.94
2023-09-15T10:49:23.799Z,92991.56
2023-09-15T10:51:58.161Z,92985.25
2023-09-15T10:54:29.333Z,92981.34
2023-09-15T10:56:59.455Z,92980.53
2023-09-15T10:59:29.550Z,92984.84
2023-09-15T11:02:00.323Z,92981.81
2023-09-15T11:04:32.515Z,92977.25
2023-09-15T11:07:04.826Z,92981.06
2023-09-15T11:09:34.439Z,92986.25
2023-09-15T11:12:05.711Z,92981.19
2023-09-15T11:14:35.283Z,92968.50
2023-09-15T11:17:05.319Z,92962.91
2023-09-15T11:19:38.658Z,92974.47
2023-09-15T11:22:08.685Z,92971.06
2023-09-15T11:24:38.288Z,92970.22
2023-09-15T11:27:07.980Z,92958.59
2023-09-15T11:29:37.554Z,92962.13
2023-09-15T11:32:09.524Z,92956.59
2023-09-15T11:34:40.479Z,92952.78
2023-09-15T11:37:12.348Z,92943.78
2023-09-15T11:39:41.972Z,92949.44
2023-09-15T11:42:14.554Z,92956.22
2023-09-15T11:44:44.914Z,92953.00
2023-09-15T11:47:15.079Z,92945.22
2023-09-15T11:49:47.107Z,92939.97
2023-09-15T11:52:16.686Z,92941.63
2023-09-15T11:54:47.521Z,92938.09
2023-09-15T11:57:17.104Z,92938.41
2023-09-15T11:59:46.944Z,92936.59
2023-09-15T12:02:21.801Z,92935.09
2023-09-15T12:04:52.789Z,92943.03
2023-09-15T12:07:25.781Z,92940.56
2023-09-15T12:09:56.354Z,92933.97
2023-09-15T12:12:26.053Z,92937.53
2023-09-15T12:15:02.753Z,92923.41
2023-09-15T12:17:32.478Z,92922.53
2023-09-15T12:20:06.111Z,92917.44
2023-09-15T12:22:36.774Z,92908.16
2023-09-15T12:25:07.306Z,92908.97
2023-09-15T12:27:37.037Z,92910.97
2023-09-15T12:30:08.169Z,92907.94
2023-09-15T12:32:39.018Z,92898.56
2023-09-15T12:35:14.654Z,92910.56
2023-09-15T12:37:46.533Z,92911.41
2023-09-15T12:40:17.133Z,92907.03
2023-09-15T12:42:47.440Z,92896.16
2023-09-15T12:48:17.583Z,92885.88
2023-09-15T12:50:47.143Z,92893.41
2023-09-15T12:53:16.751Z,92884.66
2023-09-15T12:55:48.229Z,92887.94
2023-09-15T12:58:19.857Z,92886.72
2023-09-15T13:00:49.611Z,92886.34
2023-09-15T13:03:23.089Z,92877.31
2023-09-15T13:05:53.694Z,92879.09
2023-09-15T13:08:23.385Z,92899.69
2023-09-15T13:10:52.910Z,92892.41
2023-09-15T13:13:22.795Z,92890.72
2023-09-15T13:15:52.301Z,92892.41
2023-09-15T13:18:25.446Z,92895.59
2023-09-15T13:20:54.916Z,92899.53
2023-09-15T13:23:24.326Z,92898.06
2023-09-15T13:25:53.653Z,92887.44
2023-09-15T13:28:23.081Z,92886.81
2023-09-15T13:30:52.591Z,92881.47
2023-09-15T13:33:23.622Z,92875.09
2023-09-15T13:35:53.165Z,92869.75
2023-09-15T13:38:23.053Z,92871.59
2023-09-15T13:40:52.678Z,92870.38
2023-09-15T13:43:22.779Z,92855.50
2023-09-15T13:45:53.349Z,92861.88
2023-09-15T13:48:24.534Z,92864.78
2023-09-15T13:50:56.249Z,92866.25
2023-09-15T13:53:25.707Z,92873.06
2023-09-15T13:55:55.448Z,92870.25
2023-09-15T13:58:25.018Z,92868.19
2023-09-15T14:01:02.628Z,92870.06
2023-09-15T14:03:33.608Z,92869.44
2023-09-15T14:06:03.104Z,92873.56
2023-09-15T14:08:32.444Z,92871.31
2023-09-15T14:11:03.778Z,92869.22
2023-09-15T14:13:33.233Z,92867.56
2023-09-15T14:16:03.466Z,92876.03
2023-09-15T14:18:34.688Z,92880.78
2023-09-15T14:21:04.372Z,92877.50
2023-09-15T14:23:33.858Z,92873.41
2023-09-15T14:26:04.124Z,92876.72
2023-09-15T14:28:33.506Z,92874.69
2023-09-15T14:31:05.438Z,92876.97
2023-09-15T14:33:36.493Z,92879.03
2023-09-15T14:36:06.138Z,92877.81
2023-09-15T14:38:35.861Z,92877.81
2023-09-15T14:41:05.387Z,92876.59
2023-09-15T14:43:34.770Z,92875.16
2023-09-15T14:46:04.199Z,92878.03
2023-09-15T14:48:35.185Z,92880.53
2023-09-15T14:51:04.565Z,92877.88
2023-09-15T14:53:38.096Z,92888.16
2023-09-15T14:56:07.440Z,92881.56
2023-09-15T14:58:36.866Z,92891.25
2023-09-15T15:01:06.279Z,92896.19
2023-09-15T15:03:37.251Z,92893.94
2023-09-15T15:06:07.177Z,92902.41
2023-09-15T15:08:36.595Z,92895.19
2023-09-15T15:11:07.981Z,92898.47
2023-09-15T15:13:37.589Z,92901.34
2023-09-15T15:16:09.374Z,92892.72
2023-09-15T15:18:40.467Z,92888.59
2023-09-15T15:21:10.130Z,92896.81
2023-09-15T15:23:39.575Z,92890.44
2023-09-15T15:26:10.315Z,92894.78
2023-09-15T15:28:39.701Z,92888.78
2023-09-15T15:31:14.141Z,92891.00
2023-09-15T15:33:45.624Z,92896.16
2023-09-15T15:36:15.188Z,92898.41
2023-09-15T15:38:45.161Z,92905.78
2023-09-15T15:41:14.977Z,92909.91
2023-09-15T15:43:45.515Z,92914.00
2023-09-15T15:48:17.518Z,92916.03
2023-09-15T15:50:48.264Z,92921.53
2023-09-15T15:53:17.756Z,92917.91
2023-09-15T15:55:47.648Z,92927.06
2023-09-15T15:58:17.255Z,92927.75
2023-09-15T16:03:18.347Z,92930.03
2023-09-15T16:05:48.109Z,92927.31
2023-09-15T16:08:17.701Z,92924.00
2023-09-15T16:10:47.184Z,92931.91
2023-09-15T16:13:16.748Z,92940.09
2023-09-15T16:15:48.474Z,92940.00
2023-09-15T16:18:30.289Z,92935.06
2023-09-15T16:21:00.814Z,92935.22
2023-09-15T16:23:30.595Z,92946.78
2023-09-15T16:26:00.970Z,92947.53
2023-09-15T16:28:30.655Z,92956.31
2023-09-15T16:31:00.309Z,92957.84
2023-09-15T16:33:31.373Z,92954.72
2023-09-15T16:36:05.093Z,92958.28
2023-09-15T16:38:34.847Z,92962.53
2023-09-15T16:41:04.762Z,92968.25
2023-09-15T16:43:36.761Z,92970.50
2023-09-15T16:46:06.151Z,92972.88
2023-09-15T16:48:37.094Z,92975.91
2023-09-15T16:51:09.088Z,92984.47
2023-09-15T16:53:38.117Z,92977.84
2023-09-15T16:56:07.410Z,92990.47
2023-09-15T16:58:36.826Z,92990.47
2023-09-15T17:01:06.463Z,92987.00
2023-09-15T17:03:37.896Z,92998.03
2023-09-15T17:06:08.166Z,92994.53
2023-09-15T17:08:37.461Z,92999.56
2023-09-15T17:11:08.396Z,93007.00
2023-09-15T17:13:37.673Z,93006.59
2023-09-15T17:16:07.050Z,93013.94
2023-09-15T17:18:37.867Z,93021.94
2023-09-15T17:21:07.455Z,93019.06
2023-09-15T17:23:36.764Z,93020.13
2023-09-15T17:26:06.075Z,93024.34
2023-09-15T17:28:35.487Z,93023.69
2023-09-15T17:31:04.952Z,93022.72
2023-09-15T17:33:34.551Z,93036.53
2023-09-15T17:36:05.817Z,93036.53
2023-09-15T17:38:35.330Z,93046.16
2023-09-15T17:41:08.230Z,93046.84
2023-09-15T17:43:37.753Z,93050.03
2023-09-15T17:46:07.345Z,93048.25
2023-09-15T17:48:37.081Z,93060.59
2023-09-15T17:51:09.623Z,93070.09
2023-09-15T17:53:39.167Z,93077.38
2023-09-15T17:56:08.561Z,93080.56
2023-09-15T17:58:38.043Z,93072.63
2023-09-15T18:01:07.650Z,93071.28
2023-09-15T18:03:38.316Z,93073.16
2023-09-15T18:06:13.605Z,93074.84
2023-09-15T18:08:43.052Z,93078.69
2023-09-15T18:11:12.986Z,93077.06
2023-09-15T18:13:42.574Z,93080.53
2023-09-15T18:16:12.112Z,93078.41
2023-09-15T18:18:41.703Z,93069.28
2023-09-15T18:21:12.566Z,93072.09
2023-09-15T18:23:42.091Z,93073.59
2023-09-15T18:26:11.576Z,93075.25
2023-09-15T18:28:41.794Z,93081.38
2023-09-15T18:31:11.305Z,93074.25
2023-09-15T18:33:42.599Z,93081.56
2023-09-15T18:36:18.582Z,93079.94
2023-09-15T18:38:48.382Z,93094.00
2023-09-15T18:41:17.940Z,93089.53
2023-09-15T18:43:48.280Z,93087.06
2023-09-15T18:48:20.228Z,93089.34
2023-09-15T18:50:49.686Z,93093.84
2023-09-15T18:53:19.994Z,93091.50
2023-09-15T18:55:49.429Z,93090.34
2023-09-15T18:58:19.019Z,93084.72
2023-09-15T19:00:48.574Z,93080.88
2023-09-15T19:03:19.871Z,93085.38
2023-09-15T19:05:49.266Z,93077.59
2023-09-15T19:08:19.909Z,93075.41
2023-09-15T19:10:49.510Z,93079.22
2023-09-15T19:13:32.537Z,93085.38
2023-09-15T19:18:43.215Z,93088.72
2023-09-15T19:21:12.732Z,93090.69
2023-09-15T19:23:42.253Z,93076.44
2023-09-15T19:26:11.786Z,93081.88
2023-09-15T19:28:41.424Z,93087.38
2023-09-15T19:31:11.047Z,93080.75
2023-09-15T19:33:42.032Z,93088.38
2023-09-15T19:36:12.184Z,93093.69
2023-09-15T19:38:42.338Z,93097.84
2023-09-15T19:41:11.878Z,93102.31
2023-09-15T19:43:41.337Z,93097.34
2023-09-15T19:46:14.031Z,93091.56
2023-09-15T19:48:45.092Z,93097.00
2023-09-15T19:51:14.688Z,93097.19
2023-09-15T19:53:44.926Z,93103.66
2023-09-15T19:56:14.422Z,93107.63
2023-09-15T19:58:43.883Z,93107.13
2023-09-15T20:01:13.311Z,93104.50
2023-09-15T20:03:44.311Z,93113.13
2023-09-15T20:06:14.104Z,93110.28
2023-09-15T20:08:43.739Z,93112.78
2023-09-15T20:11:13.174Z,93111.97
2023-09-15T20:13:42.681Z,93104.84
2023-09-15T20:16:19.565Z,93107.63
2023-09-15T20:18:50.897Z,93105.50
2023-09-15T20:21:20.496Z,93103.84
2023-09-15T20:23:51.162Z,93103.00
2023-09-15T20:26:20.659Z,93098.34
2023-09-15T20:28:50.289Z,93106.66
2023-09-15T20:31:20.344Z,93117.28
2023-09-15T20:33:51.369Z,93112.78
2023-09-15T20:36:21.716Z,93118.09
2023-09-15T20:38:51.081Z,93122.56
2023-09-15T20:41:22.537Z,93118.41
2023-09-15T20:43:57.416Z,93111.28
2023-09-15T20:46:29.745Z,93112.63
2023-09-15T20:49:00.783Z,93115.13
2023-09-15T20:51:30.618Z,93123.06
2023-09-15T20:54:00.069Z,93112.78
2023-09-15T20:56:29.434Z,93119.59
2023-09-15T20:58:59.324Z,93124.84
2023-09-15T21:01:28.884Z,93126.97
2023-09-15T21:04:00.832Z,93135.75
2023-09-15T21:06:30.414Z,93129.97
2023-09-15T21:09:01.151Z,93128.63
2023-09-15T21:11:30.624Z,93121.28
2023-09-15T21:14:00.243Z,93120.56
2023-09-15T21:16:29.838Z,93126.34
2023-09-15T21:19:02.136Z,93120.72
2023-09-15T21:21:31.568Z,93117.72
2023-09-15T21:24:01.098Z,93119.03
2023-09-15T21:26:30.703Z,93125.97
2023-09-15T21:29:00.427Z,93126.28
2023-09-15T21:31:32.744Z,93126.94
2023-09-15T21:34:04.509Z,93135.16
2023-09-15T21:36:34.016Z,93122.53
2023-09-15T21:39:03.622Z,93124.81
2023-09-15T21:41:33.481Z,93120.00
2023-09-15T21:44:03.007Z,93113.03
2023-09-15T21:48:16.995Z,93104.59
2023-09-15T21:50:46.458Z,93111.66
2023-09-15T21:53:16.494Z,93106.47
2023-09-15T21:55:45.921Z,93108.41
2023-09-15T21:58:15.524Z,93103.88
2023-09-15T22:03:18.919Z,93101.50
2023-09-15T22:05:48.461Z,93099.00
2023-09-15T22:08:18.124Z,93105.56
2023-09-15T22:10:48.744Z,93114.13
2023-09-15T22:13:20.163Z,93114.59
2023-09-15T22:15:49.849Z,93119.13
2023-09-15T22:18:20.827Z,93114.19
2023-09-15T22:20:50.773Z,93124.41
2023-09-15T22:23:20.224Z,93117.53
2023-09-15T22:25:50.597Z,93116.91
2023-09-15T22:28:20.036Z,93114.00
2023-09-15T22:30:49.615Z,93118.94
2023-09-15T22:33:20.562Z,93123.47
2023-09-15T22:35:49.957Z,93118.84
2023-09-15T22:38:19.334Z,93117.22
2023-09-15T22:40:48.940Z,93114.19
2023-09-15T22:43:18.559Z,93111.47
2023-09-15T22:45:48.913Z,93105.03
2023-09-15T22:48:20.031Z,93107.53
2023-09-15T22:50:49.491Z,93111.44
2023-09-15T22:53:19.881Z,93105.63
2023-09-15T22:55:49.887Z,93117.69
2023-09-15T22:58:19.290Z,93106.56
2023-09-15T23:00:48.842Z,93104.03
2023-09-15T23:03:19.815Z,93106.69
2023-09-15T23:05:49.340Z,93109.00
2023-09-15T23:08:18.941Z,93107.47
2023-09-15T23:10:48.408Z,93112.88
2023-09-15T23:13:17.951Z,93114.81
2023-09-15T23:15:47.647Z,93116.94
2023-09-15T23:18:17.225Z,93103.66
2023-09-15T23:20:48.052Z,93098.25
2023-09-15T23:23:17.710Z,93109.56
2023-09-15T23:25:48.531Z,93114.94
2023-09-15T23:28:17.974Z,93110.06
2023-09-15T23:30:48.509Z,93107.63
2023-09-15T23:33:18.136Z,93114.97
2023-09-15T23:35:49.193Z,93112.06
2023-09-15T23:38:18.882Z,93113.44
2023-09-15T23:40:48.268Z,93113.44
2023-09-15T23:43:17.781Z,93118.53
2023-09-15T23:45:47.309Z,93120.47
2023-09-15T23:48:16.860Z,93115.47
2023-09-15T23:50:47.716Z,93116.75
2023-09-15T23:53:17.404Z,93114.97
2023-09-15T23:55:46.971Z,93113.59
2023-09-15T23:58:16.556Z,93116.50
