createdAt,value
2023-04-16T00:00:08.340Z,39.40
2023-04-16T00:01:08.325Z,41.10
2023-04-16T00:02:08.428Z,42.50
2023-04-16T00:03:08.547Z,42.20
2023-04-16T00:04:08.667Z,41.60
2023-04-16T00:05:08.360Z,42.30
2023-04-16T00:06:08.301Z,43.40
2023-04-16T00:07:08.291Z,43.00
2023-04-16T00:08:08.288Z,40.90
2023-04-16T00:09:08.576Z,42.80
2023-04-16T00:10:08.293Z,41.00
2023-04-16T00:11:08.264Z,41.80
2023-04-16T00:12:08.260Z,41.90
2023-04-16T00:13:08.260Z,42.80
2023-04-16T00:14:08.265Z,41.90
2023-04-16T00:15:08.247Z,42.40
2023-04-16T00:16:08.240Z,43.50
2023-04-16T00:17:08.351Z,44.30
2023-04-16T00:18:08.236Z,43.40
2023-04-16T00:19:08.445Z,43.40
2023-04-16T00:20:08.217Z,42.60
2023-04-16T00:21:08.216Z,42.90
2023-04-16T00:22:08.208Z,44.50
2023-04-16T00:23:08.207Z,44.50
2023-04-16T00:24:08.195Z,44.20
2023-04-16T00:25:08.194Z,43.30
2023-04-16T00:26:08.212Z,43.50
2023-04-16T00:27:08.192Z,43.90
2023-04-16T00:28:09.991Z,45.60
2023-04-16T00:29:08.677Z,44.10
2023-04-16T00:30:08.199Z,41.10
2023-04-16T00:31:08.196Z,43.60
2023-04-16T00:32:08.163Z,42.00
2023-04-16T00:33:08.155Z,44.30
2023-04-16T00:34:08.142Z,45.40
2023-04-16T00:35:08.149Z,45.30
2023-04-16T00:36:08.632Z,43.90
2023-04-16T00:37:08.126Z,45.10
2023-04-16T00:38:08.134Z,45.00
2023-04-16T00:39:08.490Z,45.90
2023-04-16T00:40:08.110Z,44.30
2023-04-16T00:41:08.104Z,45.80
2023-04-16T00:42:08.136Z,47.60
2023-04-16T00:43:08.101Z,47.50
2023-04-16T00:44:08.088Z,48.50
2023-04-16T00:45:08.086Z,48.80
2023-04-16T00:46:08.097Z,48.60
2023-04-16T00:47:08.083Z,47.60
2023-04-16T00:48:08.069Z,47.40
2023-04-16T00:49:08.240Z,43.40
2023-04-16T00:50:08.051Z,45.30
2023-04-16T00:51:08.050Z,46.80
2023-04-16T00:52:08.050Z,46.80
2023-04-16T00:53:08.054Z,46.60
2023-04-16T00:54:08.039Z,46.90
2023-04-16T00:55:08.030Z,46.60
2023-04-16T00:56:08.022Z,45.90
2023-04-16T00:57:08.020Z,46.60
2023-04-16T00:58:08.040Z,43.30
2023-04-16T00:59:08.377Z,43.20
2023-04-16T01:00:08.001Z,44.50
2023-04-16T01:01:08.043Z,46.80
2023-04-16T01:02:08.106Z,46.70
2023-04-16T01:03:08.182Z,46.80
2023-04-16T01:04:08.082Z,46.10
2023-04-16T01:05:07.978Z,46.90
2023-04-16T01:06:07.970Z,46.00
2023-04-16T01:07:07.991Z,47.10
2023-04-16T01:08:07.965Z,47.80
2023-04-16T01:09:08.332Z,46.40
2023-04-16T01:10:07.951Z,47.80
2023-04-16T01:11:07.962Z,47.90
2023-04-16T01:12:07.985Z,46.80
2023-04-16T01:13:07.947Z,47.50
2023-04-16T01:14:07.977Z,46.90
2023-04-16T01:15:07.929Z,47.80
2023-04-16T01:16:08.158Z,46.90
2023-04-16T01:17:07.951Z,47.00
2023-04-16T01:18:07.907Z,47.70
2023-04-16T01:19:08.234Z,47.00
2023-04-16T01:20:07.907Z,46.90
2023-04-16T01:21:07.905Z,46.40
2023-04-16T01:22:07.902Z,45.90
2023-04-16T01:23:07.888Z,46.70
2023-04-16T01:24:07.887Z,46.10
2023-04-16T01:25:07.888Z,45.60
2023-04-16T01:26:07.869Z,47.10
2023-04-16T01:27:07.883Z,45.50
2023-04-16T01:28:07.864Z,45.20
2023-04-16T01:29:08.080Z,45.90
2023-04-16T01:30:07.870Z,44.20
2023-04-16T01:31:07.925Z,42.90
2023-04-16T01:32:07.834Z,47.40
2023-04-16T01:33:07.834Z,46.90
2023-04-16T01:34:07.839Z,47.10
2023-04-16T01:35:07.822Z,47.80
2023-04-16T01:36:07.822Z,45.30
2023-04-16T01:37:07.811Z,47.30
2023-04-16T01:38:07.807Z,45.90
2023-04-16T01:39:08.092Z,47.40
2023-04-16T01:40:07.796Z,47.10
2023-04-16T01:41:08.241Z,46.00
2023-04-16T01:42:07.789Z,45.90
2023-04-16T01:43:07.783Z,44.60
2023-04-16T01:44:07.782Z,45.70
2023-04-16T01:45:07.765Z,43.90
2023-04-16T01:46:07.831Z,44.50
2023-04-16T01:47:07.759Z,44.30
2023-04-16T01:48:07.758Z,44.40
2023-04-16T01:49:07.886Z,43.70
2023-04-16T01:50:07.746Z,42.80
2023-04-16T01:51:07.739Z,43.80
2023-04-16T01:52:07.737Z,43.90
2023-04-16T01:53:07.730Z,43.90
2023-04-16T01:54:07.722Z,43.70
2023-04-16T01:55:07.719Z,44.10
2023-04-16T01:56:07.716Z,44.70
2023-04-16T01:57:07.730Z,43.20
2023-04-16T01:58:07.711Z,43.40
2023-04-16T01:59:08.125Z,43.70
2023-04-16T02:00:07.687Z,44.30
2023-04-16T02:01:07.743Z,44.70
2023-04-16T02:02:07.811Z,44.60
2023-04-16T02:03:07.920Z,43.50
2023-04-16T02:04:07.696Z,43.70
2023-04-16T02:05:07.678Z,42.80
2023-04-16T02:06:07.660Z,42.80
2023-04-16T02:07:07.655Z,42.70
2023-04-16T02:08:07.673Z,42.70
2023-04-16T02:09:07.975Z,43.80
2023-04-16T02:10:07.639Z,44.30
2023-04-16T02:11:07.637Z,44.40
2023-04-16T02:12:07.714Z,44.00
2023-04-16T02:13:07.621Z,44.60
2023-04-16T02:14:07.624Z,45.60
2023-04-16T02:15:07.633Z,45.60
2023-04-16T02:16:07.657Z,45.60
2023-04-16T02:17:07.646Z,45.50
2023-04-16T02:18:07.716Z,45.20
2023-04-16T02:19:07.736Z,45.00
2023-04-16T02:20:07.585Z,45.70
2023-04-16T02:21:07.576Z,45.10
2023-04-16T02:22:07.729Z,44.00
2023-04-16T02:23:07.563Z,44.00
2023-04-16T02:24:07.558Z,43.10
2023-04-16T02:25:07.556Z,44.80
2023-04-16T02:26:07.548Z,43.70
2023-04-16T02:27:07.582Z,45.50
2023-04-16T02:28:07.538Z,45.60
2023-04-16T02:29:07.786Z,44.70
2023-04-16T02:30:07.528Z,43.70
2023-04-16T02:31:07.518Z,44.50
2023-04-16T02:32:07.591Z,44.10
2023-04-16T02:33:07.540Z,44.50
2023-04-16T02:34:07.523Z,44.40
2023-04-16T02:35:07.496Z,46.70
2023-04-16T02:36:07.491Z,44.70
2023-04-16T02:37:07.484Z,42.40
2023-04-16T02:38:07.480Z,42.30
2023-04-16T02:39:07.632Z,46.40
2023-04-16T02:40:07.471Z,45.60
2023-04-16T02:41:07.461Z,47.60
2023-04-16T02:42:07.465Z,46.40
2023-04-16T02:43:07.451Z,46.10
2023-04-16T02:44:07.447Z,41.60
2023-04-16T02:45:07.443Z,45.20
2023-04-16T02:46:07.805Z,46.80
2023-04-16T02:47:07.429Z,48.50
2023-04-16T02:48:07.430Z,47.70
2023-04-16T02:49:07.521Z,47.20
2023-04-16T02:50:07.444Z,47.10
2023-04-16T02:51:07.412Z,46.80
2023-04-16T02:52:07.405Z,47.70
2023-04-16T02:53:07.403Z,48.20
2023-04-16T02:54:07.397Z,48.40
2023-04-16T02:55:07.394Z,47.70
2023-04-16T02:56:07.389Z,48.80
2023-04-16T02:57:07.377Z,50.70
2023-04-16T02:58:07.382Z,47.80
2023-04-16T02:59:07.664Z,49.10
2023-04-16T03:00:07.369Z,48.70
2023-04-16T03:01:07.386Z,48.00
2023-04-16T03:02:07.366Z,49.20
2023-04-16T03:03:07.372Z,49.10
2023-04-16T03:04:07.364Z,49.90
2023-04-16T03:05:07.332Z,49.70
2023-04-16T03:06:07.367Z,49.70
2023-04-16T03:07:07.340Z,49.40
2023-04-16T03:08:07.324Z,50.70
2023-04-16T03:09:07.772Z,50.30
2023-04-16T03:10:07.304Z,50.50
2023-04-16T03:11:07.301Z,51.40
2023-04-16T03:12:07.302Z,51.10
2023-04-16T03:13:07.296Z,48.20
2023-04-16T03:14:07.288Z,48.30
2023-04-16T03:15:07.308Z,50.10
2023-04-16T03:16:07.334Z,52.60
2023-04-16T03:17:07.269Z,52.90
2023-04-16T03:18:07.269Z,52.60
2023-04-16T03:19:07.428Z,52.50
2023-04-16T03:20:07.257Z,52.30
2023-04-16T03:21:07.249Z,55.10
2023-04-16T03:22:07.269Z,53.50
2023-04-16T03:23:07.252Z,53.60
2023-04-16T03:24:07.236Z,54.30
2023-04-16T03:25:07.222Z,55.00
2023-04-16T03:26:07.227Z,53.30
2023-04-16T03:27:07.223Z,54.10
2023-04-16T03:28:07.214Z,54.10
2023-04-16T03:29:07.390Z,52.30
2023-04-16T03:30:07.204Z,53.80
2023-04-16T03:31:07.214Z,53.80
2023-04-16T03:32:07.191Z,54.80
2023-04-16T03:33:07.185Z,54.30
2023-04-16T03:34:07.206Z,57.00
2023-04-16T03:35:07.171Z,56.70
2023-04-16T03:36:07.170Z,55.60
2023-04-16T03:37:07.162Z,57.00
2023-04-16T03:38:07.171Z,56.10
2023-04-16T03:39:07.308Z,54.60
2023-04-16T03:40:07.174Z,56.80
2023-04-16T03:41:07.143Z,56.10
2023-04-16T03:42:07.169Z,57.00
2023-04-16T03:43:07.132Z,57.20
2023-04-16T03:44:07.129Z,55.20
2023-04-16T03:45:07.117Z,56.20
2023-04-16T03:46:07.542Z,55.10
2023-04-16T03:47:07.108Z,57.00
2023-04-16T03:48:07.108Z,55.50
2023-04-16T03:49:07.314Z,53.70
2023-04-16T03:50:07.106Z,54.60
2023-04-16T03:51:07.112Z,54.40
2023-04-16T03:52:07.097Z,53.00
2023-04-16T03:53:07.078Z,54.30
2023-04-16T03:54:07.169Z,53.20
2023-04-16T03:55:07.086Z,54.10
2023-04-16T03:56:07.075Z,53.20
2023-04-16T03:57:07.068Z,53.20
2023-04-16T03:58:07.058Z,53.20
2023-04-16T03:59:07.249Z,52.10
2023-04-16T04:00:07.058Z,52.70
2023-04-16T04:01:07.067Z,52.60
2023-04-16T04:02:07.173Z,52.50
2023-04-16T04:03:07.197Z,51.00
2023-04-16T04:04:07.399Z,51.00
2023-04-16T04:05:07.070Z,51.50
2023-04-16T04:06:07.010Z,51.50
2023-04-16T04:07:07.014Z,52.30
2023-04-16T04:08:07.011Z,54.00
2023-04-16T04:09:07.103Z,51.90
2023-04-16T04:10:07.020Z,52.70
2023-04-16T04:11:06.984Z,54.10
2023-04-16T04:12:06.980Z,52.40
2023-04-16T04:13:06.980Z,52.20
2023-04-16T04:14:06.974Z,51.60
2023-04-16T04:15:06.965Z,51.90
2023-04-16T04:16:07.038Z,51.80
2023-04-16T04:17:06.958Z,52.70
2023-04-16T04:18:06.966Z,51.70
2023-04-16T04:19:07.019Z,50.20
2023-04-16T04:20:06.942Z,52.00
2023-04-16T04:21:06.943Z,51.40
2023-04-16T04:22:06.931Z,50.90
2023-04-16T04:23:06.927Z,51.80
2023-04-16T04:24:06.922Z,50.60
2023-04-16T04:25:06.919Z,50.00
2023-04-16T04:26:07.017Z,49.00
2023-04-16T04:27:06.901Z,49.60
2023-04-16T04:28:06.900Z,49.80
2023-04-16T04:29:06.992Z,49.80
2023-04-16T04:30:06.894Z,51.20
2023-04-16T04:31:06.882Z,50.10
2023-04-16T04:32:06.950Z,49.90
2023-04-16T04:33:06.978Z,49.20
2023-04-16T04:34:06.867Z,49.40
2023-04-16T04:35:06.866Z,51.00
2023-04-16T04:36:06.862Z,51.10
2023-04-16T04:37:06.864Z,50.90
2023-04-16T04:38:06.853Z,49.90
2023-04-16T04:39:07.087Z,49.80
2023-04-16T04:40:06.841Z,49.80
2023-04-16T04:41:06.831Z,50.20
2023-04-16T04:42:06.845Z,49.90
2023-04-16T04:43:06.833Z,51.20
2023-04-16T04:44:06.817Z,50.00
2023-04-16T04:45:06.826Z,50.00
2023-04-16T04:46:06.830Z,51.00
2023-04-16T04:47:06.802Z,50.20
2023-04-16T04:48:06.806Z,50.60
2023-04-16T04:49:06.801Z,50.20
2023-04-16T04:50:06.791Z,51.00
2023-04-16T04:51:06.787Z,51.10
2023-04-16T04:52:06.776Z,52.00
2023-04-16T04:53:06.770Z,50.00
2023-04-16T04:54:06.779Z,52.20
2023-04-16T04:55:06.764Z,51.10
2023-04-16T04:57:06.750Z,50.60
2023-04-16T04:58:06.772Z,49.60
2023-04-16T04:59:06.742Z,51.20
2023-04-16T05:00:06.735Z,51.10
2023-04-16T05:01:06.810Z,51.80
2023-04-16T05:02:06.742Z,50.00
2023-04-16T05:03:06.778Z,50.80
2023-04-16T05:04:06.775Z,49.80
2023-04-16T05:05:06.744Z,50.70
2023-04-16T05:06:06.707Z,51.40
2023-04-16T05:07:06.706Z,50.60
2023-04-16T05:08:06.704Z,50.90
2023-04-16T05:09:06.700Z,51.20
2023-04-16T05:10:06.688Z,50.70
2023-04-16T05:11:06.681Z,51.60
2023-04-16T05:12:06.702Z,52.70
2023-04-16T05:13:06.682Z,50.10
2023-04-16T05:14:06.708Z,52.50
2023-04-16T05:15:06.667Z,52.30
2023-04-16T05:16:06.669Z,52.00
2023-04-16T05:17:06.679Z,52.40
2023-04-16T05:18:06.652Z,50.80
2023-04-16T05:19:06.706Z,51.80
2023-04-16T05:20:06.639Z,51.60
2023-04-16T05:21:06.635Z,50.70
2023-04-16T05:22:06.630Z,51.40
2023-04-16T05:23:06.624Z,50.70
2023-04-16T05:24:06.623Z,52.00
2023-04-16T05:25:06.626Z,52.50
2023-04-16T05:26:06.610Z,52.40
2023-04-16T05:27:06.626Z,52.10
2023-04-16T05:28:06.617Z,51.00
2023-04-16T05:29:06.595Z,50.50
2023-04-16T05:30:06.624Z,51.00
2023-04-16T05:31:06.593Z,49.40
2023-04-16T05:32:06.586Z,49.20
2023-04-16T05:33:06.577Z,49.50
2023-04-16T05:34:06.581Z,49.70
2023-04-16T05:35:06.565Z,47.40
2023-04-16T05:36:06.562Z,49.30
2023-04-16T05:37:06.565Z,47.40
2023-04-16T05:38:06.555Z,47.00
2023-04-16T05:39:06.621Z,48.40
2023-04-16T05:40:06.542Z,48.00
2023-04-16T05:41:06.536Z,45.70
2023-04-16T05:42:06.542Z,45.70
2023-04-16T05:43:06.522Z,45.50
2023-04-16T05:44:06.520Z,44.70
2023-04-16T05:45:06.512Z,44.10
2023-04-16T05:46:06.581Z,43.50
2023-04-16T05:47:06.505Z,43.90
2023-04-16T05:48:06.507Z,44.50
2023-04-16T05:49:06.505Z,42.40
2023-04-16T05:50:06.490Z,43.20
2023-04-16T05:51:06.682Z,43.90
2023-04-16T05:52:06.479Z,43.30
2023-04-16T05:53:06.487Z,43.30
2023-04-16T05:54:06.463Z,43.00
2023-04-16T05:55:06.462Z,42.20
2023-04-16T05:56:06.463Z,42.40
2023-04-16T05:57:06.452Z,38.40
2023-04-16T05:58:06.442Z,39.90
2023-04-16T05:59:06.460Z,41.40
2023-04-16T06:00:06.442Z,40.50
2023-04-16T06:01:06.446Z,40.30
2023-04-16T06:02:06.483Z,39.80
2023-04-16T06:03:06.722Z,39.30
2023-04-16T06:04:06.601Z,39.40
2023-04-16T06:05:06.441Z,36.70
2023-04-16T06:06:06.406Z,36.40
2023-04-16T06:07:06.396Z,38.40
2023-04-16T06:08:06.404Z,37.50
2023-04-16T06:09:06.394Z,37.50
2023-04-16T06:10:06.390Z,37.60
2023-04-16T06:11:06.381Z,37.70
2023-04-16T06:12:06.376Z,38.10
2023-04-16T06:13:06.377Z,37.00
2023-04-16T06:14:06.371Z,36.90
2023-04-16T06:15:06.382Z,36.20
2023-04-16T06:16:06.381Z,37.20
2023-04-16T06:17:06.351Z,36.70
2023-04-16T06:18:06.393Z,36.20
2023-04-16T06:19:06.353Z,35.20
2023-04-16T06:20:06.334Z,35.50
2023-04-16T06:21:06.332Z,34.50
2023-04-16T06:22:06.342Z,35.00
2023-04-16T06:23:06.318Z,34.60
2023-04-16T06:24:06.321Z,34.70
2023-04-16T06:25:06.320Z,34.30
2023-04-16T06:26:06.305Z,35.20
2023-04-16T06:27:06.306Z,34.90
2023-04-16T06:28:06.291Z,34.50
2023-04-16T06:29:06.287Z,35.80
2023-04-16T06:30:06.286Z,35.10
2023-04-16T06:31:06.314Z,35.50
2023-04-16T06:32:06.277Z,34.70
2023-04-16T06:33:06.276Z,34.20
2023-04-16T06:34:06.278Z,34.90
2023-04-16T06:35:06.258Z,35.90
2023-04-16T06:36:06.258Z,34.30
2023-04-16T06:37:07.782Z,33.50
2023-04-16T06:38:06.239Z,33.50
2023-04-16T06:39:06.261Z,35.80
2023-04-16T06:40:06.229Z,34.90
2023-04-16T06:41:06.230Z,34.70
2023-04-16T06:42:06.261Z,35.90
2023-04-16T06:43:06.220Z,35.00
2023-04-16T06:44:06.223Z,34.80
2023-04-16T06:45:06.208Z,32.00
2023-04-16T06:46:06.208Z,33.40
2023-04-16T06:47:06.269Z,36.40
2023-04-16T06:48:06.266Z,36.20
2023-04-16T06:49:06.184Z,37.20
2023-04-16T06:50:06.201Z,36.60
2023-04-16T06:51:06.526Z,36.50
2023-04-16T06:52:06.215Z,36.60
2023-04-16T06:53:06.162Z,36.60
2023-04-16T06:54:06.159Z,36.90
2023-04-16T06:55:06.177Z,37.00
2023-04-16T06:56:06.146Z,37.50
2023-04-16T06:57:06.149Z,37.10
2023-04-16T06:58:06.171Z,38.90
2023-04-16T06:59:06.135Z,37.40
2023-04-16T07:00:06.128Z,38.60
2023-04-16T07:01:06.142Z,38.10
2023-04-16T07:02:06.202Z,35.60
2023-04-16T07:03:06.272Z,34.60
2023-04-16T07:04:06.134Z,36.80
2023-04-16T07:05:06.121Z,36.60
2023-04-16T07:06:06.109Z,37.00
2023-04-16T07:07:06.093Z,36.90
2023-04-16T07:08:06.084Z,36.50
2023-04-16T07:09:06.088Z,35.20
2023-04-16T07:10:06.072Z,35.10
2023-04-16T07:11:06.072Z,37.00
2023-04-16T07:12:06.074Z,35.10
2023-04-16T07:13:06.058Z,34.80
2023-04-16T07:14:06.054Z,33.10
2023-04-16T07:15:06.067Z,33.20
2023-04-16T07:16:06.086Z,33.70
2023-04-16T07:17:06.064Z,34.10
2023-04-16T07:18:06.045Z,33.90
2023-04-16T07:19:06.037Z,33.60
2023-04-16T07:20:06.024Z,33.60
2023-04-16T07:21:06.013Z,33.10
2023-04-16T07:22:06.034Z,32.70
2023-04-16T07:23:06.007Z,32.30
2023-04-16T07:24:06.006Z,32.60
2023-04-16T07:25:05.997Z,32.90
2023-04-16T07:26:06.000Z,31.70
2023-04-16T07:27:05.987Z,32.50
2023-04-16T07:28:05.994Z,31.00
2023-04-16T07:29:05.987Z,31.60
2023-04-16T07:30:05.970Z,30.50
2023-04-16T07:31:05.968Z,30.70
2023-04-16T07:32:06.001Z,31.10
2023-04-16T07:33:05.999Z,31.10
2023-04-16T07:34:05.951Z,30.50
2023-04-16T07:35:05.950Z,30.70
2023-04-16T07:36:05.944Z,30.10
2023-04-16T07:37:05.938Z,29.00
2023-04-16T07:38:05.974Z,29.50
2023-04-16T07:39:05.932Z,29.90
2023-04-16T07:40:05.918Z,30.00
2023-04-16T07:41:05.920Z,30.00
2023-04-16T07:42:05.908Z,30.30
2023-04-16T07:43:05.910Z,29.40
2023-04-16T07:44:05.901Z,30.90
2023-04-16T07:45:05.900Z,30.60
2023-04-16T07:46:05.969Z,30.60
2023-04-16T07:47:06.049Z,30.30
2023-04-16T07:48:05.880Z,30.20
2023-04-16T07:49:05.871Z,31.30
2023-04-16T07:50:05.880Z,30.00
2023-04-16T07:51:05.878Z,29.90
2023-04-16T07:52:05.866Z,30.50
2023-04-16T07:53:05.892Z,30.70
2023-04-16T07:54:05.874Z,30.00
2023-04-16T07:55:05.855Z,30.60
2023-04-16T07:56:06.048Z,31.00
2023-04-16T07:57:05.839Z,30.80
2023-04-16T07:58:05.828Z,29.70
2023-04-16T07:59:21.004Z,31.10
2023-04-16T08:00:05.818Z,30.60
2023-04-16T08:01:05.819Z,31.20
2023-04-16T08:02:05.902Z,30.90
2023-04-16T08:03:06.043Z,30.50
2023-04-16T08:04:05.910Z,31.70
2023-04-16T08:05:05.882Z,30.40
2023-04-16T08:06:05.793Z,31.30
2023-04-16T08:07:05.786Z,31.50
2023-04-16T08:08:05.780Z,31.00
2023-04-16T08:09:05.784Z,31.00
2023-04-16T08:10:05.798Z,30.60
2023-04-16T08:11:05.780Z,31.40
2023-04-16T08:12:05.759Z,31.50
2023-04-16T08:13:05.754Z,30.70
2023-04-16T08:14:05.749Z,31.70
2023-04-16T08:15:05.747Z,31.50
2023-04-16T08:16:05.796Z,31.40
2023-04-16T08:17:05.752Z,31.50
2023-04-16T08:18:05.891Z,31.40
2023-04-16T08:19:05.804Z,30.60
2023-04-16T08:20:05.821Z,30.90
2023-04-16T08:21:05.774Z,31.10
2023-04-16T08:22:05.717Z,31.50
2023-04-16T08:23:05.794Z,32.10
2023-04-16T08:24:05.708Z,31.60
2023-04-16T08:25:05.713Z,32.00
2023-04-16T08:26:05.712Z,31.70
2023-04-16T08:27:17.895Z,31.20
2023-04-16T08:28:05.692Z,30.70
2023-04-16T08:29:05.680Z,30.40
2023-04-16T08:30:05.674Z,31.30
2023-04-16T08:31:05.764Z,31.40
2023-04-16T08:32:05.663Z,31.50
2023-04-16T08:33:05.722Z,30.50
2023-04-16T08:34:05.659Z,31.60
2023-04-16T08:35:05.651Z,31.10
2023-04-16T08:36:05.664Z,31.60
2023-04-16T08:37:05.678Z,29.80
2023-04-16T08:38:05.637Z,30.10
2023-04-16T08:39:05.632Z,29.80
2023-04-16T08:40:05.629Z,30.20
2023-04-16T08:41:05.628Z,30.40
2023-04-16T08:42:05.699Z,30.30
2023-04-16T08:43:05.606Z,30.20
2023-04-16T08:44:05.606Z,30.80
2023-04-16T08:45:05.600Z,29.40
2023-04-16T08:46:05.671Z,30.00
2023-04-16T08:47:05.656Z,29.10
2023-04-16T08:48:05.584Z,30.10
2023-04-16T08:49:05.579Z,29.50
2023-04-16T08:50:05.574Z,28.20
2023-04-16T08:51:05.593Z,29.10
2023-04-16T08:52:05.618Z,28.60
2023-04-16T08:53:05.572Z,29.70
2023-04-16T08:54:05.562Z,28.70
2023-04-16T08:55:05.549Z,29.60
2023-04-16T08:56:05.800Z,28.60
2023-04-16T08:57:05.536Z,28.20
2023-04-16T08:58:05.556Z,29.70
2023-04-16T08:59:05.538Z,28.20
2023-04-16T09:00:05.540Z,28.70
2023-04-16T09:01:05.541Z,29.00
2023-04-16T09:02:05.603Z,28.70
2023-04-16T09:03:05.573Z,29.00
2023-04-16T09:04:05.827Z,28.30
2023-04-16T09:05:05.502Z,29.00
2023-04-16T09:06:05.511Z,28.70
2023-04-16T09:07:05.488Z,29.40
2023-04-16T09:08:05.487Z,28.80
2023-04-16T09:09:05.485Z,27.80
2023-04-16T09:10:05.478Z,27.90
2023-04-16T09:11:05.476Z,28.90
2023-04-16T09:12:05.468Z,29.20
2023-04-16T09:13:05.466Z,26.90
2023-04-16T09:14:05.473Z,28.70
2023-04-16T09:15:05.457Z,27.70
2023-04-16T09:16:05.467Z,27.90
2023-04-16T09:17:05.440Z,28.50
2023-04-16T09:18:05.438Z,27.50
2023-04-16T09:19:05.438Z,28.80
2023-04-16T09:20:05.423Z,27.90
2023-04-16T09:21:05.422Z,27.60
2023-04-16T09:22:05.421Z,27.60
2023-04-16T09:23:05.410Z,27.60
2023-04-16T09:24:05.422Z,26.50
2023-04-16T09:25:05.411Z,28.30
2023-04-16T09:26:05.399Z,27.70
2023-04-16T09:27:05.396Z,27.20
2023-04-16T09:28:05.396Z,27.00
2023-04-16T09:29:05.388Z,26.90
2023-04-16T09:30:05.402Z,27.10
2023-04-16T09:31:05.375Z,28.00
2023-04-16T09:32:05.489Z,28.40
2023-04-16T09:33:05.360Z,28.90
2023-04-16T09:34:05.464Z,27.40
2023-04-16T09:35:05.356Z,27.40
2023-04-16T09:36:05.372Z,27.00
2023-04-16T09:37:05.369Z,27.80
2023-04-16T09:38:05.360Z,27.70
2023-04-16T09:39:05.366Z,27.60
2023-04-16T09:40:05.327Z,29.10
2023-04-16T09:41:05.324Z,27.10
2023-04-16T09:42:05.319Z,28.30
2023-04-16T09:43:05.331Z,27.30
2023-04-16T09:44:05.473Z,27.80
2023-04-16T09:45:06.331Z,27.20
2023-04-16T09:46:08.187Z,28.30
2023-04-16T09:47:05.325Z,27.50
2023-04-16T09:48:05.340Z,27.00
2023-04-16T09:49:05.288Z,27.70
2023-04-16T09:50:05.283Z,27.20
2023-04-16T09:51:05.284Z,27.80
2023-04-16T09:52:05.270Z,27.40
2023-04-16T09:53:05.267Z,26.50
2023-04-16T09:54:05.263Z,28.80
2023-04-16T09:55:05.262Z,27.40
2023-04-16T09:56:05.420Z,27.10
2023-04-16T09:57:05.251Z,26.70
2023-04-16T09:58:05.274Z,27.60
2023-04-16T09:59:05.255Z,26.90
2023-04-16T10:00:05.245Z,27.00
2023-04-16T10:01:05.303Z,27.20
2023-04-16T10:02:14.506Z,27.20
2023-04-16T10:03:05.297Z,26.20
2023-04-16T10:04:05.308Z,26.50
2023-04-16T10:05:05.243Z,26.50
2023-04-16T10:06:05.206Z,26.20
2023-04-16T10:07:05.215Z,26.90
2023-04-16T10:08:05.237Z,27.70
2023-04-16T10:09:05.194Z,27.60
2023-04-16T10:10:05.193Z,28.00
2023-04-16T10:11:05.188Z,27.90
2023-04-16T10:12:05.182Z,28.80
2023-04-16T10:13:05.174Z,28.50
2023-04-16T10:14:05.173Z,28.50
2023-04-16T10:15:05.184Z,27.80
2023-04-16T10:16:05.172Z,27.70
2023-04-16T10:17:05.201Z,26.80
2023-04-16T10:18:05.250Z,27.30
2023-04-16T10:19:05.148Z,27.60
2023-04-16T10:20:05.145Z,27.60
2023-04-16T10:21:05.144Z,27.90
2023-04-16T10:22:05.159Z,27.80
2023-04-16T10:23:05.130Z,28.50
2023-04-16T10:24:05.128Z,27.60
2023-04-16T10:25:05.129Z,27.70
2023-04-16T10:26:05.118Z,27.40
2023-04-16T10:27:05.117Z,27.20
2023-04-16T10:28:05.120Z,26.80
2023-04-16T10:29:05.104Z,27.60
2023-04-16T10:30:05.097Z,28.60
2023-04-16T10:31:05.140Z,27.50
2023-04-16T10:32:05.091Z,28.10
2023-04-16T10:33:05.155Z,27.90
2023-04-16T10:34:05.098Z,26.30
2023-04-16T10:35:05.076Z,27.30
2023-04-16T10:36:07.731Z,27.50
2023-04-16T10:37:05.071Z,27.70
2023-04-16T10:38:05.065Z,27.60
2023-04-16T10:39:05.059Z,28.00
2023-04-16T10:40:05.048Z,26.40
2023-04-16T10:41:05.046Z,27.20
2023-04-16T10:42:05.041Z,27.10
2023-04-16T10:43:05.035Z,28.20
2023-04-16T10:44:05.033Z,28.20
2023-04-16T10:45:05.028Z,28.60
2023-04-16T10:46:05.035Z,28.70
2023-04-16T10:47:05.023Z,28.90
2023-04-16T10:48:05.015Z,29.70
2023-04-16T10:49:05.015Z,30.20
2023-04-16T10:50:05.028Z,29.50
2023-04-16T10:51:05.002Z,28.80
2023-04-16T10:52:05.011Z,28.70
2023-04-16T10:53:04.987Z,28.90
2023-04-16T10:54:04.987Z,28.80
2023-04-16T10:55:04.982Z,27.50
2023-04-16T10:56:04.985Z,27.30
2023-04-16T10:57:04.970Z,26.70
2023-04-16T10:58:04.972Z,27.80
2023-04-16T10:59:04.973Z,27.10
2023-04-16T11:00:05.009Z,27.60
2023-04-16T11:01:05.303Z,27.50
2023-04-16T11:02:04.979Z,27.10
2023-04-16T11:03:05.114Z,26.80
2023-04-16T11:04:05.093Z,26.00
2023-04-16T11:05:04.988Z,24.80
2023-04-16T11:06:04.963Z,24.00
2023-04-16T11:07:04.935Z,24.30
2023-04-16T11:08:04.930Z,25.10
2023-04-16T11:09:04.930Z,25.50
2023-04-16T11:10:04.916Z,24.70
2023-04-16T11:11:04.909Z,25.00
2023-04-16T11:12:04.910Z,25.20
2023-04-16T11:13:04.906Z,24.60
2023-04-16T11:14:04.901Z,24.40
2023-04-16T11:15:04.903Z,24.60
2023-04-16T11:16:04.942Z,24.90
2023-04-16T11:17:04.886Z,24.20
2023-04-16T11:18:04.891Z,22.10
2023-04-16T11:19:04.879Z,21.20
2023-04-16T11:20:04.878Z,22.20
2023-04-16T11:21:04.872Z,22.40
2023-04-16T11:22:04.897Z,22.50
2023-04-16T11:23:04.859Z,23.80
2023-04-16T11:24:04.857Z,23.30
2023-04-16T11:25:04.853Z,22.30
2023-04-16T11:26:04.846Z,24.10
2023-04-16T11:27:04.844Z,25.90
2023-04-16T11:28:04.840Z,26.20
2023-04-16T11:29:04.835Z,27.10
2023-04-16T11:30:04.831Z,26.40
2023-04-16T11:31:04.941Z,26.50
2023-04-16T11:32:04.830Z,26.60
2023-04-16T11:33:04.823Z,25.50
2023-04-16T11:34:04.817Z,27.10
2023-04-16T11:35:04.832Z,25.00
2023-04-16T11:36:04.810Z,25.60
2023-04-16T11:37:04.803Z,25.80
2023-04-16T11:38:04.829Z,26.20
2023-04-16T11:39:04.795Z,26.20
2023-04-16T11:40:04.848Z,25.50
2023-04-16T11:41:04.784Z,26.10
2023-04-16T11:42:04.816Z,26.20
2023-04-16T11:43:04.778Z,25.90
2023-04-16T11:44:04.776Z,25.90
2023-04-16T11:45:04.770Z,22.60
2023-04-16T11:46:12.817Z,24.20
2023-04-16T11:47:04.810Z,24.50
2023-04-16T11:48:04.789Z,22.70
2023-04-16T11:49:04.755Z,22.80
2023-04-16T11:50:04.753Z,21.60
2023-04-16T11:51:04.747Z,21.50
2023-04-16T11:52:04.741Z,22.00
2023-04-16T11:53:04.737Z,22.40
2023-04-16T11:54:04.760Z,22.30
2023-04-16T11:55:04.731Z,23.00
2023-04-16T11:56:04.731Z,22.10
2023-04-16T11:57:04.720Z,23.30
2023-04-16T11:58:04.720Z,22.60
2023-04-16T11:59:04.716Z,22.70
2023-04-16T12:00:05.614Z,24.00
2023-04-16T12:01:04.710Z,23.50
2023-04-16T12:02:04.732Z,22.70
2023-04-16T12:03:04.914Z,24.20
2023-04-16T12:04:04.932Z,23.40
2023-04-16T12:05:04.711Z,24.10
2023-04-16T12:06:04.694Z,24.20
2023-04-16T12:07:04.686Z,24.70
2023-04-16T12:08:04.679Z,24.30
2023-04-16T12:09:04.675Z,23.60
2023-04-16T12:10:04.713Z,22.20
2023-04-16T12:11:04.675Z,24.50
2023-04-16T12:12:04.664Z,24.00
2023-04-16T12:13:04.660Z,23.30
2023-04-16T12:14:04.657Z,24.00
2023-04-16T12:15:04.652Z,23.60
2023-04-16T12:16:04.649Z,23.80
2023-04-16T12:17:04.664Z,23.40
2023-04-16T12:18:04.704Z,22.20
2023-04-16T12:19:04.636Z,19.70
2023-04-16T12:20:04.656Z,20.60
2023-04-16T12:21:04.625Z,19.70
2023-04-16T12:22:04.626Z,20.10
2023-04-16T12:23:04.627Z,19.70
2023-04-16T12:24:04.626Z,20.40
2023-04-16T12:25:04.622Z,20.50
2023-04-16T12:26:04.630Z,20.80
2023-04-16T12:27:04.612Z,19.70
2023-04-16T12:28:04.619Z,20.30
2023-04-16T12:29:04.594Z,20.20
2023-04-16T12:30:04.605Z,19.30
2023-04-16T12:31:04.602Z,19.70
2023-04-16T12:32:04.606Z,19.90
2023-04-16T12:33:04.605Z,19.80
2023-04-16T12:34:04.584Z,20.40
2023-04-16T12:35:04.576Z,20.30
2023-04-16T12:36:04.582Z,21.00
2023-04-16T12:37:04.569Z,21.50
2023-04-16T12:38:04.563Z,19.80
2023-04-16T12:39:04.560Z,20.20
2023-04-16T12:40:04.558Z,20.30
2023-04-16T12:41:04.564Z,20.30
2023-04-16T12:42:04.566Z,20.90
2023-04-16T12:43:04.554Z,21.90
2023-04-16T12:44:04.537Z,20.30
2023-04-16T12:45:04.551Z,20.70
2023-04-16T12:46:04.705Z,20.20
2023-04-16T12:47:04.531Z,20.60
2023-04-16T12:48:04.569Z,20.70
2023-04-16T12:49:04.527Z,20.50
2023-04-16T12:50:04.522Z,20.40
2023-04-16T12:51:04.509Z,19.20
2023-04-16T12:52:04.510Z,19.60
2023-04-16T12:53:04.503Z,19.20