createdAt,value
2019-05-15T00:01:02.458Z,8.20
2019-05-15T00:03:29.276Z,8.20
2019-05-15T00:05:58.137Z,8.20
2019-05-15T00:08:24.600Z,8.20
2019-05-15T00:10:51.198Z,8.20
2019-05-15T00:13:18.526Z,8.20
2019-05-15T00:15:48.163Z,8.30
2019-05-15T00:18:14.966Z,8.20
2019-05-15T00:20:41.822Z,8.20
2019-05-15T00:23:08.631Z,8.20
2019-05-15T00:25:35.371Z,8.20
2019-05-15T00:28:02.146Z,8.30
2019-05-15T00:30:29.076Z,8.30
2019-05-15T00:32:55.839Z,8.30
2019-05-15T00:35:22.670Z,8.30
2019-05-15T00:37:49.524Z,8.30
2019-05-15T00:40:18.314Z,8.30
2019-05-15T00:42:44.920Z,8.20
2019-05-15T00:45:11.719Z,8.20
2019-05-15T00:47:39.622Z,8.20
2019-05-15T00:50:08.905Z,8.20
2019-05-15T00:52:35.853Z,8.20
2019-05-15T00:55:03.427Z,8.30
2019-05-15T00:57:30.171Z,8.30
2019-05-15T00:59:58.904Z,8.30
2019-05-15T01:02:25.440Z,8.40
2019-05-15T01:04:52.187Z,8.30
2019-05-15T01:07:18.950Z,8.40
2019-05-15T01:09:45.594Z,8.40
2019-05-15T01:12:12.448Z,8.40
2019-05-15T01:14:39.116Z,8.40
2019-05-15T01:17:05.955Z,8.40
2019-05-15T01:19:32.728Z,8.30
2019-05-15T01:21:59.477Z,8.30
2019-05-15T01:24:28.252Z,8.30
2019-05-15T01:26:54.987Z,8.30
2019-05-15T01:29:21.772Z,8.30
2019-05-15T01:31:49.084Z,8.40
2019-05-15T01:34:18.315Z,8.40
2019-05-15T01:36:44.378Z,8.40
2019-05-15T01:39:11.319Z,8.40
2019-05-15T01:41:38.649Z,8.40
2019-05-15T01:44:05.621Z,8.50
2019-05-15T01:46:32.312Z,8.40
2019-05-15T01:48:59.079Z,8.50
2019-05-15T01:51:25.835Z,8.50
2019-05-15T01:53:52.547Z,8.60
2019-05-15T01:56:19.197Z,8.60
2019-05-15T01:58:45.942Z,8.60
2019-05-15T02:01:12.730Z,8.60
2019-05-15T02:03:39.473Z,8.50
2019-05-15T02:06:08.200Z,8.60
2019-05-15T02:08:34.737Z,8.60
2019-05-15T02:11:01.669Z,8.60
2019-05-15T02:13:28.405Z,8.60
2019-05-15T02:15:55.232Z,8.70
2019-05-15T02:18:21.987Z,8.70
2019-05-15T02:20:49.339Z,8.70
2019-05-15T02:23:18.513Z,8.70
2019-05-15T02:25:44.970Z,8.60
2019-05-15T02:28:11.641Z,8.60
2019-05-15T02:30:40.534Z,8.60
2019-05-15T02:33:10.090Z,8.60
2019-05-15T02:35:38.870Z,8.60
2019-05-15T02:38:04.173Z,8.70
2019-05-15T02:40:30.830Z,8.70
2019-05-15T02:42:59.173Z,8.70
2019-05-15T02:45:25.927Z,8.60
2019-05-15T02:47:52.575Z,8.60
2019-05-15T02:50:20.401Z,8.60
2019-05-15T02:52:49.778Z,8.60
2019-05-15T02:55:15.772Z,8.60
2019-05-15T02:57:42.515Z,8.70
2019-05-15T03:00:10.895Z,8.70
2019-05-15T03:02:41.505Z,8.60
2019-05-15T03:05:09.224Z,8.60
2019-05-15T03:07:35.701Z,8.60
2019-05-15T03:10:02.852Z,8.60
2019-05-15T03:12:29.611Z,8.50
2019-05-15T03:14:59.669Z,8.60
2019-05-15T03:17:25.396Z,8.60
2019-05-15T03:19:52.251Z,8.60
2019-05-15T03:22:19.605Z,8.60
2019-05-15T03:24:49.978Z,8.60
2019-05-15T03:27:15.128Z,8.50
2019-05-15T03:29:42.013Z,8.50
2019-05-15T03:32:22.799Z,8.60
2019-05-15T03:34:45.999Z,8.60
2019-05-15T03:37:05.885Z,8.60
2019-05-15T03:39:34.578Z,8.60
2019-05-15T03:42:02.348Z,8.60
2019-05-15T03:44:29.143Z,8.70
2019-05-15T03:46:55.957Z,8.70
2019-05-15T03:49:23.560Z,8.70
2019-05-15T03:51:50.400Z,8.70
2019-05-15T03:54:18.961Z,8.70
2019-05-15T03:56:45.785Z,8.70
2019-05-15T03:59:12.758Z,8.70
2019-05-15T04:01:43.555Z,8.80
2019-05-15T04:04:09.579Z,8.70
2019-05-15T04:06:39.169Z,8.70
2019-05-15T04:09:05.296Z,8.70
2019-05-15T04:11:32.425Z,8.80
2019-05-15T04:13:59.553Z,8.80
2019-05-15T04:16:29.322Z,8.80
2019-05-15T04:18:55.088Z,8.80
2019-05-15T04:21:21.753Z,8.80
2019-05-15T04:23:49.926Z,8.80
2019-05-15T04:26:19.454Z,8.80
2019-05-15T04:28:49.198Z,8.80
2019-05-15T04:31:15.050Z,8.80
2019-05-15T04:33:41.839Z,8.80
2019-05-15T04:36:09.795Z,8.80
2019-05-15T04:38:39.278Z,8.80
2019-05-15T04:41:09.218Z,8.80
2019-05-15T04:43:43.727Z,8.90
2019-05-15T04:46:04.628Z,9.00
2019-05-15T04:48:31.419Z,9.00
2019-05-15T04:50:58.988Z,9.00
2019-05-15T04:53:25.763Z,9.00
2019-05-15T04:55:52.436Z,9.00
2019-05-15T04:58:20.832Z,9.00
2019-05-15T05:00:50.486Z,9.10
2019-05-15T05:03:19.860Z,9.10
2019-05-15T05:05:49.522Z,9.00
2019-05-15T05:08:15.392Z,9.10
2019-05-15T05:10:42.553Z,9.00
2019-05-15T05:13:09.353Z,9.00
2019-05-15T05:15:38.717Z,9.00
2019-05-15T05:18:04.605Z,9.10
2019-05-15T05:20:31.497Z,9.10
2019-05-15T05:22:58.451Z,9.10
2019-05-15T05:25:27.834Z,9.10
2019-05-15T05:27:53.928Z,9.10
2019-05-15T05:30:20.789Z,9.20
2019-05-15T05:32:48.726Z,9.10
2019-05-15T05:35:15.715Z,9.20
2019-05-15T05:37:42.488Z,9.10
2019-05-15T05:40:10.182Z,9.20
2019-05-15T05:42:38.918Z,9.10
2019-05-15T05:45:08.973Z,9.20
2019-05-15T05:47:34.704Z,9.20
2019-05-15T05:50:01.521Z,9.30
2019-05-15T05:52:28.286Z,9.30
2019-05-15T05:54:55.024Z,9.30
2019-05-15T05:57:21.781Z,9.40
2019-05-15T05:59:48.997Z,9.40
2019-05-15T06:02:18.452Z,9.50
2019-05-15T06:04:44.602Z,9.50
2019-05-15T06:07:14.203Z,9.50
2019-05-15T06:09:39.711Z,9.60
2019-05-15T06:12:07.790Z,9.60
2019-05-15T06:14:34.774Z,9.60
2019-05-15T06:17:01.636Z,9.60
2019-05-15T06:19:31.232Z,9.60
2019-05-15T06:22:00.234Z,9.70
2019-05-15T06:24:25.742Z,9.70
2019-05-15T06:26:52.737Z,9.80
2019-05-15T06:29:19.651Z,9.70
2019-05-15T06:31:48.209Z,9.80
2019-05-15T06:34:14.919Z,9.80
2019-05-15T06:36:41.570Z,9.70
2019-05-15T06:39:08.576Z,9.80
2019-05-15T06:41:35.349Z,9.80
2019-05-15T06:44:03.440Z,9.80
2019-05-15T06:46:30.110Z,9.90
2019-05-15T06:48:58.065Z,10.00
2019-05-15T06:51:25.185Z,10.10
2019-05-15T06:53:51.976Z,10.10
2019-05-15T06:56:19.058Z,10.10
2019-05-15T06:58:48.495Z,10.20
2019-05-15T07:01:14.538Z,10.10
2019-05-15T07:03:41.260Z,10.30
2019-05-15T07:06:09.413Z,10.30
2019-05-15T07:08:38.330Z,10.40
2019-05-15T07:11:05.094Z,10.40
2019-05-15T07:13:31.900Z,10.50
2019-05-15T07:15:58.760Z,10.70
2019-05-15T07:18:25.557Z,10.80
2019-05-15T07:20:52.299Z,10.70
2019-05-15T07:23:19.218Z,10.50
2019-05-15T07:25:49.932Z,10.50
2019-05-15T07:28:18.182Z,10.40
2019-05-15T07:30:46.257Z,10.50
2019-05-15T07:33:12.925Z,10.50
2019-05-15T07:35:39.722Z,10.60
2019-05-15T07:38:08.023Z,10.80
2019-05-15T07:40:34.940Z,10.80
2019-05-15T07:43:01.734Z,10.90
2019-05-15T07:45:28.542Z,10.80
2019-05-15T07:47:55.321Z,10.90
2019-05-15T07:50:22.609Z,10.90
2019-05-15T07:52:49.398Z,11.00
2019-05-15T07:55:18.507Z,11.10
2019-05-15T07:57:45.281Z,11.10
2019-05-15T08:00:14.582Z,11.10
2019-05-15T08:02:41.636Z,11.20
2019-05-15T08:05:09.071Z,11.20
2019-05-15T08:07:38.607Z,11.20
2019-05-15T08:10:05.607Z,11.10
2019-05-15T08:12:32.367Z,11.10
2019-05-15T08:14:59.112Z,11.20
2019-05-15T08:17:28.699Z,11.40
2019-05-15T08:19:54.433Z,11.40
2019-05-15T08:22:21.135Z,11.50
2019-05-15T08:24:48.444Z,11.70
2019-05-15T08:27:15.317Z,11.60
2019-05-15T08:29:42.073Z,11.80
2019-05-15T08:32:08.963Z,11.80
2019-05-15T08:34:38.646Z,11.90
2019-05-15T08:37:05.447Z,11.90
2019-05-15T08:39:32.276Z,12.00
2019-05-15T08:41:59.044Z,12.00
2019-05-15T08:44:25.714Z,12.00
2019-05-15T08:46:52.409Z,12.10
2019-05-15T08:49:20.383Z,12.20
2019-05-15T08:51:48.648Z,12.20
2019-05-15T08:54:18.164Z,12.30
2019-05-15T08:56:44.729Z,12.10
2019-05-15T08:59:11.496Z,12.10
2019-05-15T09:01:38.547Z,12.10
2019-05-15T09:04:05.462Z,12.10
2019-05-15T09:06:32.553Z,12.00
2019-05-15T09:08:59.326Z,12.10
2019-05-15T09:11:28.200Z,12.20
2019-05-15T09:13:59.315Z,12.30
2019-05-15T09:16:23.601Z,12.40
2019-05-15T09:18:50.391Z,12.30
2019-05-15T09:21:19.201Z,12.40
2019-05-15T09:23:45.844Z,12.50
2019-05-15T09:26:12.597Z,12.60
2019-05-15T09:28:39.417Z,12.70
2019-05-15T09:31:08.273Z,12.90
2019-05-15T09:33:34.684Z,13.10
2019-05-15T09:36:01.797Z,13.40
2019-05-15T09:38:29.098Z,13.50
2019-05-15T09:40:58.305Z,13.50
2019-05-15T09:43:24.455Z,13.50
2019-05-15T09:45:51.193Z,13.60
2019-05-15T09:48:19.763Z,13.70
2019-05-15T09:50:48.968Z,13.80
2019-05-15T09:53:15.457Z,13.60
2019-05-15T09:55:42.114Z,13.40
2019-05-15T09:58:08.904Z,13.50
2019-05-15T10:00:35.663Z,13.50
2019-05-15T10:03:02.619Z,13.50
2019-05-15T10:05:29.540Z,13.80
2019-05-15T10:07:56.326Z,13.80
2019-05-15T10:10:23.261Z,13.90
2019-05-15T10:12:49.987Z,14.00
2019-05-15T10:15:18.565Z,14.00
2019-05-15T10:17:45.536Z,14.00
2019-05-15T10:20:12.575Z,14.10
2019-05-15T10:22:39.478Z,13.90
2019-05-15T10:25:08.346Z,13.80
2019-05-15T10:27:35.363Z,13.80
2019-05-15T10:30:03.725Z,13.80
2019-05-15T10:32:30.542Z,13.80
2019-05-15T10:34:58.627Z,13.70
2019-05-15T10:37:28.249Z,13.60
2019-05-15T10:39:54.132Z,13.40
2019-05-15T10:42:20.986Z,13.30
2019-05-15T10:44:48.832Z,13.10
2019-05-15T10:47:15.690Z,13.10
2019-05-15T10:49:42.515Z,13.00
2019-05-15T10:52:11.328Z,12.90
2019-05-15T10:54:38.186Z,12.80
2019-05-15T10:57:05.481Z,12.90
2019-05-15T10:59:33.676Z,13.20
2019-05-15T11:02:00.443Z,13.30
2019-05-15T11:04:28.815Z,13.20
2019-05-15T11:06:57.995Z,13.00
2019-05-15T11:09:24.360Z,12.90
2019-05-15T11:11:51.673Z,12.90
2019-05-15T11:14:18.720Z,12.80
2019-05-15T11:16:48.432Z,12.60
2019-05-15T11:19:14.136Z,12.60
2019-05-15T11:21:43.468Z,12.60
2019-05-15T11:24:14.611Z,12.60
2019-05-15T11:26:49.664Z,12.60
2019-05-15T11:29:17.265Z,12.70
2019-05-15T11:32:43.540Z,12.50
2019-05-15T11:34:32.962Z,12.30
2019-05-15T11:36:59.833Z,12.30
2019-05-15T11:39:28.821Z,12.50
2019-05-15T11:41:55.422Z,12.50
2019-05-15T11:44:22.355Z,12.40
2019-05-15T11:46:49.627Z,12.50
2019-05-15T11:49:18.295Z,12.50
2019-05-15T11:51:45.027Z,12.30
2019-05-15T11:54:11.801Z,12.20
2019-05-15T11:56:39.371Z,12.20
2019-05-15T11:59:08.396Z,12.10
2019-05-15T12:01:34.983Z,12.00
2019-05-15T12:04:01.688Z,12.00
2019-05-15T12:06:29.574Z,11.90
2019-05-15T12:08:58.743Z,12.00
2019-05-15T12:11:33.355Z,12.00
2019-05-15T12:13:53.653Z,11.90
2019-05-15T12:16:20.394Z,11.90
2019-05-15T12:18:48.345Z,11.90
2019-05-15T12:21:19.583Z,12.10
2019-05-15T12:23:43.927Z,12.10
2019-05-15T12:26:11.373Z,12.00
2019-05-15T12:28:40.630Z,11.80
2019-05-15T12:31:08.988Z,11.90
2019-05-15T12:33:38.381Z,11.90
2019-05-15T12:36:05.191Z,11.80
2019-05-15T12:38:31.969Z,11.50
2019-05-15T13:00:49.088Z,11.50
2019-05-15T13:03:18.242Z,11.40
2019-05-15T13:05:45.153Z,11.20
2019-05-15T13:08:11.928Z,11.10
2019-05-15T13:10:38.899Z,11.10
2019-05-15T13:13:08.845Z,11.20
2019-05-15T13:15:34.737Z,11.40
2019-05-15T13:18:01.683Z,11.40
2019-05-15T13:20:28.946Z,11.50
2019-05-15T13:22:56.017Z,11.50
2019-05-15T13:25:23.440Z,11.50
2019-05-15T13:27:50.278Z,11.30
2019-05-15T13:30:18.372Z,11.20
2019-05-15T13:32:49.420Z,11.10
2019-05-15T13:35:15.295Z,11.10
2019-05-15T13:37:42.076Z,10.90
2019-05-15T13:40:09.386Z,10.80
2019-05-15T13:42:38.756Z,10.80
2019-05-15T13:45:13.046Z,10.70
2019-05-15T13:47:38.722Z,10.60
2019-05-15T13:50:08.780Z,10.70
2019-05-15T13:52:35.627Z,10.70
2019-05-15T13:55:03.527Z,10.70
2019-05-15T13:57:30.365Z,10.60
2019-05-15T13:59:58.892Z,10.60
2019-05-15T14:02:27.961Z,10.70
2019-05-15T14:04:54.289Z,10.70
2019-05-15T14:07:21.300Z,10.60
2019-05-15T14:09:48.345Z,10.70
2019-05-15T14:12:15.137Z,10.60
2019-05-15T14:14:41.940Z,10.50
2019-05-15T14:17:09.256Z,10.50
2019-05-15T14:19:38.496Z,10.70
2019-05-15T14:22:05.015Z,10.70
2019-05-15T14:24:31.884Z,10.50
2019-05-15T14:26:59.330Z,10.50
2019-05-15T14:29:28.970Z,10.40
2019-05-15T14:31:54.944Z,10.50
2019-05-15T14:34:22.980Z,10.60
2019-05-15T14:36:49.832Z,10.50
2019-05-15T14:39:16.629Z,10.30
2019-05-15T14:41:43.750Z,10.30
2019-05-15T14:44:17.825Z,10.20
2019-05-15T14:46:39.280Z,10.30
2019-05-15T14:49:09.044Z,10.40
2019-05-15T14:51:35.734Z,10.40
2019-05-15T14:54:03.407Z,10.40
2019-05-15T14:56:30.387Z,10.50
2019-05-15T14:58:58.599Z,10.60
2019-05-15T15:01:25.498Z,10.40
2019-05-15T15:03:52.275Z,10.40
2019-05-15T15:06:19.379Z,10.40
2019-05-15T15:08:46.499Z,10.20
2019-05-15T15:11:14.780Z,10.00
2019-05-15T15:13:41.647Z,10.00
2019-05-15T15:16:08.663Z,10.10
2019-05-15T15:18:38.534Z,10.00
2019-05-15T15:21:03.957Z,10.10
2019-05-15T15:23:30.753Z,10.10
2019-05-15T15:25:57.927Z,10.00
2019-05-15T15:28:25.120Z,10.00
2019-05-15T15:30:51.872Z,10.10
2019-05-15T15:33:18.907Z,10.10
2019-05-15T15:35:48.619Z,10.10
2019-05-15T15:38:15.338Z,10.10
2019-05-15T15:40:42.119Z,10.10
2019-05-15T15:43:09.950Z,10.00
2019-05-15T15:45:39.097Z,9.90
2019-05-15T15:48:08.187Z,9.90
2019-05-15T15:50:34.729Z,9.90
2019-05-15T15:53:01.493Z,9.90
2019-05-15T15:55:28.992Z,9.90
2019-05-15T15:57:56.030Z,10.00
2019-05-15T16:00:22.974Z,10.00
2019-05-15T16:02:50.014Z,10.00
2019-05-15T16:05:18.863Z,10.00
2019-05-15T16:07:45.263Z,10.00
2019-05-15T16:10:12.287Z,10.10
2019-05-15T16:12:39.116Z,10.10
2019-05-15T16:15:08.904Z,10.00
2019-05-15T16:17:38.104Z,10.10
2019-05-15T16:20:05.289Z,10.20
2019-05-15T16:22:32.171Z,10.10
2019-05-15T16:25:02.219Z,10.10
2019-05-15T16:27:28.781Z,10.20
2019-05-15T16:29:55.635Z,10.20
2019-05-15T16:32:22.691Z,10.20
2019-05-15T16:34:49.501Z,10.30
2019-05-15T16:37:18.777Z,10.20
2019-05-15T16:39:44.857Z,10.20
2019-05-15T16:42:11.624Z,10.10
2019-05-15T16:44:38.668Z,10.00
2019-05-15T16:47:05.547Z,10.00
2019-05-15T16:49:32.446Z,10.00
2019-05-15T16:52:00.283Z,10.00
2019-05-15T16:54:28.920Z,10.10
2019-05-15T16:56:55.816Z,10.10
2019-05-15T16:59:23.622Z,10.00
2019-05-15T17:01:50.505Z,10.00
2019-05-15T17:04:18.206Z,9.90
2019-05-15T17:06:45.326Z,9.90
2019-05-15T17:09:21.245Z,9.80
2019-05-15T17:11:40.843Z,9.80
2019-05-15T17:14:08.620Z,9.80
2019-05-15T17:16:38.490Z,9.80
2019-05-15T17:19:04.356Z,9.70
2019-05-15T17:21:31.176Z,9.50
2019-05-15T17:23:59.760Z,9.60
2019-05-15T17:26:28.816Z,9.60
2019-05-15T17:28:55.216Z,9.40
2019-05-15T17:31:22.076Z,9.60
2019-05-15T17:33:49.181Z,9.50
2019-05-15T17:36:18.369Z,9.40
2019-05-15T17:38:45.016Z,9.40
2019-05-15T17:41:11.786Z,9.40
2019-05-15T17:43:38.553Z,9.40
2019-05-15T17:46:05.360Z,9.40
2019-05-15T17:48:32.236Z,9.30
2019-05-15T17:50:59.504Z,9.20
2019-05-15T17:53:28.672Z,9.10
2019-05-15T17:55:54.958Z,9.10
2019-05-15T17:58:21.791Z,9.10
2019-05-15T18:00:48.769Z,9.00
2019-05-15T18:03:15.659Z,9.00
2019-05-15T18:05:42.415Z,8.90
2019-05-15T18:08:09.708Z,9.00
2019-05-15T18:10:38.351Z,8.80
2019-05-15T18:13:05.520Z,8.80
2019-05-15T18:15:32.693Z,8.70
2019-05-15T18:17:59.684Z,8.70
2019-05-15T18:20:29.570Z,8.70
2019-05-15T18:22:58.837Z,8.70
2019-05-15T18:25:25.291Z,8.60
2019-05-15T18:27:52.179Z,8.70
2019-05-15T18:30:19.499Z,8.80
2019-05-15T18:32:48.863Z,8.90
2019-05-15T18:35:15.572Z,8.80
2019-05-15T18:37:42.340Z,8.80
2019-05-15T18:40:10.216Z,8.90
2019-05-15T18:42:39.001Z,8.80
2019-05-15T18:45:07.139Z,8.80
2019-05-15T18:47:34.022Z,8.80
2019-05-15T18:50:06.153Z,8.80
2019-05-15T18:52:31.020Z,8.80
2019-05-15T18:54:58.741Z,8.70
2019-05-15T18:57:26.644Z,8.60
2019-05-15T18:59:53.371Z,8.50
2019-05-15T19:02:20.276Z,8.50
2019-05-15T19:04:48.940Z,8.40
2019-05-15T19:07:17.993Z,8.30
2019-05-15T19:09:45.403Z,8.20
2019-05-15T19:12:12.349Z,8.40
2019-05-15T19:14:39.634Z,8.30
2019-05-15T19:17:08.217Z,8.40
2019-05-15T19:19:34.973Z,8.40
2019-05-15T19:22:01.911Z,8.40
2019-05-15T19:24:28.662Z,8.50
2019-05-15T19:26:55.434Z,8.50
2019-05-15T19:29:22.259Z,8.40
2019-05-15T19:31:49.361Z,8.40
2019-05-15T19:34:16.223Z,8.40
2019-05-15T19:36:43.003Z,8.40
2019-05-15T19:39:09.874Z,8.40
2019-05-15T19:41:38.276Z,8.40
2019-05-15T19:44:05.233Z,8.40
2019-05-15T19:46:32.036Z,8.30
2019-05-15T19:48:58.718Z,8.30
2019-05-15T19:51:25.618Z,8.30
2019-05-15T19:53:52.465Z,8.20
2019-05-15T19:56:19.353Z,8.10
2019-05-15T19:58:46.224Z,8.10
2019-05-15T20:01:12.996Z,8.10
2019-05-15T20:03:49.232Z,8.00
2019-05-15T20:06:08.630Z,8.10
2019-05-15T20:08:35.386Z,8.20
2019-05-15T20:11:02.178Z,8.10
2019-05-15T20:13:29.668Z,8.00
2019-05-15T20:15:57.998Z,8.10
2019-05-15T20:18:27.854Z,8.20
2019-05-15T20:20:54.471Z,8.20
2019-05-15T20:23:21.389Z,8.30
2019-05-15T20:25:48.153Z,8.40
2019-05-15T20:28:16.028Z,8.30
2019-05-15T20:30:42.806Z,8.30
2019-05-15T20:33:09.865Z,8.40
2019-05-15T20:35:38.551Z,8.40
2019-05-15T20:38:06.334Z,8.50
2019-05-15T20:40:33.085Z,8.50
2019-05-15T20:42:59.966Z,8.50
2019-05-15T20:45:29.048Z,8.50
2019-05-15T20:47:55.381Z,8.60
2019-05-15T20:50:22.207Z,8.60
2019-05-15T20:52:49.223Z,8.50
2019-05-15T20:55:16.204Z,8.40
2019-05-15T20:57:42.905Z,8.50
2019-05-15T21:00:13.114Z,8.50
2019-05-15T21:02:39.963Z,8.40
2019-05-15T21:05:08.693Z,8.50
2019-05-15T21:07:42.138Z,8.40
2019-05-15T21:10:05.471Z,8.50
2019-05-15T21:12:32.348Z,8.40
2019-05-15T21:14:59.380Z,8.40
2019-05-15T21:17:28.258Z,8.50
2019-05-15T21:19:54.960Z,8.60
2019-05-15T21:22:21.722Z,8.60
2019-05-15T21:24:48.475Z,8.50
2019-05-15T21:27:15.215Z,8.60
2019-05-15T21:29:41.943Z,8.70
2019-05-15T21:32:08.677Z,8.70
2019-05-15T21:34:41.145Z,8.70
2019-05-15T21:37:04.260Z,8.70
2019-05-15T21:39:31.059Z,8.60
2019-05-15T21:41:58.285Z,8.70
2019-05-15T21:44:25.322Z,8.70
2019-05-15T21:46:52.286Z,8.70
2019-05-15T21:49:19.258Z,8.80
2019-05-15T21:51:47.921Z,8.70
2019-05-15T21:54:14.659Z,8.60
2019-05-15T21:56:41.654Z,8.70
2019-05-15T21:59:08.871Z,8.70
2019-05-15T22:01:35.773Z,8.80
2019-05-15T22:04:02.733Z,8.80
2019-05-15T22:06:29.501Z,8.90
2019-05-15T22:08:58.241Z,8.90
2019-05-15T22:11:25.065Z,8.90
2019-05-15T22:13:52.186Z,9.00
2019-05-15T22:16:19.658Z,8.90
2019-05-15T22:18:47.813Z,8.90
2019-05-15T22:21:14.659Z,8.90
2019-05-15T22:23:41.494Z,8.90
2019-05-15T22:26:08.335Z,8.90
2019-05-15T22:28:35.132Z,8.90
2019-05-15T22:31:02.071Z,8.90
2019-05-15T22:33:28.833Z,8.90
2019-05-15T22:35:55.803Z,8.90
2019-05-15T22:38:22.842Z,8.90
2019-05-15T22:40:49.518Z,9.00
2019-05-15T22:43:18.463Z,8.90
2019-05-15T22:45:44.915Z,9.00
2019-05-15T22:48:11.646Z,9.00
2019-05-15T22:50:38.610Z,9.00
2019-05-15T22:53:05.364Z,9.00
2019-05-15T22:55:32.220Z,8.90
2019-05-15T22:58:00.132Z,8.90
2019-05-15T23:00:28.977Z,9.00
2019-05-15T23:02:58.035Z,9.00
2019-05-15T23:05:28.451Z,9.00
2019-05-15T23:07:52.941Z,9.10
2019-05-15T23:10:19.739Z,9.10
2019-05-15T23:12:48.518Z,9.10
2019-05-15T23:15:15.470Z,9.10
2019-05-15T23:17:42.338Z,9.10
2019-05-15T23:20:10.522Z,9.10
2019-05-15T23:22:38.568Z,9.10
2019-05-15T23:25:05.643Z,9.10
2019-05-15T23:27:32.418Z,9.00
2019-05-15T23:29:59.220Z,9.00
2019-05-15T23:32:25.983Z,9.00
2019-05-15T23:34:52.681Z,9.00
2019-05-15T23:37:19.469Z,9.00
2019-05-15T23:39:48.547Z,9.10
2019-05-15T23:42:18.290Z,9.10
2019-05-15T23:44:44.479Z,9.00
2019-05-15T23:47:11.251Z,9.00
2019-05-15T23:49:38.307Z,8.90
2019-05-15T23:52:05.096Z,9.00
2019-05-15T23:54:31.935Z,9.00
2019-05-15T23:56:58.732Z,8.90
2019-05-15T23:59:25.504Z,9.00
