createdAt,value
2022-08-30T00:01:04.028Z,0
2022-08-30T00:04:29.190Z,0
2022-08-30T00:07:54.399Z,0
2022-08-30T00:11:19.550Z,0
2022-08-30T00:14:44.724Z,0
2022-08-30T00:18:09.895Z,0
2022-08-30T00:21:35.112Z,0
2022-08-30T00:25:00.313Z,0
2022-08-30T00:28:25.467Z,0
2022-08-30T00:31:50.634Z,0
2022-08-30T00:35:15.824Z,0
2022-08-30T00:38:41.030Z,0
2022-08-30T00:42:06.212Z,0
2022-08-30T00:45:31.390Z,0
2022-08-30T00:48:56.593Z,0
2022-08-30T00:52:21.785Z,0
2022-08-30T00:55:46.965Z,0
2022-08-30T00:59:12.150Z,0
2022-08-30T01:02:37.383Z,0
2022-08-30T01:06:02.558Z,0
2022-08-30T01:09:27.730Z,0
2022-08-30T01:12:52.960Z,0
2022-08-30T01:16:18.220Z,0
2022-08-30T01:19:43.323Z,0
2022-08-30T01:23:08.507Z,0
2022-08-30T01:26:33.689Z,0
2022-08-30T01:29:58.896Z,0
2022-08-30T01:33:24.064Z,0
2022-08-30T01:36:49.259Z,0
2022-08-30T01:40:14.485Z,0
2022-08-30T01:43:39.641Z,0
2022-08-30T01:47:04.823Z,0
2022-08-30T01:50:30.039Z,0
2022-08-30T01:53:55.191Z,0
2022-08-30T01:57:20.379Z,0
2022-08-30T02:00:45.580Z,0
2022-08-30T02:04:10.822Z,0
2022-08-30T02:07:35.952Z,0
2022-08-30T02:11:01.151Z,0
2022-08-30T02:14:26.330Z,0
2022-08-30T02:17:51.513Z,0
2022-08-30T02:21:16.738Z,0
2022-08-30T02:24:41.935Z,0
2022-08-30T02:28:07.093Z,0
2022-08-30T02:31:32.299Z,0
2022-08-30T02:34:57.504Z,0
2022-08-30T02:38:22.685Z,0
2022-08-30T02:41:47.890Z,0
2022-08-30T02:45:13.113Z,0
2022-08-30T02:48:38.291Z,0
2022-08-30T02:52:03.509Z,0
2022-08-30T02:55:28.707Z,0
2022-08-30T02:58:53.903Z,0
2022-08-30T03:02:19.103Z,0
2022-08-30T03:05:44.290Z,0
2022-08-30T03:09:09.516Z,0
2022-08-30T03:12:34.710Z,0
2022-08-30T03:15:59.890Z,0
2022-08-30T03:19:25.086Z,0
2022-08-30T03:22:50.291Z,0
2022-08-30T03:26:15.479Z,0
2022-08-30T03:29:40.673Z,0
2022-08-30T03:33:05.869Z,0
2022-08-30T03:36:31.064Z,0
2022-08-30T03:39:56.393Z,0
2022-08-30T03:43:21.458Z,0
2022-08-30T03:46:46.642Z,0
2022-08-30T03:50:11.821Z,0
2022-08-30T03:53:36.976Z,0
2022-08-30T03:57:02.190Z,0
2022-08-30T04:00:27.366Z,0
2022-08-30T04:03:52.572Z,0
2022-08-30T04:07:17.728Z,0
2022-08-30T04:10:42.900Z,0
2022-08-30T04:14:08.096Z,0
2022-08-30T04:17:33.292Z,0
2022-08-30T04:20:58.478Z,0
2022-08-30T04:24:23.666Z,0
2022-08-30T04:27:48.873Z,0
2022-08-30T04:31:14.118Z,0
2022-08-30T04:34:39.291Z,0
2022-08-30T04:38:04.471Z,0
2022-08-30T04:41:29.656Z,0
2022-08-30T04:44:54.860Z,0
2022-08-30T04:48:20.012Z,0
2022-08-30T04:51:45.197Z,0
2022-08-30T04:55:10.388Z,0
2022-08-30T04:58:35.757Z,0
2022-08-30T05:02:00.982Z,0
2022-08-30T05:05:26.110Z,0
2022-08-30T05:08:51.272Z,0
2022-08-30T05:12:16.479Z,0
2022-08-30T05:15:41.645Z,0
2022-08-30T05:19:06.826Z,0
2022-08-30T05:22:32.018Z,0
2022-08-30T05:25:57.190Z,6
2022-08-30T05:29:22.374Z,6
2022-08-30T05:32:47.558Z,6
2022-08-30T05:36:12.722Z,6
2022-08-30T05:39:45.178Z,6
2022-08-30T05:43:03.050Z,6
2022-08-30T05:46:28.264Z,6
2022-08-30T05:49:53.385Z,6
2022-08-30T05:53:18.535Z,6
2022-08-30T05:56:43.707Z,6
2022-08-30T06:00:08.877Z,6
2022-08-30T06:03:34.078Z,6
2022-08-30T06:06:59.261Z,11
2022-08-30T06:10:24.492Z,11
2022-08-30T06:13:49.681Z,17
2022-08-30T06:17:14.859Z,17
2022-08-30T06:20:40.025Z,17
2022-08-30T06:24:05.209Z,17
2022-08-30T06:27:30.386Z,17
2022-08-30T06:30:55.631Z,17
2022-08-30T06:34:20.732Z,17
2022-08-30T06:37:45.919Z,17
2022-08-30T06:41:11.059Z,17
2022-08-30T06:44:36.259Z,17
2022-08-30T06:48:01.417Z,17
2022-08-30T06:51:26.636Z,11
2022-08-30T06:54:51.763Z,11
2022-08-30T06:58:17.048Z,11
2022-08-30T07:01:42.157Z,17
2022-08-30T07:05:07.286Z,17
2022-08-30T07:08:32.480Z,17
2022-08-30T07:11:57.708Z,17
2022-08-30T07:15:22.901Z,17
2022-08-30T07:18:48.057Z,17
2022-08-30T07:22:13.243Z,17
2022-08-30T07:25:38.416Z,17
2022-08-30T07:29:03.592Z,17
2022-08-30T07:32:28.780Z,17
2022-08-30T07:35:53.953Z,17
2022-08-30T07:39:19.124Z,17
2022-08-30T07:42:44.293Z,17
2022-08-30T07:46:09.503Z,17
2022-08-30T07:49:34.656Z,17
2022-08-30T07:52:59.874Z,17
2022-08-30T07:56:25.045Z,23
2022-08-30T07:59:50.715Z,23
2022-08-30T08:03:15.890Z,23
2022-08-30T08:06:41.062Z,23
2022-08-30T08:10:06.240Z,23
2022-08-30T08:13:32.604Z,23
2022-08-30T08:16:56.597Z,23
2022-08-30T08:20:21.764Z,23
2022-08-30T08:23:46.972Z,23
2022-08-30T08:27:12.160Z,23
2022-08-30T08:30:37.340Z,23
2022-08-30T08:34:02.772Z,23
2022-08-30T08:37:27.798Z,23
2022-08-30T08:40:52.827Z,23
2022-08-30T08:44:18.034Z,17
2022-08-30T08:47:43.194Z,23
2022-08-30T08:51:08.388Z,17
2022-08-30T08:54:33.591Z,17
2022-08-30T08:57:58.768Z,23
2022-08-30T09:01:23.999Z,17
2022-08-30T09:04:49.158Z,23
2022-08-30T09:08:14.291Z,23
2022-08-30T09:11:39.482Z,23
2022-08-30T09:15:04.630Z,23
2022-08-30T09:18:29.839Z,23
2022-08-30T09:21:55.040Z,28
2022-08-30T09:25:20.222Z,28
2022-08-30T09:28:45.428Z,28
2022-08-30T09:32:25.041Z,28
2022-08-30T09:35:35.817Z,34
2022-08-30T09:39:00.984Z,34
2022-08-30T09:42:26.162Z,34
2022-08-30T09:45:51.345Z,39
2022-08-30T09:49:16.580Z,39
2022-08-30T09:52:41.835Z,39
2022-08-30T09:56:07.057Z,39
2022-08-30T09:59:32.300Z,39
2022-08-30T10:02:57.543Z,34
2022-08-30T10:06:22.786Z,39
2022-08-30T10:09:48.017Z,39
2022-08-30T10:13:13.304Z,39
2022-08-30T10:16:38.484Z,51
2022-08-30T10:20:03.717Z,51
2022-08-30T10:23:28.955Z,51
2022-08-30T10:26:54.222Z,62
2022-08-30T10:30:19.462Z,68
2022-08-30T10:33:44.689Z,62
2022-08-30T10:37:09.922Z,68
2022-08-30T10:40:35.198Z,68
2022-08-30T10:44:00.396Z,68
2022-08-30T10:47:25.636Z,68
2022-08-30T10:50:50.922Z,73
2022-08-30T10:54:18.454Z,73
2022-08-30T10:57:43.115Z,68
2022-08-30T11:01:06.630Z,73
2022-08-30T11:04:31.851Z,79
2022-08-30T11:07:57.066Z,79
2022-08-30T11:11:22.320Z,73
2022-08-30T11:14:47.540Z,79
2022-08-30T11:18:12.784Z,68
2022-08-30T11:21:38.014Z,62
2022-08-30T11:25:03.257Z,73
2022-08-30T11:28:28.480Z,73
2022-08-30T11:31:53.720Z,73
2022-08-30T11:35:18.959Z,73
2022-08-30T11:38:44.200Z,73
2022-08-30T11:42:09.424Z,73
2022-08-30T11:45:34.711Z,73
2022-08-30T11:48:59.892Z,68
2022-08-30T11:52:27.834Z,68
2022-08-30T11:55:50.364Z,68
2022-08-30T11:59:15.621Z,68
2022-08-30T12:02:41.089Z,68
2022-08-30T12:06:06.605Z,68
2022-08-30T12:09:31.841Z,68
2022-08-30T12:12:57.064Z,62
2022-08-30T12:16:22.343Z,62
2022-08-30T12:19:49.545Z,68
2022-08-30T12:23:13.132Z,68
2022-08-30T12:26:38.369Z,62
2022-08-30T12:30:04.041Z,56
2022-08-30T12:33:29.972Z,62
2022-08-30T12:36:54.118Z,56
2022-08-30T12:40:19.383Z,56
2022-08-30T12:43:44.592Z,56
2022-08-30T12:47:09.828Z,56
2022-08-30T12:50:35.058Z,51
2022-08-30T12:54:00.292Z,56
2022-08-30T12:57:35.102Z,56
2022-08-30T13:00:50.827Z,56
2022-08-30T13:04:15.989Z,56
2022-08-30T13:07:41.224Z,62
2022-08-30T13:11:08.408Z,68
2022-08-30T13:14:31.708Z,34
2022-08-30T13:17:56.946Z,23
2022-08-30T13:21:22.189Z,11
2022-08-30T13:24:47.415Z,11
2022-08-30T13:28:12.691Z,11
2022-08-30T13:31:38.046Z,17
2022-08-30T13:35:03.154Z,23
2022-08-30T13:38:28.467Z,34
2022-08-30T13:41:53.764Z,34
2022-08-30T13:45:48.345Z,62
2022-08-30T13:48:44.193Z,28
2022-08-30T13:52:20.184Z,28
2022-08-30T13:55:34.637Z,17
2022-08-30T13:58:59.877Z,17
2022-08-30T14:02:25.149Z,34
2022-08-30T14:05:54.844Z,39
2022-08-30T14:09:15.636Z,28
2022-08-30T14:13:00.771Z,39
2022-08-30T14:19:31.349Z,39
2022-08-30T14:22:56.581Z,34
2022-08-30T14:26:21.826Z,39
2022-08-30T14:29:47.056Z,39
2022-08-30T15:05:58.026Z,11
2022-08-30T15:09:23.734Z,23
2022-08-30T15:12:48.457Z,17
2022-08-30T15:16:13.726Z,23
2022-08-30T15:19:38.949Z,23
2022-08-30T15:23:04.186Z,23
2022-08-30T15:26:29.415Z,23
2022-08-30T15:29:54.655Z,17
2022-08-30T15:33:19.885Z,17
2022-08-30T15:36:45.106Z,17
2022-08-30T15:40:10.450Z,17
2022-08-30T15:43:35.646Z,11
2022-08-30T15:47:00.941Z,17
2022-08-30T15:50:26.151Z,17
2022-08-30T15:53:51.397Z,17
2022-08-30T15:57:16.635Z,17
2022-08-30T16:00:44.921Z,17
2022-08-30T16:04:07.098Z,11
2022-08-30T16:07:32.331Z,17
2022-08-30T16:10:57.583Z,17
2022-08-30T16:14:22.839Z,11
2022-08-30T16:17:48.096Z,11
2022-08-30T16:21:13.328Z,11
2022-08-30T16:24:38.551Z,11
2022-08-30T16:28:03.784Z,11
2022-08-30T16:31:29.114Z,11
2022-08-30T16:34:54.252Z,11
2022-08-30T16:38:19.495Z,11
2022-08-30T16:41:44.931Z,6
2022-08-30T16:45:10.225Z,6
2022-08-30T16:48:35.256Z,6
2022-08-30T16:52:00.468Z,6
2022-08-30T16:55:25.692Z,6
2022-08-30T16:58:53.853Z,6
2022-08-30T17:02:16.379Z,6
2022-08-30T17:05:41.537Z,6
2022-08-30T17:09:06.777Z,6
2022-08-30T17:12:32.008Z,6
2022-08-30T17:15:57.272Z,0
2022-08-30T17:19:26.385Z,0
2022-08-30T17:22:47.729Z,0
2022-08-30T17:26:13.040Z,0
2022-08-30T17:29:38.434Z,0
2022-08-30T17:33:03.690Z,0
2022-08-30T17:36:28.994Z,0
2022-08-30T17:39:54.341Z,0
2022-08-30T17:43:19.634Z,0
2022-08-30T17:46:45.075Z,0
2022-08-30T17:50:10.201Z,0
2022-08-30T17:53:35.449Z,0
2022-08-30T17:57:00.743Z,0
2022-08-30T18:00:26.057Z,0
2022-08-30T18:03:53.563Z,0
2022-08-30T18:07:16.663Z,0
2022-08-30T18:10:42.034Z,0
2022-08-30T18:14:07.387Z,0
2022-08-30T18:17:32.634Z,0
2022-08-30T18:20:57.945Z,0
2022-08-30T18:24:23.287Z,0
2022-08-30T18:27:57.226Z,0
2022-08-30T18:31:13.951Z,0
2022-08-30T18:34:39.319Z,0
2022-08-30T18:38:04.678Z,0
2022-08-30T18:41:29.949Z,0
2022-08-30T18:44:55.213Z,0
2022-08-30T18:48:20.685Z,0
2022-08-30T18:51:45.873Z,0
2022-08-30T18:55:13.358Z,0
2022-08-30T18:58:38.684Z,0
2022-08-30T19:02:17.599Z,0
2022-08-30T19:05:42.689Z,0
2022-08-30T19:09:17.811Z,0
2022-08-30T19:12:43.109Z,0
2022-08-30T19:16:08.373Z,0
2022-08-30T19:19:34.849Z,0
2022-08-30T19:23:10.806Z,0
2022-08-30T19:26:24.268Z,0
2022-08-30T19:29:53.034Z,0
2022-08-30T19:33:14.879Z,0
2022-08-30T19:36:40.159Z,0
2022-08-30T19:40:05.454Z,0
2022-08-30T19:43:30.872Z,0
2022-08-30T19:46:56.114Z,0
2022-08-30T19:50:21.181Z,0
2022-08-30T19:53:46.416Z,0
2022-08-30T19:57:11.660Z,0
2022-08-30T20:00:39.158Z,0
2022-08-30T20:04:02.444Z,0
2022-08-30T20:07:27.563Z,0
2022-08-30T20:10:52.600Z,0
2022-08-30T20:14:17.860Z,0
2022-08-30T20:18:02.388Z,0
2022-08-30T20:21:13.321Z,0
2022-08-30T20:27:58.824Z,0
2022-08-30T20:31:24.240Z,0
2022-08-30T20:34:49.292Z,0
2022-08-30T20:38:14.544Z,0
2022-08-30T20:41:40.243Z,0
2022-08-30T20:45:05.036Z,0
2022-08-30T20:48:30.253Z,0
2022-08-30T20:51:55.494Z,0
2022-08-30T20:55:20.759Z,0
2022-08-30T20:58:45.970Z,0
2022-08-30T21:02:11.249Z,0
2022-08-30T21:05:36.443Z,0
2022-08-30T21:09:01.691Z,0
2022-08-30T21:12:26.928Z,0
2022-08-30T21:15:52.157Z,0
2022-08-30T21:19:17.382Z,0
2022-08-30T21:22:42.626Z,0
2022-08-30T21:26:07.892Z,0
2022-08-30T21:29:33.120Z,0
2022-08-30T21:32:59.788Z,0
2022-08-30T21:36:23.581Z,0
2022-08-30T21:39:48.783Z,0
2022-08-30T21:43:14.056Z,0
2022-08-30T21:46:39.299Z,0
2022-08-30T21:50:04.545Z,0
2022-08-30T21:53:29.792Z,0
2022-08-30T21:56:55.018Z,0
2022-08-30T22:00:20.241Z,0
2022-08-30T22:03:45.476Z,0
2022-08-30T22:07:10.702Z,0
2022-08-30T22:10:35.932Z,0
2022-08-30T22:14:01.150Z,0
2022-08-30T22:17:26.395Z,0
2022-08-30T22:20:51.631Z,0
2022-08-30T22:24:16.848Z,0
2022-08-30T22:27:42.097Z,0
2022-08-30T22:31:07.320Z,0
2022-08-30T22:34:32.542Z,0
2022-08-30T22:37:57.771Z,0
2022-08-30T22:41:25.501Z,0
2022-08-30T22:44:48.236Z,0
2022-08-30T22:48:13.460Z,0
2022-08-30T22:51:38.693Z,0
2022-08-30T22:55:03.947Z,0
2022-08-30T22:58:29.160Z,0
2022-08-30T23:01:54.498Z,0
2022-08-30T23:05:19.584Z,0
2022-08-30T23:08:44.816Z,0
2022-08-30T23:12:10.057Z,0
2022-08-30T23:15:35.275Z,0
2022-08-30T23:19:00.500Z,0
2022-08-30T23:22:25.730Z,0
2022-08-30T23:25:51.941Z,0
2022-08-30T23:29:16.202Z,0
2022-08-30T23:32:41.424Z,0
2022-08-30T23:36:06.662Z,0
2022-08-30T23:39:31.864Z,0
2022-08-30T23:42:57.132Z,0
2022-08-30T23:46:22.441Z,0
2022-08-30T23:49:47.617Z,0
2022-08-30T23:53:12.812Z,0
2022-08-30T23:56:38.006Z,0
