createdAt,value
2023-03-21T00:00:45.965Z,101210.56
2023-03-21T00:03:15.467Z,101218.47
2023-03-21T00:05:45.688Z,101213.97
2023-03-21T00:08:13.242Z,101214.88
2023-03-21T00:10:43.798Z,101204.31
2023-03-21T00:13:12.946Z,101207.66
2023-03-21T00:16:01.943Z,101201.50
2023-03-21T00:18:36.626Z,101198.25
2023-03-21T00:21:37.791Z,101204.41
2023-03-21T00:23:53.794Z,101202.84
2023-03-21T00:26:22.496Z,101195.50
2023-03-21T00:28:50.978Z,101201.94
2023-03-21T00:31:21.362Z,101205.63
2023-03-21T00:33:51.907Z,101199.56
2023-03-21T00:36:19.601Z,101196.44
2023-03-21T00:38:47.094Z,101198.81
2023-03-21T00:41:25.881Z,101195.44
2023-03-21T00:44:03.995Z,101193.13
2023-03-21T00:46:43.726Z,101193.94
2023-03-21T00:49:16.017Z,101191.75
2023-03-21T00:51:44.471Z,101187.44
2023-03-21T00:54:13.556Z,101186.88
2023-03-21T00:56:41.879Z,101186.06
2023-03-21T00:59:10.776Z,101188.09
2023-03-21T01:01:38.356Z,101180.00
2023-03-21T01:04:13.375Z,101183.69
2023-03-21T01:06:44.669Z,101178.06
2023-03-21T01:09:16.466Z,101178.53
2023-03-21T01:11:44.780Z,101171.28
2023-03-21T01:14:23.005Z,101174.03
2023-03-21T01:16:52.186Z,101179.53
2023-03-21T01:19:35.202Z,101172.00
2023-03-21T01:22:06.765Z,101172.13
2023-03-21T01:24:37.681Z,101172.72
2023-03-21T01:27:05.922Z,101174.31
2023-03-21T01:29:33.758Z,101168.97
2023-03-21T01:32:01.588Z,101167.97
2023-03-21T01:34:29.899Z,101163.13
2023-03-21T01:36:57.573Z,101164.22
2023-03-21T01:39:26.856Z,101159.53
2023-03-21T01:41:54.436Z,101166.03
2023-03-21T01:44:29.123Z,101168.13
2023-03-21T01:47:10.488Z,101162.00
2023-03-21T01:49:50.634Z,101162.81
2023-03-21T01:52:35.862Z,101163.53
2023-03-21T01:55:12.468Z,101161.81
2023-03-21T01:58:05.298Z,101162.19
2023-03-21T02:00:56.570Z,101155.13
2023-03-21T02:03:38.413Z,101157.59
2023-03-21T02:06:30.355Z,101152.72
2023-03-21T02:09:08.640Z,101152.25
2023-03-21T02:11:39.871Z,101149.88
2023-03-21T02:14:11.508Z,101147.31
2023-03-21T02:17:01.969Z,101147.69
2023-03-21T02:19:58.358Z,101146.84
2023-03-21T02:22:55.516Z,101138.31
2023-03-21T02:25:47.078Z,101135.00
2023-03-21T02:28:21.413Z,101138.41
2023-03-21T02:31:07.524Z,101133.47
2023-03-21T02:34:03.841Z,101127.75
2023-03-21T02:36:51.630Z,101122.50
2023-03-21T02:39:25.588Z,101127.47
2023-03-21T02:42:04.455Z,101125.91
2023-03-21T02:44:42.163Z,101124.97
2023-03-21T02:47:14.328Z,101127.47
2023-03-21T02:49:48.267Z,101128.88
2023-03-21T02:52:35.506Z,101124.63
2023-03-21T02:55:13.468Z,101130.13
2023-03-21T02:57:49.689Z,101123.59
2023-03-21T03:00:20.783Z,101122.34
2023-03-21T03:02:54.636Z,101126.00
2023-03-21T03:05:30.334Z,101123.34
2023-03-21T03:08:12.450Z,101116.66
2023-03-21T03:10:53.871Z,101113.31
2023-03-21T03:13:39.037Z,101120.31
2023-03-21T03:16:19.801Z,101115.06
2023-03-21T03:18:53.742Z,101118.00
2023-03-21T03:21:29.659Z,101109.66
2023-03-21T03:24:03.131Z,101102.97
2023-03-21T03:26:34.996Z,101094.06
2023-03-21T03:29:08.083Z,101094.31
2023-03-21T03:31:40.694Z,101097.72
2023-03-21T03:34:12.960Z,101094.06
2023-03-21T03:36:47.597Z,101097.63
2023-03-21T03:39:19.682Z,101093.56
2023-03-21T03:42:10.205Z,101099.09
2023-03-21T03:44:49.593Z,101097.44
2023-03-21T03:47:32.284Z,101097.88
2023-03-21T03:50:09.643Z,101095.44
2023-03-21T03:52:53.533Z,101093.41
2023-03-21T03:55:26.501Z,101092.94
2023-03-21T03:57:56.809Z,101097.44
2023-03-21T04:00:25.301Z,101093.56
2023-03-21T04:02:52.984Z,101097.44
2023-03-21T04:05:24.386Z,101094.22
2023-03-21T04:07:52.079Z,101092.19
2023-03-21T04:10:28.378Z,101096.59
2023-03-21T04:12:55.977Z,101086.69
2023-03-21T04:15:40.217Z,101093.88
2023-03-21T04:18:14.169Z,101096.59
2023-03-21T04:20:42.290Z,101093.50
2023-03-21T04:23:09.869Z,101094.59
2023-03-21T04:25:44.767Z,101091.72
2023-03-21T04:28:15.342Z,101098.53
2023-03-21T04:31:16.082Z,101092.19
2023-03-21T04:33:52.184Z,101085.56
2023-03-21T04:36:28.646Z,101086.25
2023-03-21T04:39:00.785Z,101081.75
2023-03-21T04:41:30.554Z,101077.88
2023-03-21T04:43:58.577Z,101080.34
2023-03-21T04:46:26.537Z,101085.88
2023-03-21T04:48:54.150Z,101086.75
2023-03-21T04:51:21.709Z,101078.38
2023-03-21T04:53:49.547Z,101074.72
2023-03-21T04:56:17.730Z,101078.75
2023-03-21T04:58:46.692Z,101074.72
2023-03-21T05:01:20.045Z,101079.13
2023-03-21T05:03:48.808Z,101082.63
2023-03-21T05:06:16.630Z,101086.75
2023-03-21T05:08:44.543Z,101080.41
2023-03-21T05:11:13.090Z,101077.13
2023-03-21T05:13:41.404Z,101080.16
2023-03-21T05:16:11.157Z,101082.03
2023-03-21T05:18:39.056Z,101081.81
2023-03-21T05:21:18.273Z,101075.72
2023-03-21T05:23:54.210Z,101077.53
2023-03-21T05:26:23.188Z,101080.25
2023-03-21T05:29:07.513Z,101080.81
2023-03-21T05:31:37.082Z,101076.97
2023-03-21T05:34:09.701Z,101070.44
2023-03-21T05:36:38.728Z,101064.72
2023-03-21T05:39:09.261Z,101062.91
2023-03-21T05:41:41.344Z,101063.91
2023-03-21T05:44:09.730Z,101068.81
2023-03-21T05:46:40.162Z,101065.56
2023-03-21T05:49:07.991Z,101062.16
2023-03-21T05:51:36.110Z,101062.59
2023-03-21T05:54:03.794Z,101063.69
2023-03-21T05:56:31.330Z,101064.22
2023-03-21T05:59:05.377Z,101061.13
2023-03-21T06:01:38.221Z,101064.06
2023-03-21T06:04:12.746Z,101064.59
2023-03-21T06:06:41.057Z,101059.09
2023-03-21T06:09:09.507Z,101059.28
2023-03-21T06:11:39.889Z,101061.13
2023-03-21T06:14:20.806Z,101064.06
2023-03-21T06:17:05.912Z,101059.72
2023-03-21T06:19:35.156Z,101052.63
2023-03-21T06:22:12.768Z,101056.56
2023-03-21T06:24:41.914Z,101048.94
2023-03-21T06:27:09.785Z,101051.88
2023-03-21T06:29:50.903Z,101051.13
2023-03-21T06:32:18.935Z,101046.56
2023-03-21T06:34:49.355Z,101045.09
2023-03-21T06:37:17.214Z,101048.19
2023-03-21T06:39:44.851Z,101049.84
2023-03-21T06:42:12.475Z,101045.97
2023-03-21T06:44:40.444Z,101049.84
2023-03-21T06:47:13.059Z,101048.94
2023-03-21T06:49:43.593Z,101048.34
2023-03-21T06:52:14.313Z,101056.13
2023-03-21T06:54:42.782Z,101049.19
2023-03-21T06:57:13.463Z,101054.44
2023-03-21T06:59:42.057Z,101051.13
2023-03-21T07:02:12.762Z,101050.78
2023-03-21T07:04:46.742Z,101055.50
2023-03-21T07:07:20.998Z,101052.84
2023-03-21T07:09:48.605Z,101055.34
2023-03-21T07:12:16.491Z,101058.19
2023-03-21T07:15:06.732Z,101051.25
2023-03-21T07:17:34.655Z,101065.22
2023-03-21T07:20:02.231Z,101056.59
2023-03-21T07:22:31.252Z,101054.75
2023-03-21T07:25:05.257Z,101048.22
2023-03-21T07:27:40.902Z,101060.69
2023-03-21T07:30:10.983Z,101053.69
2023-03-21T07:32:40.265Z,101059.47
2023-03-21T07:35:11.415Z,101055.19
2023-03-21T07:37:41.080Z,101052.31
2023-03-21T07:40:13.081Z,101045.09
2023-03-21T07:42:42.156Z,101046.44
2023-03-21T07:45:16.014Z,101045.22
2023-03-21T07:47:45.934Z,101047.28
2023-03-21T07:50:14.145Z,101044.78
2023-03-21T07:52:43.086Z,101042.75
2023-03-21T07:55:11.472Z,101048.47
2023-03-21T07:57:39.030Z,101051.75
2023-03-21T08:00:07.925Z,101051.75
2023-03-21T08:02:40.767Z,101053.81
2023-03-21T08:05:11.473Z,101048.56
2023-03-21T08:07:39.059Z,101045.81
2023-03-21T08:10:11.146Z,101050.75
2023-03-21T08:12:38.653Z,101048.91
2023-03-21T08:15:07.167Z,101045.28
2023-03-21T08:17:36.240Z,101051.25
2023-03-21T08:20:07.179Z,101052.25
2023-03-21T08:22:35.222Z,101044.63
2023-03-21T08:25:03.915Z,101043.25
2023-03-21T08:27:33.007Z,101046.53
2023-03-21T08:30:01.912Z,101047.19
2023-03-21T08:32:30.964Z,101042.84
2023-03-21T08:35:00.018Z,101036.38
2023-03-21T08:37:28.771Z,101041.69
2023-03-21T08:39:56.360Z,101042.69
2023-03-21T08:42:24.306Z,101043.91
2023-03-21T08:44:53.203Z,101047.81
2023-03-21T08:47:20.754Z,101045.75
2023-03-21T08:49:48.577Z,101040.41
2023-03-21T08:52:16.171Z,101047.47
2023-03-21T08:54:45.307Z,101047.84
2023-03-21T08:57:12.817Z,101047.91
2023-03-21T08:59:40.423Z,101046.03
2023-03-21T09:02:11.145Z,101046.25
2023-03-21T09:04:38.793Z,101042.41
2023-03-21T09:07:06.384Z,101044.84
2023-03-21T09:09:34.033Z,101041.03
2023-03-21T09:12:01.559Z,101038.53
2023-03-21T09:14:29.452Z,101036.50
2023-03-21T09:16:57.115Z,101040.59
2023-03-21T09:19:26.147Z,101043.81
2023-03-21T09:21:55.561Z,101039.13
2023-03-21T09:24:23.181Z,101041.25
2023-03-21T09:26:51.560Z,101043.91
2023-03-21T09:29:21.198Z,101038.97
2023-03-21T09:31:48.820Z,101040.19
2023-03-21T09:34:16.370Z,101038.63
2023-03-21T09:36:48.368Z,101036.16
2023-03-21T09:39:17.271Z,101037.38
2023-03-21T09:42:01.811Z,101035.97
2023-03-21T09:44:43.652Z,101038.63
2023-03-21T09:47:20.638Z,101042.75
2023-03-21T09:49:51.890Z,101044.59
2023-03-21T09:52:25.505Z,101031.69
2023-03-21T09:54:53.843Z,101040.09
2023-03-21T09:57:32.127Z,101033.19
2023-03-21T10:00:08.641Z,101037.47
2023-03-21T10:02:41.501Z,101034.63
2023-03-21T10:05:18.772Z,101023.16
2023-03-21T10:07:54.102Z,101020.28
2023-03-21T10:10:26.441Z,101021.56
2023-03-21T10:12:56.297Z,101029.75
2023-03-21T10:15:26.094Z,101031.84
2023-03-21T10:18:00.656Z,101020.78
2023-03-21T10:20:32.464Z,101019.16
2023-03-21T10:23:04.540Z,101019.56
2023-03-21T10:25:34.405Z,101017.97
2023-03-21T10:28:03.652Z,101010.34
2023-03-21T10:30:39.601Z,101010.75
2023-03-21T10:33:12.434Z,101007.69
2023-03-21T10:35:42.600Z,101006.63
2023-03-21T10:38:17.689Z,101010.16
2023-03-21T10:40:45.330Z,101004.41
2023-03-21T10:43:22.119Z,100997.81
2023-03-21T10:45:50.210Z,100994.13
2023-03-21T10:48:17.884Z,100998.69
2023-03-21T10:50:48.608Z,101002.94
2023-03-21T10:53:20.214Z,101003.22
2023-03-21T10:55:52.604Z,100996.63
2023-03-21T10:58:27.107Z,100995.81
2023-03-21T11:00:58.116Z,100993.13
2023-03-21T11:03:31.205Z,100995.00
2023-03-21T11:06:02.473Z,100995.00
2023-03-21T11:08:31.768Z,100984.53
2023-03-21T11:11:03.796Z,100984.91
2023-03-21T11:13:37.628Z,100984.31
2023-03-21T11:16:09.449Z,100985.97
2023-03-21T11:18:42.160Z,100976.47
2023-03-21T11:21:12.413Z,100978.13
2023-03-21T11:23:46.766Z,100977.91
2023-03-21T11:26:20.757Z,100977.69
2023-03-21T11:28:48.374Z,100973.38
2023-03-21T11:31:17.666Z,100974.41
2023-03-21T11:33:55.220Z,100976.47
2023-03-21T11:36:33.645Z,100972.78
2023-03-21T11:39:14.776Z,100963.56
2023-03-21T11:41:43.699Z,100969.53
2023-03-21T11:44:28.094Z,100964.00
2023-03-21T11:46:56.121Z,100956.41
2023-03-21T11:49:24.663Z,100954.75
2023-03-21T11:52:13.327Z,100958.47
2023-03-21T11:54:58.572Z,100953.50
2023-03-21T11:57:34.133Z,100947.16
2023-03-21T12:00:10.651Z,100939.97
2023-03-21T12:02:55.979Z,100940.78
2023-03-21T12:05:29.639Z,100939.34
2023-03-21T12:08:06.333Z,100930.06
2023-03-21T12:10:44.122Z,100930.28
2023-03-21T12:13:26.882Z,100933.38
2023-03-21T12:16:04.017Z,100930.69
2023-03-21T12:18:47.833Z,100925.97
2023-03-21T12:21:20.722Z,100921.88
2023-03-21T12:24:03.476Z,100917.16
2023-03-21T12:26:39.347Z,100913.66
2023-03-21T12:29:27.406Z,100914.06
2023-03-21T12:32:11.253Z,100900.13
2023-03-21T12:34:58.560Z,100913.25
2023-03-21T12:37:37.519Z,100905.47
2023-03-21T12:40:12.939Z,100910.41
2023-03-21T12:43:12.710Z,100905.44
2023-03-21T12:45:47.615Z,100906.25
2023-03-21T12:48:23.472Z,100897.22
2023-03-21T12:50:54.662Z,100897.22
2023-03-21T12:53:37.744Z,100889.63
2023-03-21T12:56:10.936Z,100890.63
2023-03-21T12:58:50.760Z,100884.88
2023-03-21T13:01:22.420Z,100885.69
2023-03-21T13:03:57.928Z,100886.53
2023-03-21T13:06:27.525Z,100881.59
2023-03-21T13:09:01.746Z,100880.56
2023-03-21T13:11:31.897Z,100876.03
2023-03-21T13:14:06.641Z,100873.78
2023-03-21T13:16:38.166Z,100873.78
2023-03-21T13:19:16.404Z,100861.84
2023-03-21T13:21:51.512Z,100870.09
2023-03-21T13:24:28.882Z,100862.47
2023-03-21T13:27:04.043Z,100855.69
2023-03-21T13:29:36.775Z,100853.00
2023-03-21T13:32:11.287Z,100856.94
2023-03-21T13:34:42.377Z,100850.13
2023-03-21T13:37:17.478Z,100855.28
2023-03-21T13:39:46.985Z,100845.22
2023-03-21T13:42:22.944Z,100839.69
2023-03-21T13:44:56.264Z,100840.06
2023-03-21T13:47:32.566Z,100847.50
2023-03-21T13:50:29.607Z,100839.03
2023-03-21T13:53:23.591Z,100838.63
2023-03-21T13:56:22.080Z,100836.56
2023-03-21T13:58:55.125Z,100838.84
2023-03-21T14:01:37.828Z,100842.13
2023-03-21T14:04:14.091Z,100840.88
2023-03-21T14:06:47.430Z,100842.94
2023-03-21T14:09:22.605Z,100834.72
2023-03-21T14:11:53.177Z,100829.81
2023-03-21T14:14:25.570Z,100826.69
2023-03-21T14:16:54.854Z,100820.13
2023-03-21T14:19:30.887Z,100824.47
2023-03-21T14:21:59.769Z,100824.47
2023-03-21T14:24:27.314Z,100817.06
2023-03-21T14:26:56.356Z,100818.69
2023-03-21T14:29:27.395Z,100819.50
2023-03-21T14:31:58.343Z,100823.00
2023-03-21T14:34:27.970Z,100815.00
2023-03-21T14:36:58.525Z,100813.34
2023-03-21T14:39:30.368Z,100805.13
2023-03-21T14:42:04.118Z,100813.56
2023-03-21T14:44:44.097Z,100807.19
2023-03-21T14:47:22.098Z,100799.19
2023-03-21T14:49:50.813Z,100802.88
2023-03-21T14:52:23.248Z,100794.44
2023-03-21T14:54:51.885Z,100796.47
2023-03-21T14:57:22.586Z,100794.22
2023-03-21T14:59:53.796Z,100791.13
2023-03-21T15:02:26.440Z,100783.38
2023-03-21T15:04:57.432Z,100782.09
2023-03-21T15:07:27.785Z,100783.75
2023-03-21T15:09:56.791Z,100785.00
2023-03-21T15:12:24.413Z,100782.09
2023-03-21T15:14:52.469Z,100772.66
2023-03-21T15:17:21.509Z,100768.75
2023-03-21T15:19:50.465Z,100768.56
2023-03-21T15:22:25.872Z,100767.53
2023-03-21T15:24:59.178Z,100759.53
2023-03-21T15:27:26.808Z,100770.63
2023-03-21T15:29:55.421Z,100766.91
2023-03-21T15:32:26.433Z,100760.94
2023-03-21T15:34:57.322Z,100762.16
2023-03-21T15:37:28.109Z,100758.72
2023-03-21T15:40:17.354Z,100767.75
2023-03-21T15:42:44.870Z,100758.28
2023-03-21T15:45:19.611Z,100748.44
2023-03-21T15:47:59.841Z,100750.50
2023-03-21T15:50:34.625Z,100747.84
2023-03-21T15:53:05.514Z,100746.38
2023-03-21T15:55:40.033Z,100751.34
2023-03-21T15:58:16.402Z,100755.84
2023-03-21T16:00:49.736Z,100756.63
2023-03-21T16:03:22.588Z,100745.75
2023-03-21T16:06:07.460Z,100753.75
2023-03-21T16:08:37.609Z,100752.94
2023-03-21T16:11:15.336Z,100745.94
2023-03-21T16:13:42.931Z,100756.03
2023-03-21T16:16:16.752Z,100753.34
2023-03-21T16:18:44.403Z,100756.19
2023-03-21T16:21:15.604Z,100760.94
2023-03-21T16:23:43.865Z,100766.72
2023-03-21T16:26:13.975Z,100766.28
2023-03-21T16:28:41.601Z,100764.47
2023-03-21T16:31:14.072Z,100756.69
2023-03-21T16:33:41.820Z,100765.72
2023-03-21T16:36:17.759Z,100761.41
2023-03-21T16:38:45.573Z,100756.03
2023-03-21T16:41:13.674Z,100753.78
2023-03-21T16:43:43.190Z,100751.34
2023-03-21T16:46:14.093Z,100758.94
2023-03-21T16:48:41.819Z,100750.31
2023-03-21T16:51:15.281Z,100746.41
2023-03-21T16:53:42.944Z,100741.06
2023-03-21T16:56:15.929Z,100740.88
2023-03-21T16:58:44.094Z,100743.13
2023-03-21T17:01:15.396Z,100735.13
2023-03-21T17:03:43.476Z,100730.41
2023-03-21T17:06:16.689Z,100732.03
2023-03-21T17:08:45.011Z,100740.88
2023-03-21T17:11:16.378Z,100742.13
2023-03-21T17:13:44.715Z,100742.94
2023-03-21T17:16:13.201Z,100744.38
2023-03-21T17:18:40.995Z,100743.13
2023-03-21T17:21:13.539Z,100741.94
2023-03-21T17:23:43.149Z,100747.06
2023-03-21T17:26:11.151Z,100745.22
2023-03-21T17:28:38.707Z,100739.69
2023-03-21T17:31:12.761Z,100731.66
2023-03-21T17:33:40.456Z,100731.03
2023-03-21T17:36:13.626Z,100732.47
2023-03-21T17:38:42.899Z,100728.56
2023-03-21T17:41:12.390Z,100731.66
2023-03-21T17:43:40.441Z,100725.06
2023-03-21T17:46:11.164Z,100729.19
2023-03-21T17:48:38.817Z,100735.16
2023-03-21T17:51:06.761Z,100730.41
2023-03-21T17:53:34.294Z,100739.84
2023-03-21T17:56:03.207Z,100740.28
2023-03-21T17:58:31.127Z,100741.09
2023-03-21T18:00:58.696Z,100739.44
2023-03-21T18:03:26.209Z,100738.00
2023-03-21T18:05:53.878Z,100739.66
2023-03-21T18:08:21.449Z,100736.56
2023-03-21T18:10:49.063Z,100732.69
2023-03-21T18:13:18.003Z,100742.75
2023-03-21T18:15:48.396Z,100736.16
2023-03-21T18:18:16.053Z,100738.44
2023-03-21T18:20:53.839Z,100735.75
2023-03-21T18:23:22.281Z,100732.25
2023-03-21T18:25:52.213Z,100737.19
2023-03-21T18:28:22.352Z,100737.41
2023-03-21T18:31:07.433Z,100734.09
2023-03-21T18:33:40.057Z,100736.16
2023-03-21T18:36:08.482Z,100722.41
2023-03-21T18:38:36.962Z,100720.97
2023-03-21T18:41:04.753Z,100727.97
2023-03-21T18:46:21.859Z,100724.88
2023-03-21T18:48:49.532Z,100711.53
2023-03-21T18:51:17.665Z,100714.41
2023-03-21T18:53:45.616Z,100713.59
2023-03-21T18:56:40.834Z,100719.34
2023-03-21T18:59:03.417Z,100724.25
2023-03-21T19:01:31.347Z,100724.06
2023-03-21T19:04:30.580Z,100722.41
2023-03-21T19:06:48.520Z,100725.28
2023-03-21T19:09:18.178Z,100723.84
2023-03-21T19:11:46.422Z,100732.03
2023-03-21T19:14:17.022Z,100731.25
2023-03-21T19:17:26.559Z,100721.00
2023-03-21T19:19:33.613Z,100725.91
2023-03-21T19:22:01.581Z,100721.19
2023-03-21T19:24:29.363Z,100721.38
2023-03-21T19:26:57.479Z,100718.91
2023-03-21T19:29:26.657Z,100726.94
2023-03-21T19:31:54.595Z,100715.66
2023-03-21T19:34:22.213Z,100710.69
2023-03-21T19:36:52.013Z,100711.53
2023-03-21T19:39:22.701Z,100707.41
2023-03-21T19:41:51.350Z,100714.38
2023-03-21T19:44:20.886Z,100706.78
2023-03-21T19:46:51.032Z,100702.69
2023-03-21T19:49:22.291Z,100700.19
2023-03-21T19:51:49.984Z,100698.56
2023-03-21T19:54:18.337Z,100705.13
2023-03-21T19:56:47.587Z,100703.28
2023-03-21T19:59:15.930Z,100697.94
2023-03-21T20:01:43.600Z,100702.25
2023-03-21T20:04:12.714Z,100697.53
2023-03-21T20:06:40.401Z,100696.91
2023-03-21T20:11:57.670Z,100687.66
2023-03-21T20:14:25.683Z,100683.50
2023-03-21T20:16:55.370Z,100686.81
2023-03-21T20:19:24.801Z,100679.22
2023-03-21T20:21:58.764Z,100683.34
2023-03-21T20:24:28.086Z,100681.50
2023-03-21T20:26:57.320Z,100670.41
2023-03-21T20:32:13.093Z,100677.59
2023-03-21T20:34:44.412Z,100686.25
2023-03-21T20:37:12.875Z,100682.53
2023-03-21T20:39:40.545Z,100677.81
2023-03-21T20:42:08.136Z,100674.94
2023-03-21T20:47:23.771Z,100668.75
2023-03-21T20:49:52.679Z,100676.34
2023-03-21T20:55:09.057Z,100675.13
2023-03-21T20:57:38.730Z,100683.16
2023-03-21T21:00:14.822Z,100675.31
2023-03-21T21:02:43.829Z,100672.66
2023-03-21T21:05:32.986Z,100664.03
2023-03-21T21:08:02.914Z,100657.03
2023-03-21T21:10:33.511Z,100663.41
2023-03-21T21:13:01.987Z,100660.94
2023-03-21T21:15:29.627Z,100652.94
2023-03-21T21:18:06.067Z,100654.34
2023-03-21T21:20:37.217Z,100653.53
2023-03-21T21:23:05.529Z,100653.97
2023-03-21T21:25:34.534Z,100649.84
2023-03-21T21:28:02.549Z,100646.75
2023-03-21T21:30:30.251Z,100646.75
2023-03-21T21:32:59.570Z,100643.25
2023-03-21T21:35:27.495Z,100641.59
2023-03-21T21:37:56.401Z,100651.88
2023-03-21T21:40:25.494Z,100639.16
2023-03-21T21:42:53.118Z,100641.59
2023-03-21T21:45:20.839Z,100639.16
2023-03-21T21:47:48.400Z,100634.66
2023-03-21T21:50:16.140Z,100632.56
2023-03-21T21:52:52.441Z,100633.81
2023-03-21T21:55:21.793Z,100638.53
2023-03-21T21:57:50.961Z,100636.50
2023-03-21T22:00:20.575Z,100635.44
2023-03-21T22:02:48.360Z,100636.25
2023-03-21T22:05:16.208Z,100631.75
2023-03-21T22:07:44.275Z,100631.97
2023-03-21T22:10:12.584Z,100634.44
2023-03-21T22:12:41.444Z,100632.59
2023-03-21T22:15:10.662Z,100634.25
2023-03-21T22:17:38.567Z,100626.81
2023-03-21T22:20:08.741Z,100623.13
2023-03-21T22:22:37.770Z,100624.38
2023-03-21T22:25:07.769Z,100628.06
2023-03-21T22:27:35.985Z,100624.34
2023-03-21T22:30:07.449Z,100620.25
2023-03-21T22:32:36.608Z,100610.41
2023-03-21T22:35:04.549Z,100616.59
2023-03-21T22:37:33.533Z,100614.13
2023-03-21T22:40:01.399Z,100608.56
2023-03-21T22:42:29.262Z,100608.38
2023-03-21T22:44:56.828Z,100607.16
2023-03-21T22:47:26.131Z,100604.44
2023-03-21T22:49:53.913Z,100601.81
2023-03-21T22:52:21.479Z,100598.53
2023-03-21T22:54:49.718Z,100597.94
2023-03-21T22:57:18.224Z,100598.53
2023-03-21T22:59:45.825Z,100594.47
2023-03-21T23:02:13.438Z,100593.84
2023-03-21T23:04:42.567Z,100592.22
2023-03-21T23:07:10.222Z,100595.94
2023-03-21T23:09:37.970Z,100601.47
2023-03-21T23:12:05.923Z,100605.56
2023-03-21T23:14:33.453Z,100594.13
2023-03-21T23:17:02.654Z,100592.88
2023-03-21T23:19:46.908Z,100594.53
2023-03-21T23:22:15.976Z,100591.47
2023-03-21T23:24:43.483Z,100589.63
2023-03-21T23:27:11.045Z,100581.19
2023-03-21T23:29:38.622Z,100587.59
2023-03-21T23:32:06.180Z,100585.13
2023-03-21T23:34:33.775Z,100589.44
2023-03-21T23:37:01.397Z,100582.25
2023-03-21T23:39:33.583Z,100575.50
2023-03-21T23:42:01.300Z,100581.44
2023-03-21T23:44:29.105Z,100585.34
2023-03-21T23:46:56.850Z,100589.66
2023-03-21T23:49:24.630Z,100583.91
2023-03-21T23:51:52.219Z,100585.13
2023-03-21T23:54:19.793Z,100583.09
2023-03-21T23:56:48.733Z,100583.28
2023-03-21T23:59:16.312Z,100584.09
