createdAt,value
2017-11-21T00:00:56.219Z,9.80
2017-11-21T00:03:26.797Z,9.80
2017-11-21T00:05:55.276Z,9.80
2017-11-21T00:08:22.808Z,9.80
2017-11-21T00:10:50.311Z,9.80
2017-11-21T00:13:17.806Z,9.80
2017-11-21T00:15:45.317Z,9.80
2017-11-21T00:18:12.822Z,9.90
2017-11-21T00:20:40.350Z,9.80
2017-11-21T00:23:07.803Z,9.80
2017-11-21T00:25:35.326Z,9.80
2017-11-21T00:28:03.623Z,9.80
2017-11-21T00:30:31.159Z,9.80
2017-11-21T00:32:59.413Z,9.80
2017-11-21T00:35:26.882Z,9.80
2017-11-21T00:37:54.429Z,9.90
2017-11-21T00:40:21.942Z,9.90
2017-11-21T00:42:50.730Z,9.90
2017-11-21T00:45:18.221Z,9.80
2017-11-21T00:47:45.736Z,9.90
2017-11-21T00:50:13.261Z,9.80
2017-11-21T00:52:41.546Z,9.90
2017-11-21T00:55:09.835Z,9.90
2017-11-21T00:57:37.345Z,9.90
2017-11-21T01:00:04.881Z,10.00
2017-11-21T01:02:32.399Z,10.00
2017-11-21T01:04:59.935Z,10.00
2017-11-21T01:07:28.254Z,10.10
2017-11-21T01:09:55.793Z,10.00
2017-11-21T01:12:23.322Z,10.00
2017-11-21T01:14:53.548Z,10.00
2017-11-21T01:17:21.848Z,10.10
2017-11-21T01:19:50.707Z,10.10
2017-11-21T01:22:18.232Z,10.10
2017-11-21T01:24:45.753Z,10.00
2017-11-21T01:27:13.301Z,10.00
2017-11-21T01:29:40.815Z,10.00
2017-11-21T01:32:09.141Z,10.10
2017-11-21T01:34:37.859Z,10.10
2017-11-21T01:37:05.440Z,10.10
2017-11-21T01:39:34.174Z,10.10
2017-11-21T01:42:11.675Z,10.10
2017-11-21T01:44:39.195Z,10.20
2017-11-21T01:47:07.501Z,10.20
2017-11-21T01:49:35.027Z,10.20
2017-11-21T01:52:03.297Z,10.20
2017-11-21T01:54:31.599Z,10.20
2017-11-21T01:56:59.181Z,10.10
2017-11-21T01:59:26.725Z,10.20
2017-11-21T02:01:54.381Z,10.20
2017-11-21T02:04:24.085Z,10.20
2017-11-21T02:06:51.627Z,10.20
2017-11-21T02:09:19.958Z,10.30
2017-11-21T02:11:49.001Z,10.20
2017-11-21T02:14:16.519Z,10.20
2017-11-21T02:16:44.066Z,10.20
2017-11-21T02:19:12.653Z,10.20
2017-11-21T02:21:40.173Z,10.20
2017-11-21T02:24:07.700Z,10.20
2017-11-21T02:26:35.931Z,10.20
2017-11-21T02:29:03.545Z,10.20
2017-11-21T02:31:33.631Z,10.30
2017-11-21T02:34:01.178Z,10.20
2017-11-21T02:36:28.723Z,10.10
2017-11-21T02:38:56.274Z,10.20
2017-11-21T02:41:23.780Z,10.10
2017-11-21T02:43:52.095Z,10.20
2017-11-21T02:46:19.615Z,10.20
2017-11-21T02:48:49.807Z,10.20
2017-11-21T02:51:17.326Z,10.10
2017-11-21T02:53:44.897Z,10.10
2017-11-21T02:56:12.409Z,10.20
2017-11-21T02:58:40.675Z,10.20
2017-11-21T03:01:08.974Z,10.30
2017-11-21T03:03:37.097Z,10.20
2017-11-21T03:06:04.639Z,10.20
2017-11-21T03:08:32.150Z,10.20
2017-11-21T03:11:00.429Z,10.10
2017-11-21T03:13:28.731Z,10.20
2017-11-21T03:15:56.234Z,10.20
2017-11-21T03:18:23.743Z,10.30
2017-11-21T03:21:03.338Z,10.30
2017-11-21T03:23:43.389Z,10.20
2017-11-21T03:26:21.583Z,10.20
2017-11-21T03:28:49.110Z,10.20
2017-11-21T03:31:16.627Z,10.20
2017-11-21T03:33:44.921Z,10.20
2017-11-21T03:36:12.448Z,10.20
2017-11-21T03:38:40.744Z,10.20
2017-11-21T03:41:08.498Z,10.20
2017-11-21T03:43:36.063Z,10.20
2017-11-21T03:46:03.627Z,10.30
2017-11-21T03:48:32.049Z,10.30
2017-11-21T03:50:59.577Z,10.30
2017-11-21T03:53:27.082Z,10.30
2017-11-21T03:55:54.771Z,10.20
2017-11-21T03:58:22.950Z,10.30
2017-11-21T04:00:53.963Z,10.30
2017-11-21T04:03:22.880Z,10.30
2017-11-21T04:05:50.419Z,10.30
2017-11-21T04:08:18.734Z,10.20
2017-11-21T04:10:47.539Z,10.30
2017-11-21T04:13:15.086Z,10.20
2017-11-21T04:15:43.246Z,10.30
2017-11-21T04:18:10.784Z,10.30
2017-11-21T04:20:39.636Z,10.30
2017-11-21T04:23:07.176Z,10.30
2017-11-21T04:25:34.684Z,10.30
2017-11-21T04:28:02.237Z,10.30
2017-11-21T04:30:29.788Z,10.30
2017-11-21T04:32:58.060Z,10.30
2017-11-21T04:35:26.381Z,10.30
2017-11-21T04:37:53.913Z,10.30
2017-11-21T04:40:21.694Z,10.20
2017-11-21T04:42:50.525Z,10.30
2017-11-21T04:45:18.100Z,10.20
2017-11-21T04:47:46.380Z,10.20
2017-11-21T04:50:15.349Z,10.20
2017-11-21T04:52:42.873Z,10.20
2017-11-21T04:55:10.385Z,10.20
2017-11-21T04:57:38.681Z,10.10
2017-11-21T05:00:06.244Z,10.10
2017-11-21T05:02:34.233Z,10.10
2017-11-21T05:05:01.761Z,10.10
2017-11-21T05:07:29.266Z,10.10
2017-11-21T05:09:56.847Z,10.10
2017-11-21T05:12:24.364Z,10.20
2017-11-21T05:14:51.875Z,10.20
2017-11-21T05:17:20.178Z,10.20
2017-11-21T05:19:47.719Z,10.20
2017-11-21T05:22:15.241Z,10.20
2017-11-21T05:24:43.067Z,10.10
2017-11-21T05:27:10.627Z,10.10
2017-11-21T05:29:38.123Z,10.10
2017-11-21T05:32:05.623Z,10.10
2017-11-21T05:34:33.151Z,10.10
2017-11-21T05:37:01.473Z,10.10
2017-11-21T05:39:29.025Z,10.10
2017-11-21T05:41:56.539Z,10.20
2017-11-21T05:44:27.721Z,10.10
2017-11-21T05:46:55.254Z,10.10
2017-11-21T05:49:23.547Z,10.20
2017-11-21T05:51:51.058Z,10.20
2017-11-21T05:54:18.610Z,10.20
2017-11-21T05:56:46.134Z,10.20
2017-11-21T05:59:13.678Z,10.20
2017-11-21T06:01:41.243Z,10.20
2017-11-21T06:04:08.808Z,10.20
2017-11-21T06:06:36.356Z,10.30
2017-11-21T06:09:03.851Z,10.20
2017-11-21T06:11:31.373Z,10.20
2017-11-21T06:13:58.876Z,10.30
2017-11-21T06:16:26.423Z,10.30
2017-11-21T06:18:53.918Z,10.20
2017-11-21T06:21:22.210Z,10.30
2017-11-21T06:23:52.448Z,10.20
2017-11-21T06:26:19.982Z,10.20
2017-11-21T06:28:47.517Z,10.30
2017-11-21T06:31:15.816Z,10.30
2017-11-21T06:33:43.309Z,10.30
2017-11-21T06:36:10.809Z,10.30
2017-11-21T06:38:38.333Z,10.20
2017-11-21T06:41:05.827Z,10.20
2017-11-21T06:43:34.143Z,10.30
2017-11-21T06:46:01.664Z,10.30
2017-11-21T06:48:29.212Z,10.30
2017-11-21T06:50:57.477Z,10.30
2017-11-21T06:53:25.792Z,10.30
2017-11-21T06:55:53.291Z,10.30
2017-11-21T06:58:20.812Z,10.20
2017-11-21T07:00:48.341Z,10.30
2017-11-21T07:03:15.917Z,10.30
2017-11-21T07:05:43.472Z,10.40
2017-11-21T07:08:11.003Z,10.30
2017-11-21T07:10:39.333Z,10.30
2017-11-21T07:13:06.883Z,10.30
2017-11-21T07:15:34.452Z,10.30
2017-11-21T07:18:02.282Z,10.30
2017-11-21T07:20:29.814Z,10.20
2017-11-21T07:22:58.186Z,10.20
2017-11-21T07:25:25.716Z,10.20
2017-11-21T07:27:53.289Z,10.30
2017-11-21T07:30:20.837Z,10.20
2017-11-21T07:32:48.359Z,10.20
2017-11-21T07:35:15.912Z,10.30
2017-11-21T07:37:44.379Z,10.20
2017-11-21T07:40:11.951Z,10.20
2017-11-21T07:42:39.493Z,10.30
2017-11-21T07:45:07.038Z,10.30
2017-11-21T07:47:35.362Z,10.30
2017-11-21T07:50:02.918Z,10.20
2017-11-21T07:52:31.220Z,10.30
2017-11-21T07:54:58.810Z,10.30
2017-11-21T07:57:27.084Z,10.30
2017-11-21T07:59:55.351Z,10.30
2017-11-21T08:02:23.691Z,10.40
2017-11-21T08:04:52.543Z,10.30
2017-11-21T08:07:20.206Z,10.40
2017-11-21T08:09:48.694Z,10.30
2017-11-21T08:12:16.436Z,10.30
2017-11-21T08:14:45.967Z,10.30
2017-11-21T08:17:13.507Z,10.30
2017-11-21T08:19:41.058Z,10.30
2017-11-21T08:22:08.641Z,10.30
2017-11-21T08:24:36.166Z,10.30
2017-11-21T08:27:04.443Z,10.30
2017-11-21T08:29:32.033Z,10.30
2017-11-21T08:31:59.541Z,10.30
2017-11-21T08:34:27.830Z,10.40
2017-11-21T08:36:55.400Z,10.30
2017-11-21T08:39:22.921Z,10.30
2017-11-21T08:41:50.536Z,10.30
2017-11-21T08:44:18.063Z,10.30
2017-11-21T08:46:46.330Z,10.30
2017-11-21T08:49:14.059Z,10.30
2017-11-21T08:51:41.602Z,10.40
2017-11-21T08:54:09.138Z,10.40
2017-11-21T08:56:36.699Z,10.40
2017-11-21T08:59:04.309Z,10.30
2017-11-21T09:01:32.620Z,10.30
2017-11-21T09:04:00.906Z,10.30
2017-11-21T09:06:28.446Z,10.30
2017-11-21T09:08:55.979Z,10.30
2017-11-21T09:11:24.272Z,10.20
2017-11-21T09:13:55.657Z,10.10
2017-11-21T09:16:23.211Z,10.20
2017-11-21T09:18:50.737Z,10.20
2017-11-21T09:21:19.422Z,10.20
2017-11-21T09:23:46.968Z,10.20
2017-11-21T09:26:15.280Z,10.10
2017-11-21T09:28:42.774Z,10.10
2017-11-21T09:31:11.130Z,10.10
2017-11-21T09:33:39.676Z,10.00
2017-11-21T09:36:09.121Z,10.00
2017-11-21T09:38:36.660Z,10.10
2017-11-21T09:41:05.647Z,10.10
2017-11-21T09:43:33.153Z,10.10
2017-11-21T09:46:00.684Z,10.10
2017-11-21T09:48:30.762Z,10.10
2017-11-21T09:51:00.158Z,10.10
2017-11-21T09:53:28.858Z,10.10
2017-11-21T09:55:56.447Z,10.10
2017-11-21T09:58:24.019Z,10.20
2017-11-21T10:00:51.560Z,10.20
2017-11-21T10:03:19.085Z,10.10
2017-11-21T10:05:46.692Z,10.10
2017-11-21T10:08:16.146Z,10.20
2017-11-21T10:10:43.671Z,10.20
2017-11-21T10:13:11.989Z,10.20
2017-11-21T10:15:39.550Z,10.10
2017-11-21T10:18:07.161Z,10.10
2017-11-21T10:20:36.366Z,10.10
2017-11-21T10:23:03.852Z,10.10
2017-11-21T10:25:32.945Z,10.10
2017-11-21T10:28:03.236Z,10.10
2017-11-21T10:30:33.430Z,10.10
2017-11-21T10:33:00.963Z,10.10
2017-11-21T10:35:28.521Z,10.10
2017-11-21T10:37:56.125Z,10.10
2017-11-21T10:40:24.404Z,10.20
2017-11-21T10:42:52.707Z,10.20
2017-11-21T10:45:20.249Z,10.20
2017-11-21T10:47:49.103Z,10.20
2017-11-21T10:50:16.672Z,10.20
2017-11-21T10:52:44.240Z,10.20
2017-11-21T10:55:11.784Z,10.30
2017-11-21T10:57:39.287Z,10.30
2017-11-21T11:00:08.546Z,10.20
2017-11-21T11:02:36.793Z,10.20
2017-11-21T11:05:05.198Z,10.20
2017-11-21T11:07:32.700Z,10.20
2017-11-21T11:10:00.245Z,10.10
2017-11-21T11:12:27.733Z,10.10
2017-11-21T11:14:55.284Z,10.20
2017-11-21T11:17:22.798Z,10.20
2017-11-21T11:19:51.856Z,10.20
2017-11-21T11:22:19.375Z,10.10
2017-11-21T11:24:46.901Z,10.10
2017-11-21T11:27:15.196Z,10.10
2017-11-21T11:29:43.562Z,10.10
2017-11-21T11:32:22.999Z,10.00
2017-11-21T11:34:51.284Z,10.00
2017-11-21T11:37:18.849Z,10.00
2017-11-21T11:39:46.377Z,10.00
2017-11-21T11:42:14.701Z,10.00
2017-11-21T11:44:42.228Z,10.00
2017-11-21T11:47:12.665Z,10.00
2017-11-21T11:49:40.223Z,9.90
2017-11-21T11:52:07.770Z,9.80
2017-11-21T11:54:35.326Z,9.90
2017-11-21T11:57:02.957Z,9.90
2017-11-21T11:59:30.689Z,9.90
2017-11-21T12:01:59.145Z,9.80
2017-11-21T12:04:26.967Z,9.80
2017-11-21T12:06:55.286Z,9.80
2017-11-21T12:09:24.153Z,9.80
2017-11-21T12:11:51.704Z,9.80
2017-11-21T12:14:19.231Z,9.80
2017-11-21T12:16:47.094Z,9.80
2017-11-21T12:19:15.435Z,9.80
2017-11-21T12:21:48.928Z,9.70
2017-11-21T12:24:20.380Z,9.80
2017-11-21T12:26:47.880Z,9.80
2017-11-21T12:29:17.362Z,9.80
2017-11-21T12:31:44.885Z,9.80
2017-11-21T12:34:12.459Z,9.70
2017-11-21T12:36:39.970Z,9.70
2017-11-21T12:39:08.257Z,9.80
2017-11-21T12:41:35.818Z,9.70
2017-11-21T12:44:03.986Z,9.80
2017-11-21T12:46:31.536Z,9.80
2017-11-21T12:49:01.645Z,9.80
2017-11-21T12:51:29.218Z,9.80
2017-11-21T12:53:56.707Z,9.80
2017-11-21T12:56:24.266Z,9.80
2017-11-21T12:58:51.765Z,9.80
2017-11-21T13:01:20.136Z,9.80
2017-11-21T13:03:47.686Z,9.80
2017-11-21T13:06:15.214Z,9.80
2017-11-21T13:08:42.748Z,9.80
2017-11-21T13:11:10.309Z,9.90
2017-11-21T13:13:37.878Z,9.80
2017-11-21T13:16:05.413Z,9.90
2017-11-21T13:18:32.974Z,10.00
2017-11-21T13:21:00.532Z,9.90
2017-11-21T13:23:28.057Z,10.00
2017-11-21T13:25:55.597Z,10.00
2017-11-21T13:28:23.103Z,9.90
2017-11-21T13:30:51.405Z,10.00
2017-11-21T13:33:19.685Z,10.00
2017-11-21T13:35:47.210Z,10.00
2017-11-21T13:38:14.753Z,10.00
2017-11-21T13:40:42.285Z,10.00
2017-11-21T13:43:10.914Z,10.00
2017-11-21T13:45:38.435Z,10.00
2017-11-21T13:48:07.417Z,10.00
2017-11-21T13:50:34.956Z,10.00
2017-11-21T13:53:02.478Z,10.00
2017-11-21T13:55:30.034Z,10.00
2017-11-21T13:57:57.598Z,10.00
2017-11-21T14:00:25.133Z,10.00
2017-11-21T14:02:53.507Z,9.90
2017-11-21T14:05:23.441Z,9.90
2017-11-21T14:07:50.981Z,9.90
2017-11-21T14:10:19.674Z,10.00
2017-11-21T14:12:48.318Z,9.90
2017-11-21T14:15:15.861Z,9.80
2017-11-21T14:17:43.415Z,9.80
2017-11-21T14:20:10.933Z,9.80
2017-11-21T14:22:38.457Z,9.80
2017-11-21T14:25:06.044Z,9.70
2017-11-21T14:27:34.367Z,9.80
2017-11-21T14:30:01.906Z,9.80
2017-11-21T14:32:29.747Z,9.70
2017-11-21T14:34:58.058Z,9.60
2017-11-21T14:37:25.589Z,9.60
2017-11-21T14:39:53.135Z,9.60
2017-11-21T14:42:21.436Z,9.70
2017-11-21T14:44:48.979Z,9.60
2017-11-21T14:47:16.500Z,9.70
2017-11-21T14:49:44.045Z,9.60
2017-11-21T14:52:11.588Z,9.60
2017-11-21T14:54:39.237Z,9.50
2017-11-21T14:57:06.709Z,9.50
2017-11-21T14:59:34.254Z,9.50
2017-11-21T15:02:01.756Z,9.50
2017-11-21T15:04:30.049Z,9.50
2017-11-21T15:06:58.325Z,9.60
2017-11-21T15:09:25.825Z,9.50
2017-11-21T15:11:53.337Z,9.60
2017-11-21T15:14:21.615Z,9.60
2017-11-21T15:16:52.615Z,9.50
2017-11-21T15:19:20.145Z,9.50
2017-11-21T15:21:48.286Z,9.60
2017-11-21T15:24:15.838Z,9.60
2017-11-21T15:26:44.110Z,9.50
2017-11-21T15:29:11.639Z,9.50
2017-11-21T15:31:39.161Z,9.40
2017-11-21T15:34:06.658Z,9.50
2017-11-21T15:36:34.186Z,9.40
2017-11-21T15:39:01.903Z,9.40
2017-11-21T15:41:29.536Z,9.40
2017-11-21T15:43:57.035Z,9.40
2017-11-21T15:46:24.596Z,9.40
2017-11-21T15:48:52.126Z,9.30
2017-11-21T15:51:20.390Z,9.30
2017-11-21T15:53:47.953Z,9.30
2017-11-21T15:56:16.262Z,9.30
2017-11-21T15:58:43.790Z,9.30
2017-11-21T16:01:12.062Z,9.30
2017-11-21T16:03:40.378Z,9.20
2017-11-21T16:06:07.873Z,9.20
2017-11-21T16:08:35.405Z,9.30
2017-11-21T16:11:02.914Z,9.30
2017-11-21T16:13:31.199Z,9.20
2017-11-21T16:15:58.709Z,9.20
2017-11-21T16:18:26.277Z,9.20
2017-11-21T16:20:53.810Z,9.20
2017-11-21T16:23:21.311Z,9.30
2017-11-21T16:25:50.005Z,9.20
2017-11-21T16:28:17.518Z,9.20
2017-11-21T16:30:45.049Z,9.20
2017-11-21T16:33:12.567Z,9.10
2017-11-21T16:35:41.017Z,9.10
2017-11-21T16:38:08.537Z,9.10
2017-11-21T16:40:36.047Z,9.20
2017-11-21T16:43:03.606Z,9.10
2017-11-21T16:45:31.184Z,9.20
2017-11-21T16:47:59.504Z,9.10
2017-11-21T16:50:27.129Z,9.10
2017-11-21T16:52:54.715Z,9.10
2017-11-21T16:55:22.264Z,9.10
2017-11-21T16:57:49.757Z,9.00
2017-11-21T17:00:18.078Z,9.00
2017-11-21T17:02:45.632Z,9.00
2017-11-21T17:05:13.458Z,9.00
2017-11-21T17:07:42.420Z,9.00
2017-11-21T17:10:09.930Z,9.00
2017-11-21T17:12:38.261Z,9.00
2017-11-21T17:15:05.746Z,9.00
2017-11-21T17:17:34.119Z,9.00
2017-11-21T17:20:01.619Z,9.00
2017-11-21T17:22:29.203Z,9.10
2017-11-21T17:24:56.708Z,9.10
2017-11-21T17:27:25.024Z,9.10
2017-11-21T17:29:52.533Z,9.10
2017-11-21T17:32:20.029Z,9.00
2017-11-21T17:34:47.550Z,8.90
2017-11-21T17:37:15.094Z,8.90
2017-11-21T17:39:43.592Z,8.90
2017-11-21T17:42:11.924Z,8.90
2017-11-21T17:44:39.437Z,8.90
2017-11-21T17:47:06.949Z,8.90
2017-11-21T17:49:34.566Z,8.90
2017-11-21T17:52:02.065Z,8.90
2017-11-21T17:54:29.594Z,9.00
2017-11-21T17:56:57.781Z,8.90
2017-11-21T17:59:25.287Z,8.90
2017-11-21T18:01:53.571Z,9.00
2017-11-21T18:04:21.836Z,8.90
2017-11-21T18:06:50.144Z,8.90
2017-11-21T18:09:17.645Z,8.90
2017-11-21T18:11:45.713Z,8.90
2017-11-21T18:14:13.233Z,8.90
2017-11-21T18:16:40.729Z,8.90
2017-11-21T18:19:08.258Z,8.90
2017-11-21T18:21:35.772Z,8.90
2017-11-21T18:24:06.358Z,8.90
2017-11-21T18:26:33.901Z,8.90
2017-11-21T18:31:51.459Z,8.90
2017-11-21T18:34:19.250Z,8.90
2017-11-21T18:36:53.539Z,8.80
2017-11-21T18:39:22.339Z,8.80
2017-11-21T18:42:01.406Z,8.80
2017-11-21T18:44:30.106Z,8.90
2017-11-21T18:46:57.946Z,8.80
2017-11-21T18:49:29.450Z,8.90
2017-11-21T18:51:56.986Z,8.90
2017-11-21T18:54:25.402Z,8.90
2017-11-21T18:56:52.947Z,8.90
2017-11-21T18:59:21.452Z,8.90
2017-11-21T19:02:07.792Z,8.90
2017-11-21T19:04:38.252Z,8.90
2017-11-21T19:07:05.785Z,8.90
2017-11-21T19:09:33.338Z,8.90
2017-11-21T19:12:00.841Z,8.90
2017-11-21T19:14:28.836Z,8.90
2017-11-21T19:16:59.304Z,8.90
2017-11-21T19:19:26.988Z,8.90
2017-11-21T19:21:54.529Z,8.90
2017-11-21T19:24:23.067Z,8.90
2017-11-21T19:26:50.574Z,8.90
2017-11-21T19:29:18.307Z,8.90
2017-11-21T19:31:45.865Z,8.90
2017-11-21T19:34:13.627Z,8.90
2017-11-21T19:36:41.213Z,8.90
2017-11-21T19:39:09.261Z,9.00
2017-11-21T19:41:37.356Z,8.90
2017-11-21T19:44:04.856Z,8.90
2017-11-21T19:46:41.102Z,8.90
2017-11-21T19:49:16.078Z,9.00
2017-11-21T19:51:43.637Z,9.00
2017-11-21T19:54:11.169Z,9.00
2017-11-21T19:56:41.548Z,8.90
2017-11-21T19:59:09.940Z,8.90
2017-11-21T20:01:37.447Z,9.00
2017-11-21T20:04:05.089Z,8.90
2017-11-21T20:09:37.170Z,8.90
2017-11-21T20:12:04.721Z,8.80
2017-11-21T20:14:34.370Z,8.90
2017-11-21T20:17:02.724Z,8.90
2017-11-21T20:19:30.302Z,8.90
2017-11-21T20:21:58.143Z,8.80
2017-11-21T20:24:25.710Z,8.80
2017-11-21T20:26:53.234Z,8.70
2017-11-21T20:29:21.530Z,8.70
2017-11-21T20:31:49.054Z,8.70
2017-11-21T20:34:16.936Z,8.80
2017-11-21T20:36:46.109Z,8.80
2017-11-21T20:39:13.691Z,8.80
2017-11-21T20:41:42.691Z,8.80
2017-11-21T20:44:10.230Z,8.80
2017-11-21T20:46:39.711Z,8.80
2017-11-21T20:49:08.049Z,8.80
2017-11-21T20:51:35.550Z,8.80
2017-11-21T20:54:03.046Z,8.80
2017-11-21T20:56:30.566Z,8.80
2017-11-21T20:58:59.556Z,8.90
2017-11-21T21:01:27.058Z,8.80
2017-11-21T21:03:55.352Z,8.80
2017-11-21T21:06:22.922Z,8.80
2017-11-21T21:08:50.425Z,8.80
2017-11-21T21:11:18.718Z,8.90
2017-11-21T21:13:47.774Z,8.90
2017-11-21T21:16:15.279Z,8.90
2017-11-21T21:18:42.861Z,8.90
2017-11-21T21:21:10.377Z,8.90
2017-11-21T21:23:41.435Z,8.90
2017-11-21T21:26:08.982Z,9.00
2017-11-21T21:28:36.647Z,9.00
2017-11-21T21:31:05.358Z,8.90
2017-11-21T21:33:32.965Z,9.00
2017-11-21T21:36:01.262Z,9.20
2017-11-21T21:38:28.803Z,9.20
2017-11-21T21:40:57.672Z,9.30
2017-11-21T21:43:25.281Z,9.20
2017-11-21T21:45:52.830Z,9.20
2017-11-21T21:48:20.369Z,9.20
2017-11-21T21:50:48.630Z,9.40
2017-11-21T21:53:16.149Z,9.40
2017-11-21T21:55:43.730Z,9.40
2017-11-21T21:58:11.240Z,9.40
2017-11-21T22:00:38.784Z,9.40
2017-11-21T22:03:06.330Z,9.40
2017-11-21T22:05:34.602Z,9.40
2017-11-21T22:08:02.936Z,9.40
2017-11-21T22:10:30.545Z,9.30
2017-11-21T22:13:02.953Z,9.50
2017-11-21T22:15:31.118Z,9.50
2017-11-21T22:17:59.472Z,9.40
2017-11-21T22:20:26.989Z,9.40
2017-11-21T22:22:54.555Z,9.40
2017-11-21T22:25:22.879Z,9.50
2017-11-21T22:27:50.402Z,9.50
2017-11-21T22:30:18.739Z,9.50
2017-11-21T22:32:52.609Z,9.50
2017-11-21T22:35:20.175Z,9.50
2017-11-21T22:37:47.696Z,9.50
2017-11-21T22:43:16.150Z,9.50
2017-11-21T22:45:47.853Z,9.50
2017-11-21T22:48:22.139Z,9.40
2017-11-21T22:50:49.675Z,9.40
2017-11-21T22:53:17.202Z,9.40
2017-11-21T22:55:51.706Z,9.40
2017-11-21T22:58:26.437Z,9.50
2017-11-21T23:04:06.448Z,9.40
2017-11-21T23:06:33.979Z,9.40
2017-11-21T23:09:03.690Z,9.50
2017-11-21T23:11:33.557Z,9.40
2017-11-21T23:14:01.649Z,9.40
2017-11-21T23:16:29.961Z,9.40
2017-11-21T23:18:57.530Z,9.40
2017-11-21T23:21:25.249Z,9.40
2017-11-21T23:23:53.541Z,9.50
2017-11-21T23:26:21.321Z,9.40
2017-11-21T23:28:50.782Z,9.50
2017-11-21T23:31:26.103Z,9.50
2017-11-21T23:33:53.661Z,9.40
2017-11-21T23:36:21.176Z,9.50
2017-11-21T23:38:48.742Z,9.50
2017-11-21T23:41:16.249Z,9.60
2017-11-21T23:43:44.513Z,9.50
2017-11-21T23:46:13.107Z,9.50
2017-11-21T23:48:43.533Z,9.50
2017-11-21T23:51:11.802Z,9.60
2017-11-21T23:53:39.338Z,9.50
2017-11-21T23:56:07.580Z,9.60
2017-11-21T23:58:36.139Z,9.60
