createdAt,value
2019-01-20T00:01:59.277Z,31.90
2019-01-20T00:04:28.977Z,34.60
2019-01-20T00:06:59.365Z,32.87
2019-01-20T00:09:32.453Z,33.03
2019-01-20T00:12:02.561Z,33.20
2019-01-20T00:14:31.924Z,33.70
2019-01-20T00:17:01.529Z,34.23
2019-01-20T00:19:31.316Z,32.67
2019-01-20T00:22:00.967Z,32.50
2019-01-20T00:24:32.566Z,31.83
2019-01-20T00:27:01.898Z,31.53
2019-01-20T00:29:31.368Z,30.70
2019-01-20T00:32:01.263Z,31.87
2019-01-20T00:34:31.110Z,30.17
2019-01-20T00:37:00.911Z,30.43
2019-01-20T00:39:30.315Z,29.40
2019-01-20T00:41:59.701Z,28.23
2019-01-20T00:44:29.810Z,31.12
2019-01-20T00:46:59.598Z,30.20
2019-01-20T00:49:31.929Z,31.30
2019-01-20T00:52:02.321Z,31.60
2019-01-20T00:54:35.821Z,30.20
2019-01-20T00:57:05.716Z,30.00
2019-01-20T00:59:35.433Z,30.85
2019-01-20T01:02:05.893Z,29.37
2019-01-20T01:04:35.605Z,30.23
2019-01-20T01:07:24.427Z,29.92
2019-01-20T01:09:56.768Z,29.10
2019-01-20T01:12:29.374Z,28.12
2019-01-20T01:15:01.075Z,28.47
2019-01-20T01:17:30.504Z,28.80
2019-01-20T01:20:02.971Z,29.43
2019-01-20T01:22:33.326Z,29.40
2019-01-20T01:25:03.723Z,30.30
2019-01-20T01:27:33.113Z,27.37
2019-01-20T01:30:02.504Z,29.20
2019-01-20T01:32:31.933Z,30.27
2019-01-20T01:35:01.421Z,30.70
2019-01-20T01:37:32.136Z,29.37
2019-01-20T01:40:01.517Z,29.50
2019-01-20T01:42:30.917Z,27.27
2019-01-20T01:45:05.298Z,26.33
2019-01-20T01:47:35.339Z,29.35
2019-01-20T01:50:06.059Z,27.20
2019-01-20T01:52:36.042Z,26.13
2019-01-20T01:55:06.108Z,27.77
2019-01-20T01:57:37.373Z,26.30
2019-01-20T02:00:11.784Z,27.50
2019-01-20T02:02:41.505Z,25.60
2019-01-20T02:05:11.570Z,37.47
2019-01-20T02:07:41.293Z,48.65
2019-01-20T02:10:13.676Z,46.70
2019-01-20T02:12:43.149Z,43.28
2019-01-20T02:15:13.855Z,31.95
2019-01-20T02:17:43.926Z,28.87
2019-01-20T02:20:16.274Z,27.15
2019-01-20T02:22:45.796Z,26.40
2019-01-20T02:25:15.833Z,25.23
2019-01-20T02:27:45.420Z,27.67
2019-01-20T02:30:21.897Z,24.86
2019-01-20T02:32:51.798Z,24.20
2019-01-20T02:35:21.191Z,26.35
2019-01-20T02:37:50.600Z,25.37
2019-01-20T02:40:20.377Z,25.85
2019-01-20T02:42:49.758Z,25.10
2019-01-20T02:45:19.306Z,24.37
2019-01-20T02:47:48.847Z,26.97
2019-01-20T02:50:19.109Z,26.63
2019-01-20T02:52:48.775Z,28.23
2019-01-20T02:55:18.649Z,27.00
2019-01-20T02:57:49.365Z,26.33
2019-01-20T03:00:21.578Z,29.18
2019-01-20T03:02:51.988Z,29.48
2019-01-20T03:05:23.033Z,34.80
2019-01-20T03:07:56.651Z,34.93
2019-01-20T03:10:26.744Z,29.92
2019-01-20T03:12:56.754Z,28.80
2019-01-20T03:15:32.674Z,30.82
2019-01-20T03:18:02.316Z,32.38
2019-01-20T03:20:32.060Z,31.12
2019-01-20T03:23:05.305Z,28.00
2019-01-20T03:25:35.107Z,27.65
2019-01-20T03:28:05.398Z,26.30
2019-01-20T03:30:34.731Z,26.23
2019-01-20T03:33:05.528Z,26.07
2019-01-20T03:35:34.908Z,24.57
2019-01-20T03:38:05.356Z,26.83
2019-01-20T03:40:35.813Z,26.03
2019-01-20T03:43:05.361Z,23.80
2019-01-20T03:45:35.563Z,24.07
2019-01-20T03:48:06.169Z,24.67
2019-01-20T03:50:35.588Z,22.73
2019-01-20T03:53:04.975Z,23.57
2019-01-20T03:55:35.175Z,22.52
2019-01-20T03:58:04.581Z,22.90
2019-01-20T04:00:33.992Z,24.07
2019-01-20T04:03:04.614Z,22.07
2019-01-20T04:05:34.868Z,23.07
2019-01-20T04:08:05.896Z,22.83
2019-01-20T04:10:35.927Z,22.33
2019-01-20T04:13:05.417Z,22.17
2019-01-20T04:17:56.064Z,25.73
2019-01-20T04:20:25.616Z,24.27
2019-01-20T04:22:54.988Z,25.37
2019-01-20T04:25:25.214Z,24.87
2019-01-20T04:27:54.957Z,24.80
2019-01-20T04:30:24.360Z,22.47
2019-01-20T04:32:53.962Z,24.37
2019-01-20T04:35:23.364Z,23.20
2019-01-20T04:37:52.771Z,23.50
2019-01-20T04:40:23.841Z,22.80
2019-01-20T04:43:12.293Z,22.17
2019-01-20T04:45:41.707Z,21.43
2019-01-20T04:48:11.486Z,20.90
2019-01-20T04:50:42.103Z,21.70
2019-01-20T04:53:11.897Z,22.83
2019-01-20T04:55:41.282Z,21.70
2019-01-20T04:58:11.086Z,21.50
2019-01-20T05:00:40.507Z,21.50
2019-01-20T05:03:09.890Z,20.97
2019-01-20T05:05:39.294Z,20.50
2019-01-20T05:08:08.716Z,21.87
2019-01-20T05:10:38.452Z,22.40
2019-01-20T05:13:09.011Z,22.23
2019-01-20T05:15:39.035Z,21.20
2019-01-20T05:18:08.689Z,22.10
2019-01-20T05:20:38.081Z,20.45
2019-01-20T05:23:07.508Z,21.40
2019-01-20T05:25:36.890Z,20.90
2019-01-20T05:28:06.276Z,22.60
2019-01-20T05:30:36.013Z,21.50
2019-01-20T05:33:05.403Z,21.20
2019-01-20T05:35:34.881Z,20.70
2019-01-20T05:38:04.802Z,23.17
2019-01-20T05:40:34.280Z,19.62
2019-01-20T05:43:04.051Z,20.67
2019-01-20T05:45:33.591Z,19.40
2019-01-20T05:48:03.329Z,18.77
2019-01-20T05:50:33.719Z,18.65
2019-01-20T05:53:06.388Z,19.00
2019-01-20T05:55:36.173Z,21.37
2019-01-20T05:58:07.437Z,21.93
2019-01-20T06:00:37.718Z,22.70
2019-01-20T06:03:11.828Z,20.40
2019-01-20T06:05:43.089Z,21.47
2019-01-20T06:08:12.970Z,20.57
2019-01-20T06:10:42.360Z,20.90
2019-01-20T06:13:11.766Z,20.00
2019-01-20T06:15:41.193Z,20.60
2019-01-20T06:18:11.193Z,22.40
2019-01-20T06:20:40.648Z,23.40
2019-01-20T06:23:10.075Z,22.95
2019-01-20T06:25:40.722Z,23.10
2019-01-20T06:28:14.145Z,22.27
2019-01-20T06:30:44.261Z,22.33
2019-01-20T06:33:13.645Z,21.80
2019-01-20T06:35:43.893Z,22.40
2019-01-20T06:38:16.535Z,26.90
2019-01-20T06:40:46.971Z,32.63
2019-01-20T06:43:17.184Z,35.50
2019-01-20T06:45:46.993Z,31.67
2019-01-20T06:48:25.064Z,28.55
2019-01-20T06:50:55.624Z,23.30
2019-01-20T06:53:25.040Z,20.63
2019-01-20T06:55:54.440Z,20.70
2019-01-20T06:58:24.944Z,21.27
2019-01-20T07:00:55.004Z,22.13
2019-01-20T07:03:24.624Z,22.00
2019-01-20T07:05:54.339Z,22.17
2019-01-20T07:08:24.228Z,23.20
2019-01-20T07:10:53.732Z,21.60
2019-01-20T07:13:23.688Z,21.95
2019-01-20T07:15:53.192Z,20.40
2019-01-20T07:18:22.625Z,20.80
2019-01-20T07:20:52.546Z,21.87
2019-01-20T07:23:22.312Z,22.96
2019-01-20T07:25:51.632Z,22.50
2019-01-20T07:28:21.169Z,22.10
2019-01-20T07:30:50.670Z,23.47
2019-01-20T07:33:20.123Z,22.27
2019-01-20T07:35:51.947Z,21.70
2019-01-20T07:38:22.037Z,21.95
2019-01-20T07:40:51.563Z,22.63
2019-01-20T07:43:21.161Z,21.40
2019-01-20T07:45:51.195Z,20.80
2019-01-20T07:48:20.600Z,21.83
2019-01-20T07:50:50.046Z,21.87
2019-01-20T07:53:21.441Z,22.40
2019-01-20T07:55:51.012Z,23.40
2019-01-20T07:58:20.472Z,24.30
2019-01-20T08:00:49.891Z,23.87
2019-01-20T08:03:20.409Z,25.67
2019-01-20T08:05:49.795Z,25.87
2019-01-20T08:08:25.995Z,24.82
2019-01-20T08:10:55.777Z,25.47
2019-01-20T08:13:28.699Z,27.20
2019-01-20T08:15:59.948Z,27.83
2019-01-20T08:18:30.674Z,29.13
2019-01-20T08:21:00.020Z,27.57
2019-01-20T08:23:33.144Z,26.27
2019-01-20T08:26:02.593Z,27.10
2019-01-20T08:28:35.051Z,27.03
2019-01-20T08:31:06.480Z,25.93
2019-01-20T08:33:38.034Z,27.97
2019-01-20T08:36:08.996Z,29.13
2019-01-20T08:38:40.249Z,27.37
2019-01-20T08:41:10.984Z,28.50
2019-01-20T08:43:40.866Z,27.40
2019-01-20T08:46:50.228Z,24.57
2019-01-20T08:49:20.387Z,24.80
2019-01-20T08:51:49.842Z,23.50
2019-01-20T08:54:23.141Z,20.37
2019-01-20T08:56:52.530Z,19.33
2019-01-20T08:59:21.904Z,18.27
2019-01-20T09:01:51.333Z,22.10
2019-01-20T09:04:22.673Z,21.67
2019-01-20T09:06:52.036Z,21.60
2019-01-20T09:09:22.521Z,20.30
2019-01-20T09:11:53.264Z,22.80
2019-01-20T09:14:23.291Z,20.77
2019-01-20T09:16:53.590Z,25.43
2019-01-20T09:19:22.997Z,22.17
2019-01-20T09:21:52.449Z,23.10
2019-01-20T09:24:26.425Z,19.15
2019-01-20T09:26:55.846Z,21.07
2019-01-20T09:29:25.237Z,22.70
2019-01-20T09:31:55.526Z,23.50
2019-01-20T09:34:27.253Z,23.00
2019-01-20T09:36:58.352Z,23.40
2019-01-20T09:39:30.560Z,24.97
2019-01-20T09:42:00.478Z,26.23
2019-01-20T09:44:29.804Z,25.60
2019-01-20T09:47:01.190Z,26.00
2019-01-20T09:49:31.051Z,23.32
2019-01-20T09:52:00.548Z,23.10
2019-01-20T09:54:29.977Z,21.50
2019-01-20T09:56:59.369Z,27.57
2019-01-20T09:59:28.813Z,25.95
2019-01-20T10:01:58.715Z,22.73
2019-01-20T10:04:28.043Z,25.20
2019-01-20T10:06:57.408Z,24.57
2019-01-20T10:09:27.482Z,24.75
2019-01-20T10:11:59.942Z,24.67
2019-01-20T10:14:29.508Z,23.40
2019-01-20T10:16:58.897Z,21.53
2019-01-20T10:19:30.256Z,20.40
2019-01-20T10:21:59.752Z,22.30
2019-01-20T10:24:29.717Z,22.93
2019-01-20T10:26:59.375Z,24.02
2019-01-20T10:29:28.787Z,26.70
2019-01-20T10:31:58.558Z,25.17
2019-01-20T10:34:29.402Z,25.00
2019-01-20T10:37:00.031Z,24.47
2019-01-20T10:39:30.988Z,25.50
2019-01-20T10:42:00.373Z,24.57
2019-01-20T10:44:30.348Z,26.60
2019-01-20T10:46:59.765Z,27.90
2019-01-20T10:49:29.170Z,27.13
2019-01-20T10:51:59.503Z,28.80
2019-01-20T10:54:31.619Z,28.53
2019-01-20T10:57:00.977Z,30.27
2019-01-20T10:59:30.366Z,27.63
2019-01-20T11:02:00.445Z,28.07
2019-01-20T11:04:32.677Z,27.63
2019-01-20T11:07:02.126Z,26.90
2019-01-20T11:09:31.541Z,27.47
2019-01-20T11:12:01.055Z,27.57
2019-01-20T11:14:30.452Z,27.95
2019-01-20T11:17:00.160Z,27.70
2019-01-20T11:19:29.557Z,30.17
2019-01-20T11:21:59.525Z,28.80
2019-01-20T11:24:29.453Z,26.77
2019-01-20T11:26:58.838Z,26.43
2019-01-20T11:29:28.682Z,28.17
2019-01-20T11:31:58.197Z,26.83
2019-01-20T11:34:28.198Z,30.53
2019-01-20T11:36:58.108Z,28.70
2019-01-20T11:39:28.061Z,26.23
2019-01-20T11:41:57.377Z,37.30
2019-01-20T11:44:28.515Z,32.60
2019-01-20T11:46:58.057Z,24.67
2019-01-20T11:49:27.843Z,26.45
2019-01-20T11:51:59.079Z,24.27
2019-01-20T11:54:28.489Z,24.45
2019-01-20T11:56:57.886Z,26.70
2019-01-20T11:59:28.675Z,25.03
2019-01-20T12:01:59.513Z,29.00
2019-01-20T12:04:29.275Z,26.60
2019-01-20T12:06:59.453Z,29.80
2019-01-20T12:09:29.474Z,33.37
2019-01-20T12:11:58.845Z,32.37
2019-01-20T12:14:28.241Z,32.30
2019-01-20T12:16:57.660Z,34.17
2019-01-20T12:19:29.255Z,33.77
2019-01-20T12:21:59.365Z,30.50
2019-01-20T12:24:29.217Z,30.52
2019-01-20T12:26:58.596Z,33.90
2019-01-20T12:29:29.331Z,30.90
2019-01-20T12:31:59.782Z,33.87
2019-01-20T12:34:29.113Z,38.25
2019-01-20T12:36:58.973Z,35.80
2019-01-20T12:39:28.393Z,40.17
2019-01-20T12:41:57.778Z,35.17
2019-01-20T12:44:31.369Z,41.15
2019-01-20T12:46:58.698Z,37.53
2019-01-20T12:49:28.678Z,37.48
2019-01-20T12:51:58.083Z,47.20
2019-01-20T12:54:27.582Z,38.93
2019-01-20T12:56:56.972Z,35.67
2019-01-20T12:59:26.356Z,34.97
2019-01-20T13:01:56.400Z,36.03
2019-01-20T13:04:25.858Z,34.43
2019-01-20T13:06:55.593Z,33.63
2019-01-20T13:09:25.398Z,30.90
2019-01-20T13:11:54.783Z,32.37
2019-01-20T13:14:24.180Z,33.43
2019-01-20T13:16:53.716Z,34.53
2019-01-20T13:19:23.100Z,33.90
2019-01-20T13:21:53.381Z,36.43
2019-01-20T13:24:23.213Z,33.70
2019-01-20T13:26:54.301Z,34.63
2019-01-20T13:29:23.782Z,33.33
2019-01-20T13:31:53.802Z,31.53
2019-01-20T13:34:23.185Z,28.00
2019-01-20T13:36:55.233Z,31.57
2019-01-20T13:39:29.243Z,33.20
2019-01-20T13:41:58.296Z,32.50
2019-01-20T13:44:29.413Z,31.57
2019-01-20T13:46:59.673Z,35.33
2019-01-20T13:49:31.024Z,32.25
2019-01-20T13:52:00.444Z,32.80
2019-01-20T13:54:30.009Z,32.83
2019-01-20T13:56:59.509Z,31.87
2019-01-20T13:59:29.042Z,33.70
2019-01-20T14:01:58.478Z,31.10
2019-01-20T14:04:28.676Z,31.40
2019-01-20T14:06:59.121Z,30.88
2019-01-20T14:09:32.079Z,31.33
2019-01-20T14:12:01.538Z,32.93
2019-01-20T14:14:32.788Z,31.17
2019-01-20T14:17:02.270Z,29.80
2019-01-20T14:19:33.462Z,31.40
2019-01-20T14:22:02.879Z,31.57
2019-01-20T14:24:33.444Z,29.80
2019-01-20T14:27:16.267Z,30.70
2019-01-20T14:30:10.405Z,29.97
2019-01-20T14:33:47.277Z,30.27
2019-01-20T14:36:56.259Z,27.80
2019-01-20T14:40:10.420Z,30.90
2019-01-20T15:05:41.681Z,27.10
2019-01-20T15:46:38.584Z,30.25
2019-01-20T16:27:10.327Z,32.30
2019-01-20T16:41:17.841Z,38.70
2019-01-20T16:44:31.934Z,39.98
2019-01-20T17:49:55.595Z,49.07
2019-01-20T19:00:53.785Z,46.20
2019-01-20T19:56:13.314Z,48.47
2019-01-20T21:33:58.324Z,43.93
2019-01-20T21:57:08.472Z,42.13
2019-01-20T22:39:43.433Z,43.02
2019-01-20T22:44:17.071Z,42.03
2019-01-20T23:13:34.549Z,43.10
2019-01-20T23:25:16.508Z,43.33
2019-01-20T23:37:15.675Z,48.53
2019-01-20T23:52:48.151Z,40.80
