createdAt,value
2017-01-16T00:00:58.422Z,0
2017-01-16T00:01:58.806Z,0
2017-01-16T00:02:58.392Z,0
2017-01-16T00:03:58.366Z,0
2017-01-16T00:04:58.351Z,0
2017-01-16T00:05:58.330Z,0
2017-01-16T00:06:58.309Z,0
2017-01-16T00:07:58.289Z,0
2017-01-16T00:08:58.276Z,0
2017-01-16T00:09:58.245Z,0
2017-01-16T00:10:58.230Z,0
2017-01-16T00:11:58.212Z,0
2017-01-16T00:12:58.189Z,0
2017-01-16T00:13:58.176Z,0
2017-01-16T00:14:58.150Z,0
2017-01-16T00:15:58.133Z,0
2017-01-16T00:16:58.112Z,0
2017-01-16T00:17:58.089Z,0
2017-01-16T00:18:58.074Z,0
2017-01-16T00:19:58.052Z,0
2017-01-16T00:20:58.029Z,0
2017-01-16T00:21:58.021Z,0
2017-01-16T00:22:57.998Z,0
2017-01-16T00:23:57.975Z,0
2017-01-16T00:24:57.953Z,0
2017-01-16T00:25:57.936Z,0
2017-01-16T00:26:57.916Z,0
2017-01-16T00:27:57.893Z,0
2017-01-16T00:28:57.879Z,0
2017-01-16T00:29:57.868Z,0
2017-01-16T00:30:57.837Z,0
2017-01-16T00:31:57.820Z,0
2017-01-16T00:32:57.794Z,0
2017-01-16T00:33:57.781Z,0
2017-01-16T00:34:57.755Z,0
2017-01-16T00:35:57.737Z,0
2017-01-16T00:36:57.745Z,0
2017-01-16T00:37:57.696Z,0
2017-01-16T00:38:57.677Z,0
2017-01-16T00:39:57.661Z,0
2017-01-16T00:40:57.639Z,0
2017-01-16T00:41:57.620Z,0
2017-01-16T00:42:57.598Z,0
2017-01-16T00:43:57.578Z,0
2017-01-16T00:44:57.558Z,0
2017-01-16T00:45:57.535Z,0
2017-01-16T00:46:57.520Z,0
2017-01-16T00:47:57.501Z,0
2017-01-16T00:48:57.480Z,0
2017-01-16T00:49:57.465Z,0
2017-01-16T00:50:57.443Z,0
2017-01-16T00:51:57.419Z,0
2017-01-16T00:52:57.401Z,0
2017-01-16T00:53:57.388Z,0
2017-01-16T00:54:57.362Z,0
2017-01-16T00:55:57.341Z,0
2017-01-16T00:56:57.325Z,0
2017-01-16T00:57:57.315Z,0
2017-01-16T00:58:57.280Z,0
2017-01-16T00:59:57.268Z,0
2017-01-16T01:00:57.240Z,0
2017-01-16T01:01:57.226Z,0
2017-01-16T01:02:57.205Z,0
2017-01-16T01:03:57.183Z,0
2017-01-16T01:04:57.162Z,0
2017-01-16T01:05:57.146Z,0
2017-01-16T01:06:57.131Z,0
2017-01-16T01:07:57.109Z,0
2017-01-16T01:08:57.095Z,0
2017-01-16T01:09:57.066Z,0
2017-01-16T01:10:57.042Z,0
2017-01-16T01:11:57.026Z,0
2017-01-16T01:12:57.400Z,0
2017-01-16T01:13:56.989Z,0
2017-01-16T01:14:56.966Z,0
2017-01-16T01:15:56.952Z,0
2017-01-16T01:16:56.955Z,0
2017-01-16T01:17:57.308Z,0
2017-01-16T01:18:56.910Z,0
2017-01-16T01:19:56.868Z,0
2017-01-16T01:20:56.848Z,0
2017-01-16T01:21:56.826Z,0
2017-01-16T01:22:56.806Z,0
2017-01-16T01:23:56.786Z,0
2017-01-16T01:24:56.774Z,0
2017-01-16T01:25:56.749Z,0
2017-01-16T01:26:56.727Z,0
2017-01-16T01:27:56.710Z,0
2017-01-16T01:28:56.691Z,0
2017-01-16T01:29:56.663Z,0
2017-01-16T01:30:56.659Z,0
2017-01-16T01:31:56.630Z,0
2017-01-16T01:32:56.608Z,0
2017-01-16T01:33:56.590Z,0
2017-01-16T01:34:56.568Z,0
2017-01-16T01:35:56.551Z,0
2017-01-16T01:36:56.531Z,0
2017-01-16T01:37:56.503Z,0
2017-01-16T01:38:56.491Z,0
2017-01-16T01:39:56.465Z,0
2017-01-16T01:40:56.451Z,0
2017-01-16T01:41:56.428Z,0
2017-01-16T01:42:56.411Z,0
2017-01-16T01:43:56.391Z,0
2017-01-16T01:44:56.402Z,0
2017-01-16T01:45:56.353Z,0
2017-01-16T01:46:56.339Z,0
2017-01-16T01:47:56.311Z,0
2017-01-16T01:48:56.296Z,0
2017-01-16T01:49:56.297Z,0
2017-01-16T01:50:56.254Z,0
2017-01-16T01:51:56.643Z,0
2017-01-16T01:52:56.216Z,0
2017-01-16T01:53:56.192Z,0
2017-01-16T01:54:56.178Z,0
2017-01-16T01:55:56.157Z,0
2017-01-16T01:56:56.134Z,0
2017-01-16T01:57:56.113Z,0
2017-01-16T01:58:56.097Z,0
2017-01-16T01:59:56.472Z,0
2017-01-16T02:00:56.054Z,0
2017-01-16T02:01:56.076Z,0
2017-01-16T02:02:56.016Z,0
2017-01-16T02:03:55.995Z,0
2017-01-16T02:04:55.975Z,0
2017-01-16T02:05:55.964Z,0
2017-01-16T02:06:59.084Z,0
2017-01-16T02:07:55.940Z,0
2017-01-16T02:08:55.892Z,0
2017-01-16T02:09:55.873Z,0
2017-01-16T02:10:55.852Z,0
2017-01-16T02:11:55.834Z,0
2017-01-16T02:12:55.816Z,0
2017-01-16T02:13:55.813Z,0
2017-01-16T02:14:55.776Z,0
2017-01-16T02:15:55.754Z,0
2017-01-16T02:16:55.738Z,0
2017-01-16T02:17:55.717Z,0
2017-01-16T02:18:55.697Z,0
2017-01-16T02:19:55.675Z,0
2017-01-16T02:20:55.661Z,0
2017-01-16T02:21:55.636Z,0
2017-01-16T02:22:55.617Z,0
2017-01-16T02:23:55.626Z,0
2017-01-16T02:24:55.578Z,0
2017-01-16T02:25:55.559Z,0
2017-01-16T02:26:55.536Z,0
2017-01-16T02:27:55.546Z,0
2017-01-16T02:28:55.502Z,0
2017-01-16T02:29:55.483Z,0
2017-01-16T02:30:55.467Z,0
2017-01-16T02:31:55.437Z,0
2017-01-16T02:32:55.429Z,0
2017-01-16T02:33:55.423Z,0
2017-01-16T02:34:55.384Z,0
2017-01-16T02:35:55.359Z,0
2017-01-16T02:36:55.341Z,0
2017-01-16T02:37:55.325Z,0
2017-01-16T02:38:55.308Z,0
2017-01-16T02:39:55.277Z,0
2017-01-16T02:40:55.265Z,0
2017-01-16T02:41:55.242Z,0
2017-01-16T02:42:55.221Z,0
2017-01-16T02:43:55.201Z,0
2017-01-16T02:44:55.180Z,0
2017-01-16T02:45:55.162Z,0
2017-01-16T02:46:55.146Z,0
2017-01-16T02:47:55.124Z,0
2017-01-16T02:48:55.105Z,0
2017-01-16T02:49:55.087Z,0
2017-01-16T02:50:55.065Z,0
2017-01-16T02:51:55.349Z,0
2017-01-16T02:52:55.319Z,0
2017-01-16T02:53:55.010Z,0
2017-01-16T02:54:54.986Z,0
2017-01-16T02:55:54.969Z,0
2017-01-16T02:56:54.952Z,0
2017-01-16T02:57:54.927Z,0
2017-01-16T02:58:54.909Z,0
2017-01-16T02:59:54.889Z,0
2017-01-16T03:00:54.867Z,0
2017-01-16T03:01:54.848Z,0
2017-01-16T03:02:54.830Z,0
2017-01-16T03:03:54.808Z,0
2017-01-16T03:04:54.787Z,0
2017-01-16T03:05:54.777Z,0
2017-01-16T03:06:54.745Z,0
2017-01-16T03:07:54.733Z,0
2017-01-16T03:08:54.708Z,0
2017-01-16T03:09:54.695Z,0
2017-01-16T03:10:54.671Z,0
2017-01-16T03:11:54.651Z,0
2017-01-16T03:12:54.635Z,0
2017-01-16T03:13:54.611Z,0
2017-01-16T03:14:54.594Z,0
2017-01-16T03:15:54.971Z,0
2017-01-16T03:16:54.555Z,0
2017-01-16T03:17:54.534Z,0
2017-01-16T03:18:54.549Z,0
2017-01-16T03:19:54.494Z,0
2017-01-16T03:20:54.472Z,0
2017-01-16T03:21:54.453Z,0
2017-01-16T03:22:54.438Z,0
2017-01-16T03:23:54.414Z,0
2017-01-16T03:24:54.392Z,0
2017-01-16T03:25:54.371Z,0
2017-01-16T03:26:54.356Z,0
2017-01-16T03:27:54.336Z,0
2017-01-16T03:28:54.318Z,0
2017-01-16T03:29:54.293Z,0
2017-01-16T03:30:54.297Z,0
2017-01-16T03:31:54.258Z,0
2017-01-16T03:32:54.237Z,0
2017-01-16T03:33:54.211Z,0
2017-01-16T03:34:54.191Z,0
2017-01-16T03:35:54.175Z,0
2017-01-16T03:36:54.157Z,0
2017-01-16T03:37:54.138Z,0
2017-01-16T03:38:54.113Z,0
2017-01-16T03:39:54.520Z,0
2017-01-16T03:40:54.082Z,0
2017-01-16T03:41:54.057Z,0
2017-01-16T03:42:54.031Z,0
2017-01-16T03:43:54.017Z,0
2017-01-16T03:44:53.997Z,0
2017-01-16T03:45:53.982Z,0
2017-01-16T03:46:53.959Z,0
2017-01-16T03:47:53.934Z,0
2017-01-16T03:48:54.315Z,0
2017-01-16T03:49:53.899Z,0
2017-01-16T03:50:53.879Z,0
2017-01-16T03:51:53.858Z,0
2017-01-16T03:52:53.835Z,0
2017-01-16T03:53:53.817Z,0
2017-01-16T03:54:53.797Z,0
2017-01-16T03:55:53.778Z,0
2017-01-16T03:56:53.757Z,0
2017-01-16T03:57:53.735Z,0
2017-01-16T03:58:53.716Z,0
2017-01-16T03:59:53.697Z,0
2017-01-16T04:00:53.678Z,0
2017-01-16T04:01:53.658Z,0
2017-01-16T04:02:53.635Z,0
2017-01-16T04:03:53.617Z,0
2017-01-16T04:04:53.597Z,0
2017-01-16T04:05:53.976Z,0
2017-01-16T04:06:53.556Z,0
2017-01-16T04:07:53.535Z,0
2017-01-16T04:08:53.518Z,0
2017-01-16T04:09:53.496Z,0
2017-01-16T04:10:53.497Z,0
2017-01-16T04:11:53.459Z,0
2017-01-16T04:12:53.439Z,0
2017-01-16T04:13:53.418Z,0
2017-01-16T04:14:53.396Z,0
2017-01-16T04:15:53.387Z,0
2017-01-16T04:16:53.357Z,0
2017-01-16T04:17:53.384Z,0
2017-01-16T04:18:53.317Z,0
2017-01-16T04:19:53.296Z,0
2017-01-16T04:20:53.276Z,0
2017-01-16T04:21:53.257Z,0
2017-01-16T04:22:53.456Z,0
2017-01-16T04:23:53.213Z,0
2017-01-16T04:24:53.246Z,0
2017-01-16T04:25:53.173Z,0
2017-01-16T04:26:53.161Z,0
2017-01-16T04:27:53.187Z,0
2017-01-16T04:28:53.115Z,0
2017-01-16T04:29:53.098Z,0
2017-01-16T04:30:53.080Z,0
2017-01-16T04:31:53.058Z,0
2017-01-16T04:32:53.032Z,0
2017-01-16T04:33:53.044Z,0
2017-01-16T04:34:52.996Z,0
2017-01-16T04:35:52.979Z,0
2017-01-16T04:36:52.959Z,0
2017-01-16T04:37:52.988Z,0
2017-01-16T04:38:52.918Z,0
2017-01-16T04:39:52.900Z,0
2017-01-16T04:40:52.875Z,0
2017-01-16T04:41:52.857Z,0
2017-01-16T04:42:52.834Z,0
2017-01-16T04:43:52.819Z,0
2017-01-16T04:44:52.796Z,0
2017-01-16T04:45:52.776Z,0
2017-01-16T04:46:52.758Z,0
2017-01-16T04:47:52.738Z,0
2017-01-16T04:48:52.717Z,0
2017-01-16T04:49:52.711Z,0
2017-01-16T04:50:52.672Z,0
2017-01-16T04:51:52.658Z,0
2017-01-16T04:52:52.642Z,0
2017-01-16T04:53:52.618Z,0
2017-01-16T04:54:52.602Z,0
2017-01-16T04:55:52.583Z,0
2017-01-16T04:56:52.560Z,0
2017-01-16T04:57:52.537Z,0
2017-01-16T04:58:52.519Z,0
2017-01-16T04:59:52.499Z,0
2017-01-16T05:00:52.480Z,0
2017-01-16T05:01:52.459Z,0
2017-01-16T05:02:52.443Z,0
2017-01-16T05:03:52.417Z,0
2017-01-16T05:04:52.400Z,0
2017-01-16T05:05:52.381Z,0
2017-01-16T05:06:52.382Z,0
2017-01-16T05:07:52.338Z,0
2017-01-16T05:08:52.319Z,0
2017-01-16T05:09:52.308Z,0
2017-01-16T05:10:52.283Z,0
2017-01-16T05:11:52.260Z,0
2017-01-16T05:12:52.242Z,0
2017-01-16T05:13:52.220Z,0
2017-01-16T05:14:52.200Z,0
2017-01-16T05:15:52.185Z,0
2017-01-16T05:16:52.165Z,0
2017-01-16T05:17:52.144Z,0
2017-01-16T05:18:52.124Z,0
2017-01-16T05:19:52.099Z,0
2017-01-16T05:20:52.080Z,0
2017-01-16T05:21:52.062Z,0
2017-01-16T05:22:52.045Z,0
2017-01-16T05:23:52.048Z,0
2017-01-16T05:24:52.003Z,0
2017-01-16T05:25:52.010Z,0
2017-01-16T05:26:51.964Z,0
2017-01-16T05:27:51.940Z,0
2017-01-16T05:28:51.918Z,0
2017-01-16T05:29:51.899Z,0
2017-01-16T05:30:51.886Z,0
2017-01-16T05:31:51.863Z,0
2017-01-16T05:32:51.848Z,0
2017-01-16T05:33:51.819Z,0
2017-01-16T05:34:51.800Z,0
2017-01-16T05:35:51.784Z,0
2017-01-16T05:36:51.757Z,0
2017-01-16T05:37:51.746Z,0
2017-01-16T05:38:51.729Z,0
2017-01-16T05:39:51.714Z,0
2017-01-16T05:40:51.697Z,0
2017-01-16T05:41:51.669Z,0
2017-01-16T05:42:51.640Z,0
2017-01-16T05:43:51.629Z,0
2017-01-16T05:44:51.603Z,0
2017-01-16T05:45:51.583Z,0
2017-01-16T05:46:51.564Z,0
2017-01-16T05:47:51.542Z,0
2017-01-16T05:48:51.522Z,0
2017-01-16T05:49:51.505Z,0
2017-01-16T05:50:51.481Z,0
2017-01-16T05:51:51.459Z,0
2017-01-16T05:52:51.442Z,0
2017-01-16T05:53:51.420Z,0
2017-01-16T05:54:51.405Z,0
2017-01-16T05:55:51.415Z,0
2017-01-16T05:56:51.358Z,0
2017-01-16T05:57:51.344Z,0
2017-01-16T05:58:51.325Z,0
2017-01-16T05:59:51.301Z,0
2017-01-16T06:00:51.283Z,0
2017-01-16T06:01:51.263Z,0
2017-01-16T06:02:51.238Z,0
2017-01-16T06:03:51.219Z,0
2017-01-16T06:04:51.201Z,0
2017-01-16T06:05:51.583Z,0
2017-01-16T06:06:51.163Z,0
2017-01-16T06:07:51.140Z,0
2017-01-16T06:08:51.128Z,0
2017-01-16T06:09:51.099Z,0
2017-01-16T06:10:51.083Z,0
2017-01-16T06:11:51.059Z,0
2017-01-16T06:12:51.045Z,0
2017-01-16T06:13:51.017Z,0
2017-01-16T06:14:51.396Z,0
2017-01-16T06:15:50.977Z,0
2017-01-16T06:16:50.960Z,0
2017-01-16T06:17:50.940Z,0
2017-01-16T06:18:50.919Z,0
2017-01-16T06:19:50.899Z,0
2017-01-16T06:20:50.882Z,0
2017-01-16T06:21:50.864Z,0
2017-01-16T06:22:50.837Z,0
2017-01-16T06:23:50.817Z,0
2017-01-16T06:24:50.797Z,0
2017-01-16T06:25:50.780Z,0
2017-01-16T06:26:50.759Z,0
2017-01-16T06:27:50.734Z,0
2017-01-16T06:28:50.717Z,0
2017-01-16T06:29:51.118Z,0
2017-01-16T06:30:50.714Z,0
2017-01-16T06:31:50.654Z,0
2017-01-16T06:32:50.634Z,0
2017-01-16T06:33:50.612Z,0
2017-01-16T06:34:50.600Z,0
2017-01-16T06:35:50.576Z,0
2017-01-16T06:36:50.558Z,0
2017-01-16T06:37:50.537Z,0
2017-01-16T06:38:50.511Z,0
2017-01-16T06:39:50.492Z,0
2017-01-16T06:40:50.474Z,0
2017-01-16T06:41:50.450Z,0
2017-01-16T06:42:50.432Z,0
2017-01-16T06:43:50.415Z,0
2017-01-16T06:44:50.391Z,0
2017-01-16T06:45:50.373Z,0
2017-01-16T06:46:50.352Z,0
2017-01-16T06:47:50.329Z,0
2017-01-16T06:48:50.309Z,0
2017-01-16T06:49:50.292Z,0
2017-01-16T06:50:50.270Z,0
2017-01-16T06:51:50.253Z,0
2017-01-16T06:52:50.232Z,0
2017-01-16T06:53:50.613Z,0
2017-01-16T06:54:50.194Z,0
2017-01-16T06:55:50.176Z,0
2017-01-16T06:56:50.152Z,0
2017-01-16T06:57:50.132Z,0
2017-01-16T06:58:50.114Z,0
2017-01-16T06:59:50.091Z,0
2017-01-16T07:00:50.067Z,0
2017-01-16T07:01:50.050Z,0
2017-01-16T07:02:50.029Z,0
2017-01-16T07:03:50.008Z,0
2017-01-16T07:04:50.002Z,0
2017-01-16T07:05:49.971Z,0
2017-01-16T07:06:49.976Z,0
2017-01-16T07:07:49.925Z,0
2017-01-16T07:08:49.934Z,0
2017-01-16T07:09:49.889Z,5
2017-01-16T07:10:49.864Z,5
2017-01-16T07:11:49.850Z,5
2017-01-16T07:12:49.828Z,5
2017-01-16T07:13:49.809Z,5
2017-01-16T07:14:49.790Z,5
2017-01-16T07:15:49.782Z,5
2017-01-16T07:16:49.744Z,5
2017-01-16T07:17:49.728Z,5
2017-01-16T07:18:49.704Z,5
2017-01-16T07:19:49.685Z,5
2017-01-16T07:20:49.665Z,5
2017-01-16T07:21:49.641Z,5
2017-01-16T07:22:49.627Z,5
2017-01-16T07:23:49.603Z,5
2017-01-16T07:24:49.581Z,5
2017-01-16T07:25:49.565Z,10
2017-01-16T07:26:49.543Z,10
2017-01-16T07:27:49.528Z,10
2017-01-16T07:28:49.501Z,10
2017-01-16T07:29:49.484Z,10
2017-01-16T07:30:49.460Z,10
2017-01-16T07:31:49.444Z,10
2017-01-16T07:32:49.421Z,10
2017-01-16T07:33:49.407Z,10
2017-01-16T07:34:49.384Z,15
2017-01-16T07:35:49.360Z,15
2017-01-16T07:36:49.342Z,15
2017-01-16T07:37:49.319Z,15
2017-01-16T07:38:49.302Z,15
2017-01-16T07:39:49.283Z,15
2017-01-16T07:40:49.265Z,15
2017-01-16T07:41:49.242Z,15
2017-01-16T07:42:49.223Z,15
2017-01-16T07:43:49.212Z,20
2017-01-16T07:44:49.181Z,20
2017-01-16T07:45:49.165Z,20
2017-01-16T07:46:49.146Z,20
2017-01-16T07:47:49.120Z,20
2017-01-16T07:48:49.103Z,20
2017-01-16T07:49:49.082Z,20
2017-01-16T07:50:49.056Z,20
2017-01-16T07:51:49.052Z,20
2017-01-16T07:52:49.018Z,20
2017-01-16T07:53:49.001Z,20
2017-01-16T07:54:48.981Z,25
2017-01-16T07:55:48.966Z,25
2017-01-16T07:56:48.939Z,25
2017-01-16T07:57:48.920Z,25
2017-01-16T07:58:48.902Z,25
2017-01-16T07:59:48.887Z,25
2017-01-16T08:00:48.875Z,25
2017-01-16T08:01:48.841Z,25
2017-01-16T08:02:48.820Z,25
2017-01-16T08:03:48.800Z,25
2017-01-16T08:04:48.786Z,25
2017-01-16T08:05:48.775Z,30
2017-01-16T08:06:48.739Z,25
2017-01-16T08:07:48.720Z,30
2017-01-16T08:08:48.706Z,30
2017-01-16T08:09:48.688Z,30
2017-01-16T08:10:48.664Z,30
2017-01-16T08:11:48.639Z,30
2017-01-16T08:12:48.623Z,30
2017-01-16T08:13:48.606Z,35
2017-01-16T08:14:48.582Z,35
2017-01-16T08:15:48.562Z,35
2017-01-16T08:16:48.541Z,40
2017-01-16T08:17:48.523Z,35
2017-01-16T08:18:48.496Z,40
2017-01-16T08:19:48.478Z,40
2017-01-16T08:20:48.463Z,40
2017-01-16T08:21:48.438Z,45
2017-01-16T08:22:49.232Z,45
2017-01-16T08:23:48.400Z,45
2017-01-16T08:24:48.383Z,45
2017-01-16T08:25:48.365Z,50
2017-01-16T08:26:48.342Z,50
2017-01-16T08:27:49.025Z,50
2017-01-16T08:28:48.304Z,50
2017-01-16T08:29:48.280Z,55
2017-01-16T08:30:48.655Z,55
2017-01-16T08:31:48.243Z,55
2017-01-16T08:32:48.223Z,55
2017-01-16T08:33:48.205Z,55
2017-01-16T08:34:48.181Z,55
2017-01-16T08:35:48.197Z,55
2017-01-16T08:36:48.149Z,55
2017-01-16T08:37:48.126Z,55
2017-01-16T08:38:48.105Z,50
2017-01-16T08:39:48.094Z,55
2017-01-16T08:40:48.068Z,55
2017-01-16T08:41:48.045Z,55
2017-01-16T08:42:48.027Z,55
2017-01-16T08:43:48.004Z,60
2017-01-16T08:44:47.997Z,60
2017-01-16T08:45:47.984Z,60
2017-01-16T08:46:47.951Z,65
2017-01-16T08:47:47.925Z,65
2017-01-16T08:48:47.910Z,65
2017-01-16T08:49:47.887Z,65
2017-01-16T08:50:47.874Z,65
2017-01-16T08:51:47.849Z,65
2017-01-16T08:52:47.831Z,70
2017-01-16T08:53:47.810Z,70
2017-01-16T08:54:47.787Z,70
2017-01-16T08:55:47.770Z,70
2017-01-16T08:56:47.746Z,70
2017-01-16T08:57:47.728Z,75
2017-01-16T08:58:47.710Z,75
2017-01-16T08:59:47.705Z,75
2017-01-16T09:00:47.676Z,75
2017-01-16T09:01:47.661Z,75
2017-01-16T09:02:47.632Z,75
2017-01-16T09:03:47.616Z,75
2017-01-16T09:04:47.593Z,75
2017-01-16T09:05:47.571Z,75
2017-01-16T09:06:47.564Z,75
2017-01-16T09:07:47.532Z,75
2017-01-16T09:08:47.515Z,75
2017-01-16T09:09:47.503Z,75
2017-01-16T09:10:47.504Z,75
2017-01-16T09:11:47.466Z,75
2017-01-16T09:12:47.440Z,75
2017-01-16T09:13:47.418Z,75
2017-01-16T09:14:47.397Z,75
2017-01-16T09:15:47.378Z,80
2017-01-16T09:16:47.362Z,85
2017-01-16T09:17:47.340Z,80
2017-01-16T09:18:47.324Z,80
2017-01-16T09:19:47.299Z,90
2017-01-16T09:20:47.281Z,90
2017-01-16T09:21:47.263Z,85
2017-01-16T09:22:47.243Z,85
2017-01-16T09:23:47.249Z,85
2017-01-16T09:24:47.209Z,85
2017-01-16T09:25:47.590Z,90
2017-01-16T09:26:47.166Z,90
2017-01-16T09:27:47.146Z,85
2017-01-16T09:28:47.135Z,85
2017-01-16T09:29:47.114Z,80
2017-01-16T09:30:47.089Z,80
2017-01-16T09:31:47.067Z,80
2017-01-16T09:32:47.051Z,80
2017-01-16T09:33:47.030Z,80
2017-01-16T09:34:47.014Z,80
2017-01-16T09:35:46.991Z,80
2017-01-16T09:36:46.975Z,80
2017-01-16T09:37:46.959Z,80
2017-01-16T09:38:46.937Z,85
2017-01-16T09:39:46.916Z,80
2017-01-16T09:40:46.897Z,80
2017-01-16T09:41:46.879Z,80
2017-01-16T09:42:46.876Z,80
2017-01-16T09:43:46.840Z,80
2017-01-16T09:44:46.819Z,80
2017-01-16T09:45:46.809Z,85
2017-01-16T09:46:46.782Z,85
2017-01-16T09:47:46.762Z,80
2017-01-16T09:48:46.745Z,85
2017-01-16T09:49:46.728Z,85
2017-01-16T09:50:46.713Z,85
2017-01-16T09:51:46.691Z,85
2017-01-16T09:52:46.673Z,85
2017-01-16T09:53:46.651Z,85
2017-01-16T09:54:46.633Z,90
2017-01-16T09:55:46.609Z,85
2017-01-16T09:56:46.594Z,90
2017-01-16T09:57:46.577Z,85
2017-01-16T09:58:46.562Z,85
2017-01-16T09:59:46.537Z,85
2017-01-16T10:00:46.518Z,85
2017-01-16T10:01:46.530Z,85
2017-01-16T10:02:46.479Z,85
2017-01-16T10:03:46.463Z,80
2017-01-16T10:04:46.455Z,80
2017-01-16T10:05:46.423Z,85
2017-01-16T10:06:46.406Z,90
2017-01-16T10:07:46.386Z,90
2017-01-16T10:08:46.365Z,90
2017-01-16T10:09:46.345Z,95
2017-01-16T10:10:46.326Z,90
2017-01-16T10:11:46.309Z,95
2017-01-16T10:12:46.288Z,90
2017-01-16T10:13:46.284Z,90
2017-01-16T10:14:46.253Z,90
2017-01-16T10:15:46.229Z,90
2017-01-16T10:16:46.222Z,95
2017-01-16T10:17:46.198Z,100
2017-01-16T10:18:46.180Z,100
2017-01-16T10:19:46.187Z,100
2017-01-16T10:20:46.136Z,105
2017-01-16T10:21:46.122Z,105
2017-01-16T10:22:46.126Z,110
2017-01-16T10:23:46.084Z,115
2017-01-16T10:24:46.066Z,115
2017-01-16T10:25:46.063Z,110
2017-01-16T10:26:46.026Z,110
2017-01-16T10:27:46.014Z,110
2017-01-16T10:28:45.989Z,115
2017-01-16T10:29:45.965Z,125
2017-01-16T10:30:45.955Z,130
2017-01-16T10:31:45.930Z,135
2017-01-16T10:32:45.915Z,135
2017-01-16T10:33:45.894Z,135
2017-01-16T10:34:45.875Z,140
2017-01-16T10:35:45.855Z,140
2017-01-16T10:36:45.838Z,140
2017-01-16T10:37:45.831Z,135
2017-01-16T10:38:45.807Z,130
2017-01-16T10:39:45.783Z,125
2017-01-16T10:40:45.762Z,120
2017-01-16T10:41:45.742Z,125
2017-01-16T10:42:45.727Z,125
2017-01-16T10:43:45.708Z,130
2017-01-16T10:44:45.688Z,125
2017-01-16T10:45:45.687Z,120
2017-01-16T10:46:45.687Z,115
2017-01-16T10:47:45.632Z,105
2017-01-16T10:48:45.613Z,110
2017-01-16T10:49:45.595Z,115
2017-01-16T10:50:45.581Z,110
2017-01-16T10:51:45.575Z,115
2017-01-16T10:52:45.539Z,115
2017-01-16T10:53:45.520Z,120
2017-01-16T10:54:45.522Z,115
2017-01-16T10:55:45.485Z,120
2017-01-16T10:56:45.468Z,120
2017-01-16T10:57:45.446Z,115
2017-01-16T10:58:45.430Z,115
2017-01-16T10:59:45.805Z,115
2017-01-16T11:00:45.391Z,110
2017-01-16T11:01:45.371Z,105
2017-01-16T11:02:45.355Z,105
2017-01-16T11:03:45.331Z,110
2017-01-16T11:04:45.317Z,115
2017-01-16T11:05:45.302Z,110
2017-01-16T11:06:45.278Z,105
2017-01-16T11:07:45.256Z,100
2017-01-16T11:08:45.236Z,100
2017-01-16T11:09:45.220Z,95
2017-01-16T11:10:45.203Z,90
2017-01-16T11:11:45.200Z,85
2017-01-16T11:12:45.165Z,90
2017-01-16T11:13:45.146Z,85
2017-01-16T11:14:45.146Z,85
2017-01-16T11:15:45.107Z,85
2017-01-16T11:16:45.084Z,85
2017-01-16T11:17:45.070Z,100
2017-01-16T11:18:45.050Z,100
2017-01-16T11:19:45.034Z,95
2017-01-16T11:20:45.012Z,95
2017-01-16T11:21:44.992Z,95
2017-01-16T11:22:44.976Z,90
2017-01-16T11:23:44.957Z,90
2017-01-16T11:24:44.936Z,90
2017-01-16T11:25:44.921Z,90
2017-01-16T11:26:44.897Z,90
2017-01-16T11:27:44.878Z,90
2017-01-16T11:28:44.861Z,90
2017-01-16T11:29:44.839Z,90
2017-01-16T11:30:44.825Z,85
2017-01-16T11:31:44.806Z,85
2017-01-16T11:32:44.792Z,85
2017-01-16T11:33:44.764Z,85
2017-01-16T11:34:44.751Z,85
2017-01-16T11:35:44.726Z,90
2017-01-16T11:36:44.706Z,90
2017-01-16T11:37:44.687Z,90
2017-01-16T11:38:44.679Z,85
2017-01-16T11:39:45.054Z,85
2017-01-16T11:40:44.633Z,80
2017-01-16T11:41:44.609Z,80
2017-01-16T11:42:44.591Z,80
2017-01-16T11:43:44.571Z,80
2017-01-16T11:44:44.550Z,85
2017-01-16T11:45:44.535Z,90
2017-01-16T11:46:44.512Z,95
2017-01-16T11:47:44.498Z,90
2017-01-16T11:48:44.481Z,90
2017-01-16T11:49:44.459Z,95
2017-01-16T11:50:44.438Z,85
2017-01-16T11:51:44.420Z,85
2017-01-16T11:52:44.398Z,85
2017-01-16T11:53:44.379Z,85
2017-01-16T11:54:44.363Z,90
2017-01-16T11:55:44.347Z,95
2017-01-16T11:56:44.325Z,100
2017-01-16T11:57:44.304Z,110
2017-01-16T11:58:44.287Z,120
2017-01-16T11:59:44.267Z,120
2017-01-16T12:00:44.267Z,120
2017-01-16T12:01:44.228Z,105
2017-01-16T12:02:44.214Z,100
2017-01-16T12:03:44.194Z,95
2017-01-16T12:04:44.178Z,90
2017-01-16T12:05:44.160Z,85
2017-01-16T12:06:44.139Z,80
2017-01-16T12:07:44.119Z,90
2017-01-16T12:08:44.092Z,90
2017-01-16T12:09:44.078Z,85
2017-01-16T12:10:44.087Z,75
2017-01-16T12:11:44.043Z,80
2017-01-16T12:12:44.025Z,80
2017-01-16T12:13:44.007Z,80
2017-01-16T12:14:44.961Z,85
2017-01-16T12:15:43.965Z,90
2017-01-16T12:16:43.959Z,90
2017-01-16T12:17:43.927Z,80
2017-01-16T12:18:43.908Z,80
2017-01-16T12:19:43.894Z,75
2017-01-16T12:20:43.868Z,80
2017-01-16T12:21:43.852Z,90
2017-01-16T12:22:43.835Z,90
2017-01-16T12:23:43.813Z,105
2017-01-16T12:24:43.798Z,125
2017-01-16T12:25:43.773Z,130
2017-01-16T12:26:43.756Z,110
2017-01-16T12:27:43.735Z,110
2017-01-16T12:28:43.717Z,125
2017-01-16T12:29:43.694Z,120
2017-01-16T12:30:43.678Z,100
2017-01-16T12:31:43.658Z,95
2017-01-16T12:32:43.640Z,95
2017-01-16T12:33:44.016Z,95
2017-01-16T12:34:43.605Z,85
2017-01-16T12:35:43.606Z,85
2017-01-16T12:36:43.569Z,85
2017-01-16T12:37:43.541Z,85
2017-01-16T12:38:43.555Z,95
2017-01-16T12:39:43.510Z,105
2017-01-16T12:40:43.491Z,100
2017-01-16T12:41:43.474Z,100
2017-01-16T12:42:43.457Z,100
2017-01-16T12:43:43.432Z,120
2017-01-16T12:44:43.415Z,135
2017-01-16T12:45:43.396Z,155
2017-01-16T12:46:43.376Z,155
2017-01-16T12:47:43.355Z,150
2017-01-16T12:48:43.336Z,135
2017-01-16T12:49:43.321Z,130
2017-01-16T12:50:43.302Z,115
2017-01-16T12:51:43.288Z,95
2017-01-16T12:52:43.264Z,85
2017-01-16T12:53:43.244Z,80
2017-01-16T12:54:43.234Z,85
2017-01-16T12:55:43.204Z,85
2017-01-16T12:56:43.206Z,85
2017-01-16T12:57:43.165Z,85
2017-01-16T12:58:43.150Z,80
2017-01-16T12:59:43.136Z,85
2017-01-16T13:00:43.114Z,85
2017-01-16T13:01:43.093Z,90
2017-01-16T13:02:43.071Z,90
2017-01-16T13:03:43.056Z,90
2017-01-16T13:04:43.039Z,90
2017-01-16T13:05:43.022Z,90
2017-01-16T13:06:43.014Z,85
2017-01-16T13:07:42.980Z,85
2017-01-16T13:08:42.971Z,85
2017-01-16T13:09:42.943Z,85
2017-01-16T13:10:42.922Z,85
2017-01-16T13:11:42.904Z,85
2017-01-16T13:12:42.892Z,85
2017-01-16T13:13:42.893Z,80
2017-01-16T13:14:42.846Z,75
2017-01-16T13:15:42.832Z,70
2017-01-16T13:16:42.813Z,75
2017-01-16T13:17:42.787Z,80
2017-01-16T13:18:42.773Z,80
2017-01-16T13:19:42.755Z,80
2017-01-16T13:20:42.736Z,80
2017-01-16T13:21:42.723Z,80
2017-01-16T13:22:42.701Z,75
2017-01-16T13:23:42.683Z,75
2017-01-16T13:24:42.662Z,75
2017-01-16T13:25:42.640Z,70
2017-01-16T13:26:42.624Z,65
2017-01-16T13:27:42.601Z,70
2017-01-16T13:28:42.584Z,65
2017-01-16T13:29:42.566Z,65
2017-01-16T13:30:42.562Z,65
2017-01-16T13:31:42.533Z,65
2017-01-16T13:32:42.524Z,70
2017-01-16T13:33:42.490Z,65
2017-01-16T13:34:42.472Z,65
2017-01-16T13:35:42.452Z,60
2017-01-16T13:36:42.439Z,60
2017-01-16T13:37:42.414Z,55
2017-01-16T13:38:42.393Z,55
2017-01-16T13:39:42.371Z,55
2017-01-16T13:40:42.382Z,55
2017-01-16T13:41:42.338Z,55
2017-01-16T13:42:42.324Z,55
2017-01-16T13:43:42.302Z,50
2017-01-16T13:44:42.289Z,50
2017-01-16T13:45:42.263Z,45
2017-01-16T13:46:42.245Z,45
2017-01-16T13:47:42.230Z,40
2017-01-16T13:48:42.208Z,45
2017-01-16T13:49:42.194Z,45
2017-01-16T13:50:42.179Z,45
2017-01-16T13:51:42.147Z,45
2017-01-16T13:52:42.134Z,45
2017-01-16T13:53:42.111Z,45
2017-01-16T13:54:42.093Z,45
2017-01-16T13:55:42.068Z,45
2017-01-16T13:56:42.053Z,45
2017-01-16T13:57:42.053Z,40
2017-01-16T13:58:42.409Z,45
2017-01-16T13:59:41.995Z,40
2017-01-16T14:00:41.981Z,40
2017-01-16T14:01:41.958Z,40
2017-01-16T14:02:41.951Z,35
2017-01-16T14:03:41.917Z,30
2017-01-16T14:04:41.901Z,30
2017-01-16T14:05:41.891Z,30
2017-01-16T14:06:41.860Z,25
2017-01-16T14:07:41.865Z,25
2017-01-16T14:08:41.821Z,25
2017-01-16T14:09:41.801Z,25
2017-01-16T14:10:41.785Z,25
2017-01-16T14:11:41.772Z,25
2017-01-16T14:12:41.748Z,30
2017-01-16T14:13:41.727Z,30
2017-01-16T14:14:41.704Z,30
2017-01-16T14:15:41.698Z,30
2017-01-16T14:16:41.666Z,35
2017-01-16T14:17:41.668Z,35
2017-01-16T14:18:41.626Z,35
2017-01-16T14:19:41.609Z,35
2017-01-16T14:20:41.589Z,35
2017-01-16T14:21:41.567Z,35
2017-01-16T14:22:41.948Z,35
2017-01-16T14:23:41.535Z,35
2017-01-16T14:24:41.504Z,35
2017-01-16T14:25:41.886Z,30
2017-01-16T14:26:41.467Z,30
2017-01-16T14:27:41.454Z,30
2017-01-16T14:28:41.425Z,25