createdAt,value
2018-08-24T00:00:16.743Z,6.53
2018-08-24T00:02:52.617Z,6.33
2018-08-24T00:05:28.849Z,7.10
2018-08-24T00:08:02.571Z,7.60
2018-08-24T00:10:38.904Z,6.50
2018-08-24T00:13:16.605Z,7.90
2018-08-24T00:15:53.021Z,6.87
2018-08-24T00:18:29.653Z,6.60
2018-08-24T00:21:07.384Z,7.90
2018-08-24T00:23:43.721Z,7.43
2018-08-24T00:26:20.413Z,7.27
2018-08-24T00:28:57.775Z,7.47
2018-08-24T00:31:34.239Z,7.10
2018-08-24T00:34:11.411Z,7.43
2018-08-24T00:36:47.284Z,8.20
2018-08-24T00:39:24.140Z,8.13
2018-08-24T00:42:01.341Z,8.07
2018-08-24T00:44:36.889Z,7.13
2018-08-24T00:47:14.555Z,7.57
2018-08-24T00:49:51.131Z,9.67
2018-08-24T00:52:20.843Z,7.80
2018-08-24T00:54:50.428Z,8.50
2018-08-24T00:57:19.968Z,8.03
2018-08-24T00:59:49.541Z,8.47
2018-08-24T01:02:19.104Z,9.03
2018-08-24T01:04:48.770Z,8.90
2018-08-24T01:07:18.338Z,9.15
2018-08-24T01:09:47.875Z,9.07
2018-08-24T01:12:17.925Z,9.17
2018-08-24T01:14:48.615Z,8.97
2018-08-24T01:17:25.228Z,8.53
2018-08-24T01:19:54.802Z,9.50
2018-08-24T01:22:24.309Z,8.90
2018-08-24T01:24:59.593Z,8.33
2018-08-24T01:27:29.057Z,9.63
2018-08-24T01:29:58.614Z,9.03
2018-08-24T01:32:28.159Z,9.63
2018-08-24T01:34:57.710Z,10.37
2018-08-24T01:37:27.245Z,9.47
2018-08-24T01:39:56.787Z,10.30
2018-08-24T01:42:26.455Z,9.83
2018-08-24T01:44:56.030Z,10.43
2018-08-24T01:47:25.643Z,9.50
2018-08-24T01:49:55.171Z,9.90
2018-08-24T01:52:24.712Z,9.73
2018-08-24T01:54:54.223Z,10.27
2018-08-24T01:57:23.687Z,9.20
2018-08-24T01:59:53.225Z,10.83
2018-08-24T02:02:22.715Z,10.03
2018-08-24T02:04:52.305Z,9.27
2018-08-24T02:07:21.945Z,9.98
2018-08-24T02:09:51.693Z,10.37
2018-08-24T02:12:26.428Z,10.13
2018-08-24T02:14:55.893Z,10.27
2018-08-24T02:17:30.512Z,12.10
2018-08-24T02:20:05.327Z,10.60
2018-08-24T02:22:34.738Z,12.13
2018-08-24T02:25:04.232Z,11.73
2018-08-24T02:27:33.761Z,11.73
2018-08-24T02:30:03.317Z,12.37
2018-08-24T02:32:32.840Z,11.57
2018-08-24T02:35:02.446Z,10.97
2018-08-24T02:37:32.031Z,10.57
2018-08-24T02:40:01.654Z,11.47
2018-08-24T02:42:31.510Z,13.17
2018-08-24T02:45:01.938Z,12.40
2018-08-24T02:47:31.595Z,11.83
2018-08-24T02:50:01.078Z,11.53
2018-08-24T02:52:30.555Z,12.00
2018-08-24T02:55:00.149Z,12.60
2018-08-24T02:57:29.910Z,13.43
2018-08-24T02:59:59.543Z,13.47
2018-08-24T03:02:29.611Z,13.10
2018-08-24T03:04:59.148Z,13.53
2018-08-24T03:07:28.751Z,14.07
2018-08-24T03:09:58.242Z,12.53
2018-08-24T03:12:27.822Z,13.33
2018-08-24T03:14:57.445Z,13.27
2018-08-24T03:18:01.175Z,13.80
2018-08-24T03:20:30.734Z,13.33
2018-08-24T03:23:00.230Z,12.97
2018-08-24T03:25:29.869Z,14.00
2018-08-24T03:27:59.317Z,11.37
2018-08-24T03:30:28.813Z,13.53
2018-08-24T03:32:58.478Z,14.10
2018-08-24T03:35:28.097Z,13.93
2018-08-24T03:37:57.572Z,15.00
2018-08-24T03:40:27.110Z,13.85
2018-08-24T03:42:56.668Z,13.73
2018-08-24T03:45:26.326Z,14.23
2018-08-24T03:47:55.838Z,14.73
2018-08-24T03:50:30.971Z,13.17
2018-08-24T03:53:00.655Z,13.87
2018-08-24T03:55:34.358Z,13.80
2018-08-24T03:58:04.629Z,13.77
2018-08-24T04:00:34.197Z,14.43
2018-08-24T04:03:03.622Z,14.07
2018-08-24T04:05:33.106Z,13.90
2018-08-24T04:08:02.741Z,15.20
2018-08-24T04:10:32.353Z,13.60
2018-08-24T04:13:01.883Z,14.10
2018-08-24T04:15:31.529Z,14.30
2018-08-24T04:18:01.078Z,14.60
2018-08-24T04:20:30.638Z,14.13
2018-08-24T04:23:00.119Z,15.40
2018-08-24T04:25:29.805Z,16.77
2018-08-24T04:27:59.454Z,15.57
2018-08-24T04:30:28.947Z,16.43
2018-08-24T04:32:58.474Z,16.07
2018-08-24T04:35:27.981Z,16.63
2018-08-24T04:37:57.495Z,16.57
2018-08-24T04:40:27.313Z,15.03
2018-08-24T04:42:56.758Z,16.90
2018-08-24T04:45:26.362Z,17.47
2018-08-24T04:47:55.942Z,17.20
2018-08-24T04:50:25.578Z,16.35
2018-08-24T04:52:55.270Z,18.17
2018-08-24T04:55:24.912Z,17.83
2018-08-24T04:57:54.575Z,16.67
2018-08-24T05:00:23.973Z,16.90
2018-08-24T05:02:53.492Z,16.37
2018-08-24T05:05:22.976Z,16.97
2018-08-24T05:08:08.680Z,14.90
2018-08-24T05:10:38.083Z,15.60
2018-08-24T05:13:07.499Z,15.20
2018-08-24T05:15:36.904Z,15.60
2018-08-24T05:18:06.477Z,13.25
2018-08-24T05:20:35.938Z,13.18
2018-08-24T05:23:06.064Z,12.98
2018-08-24T05:25:35.454Z,13.60
2018-08-24T05:28:06.210Z,13.80
2018-08-24T05:30:35.524Z,14.60
2018-08-24T05:33:06.180Z,14.93
2018-08-24T05:35:35.637Z,15.40
2018-08-24T05:38:06.606Z,15.50
2018-08-24T05:40:36.008Z,15.90
2018-08-24T05:43:06.569Z,14.66
2018-08-24T05:45:35.967Z,17.00
2018-08-24T05:48:06.045Z,17.25
2018-08-24T05:50:35.473Z,16.80
2018-08-24T05:53:06.671Z,17.67
2018-08-24T05:55:36.210Z,18.30
2018-08-24T05:58:06.390Z,17.73
2018-08-24T06:00:39.149Z,15.77
2018-08-24T06:03:09.271Z,16.97
2018-08-24T06:05:42.750Z,17.90
2018-08-24T06:08:12.130Z,16.85
2018-08-24T06:10:41.563Z,16.13
2018-08-24T06:13:11.119Z,17.65
2018-08-24T06:15:40.519Z,16.77
2018-08-24T06:18:09.912Z,16.17
2018-08-24T06:20:39.314Z,16.33
2018-08-24T06:23:08.676Z,14.73
2018-08-24T06:25:38.089Z,15.23
2018-08-24T06:28:07.534Z,15.93
2018-08-24T06:30:36.973Z,15.00
2018-08-24T06:33:06.638Z,15.05
2018-08-24T06:35:36.058Z,14.30
2018-08-24T06:38:06.165Z,14.70
2018-08-24T06:40:35.662Z,13.83
2018-08-24T06:43:06.339Z,13.93
2018-08-24T06:45:35.774Z,12.53
2018-08-24T06:48:06.323Z,11.46
2018-08-24T06:50:35.717Z,11.80
2018-08-24T06:53:06.484Z,12.00
2018-08-24T06:55:35.908Z,10.50
2018-08-24T06:58:06.594Z,10.20
2018-08-24T07:00:36.083Z,10.47
2018-08-24T07:03:06.094Z,9.73
2018-08-24T07:05:35.565Z,8.77
2018-08-24T07:08:06.340Z,9.53
2018-08-24T07:10:35.786Z,8.20
2018-08-24T07:13:06.841Z,8.44
2018-08-24T07:15:39.076Z,7.90
2018-08-24T07:18:08.528Z,8.60
2018-08-24T07:20:38.048Z,8.53
2018-08-24T07:23:07.503Z,8.50
2018-08-24T07:25:37.006Z,6.90
2018-08-24T07:28:06.425Z,7.20
2018-08-24T07:30:35.798Z,6.57
2018-08-24T07:33:06.331Z,6.70
2018-08-24T07:35:35.706Z,6.53
2018-08-24T07:38:06.439Z,7.15
2018-08-24T07:40:35.909Z,5.33
2018-08-24T07:43:06.434Z,4.80
2018-08-24T07:45:35.847Z,4.73
2018-08-24T07:48:06.126Z,4.67
2018-08-24T07:50:35.554Z,4.00
2018-08-24T07:53:06.181Z,3.70
2018-08-24T07:55:36.368Z,4.17
2018-08-24T07:58:07.256Z,3.20
2018-08-24T08:00:36.839Z,3.43
2018-08-24T08:03:06.293Z,3.30
2018-08-24T08:05:35.871Z,3.43
2018-08-24T08:08:06.483Z,3.20
2018-08-24T08:10:40.777Z,2.80
2018-08-24T08:13:11.520Z,3.60
2018-08-24T08:15:41.811Z,2.90
2018-08-24T08:18:11.441Z,2.55
2018-08-24T08:20:40.928Z,2.50
2018-08-24T08:23:10.396Z,2.47
2018-08-24T08:25:53.970Z,2.40
2018-08-24T08:28:23.371Z,2.50
2018-08-24T08:30:52.853Z,2.47
2018-08-24T08:33:23.381Z,2.30
2018-08-24T08:35:52.892Z,2.10
2018-08-24T08:38:22.302Z,1.98
2018-08-24T08:40:51.791Z,2.10
2018-08-24T08:43:21.283Z,2.30
2018-08-24T08:45:50.764Z,2.17
2018-08-24T08:48:20.221Z,2.07
2018-08-24T08:50:53.477Z,2.50
2018-08-24T08:53:22.977Z,1.80
2018-08-24T08:55:52.369Z,2.10
2018-08-24T08:58:21.817Z,1.87
2018-08-24T09:00:51.316Z,2.20
2018-08-24T09:03:20.785Z,1.87
2018-08-24T09:05:50.207Z,1.90
2018-08-24T09:08:22.619Z,2.00
2018-08-24T09:10:52.040Z,2.03
2018-08-24T09:13:21.515Z,1.90
2018-08-24T09:15:51.121Z,2.30
2018-08-24T09:18:25.856Z,2.15
2018-08-24T09:21:00.439Z,2.20
2018-08-24T09:23:35.231Z,1.90
2018-08-24T09:26:09.924Z,2.13
2018-08-24T09:28:40.275Z,2.00
2018-08-24T09:31:14.805Z,1.73
2018-08-24T09:33:44.286Z,1.63
2018-08-24T09:36:18.897Z,2.00
2018-08-24T09:38:49.067Z,2.10
2018-08-24T09:41:19.238Z,1.77
2018-08-24T09:43:53.866Z,1.67
2018-08-24T09:46:28.408Z,1.60
2018-08-24T09:49:03.091Z,1.90
2018-08-24T09:51:32.545Z,1.73
2018-08-24T09:54:06.021Z,2.07
2018-08-24T09:56:36.484Z,1.90
2018-08-24T09:59:06.404Z,2.23
2018-08-24T10:01:41.138Z,1.57
2018-08-24T10:04:15.705Z,1.97
2018-08-24T10:06:50.308Z,1.67
2018-08-24T10:09:19.674Z,1.42
2018-08-24T10:11:49.535Z,1.50
2018-08-24T10:14:19.331Z,1.50
2018-08-24T10:16:48.682Z,1.40
2018-08-24T10:19:18.126Z,1.42
2018-08-24T10:21:47.523Z,1.60
2018-08-24T10:24:16.989Z,1.52
2018-08-24T10:26:50.016Z,1.50
2018-08-24T10:29:19.468Z,1.85
2018-08-24T10:31:48.826Z,1.70
2018-08-24T10:34:18.207Z,1.70
2018-08-24T10:36:47.642Z,1.80
2018-08-24T10:39:17.035Z,1.75
2018-08-24T10:41:46.479Z,1.60
2018-08-24T10:44:15.930Z,1.57
2018-08-24T10:46:45.350Z,1.67
2018-08-24T10:49:14.806Z,1.42
2018-08-24T10:51:44.337Z,1.50
2018-08-24T10:54:13.858Z,1.82
2018-08-24T10:56:43.256Z,1.80
2018-08-24T10:59:12.680Z,1.72
2018-08-24T11:01:42.164Z,1.77
2018-08-24T11:04:11.575Z,1.90
2018-08-24T11:06:41.092Z,1.90
2018-08-24T11:09:11.209Z,1.82
2018-08-24T11:11:40.669Z,1.70
2018-08-24T11:14:10.179Z,2.40
2018-08-24T11:16:39.589Z,2.13
2018-08-24T11:19:08.969Z,2.70
2018-08-24T11:21:38.362Z,2.70
2018-08-24T11:24:07.970Z,3.07
2018-08-24T11:26:37.401Z,2.97
2018-08-24T11:29:06.854Z,3.60
2018-08-24T11:31:36.297Z,3.60
2018-08-24T11:34:06.852Z,2.70
2018-08-24T11:36:36.121Z,2.87
2018-08-24T11:39:08.167Z,3.12
2018-08-24T11:41:37.690Z,2.93
2018-08-24T11:44:07.157Z,2.30
2018-08-24T11:46:36.599Z,2.40
2018-08-24T11:49:06.343Z,2.42
2018-08-24T11:51:35.829Z,2.23
2018-08-24T11:54:06.401Z,2.27
2018-08-24T11:56:35.855Z,2.10
2018-08-24T11:59:06.311Z,1.90
2018-08-24T12:01:35.716Z,2.00
2018-08-24T12:04:06.378Z,1.80
2018-08-24T12:06:35.795Z,1.80
2018-08-24T12:09:09.222Z,1.50
2018-08-24T12:11:38.632Z,1.40
2018-08-24T12:14:08.053Z,1.70
2018-08-24T12:16:37.593Z,1.90
2018-08-24T12:19:07.031Z,1.50
2018-08-24T12:21:36.410Z,1.50
2018-08-24T12:24:06.214Z,1.43
2018-08-24T12:26:35.647Z,1.73
2018-08-24T12:29:06.536Z,1.50
2018-08-24T12:31:35.988Z,1.50
2018-08-24T12:36:33.349Z,1.53
2018-08-24T12:39:02.975Z,1.50
2018-08-24T12:41:32.367Z,1.70
2018-08-24T12:44:01.715Z,1.83
2018-08-24T12:46:31.136Z,1.90
2018-08-24T12:49:00.591Z,1.90
2018-08-24T12:51:56.704Z,2.30
2018-08-24T12:54:26.015Z,2.30
2018-08-24T12:56:55.691Z,2.20
2018-08-24T12:59:25.122Z,2.17
2018-08-24T13:01:54.512Z,1.97
2018-08-24T13:04:23.970Z,2.20
2018-08-24T13:06:53.981Z,1.83
2018-08-24T13:09:23.429Z,1.67
2018-08-24T13:11:52.853Z,1.90
2018-08-24T13:14:22.348Z,1.87
2018-08-24T13:16:51.719Z,1.60
2018-08-24T13:19:21.189Z,1.92
2018-08-24T13:21:50.659Z,2.20
2018-08-24T13:24:20.160Z,2.00
2018-08-24T13:26:49.547Z,1.90
2018-08-24T13:29:18.995Z,2.22
2018-08-24T13:31:48.409Z,2.27
2018-08-24T13:34:17.838Z,2.03
2018-08-24T13:36:47.270Z,1.77
2018-08-24T13:39:16.801Z,1.70
2018-08-24T13:41:46.310Z,1.80
2018-08-24T13:44:15.856Z,1.80
2018-08-24T13:46:45.299Z,1.60
2018-08-24T13:49:14.748Z,2.10
2018-08-24T13:51:44.223Z,2.00
2018-08-24T13:56:47.530Z,1.57
2018-08-24T13:59:17.014Z,1.60
2018-08-24T14:01:46.520Z,1.73
2018-08-24T14:04:15.988Z,1.60
2018-08-24T14:06:45.729Z,1.80
2018-08-24T14:09:15.649Z,1.80
2018-08-24T14:11:48.349Z,1.60
2018-08-24T14:14:20.592Z,1.45
2018-08-24T14:16:50.730Z,1.60
2018-08-24T14:19:20.141Z,1.20
2018-08-24T14:21:49.580Z,1.80
2018-08-24T14:24:19.048Z,1.80
2018-08-24T14:26:48.652Z,1.10
2018-08-24T14:29:18.146Z,1.37
2018-08-24T14:31:47.751Z,1.10
2018-08-24T14:34:17.102Z,1.50
2018-08-24T14:36:52.412Z,1.42
2018-08-24T14:39:21.866Z,1.50
2018-08-24T14:41:51.380Z,1.67
2018-08-24T14:45:23.549Z,1.60
2018-08-24T14:47:52.987Z,1.63
2018-08-24T14:50:22.427Z,1.67
2018-08-24T14:52:51.806Z,1.33
2018-08-24T14:55:21.185Z,1.60
2018-08-24T14:57:50.578Z,1.70
2018-08-24T15:00:19.988Z,1.70
2018-08-24T15:02:49.431Z,1.40
2018-08-24T15:05:18.862Z,1.37
2018-08-24T15:07:48.234Z,1.63
2018-08-24T15:10:17.686Z,1.45
2018-08-24T15:12:47.066Z,1.70
2018-08-24T15:15:16.438Z,2.00
2018-08-24T15:17:45.909Z,1.60
2018-08-24T15:20:15.310Z,0.87
2018-08-24T15:22:44.711Z,1.43
2018-08-24T15:25:14.141Z,1.20
2018-08-24T15:27:50.231Z,1.30
2018-08-24T15:30:22.749Z,1.00
2018-08-24T15:32:57.050Z,1.20
2018-08-24T15:35:27.228Z,1.10
2018-08-24T15:37:58.145Z,1.10
2018-08-24T15:40:29.484Z,1.40
2018-08-24T15:43:00.427Z,1.40
2018-08-24T15:45:30.166Z,1.27
2018-08-24T15:47:59.561Z,1.10
2018-08-24T15:50:28.926Z,0.90
2018-08-24T15:52:59.147Z,1.12
2018-08-24T15:55:28.572Z,1.30
2018-08-24T15:57:58.038Z,1.80
2018-08-24T16:00:27.456Z,1.47
2018-08-24T16:02:56.859Z,1.30
2018-08-24T16:05:26.306Z,1.40
2018-08-24T16:07:55.780Z,1.50
2018-08-24T16:10:25.249Z,1.27
2018-08-24T16:12:54.835Z,18.57
2018-08-24T16:15:24.329Z,2.27
2018-08-24T16:17:59.079Z,1.50
2018-08-24T16:20:28.446Z,1.00
2018-08-24T16:22:57.853Z,1.10
2018-08-24T16:25:27.341Z,1.23
2018-08-24T16:27:56.714Z,1.30
2018-08-24T16:30:26.146Z,1.60
2018-08-24T16:32:55.624Z,1.30
2018-08-24T16:35:25.104Z,1.10
2018-08-24T16:37:54.700Z,1.47
2018-08-24T16:40:26.706Z,1.20
2018-08-24T16:42:56.501Z,1.60
2018-08-24T16:45:26.099Z,1.57
2018-08-24T16:47:55.872Z,1.70
2018-08-24T16:52:53.526Z,2.07
2018-08-24T16:55:24.124Z,3.13
2018-08-24T16:57:54.614Z,4.87
2018-08-24T17:00:24.483Z,5.80
2018-08-24T17:02:54.258Z,3.57
2018-08-24T17:05:24.171Z,2.25
2018-08-24T17:07:53.937Z,2.10
2018-08-24T17:10:23.362Z,1.80
2018-08-24T17:12:52.913Z,1.93
2018-08-24T17:15:22.349Z,1.80
2018-08-24T17:17:51.777Z,1.60
2018-08-24T17:20:21.198Z,1.62
2018-08-24T17:22:50.577Z,1.40
2018-08-24T17:25:20.052Z,1.70
2018-08-24T17:27:49.431Z,1.10
2018-08-24T17:30:18.870Z,1.30
2018-08-24T17:32:48.323Z,1.70
2018-08-24T17:35:17.749Z,1.27
2018-08-24T17:37:47.191Z,1.20
2018-08-24T17:40:16.536Z,1.37
2018-08-24T17:42:46.001Z,2.00
2018-08-24T17:45:15.405Z,1.87
2018-08-24T17:47:44.851Z,1.70
2018-08-24T17:50:14.292Z,1.80
2018-08-24T17:52:43.762Z,1.33
2018-08-24T17:55:13.241Z,1.70
2018-08-24T17:57:42.674Z,1.53
2018-08-24T18:00:12.087Z,1.30
2018-08-24T18:02:41.543Z,1.33
2018-08-24T18:05:11.311Z,1.42
2018-08-24T18:07:41.089Z,1.40
2018-08-24T18:10:10.838Z,1.20
2018-08-24T18:12:40.609Z,1.27
2018-08-24T18:15:10.737Z,1.30
2018-08-24T18:17:40.455Z,1.10
2018-08-24T18:20:10.137Z,1.10
2018-08-24T18:22:40.114Z,1.27
2018-08-24T18:25:09.780Z,1.20
2018-08-24T18:27:39.578Z,1.10
2018-08-24T18:30:09.460Z,1.40
2018-08-24T18:32:39.193Z,1.23
2018-08-24T18:38:40.836Z,1.00
2018-08-24T18:41:10.753Z,1.20
2018-08-24T18:43:42.640Z,1.13
2018-08-24T18:46:13.338Z,1.23
2018-08-24T18:48:42.993Z,1.47
2018-08-24T18:51:12.629Z,1.40
2018-08-24T18:53:42.323Z,1.50
2018-08-24T18:56:12.047Z,1.60
2018-08-24T18:58:41.742Z,1.43
2018-08-24T19:01:12.594Z,1.50
2018-08-24T19:03:42.395Z,1.50
2018-08-24T19:06:12.085Z,1.50
2018-08-24T19:08:43.564Z,1.47
2018-08-24T19:11:18.183Z,1.30
2018-08-24T19:13:47.887Z,1.30
2018-08-24T19:16:17.591Z,1.20
2018-08-24T19:18:52.358Z,1.10
2018-08-24T19:21:27.099Z,1.35
2018-08-24T19:23:56.841Z,1.40
2018-08-24T19:26:26.572Z,1.50
2018-08-24T19:29:01.473Z,1.77
2018-08-24T19:31:31.131Z,1.50
2018-08-24T19:34:00.754Z,1.70
2018-08-24T19:36:30.388Z,1.43
2018-08-24T19:39:00.219Z,1.50
2018-08-24T19:41:34.955Z,1.63
2018-08-24T19:44:04.672Z,1.70
2018-08-24T19:46:34.271Z,1.60
2018-08-24T19:49:12.059Z,1.60
2018-08-24T19:51:41.788Z,2.00
2018-08-24T19:54:11.593Z,2.05
2018-08-24T19:56:41.397Z,1.50
2018-08-24T19:59:14.802Z,1.60
2018-08-24T20:01:46.732Z,1.52
2018-08-24T20:04:18.627Z,1.80
2018-08-24T20:06:56.174Z,1.63
2018-08-24T20:10:31.195Z,1.80
2018-08-24T20:13:00.819Z,1.80
2018-08-24T20:15:35.487Z,1.80
2018-08-24T20:18:06.613Z,1.87
2018-08-24T20:20:36.347Z,1.55
2018-08-24T20:23:06.483Z,1.30
2018-08-24T20:25:36.150Z,1.30
2018-08-24T20:28:06.698Z,1.80
2018-08-24T20:30:36.531Z,1.83
2018-08-24T20:33:06.638Z,1.40
2018-08-24T20:35:36.248Z,1.60
2018-08-24T20:38:09.031Z,1.53
2018-08-24T20:40:46.808Z,1.40
2018-08-24T20:43:16.199Z,1.50
2018-08-24T20:45:45.577Z,1.40
2018-08-24T20:48:14.923Z,1.30
2018-08-24T20:50:45.405Z,1.40
2018-08-24T20:53:14.749Z,1.72
2018-08-24T20:55:44.143Z,1.60
2018-08-24T20:58:13.635Z,1.57
2018-08-24T21:00:43.079Z,1.73
2018-08-24T21:03:12.476Z,1.70
2018-08-24T21:05:41.911Z,2.00
2018-08-24T21:08:11.310Z,1.60
2018-08-24T21:10:40.742Z,1.60
2018-08-24T21:13:10.126Z,1.90
2018-08-24T21:15:39.583Z,1.57
2018-08-24T21:18:09.062Z,1.70
2018-08-24T21:20:38.454Z,1.77
2018-08-24T21:23:07.950Z,1.80
2018-08-24T21:25:37.345Z,1.80
2018-08-24T21:28:06.760Z,1.90
2018-08-24T21:30:36.120Z,1.90
2018-08-24T21:33:06.912Z,1.70
2018-08-24T21:35:36.275Z,2.10
2018-08-24T21:38:06.270Z,2.10
2018-08-24T21:40:35.630Z,2.43
2018-08-24T21:43:06.254Z,2.10
2018-08-24T21:45:35.612Z,2.13
2018-08-24T21:48:06.246Z,2.33
2018-08-24T21:50:35.656Z,2.30
2018-08-24T21:53:06.241Z,2.03
2018-08-24T21:55:35.606Z,1.90
2018-08-24T21:58:06.256Z,1.60
2018-08-24T22:00:42.717Z,1.73
2018-08-24T22:03:13.346Z,1.77
2018-08-24T22:05:42.926Z,1.83
2018-08-24T22:08:12.334Z,2.60
2018-08-24T22:10:41.811Z,2.07
2018-08-24T22:13:11.215Z,2.00
2018-08-24T22:15:40.632Z,2.20
2018-08-24T22:18:10.070Z,2.27
2018-08-24T22:20:39.456Z,2.00
2018-08-24T22:23:08.848Z,2.40
2018-08-24T22:25:38.227Z,2.17
2018-08-24T22:28:07.622Z,1.90
2018-08-24T22:30:37.003Z,1.80
2018-08-24T22:33:06.370Z,2.40
2018-08-24T22:35:35.770Z,2.10
2018-08-24T22:38:06.487Z,1.92
2018-08-24T22:40:35.838Z,1.70
2018-08-24T22:43:10.485Z,2.28
2018-08-24T22:45:39.922Z,1.90
2018-08-24T22:48:09.330Z,1.90
2018-08-24T22:50:38.718Z,2.00
2018-08-24T22:53:08.113Z,2.00
2018-08-24T22:55:37.566Z,1.60
2018-08-24T22:58:06.965Z,1.80
2018-08-24T23:00:36.333Z,1.80
2018-08-24T23:03:15.497Z,1.80
2018-08-24T23:05:46.206Z,1.60
2018-08-24T23:08:15.588Z,1.90
2018-08-24T23:10:44.935Z,1.73
2018-08-24T23:13:14.353Z,1.67
2018-08-24T23:15:50.528Z,1.53
2018-08-24T23:18:56.761Z,1.50
2018-08-24T23:21:33.527Z,1.53
2018-08-24T23:24:09.499Z,1.50
2018-08-24T23:26:45.844Z,1.27
2018-08-24T23:29:22.693Z,1.62
2018-08-24T23:31:58.376Z,0.87
2018-08-24T23:34:34.651Z,1.20
2018-08-24T23:37:11.062Z,1.10
2018-08-24T23:39:45.435Z,1.30
2018-08-24T23:42:21.056Z,2.08
2018-08-24T23:44:57.040Z,1.40
2018-08-24T23:47:32.674Z,1.20
2018-08-24T23:50:09.044Z,0.83
2018-08-24T23:52:45.047Z,1.30
2018-08-24T23:55:21.335Z,1.22
2018-08-24T23:57:57.399Z,1.10
