createdAt,value
2018-03-16T00:05:19.981Z,2.19
2018-03-16T00:11:10.918Z,2.69
2018-03-16T00:17:01.793Z,2.92
2018-03-16T00:22:52.678Z,3.3
2018-03-16T00:28:43.572Z,3.11
2018-03-16T00:34:34.454Z,3.8
2018-03-16T00:40:25.350Z,5.18
2018-03-16T00:46:16.317Z,4.36
2018-03-16T00:52:07.166Z,4.53
2018-03-16T00:57:58.053Z,4.15
2018-03-16T01:03:48.963Z,3.14
2018-03-16T01:09:39.854Z,2.88
2018-03-16T01:15:30.764Z,7.25
2018-03-16T01:21:21.699Z,9.65
2018-03-16T01:27:12.521Z,5.14
2018-03-16T01:33:03.442Z,12.92
2018-03-16T01:38:54.374Z,6.04
2018-03-16T01:44:45.255Z,7.26
2018-03-16T01:50:36.102Z,5.8
2018-03-16T01:56:27.042Z,5.54
2018-03-16T02:02:17.895Z,6.2
2018-03-16T02:08:08.812Z,5.33
2018-03-16T02:13:59.717Z,4.89
2018-03-16T02:19:50.609Z,4.79
2018-03-16T02:25:41.537Z,4.79
2018-03-16T02:31:32.424Z,2.53
2018-03-16T02:37:23.265Z,2.86
2018-03-16T02:43:14.183Z,2.92
2018-03-16T02:49:05.052Z,2.7
2018-03-16T02:54:55.985Z,2.45
2018-03-16T03:00:46.837Z,2.26
2018-03-16T03:06:37.761Z,1.84
2018-03-16T03:12:28.686Z,1.62
2018-03-16T03:18:19.544Z,1.3
2018-03-16T03:24:10.416Z,1.46
2018-03-16T03:30:01.370Z,1.2
2018-03-16T03:35:52.255Z,1.31
2018-03-16T03:41:43.149Z,1.08
2018-03-16T03:47:34.058Z,1.21
2018-03-16T03:53:24.912Z,1.12
2018-03-16T03:59:15.812Z,1.21
2018-03-16T04:05:06.740Z,1.7
2018-03-16T04:10:57.645Z,1.25
2018-03-16T04:16:48.495Z,1.05
2018-03-16T04:22:39.435Z,1.09
2018-03-16T04:28:30.314Z,1.18
2018-03-16T04:34:21.211Z,1.17
2018-03-16T04:40:12.140Z,1.28
2018-03-16T04:46:03.077Z,1.15
2018-03-16T04:51:53.890Z,1.6
2018-03-16T04:57:44.828Z,1.59
2018-03-16T05:03:35.734Z,1.65
2018-03-16T05:09:26.566Z,1.64
2018-03-16T05:15:17.523Z,1.79
2018-03-16T05:21:08.397Z,6.86
2018-03-16T05:26:59.279Z,3.19
2018-03-16T05:32:50.208Z,1.84
2018-03-16T05:38:41.061Z,2.05
2018-03-16T05:44:31.987Z,2.76
2018-03-16T05:50:22.852Z,3.86
2018-03-16T05:56:13.753Z,2.71
2018-03-16T06:02:04.634Z,2.67
2018-03-16T06:07:55.536Z,2.67
2018-03-16T06:13:46.388Z,3.09
2018-03-16T06:19:37.304Z,4.4
2018-03-16T06:25:28.238Z,4.9
2018-03-16T06:31:19.094Z,4.61
2018-03-16T06:37:10.100Z,5.25
2018-03-16T06:43:00.884Z,6.15
2018-03-16T06:48:51.785Z,6.41
2018-03-16T06:54:42.692Z,6.85
2018-03-16T07:00:33.591Z,7.69
2018-03-16T07:06:24.449Z,5.07
2018-03-16T07:12:15.294Z,5.32
2018-03-16T07:18:06.178Z,5.59
2018-03-16T07:23:57.075Z,6.5
2018-03-16T07:29:48.011Z,7.16
2018-03-16T07:35:38.878Z,7.13
2018-03-16T07:41:29.758Z,6.18
2018-03-16T07:47:20.630Z,5.2
2018-03-16T07:53:11.515Z,8
2018-03-16T07:59:02.472Z,8.59
2018-03-16T08:04:53.526Z,7.89
2018-03-16T08:10:44.205Z,8.75
2018-03-16T08:16:35.091Z,8.29
2018-03-16T08:22:26.048Z,6.54
2018-03-16T08:28:16.933Z,8.57
2018-03-16T08:34:07.778Z,6.17
2018-03-16T08:39:58.683Z,5.61
2018-03-16T08:45:49.561Z,5.68
2018-03-16T08:51:40.440Z,4.42
2018-03-16T08:57:31.318Z,3.23
2018-03-16T09:03:22.224Z,2.69
2018-03-16T09:09:13.107Z,2.31
2018-03-16T09:15:03.992Z,1.91
2018-03-16T09:20:54.972Z,2.13
2018-03-16T09:26:45.805Z,1.79
2018-03-16T09:32:36.706Z,2.1
2018-03-16T09:38:27.586Z,3.65
2018-03-16T09:44:18.457Z,4.62
2018-03-16T09:50:09.361Z,3.54
2018-03-16T09:56:00.225Z,3.5
2018-03-16T10:01:51.155Z,2.94
2018-03-16T10:07:42.030Z,4.37
2018-03-16T10:13:32.912Z,8
2018-03-16T10:19:23.789Z,6.29
2018-03-16T10:25:14.690Z,6.46
2018-03-16T10:31:05.656Z,7.3
2018-03-16T10:36:56.489Z,10.7
2018-03-16T10:42:47.371Z,9.84
2018-03-16T10:48:38.248Z,7.38
2018-03-16T10:54:29.165Z,8.6
2018-03-16T11:00:20.080Z,9.53
2018-03-16T11:06:10.983Z,10.61
2018-03-16T11:12:01.884Z,9.95
2018-03-16T11:17:52.758Z,6.53
2018-03-16T11:23:43.645Z,6.36
2018-03-16T11:29:34.543Z,6.62
2018-03-16T11:35:25.480Z,5.42
2018-03-16T11:41:16.354Z,4.96
2018-03-16T11:47:07.253Z,5.93
2018-03-16T11:52:58.248Z,3.48
2018-03-16T11:58:49.047Z,3.74
2018-03-16T12:04:39.908Z,2.73
2018-03-16T12:10:30.879Z,2.9
2018-03-16T12:16:21.720Z,4.84
2018-03-16T12:22:12.622Z,3.72
2018-03-16T12:28:03.551Z,4.21
2018-03-16T12:33:54.403Z,5.04
2018-03-16T12:39:45.299Z,4.1
2018-03-16T12:45:36.248Z,4.32
2018-03-16T12:51:27.133Z,3.38
2018-03-16T12:57:18.024Z,4.78
2018-03-16T13:03:08.904Z,3.9
2018-03-16T13:08:59.799Z,4.53
2018-03-16T13:14:50.676Z,3.32
2018-03-16T13:20:41.556Z,3.44
2018-03-16T13:26:32.446Z,3.59
2018-03-16T13:32:23.367Z,6.03
2018-03-16T13:38:14.318Z,3.34
2018-03-16T13:44:05.154Z,3.42
2018-03-16T13:49:56.088Z,3.81
2018-03-16T13:55:46.944Z,3.36
2018-03-16T14:01:37.828Z,2.87
2018-03-16T14:07:28.729Z,3.74
2018-03-16T14:13:19.691Z,3.84
2018-03-16T14:19:10.538Z,3.92
2018-03-16T14:25:01.458Z,2.38
2018-03-16T14:30:52.359Z,2.67
2018-03-16T14:36:43.264Z,3.82
2018-03-16T14:42:34.163Z,3.25
2018-03-16T14:48:25.060Z,2.83
2018-03-16T14:54:15.951Z,2.89
2018-03-16T15:00:06.842Z,3.33
2018-03-16T15:05:57.732Z,3.14
2018-03-16T15:11:48.698Z,2.9
2018-03-16T15:17:39.532Z,3.42
2018-03-16T15:23:30.478Z,3.28
2018-03-16T15:29:21.380Z,3.15
2018-03-16T15:35:12.266Z,3.35
2018-03-16T15:41:03.154Z,3.24
2018-03-16T15:46:54.027Z,3.25
2018-03-16T15:52:44.935Z,2.83
2018-03-16T15:58:35.878Z,4.06
2018-03-16T16:04:26.709Z,6.6
2018-03-16T16:10:17.659Z,6.05
2018-03-16T16:16:08.529Z,5.78
2018-03-16T16:21:59.429Z,5.66
2018-03-16T16:27:50.355Z,6.49
2018-03-16T16:33:41.212Z,5.65
2018-03-16T16:39:32.166Z,11.44
2018-03-16T16:45:23.084Z,10.35
2018-03-16T16:51:13.923Z,4.46
2018-03-16T16:57:04.821Z,5.62
2018-03-16T17:02:55.773Z,11.69
2018-03-16T17:08:46.604Z,7.35
2018-03-16T17:14:37.549Z,8.73
2018-03-16T17:20:28.465Z,15.29
2018-03-16T17:26:19.382Z,7.64
2018-03-16T17:32:10.224Z,7.87
2018-03-16T17:38:01.129Z,22.19
2018-03-16T17:43:52.047Z,13.17
2018-03-16T17:49:43.028Z,7.13
2018-03-16T17:55:33.932Z,7.62
2018-03-16T18:01:24.744Z,12.78
2018-03-16T18:07:15.691Z,11.66
2018-03-16T18:13:06.580Z,20.55
2018-03-16T18:18:57.433Z,12.24
2018-03-16T18:24:48.382Z,11.92
2018-03-16T18:30:39.238Z,11.49
2018-03-16T18:36:30.136Z,10.94
2018-03-16T18:42:21.095Z,12.23
2018-03-16T18:48:11.958Z,12.58
2018-03-16T18:54:02.853Z,13.01
2018-03-16T18:59:53.746Z,9.39
2018-03-16T19:05:44.666Z,9.14
2018-03-16T19:11:35.560Z,20.33
2018-03-16T19:17:26.442Z,9.88
2018-03-16T19:23:17.346Z,8.1
2018-03-16T19:29:08.287Z,12.19
2018-03-16T19:34:59.150Z,15.88
2018-03-16T19:40:50.037Z,13
2018-03-16T19:46:40.915Z,17.81
2018-03-16T19:52:31.881Z,22.76
2018-03-16T19:58:22.766Z,27.58
2018-03-16T20:04:13.630Z,26.48
2018-03-16T20:10:04.550Z,15.57
2018-03-16T20:15:55.448Z,7.86
2018-03-16T20:21:46.342Z,6.8
2018-03-16T20:27:37.262Z,10.51
2018-03-16T20:33:28.123Z,11.93
2018-03-16T20:39:19.013Z,7.44
2018-03-16T20:45:09.935Z,8.95
2018-03-16T20:51:00.818Z,4.81
2018-03-16T20:56:51.729Z,4.9
2018-03-16T21:02:42.586Z,6.29
2018-03-16T21:08:33.500Z,8.18
2018-03-16T21:14:24.359Z,7.14
2018-03-16T21:20:15.291Z,7.48
2018-03-16T21:26:06.172Z,7.82
2018-03-16T21:31:57.072Z,11.52
2018-03-16T21:37:47.948Z,12.1
2018-03-16T21:43:38.897Z,13.47
2018-03-16T21:49:29.771Z,18.16
2018-03-16T21:55:20.678Z,18.95
2018-03-16T22:01:11.555Z,15.91
2018-03-16T22:07:02.590Z,13.25
2018-03-16T22:12:53.381Z,14.59
2018-03-16T22:18:44.245Z,12.08
2018-03-16T22:24:35.178Z,10.12
2018-03-16T22:30:26.064Z,11.57
2018-03-16T22:36:16.968Z,9.47
2018-03-16T22:42:07.928Z,9.72
2018-03-16T22:47:58.745Z,10.56
2018-03-16T22:53:49.658Z,10.85
2018-03-16T22:59:40.586Z,10.37
2018-03-16T23:05:31.455Z,12.28
2018-03-16T23:11:22.370Z,9.39
2018-03-16T23:17:13.266Z,15.46
2018-03-16T23:23:04.197Z,18.31
2018-03-16T23:28:55.051Z,21.17
2018-03-16T23:34:45.954Z,19.67
2018-03-16T23:40:36.873Z,16.62
2018-03-16T23:46:27.779Z,16.41
2018-03-16T23:52:18.668Z,15.13
2018-03-16T23:58:09.591Z,11.81
