createdAt,value
2019-04-23T00:00:48.882Z,3.42
2019-04-23T00:02:05.323Z,4.85
2019-04-23T00:03:25.860Z,3.62
2019-04-23T00:04:11.469Z,4.92
2019-04-23T00:05:31.310Z,4.67
2019-04-23T00:06:24.911Z,3.40
2019-04-23T00:07:46.591Z,4.78
2019-04-23T00:08:50.118Z,5.10
2019-04-23T00:09:49.729Z,4.23
2019-04-23T00:10:51.722Z,5.65
2019-04-23T00:12:06.552Z,4.80
2019-04-23T00:13:01.159Z,3.85
2019-04-23T00:14:12.211Z,3.45
2019-04-23T00:15:10.494Z,4.33
2019-04-23T00:16:26.514Z,5.58
2019-04-23T00:17:32.132Z,5.95
2019-04-23T00:18:37.383Z,4.75
2019-04-23T00:19:43.225Z,3.77
2019-04-23T00:20:52.873Z,3.50
2019-04-23T00:22:00.390Z,4.60
2019-04-23T00:23:10.957Z,3.43
2019-04-23T00:24:54.844Z,3.20
2019-04-23T00:25:51.034Z,3.33
2019-04-23T00:27:01.421Z,3.47
2019-04-23T00:27:59.820Z,3.37
2019-04-23T00:29:07.965Z,3.70
2019-04-23T00:32:25.182Z,3.37
2019-04-23T00:33:27.256Z,3.17
2019-04-23T00:34:33.351Z,4.42
2019-04-23T00:35:38.331Z,4.23
2019-04-23T00:37:40.366Z,3.80
2019-04-23T00:38:50.213Z,7.50
2019-04-23T00:39:57.828Z,5.00
2019-04-23T00:41:05.740Z,4.05
2019-04-23T00:42:16.847Z,3.15
2019-04-23T00:44:26.800Z,5.85
2019-04-23T00:45:34.669Z,4.40
2019-04-23T00:46:36.832Z,5.77
2019-04-23T00:47:40.135Z,3.08
2019-04-23T00:48:51.887Z,5.83
2019-04-23T00:50:02.089Z,3.75
2019-04-23T00:50:54.250Z,5.58
2019-04-23T00:52:09.543Z,5.28
2019-04-23T00:53:10.990Z,3.47
2019-04-23T00:54:17.776Z,2.70
2019-04-23T00:55:21.157Z,4.00
2019-04-23T00:57:38.889Z,3.87
2019-04-23T00:58:43.292Z,4.93
2019-04-23T00:59:55.826Z,4.65
2019-04-23T01:00:56.043Z,3.55
2019-04-23T01:02:01.133Z,7.47
2019-04-23T01:03:05.837Z,3.83
2019-04-23T01:04:05.830Z,6.90
2019-04-23T01:05:17.920Z,3.42
2019-04-23T01:07:29.890Z,4.47
2019-04-23T01:08:29.692Z,5.43
2019-04-23T01:09:47.387Z,3.00
2019-04-23T01:10:56.500Z,4.45
2019-04-23T01:12:00.878Z,5.10
2019-04-23T01:13:11.295Z,3.35
2019-04-23T01:14:11.639Z,5.90
2019-04-23T01:15:23.969Z,5.00
2019-04-23T01:17:32.270Z,3.12
2019-04-23T01:19:54.823Z,4.43
2019-04-23T01:20:53.548Z,4.65
2019-04-23T01:21:57.804Z,6.05
2019-04-23T01:23:05.342Z,3.85
2019-04-23T01:24:25.057Z,4.13
2019-04-23T01:25:37.248Z,5.55
2019-04-23T01:27:32.492Z,3.83
2019-04-23T01:28:28.249Z,3.42
2019-04-23T01:29:36.954Z,3.67
2019-04-23T01:30:38.752Z,3.93
2019-04-23T01:31:49.317Z,4.87
2019-04-23T01:33:05.934Z,2.87
2019-04-23T01:33:55.519Z,5.25
2019-04-23T01:35:15.140Z,3.52
2019-04-23T01:37:18.645Z,4.00
2019-04-23T01:38:22.270Z,5.25
2019-04-23T01:39:22.804Z,4.78
2019-04-23T01:41:42.634Z,4.33
2019-04-23T01:42:58.697Z,4.63
2019-04-23T01:44:05.259Z,10.05
2019-04-23T01:45:01.396Z,3.35
2019-04-23T01:46:02.785Z,3.42
2019-04-23T01:47:15.118Z,4.80
2019-04-23T01:48:12.446Z,4.50
2019-04-23T01:49:23.628Z,3.37
2019-04-23T01:50:31.167Z,5.95
2019-04-23T01:51:39.911Z,3.08
2019-04-23T01:52:45.602Z,5.13
2019-04-23T01:53:45.554Z,4.40
2019-04-23T01:54:58.052Z,6.55
2019-04-23T01:56:03.126Z,5.97
2019-04-23T01:57:03.208Z,4.22
2019-04-23T01:59:20.096Z,3.87
2019-04-23T02:00:24.166Z,8.68
2019-04-23T02:01:44.594Z,4.58
2019-04-23T02:02:39.103Z,3.83
2019-04-23T02:03:43.751Z,4.20
2019-04-23T02:04:44.863Z,5.20
2019-04-23T02:05:58.869Z,5.08
2019-04-23T02:06:59.416Z,6.22
2019-04-23T02:08:03.982Z,4.17
2019-04-23T02:09:28.914Z,5.65
2019-04-23T02:10:22.201Z,5.12
2019-04-23T02:11:23.155Z,5.03
2019-04-23T02:12:33.384Z,4.97
2019-04-23T02:13:49.080Z,6.75
2019-04-23T02:14:43.210Z,4.77
2019-04-23T02:16:06.696Z,3.83
2019-04-23T02:16:49.600Z,4.65
2019-04-23T02:18:08.069Z,6.37
2019-04-23T02:19:03.655Z,3.72
2019-04-23T02:20:17.934Z,4.08
2019-04-23T02:21:35.371Z,3.05
2019-04-23T02:22:52.674Z,5.95
2019-04-23T02:23:50.778Z,5.47
2019-04-23T02:24:56.764Z,6.33
2019-04-23T02:26:12.879Z,4.67
2019-04-23T02:27:05.616Z,4.70
2019-04-23T02:28:19.184Z,4.92
2019-04-23T02:29:28.705Z,4.10
2019-04-23T02:31:54.936Z,6.12
2019-04-23T02:32:46.231Z,5.37
2019-04-23T02:35:01.624Z,4.77
2019-04-23T02:37:19.370Z,7.77
2019-04-23T02:39:15.010Z,5.10
2019-04-23T02:40:38.059Z,4.30
2019-04-23T02:41:35.052Z,6.00
2019-04-23T02:43:00.909Z,8.88
2019-04-23T02:43:44.236Z,6.95
2019-04-23T02:44:47.002Z,4.42
2019-04-23T02:48:10.835Z,9.08
2019-04-23T02:50:33.109Z,6.55
2019-04-23T02:51:26.822Z,4.03
2019-04-23T02:52:28.829Z,6.60
2019-04-23T02:53:44.326Z,4.14
2019-04-23T02:55:54.986Z,6.47
2019-04-23T02:56:51.469Z,4.13
2019-04-23T02:58:00.708Z,4.93
2019-04-23T02:59:10.232Z,4.35
2019-04-23T03:00:18.894Z,5.17
2019-04-23T03:02:37.069Z,4.67
2019-04-23T03:03:33.512Z,4.87
2019-04-23T03:05:46.420Z,7.78
2019-04-23T03:06:56.872Z,5.00
2019-04-23T03:07:52.780Z,7.30
2019-04-23T03:10:08.362Z,6.85
2019-04-23T03:11:20.024Z,5.75
2019-04-23T03:12:25.015Z,4.78
2019-04-23T03:13:35.322Z,7.63
2019-04-23T03:14:37.722Z,5.25
2019-04-23T03:15:52.630Z,5.44
2019-04-23T03:16:53.974Z,6.80
2019-04-23T03:18:28.575Z,4.42
2019-04-23T03:19:21.752Z,5.35
2019-04-23T03:20:43.602Z,5.87
2019-04-23T03:22:44.545Z,5.95
2019-04-23T03:24:17.746Z,5.17
2019-04-23T03:26:57.374Z,4.58
2019-04-23T03:27:34.230Z,5.28
2019-04-23T03:29:04.014Z,5.13
2019-04-23T03:29:57.582Z,6.30
2019-04-23T03:36:17.237Z,7.55
2019-04-23T03:37:02.505Z,5.80
2019-04-23T03:37:40.738Z,5.47
2019-04-23T03:40:04.588Z,7.50
2019-04-23T03:40:59.451Z,5.47
2019-04-23T03:41:59.692Z,8.33
2019-04-23T03:43:12.279Z,8.50
2019-04-23T03:44:09.294Z,6.65
2019-04-23T03:47:37.485Z,6.58
2019-04-23T03:50:39.426Z,6.33
2019-04-23T03:52:23.265Z,7.30
2019-04-23T03:52:57.261Z,5.60
2019-04-23T03:54:21.308Z,7.43
2019-04-23T03:55:12.310Z,6.37
2019-04-23T03:56:22.447Z,5.78
2019-04-23T03:58:47.445Z,7.67
2019-04-23T04:00:47.428Z,7.70
2019-04-23T04:05:05.115Z,6.87
2019-04-23T04:07:28.347Z,6.08
2019-04-23T04:08:37.114Z,8.50
2019-04-23T04:09:34.803Z,6.87
2019-04-23T04:10:44.407Z,6.38
2019-04-23T04:11:33.458Z,8.10
2019-04-23T04:14:07.089Z,7.80
2019-04-23T04:15:33.261Z,7.95
2019-04-23T04:17:15.904Z,5.95
2019-04-23T04:18:33.002Z,7.47
2019-04-23T04:19:37.332Z,5.60
2019-04-23T04:20:39.885Z,8.68
2019-04-23T04:23:57.667Z,8.03
2019-04-23T04:29:20.868Z,7.90
2019-04-23T04:30:29.564Z,5.47
2019-04-23T04:36:03.754Z,7.30
2019-04-23T04:38:16.517Z,8.73
2019-04-23T04:39:07.347Z,6.42
2019-04-23T04:42:55.802Z,6.70
2019-04-23T04:43:45.327Z,6.87
2019-04-23T04:45:00.051Z,7.27
2019-04-23T04:46:10.418Z,5.87
2019-04-23T04:48:18.147Z,7.87
2019-04-23T04:50:04.725Z,5.95
2019-04-23T04:51:28.966Z,8.95
2019-04-23T04:54:26.327Z,9.10
2019-04-23T04:55:47.172Z,7.70
2019-04-23T04:56:55.849Z,7.40
2019-04-23T04:59:06.111Z,11.60
2019-04-23T05:00:10.580Z,6.30
2019-04-23T05:01:13.732Z,14.33
2019-04-23T05:02:30.393Z,6.78
2019-04-23T05:03:25.874Z,7.40
2019-04-23T05:04:37.873Z,7.83
2019-04-23T05:06:56.766Z,8.13
2019-04-23T05:07:48.077Z,9.53
2019-04-23T05:09:00.643Z,6.83
2019-04-23T05:12:18.488Z,8.73
2019-04-23T05:15:28.402Z,12.80
2019-04-23T05:16:35.546Z,15.50
2019-04-23T05:18:03.237Z,14.80
2019-04-23T05:20:04.574Z,9.95
2019-04-23T05:21:12.087Z,8.05
2019-04-23T05:22:22.665Z,6.55
2019-04-23T05:23:26.996Z,9.05
2019-04-23T05:24:36.804Z,9.33
2019-04-23T05:25:33.082Z,8.08
2019-04-23T05:26:30.380Z,8.10
2019-04-23T05:27:55.310Z,7.70
2019-04-23T05:30:02.956Z,9.83
2019-04-23T05:31:09.842Z,10.28
2019-04-23T05:32:12.136Z,7.87
2019-04-23T05:34:24.371Z,6.50
2019-04-23T05:35:46.585Z,9.65
2019-04-23T05:38:13.997Z,9.07
2019-04-23T05:39:53.532Z,9.10
2019-04-23T05:41:11.848Z,8.40
2019-04-23T05:42:05.708Z,6.97
2019-04-23T05:43:15.819Z,7.97
2019-04-23T05:44:21.215Z,7.42
2019-04-23T05:45:31.811Z,8.15
2019-04-23T05:46:33.129Z,6.95
2019-04-23T05:47:33.230Z,7.30
2019-04-23T05:48:37.356Z,7.00
2019-04-23T05:49:54.478Z,9.27
2019-04-23T05:52:09.432Z,8.83
2019-04-23T05:54:12.977Z,5.67
2019-04-23T05:55:34.351Z,7.20
2019-04-23T05:56:27.710Z,7.50
2019-04-23T05:57:34.619Z,9.73
2019-04-23T05:58:38.657Z,7.10
2019-04-23T05:59:42.173Z,6.13
2019-04-23T06:00:59.928Z,7.67
2019-04-23T06:03:05.806Z,7.20
2019-04-23T06:05:20.143Z,6.72
2019-04-23T06:06:29.797Z,6.30
2019-04-23T06:07:42.675Z,7.62
2019-04-23T06:08:38.599Z,6.42
2019-04-23T06:09:41.748Z,9.73
2019-04-23T06:10:48.139Z,8.20
2019-04-23T06:12:57.721Z,7.00
2019-04-23T06:14:05.276Z,7.12
2019-04-23T06:16:25.291Z,8.05
2019-04-23T06:17:29.893Z,9.08
2019-04-23T06:18:34.207Z,9.33
2019-04-23T06:19:24.596Z,9.25
2019-04-23T06:20:42.320Z,9.67
2019-04-23T06:22:13.945Z,6.90
2019-04-23T06:23:58.511Z,9.73
2019-04-23T06:25:35.763Z,7.37
2019-04-23T06:26:24.272Z,6.70
2019-04-23T06:27:18.236Z,6.67
2019-04-23T06:28:24.679Z,6.67
2019-04-23T06:29:39.394Z,8.53
2019-04-23T06:30:40.848Z,9.83
2019-04-23T06:31:44.034Z,8.97
2019-04-23T06:32:44.806Z,6.83
2019-04-23T06:33:57.202Z,7.27
2019-04-23T06:34:56.872Z,10.15
2019-04-23T06:36:05.199Z,9.13
2019-04-23T06:37:09.327Z,10.75
2019-04-23T06:39:26.025Z,7.60
2019-04-23T06:40:27.721Z,7.37
2019-04-23T06:41:36.225Z,10.68
2019-04-23T06:42:58.260Z,7.93
2019-04-23T06:44:14.532Z,7.15
2019-04-23T06:45:04.786Z,7.90
2019-04-23T06:46:20.009Z,7.35
2019-04-23T06:47:20.092Z,8.23
2019-04-23T06:48:30.256Z,8.13
2019-04-23T06:50:43.603Z,9.53
2019-04-23T06:51:53.338Z,9.83
2019-04-23T06:52:50.547Z,6.85
2019-04-23T06:53:57.817Z,8.40
2019-04-23T06:56:11.773Z,6.40
2019-04-23T06:58:26.244Z,7.22
2019-04-23T06:59:41.371Z,8.58
2019-04-23T07:00:41.325Z,9.83
2019-04-23T07:01:56.308Z,7.30
2019-04-23T07:02:54.040Z,9.70
2019-04-23T07:03:57.153Z,9.17
2019-04-23T07:05:06.629Z,10.25
2019-04-23T07:08:22.457Z,8.53
2019-04-23T07:09:40.099Z,9.58
2019-04-23T07:10:39.063Z,7.30
2019-04-23T07:11:44.756Z,8.37
2019-04-23T07:12:52.313Z,8.63
2019-04-23T07:13:57.120Z,8.48
2019-04-23T07:15:01.095Z,8.08
2019-04-23T07:16:07.765Z,13.50
2019-04-23T07:17:08.514Z,7.80
2019-04-23T07:18:16.327Z,9.23
2019-04-23T07:19:25.083Z,6.58
2019-04-23T07:20:31.718Z,7.42
2019-04-23T07:21:27.818Z,7.25
2019-04-23T07:22:35.993Z,8.83
2019-04-23T07:23:53.945Z,11.13
2019-04-23T07:24:52.858Z,11.05
2019-04-23T07:26:08.088Z,8.00
2019-04-23T07:27:02.387Z,7.62
2019-04-23T07:28:13.203Z,9.00
2019-04-23T07:29:15.908Z,8.40
2019-04-23T07:30:28.633Z,9.38
2019-04-23T07:32:36.002Z,8.45
2019-04-23T07:33:47.593Z,11.93
2019-04-23T07:34:49.421Z,8.55
2019-04-23T07:35:51.716Z,9.85
2019-04-23T07:37:02.943Z,7.90
2019-04-23T07:38:32.649Z,10.25
2019-04-23T07:39:45.637Z,7.97
2019-04-23T07:40:40.467Z,8.70
2019-04-23T07:42:03.624Z,8.97
2019-04-23T07:43:08.351Z,8.28
2019-04-23T07:45:58.353Z,7.53
2019-04-23T07:47:03.745Z,7.93
2019-04-23T07:48:13.373Z,8.10
2019-04-23T07:49:15.147Z,8.83
2019-04-23T07:51:29.493Z,15.10
2019-04-23T07:52:45.939Z,9.88
2019-04-23T07:53:46.549Z,7.53
2019-04-23T07:54:55.105Z,8.50
2019-04-23T07:55:56.800Z,9.55
2019-04-23T07:57:08.898Z,8.00
2019-04-23T07:58:14.329Z,7.53
2019-04-23T07:59:14.266Z,8.73
2019-04-23T08:00:18.249Z,7.35
2019-04-23T08:01:19.562Z,7.67
2019-04-23T08:02:29.940Z,6.22
2019-04-23T08:03:40.351Z,10.43
2019-04-23T08:04:55.664Z,8.63
2019-04-23T08:05:42.501Z,9.13
2019-04-23T08:06:56.054Z,7.58
2019-04-23T08:09:00.873Z,7.03
2019-04-23T08:10:10.099Z,8.50
2019-04-23T08:12:28.892Z,7.80
2019-04-23T08:13:42.335Z,7.70
2019-04-23T08:14:40.466Z,6.55
2019-04-23T08:15:43.375Z,7.43
2019-04-23T08:16:42.495Z,8.43
2019-04-23T08:17:51.111Z,7.53
2019-04-23T08:20:07.895Z,7.12
2019-04-23T08:21:09.842Z,8.78
2019-04-23T08:23:24.498Z,8.63
2019-04-23T08:24:52.157Z,8.20
2019-04-23T08:26:02.460Z,7.77
2019-04-23T08:26:59.655Z,7.97
2019-04-23T08:28:13.555Z,7.17
2019-04-23T08:30:43.021Z,6.90
2019-04-23T08:32:52.206Z,12.47
2019-04-23T08:34:09.153Z,8.90
2019-04-23T08:35:01.318Z,7.67
2019-04-23T08:36:18.137Z,9.13
2019-04-23T08:37:24.718Z,7.67
2019-04-23T08:38:25.969Z,9.58
2019-04-23T08:39:32.391Z,9.45
2019-04-23T08:40:35.326Z,8.48
2019-04-23T08:41:59.696Z,9.10
2019-04-23T08:44:23.985Z,7.20
2019-04-23T08:45:15.309Z,8.18
2019-04-23T08:46:56.756Z,7.53
2019-04-23T08:48:11.053Z,7.28
2019-04-23T08:49:20.023Z,12.55
2019-04-23T08:50:24.889Z,7.50
2019-04-23T08:51:31.560Z,6.62
2019-04-23T08:52:25.551Z,8.00
2019-04-23T08:53:37.835Z,12.15
2019-04-23T08:55:44.269Z,7.73
2019-04-23T08:56:57.015Z,11.90
2019-04-23T08:57:47.421Z,7.03
2019-04-23T08:59:11.012Z,8.63
2019-04-23T09:00:09.277Z,7.15
2019-04-23T09:02:31.234Z,7.22
2019-04-23T09:04:45.576Z,7.78
2019-04-23T09:06:47.227Z,6.27
2019-04-23T09:09:02.194Z,6.50
2019-04-23T09:10:04.393Z,8.30
2019-04-23T09:11:16.689Z,10.18
2019-04-23T09:12:18.781Z,10.63
2019-04-23T09:14:23.108Z,8.65
2019-04-23T09:15:39.048Z,10.55
2019-04-23T09:16:46.372Z,7.90
2019-04-23T09:17:57.718Z,8.63
2019-04-23T09:18:52.814Z,9.83
2019-04-23T09:21:02.140Z,8.78
2019-04-23T09:23:20.313Z,7.75
2019-04-23T09:24:29.601Z,6.78
2019-04-23T09:25:36.808Z,10.48
2019-04-23T09:26:33.955Z,7.03
2019-04-23T09:27:39.698Z,8.80
2019-04-23T09:30:00.866Z,8.55
2019-04-23T09:31:40.299Z,6.75
2019-04-23T09:32:30.187Z,8.65
2019-04-23T09:33:46.637Z,8.90
2019-04-23T09:34:58.914Z,8.47
2019-04-23T09:36:25.769Z,6.85
2019-04-23T09:37:43.692Z,7.53
2019-04-23T09:38:44.992Z,7.83
2019-04-23T09:39:58.821Z,8.05
2019-04-23T09:41:22.176Z,8.18
2019-04-23T09:42:54.543Z,10.32
2019-04-23T09:44:09.202Z,5.97
2019-04-23T09:46:34.411Z,8.38
2019-04-23T09:47:57.365Z,7.20
2019-04-23T09:50:11.872Z,9.18
2019-04-23T09:51:10.301Z,6.60
2019-04-23T09:52:20.121Z,8.23
2019-04-23T09:53:26.854Z,8.80
2019-04-23T09:54:37.799Z,7.40
2019-04-23T09:56:05.001Z,7.60
2019-04-23T09:56:42.801Z,9.37
2019-04-23T09:57:51.933Z,7.47
2019-04-23T09:59:02.451Z,6.25
2019-04-23T10:00:02.600Z,8.10
2019-04-23T10:01:11.971Z,10.10
2019-04-23T10:02:08.694Z,6.90
2019-04-23T10:03:10.680Z,8.68
2019-04-23T10:04:15.444Z,8.08
2019-04-23T10:05:22.635Z,9.43
2019-04-23T10:06:22.699Z,8.00
2019-04-23T10:07:36.264Z,8.83
2019-04-23T10:08:35.368Z,7.85
2019-04-23T10:09:34.231Z,7.78
2019-04-23T10:10:38.476Z,6.00
2019-04-23T10:11:43.136Z,7.15
2019-04-23T10:12:48.423Z,8.08
2019-04-23T10:13:52.912Z,8.30
2019-04-23T10:15:09.396Z,5.67
2019-04-23T10:16:06.442Z,8.05
2019-04-23T10:17:10.740Z,7.50
2019-04-23T10:18:16.201Z,7.23
2019-04-23T10:19:20.610Z,10.13
2019-04-23T10:20:26.830Z,9.60
2019-04-23T10:21:31.238Z,13.18
2019-04-23T10:22:37.573Z,8.00
2019-04-23T10:23:43.165Z,8.25
2019-04-23T10:24:48.902Z,8.33
2019-04-23T10:25:54.198Z,6.15
2019-04-23T10:26:59.863Z,16.97
2019-04-23T10:28:09.329Z,10.60
2019-04-23T10:29:16.126Z,8.57
2019-04-23T10:30:21.723Z,7.33
2019-04-23T10:31:27.019Z,7.92
2019-04-23T10:32:31.809Z,9.60
2019-04-23T10:33:36.007Z,10.10
2019-04-23T10:34:54.205Z,9.08
2019-04-23T10:35:56.396Z,9.15
2019-04-23T10:36:53.491Z,9.38
2019-04-23T10:38:03.877Z,8.55
2019-04-23T10:39:11.594Z,9.13
2019-04-23T10:40:18.775Z,8.83
2019-04-23T10:41:20.113Z,7.93
2019-04-23T10:42:25.379Z,8.38
2019-04-23T10:43:31.556Z,6.95
2019-04-23T10:44:45.814Z,12.55
2019-04-23T10:46:08.044Z,9.50
2019-04-23T10:48:49.501Z,9.80
2019-04-23T10:49:52.927Z,7.87
2019-04-23T10:52:24.903Z,8.53
2019-04-23T10:53:26.243Z,9.13
2019-04-23T10:54:26.466Z,8.43
2019-04-23T10:55:32.178Z,6.65
2019-04-23T10:56:40.052Z,9.75
2019-04-23T10:57:31.221Z,8.85
2019-04-23T10:58:38.329Z,10.20
2019-04-23T11:01:04.215Z,10.23
2019-04-23T11:02:23.953Z,9.27
2019-04-23T11:03:23.770Z,7.10
2019-04-23T11:04:36.030Z,11.63
2019-04-23T11:05:30.443Z,9.18
2019-04-23T11:06:30.810Z,8.30
2019-04-23T11:08:38.658Z,10.03
2019-04-23T11:10:50.199Z,9.90
2019-04-23T11:12:16.295Z,9.38
2019-04-23T11:13:19.145Z,10.10
2019-04-23T11:15:40.266Z,9.33
2019-04-23T11:17:43.184Z,9.50
2019-04-23T11:18:51.946Z,9.40
2019-04-23T11:20:47.986Z,7.33
2019-04-23T11:22:24.116Z,7.60
2019-04-23T11:22:57.153Z,8.65
2019-04-23T11:24:20.687Z,8.25
2019-04-23T11:25:26.665Z,8.18
2019-04-23T11:26:29.877Z,6.65
2019-04-23T11:29:38.838Z,7.73
2019-04-23T11:30:44.979Z,9.70
2019-04-23T11:32:05.984Z,7.42
2019-04-23T11:33:09.894Z,7.53
2019-04-23T11:34:19.318Z,7.42
2019-04-23T11:35:24.249Z,7.75
2019-04-23T11:36:48.163Z,6.28
2019-04-23T11:38:17.111Z,13.13
2019-04-23T11:38:50.840Z,8.75
2019-04-23T11:40:42.192Z,10.63
2019-04-23T11:42:01.564Z,10.23
2019-04-23T11:44:13.377Z,13.27
2019-04-23T11:45:12.749Z,10.95
2019-04-23T11:46:33.923Z,10.97
2019-04-23T11:47:45.537Z,8.43
2019-04-23T11:51:21.884Z,9.83
2019-04-23T11:51:54.706Z,9.20
2019-04-23T11:52:57.103Z,7.83
2019-04-23T11:55:15.658Z,8.85
2019-04-23T11:58:32.007Z,8.70
2019-04-23T12:00:46.442Z,8.58
2019-04-23T12:04:26.669Z,13.43
2019-04-23T12:05:42.804Z,8.48
2019-04-23T12:08:17.262Z,11.53
2019-04-23T12:09:26.239Z,9.53
2019-04-23T12:11:52.703Z,10.00
2019-04-23T12:12:46.009Z,10.58
2019-04-23T12:15:12.582Z,6.33
2019-04-23T12:16:23.630Z,8.68
2019-04-23T12:17:24.918Z,7.70
2019-04-23T12:18:36.517Z,9.88
2019-04-23T12:20:36.239Z,6.83
2019-04-23T12:21:58.294Z,9.37
2019-04-23T12:24:10.746Z,9.18
2019-04-23T12:25:17.409Z,10.80
2019-04-23T12:27:25.650Z,8.98
2019-04-23T12:28:20.777Z,13.50
2019-04-23T12:29:33.134Z,7.90
2019-04-23T12:30:42.077Z,8.53
2019-04-23T12:31:47.224Z,9.10
2019-04-23T12:32:57.605Z,8.90
2019-04-23T12:33:57.390Z,10.50
2019-04-23T12:35:04.256Z,12.80
2019-04-23T12:36:38.031Z,9.55
2019-04-23T12:37:42.797Z,7.97
2019-04-23T12:38:46.849Z,11.13
2019-04-23T12:40:03.153Z,7.70
2019-04-23T12:40:56.237Z,10.63
2019-04-23T12:42:19.788Z,8.80
2019-04-23T12:43:12.110Z,9.75
2019-04-23T12:44:14.874Z,10.03
2019-04-23T12:48:59.904Z,8.50
2019-04-23T12:53:43.225Z,9.20
2019-04-23T12:55:50.242Z,7.58
2019-04-23T12:57:12.569Z,6.37
2019-04-23T12:58:15.252Z,7.78
2019-04-23T12:59:20.191Z,10.40
2019-04-23T13:01:54.084Z,8.20
2019-04-23T13:03:13.484Z,7.97
2019-04-23T13:03:59.669Z,9.05
2019-04-23T13:05:10.207Z,10.98
2019-04-23T13:06:17.259Z,9.63
2019-04-23T13:07:28.652Z,9.03
2019-04-23T13:08:38.029Z,8.80
2019-04-23T13:09:45.720Z,10.72
2019-04-23T13:10:45.366Z,7.13
2019-04-23T13:11:51.672Z,11.18
2019-04-23T13:13:11.328Z,11.10
2019-04-23T13:14:08.881Z,10.35
2019-04-23T13:16:25.287Z,10.40
2019-04-23T13:19:51.384Z,9.93
2019-04-23T13:23:03.083Z,7.70
2019-04-23T13:24:27.075Z,9.70
2019-04-23T13:27:05.804Z,9.55
2019-04-23T13:28:08.397Z,10.23
2019-04-23T13:29:23.808Z,8.08
2019-04-23T13:30:23.299Z,8.13
2019-04-23T13:31:21.753Z,16.95
2019-04-23T13:32:36.020Z,9.00
2019-04-23T13:35:25.706Z,10.33
2019-04-23T13:37:00.323Z,10.03
2019-04-23T13:39:18.259Z,9.08
2019-04-23T13:40:24.735Z,11.67
2019-04-23T13:42:40.850Z,11.82
2019-04-23T13:43:40.524Z,9.50
2019-04-23T13:44:45.546Z,11.27
2019-04-23T13:47:03.551Z,8.60
2019-04-23T13:48:03.442Z,10.75
2019-04-23T13:49:08.724Z,9.15
2019-04-23T13:53:40.788Z,8.18
2019-04-23T13:55:04.032Z,7.53
2019-04-23T13:55:47.090Z,9.90
2019-04-23T13:57:24.017Z,9.15
2019-04-23T13:58:11.688Z,10.32
2019-04-23T13:59:21.847Z,8.53
2019-04-23T14:00:44.679Z,8.88
2019-04-23T14:01:30.903Z,12.35
2019-04-23T14:02:40.400Z,9.90
2019-04-23T14:03:42.928Z,11.47
2019-04-23T14:06:10.800Z,7.10
2019-04-23T14:07:21.355Z,9.93
2019-04-23T14:08:20.495Z,11.68
2019-04-23T14:09:37.253Z,7.30
2019-04-23T14:10:40.155Z,10.40
2019-04-23T14:11:51.796Z,10.33
2019-04-23T14:13:08.293Z,10.17
2019-04-23T14:15:04.381Z,8.93
2019-04-23T14:16:22.079Z,11.88
2019-04-23T14:17:26.829Z,12.50
2019-04-23T14:19:22.616Z,9.93
2019-04-23T14:20:35.299Z,9.43
2019-04-23T14:21:40.625Z,8.10
2019-04-23T14:22:59.993Z,14.15
2019-04-23T14:27:20.099Z,11.28
2019-04-23T14:28:28.148Z,8.43
2019-04-23T14:29:42.743Z,13.78
2019-04-23T14:31:43.444Z,10.27
2019-04-23T14:33:03.447Z,11.33
2019-04-23T14:35:21.324Z,9.43
2019-04-23T14:36:19.071Z,9.80
2019-04-23T14:37:17.029Z,15.18
2019-04-23T14:38:33.261Z,11.12
2019-04-23T14:39:31.758Z,9.68
2019-04-23T14:40:44.912Z,11.67
2019-04-23T14:42:06.887Z,9.87
2019-04-23T14:43:03.561Z,11.18
2019-04-23T14:44:12.857Z,9.65
2019-04-23T14:45:23.069Z,12.25
2019-04-23T14:47:39.751Z,11.22
2019-04-23T14:48:23.593Z,9.48
2019-04-23T14:50:39.843Z,9.83
2019-04-23T14:51:51.619Z,11.37
2019-04-23T14:53:06.776Z,10.30
2019-04-23T14:54:09.277Z,11.20
2019-04-23T14:55:40.596Z,8.95
2019-04-23T14:56:23.944Z,10.15
2019-04-23T14:57:35.109Z,10.60
2019-04-23T14:58:51.660Z,12.63
2019-04-23T14:59:36.221Z,11.40
2019-04-23T15:01:49.148Z,9.47
2019-04-23T15:03:00.209Z,11.60
2019-04-23T15:03:55.539Z,8.85
2019-04-23T15:05:15.497Z,10.95
2019-04-23T15:06:19.850Z,8.45
2019-04-23T15:07:25.885Z,10.15
2019-04-23T15:08:32.905Z,11.15
2019-04-23T15:09:37.105Z,13.60
2019-04-23T15:10:41.085Z,11.13
2019-04-23T15:12:51.991Z,15.60
2019-04-23T15:13:55.398Z,10.98
2019-04-23T15:15:18.006Z,13.95
2019-04-23T15:16:22.251Z,11.68
2019-04-23T15:17:20.576Z,12.70
2019-04-23T15:18:48.555Z,10.45
2019-04-23T15:22:07.847Z,10.70
2019-04-23T15:23:37.646Z,11.97
2019-04-23T15:24:25.085Z,12.58
2019-04-23T15:25:53.327Z,11.38
2019-04-23T15:28:18.879Z,13.67
2019-04-23T15:29:44.997Z,10.50
2019-04-23T15:30:57.527Z,9.93
2019-04-23T15:32:03.204Z,16.77
2019-04-23T15:33:30.010Z,8.50
2019-04-23T15:34:14.115Z,9.13
2019-04-23T15:35:31.334Z,13.22
2019-04-23T15:36:50.818Z,11.78
2019-04-23T15:39:49.591Z,10.83
2019-04-23T15:40:51.215Z,9.97
2019-04-23T15:42:08.076Z,10.97
2019-04-23T15:45:15.130Z,15.48
2019-04-23T15:46:27.847Z,12.37
2019-04-23T15:47:32.007Z,12.70
2019-04-23T15:48:31.344Z,9.28
2019-04-23T15:49:45.034Z,11.70
2019-04-23T15:50:54.007Z,10.40
2019-04-23T15:52:56.495Z,10.80
2019-04-23T15:55:05.900Z,12.28
2019-04-23T15:56:26.491Z,10.38
2019-04-23T15:57:43.270Z,12.50
2019-04-23T15:58:33.295Z,13.53
2019-04-23T15:59:47.928Z,9.33
2019-04-23T16:00:42.270Z,15.00
2019-04-23T16:01:39.440Z,15.85
2019-04-23T16:02:24.781Z,11.88
2019-04-23T16:03:29.980Z,13.62
2019-04-23T16:04:35.722Z,8.90
2019-04-23T16:05:41.268Z,14.25
2019-04-23T16:06:45.756Z,11.80
2019-04-23T16:08:11.487Z,11.33
2019-04-23T16:09:16.266Z,16.10
2019-04-23T16:10:28.875Z,8.68
2019-04-23T16:12:41.649Z,11.80
2019-04-23T16:14:05.789Z,11.27
2019-04-23T16:16:07.730Z,11.03
2019-04-23T16:17:11.986Z,12.88
2019-04-23T16:18:33.238Z,11.40
2019-04-23T16:22:51.403Z,12.47
2019-04-23T16:24:07.194Z,14.53
2019-04-23T16:26:24.220Z,9.35
2019-04-23T16:27:17.017Z,9.73
2019-04-23T16:28:42.437Z,10.85
2019-04-23T16:29:46.895Z,10.55
2019-04-23T16:30:40.814Z,14.27
2019-04-23T16:31:56.480Z,12.43
2019-04-23T16:34:14.120Z,15.10
2019-04-23T16:35:20.070Z,16.85
2019-04-23T16:36:19.792Z,18.25
2019-04-23T16:37:24.881Z,13.65
2019-04-23T16:39:40.412Z,12.15
2019-04-23T16:40:57.191Z,12.67
2019-04-23T16:41:54.721Z,11.17
2019-04-23T16:43:03.796Z,14.80
2019-04-23T16:44:09.398Z,12.25
2019-04-23T16:45:21.277Z,12.82
2019-04-23T16:47:23.943Z,9.38
2019-04-23T16:48:55.489Z,11.33
2019-04-23T16:50:56.528Z,12.10
2019-04-23T16:51:45.488Z,13.43
2019-04-23T16:52:51.896Z,10.35
2019-04-23T16:54:01.400Z,7.92
2019-04-23T16:55:09.284Z,15.35
2019-04-23T16:58:25.138Z,12.47
2019-04-23T16:59:48.115Z,10.75
2019-04-23T17:00:43.766Z,10.32
2019-04-23T17:01:48.885Z,12.17
2019-04-23T17:02:59.727Z,11.03
2019-04-23T17:04:01.414Z,12.55
2019-04-23T17:05:02.798Z,10.48
2019-04-23T17:06:12.282Z,11.68
2019-04-23T17:07:06.905Z,14.87
2019-04-23T17:09:29.064Z,11.70
2019-04-23T17:10:38.481Z,9.35
2019-04-23T17:11:34.231Z,13.35
2019-04-23T17:12:46.211Z,10.40
2019-04-23T17:13:44.734Z,9.07
2019-04-23T17:14:54.486Z,14.73
2019-04-23T17:16:12.128Z,13.62
2019-04-23T17:16:59.752Z,9.30
2019-04-23T17:18:12.224Z,9.50
2019-04-23T17:21:34.151Z,10.43
2019-04-23T17:22:31.378Z,9.95
2019-04-23T17:24:54.120Z,9.73
2019-04-23T17:25:55.943Z,13.68
2019-04-23T17:27:33.103Z,10.48
2019-04-23T17:28:12.738Z,10.82
2019-04-23T17:29:15.994Z,10.05
2019-04-23T17:30:20.257Z,13.00
2019-04-23T17:32:36.737Z,9.83
2019-04-23T17:35:05.246Z,12.73
2019-04-23T17:36:09.021Z,9.07
2019-04-23T17:38:21.190Z,16.37
2019-04-23T17:39:16.501Z,10.95
2019-04-23T17:42:07.756Z,11.95
2019-04-23T17:43:12.277Z,13.28
2019-04-23T17:44:18.831Z,12.93
2019-04-23T17:46:25.592Z,16.05
2019-04-23T17:47:35.241Z,13.93
2019-04-23T17:48:40.610Z,13.72
2019-04-23T17:50:03.246Z,9.67
2019-04-23T17:52:04.785Z,13.50
2019-04-23T17:53:16.675Z,10.30
2019-04-23T17:54:16.221Z,14.95
2019-04-23T17:55:22.246Z,12.37
2019-04-23T17:56:35.877Z,12.40
2019-04-23T17:57:37.727Z,8.63
2019-04-23T18:00:04.852Z,10.33
2019-04-23T18:01:14.582Z,14.43
2019-04-23T18:02:37.258Z,10.20
2019-04-23T18:03:11.028Z,12.45
2019-04-23T18:05:37.329Z,16.87
2019-04-23T18:07:43.993Z,14.02
2019-04-23T18:08:41.734Z,12.47
2019-04-23T18:09:48.383Z,15.70
2019-04-23T18:10:59.542Z,13.43
2019-04-23T18:12:05.318Z,16.25
2019-04-23T18:13:04.351Z,15.28
2019-04-23T18:14:08.548Z,14.03
2019-04-23T18:15:15.507Z,12.83
2019-04-23T18:16:30.598Z,13.93
2019-04-23T18:18:44.632Z,19.77
2019-04-23T18:19:44.509Z,12.33
2019-04-23T18:21:04.743Z,13.70
2019-04-23T18:22:07.333Z,20.72
2019-04-23T18:24:30.517Z,18.00
2019-04-23T18:25:39.522Z,17.35
2019-04-23T18:26:57.705Z,14.57
2019-04-23T18:27:54.414Z,15.00
2019-04-23T18:29:06.889Z,15.28