createdAt,value
2017-11-24T00:00:57.192Z,6.93
2017-11-24T00:03:24.773Z,6.73
2017-11-24T00:05:52.314Z,6.50
2017-11-24T00:08:19.876Z,6.90
2017-11-24T00:10:47.416Z,6.30
2017-11-24T00:13:14.984Z,7.17
2017-11-24T00:15:42.520Z,6.33
2017-11-24T00:18:10.094Z,6.17
2017-11-24T00:20:37.639Z,6.03
2017-11-24T00:23:05.209Z,6.47
2017-11-24T00:25:32.759Z,6.50
2017-11-24T00:28:00.337Z,6.23
2017-11-24T00:30:27.871Z,6.20
2017-11-24T00:32:55.444Z,6.47
2017-11-24T00:35:22.989Z,6.30
2017-11-24T00:37:50.555Z,7.00
2017-11-24T00:40:18.099Z,6.50
2017-11-24T00:42:46.392Z,6.90
2017-11-24T00:45:13.951Z,7.50
2017-11-24T00:47:41.479Z,7.83
2017-11-24T00:50:09.816Z,8.63
2017-11-24T00:52:37.361Z,8.10
2017-11-24T00:55:04.929Z,8.30
2017-11-24T00:57:32.467Z,9.60
2017-11-24T01:00:00.044Z,10.53
2017-11-24T01:02:27.583Z,9.93
2017-11-24T01:04:55.152Z,10.43
2017-11-24T01:07:22.701Z,10.00
2017-11-24T01:09:50.264Z,10.37
2017-11-24T01:12:17.827Z,10.60
2017-11-24T01:14:45.390Z,10.20
2017-11-24T01:17:12.943Z,11.23
2017-11-24T01:19:40.525Z,11.27
2017-11-24T01:22:08.065Z,10.80
2017-11-24T01:24:35.633Z,11.53
2017-11-24T01:27:03.178Z,12.30
2017-11-24T01:29:30.744Z,11.60
2017-11-24T01:31:58.285Z,11.40
2017-11-24T01:34:26.616Z,12.43
2017-11-24T01:36:54.160Z,13.00
2017-11-24T01:39:21.724Z,13.43
2017-11-24T01:41:49.284Z,15.50
2017-11-24T01:44:16.856Z,14.13
2017-11-24T01:46:44.400Z,12.83
2017-11-24T01:49:11.961Z,13.03
2017-11-24T01:51:39.492Z,14.23
2017-11-24T01:54:07.056Z,14.80
2017-11-24T01:56:34.609Z,14.67
2017-11-24T01:59:02.177Z,15.00
2017-11-24T02:01:29.733Z,13.67
2017-11-24T02:03:57.296Z,13.60
2017-11-24T02:06:24.839Z,12.40
2017-11-24T02:08:53.174Z,11.70
2017-11-24T02:11:20.725Z,11.80
2017-11-24T02:13:48.288Z,11.77
2017-11-24T02:16:15.841Z,13.57
2017-11-24T02:18:43.412Z,12.50
2017-11-24T02:21:10.957Z,12.47
2017-11-24T02:23:38.514Z,12.50
2017-11-24T02:26:06.069Z,12.53
2017-11-24T02:28:33.641Z,13.87
2017-11-24T02:31:01.222Z,14.33
2017-11-24T02:33:28.787Z,13.27
2017-11-24T02:35:56.343Z,13.57
2017-11-24T02:38:23.905Z,11.97
2017-11-24T02:40:51.453Z,14.93
2017-11-24T02:43:19.038Z,15.53
2017-11-24T02:45:46.594Z,14.17
2017-11-24T02:48:14.151Z,14.27
2017-11-24T02:50:41.716Z,14.27
2017-11-24T02:53:09.268Z,13.93
2017-11-24T02:55:36.853Z,13.97
2017-11-24T02:58:05.160Z,12.20
2017-11-24T03:00:33.485Z,12.80
2017-11-24T03:03:01.024Z,12.90
2017-11-24T03:05:28.593Z,14.13
2017-11-24T03:07:56.144Z,12.23
2017-11-24T03:10:23.719Z,11.97
2017-11-24T03:12:51.264Z,11.33
2017-11-24T03:15:18.827Z,10.47
2017-11-24T03:17:46.370Z,11.73
2017-11-24T03:20:27.583Z,11.50
2017-11-24T03:22:55.132Z,10.93
2017-11-24T03:25:22.692Z,10.27
2017-11-24T03:27:50.244Z,10.67
2017-11-24T03:30:17.816Z,11.53
2017-11-24T03:32:45.359Z,10.60
2017-11-24T03:35:12.932Z,10.67
2017-11-24T03:37:40.476Z,10.77
2017-11-24T03:40:08.037Z,10.77
2017-11-24T03:42:35.576Z,13.07
2017-11-24T03:45:03.157Z,12.50
2017-11-24T03:47:30.703Z,10.57
2017-11-24T03:49:58.273Z,10.00
2017-11-24T03:52:25.810Z,9.37
2017-11-24T03:54:53.382Z,9.03
2017-11-24T03:57:20.930Z,10.10
2017-11-24T03:59:48.514Z,12.10
2017-11-24T04:02:16.055Z,11.20
2017-11-24T04:04:43.615Z,8.73
2017-11-24T04:07:11.159Z,9.27
2017-11-24T04:09:38.724Z,8.90
2017-11-24T04:12:06.269Z,8.97
2017-11-24T04:14:34.604Z,9.00
2017-11-24T04:17:02.141Z,8.57
2017-11-24T04:19:30.501Z,9.93
2017-11-24T04:21:58.040Z,9.03
2017-11-24T04:24:26.365Z,9.77
2017-11-24T04:26:53.919Z,8.43
2017-11-24T04:29:21.485Z,8.23
2017-11-24T04:31:49.026Z,8.90
2017-11-24T04:34:16.597Z,9.10
2017-11-24T04:36:44.142Z,9.37
2017-11-24T04:39:11.709Z,10.20
2017-11-24T04:41:40.017Z,8.53
2017-11-24T04:44:07.584Z,9.60
2017-11-24T04:46:35.131Z,8.80
2017-11-24T04:49:02.696Z,8.83
2017-11-24T04:51:30.239Z,8.70
2017-11-24T04:53:57.798Z,9.37
2017-11-24T04:56:25.456Z,9.27
2017-11-24T04:58:53.043Z,9.73
2017-11-24T05:01:20.596Z,10.73
2017-11-24T05:03:48.161Z,9.20
2017-11-24T05:06:15.705Z,10.40
2017-11-24T05:08:43.253Z,10.67
2017-11-24T05:11:10.822Z,10.33
2017-11-24T05:13:38.363Z,11.57
2017-11-24T05:16:05.924Z,11.77
2017-11-24T05:18:33.473Z,12.10
2017-11-24T05:21:01.026Z,12.87
2017-11-24T05:23:28.585Z,11.57
2017-11-24T05:25:56.150Z,13.03
2017-11-24T05:28:23.690Z,12.50
2017-11-24T05:30:52.166Z,11.57
2017-11-24T05:33:19.700Z,12.33
2017-11-24T05:35:47.256Z,11.40
2017-11-24T05:38:14.794Z,11.80
2017-11-24T05:40:42.349Z,12.37
2017-11-24T05:43:09.887Z,11.50
2017-11-24T05:45:37.449Z,11.37
2017-11-24T05:48:05.002Z,11.43
2017-11-24T05:50:32.584Z,10.80
2017-11-24T05:53:00.140Z,10.63
2017-11-24T05:55:27.703Z,10.37
2017-11-24T05:57:55.307Z,10.50
2017-11-24T06:00:22.897Z,10.10
2017-11-24T06:02:50.448Z,9.13
2017-11-24T06:05:19.118Z,10.73
2017-11-24T06:07:47.011Z,10.27
2017-11-24T06:10:15.343Z,9.90
2017-11-24T06:12:42.881Z,10.83
2017-11-24T06:15:10.763Z,10.70
2017-11-24T06:17:38.574Z,9.90
2017-11-24T06:20:07.180Z,10.07
2017-11-24T06:22:34.714Z,9.80
2017-11-24T06:25:03.059Z,9.87
2017-11-24T06:27:30.591Z,10.03
2017-11-24T06:51:30.280Z,9.43
2017-11-24T06:53:57.818Z,7.90
2017-11-24T06:56:25.378Z,8.93
2017-11-24T06:58:52.912Z,8.40
2017-11-24T07:01:20.480Z,8.90
2017-11-24T07:03:48.026Z,8.93
2017-11-24T07:06:15.595Z,8.33
2017-11-24T07:08:43.133Z,9.00
2017-11-24T07:11:11.461Z,8.43
2017-11-24T07:13:38.998Z,8.90
2017-11-24T07:16:06.559Z,8.20
2017-11-24T07:18:34.095Z,7.67
2017-11-24T07:21:02.435Z,6.70
2017-11-24T07:23:29.979Z,6.97
2017-11-24T07:25:57.552Z,7.00
2017-11-24T07:28:25.090Z,7.20
2017-11-24T07:30:52.656Z,7.30
2017-11-24T07:33:20.188Z,6.83
2017-11-24T07:35:47.769Z,7.33
2017-11-24T07:38:15.307Z,7.40
2017-11-24T07:40:42.857Z,7.33
2017-11-24T07:43:11.184Z,7.27
2017-11-24T07:45:39.487Z,7.10
2017-11-24T07:48:07.051Z,7.43
2017-11-24T07:50:34.591Z,7.20
2017-11-24T07:53:02.162Z,8.00
2017-11-24T07:55:29.695Z,6.93
2017-11-24T07:57:57.271Z,7.07
2017-11-24T08:00:24.822Z,6.53
2017-11-24T08:02:52.383Z,7.00
2017-11-24T08:05:19.929Z,6.43
2017-11-24T08:07:47.487Z,7.30
2017-11-24T08:10:15.041Z,7.20
2017-11-24T08:12:42.591Z,6.77
2017-11-24T08:15:10.134Z,5.97
2017-11-24T08:17:37.699Z,6.93
2017-11-24T08:20:05.232Z,6.47
2017-11-24T08:22:33.569Z,7.90
2017-11-24T08:25:01.121Z,8.10
2017-11-24T08:27:28.684Z,8.33
2017-11-24T08:29:56.236Z,7.67
2017-11-24T08:32:23.808Z,6.97
2017-11-24T08:34:51.368Z,7.87
2017-11-24T08:37:18.907Z,7.67
2017-11-24T08:39:46.463Z,7.30
2017-11-24T08:42:13.995Z,7.37
2017-11-24T08:44:42.327Z,6.77
2017-11-24T08:47:15.496Z,7.77
2017-11-24T08:49:46.984Z,7.53
2017-11-24T08:52:14.524Z,7.80
2017-11-24T08:54:42.858Z,7.60
2017-11-24T08:57:11.160Z,8.57
2017-11-24T08:59:38.724Z,8.10
2017-11-24T09:02:06.270Z,8.30
2017-11-24T09:04:33.827Z,8.97
2017-11-24T09:07:01.383Z,7.93
2017-11-24T09:09:28.965Z,8.97
2017-11-24T09:11:56.511Z,8.63
2017-11-24T09:14:24.078Z,8.10
2017-11-24T09:16:51.632Z,8.20
2017-11-24T09:19:19.197Z,8.17
2017-11-24T09:21:46.749Z,7.80
2017-11-24T09:24:14.382Z,6.43
2017-11-24T09:26:42.692Z,7.33
2017-11-24T09:29:10.256Z,7.77
2017-11-24T09:31:37.787Z,6.70
2017-11-24T09:34:06.109Z,8.00
2017-11-24T09:36:33.722Z,7.60
2017-11-24T09:39:02.028Z,7.43
2017-11-24T09:41:29.583Z,7.27
2017-11-24T09:43:57.120Z,7.70
2017-11-24T09:46:25.447Z,7.43
2017-11-24T09:48:52.979Z,6.90
2017-11-24T09:51:20.540Z,7.00
2017-11-24T09:53:48.080Z,7.30
2017-11-24T09:56:16.407Z,6.57
2017-11-24T09:58:43.946Z,7.10
2017-11-24T10:01:11.507Z,7.10
2017-11-24T10:03:39.061Z,7.33
2017-11-24T10:06:06.624Z,6.50
2017-11-24T10:08:34.165Z,7.07
2017-11-24T10:11:02.497Z,6.83
2017-11-24T10:13:30.033Z,7.47
2017-11-24T10:15:57.591Z,6.47
2017-11-24T10:18:25.132Z,6.33
2017-11-24T10:20:58.451Z,6.60
2017-11-24T10:23:25.984Z,6.30
2017-11-24T10:25:53.552Z,6.23
2017-11-24T10:28:21.099Z,6.87
2017-11-24T10:30:48.673Z,6.10
2017-11-24T10:33:16.209Z,6.13
2017-11-24T10:35:44.545Z,6.53
2017-11-24T10:38:12.089Z,6.37
2017-11-24T10:40:39.653Z,6.00
2017-11-24T10:43:07.214Z,6.20
2017-11-24T10:45:34.769Z,5.80
2017-11-24T10:48:02.303Z,6.07
2017-11-24T10:50:29.864Z,6.57
2017-11-24T10:52:57.398Z,6.87
2017-11-24T10:55:25.724Z,6.00
2017-11-24T10:57:53.268Z,6.20
2017-11-24T11:00:20.840Z,7.07
2017-11-24T11:02:48.383Z,6.00
2017-11-24T11:05:15.956Z,6.17
2017-11-24T11:07:43.505Z,5.87
2017-11-24T11:10:11.070Z,6.10
2017-11-24T11:12:38.624Z,6.03
2017-11-24T11:15:06.165Z,5.80
2017-11-24T11:17:34.488Z,6.07
2017-11-24T11:20:02.016Z,6.20
2017-11-24T11:22:29.579Z,5.67
2017-11-24T11:24:57.109Z,6.50
2017-11-24T11:27:24.669Z,7.40
2017-11-24T11:29:52.968Z,6.37
2017-11-24T11:32:20.527Z,6.00
2017-11-24T11:34:48.823Z,6.30
2017-11-24T11:37:16.386Z,6.33
2017-11-24T11:39:43.915Z,6.67
2017-11-24T11:42:12.243Z,5.90
2017-11-24T11:44:39.780Z,7.20
2017-11-24T11:47:07.340Z,6.33
2017-11-24T11:49:34.876Z,5.60
2017-11-24T11:52:02.450Z,6.30
2017-11-24T11:54:29.991Z,6.77
2017-11-24T11:56:58.322Z,5.90
2017-11-24T11:59:25.855Z,5.93
2017-11-24T12:01:53.411Z,6.37
2017-11-24T12:04:20.939Z,8.47
2017-11-24T12:06:49.268Z,7.10
2017-11-24T12:09:16.825Z,6.60
2017-11-24T12:11:44.401Z,9.13
2017-11-24T12:14:11.953Z,11.90
2017-11-24T12:16:39.516Z,6.73
2017-11-24T12:19:07.048Z,5.50
2017-11-24T12:21:34.604Z,6.03
2017-11-24T12:24:02.135Z,5.60
2017-11-24T12:26:30.469Z,6.20
2017-11-24T12:28:58.003Z,6.87
2017-11-24T12:31:25.570Z,6.60
2017-11-24T12:33:53.108Z,6.63
2017-11-24T12:36:20.674Z,6.13
2017-11-24T12:38:48.210Z,5.60
2017-11-24T12:41:16.534Z,5.97
2017-11-24T12:43:44.085Z,6.57
2017-11-24T12:46:11.641Z,5.67
2017-11-24T12:48:39.182Z,6.07
2017-11-24T12:51:07.508Z,5.57
2017-11-24T12:53:35.039Z,5.90
2017-11-24T12:56:02.597Z,5.73
2017-11-24T12:58:30.127Z,6.60
2017-11-24T13:00:58.460Z,6.80
2017-11-24T13:03:25.998Z,6.20
2017-11-24T13:05:53.561Z,6.07
2017-11-24T13:08:21.108Z,5.80
2017-11-24T13:10:48.666Z,7.10
2017-11-24T13:13:16.203Z,7.00
2017-11-24T13:15:44.529Z,6.97
2017-11-24T13:18:12.068Z,7.60
2017-11-24T13:20:39.596Z,6.83
2017-11-24T13:23:07.932Z,7.27
2017-11-24T13:25:35.475Z,6.10
2017-11-24T13:28:03.032Z,7.23
2017-11-24T13:30:30.572Z,6.13
2017-11-24T13:32:58.141Z,6.50
2017-11-24T13:35:25.672Z,6.07
2017-11-24T13:37:54.035Z,8.50
2017-11-24T13:40:21.575Z,6.70
2017-11-24T13:42:49.147Z,6.13
2017-11-24T13:45:16.694Z,5.60
2017-11-24T13:47:44.252Z,6.13
2017-11-24T13:50:11.797Z,6.17
2017-11-24T13:52:39.368Z,7.13
2017-11-24T13:55:06.904Z,6.80
2017-11-24T13:57:34.465Z,6.10
2017-11-24T14:00:02.001Z,5.50
2017-11-24T14:02:30.328Z,6.33
2017-11-24T14:04:57.870Z,6.63
2017-11-24T14:07:25.433Z,6.47
2017-11-24T14:09:52.980Z,7.00
2017-11-24T14:12:20.549Z,7.73
2017-11-24T14:14:48.096Z,6.80
2017-11-24T14:17:15.653Z,6.90
2017-11-24T14:19:43.184Z,6.27
2017-11-24T14:22:11.515Z,6.10
2017-11-24T14:24:39.044Z,6.70
2017-11-24T14:27:06.607Z,6.90
2017-11-24T14:29:34.139Z,5.60
2017-11-24T14:32:01.696Z,7.70
2017-11-24T14:34:29.998Z,5.83
2017-11-24T14:36:57.570Z,6.50
2017-11-24T14:39:25.119Z,6.10
2017-11-24T14:41:52.688Z,5.77
2017-11-24T14:44:20.228Z,5.97
2017-11-24T14:46:48.557Z,6.70
2017-11-24T14:49:16.098Z,6.60
2017-11-24T14:51:43.653Z,6.47
2017-11-24T14:54:11.196Z,6.23
2017-11-24T14:56:38.748Z,6.07
2017-11-24T14:59:07.054Z,6.20
2017-11-24T15:01:34.621Z,6.10
2017-11-24T15:04:02.157Z,5.63
2017-11-24T15:06:29.717Z,5.80
2017-11-24T15:08:57.269Z,6.10
2017-11-24T15:11:24.838Z,6.77
2017-11-24T15:13:52.377Z,6.63
2017-11-24T15:16:20.704Z,5.77
2017-11-24T15:18:48.239Z,6.07
2017-11-24T15:21:15.795Z,7.03
2017-11-24T15:23:43.330Z,6.50
2017-11-24T15:26:11.680Z,6.50
2017-11-24T15:28:39.229Z,6.30
2017-11-24T15:31:06.755Z,5.43
2017-11-24T15:33:34.308Z,5.90
2017-11-24T15:36:01.849Z,6.40
2017-11-24T15:38:30.174Z,6.50
2017-11-24T15:40:57.703Z,6.87
2017-11-24T15:43:25.262Z,8.13
2017-11-24T15:45:52.801Z,8.10
2017-11-24T15:48:21.146Z,8.70
2017-11-24T15:50:48.688Z,12.30
2017-11-24T15:53:16.256Z,12.27
2017-11-24T15:55:43.787Z,10.13
2017-11-24T15:58:11.352Z,10.10
2017-11-24T16:00:38.898Z,9.63
2017-11-24T16:03:06.456Z,9.37
2017-11-24T16:05:33.997Z,8.27
2017-11-24T16:08:02.332Z,8.13
2017-11-24T16:10:29.872Z,9.20
2017-11-24T16:12:57.437Z,9.47
2017-11-24T16:15:24.974Z,9.23
2017-11-24T16:17:52.549Z,9.10
2017-11-24T16:20:20.092Z,7.87
2017-11-24T16:22:47.666Z,7.30
2017-11-24T16:25:15.214Z,7.20
2017-11-24T16:27:42.767Z,5.23
2017-11-24T16:30:11.060Z,2.77
2017-11-24T16:32:38.629Z,2.50
2017-11-24T16:35:06.168Z,2.43
2017-11-24T16:37:34.496Z,3.20
2017-11-24T16:40:02.041Z,5.03
2017-11-24T16:42:29.595Z,3.23
2017-11-24T16:44:57.128Z,3.07
2017-11-24T16:47:24.693Z,3.00
2017-11-24T16:49:52.221Z,2.60
2017-11-24T16:52:20.556Z,2.60
2017-11-24T16:54:48.089Z,2.80
2017-11-24T16:57:15.648Z,3.67
2017-11-24T16:59:43.179Z,2.80
2017-11-24T17:02:11.509Z,2.73
2017-11-24T17:04:39.048Z,2.80
2017-11-24T17:07:06.611Z,5.73
2017-11-24T17:09:34.156Z,10.10
2017-11-24T17:12:01.719Z,6.23
2017-11-24T17:14:29.261Z,6.30
2017-11-24T17:16:57.585Z,5.57
2017-11-24T17:19:25.120Z,4.90
2017-11-24T17:21:52.689Z,5.27
2017-11-24T17:24:20.221Z,5.03
2017-11-24T17:26:48.544Z,4.93
2017-11-24T17:29:16.076Z,6.30
2017-11-24T17:31:43.629Z,5.60
2017-11-24T17:34:11.921Z,4.67
2017-11-24T17:36:40.221Z,5.37
2017-11-24T17:39:07.777Z,5.20
2017-11-24T17:41:36.080Z,5.70
2017-11-24T17:44:03.632Z,4.60
2017-11-24T17:46:31.160Z,3.13
2017-11-24T17:48:58.725Z,3.07
2017-11-24T17:51:26.259Z,3.70
2017-11-24T17:53:53.816Z,4.13
2017-11-24T17:56:21.357Z,3.37
2017-11-24T17:58:49.682Z,4.07
2017-11-24T18:01:17.229Z,3.93
2017-11-24T18:03:44.786Z,4.20
2017-11-24T18:06:12.320Z,5.47
2017-11-24T18:08:40.811Z,5.20
2017-11-24T18:11:09.104Z,4.80
2017-11-24T18:13:36.659Z,4.70
2017-11-24T18:16:04.192Z,5.43
2017-11-24T18:18:31.765Z,5.43
2017-11-24T18:21:00.064Z,5.33
2017-11-24T18:23:27.732Z,5.83
2017-11-24T18:25:55.388Z,4.20
2017-11-24T18:28:23.388Z,3.90
2017-11-24T18:30:50.943Z,4.00
2017-11-24T18:33:18.501Z,3.43
2017-11-24T18:35:46.032Z,2.90
2017-11-24T18:38:13.585Z,3.40
2017-11-24T18:40:41.120Z,3.37
2017-11-24T18:43:09.448Z,3.90
2017-11-24T18:45:36.979Z,5.03
2017-11-24T18:48:04.545Z,4.93
2017-11-24T18:50:32.076Z,5.90
2017-11-24T18:52:59.641Z,6.53
2017-11-24T18:55:27.932Z,7.17
2017-11-24T18:57:56.300Z,6.70
2017-11-24T19:00:24.628Z,9.90
2017-11-24T19:02:52.983Z,7.20
2017-11-24T19:05:20.516Z,10.60
2017-11-24T19:07:48.862Z,7.37
2017-11-24T19:10:16.414Z,5.70
2017-11-24T19:12:43.987Z,9.57
2017-11-24T19:15:11.532Z,6.70
2017-11-24T19:17:39.100Z,9.23
2017-11-24T19:20:06.639Z,9.97
2017-11-24T19:22:34.205Z,8.47
2017-11-24T19:25:01.821Z,8.07
2017-11-24T19:27:30.163Z,9.30
2017-11-24T19:29:57.704Z,7.07
2017-11-24T19:32:25.275Z,7.40
2017-11-24T19:34:52.833Z,8.93
2017-11-24T19:37:20.400Z,6.70
2017-11-24T19:39:47.947Z,7.60
2017-11-24T19:42:15.519Z,9.63
2017-11-24T19:44:43.073Z,8.57
2017-11-24T19:47:11.391Z,11.30
2017-11-24T19:49:39.727Z,10.87
2017-11-24T19:52:07.256Z,7.83
2017-11-24T19:54:34.833Z,10.70
2017-11-24T19:57:02.373Z,11.10
2017-11-24T19:59:29.950Z,12.07
2017-11-24T20:01:57.513Z,13.90
2017-11-24T20:04:25.095Z,15.20
2017-11-24T20:06:52.652Z,14.80
2017-11-24T20:09:20.223Z,17.00
2017-11-24T20:11:47.784Z,17.37
2017-11-24T20:14:15.367Z,17.00
2017-11-24T20:16:43.676Z,20.97
2017-11-24T20:19:11.262Z,15.87
2017-11-24T20:21:38.795Z,15.23
2017-11-24T20:24:06.362Z,15.57
2017-11-24T20:26:33.911Z,14.40
2017-11-24T20:29:01.489Z,14.90
2017-11-24T20:31:29.035Z,14.20
2017-11-24T20:33:56.612Z,12.93
2017-11-24T20:36:24.143Z,10.83
2017-11-24T20:38:51.703Z,11.63
2017-11-24T20:41:19.260Z,12.30
2017-11-24T20:43:46.839Z,11.90
2017-11-24T20:46:14.370Z,14.50
2017-11-24T20:48:42.710Z,13.80
2017-11-24T20:51:10.256Z,10.60
2017-11-24T20:53:37.815Z,10.93
2017-11-24T20:56:06.116Z,8.60
2017-11-24T20:58:33.699Z,8.93
2017-11-24T21:01:02.008Z,8.80
2017-11-24T21:03:29.579Z,7.50
2017-11-24T21:05:57.122Z,8.57
2017-11-24T21:08:24.683Z,7.50
2017-11-24T21:10:52.216Z,7.20
2017-11-24T21:13:20.555Z,7.60
2017-11-24T21:15:48.086Z,6.43
2017-11-24T21:18:15.635Z,4.97
2017-11-24T21:20:43.172Z,5.33
2017-11-24T21:23:11.495Z,6.30
2017-11-24T21:25:39.036Z,4.80
2017-11-24T21:28:06.637Z,8.67
2017-11-24T21:30:34.195Z,6.53
2017-11-24T21:33:01.776Z,8.57
2017-11-24T21:35:29.321Z,5.60
2017-11-24T21:37:56.885Z,6.20
2017-11-24T21:40:24.438Z,5.47
2017-11-24T21:42:52.028Z,5.93
2017-11-24T21:45:20.418Z,5.30
2017-11-24T21:47:48.757Z,9.90
2017-11-24T21:50:16.301Z,7.20
2017-11-24T21:52:43.875Z,5.73
2017-11-24T21:55:11.415Z,5.10
2017-11-24T21:57:38.952Z,6.00
2017-11-24T22:00:06.531Z,5.30
2017-11-24T22:02:34.096Z,5.87
2017-11-24T22:05:01.670Z,5.00
2017-11-24T22:07:29.241Z,5.03
2017-11-24T22:09:56.824Z,7.07
2017-11-24T22:12:24.430Z,6.30
2017-11-24T22:14:52.084Z,5.97
2017-11-24T22:17:19.619Z,7.63
2017-11-24T22:19:47.955Z,5.90
2017-11-24T22:22:15.496Z,5.70
2017-11-24T22:24:43.144Z,7.67
2017-11-24T22:27:10.690Z,6.00
2017-11-24T22:29:38.247Z,5.73
2017-11-24T22:32:05.788Z,6.50
2017-11-24T22:34:34.268Z,5.77
2017-11-24T22:37:02.596Z,6.50
2017-11-24T22:39:30.167Z,9.47
2017-11-24T22:41:57.758Z,8.57
2017-11-24T22:44:25.313Z,8.27
2017-11-24T22:46:52.927Z,8.30
2017-11-24T22:49:20.509Z,7.70
2017-11-24T22:51:48.047Z,8.03
2017-11-24T22:54:15.641Z,8.20
2017-11-24T22:56:44.084Z,7.87
2017-11-24T22:59:11.697Z,9.93
2017-11-24T23:01:39.245Z,8.90
2017-11-24T23:04:06.809Z,7.87
2017-11-24T23:06:34.366Z,10.23
2017-11-24T23:09:01.943Z,8.50
2017-11-24T23:11:29.932Z,8.13
2017-11-24T23:13:58.263Z,8.70
2017-11-24T23:16:26.582Z,8.27
2017-11-24T23:18:54.902Z,8.43
2017-11-24T23:21:22.434Z,8.50
2017-11-24T23:23:49.989Z,7.17
2017-11-24T23:26:17.528Z,8.03
2017-11-24T23:28:45.081Z,8.50
2017-11-24T23:31:12.611Z,6.57
2017-11-24T23:33:40.163Z,5.97
2017-11-24T23:36:07.684Z,5.87
2017-11-24T23:38:36.036Z,5.60
2017-11-24T23:41:03.576Z,6.53
2017-11-24T23:43:31.127Z,5.83
2017-11-24T23:45:58.652Z,5.90
2017-11-24T23:48:26.223Z,5.70
2017-11-24T23:50:53.753Z,6.10
2017-11-24T23:53:22.085Z,5.70
2017-11-24T23:55:49.632Z,5.10
2017-11-24T23:58:17.180Z,5.73
