createdAt,value
2019-05-13T00:00:40.876Z,84.24
2019-05-13T00:01:40.876Z,83.86
2019-05-13T00:02:40.871Z,83.82
2019-05-13T00:03:40.852Z,85.81
2019-05-13T00:04:40.845Z,85.53
2019-05-13T00:05:40.845Z,85.43
2019-05-13T00:06:53.156Z,85.24
2019-05-13T00:07:40.817Z,85.24
2019-05-13T00:08:40.810Z,85.15
2019-05-13T00:09:40.801Z,85.34
2019-05-13T00:10:40.788Z,85.43
2019-05-13T00:11:40.779Z,86.00
2019-05-13T00:12:40.775Z,87.05
2019-05-13T00:13:40.757Z,87.05
2019-05-13T00:14:40.750Z,86.57
2019-05-13T00:15:40.740Z,86.76
2019-05-13T00:16:40.733Z,87.05
2019-05-13T00:17:40.722Z,86.67
2019-05-13T00:18:40.709Z,85.43
2019-05-13T00:19:40.703Z,85.24
2019-05-13T00:20:40.693Z,85.15
2019-05-13T00:21:40.685Z,85.81
2019-05-13T00:22:40.675Z,85.72
2019-05-13T00:23:40.665Z,86.19
2019-05-13T00:24:40.652Z,86.57
2019-05-13T00:25:40.651Z,87.90
2019-05-13T00:26:40.635Z,88.09
2019-05-13T00:27:40.629Z,86.29
2019-05-13T00:28:40.628Z,86.86
2019-05-13T00:29:40.606Z,87.14
2019-05-13T00:30:40.597Z,87.62
2019-05-13T00:31:40.593Z,87.90
2019-05-13T00:32:40.599Z,88.00
2019-05-13T00:33:40.571Z,88.57
2019-05-13T00:34:40.578Z,88.85
2019-05-13T00:35:40.547Z,88.85
2019-05-13T00:36:40.542Z,88.76
2019-05-13T00:37:40.527Z,90.09
2019-05-13T00:38:40.522Z,90.00
2019-05-13T00:39:40.510Z,90.37
2019-05-13T00:40:40.503Z,90.47
2019-05-13T00:41:40.492Z,90.00
2019-05-13T00:42:40.481Z,90.71
2019-05-13T00:43:40.468Z,88.47
2019-05-13T00:44:40.473Z,90.19
2019-05-13T00:45:40.456Z,89.76
2019-05-13T00:46:40.448Z,90.23
2019-05-13T00:47:40.439Z,90.47
2019-05-13T00:48:40.420Z,90.00
2019-05-13T00:49:40.412Z,89.57
2019-05-13T00:50:40.415Z,88.95
2019-05-13T00:51:40.395Z,89.28
2019-05-13T00:52:40.387Z,89.33
2019-05-13T00:53:40.374Z,89.61
2019-05-13T00:54:40.369Z,90.37
2019-05-13T00:55:40.360Z,90.61
2019-05-13T00:56:40.345Z,90.23
2019-05-13T00:57:40.335Z,89.95
2019-05-13T00:58:40.333Z,87.95
2019-05-13T00:59:40.323Z,89.09
2019-05-13T01:00:40.310Z,89.57
2019-05-13T01:01:40.313Z,90.52
2019-05-13T01:02:40.292Z,91.56
2019-05-13T01:03:40.279Z,92.04
2019-05-13T01:04:40.274Z,92.42
2019-05-13T01:05:40.275Z,92.04
2019-05-13T01:06:40.260Z,91.28
2019-05-13T01:07:40.241Z,91.38
2019-05-13T01:08:40.237Z,91.28
2019-05-13T01:09:40.218Z,92.13
2019-05-13T01:10:40.218Z,90.71
2019-05-13T01:11:40.207Z,92.04
2019-05-13T01:12:40.194Z,91.94
2019-05-13T01:13:40.187Z,92.13
2019-05-13T01:14:40.183Z,90.33
2019-05-13T01:15:40.168Z,91.47
2019-05-13T01:16:40.154Z,89.95
2019-05-13T01:17:40.147Z,89.67
2019-05-13T01:18:40.139Z,89.76
2019-05-13T01:19:40.130Z,90.42
2019-05-13T01:20:40.128Z,90.33
2019-05-13T01:21:40.111Z,90.61
2019-05-13T01:22:40.097Z,89.95
2019-05-13T01:23:40.089Z,89.95
2019-05-13T01:24:40.078Z,89.28
2019-05-13T01:25:40.071Z,90.14
2019-05-13T01:26:40.061Z,90.52
2019-05-13T01:27:40.048Z,90.80
2019-05-13T01:28:40.037Z,90.61
2019-05-13T01:29:40.031Z,90.52
2019-05-13T01:30:40.018Z,91.56
2019-05-13T01:31:40.009Z,91.94
2019-05-13T01:32:39.997Z,92.04
2019-05-13T01:33:39.986Z,92.04
2019-05-13T01:34:39.978Z,92.04
2019-05-13T01:35:39.967Z,91.94
2019-05-13T01:36:39.956Z,92.80
2019-05-13T01:37:43.403Z,92.71
2019-05-13T01:38:39.939Z,92.23
2019-05-13T01:39:39.943Z,91.85
2019-05-13T01:40:39.922Z,91.66
2019-05-13T01:41:39.909Z,92.23
2019-05-13T01:42:39.934Z,92.09
2019-05-13T01:43:39.893Z,91.99
2019-05-13T01:44:39.886Z,92.75
2019-05-13T01:45:39.889Z,93.51
2019-05-13T01:46:39.865Z,93.51
2019-05-13T01:47:39.850Z,93.32
2019-05-13T01:48:39.837Z,91.89
2019-05-13T01:49:39.835Z,91.61
2019-05-13T01:50:39.826Z,93.13
2019-05-13T01:51:39.816Z,92.75
2019-05-13T01:52:39.802Z,92.94
2019-05-13T01:53:39.800Z,93.41
2019-05-13T01:54:39.778Z,92.85
2019-05-13T01:55:39.770Z,92.94
2019-05-13T01:56:39.765Z,92.47
2019-05-13T01:57:39.755Z,91.33
2019-05-13T01:58:39.746Z,91.42
2019-05-13T01:59:39.730Z,91.14
2019-05-13T02:00:39.726Z,90.57
2019-05-13T02:01:39.715Z,91.80
2019-05-13T02:02:39.704Z,92.66
2019-05-13T02:03:39.694Z,92.75
2019-05-13T02:04:39.688Z,91.99
2019-05-13T02:05:39.698Z,92.75
2019-05-13T02:06:39.672Z,93.32
2019-05-13T02:07:53.691Z,93.60
2019-05-13T02:08:39.646Z,93.99
2019-05-13T02:09:39.644Z,93.99
2019-05-13T02:10:39.624Z,93.80
2019-05-13T02:11:39.618Z,94.46
2019-05-13T02:12:39.606Z,94.65
2019-05-13T02:13:39.597Z,95.03
2019-05-13T02:14:39.600Z,94.27
2019-05-13T02:15:39.572Z,94.56
2019-05-13T02:16:39.587Z,94.27
2019-05-13T02:17:39.553Z,93.70
2019-05-13T02:18:39.543Z,93.41
2019-05-13T02:19:39.535Z,94.46
2019-05-13T02:20:39.543Z,94.65
2019-05-13T02:21:39.513Z,94.74
2019-05-13T02:22:39.509Z,94.84
2019-05-13T02:23:39.494Z,94.27
2019-05-13T02:24:39.489Z,94.84
2019-05-13T02:25:39.475Z,94.84
2019-05-13T02:26:39.483Z,95.51
2019-05-13T02:27:39.458Z,94.74
2019-05-13T02:28:39.450Z,93.80
2019-05-13T02:29:39.440Z,93.99
2019-05-13T02:30:39.447Z,94.84
2019-05-13T02:31:46.443Z,94.65
2019-05-13T02:32:42.553Z,95.51
2019-05-13T02:33:42.177Z,95.60
2019-05-13T02:34:43.306Z,96.17
2019-05-13T02:35:43.079Z,95.41
2019-05-13T02:36:39.361Z,95.51
2019-05-13T02:37:42.962Z,95.51
2019-05-13T02:38:42.481Z,95.60
2019-05-13T02:39:42.546Z,95.31
2019-05-13T02:40:42.878Z,95.31
2019-05-13T02:41:39.315Z,95.22
2019-05-13T02:42:39.329Z,94.46
2019-05-13T02:43:42.122Z,94.93
2019-05-13T02:44:39.301Z,94.84
2019-05-13T02:45:42.666Z,94.93
2019-05-13T02:46:39.269Z,94.56
2019-05-13T02:47:39.256Z,95.51
2019-05-13T02:48:41.998Z,95.46
2019-05-13T02:49:42.132Z,96.03
2019-05-13T02:50:39.226Z,96.69
2019-05-13T02:51:42.594Z,96.78
2019-05-13T02:52:39.201Z,95.74
2019-05-13T02:53:39.223Z,95.46
2019-05-13T02:54:42.450Z,94.79
2019-05-13T02:55:39.172Z,94.70
2019-05-13T02:56:41.580Z,95.84
2019-05-13T02:57:43.261Z,95.79
2019-05-13T02:58:42.558Z,96.64
2019-05-13T02:59:42.032Z,95.98
2019-05-13T03:00:39.123Z,96.41
2019-05-13T03:01:39.119Z,95.79
2019-05-13T03:02:39.104Z,95.93
2019-05-13T03:03:39.100Z,96.50
2019-05-13T03:04:39.084Z,97.41
2019-05-13T03:05:39.072Z,96.31
2019-05-13T03:06:39.063Z,96.59
2019-05-13T03:07:42.229Z,96.69
2019-05-13T03:08:46.231Z,96.69
2019-05-13T03:09:42.061Z,96.59
2019-05-13T03:10:39.019Z,96.69
2019-05-13T03:11:41.555Z,97.17
2019-05-13T03:12:41.577Z,97.26
2019-05-13T03:13:38.991Z,96.31
2019-05-13T03:14:39.007Z,97.17
2019-05-13T03:15:38.968Z,96.88
2019-05-13T03:16:38.988Z,96.50
2019-05-13T03:17:38.949Z,97.74
2019-05-13T03:18:38.950Z,97.64
2019-05-13T03:19:38.932Z,97.26
2019-05-13T03:20:38.923Z,96.50
2019-05-13T03:21:38.906Z,95.65
2019-05-13T03:22:38.902Z,94.42
2019-05-13T03:23:38.890Z,93.46
2019-05-13T03:24:38.880Z,94.13
2019-05-13T03:25:38.872Z,95.17
2019-05-13T03:26:38.856Z,95.74
2019-05-13T03:27:38.854Z,95.65
2019-05-13T03:28:38.853Z,96.12
2019-05-13T03:29:38.830Z,96.69
2019-05-13T03:30:38.849Z,96.50
2019-05-13T03:31:38.816Z,97.26
2019-05-13T03:32:46.163Z,97.07
2019-05-13T03:33:45.383Z,96.88
2019-05-13T03:34:44.605Z,96.50
2019-05-13T03:35:44.763Z,97.07
2019-05-13T03:36:44.803Z,96.31
2019-05-13T03:37:38.748Z,96.22
2019-05-13T03:38:58.822Z,96.69
2019-05-13T03:39:38.725Z,96.69
2019-05-13T03:40:42.195Z,96.59
2019-05-13T03:41:42.078Z,97.07
2019-05-13T03:42:38.693Z,96.59
2019-05-13T03:43:38.688Z,96.59
2019-05-13T03:44:38.677Z,96.31
2019-05-13T03:45:38.669Z,97.07
2019-05-13T03:46:42.199Z,97.07
2019-05-13T03:47:38.650Z,97.36
2019-05-13T03:48:38.633Z,97.26
2019-05-13T03:49:38.622Z,97.26
2019-05-13T03:50:38.616Z,97.07
2019-05-13T03:51:38.611Z,96.97
2019-05-13T03:52:38.592Z,96.78
2019-05-13T03:53:38.581Z,97.07
2019-05-13T03:54:38.573Z,97.36
2019-05-13T03:55:38.565Z,97.45
2019-05-13T03:56:38.553Z,97.55
2019-05-13T03:57:38.539Z,97.45
2019-05-13T03:58:38.531Z,97.26
2019-05-13T03:59:38.522Z,97.55
2019-05-13T04:00:38.512Z,97.55
2019-05-13T04:01:38.509Z,98.11
2019-05-13T04:02:38.495Z,97.45
2019-05-13T04:03:38.481Z,97.55
2019-05-13T04:04:38.473Z,97.36
2019-05-13T04:05:38.461Z,97.26
2019-05-13T04:06:38.450Z,96.50
2019-05-13T04:07:38.440Z,96.88
2019-05-13T04:08:38.434Z,97.07
2019-05-13T04:09:38.417Z,97.45
2019-05-13T04:10:38.411Z,97.64
2019-05-13T04:11:38.404Z,97.64
2019-05-13T04:12:38.400Z,99.44
2019-05-13T04:13:38.386Z,97.74
2019-05-13T04:14:38.370Z,99.26
2019-05-13T04:15:38.360Z,97.55
2019-05-13T04:16:38.347Z,97.12
2019-05-13T04:17:38.340Z,96.88
2019-05-13T04:18:38.337Z,97.83
2019-05-13T04:19:38.326Z,97.31
2019-05-13T04:20:38.304Z,97.55
2019-05-13T04:21:38.297Z,98.21
2019-05-13T04:22:38.282Z,98.87
2019-05-13T04:23:38.282Z,98.59
2019-05-13T04:24:38.269Z,98.02
2019-05-13T04:25:39.820Z,97.64
2019-05-13T04:26:38.267Z,97.83
2019-05-13T04:27:38.234Z,97.64
2019-05-13T04:28:38.224Z,98.02
2019-05-13T04:29:38.220Z,98.87
2019-05-13T04:30:38.214Z,99.26
2019-05-13T04:31:38.199Z,97.36
2019-05-13T04:32:38.183Z,98.21
2019-05-13T04:33:38.175Z,98.30
2019-05-13T04:34:38.164Z,98.40
2019-05-13T04:35:38.151Z,98.40
2019-05-13T04:36:38.146Z,98.30
2019-05-13T04:37:38.133Z,98.78
2019-05-13T04:38:38.123Z,98.78
2019-05-13T04:39:47.512Z,98.59
2019-05-13T04:40:38.108Z,99.99
2019-05-13T04:41:38.092Z,99.16
2019-05-13T04:42:38.115Z,99.63
2019-05-13T04:43:38.073Z,98.40
2019-05-13T04:44:38.069Z,99.99
2019-05-13T04:45:38.047Z,98.49
2019-05-13T04:46:38.050Z,99.16
2019-05-13T04:47:38.027Z,98.87
2019-05-13T04:48:40.526Z,99.16
2019-05-13T04:49:38.009Z,98.87
2019-05-13T04:50:38.007Z,99.99
2019-05-13T04:51:37.985Z,99.99
2019-05-13T04:52:37.987Z,99.40
2019-05-13T04:53:37.970Z,99.11
2019-05-13T04:54:37.956Z,99.99
2019-05-13T04:55:37.953Z,99.97
2019-05-13T04:56:37.945Z,99.21
2019-05-13T04:57:37.929Z,99.68
2019-05-13T04:58:37.925Z,99.99
2019-05-13T04:59:41.419Z,99.30
2019-05-13T05:00:37.901Z,99.68
2019-05-13T05:01:40.120Z,99.99
2019-05-13T05:02:44.693Z,99.99
2019-05-13T05:03:44.689Z,99.99
2019-05-13T05:04:37.858Z,99.99
2019-05-13T05:05:37.855Z,99.64
2019-05-13T05:06:37.853Z,99.99
2019-05-13T05:07:37.831Z,99.99
2019-05-13T05:08:37.823Z,99.99
2019-05-13T05:09:45.232Z,99.99
2019-05-13T05:10:39.029Z,99.99
2019-05-13T05:11:37.798Z,99.99
2019-05-13T05:12:37.785Z,98.97
2019-05-13T05:13:37.784Z,99.30
2019-05-13T05:14:37.766Z,98.93
2019-05-13T05:15:37.766Z,98.36
2019-05-13T05:16:41.099Z,97.69
2019-05-13T05:17:37.738Z,98.74
2019-05-13T05:18:37.733Z,98.83
2019-05-13T05:19:37.722Z,99.11
2019-05-13T05:20:37.733Z,98.74
2019-05-13T05:21:37.728Z,98.93
2019-05-13T05:22:37.707Z,98.83
2019-05-13T05:23:37.689Z,99.40
2019-05-13T05:24:37.677Z,99.50
2019-05-13T05:25:37.668Z,99.11
2019-05-13T05:26:37.670Z,99.26
2019-05-13T05:27:37.659Z,99.36
2019-05-13T05:28:37.660Z,99.26
2019-05-13T05:29:37.642Z,98.60
2019-05-13T05:30:37.629Z,97.50
2019-05-13T05:31:37.624Z,97.22
2019-05-13T05:32:37.618Z,96.36
2019-05-13T05:33:37.609Z,97.50
2019-05-13T05:34:37.600Z,96.55
2019-05-13T05:35:37.587Z,96.65
2019-05-13T05:36:37.584Z,96.65
2019-05-13T05:37:37.576Z,96.94
2019-05-13T05:38:37.569Z,95.89
2019-05-13T05:39:37.560Z,94.93
2019-05-13T05:40:37.549Z,94.27
2019-05-13T05:41:37.550Z,93.18
2019-05-13T05:42:37.550Z,92.79
2019-05-13T05:43:37.530Z,92.32
2019-05-13T05:44:37.533Z,91.84
2019-05-13T05:45:37.521Z,91.75
2019-05-13T05:46:37.516Z,91.37
2019-05-13T05:47:37.504Z,91.75
2019-05-13T05:48:37.496Z,90.08
2019-05-13T05:49:37.500Z,88.56
2019-05-13T05:50:37.493Z,87.46
2019-05-13T05:51:37.478Z,87.13
2019-05-13T05:52:37.477Z,86.12
2019-05-13T05:53:37.468Z,84.79
2019-05-13T05:54:37.465Z,83.65
2019-05-13T05:55:37.464Z,82.69
2019-05-13T05:56:37.456Z,82.73
2019-05-13T05:57:37.448Z,81.21
2019-05-13T05:58:37.450Z,80.83
2019-05-13T05:59:37.440Z,79.06
2019-05-13T06:00:37.443Z,78.67
2019-05-13T06:01:37.572Z,77.44
2019-05-13T06:02:37.424Z,76.57
2019-05-13T06:03:37.426Z,75.91
2019-05-13T06:04:37.413Z,76.01
2019-05-13T06:05:37.414Z,75.43
2019-05-13T06:06:37.406Z,74.42
2019-05-13T06:07:37.405Z,74.13
2019-05-13T06:08:37.402Z,73.37
2019-05-13T06:09:37.393Z,73.28
2019-05-13T06:10:49.139Z,73.85
2019-05-13T06:11:37.390Z,74.04
2019-05-13T06:12:37.411Z,74.01
2019-05-13T06:13:37.381Z,73.28
2019-05-13T06:14:37.381Z,72.23
2019-05-13T06:15:37.381Z,73.18
2019-05-13T06:16:37.379Z,71.56
2019-05-13T06:17:37.372Z,71.37
2019-05-13T06:18:37.370Z,70.32
2019-05-13T06:19:37.361Z,71.18
2019-05-13T06:20:37.375Z,71.62
2019-05-13T06:21:37.362Z,71.62
2019-05-13T06:22:37.349Z,71.91
2019-05-13T06:23:37.355Z,73.52
2019-05-13T06:24:37.348Z,74.67
2019-05-13T06:25:37.346Z,74.48
2019-05-13T06:26:37.352Z,74.29
2019-05-13T06:27:37.333Z,73.52
2019-05-13T06:28:37.333Z,73.18
2019-05-13T06:29:37.339Z,72.42
2019-05-13T06:30:37.331Z,71.66
2019-05-13T06:31:37.324Z,71.27
2019-05-13T06:32:37.322Z,72.48
2019-05-13T06:33:37.314Z,72.48
2019-05-13T06:34:37.310Z,73.14
2019-05-13T06:35:37.316Z,73.72
2019-05-13T06:36:37.300Z,74.01
2019-05-13T06:37:37.297Z,73.24
2019-05-13T06:38:37.293Z,72.57
2019-05-13T06:39:37.286Z,72.03
2019-05-13T06:40:37.289Z,72.99
2019-05-13T06:41:37.296Z,73.28
2019-05-13T06:42:37.282Z,72.51
2019-05-13T06:43:37.271Z,72.23
2019-05-13T06:44:37.271Z,71.75
2019-05-13T06:45:37.261Z,70.73
2019-05-13T06:46:37.282Z,71.02
2019-05-13T06:47:37.259Z,69.97
2019-05-13T06:48:37.255Z,70.07
2019-05-13T06:49:37.265Z,69.11
2019-05-13T06:50:37.244Z,68.44
2019-05-13T06:51:37.241Z,69.49
2019-05-13T06:52:37.265Z,68.44
2019-05-13T06:53:37.231Z,68.44
2019-05-13T06:54:37.231Z,68.19
2019-05-13T06:55:37.221Z,68.00
2019-05-13T06:56:37.219Z,67.58
2019-05-13T06:57:37.218Z,67.21
2019-05-13T06:58:37.218Z,68.16
2019-05-13T06:59:37.213Z,68.88
2019-05-13T07:00:37.216Z,69.87
2019-05-13T07:01:37.204Z,69.68
2019-05-13T07:02:37.197Z,69.87
2019-05-13T07:03:37.199Z,69.11
2019-05-13T07:04:37.192Z,68.54
2019-05-13T07:05:37.191Z,69.40
2019-05-13T07:06:37.182Z,69.11
2019-05-13T07:07:37.182Z,69.34
2019-05-13T07:08:37.168Z,68.10
2019-05-13T07:09:37.185Z,67.46
2019-05-13T07:10:37.170Z,67.94
2019-05-13T07:11:37.220Z,66.41
2019-05-13T07:12:37.212Z,65.55
2019-05-13T07:13:37.163Z,64.91
2019-05-13T07:14:37.154Z,63.76
2019-05-13T07:15:37.156Z,63.76
2019-05-13T07:16:37.157Z,63.67
2019-05-13T07:17:37.149Z,63.39
2019-05-13T07:18:37.145Z,63.96
2019-05-13T07:19:37.144Z,61.95
2019-05-13T07:20:37.144Z,62.14
2019-05-13T07:21:37.141Z,61.85
2019-05-13T07:22:37.137Z,62.14
2019-05-13T07:23:37.134Z,60.90
2019-05-13T07:24:37.143Z,61.28
2019-05-13T07:25:37.130Z,62.04
2019-05-13T07:26:37.130Z,62.14
2019-05-13T07:27:37.127Z,62.90
2019-05-13T07:28:37.127Z,62.33
2019-05-13T07:29:37.123Z,63.48
2019-05-13T07:30:37.146Z,62.90
2019-05-13T07:31:37.123Z,61.88
2019-05-13T07:32:37.117Z,60.55
2019-05-13T07:33:37.206Z,59.84
2019-05-13T07:34:37.118Z,61.38
2019-05-13T07:35:38.159Z,62.62
2019-05-13T07:36:37.110Z,62.71
2019-05-13T07:37:37.111Z,62.52
2019-05-13T07:38:37.113Z,63.70
2019-05-13T07:39:37.115Z,63.03
2019-05-13T07:40:37.109Z,62.65
2019-05-13T07:41:39.720Z,60.29
2019-05-13T07:42:37.106Z,60.19
2019-05-13T07:43:37.138Z,60.03
2019-05-13T07:44:37.104Z,59.65
2019-05-13T07:45:37.102Z,57.16
2019-05-13T07:46:37.105Z,55.82
2019-05-13T07:47:37.106Z,57.35
2019-05-13T07:48:37.111Z,57.92
2019-05-13T07:49:37.114Z,56.20
2019-05-13T07:50:51.672Z,56.30
2019-05-13T07:51:37.109Z,56.30
2019-05-13T07:52:37.113Z,54.00
2019-05-13T07:53:37.107Z,54.00
2019-05-13T07:54:37.106Z,52.85
2019-05-13T07:55:37.116Z,52.95
2019-05-13T07:56:37.111Z,52.83
2019-05-13T07:57:37.114Z,54.57
2019-05-13T07:58:37.847Z,55.34
2019-05-13T07:59:37.114Z,53.91
2019-05-13T08:00:37.114Z,53.62
2019-05-13T08:01:37.117Z,53.07
2019-05-13T08:02:37.122Z,53.64
2019-05-13T08:03:37.212Z,53.55
2019-05-13T08:04:37.125Z,53.86
2019-05-13T08:05:37.123Z,52.04
2019-05-13T08:06:37.127Z,51.85
2019-05-13T08:07:37.127Z,53.89
2019-05-13T08:08:37.127Z,51.90
2019-05-13T08:09:37.131Z,49.31
2019-05-13T08:10:37.127Z,48.16
2019-05-13T08:11:56.479Z,48.25
2019-05-13T08:12:37.144Z,46.50
2019-05-13T08:13:37.138Z,46.10
2019-05-13T08:14:37.142Z,47.06
2019-05-13T08:15:37.146Z,47.92
2019-05-13T08:16:37.148Z,48.43
2019-05-13T08:17:41.065Z,48.30
2019-05-13T08:18:37.152Z,48.21
2019-05-13T08:19:37.155Z,48.30
2019-05-13T08:20:37.157Z,48.59
2019-05-13T08:21:37.156Z,50.05
2019-05-13T08:22:37.165Z,49.50
2019-05-13T08:23:37.166Z,48.95
2019-05-13T08:24:37.167Z,48.11
2019-05-13T08:25:37.172Z,46.58
2019-05-13T08:26:38.124Z,46.86
2019-05-13T08:27:37.176Z,45.14
2019-05-13T08:28:52.693Z,44.56
2019-05-13T08:29:37.190Z,44.24
2019-05-13T08:30:37.190Z,45.21
2019-05-13T08:31:37.183Z,45.47
2019-05-13T08:32:37.195Z,45.45
2019-05-13T08:33:37.198Z,46.67
2019-05-13T08:34:37.200Z,47.99
2019-05-13T08:35:37.204Z,49.33
2019-05-13T08:36:39.442Z,49.07
2019-05-13T08:37:37.275Z,49.48
2019-05-13T08:38:37.219Z,49.41
2019-05-13T08:39:38.583Z,48.66
2019-05-13T08:40:37.221Z,48.11
2019-05-13T08:41:37.227Z,46.19
2019-05-13T08:42:37.227Z,43.31
2019-05-13T08:43:37.237Z,42.81
2019-05-13T08:44:37.239Z,43.67
2019-05-13T08:45:37.243Z,43.38
2019-05-13T08:46:37.242Z,43.19
2019-05-13T08:47:37.251Z,42.33
2019-05-13T08:48:37.250Z,42.25
2019-05-13T08:49:37.258Z,41.67
2019-05-13T08:50:37.260Z,42.54
2019-05-13T08:51:37.264Z,42.56
2019-05-13T08:52:37.270Z,42.30
2019-05-13T08:53:37.267Z,43.35
2019-05-13T08:54:37.279Z,40.88
2019-05-13T08:55:37.284Z,38.49
2019-05-13T08:56:37.286Z,37.99
2019-05-13T08:57:37.302Z,37.32
2019-05-13T08:58:37.295Z,36.72
2019-05-13T08:59:37.298Z,36.32
2019-05-13T09:00:37.301Z,37.57
2019-05-13T09:01:37.305Z,39.39
2019-05-13T09:02:37.313Z,37.07
2019-05-13T09:03:37.318Z,35.02
2019-05-13T09:04:37.341Z,34.73
2019-05-13T09:05:37.326Z,35.97
2019-05-13T09:06:37.335Z,34.06
2019-05-13T09:07:37.331Z,32.03
2019-05-13T09:08:37.336Z,32.51
2019-05-13T09:09:37.342Z,34.52
2019-05-13T09:10:37.345Z,35.02
2019-05-13T09:11:37.368Z,35.42
2019-05-13T09:12:40.312Z,35.89
2019-05-13T09:13:37.368Z,35.91
2019-05-13T09:14:37.369Z,36.30
2019-05-13T09:15:37.367Z,36.49
2019-05-13T09:16:37.373Z,36.90
2019-05-13T09:17:37.379Z,37.95
2019-05-13T09:18:37.383Z,36.72
2019-05-13T09:19:37.384Z,36.64
2019-05-13T09:20:37.389Z,35.22
2019-05-13T09:21:37.392Z,34.35
2019-05-13T09:22:37.394Z,33.77
2019-05-13T09:23:37.404Z,32.43
2019-05-13T09:24:37.987Z,31.83
2019-05-13T09:25:37.415Z,33.18
2019-05-13T09:26:37.422Z,34.14
2019-05-13T09:27:37.421Z,35.89
2019-05-13T09:28:37.430Z,34.56
2019-05-13T09:29:37.437Z,34.29
2019-05-13T09:30:37.437Z,31.88
2019-05-13T09:31:37.442Z,31.98
2019-05-13T09:32:37.444Z,30.24
2019-05-13T09:33:37.449Z,30.80
2019-05-13T09:34:37.461Z,30.34
2019-05-13T09:35:37.460Z,27.42
2019-05-13T09:36:37.496Z,28.08
2019-05-13T09:37:37.471Z,29.91
2019-05-13T09:38:37.481Z,30.18
2019-05-13T09:39:37.488Z,31.26
2019-05-13T09:40:37.489Z,31.85
2019-05-13T09:41:41.069Z,31.95
2019-05-13T09:42:49.245Z,32.15
2019-05-13T09:43:37.502Z,33.81
2019-05-13T09:44:37.504Z,32.09
2019-05-13T09:45:37.516Z,31.62
2019-05-13T09:46:37.520Z,31.45
2019-05-13T09:47:37.527Z,30.00
2019-05-13T09:48:37.532Z,29.53
2019-05-13T09:49:37.558Z,27.70
2019-05-13T09:50:37.557Z,28.18
2019-05-13T09:51:37.545Z,28.37
2019-05-13T09:52:39.653Z,28.85
2019-05-13T09:53:37.558Z,29.43
2019-05-13T09:54:37.561Z,27.42
2019-05-13T09:55:37.561Z,26.44
2019-05-13T09:56:37.574Z,26.92
2019-05-13T09:57:37.581Z,26.06
2019-05-13T09:58:37.586Z,25.37
2019-05-13T09:59:37.590Z,25.67
2019-05-13T10:00:37.592Z,25.19
2019-05-13T10:01:37.606Z,23.35
2019-05-13T10:02:37.608Z,23.44
2019-05-13T10:03:53.353Z,23.52
2019-05-13T10:04:37.616Z,24.19
2019-05-13T10:05:37.623Z,24.37
2019-05-13T10:06:37.633Z,25.51
2019-05-13T10:07:37.636Z,25.21
2019-05-13T10:08:37.639Z,25.59
2019-05-13T10:09:37.646Z,26.46
2019-05-13T10:10:37.650Z,27.33
2019-05-13T10:11:37.659Z,27.34
2019-05-13T10:12:37.679Z,25.60
2019-05-13T10:13:37.667Z,26.07
2019-05-13T10:14:37.678Z,24.92
2019-05-13T10:15:37.682Z,24.33
2019-05-13T10:16:37.685Z,26.34
2019-05-13T10:17:37.701Z,26.43
2019-05-13T10:18:37.699Z,27.39
2019-05-13T10:19:37.702Z,28.95
2019-05-13T10:20:37.708Z,28.47
2019-05-13T10:21:37.716Z,29.44
2019-05-13T10:22:37.725Z,31.09
2019-05-13T10:23:37.726Z,28.22
2019-05-13T10:24:37.730Z,27.26
2019-05-13T10:25:37.742Z,28.04
2019-05-13T10:26:37.741Z,26.10
2019-05-13T10:27:37.744Z,26.76
2019-05-13T10:28:37.756Z,27.53
2019-05-13T10:29:37.762Z,27.72
2019-05-13T10:30:37.762Z,29.07
2019-05-13T10:31:37.770Z,29.57
2019-05-13T10:32:37.792Z,29.00
2019-05-13T10:33:37.779Z,29.98
2019-05-13T10:34:37.790Z,28.84
2019-05-13T10:35:37.794Z,27.59
2019-05-13T10:36:37.801Z,27.11
2019-05-13T10:37:37.801Z,27.49
2019-05-13T10:38:37.809Z,27.11
2019-05-13T10:39:37.816Z,28.66
2019-05-13T10:40:37.819Z,27.31
2019-05-13T10:41:37.824Z,27.42
2019-05-13T10:42:37.838Z,26.65
2019-05-13T10:43:41.417Z,25.78
2019-05-13T10:44:37.844Z,27.24
2019-05-13T10:45:37.856Z,26.86
2019-05-13T10:46:37.854Z,26.18
2019-05-13T10:47:37.876Z,26.57
2019-05-13T10:48:37.867Z,25.51
2019-05-13T10:49:37.871Z,23.38
2019-05-13T10:50:37.881Z,23.07
2019-05-13T10:51:37.887Z,23.04
2019-05-13T10:52:37.897Z,24.20
2019-05-13T10:53:37.896Z,26.69
2019-05-13T10:54:37.907Z,25.34
2019-05-13T10:55:37.906Z,25.92
2019-05-13T10:56:37.918Z,26.32
2019-05-13T10:57:37.926Z,27.28
2019-05-13T10:58:37.928Z,26.61
2019-05-13T10:59:37.935Z,25.45
2019-05-13T11:00:37.941Z,25.55
2019-05-13T11:01:37.949Z,24.97
2019-05-13T11:02:37.966Z,25.84
2019-05-13T11:03:37.958Z,26.12
2019-05-13T11:04:37.969Z,26.04
2019-05-13T11:05:41.166Z,25.96
2019-05-13T11:06:37.978Z,23.16
2019-05-13T11:07:37.987Z,23.82
2019-05-13T11:08:37.995Z,24.11
2019-05-13T11:09:38.031Z,23.91
2019-05-13T11:10:38.007Z,24.20
2019-05-13T11:11:38.010Z,27.11
2019-05-13T11:12:38.013Z,24.98
2019-05-13T11:13:52.358Z,24.03
2019-05-13T11:14:38.027Z,21.80
2019-05-13T11:15:41.120Z,21.79
2019-05-13T11:16:38.042Z,23.62
2019-05-13T11:17:38.051Z,22.94
2019-05-13T11:18:38.058Z,23.33
2019-05-13T11:19:38.066Z,23.04
2019-05-13T11:20:38.071Z,22.36
2019-05-13T11:21:38.074Z,21.88
2019-05-13T11:22:38.082Z,20.43
2019-05-13T11:23:38.086Z,21.67
2019-05-13T11:24:38.096Z,21.85
2019-05-13T11:25:38.102Z,21.94
2019-05-13T11:26:38.104Z,22.80
2019-05-13T11:27:38.108Z,22.02
2019-05-13T11:28:38.119Z,22.22
2019-05-13T11:29:38.125Z,22.20
2019-05-13T11:30:38.132Z,23.16
2019-05-13T11:31:38.132Z,23.74
2019-05-13T11:32:38.142Z,23.07
2019-05-13T11:33:38.142Z,23.74
2019-05-13T11:34:38.170Z,23.65
2019-05-13T11:35:38.163Z,24.13
2019-05-13T11:36:38.162Z,24.33
2019-05-13T11:37:38.169Z,24.15
2019-05-13T11:38:38.176Z,22.91
2019-05-13T11:39:38.184Z,21.65
2019-05-13T11:40:38.187Z,21.83
2019-05-13T11:41:38.200Z,22.59
2019-05-13T11:42:38.201Z,24.41
2019-05-13T11:43:38.203Z,23.85
2019-05-13T11:44:38.214Z,23.18
2019-05-13T11:45:38.214Z,22.41
2019-05-13T11:46:38.226Z,22.79
2019-05-13T11:47:38.228Z,22.78
2019-05-13T11:48:38.232Z,23.26
2019-05-13T11:49:38.249Z,22.89
2019-05-13T11:50:38.248Z,23.08
2019-05-13T11:51:38.246Z,23.37
2019-05-13T11:52:38.253Z,23.19
2019-05-13T11:53:38.507Z,22.03
2019-05-13T11:54:38.255Z,21.65
2019-05-13T11:55:38.259Z,21.27
2019-05-13T11:56:45.350Z,21.45
2019-05-13T11:57:38.272Z,21.35
2019-05-13T11:58:38.283Z,20.97
2019-05-13T11:59:38.284Z,22.99
2019-05-13T12:00:38.292Z,21.92
2019-05-13T12:01:38.300Z,22.69
2019-05-13T12:02:38.302Z,21.82
2019-05-13T12:03:38.305Z,22.39
2019-05-13T12:04:38.417Z,23.84
2019-05-13T12:05:38.322Z,22.78
2019-05-13T12:06:47.802Z,22.69
2019-05-13T12:07:38.331Z,22.97
2019-05-13T12:08:38.326Z,23.08
2019-05-13T12:09:38.338Z,23.27
2019-05-13T12:10:38.344Z,23.08
2019-05-13T12:11:38.342Z,22.88
2019-05-13T12:12:38.346Z,23.36
2019-05-13T12:13:38.352Z,23.65
2019-05-13T12:14:56.145Z,24.41
2019-05-13T12:15:46.042Z,24.03
2019-05-13T12:16:38.369Z,25.68
2019-05-13T12:17:38.380Z,24.23
2019-05-13T12:18:43.443Z,23.85
2019-05-13T12:19:38.380Z,24.22
2019-05-13T12:20:38.392Z,25.01
2019-05-13T12:21:43.361Z,24.62
2019-05-13T12:22:38.397Z,25.21
2019-05-13T12:23:38.408Z,24.15
2019-05-13T12:24:38.406Z,23.86
2019-05-13T12:25:38.498Z,22.50
2019-05-13T12:26:38.414Z,22.89
2019-05-13T12:27:38.419Z,24.33
2019-05-13T12:28:38.425Z,24.14
2019-05-13T12:29:38.431Z,24.54
2019-05-13T12:30:38.434Z,25.02
2019-05-13T12:31:38.438Z,24.44
2019-05-13T12:32:38.442Z,24.54
2019-05-13T12:33:38.449Z,24.44
2019-05-13T12:34:41.789Z,24.73
2019-05-13T12:35:38.455Z,25.51
2019-05-13T12:36:38.468Z,25.70
2019-05-13T12:37:38.466Z,24.55
2019-05-13T12:38:38.469Z,23.49
2019-05-13T12:39:38.472Z,22.81
2019-05-13T12:40:38.477Z,23.47
2019-05-13T12:41:38.488Z,23.67
2019-05-13T12:42:44.343Z,24.05
2019-05-13T12:43:38.489Z,25.11
2019-05-13T12:44:59.768Z,25.40
2019-05-13T12:45:38.508Z,25.11
2019-05-13T12:46:38.505Z,24.44
2019-05-13T12:47:38.513Z,25.02
2019-05-13T12:48:38.512Z,25.68
2019-05-13T12:49:38.518Z,27.13
2019-05-13T12:50:38.592Z,26.07
2019-05-13T12:51:38.528Z,26.17
2019-05-13T12:52:38.529Z,26.07