createdAt,value
2017-07-23T00:00:41.889Z,82.82
2017-07-23T00:01:41.570Z,82.43
2017-07-23T00:02:41.874Z,82.05
2017-07-23T00:03:41.860Z,82.15
2017-07-23T00:04:41.539Z,82.15
2017-07-23T00:05:41.533Z,81.96
2017-07-23T00:06:41.839Z,81.96
2017-07-23T00:07:41.519Z,81.76
2017-07-23T00:08:41.814Z,81.28
2017-07-23T00:09:41.831Z,81.48
2017-07-23T00:10:41.797Z,80.9
2017-07-23T00:11:41.480Z,81.38
2017-07-23T00:12:41.780Z,81.19
2017-07-23T00:13:41.774Z,80.42
2017-07-23T00:14:41.760Z,80.51
2017-07-23T00:15:41.442Z,80.04
2017-07-23T00:16:41.429Z,79.84
2017-07-23T00:17:41.424Z,78.88
2017-07-23T00:18:41.413Z,78.5
2017-07-23T00:19:41.736Z,78.21
2017-07-23T00:20:41.707Z,77.83
2017-07-23T00:21:41.696Z,78.4
2017-07-23T00:22:41.380Z,78.98
2017-07-23T00:23:41.368Z,78.78
2017-07-23T00:24:41.362Z,78.78
2017-07-23T00:25:41.351Z,79.84
2017-07-23T00:26:41.342Z,79.84
2017-07-23T00:27:41.640Z,79.75
2017-07-23T00:28:41.326Z,79.55
2017-07-23T00:29:41.310Z,78.5
2017-07-23T00:30:41.624Z,79.07
2017-07-23T00:31:41.297Z,78.94
2017-07-23T00:32:41.598Z,78.45
2017-07-23T00:33:41.272Z,77.92
2017-07-23T00:34:41.579Z,78.21
2017-07-23T00:35:41.570Z,79.36
2017-07-23T00:36:41.558Z,78.88
2017-07-23T00:37:41.236Z,79.8
2017-07-23T00:38:41.544Z,80.13
2017-07-23T00:39:41.218Z,80.66
2017-07-23T00:40:41.546Z,80.28
2017-07-23T00:41:41.200Z,81.24
2017-07-23T00:42:41.189Z,80.47
2017-07-23T00:43:41.182Z,79.9
2017-07-23T00:44:41.486Z,79.71
2017-07-23T00:45:41.475Z,80.38
2017-07-23T00:46:41.469Z,80.28
2017-07-23T00:47:41.458Z,80.66
2017-07-23T00:48:41.447Z,80.47
2017-07-23T00:49:41.127Z,80.09
2017-07-23T00:50:41.434Z,80.19
2017-07-23T00:51:41.432Z,79.99
2017-07-23T00:52:41.103Z,79.42
2017-07-23T00:53:41.404Z,79.13
2017-07-23T00:54:41.395Z,79.13
2017-07-23T00:55:41.379Z,79.13
2017-07-23T00:56:41.374Z,79.32
2017-07-23T00:57:41.365Z,79.22
2017-07-23T00:58:41.040Z,79.03
2017-07-23T00:59:41.340Z,79.03
2017-07-23T01:00:41.333Z,78.27
2017-07-23T01:01:41.325Z,78.45
2017-07-23T01:02:41.003Z,78.17
2017-07-23T01:03:40.997Z,78.17
2017-07-23T01:04:41.301Z,78.27
2017-07-23T01:05:41.286Z,78.45
2017-07-23T01:06:41.277Z,78.75
2017-07-23T01:07:41.270Z,78.27
2017-07-23T01:08:41.153Z,78.75
2017-07-23T01:09:41.251Z,78.75
2017-07-23T01:10:41.242Z,78.36
2017-07-23T01:11:41.234Z,78.36
2017-07-23T01:12:41.223Z,77.88
2017-07-23T01:13:40.898Z,78.08
2017-07-23T01:14:41.198Z,78.08
2017-07-23T01:15:41.192Z,78.08
2017-07-23T01:16:41.187Z,77.78
2017-07-23T01:17:41.175Z,78.17
2017-07-23T01:18:41.174Z,77.31
2017-07-23T01:19:41.158Z,78.65
2017-07-23T01:20:41.144Z,78.94
2017-07-23T01:21:40.823Z,78.75
2017-07-23T01:22:41.129Z,78.84
2017-07-23T01:23:40.805Z,78.65
2017-07-23T01:24:41.106Z,78.45
2017-07-23T01:25:40.784Z,78.13
2017-07-23T01:26:40.778Z,78.23
2017-07-23T01:27:40.768Z,78.23
2017-07-23T01:28:41.075Z,78.03
2017-07-23T01:29:41.062Z,77.46
2017-07-23T01:30:41.050Z,76.79
2017-07-23T01:31:41.043Z,76.88
2017-07-23T01:32:41.036Z,76.79
2017-07-23T01:33:40.714Z,76.59
2017-07-23T01:34:41.018Z,77.08
2017-07-23T01:35:41.001Z,76.5
2017-07-23T01:36:40.997Z,76.12
2017-07-23T01:37:40.990Z,75.82
2017-07-23T01:38:40.971Z,75.35
2017-07-23T01:39:40.962Z,75.45
2017-07-23T01:40:40.953Z,76.88
2017-07-23T01:41:40.629Z,76.59
2017-07-23T01:42:40.933Z,76.5
2017-07-23T01:43:40.611Z,77.36
2017-07-23T01:44:40.921Z,77.46
2017-07-23T01:45:40.903Z,77.94
2017-07-23T01:46:40.581Z,77.65
2017-07-23T01:47:40.891Z,77.94
2017-07-23T01:48:40.565Z,77.84
2017-07-23T01:49:40.553Z,77.17
2017-07-23T01:50:40.545Z,77.26
2017-07-23T01:51:40.845Z,76.98
2017-07-23T01:52:40.834Z,77.08
2017-07-23T01:53:40.826Z,77.26
2017-07-23T01:54:40.507Z,76.79
2017-07-23T01:55:40.809Z,76.02
2017-07-23T01:56:40.801Z,75.45
2017-07-23T01:57:40.793Z,75.25
2017-07-23T01:58:40.779Z,75.15
2017-07-23T01:59:40.461Z,75.06
2017-07-23T02:00:40.756Z,74.96
2017-07-23T02:01:40.744Z,74.87
2017-07-23T02:02:40.430Z,74.87
2017-07-23T02:03:40.412Z,74.96
2017-07-23T02:04:40.718Z,73.91
2017-07-23T02:05:40.708Z,74.19
2017-07-23T02:06:40.701Z,74.01
2017-07-23T02:07:40.369Z,74.39
2017-07-23T02:08:40.380Z,74.39
2017-07-23T02:09:40.669Z,74.48
2017-07-23T02:10:40.351Z,74.48
2017-07-23T02:11:40.334Z,75.15
2017-07-23T02:12:40.329Z,74.48
2017-07-23T02:13:40.316Z,74.68
2017-07-23T02:14:40.307Z,74.19
2017-07-23T02:15:40.607Z,74.48
2017-07-23T02:16:40.596Z,73.91
2017-07-23T02:17:40.276Z,74.01
2017-07-23T02:18:40.576Z,73.81
2017-07-23T02:19:40.569Z,73.62
2017-07-23T02:20:40.555Z,73.04
2017-07-23T02:21:40.547Z,72.47
2017-07-23T02:22:40.544Z,72.56
2017-07-23T02:23:40.529Z,71.8
2017-07-23T02:24:40.516Z,71.61
2017-07-23T02:25:40.196Z,71.31
2017-07-23T02:26:40.502Z,71.22
2017-07-23T02:27:40.175Z,70.84
2017-07-23T02:28:40.477Z,70.64
2017-07-23T02:29:40.155Z,70.84
2017-07-23T02:30:40.144Z,70.55
2017-07-23T02:31:40.446Z,70.55
2017-07-23T02:32:40.436Z,70.74
2017-07-23T02:33:40.426Z,70.45
2017-07-23T02:34:40.105Z,70.07
2017-07-23T02:35:40.406Z,70.55
2017-07-23T02:36:40.091Z,70.74
2017-07-23T02:37:40.386Z,70.64
2017-07-23T02:38:40.382Z,70.64
2017-07-23T02:39:40.367Z,71.31
2017-07-23T02:40:40.357Z,70.74
2017-07-23T02:41:40.347Z,70.93
2017-07-23T02:42:40.337Z,71.31
2017-07-23T02:43:40.335Z,71.37
2017-07-23T02:44:40.005Z,71.09
2017-07-23T02:45:40.310Z,70.8
2017-07-23T02:46:40.300Z,71.09
2017-07-23T02:47:40.286Z,71.09
2017-07-23T02:48:40.278Z,70.61
2017-07-23T02:49:39.959Z,70.51
2017-07-23T02:50:40.264Z,70.51
2017-07-23T02:51:40.246Z,70.8
2017-07-23T02:52:40.238Z,70.42
2017-07-23T02:53:40.234Z,70.7
2017-07-23T02:54:40.215Z,70.61
2017-07-23T02:55:40.206Z,70.42
2017-07-23T02:56:40.197Z,70.8
2017-07-23T02:57:40.185Z,70.32
2017-07-23T02:58:39.861Z,70.23
2017-07-23T02:59:40.165Z,69.65
2017-07-23T03:00:39.840Z,69.74
2017-07-23T03:01:39.832Z,69.56
2017-07-23T03:02:40.136Z,69.26
2017-07-23T03:03:40.124Z,69.36
2017-07-23T03:04:39.802Z,68.69
2017-07-23T03:05:40.101Z,68.4
2017-07-23T03:06:40.095Z,68.21
2017-07-23T03:07:39.772Z,68.5
2017-07-23T03:08:40.274Z,68.3
2017-07-23T03:09:40.063Z,68.5
2017-07-23T03:10:40.087Z,67.73
2017-07-23T03:11:40.044Z,67.92
2017-07-23T03:12:39.720Z,68.21
2017-07-23T03:13:40.019Z,67.83
2017-07-23T03:14:40.012Z,67.92
2017-07-23T03:15:39.689Z,67.83
2017-07-23T03:16:39.692Z,68.4
2017-07-23T03:17:39.981Z,68.3
2017-07-23T03:18:39.968Z,68.02
2017-07-23T03:19:39.648Z,68.12
2017-07-23T03:20:39.956Z,68.02
2017-07-23T03:21:39.938Z,68.12
2017-07-23T03:22:39.618Z,68.12
2017-07-23T03:23:39.914Z,67.73
2017-07-23T03:24:39.904Z,67.5
2017-07-23T03:25:39.895Z,67.35
2017-07-23T03:26:39.575Z,67.25
2017-07-23T03:27:39.561Z,67.25
2017-07-23T03:28:39.866Z,67.44
2017-07-23T03:29:39.853Z,67.73
2017-07-23T03:30:39.875Z,67.44
2017-07-23T03:31:39.523Z,67.83
2017-07-23T03:32:39.514Z,68.02
2017-07-23T03:33:39.504Z,67.54
2017-07-23T03:34:39.805Z,67.92
2017-07-23T03:35:39.792Z,68.02
2017-07-23T03:36:39.782Z,67.54
2017-07-23T03:37:39.459Z,67.44
2017-07-23T03:38:39.451Z,67.35
2017-07-23T03:39:39.750Z,67.44
2017-07-23T03:40:39.741Z,67.63
2017-07-23T03:41:39.421Z,67.44
2017-07-23T03:42:39.720Z,67.63
2017-07-23T03:43:39.709Z,67.83
2017-07-23T03:44:39.386Z,67.44
2017-07-23T03:45:39.690Z,67.83
2017-07-23T03:46:39.681Z,67.44
2017-07-23T03:47:39.667Z,67.83
2017-07-23T03:48:39.660Z,67.35
2017-07-23T03:49:39.652Z,68.02
2017-07-23T03:50:39.330Z,67.83
2017-07-23T03:51:39.634Z,67.06
2017-07-23T03:52:39.615Z,67.25
2017-07-23T03:53:39.606Z,67.16
2017-07-23T03:54:39.802Z,67.92
2017-07-23T03:55:39.275Z,67.25
2017-07-23T03:56:39.587Z,66.49
2017-07-23T03:57:39.571Z,66.77
2017-07-23T03:58:39.556Z,66.77
2017-07-23T03:59:39.232Z,66.19
2017-07-23T04:00:39.534Z,66.39
2017-07-23T04:01:39.214Z,66.29
2017-07-23T04:02:39.517Z,66.29
2017-07-23T04:03:39.500Z,65.72
2017-07-23T04:04:39.495Z,65.33
2017-07-23T04:05:39.171Z,65.72
2017-07-23T04:06:39.160Z,65.33
2017-07-23T04:07:39.461Z,65.72
2017-07-23T04:08:39.138Z,65.05
2017-07-23T04:09:39.441Z,65.52
2017-07-23T04:10:39.433Z,65.05
2017-07-23T04:11:39.110Z,64.56
2017-07-23T04:12:39.099Z,65.33
2017-07-23T04:13:39.401Z,65.14
2017-07-23T04:14:39.387Z,65.72
2017-07-23T04:15:39.381Z,65.23
2017-07-23T04:16:39.377Z,65.62
2017-07-23T04:17:39.045Z,66.39
2017-07-23T04:18:39.351Z,66.58
2017-07-23T04:19:39.339Z,66.77
2017-07-23T04:20:39.324Z,66.58
2017-07-23T04:21:39.321Z,66.49
2017-07-23T04:22:39.308Z,67.02
2017-07-23T04:23:39.295Z,66.67
2017-07-23T04:24:38.973Z,66.58
2017-07-23T04:25:39.274Z,66.58
2017-07-23T04:26:39.264Z,66.58
2017-07-23T04:27:39.263Z,66.55
2017-07-23T04:28:38.932Z,67.32
2017-07-23T04:29:39.230Z,68.46
2017-07-23T04:30:38.906Z,67.79
2017-07-23T04:31:39.211Z,68.46
2017-07-23T04:32:39.200Z,67.89
2017-07-23T04:33:39.220Z,68.27
2017-07-23T04:34:39.179Z,68.66
2017-07-23T04:35:39.184Z,69.13
2017-07-23T04:36:38.846Z,68.46
2017-07-23T04:37:39.143Z,68.46
2017-07-23T04:38:39.136Z,68.75
2017-07-23T04:39:38.822Z,68.46
2017-07-23T04:40:38.810Z,68.75
2017-07-23T04:41:39.115Z,68.75
2017-07-23T04:42:38.827Z,68.18
2017-07-23T04:43:39.101Z,68.18
2017-07-23T04:44:38.764Z,67.6
2017-07-23T04:45:38.763Z,67.76
2017-07-23T04:46:39.055Z,67.02
2017-07-23T04:47:39.044Z,66.74
2017-07-23T04:48:38.721Z,66.74
2017-07-23T04:49:38.705Z,66.93
2017-07-23T04:50:38.702Z,66.35
2017-07-23T04:51:39.000Z,66.16
2017-07-23T04:52:38.980Z,66.26
2017-07-23T04:53:38.664Z,65.59
2017-07-23T04:54:38.652Z,65.78
2017-07-23T04:55:38.954Z,65.49
2017-07-23T04:56:39.142Z,65.88
2017-07-23T04:57:38.929Z,66.06
2017-07-23T04:58:38.920Z,66.35
2017-07-23T04:59:38.913Z,66.16
2017-07-23T05:00:38.899Z,65.78
2017-07-23T05:01:38.571Z,66.45
2017-07-23T05:02:38.882Z,66.35
2017-07-23T05:03:38.875Z,66.64
2017-07-23T05:04:38.855Z,66.64
2017-07-23T05:05:38.843Z,66.26
2017-07-23T05:06:38.828Z,66.64
2017-07-23T05:07:38.824Z,67.02
2017-07-23T05:08:39.015Z,67.99
2017-07-23T05:09:38.485Z,68.46
2017-07-23T05:10:38.787Z,68.37
2017-07-23T05:11:38.778Z,68.56
2017-07-23T05:12:38.779Z,68.27
2017-07-23T05:13:38.756Z,68.37
2017-07-23T05:14:38.747Z,68.66
2017-07-23T05:15:38.420Z,68.56
2017-07-23T05:16:38.735Z,68.66
2017-07-23T05:17:38.723Z,68.88
2017-07-23T05:18:38.705Z,69.26
2017-07-23T05:19:38.694Z,70.13
2017-07-23T05:20:38.688Z,69.93
2017-07-23T05:21:38.673Z,70.32
2017-07-23T05:22:38.349Z,70.23
2017-07-23T05:23:38.652Z,70.86
2017-07-23T05:24:38.325Z,71.47
2017-07-23T05:25:38.628Z,72.24
2017-07-23T05:26:38.618Z,72.33
2017-07-23T05:27:38.610Z,73.07
2017-07-23T05:28:38.283Z,73.77
2017-07-23T05:29:38.584Z,74.54
2017-07-23T05:30:38.270Z,75.31
2017-07-23T05:31:38.565Z,77.33
2017-07-23T05:32:38.554Z,79.05
2017-07-23T05:33:38.546Z,80.49
2017-07-23T05:34:38.530Z,81.84
2017-07-23T05:35:38.214Z,84.23
2017-07-23T05:36:38.195Z,83.37
2017-07-23T05:37:38.504Z,84.23
2017-07-23T05:38:38.492Z,85.58
2017-07-23T05:39:38.480Z,86.82
2017-07-23T05:40:38.467Z,89.7
2017-07-23T05:41:38.457Z,99.2
2017-07-23T05:42:38.135Z,97.61
2017-07-23T05:43:38.133Z,98.38
2017-07-23T05:44:38.117Z,99.99
2017-07-23T05:45:38.417Z,99.99
2017-07-23T05:46:38.407Z,99.99
2017-07-23T05:47:38.394Z,99.99
2017-07-23T05:48:38.387Z,99.99
2017-07-23T05:49:38.374Z,99.99
2017-07-23T05:50:38.057Z,99.99
2017-07-23T05:51:38.352Z,99.99
2017-07-23T05:52:38.346Z,99.99
2017-07-23T05:53:38.333Z,99.99
2017-07-23T05:54:38.014Z,99.99
2017-07-23T05:55:38.000Z,99.99
2017-07-23T05:56:37.988Z,99.99
2017-07-23T05:57:38.287Z,99.99
2017-07-23T05:58:37.969Z,99.68
2017-07-23T05:59:38.268Z,99.99
2017-07-23T06:00:38.257Z,99.44
2017-07-23T06:01:38.250Z,97.95
2017-07-23T06:02:38.235Z,96.61
2017-07-23T06:03:37.912Z,97.56
2017-07-23T06:04:38.216Z,95.84
2017-07-23T06:05:37.890Z,95.36
2017-07-23T06:06:37.887Z,94.79
2017-07-23T06:07:38.186Z,93.83
2017-07-23T06:08:38.170Z,94.5
2017-07-23T06:09:37.849Z,92.97
2017-07-23T06:10:38.164Z,93.35
2017-07-23T06:11:37.833Z,92.1
2017-07-23T06:12:37.818Z,91.82
2017-07-23T06:13:38.119Z,93.49
2017-07-23T06:14:38.109Z,94.35
2017-07-23T06:15:38.112Z,97.42
2017-07-23T06:16:38.087Z,98.67
2017-07-23T06:17:38.078Z,97.71
2017-07-23T06:18:37.752Z,98.38
2017-07-23T06:19:38.059Z,99.99
2017-07-23T06:20:37.733Z,98.48
2017-07-23T06:21:37.730Z,98.77
2017-07-23T06:22:38.044Z,98.1
2017-07-23T06:23:38.015Z,99.15
2017-07-23T06:24:38.001Z,99.99
2017-07-23T06:25:38.003Z,99.99
2017-07-23T06:26:37.984Z,99.99
2017-07-23T06:27:37.653Z,99.99
2017-07-23T06:28:37.646Z,99.99
2017-07-23T06:29:37.946Z,99.73
2017-07-23T06:30:37.621Z,99.99
2017-07-23T06:31:37.613Z,98.38
2017-07-23T06:32:37.601Z,99.15
2017-07-23T06:33:37.588Z,99.53
2017-07-23T06:34:37.577Z,99.99
2017-07-23T06:35:37.881Z,99.99
2017-07-23T06:36:37.869Z,97.81
2017-07-23T06:37:37.870Z,99.99
2017-07-23T06:38:37.843Z,99.99
2017-07-23T06:39:37.576Z,99.99
2017-07-23T06:40:37.510Z,99.99
2017-07-23T06:41:37.813Z,99.99
2017-07-23T06:42:37.801Z,99.91
2017-07-23T06:43:37.480Z,99.99
2017-07-23T06:44:37.784Z,99.99
2017-07-23T06:45:37.776Z,99.99
2017-07-23T06:46:37.761Z,99.99
2017-07-23T06:47:37.746Z,99.99
2017-07-23T06:48:37.735Z,99.99
2017-07-23T06:49:37.723Z,99.99
2017-07-23T06:50:37.405Z,99.99
2017-07-23T06:51:37.703Z,99.99
2017-07-23T06:52:37.690Z,99.99
2017-07-23T06:53:37.687Z,99.99
2017-07-23T06:54:37.358Z,99.99
2017-07-23T06:55:37.661Z,99.99
2017-07-23T06:56:37.350Z,99.99
2017-07-23T06:57:37.636Z,99.99
2017-07-23T06:58:37.627Z,99.99
2017-07-23T06:59:37.310Z,99.99
2017-07-23T07:00:37.294Z,99.99
2017-07-23T07:01:37.306Z,99.99
2017-07-23T07:02:37.273Z,99.99
2017-07-23T07:03:37.573Z,99.99
2017-07-23T07:04:37.580Z,99.99
2017-07-23T07:05:37.241Z,99.99
2017-07-23T07:06:37.242Z,99.99
2017-07-23T07:07:37.538Z,99.99
2017-07-23T07:08:37.411Z,99.99
2017-07-23T07:09:37.203Z,99.99
2017-07-23T07:10:37.498Z,99.99
2017-07-23T07:11:37.174Z,99.99
2017-07-23T07:12:37.168Z,99.99
2017-07-23T07:13:37.164Z,99.99
2017-07-23T07:14:37.456Z,99.99
2017-07-23T07:15:37.446Z,99.99
2017-07-23T07:16:37.435Z,99.99
2017-07-23T07:17:37.430Z,99.99
2017-07-23T07:18:37.415Z,99.99
2017-07-23T07:19:37.097Z,99.99
2017-07-23T07:20:37.399Z,99.99
2017-07-23T07:21:37.386Z,99.99
2017-07-23T07:22:37.374Z,99.99
2017-07-23T07:23:37.371Z,99.99
2017-07-23T07:24:37.047Z,99.99
2017-07-23T07:25:37.344Z,99.99
2017-07-23T07:26:37.338Z,99.99
2017-07-23T07:27:37.330Z,99.99
2017-07-23T07:28:37.319Z,99.99
2017-07-23T07:29:36.998Z,99.99
2017-07-23T07:30:36.992Z,99.99
2017-07-23T07:31:37.286Z,99.99
2017-07-23T07:32:37.278Z,99.99
2017-07-23T07:33:37.278Z,99.99
2017-07-23T07:34:37.262Z,99.99
2017-07-23T07:35:36.940Z,99.99
2017-07-23T07:36:36.932Z,99.99
2017-07-23T07:37:37.232Z,99.99
2017-07-23T07:38:37.223Z,99.99
2017-07-23T07:39:36.909Z,99.99
2017-07-23T07:40:36.897Z,99.99
2017-07-23T07:41:37.203Z,99.99
2017-07-23T07:42:37.198Z,99.99
2017-07-23T07:43:37.191Z,99.99
2017-07-23T07:44:36.868Z,99.99
2017-07-23T07:45:37.175Z,99.99
2017-07-23T07:46:37.169Z,99.99
2017-07-23T07:47:37.165Z,99.99
2017-07-23T07:48:36.844Z,99.99
2017-07-23T07:49:36.842Z,99.99
2017-07-23T07:50:37.151Z,99.99
2017-07-23T07:51:36.831Z,99.99
2017-07-23T07:52:37.146Z,99.99
2017-07-23T07:53:37.140Z,99.99
2017-07-23T07:54:37.126Z,99.99
2017-07-23T07:55:37.122Z,99.99
2017-07-23T07:56:36.806Z,99.99
2017-07-23T07:57:36.800Z,99.99
2017-07-23T07:58:37.107Z,99.99
2017-07-23T07:59:37.104Z,99.99
2017-07-23T08:00:37.105Z,99.99
2017-07-23T08:01:37.089Z,99.99
2017-07-23T08:02:36.773Z,99.99
2017-07-23T08:03:36.767Z,99.99
2017-07-23T08:04:37.072Z,99.99
2017-07-23T08:05:37.066Z,99.99
2017-07-23T08:06:36.752Z,99.99
2017-07-23T08:07:37.052Z,99.99
2017-07-23T08:08:37.043Z,99.99
2017-07-23T08:09:37.046Z,99.99
2017-07-23T08:10:36.720Z,99.99
2017-07-23T08:11:36.714Z,99.99
2017-07-23T08:12:37.020Z,99.99
2017-07-23T08:13:37.024Z,99.99
2017-07-23T08:14:37.007Z,99.99
2017-07-23T08:15:36.697Z,99.99
2017-07-23T08:16:36.685Z,99.99
2017-07-23T08:17:36.675Z,99.99
2017-07-23T08:18:36.983Z,99.99
2017-07-23T08:19:36.670Z,99.99
2017-07-23T08:20:36.972Z,99.99
2017-07-23T08:21:36.655Z,99.99
2017-07-23T08:22:36.961Z,99.99
2017-07-23T08:23:36.644Z,99.99
2017-07-23T08:24:36.967Z,99.99
2017-07-23T08:25:36.633Z,99.99
2017-07-23T08:26:36.626Z,99.99
2017-07-23T08:27:36.932Z,99.99
2017-07-23T08:28:36.926Z,99.99
2017-07-23T08:29:36.923Z,99.99
2017-07-23T08:30:36.924Z,99.99
2017-07-23T08:31:36.913Z,99.99
2017-07-23T08:32:36.906Z,99.99
2017-07-23T08:33:36.894Z,99.99
2017-07-23T08:34:36.887Z,99.99
2017-07-23T08:35:36.884Z,99.99
2017-07-23T08:36:36.875Z,99.99
2017-07-23T08:37:36.567Z,99.99
2017-07-23T08:38:36.879Z,99.99
2017-07-23T08:39:36.853Z,99.99
2017-07-23T08:40:36.847Z,99.99
2017-07-23T08:41:36.844Z,99.99
2017-07-23T08:42:36.528Z,99.99
2017-07-23T08:43:36.827Z,99.99
2017-07-23T08:44:36.825Z,99.36
2017-07-23T08:45:36.818Z,99.89
2017-07-23T08:46:36.812Z,93.8
2017-07-23T08:47:36.807Z,94.43
2017-07-23T08:48:36.491Z,90.99
2017-07-23T08:49:36.796Z,88.18
2017-07-23T08:50:36.789Z,89.29
2017-07-23T08:51:36.473Z,86.77
2017-07-23T08:52:36.783Z,85.17
2017-07-23T08:53:36.470Z,84.1
2017-07-23T08:54:36.779Z,82.78
2017-07-23T08:55:36.767Z,82.01
2017-07-23T08:56:36.763Z,82.35
2017-07-23T08:57:36.446Z,80.55
2017-07-23T08:58:36.452Z,81.23
2017-07-23T08:59:36.437Z,79.63
2017-07-23T09:00:36.435Z,80.26
2017-07-23T09:01:36.742Z,83.58
2017-07-23T09:02:36.738Z,86.01
2017-07-23T09:03:36.738Z,89.5
2017-07-23T09:04:36.729Z,94.38
2017-07-23T09:05:36.414Z,98.05
2017-07-23T09:06:36.408Z,99.55
2017-07-23T09:07:36.718Z,99.99
2017-07-23T09:08:36.909Z,99.99
2017-07-23T09:09:36.703Z,99.99
2017-07-23T09:10:36.698Z,99.99
2017-07-23T09:11:36.701Z,99.99
2017-07-23T09:12:36.683Z,99.99
2017-07-23T09:13:36.364Z,99.99
2017-07-23T09:14:36.679Z,99.99
2017-07-23T09:15:36.353Z,99.99
2017-07-23T09:16:36.663Z,99.99
2017-07-23T09:17:36.658Z,99.99
2017-07-23T09:18:36.646Z,99.99
2017-07-23T09:19:36.334Z,99.99
2017-07-23T09:20:36.322Z,99.99
2017-07-23T09:21:36.632Z,99.99
2017-07-23T09:22:36.622Z,99.99
2017-07-23T09:23:36.308Z,99.99
2017-07-23T09:24:36.608Z,99.99
2017-07-23T09:25:36.602Z,99.99
2017-07-23T09:26:36.596Z,99.99
2017-07-23T09:27:36.591Z,99.99
2017-07-23T09:28:36.272Z,99.99
2017-07-23T09:29:36.576Z,99.99
2017-07-23T09:30:36.571Z,99.99
2017-07-23T09:31:36.250Z,99.99
2017-07-23T09:32:36.561Z,99.99
2017-07-23T09:33:36.546Z,99.99
2017-07-23T09:34:36.236Z,99.99
2017-07-23T09:35:36.534Z,99.99
2017-07-23T09:36:36.213Z,99.79
2017-07-23T09:37:36.208Z,99.99
2017-07-23T09:38:36.513Z,99.99
2017-07-23T09:39:36.506Z,99.99
2017-07-23T09:40:36.503Z,99.99
2017-07-23T09:41:36.184Z,99.99
2017-07-23T09:42:36.488Z,99.99
2017-07-23T09:43:36.477Z,99.99
2017-07-23T09:44:36.159Z,99.99
2017-07-23T09:45:36.150Z,99.99
2017-07-23T09:46:36.142Z,99.99
2017-07-23T09:47:36.454Z,99.99
2017-07-23T09:48:36.651Z,99.99
2017-07-23T09:49:36.126Z,99.99
2017-07-23T09:50:36.111Z,99.99
2017-07-23T09:51:36.108Z,99.99
2017-07-23T09:52:36.115Z,99.99
2017-07-23T09:53:36.402Z,99.99
2017-07-23T09:54:36.395Z,99.99
2017-07-23T09:55:36.072Z,99.99
2017-07-23T09:56:36.380Z,99.99
2017-07-23T09:57:36.057Z,99.99
2017-07-23T09:58:36.364Z,99.99
2017-07-23T09:59:36.043Z,99.99
2017-07-23T10:00:36.187Z,99.99
2017-07-23T10:01:36.048Z,99.16
2017-07-23T10:02:36.332Z,99.99
2017-07-23T10:03:36.326Z,99.99
2017-07-23T10:04:36.622Z,97.91
2017-07-23T10:05:36.000Z,97.91
2017-07-23T10:06:36.050Z,97.91
2017-07-23T10:07:35.987Z,98.82
2017-07-23T10:08:35.976Z,99.99
2017-07-23T10:09:35.970Z,97.62
2017-07-23T10:10:36.276Z,99.55
2017-07-23T10:11:36.296Z,98.39
2017-07-23T10:12:36.270Z,99.99
2017-07-23T10:13:35.943Z,99.99
2017-07-23T10:14:36.248Z,97.04
2017-07-23T10:15:35.933Z,97.33
2017-07-23T10:16:35.923Z,99.64
2017-07-23T10:17:35.918Z,97.52
2017-07-23T10:18:36.250Z,98.68
2017-07-23T10:19:36.216Z,97.14
2017-07-23T10:20:35.900Z,96.08
2017-07-23T10:21:36.204Z,94.82
2017-07-23T10:22:35.896Z,95.31
2017-07-23T10:23:36.198Z,95.93
2017-07-23T10:24:36.193Z,99.99
2017-07-23T10:25:36.182Z,97.28
2017-07-23T10:26:36.182Z,98.87
2017-07-23T10:27:36.169Z,96.66
2017-07-23T10:28:36.169Z,97.38
2017-07-23T10:29:36.159Z,94.82
2017-07-23T10:30:36.161Z,90.71
2017-07-23T10:31:35.849Z,85.05
2017-07-23T10:32:36.147Z,82.91
2017-07-23T10:33:36.151Z,80.54
2017-07-23T10:34:36.149Z,80.98
2017-07-23T10:35:35.830Z,82.1
2017-07-23T10:36:35.830Z,81.13
2017-07-23T10:37:36.138Z,82.78
2017-07-23T10:38:36.139Z,82.72
2017-07-23T10:39:35.819Z,78.27
2017-07-23T10:40:36.135Z,77.82
2017-07-23T10:41:35.819Z,76.54
2017-07-23T10:42:35.822Z,77.22
2017-07-23T10:43:36.131Z,76.48
2017-07-23T10:44:36.131Z,74.19
2017-07-23T10:45:35.819Z,74.16
2017-07-23T10:46:35.815Z,75.48
2017-07-23T10:47:35.816Z,78.21
2017-07-23T10:48:36.127Z,76.46
2017-07-23T10:49:35.816Z,78.27
2017-07-23T10:50:36.127Z,79.04
2017-07-23T10:51:35.816Z,78.17
2017-07-23T10:52:36.124Z,76.46
2017-07-23T10:53:35.812Z,77.88
2017-07-23T10:54:35.810Z,77.44
2017-07-23T10:55:35.811Z,78.56
2017-07-23T10:56:36.122Z,79.27
2017-07-23T10:57:36.170Z,77.92
2017-07-23T10:58:35.804Z,76.56
2017-07-23T10:59:36.115Z,75.44
2017-07-23T11:00:36.115Z,73.73
2017-07-23T11:01:36.114Z,75.81
2017-07-23T11:02:35.800Z,77.34
2017-07-23T11:03:36.113Z,77.14
2017-07-23T11:04:36.163Z,76.62
2017-07-23T11:05:36.115Z,77.2
2017-07-23T11:06:36.124Z,77.17
2017-07-23T11:07:36.114Z,78.77
2017-07-23T11:08:36.202Z,82.4
2017-07-23T11:09:36.107Z,83.81
2017-07-23T11:10:35.805Z,84.97
2017-07-23T11:11:35.796Z,86.66
2017-07-23T11:12:36.100Z,85.02
2017-07-23T11:13:36.097Z,85.85
2017-07-23T11:14:36.095Z,88.17
2017-07-23T11:15:35.778Z,88.02
2017-07-23T11:16:36.088Z,89.09
2017-07-23T11:17:36.088Z,88.27
2017-07-23T11:18:36.078Z,90.3
2017-07-23T11:19:36.074Z,90.58
2017-07-23T11:20:36.074Z,92.56
2017-07-23T11:21:36.065Z,96.22
2017-07-23T11:22:36.060Z,95.64
2017-07-23T11:23:36.055Z,96.94
2017-07-23T11:24:35.741Z,98.82
2017-07-23T11:25:35.764Z,99.44
2017-07-23T11:26:36.039Z,99.99
2017-07-23T11:27:35.723Z,99.99
2017-07-23T11:28:36.041Z,99.74
2017-07-23T11:29:35.711Z,98.87
2017-07-23T11:30:35.704Z,99.99
2017-07-23T11:31:36.012Z,99.99
2017-07-23T11:32:36.005Z,98.87
2017-07-23T11:33:35.686Z,99.64
2017-07-23T11:34:35.996Z,99.99
2017-07-23T11:35:35.677Z,99.99
2017-07-23T11:36:35.978Z,99.99
2017-07-23T11:37:35.658Z,99.99
2017-07-23T11:38:35.650Z,99.99
2017-07-23T11:39:35.652Z,99.99
2017-07-23T11:40:35.641Z,99.99
2017-07-23T11:41:35.946Z,99.99
2017-07-23T11:42:35.941Z,99.99
2017-07-23T11:43:35.938Z,99.93
2017-07-23T11:44:35.617Z,99.99
2017-07-23T11:45:35.919Z,99.99
2017-07-23T11:46:35.913Z,99.99
2017-07-23T11:47:35.593Z,99.99
2017-07-23T11:48:35.906Z,95.69
2017-07-23T11:49:35.891Z,96.56
2017-07-23T11:50:35.576Z,99.35
2017-07-23T11:51:35.897Z,98.58
2017-07-23T11:52:35.560Z,99.07
2017-07-23T11:53:35.871Z,97.24
2017-07-23T11:54:35.863Z,99.55
2017-07-23T11:55:35.866Z,97.04
2017-07-23T11:56:35.546Z,95.21
2017-07-23T11:57:35.543Z,99.45
2017-07-23T11:58:35.842Z,97.86
2017-07-23T11:59:35.523Z,94.2
2017-07-23T12:00:35.523Z,95.36
2017-07-23T12:01:35.822Z,94.96
2017-07-23T12:02:35.540Z,95.31
2017-07-23T12:03:35.857Z,93.66
2017-07-23T12:04:35.802Z,94.34
2017-07-23T12:05:35.794Z,92.46
2017-07-23T12:06:35.479Z,90.62
2017-07-23T12:07:35.474Z,88.4
2017-07-23T12:08:35.466Z,89.47
2017-07-23T12:09:35.462Z,87.34
2017-07-23T12:10:35.771Z,89.56
2017-07-23T12:11:35.455Z,86.18
2017-07-23T12:12:35.760Z,88.69
2017-07-23T12:13:35.441Z,87.82
2017-07-23T12:14:35.440Z,88.02
2017-07-23T12:15:35.750Z,86.96
2017-07-23T12:16:35.444Z,85.5
2017-07-23T12:17:35.425Z,84.35
2017-07-23T12:18:35.416Z,84.35
2017-07-23T12:19:35.725Z,83.81
2017-07-23T12:20:35.410Z,82.75
2017-07-23T12:21:35.714Z,79.6
2017-07-23T12:22:35.401Z,79.02
2017-07-23T12:23:35.399Z,82.15
2017-07-23T12:24:35.705Z,79.39
2017-07-23T12:25:35.705Z,79.87
2017-07-23T12:26:35.700Z,76.86
2017-07-23T12:27:35.385Z,72.83
2017-07-23T12:28:35.693Z,73.31
2017-07-23T12:29:35.379Z,71.56
2017-07-23T12:30:35.688Z,71.18
2017-07-23T12:31:35.373Z,73.02
2017-07-23T12:32:35.373Z,73.41
2017-07-23T12:33:35.375Z,71.25
2017-07-23T12:34:35.685Z,71.09
2017-07-23T12:35:35.369Z,69.6
2017-07-23T12:36:35.719Z,70.31
2017-07-23T12:37:35.370Z,71.54
2017-07-23T12:38:35.684Z,72.12
2017-07-23T12:39:35.687Z,72.09
2017-07-23T12:40:35.686Z,71.47
2017-07-23T12:41:35.693Z,70.89
2017-07-23T12:42:35.688Z,72.05
2017-07-23T12:43:35.684Z,70.44
2017-07-23T12:44:35.790Z,74.12
2017-07-23T12:45:35.683Z,72.31
2017-07-23T12:46:35.686Z,69.64
2017-07-23T12:47:35.682Z,67.69
2017-07-23T12:48:35.688Z,68.76
2017-07-23T12:49:35.692Z,70.57
2017-07-23T12:50:35.683Z,71.56
2017-07-23T12:51:35.377Z,72.69
2017-07-23T12:52:35.385Z,73.14
2017-07-23T12:53:35.681Z,75.33