createdAt,value
2019-02-02T00:00:56.887Z,-6.36
2019-02-02T00:01:57.052Z,-6.28
2019-02-02T00:02:56.871Z,-6.26
2019-02-02T00:03:56.856Z,-6.31
2019-02-02T00:05:07.406Z,-6.32
2019-02-02T00:05:56.840Z,-6.25
2019-02-02T00:06:56.827Z,-6.21
2019-02-02T00:07:56.991Z,-6.25
2019-02-02T00:08:56.818Z,-6.26
2019-02-02T00:09:56.797Z,-6.23
2019-02-02T00:10:56.792Z,-6.18
2019-02-02T00:11:56.777Z,-6.19
2019-02-02T00:12:56.762Z,-6.18
2019-02-02T00:13:56.791Z,-6.19
2019-02-02T00:14:56.751Z,-6.19
2019-02-02T00:15:56.731Z,-6.18
2019-02-02T00:16:56.729Z,-6.11
2019-02-02T00:17:56.720Z,-6.19
2019-02-02T00:18:56.710Z,-6.08
2019-02-02T00:19:56.730Z,-6.16
2019-02-02T00:20:56.688Z,-6.10
2019-02-02T00:21:56.672Z,-6.11
2019-02-02T00:22:56.667Z,-6.10
2019-02-02T00:23:56.653Z,-6.04
2019-02-02T00:24:56.657Z,-6.16
2019-02-02T00:25:56.672Z,-6.01
2019-02-02T00:26:56.618Z,-6.10
2019-02-02T00:27:56.606Z,-6.08
2019-02-02T00:28:56.600Z,-6.01
2019-02-02T00:29:56.591Z,-5.97
2019-02-02T00:30:56.585Z,-6.01
2019-02-02T00:31:56.610Z,-6.05
2019-02-02T00:32:56.559Z,-6.00
2019-02-02T00:33:56.551Z,-6.04
2019-02-02T00:34:56.541Z,-6.00
2019-02-02T00:36:07.320Z,-6.04
2019-02-02T00:36:59.172Z,-6.00
2019-02-02T00:37:56.524Z,-5.94
2019-02-02T00:38:56.496Z,-6.05
2019-02-02T00:39:56.490Z,-5.94
2019-02-02T00:40:56.481Z,-6.04
2019-02-02T00:41:56.479Z,-5.90
2019-02-02T00:42:56.460Z,-5.89
2019-02-02T00:43:56.484Z,-5.97
2019-02-02T00:44:56.457Z,-5.97
2019-02-02T00:45:56.430Z,-5.92
2019-02-02T00:46:56.410Z,-5.87
2019-02-02T00:47:56.400Z,-5.83
2019-02-02T00:48:56.397Z,-5.93
2019-02-02T00:49:56.425Z,-5.90
2019-02-02T00:50:56.376Z,-5.82
2019-02-02T00:51:56.358Z,-5.86
2019-02-02T00:52:56.356Z,-5.80
2019-02-02T00:53:56.344Z,-5.87
2019-02-02T00:54:56.330Z,-5.84
2019-02-02T00:55:56.341Z,-5.86
2019-02-02T00:56:56.311Z,-5.84
2019-02-02T00:57:56.301Z,-5.87
2019-02-02T00:58:56.286Z,-5.86
2019-02-02T00:59:56.280Z,-5.89
2019-02-02T01:00:56.271Z,-5.87
2019-02-02T01:01:56.319Z,-5.89
2019-02-02T01:02:56.248Z,-6.01
2019-02-02T01:03:56.237Z,-5.83
2019-02-02T01:04:56.231Z,-5.87
2019-02-02T01:05:56.893Z,-5.92
2019-02-02T01:07:06.467Z,-5.92
2019-02-02T01:07:56.195Z,-5.83
2019-02-02T01:08:56.186Z,-5.79
2019-02-02T01:09:56.176Z,-5.83
2019-02-02T01:10:56.162Z,-5.86
2019-02-02T01:11:56.162Z,-5.86
2019-02-02T01:12:56.179Z,-5.87
2019-02-02T01:13:56.135Z,-5.87
2019-02-02T01:14:56.138Z,-5.90
2019-02-02T01:15:56.113Z,-5.87
2019-02-02T01:16:56.106Z,-5.87
2019-02-02T01:17:56.099Z,-5.83
2019-02-02T01:18:56.120Z,-5.82
2019-02-02T01:19:56.085Z,-5.89
2019-02-02T01:20:56.061Z,-5.89
2019-02-02T01:21:56.060Z,-5.89
2019-02-02T01:22:56.040Z,-5.90
2019-02-02T01:23:56.032Z,-5.84
2019-02-02T01:24:56.065Z,-5.87
2019-02-02T01:25:56.014Z,-5.82
2019-02-02T01:26:56.007Z,-5.89
2019-02-02T01:28:04.922Z,-5.89
2019-02-02T01:28:56.986Z,-5.89
2019-02-02T01:29:55.975Z,-5.86
2019-02-02T01:30:55.983Z,-5.84
2019-02-02T01:31:55.956Z,-5.90
2019-02-02T01:32:55.946Z,-5.84
2019-02-02T01:33:55.928Z,-5.86
2019-02-02T01:34:55.922Z,-5.83
2019-02-02T01:35:55.912Z,-5.90
2019-02-02T01:36:55.953Z,-5.87
2019-02-02T01:38:08.112Z,-5.94
2019-02-02T01:38:55.886Z,-5.94
2019-02-02T01:39:55.877Z,-5.87
2019-02-02T01:40:55.863Z,-5.89
2019-02-02T01:42:03.032Z,-5.83
2019-02-02T01:42:55.972Z,-5.82
2019-02-02T01:43:55.948Z,-5.94
2019-02-02T01:44:55.815Z,-5.94
2019-02-02T01:45:55.808Z,-5.92
2019-02-02T01:46:55.801Z,-6.03
2019-02-02T01:47:55.825Z,-5.89
2019-02-02T01:48:55.779Z,-5.89
2019-02-02T01:49:55.784Z,-5.89
2019-02-02T01:50:55.755Z,-5.83
2019-02-02T01:51:55.748Z,-5.86
2019-02-02T01:52:55.733Z,-5.86
2019-02-02T01:53:55.763Z,-6.03
2019-02-02T01:54:55.726Z,-6.04
2019-02-02T01:55:55.708Z,-5.97
2019-02-02T01:56:55.693Z,-5.92
2019-02-02T01:57:55.686Z,-5.94
2019-02-02T01:58:55.675Z,-5.89
2019-02-02T01:59:55.700Z,-5.92
2019-02-02T02:00:55.660Z,-5.89
2019-02-02T02:01:55.639Z,-5.90
2019-02-02T02:02:55.631Z,-6.00
2019-02-02T02:03:55.630Z,-5.86
2019-02-02T02:04:55.615Z,-5.92
2019-02-02T02:05:55.640Z,-5.97
2019-02-02T02:06:55.594Z,-5.93
2019-02-02T02:07:55.577Z,-5.93
2019-02-02T02:08:55.569Z,-5.89
2019-02-02T02:09:55.562Z,-5.94
2019-02-02T02:10:58.179Z,-5.93
2019-02-02T02:11:56.027Z,-6.05
2019-02-02T02:13:05.764Z,-5.89
2019-02-02T02:13:55.517Z,-5.87
2019-02-02T02:14:55.512Z,-5.93
2019-02-02T02:15:55.503Z,-5.89
2019-02-02T02:16:55.496Z,-5.92
2019-02-02T02:17:55.526Z,-5.87
2019-02-02T02:18:55.466Z,-5.87
2019-02-02T02:19:55.460Z,-5.87
2019-02-02T02:20:55.456Z,-5.84
2019-02-02T02:21:55.436Z,-5.90
2019-02-02T02:22:55.425Z,-5.84
2019-02-02T02:23:55.455Z,-5.82
2019-02-02T02:24:55.413Z,-5.86
2019-02-02T02:25:55.400Z,-5.87
2019-02-02T02:26:55.381Z,-5.86
2019-02-02T02:27:55.381Z,-5.87
2019-02-02T02:28:55.365Z,-5.86
2019-02-02T02:29:55.523Z,-5.75
2019-02-02T02:30:55.348Z,-5.89
2019-02-02T02:31:55.344Z,-5.87
2019-02-02T02:32:55.324Z,-5.79
2019-02-02T02:33:55.315Z,-5.93
2019-02-02T02:34:55.307Z,-5.80
2019-02-02T02:35:55.467Z,-5.82
2019-02-02T02:36:55.284Z,-5.90
2019-02-02T02:37:55.279Z,-5.93
2019-02-02T02:38:55.300Z,-5.79
2019-02-02T02:39:55.257Z,-5.89
2019-02-02T02:40:55.239Z,-5.80
2019-02-02T02:41:55.277Z,-5.80
2019-02-02T02:42:55.223Z,-5.84
2019-02-02T02:44:05.566Z,-5.82
2019-02-02T02:44:55.205Z,-5.83
2019-02-02T02:45:55.194Z,-5.86
2019-02-02T02:46:55.182Z,-5.89
2019-02-02T02:47:55.207Z,-5.82
2019-02-02T02:48:55.176Z,-5.86
2019-02-02T02:49:55.149Z,-5.83
2019-02-02T02:50:55.142Z,-5.83
2019-02-02T02:51:55.147Z,-5.89
2019-02-02T02:52:55.123Z,-5.84
2019-02-02T02:53:55.135Z,-5.93
2019-02-02T02:54:55.096Z,-5.79
2019-02-02T02:55:55.092Z,-5.86
2019-02-02T02:56:55.096Z,-5.83
2019-02-02T02:57:55.075Z,-5.87
2019-02-02T02:58:55.061Z,-5.93
2019-02-02T02:59:55.069Z,-5.86
2019-02-02T03:00:55.035Z,-5.86
2019-02-02T03:01:55.029Z,-5.87
2019-02-02T03:02:55.026Z,-5.80
2019-02-02T03:03:55.004Z,-5.87
2019-02-02T03:04:54.996Z,-5.87
2019-02-02T03:05:55.027Z,-5.87
2019-02-02T03:06:54.973Z,-5.86
2019-02-02T03:07:54.967Z,-5.86
2019-02-02T03:08:54.965Z,-5.76
2019-02-02T03:09:54.946Z,-5.83
2019-02-02T03:10:54.944Z,-5.89
2019-02-02T03:11:55.001Z,-5.79
2019-02-02T03:12:54.910Z,-5.79
2019-02-02T03:13:54.902Z,-5.83
2019-02-02T03:15:05.947Z,-5.83
2019-02-02T03:15:54.888Z,-5.87
2019-02-02T03:16:54.870Z,-5.83
2019-02-02T03:17:56.053Z,-5.82
2019-02-02T03:18:54.849Z,-5.84
2019-02-02T03:19:54.841Z,-5.84
2019-02-02T03:20:54.834Z,-5.79
2019-02-02T03:21:54.821Z,-5.80
2019-02-02T03:22:54.815Z,-5.83
2019-02-02T03:23:54.843Z,-5.76
2019-02-02T03:24:54.787Z,-5.80
2019-02-02T03:25:54.780Z,-5.76
2019-02-02T03:26:54.765Z,-5.79
2019-02-02T03:27:54.764Z,-5.75
2019-02-02T03:28:54.745Z,-5.75
2019-02-02T03:29:54.758Z,-5.82
2019-02-02T03:30:54.727Z,-5.65
2019-02-02T03:31:54.719Z,-5.80
2019-02-02T03:32:54.728Z,-5.76
2019-02-02T03:33:54.702Z,-5.79
2019-02-02T03:34:54.683Z,-5.80
2019-02-02T03:35:54.849Z,-5.69
2019-02-02T03:36:54.663Z,-5.68
2019-02-02T03:37:54.657Z,-5.69
2019-02-02T03:38:54.647Z,-5.64
2019-02-02T03:39:54.666Z,-5.68
2019-02-02T03:40:54.631Z,-5.66
2019-02-02T03:41:54.660Z,-5.71
2019-02-02T03:42:54.601Z,-5.71
2019-02-02T03:43:54.596Z,-5.69
2019-02-02T03:44:54.587Z,-5.64
2019-02-02T03:46:04.630Z,-5.64
2019-02-02T03:46:54.564Z,-5.65
2019-02-02T03:47:54.586Z,-5.65
2019-02-02T03:48:54.547Z,-5.65
2019-02-02T03:49:54.537Z,-5.61
2019-02-02T03:50:54.523Z,-5.54
2019-02-02T03:51:54.509Z,-5.64
2019-02-02T03:52:54.497Z,-5.68
2019-02-02T03:53:54.647Z,-5.66
2019-02-02T03:54:54.479Z,-5.54
2019-02-02T03:55:54.473Z,-5.54
2019-02-02T03:56:54.464Z,-5.65
2019-02-02T03:57:54.449Z,-5.64
2019-02-02T03:59:05.718Z,-5.51
2019-02-02T03:59:55.602Z,-5.62
2019-02-02T04:00:54.416Z,-5.64
2019-02-02T04:01:54.404Z,-5.62
2019-02-02T04:02:54.397Z,-5.57
2019-02-02T04:03:54.384Z,-5.68
2019-02-02T04:04:54.392Z,-5.62
2019-02-02T04:05:54.434Z,-5.62
2019-02-02T04:06:54.361Z,-5.62
2019-02-02T04:07:54.351Z,-5.59
2019-02-02T04:08:54.342Z,-5.62
2019-02-02T04:09:54.327Z,-5.65
2019-02-02T04:10:54.324Z,-5.53
2019-02-02T04:11:54.441Z,-5.64
2019-02-02T04:12:54.296Z,-5.64
2019-02-02T04:13:54.281Z,-5.51
2019-02-02T04:14:54.270Z,-5.48
2019-02-02T04:15:54.263Z,-5.54
2019-02-02T04:17:04.650Z,-5.54
2019-02-02T04:17:54.240Z,-5.59
2019-02-02T04:18:54.240Z,-5.59
2019-02-02T04:19:54.223Z,-5.64
2019-02-02T04:20:54.210Z,-5.54
2019-02-02T04:21:54.210Z,-5.61
2019-02-02T04:22:54.222Z,-5.61
2019-02-02T04:23:54.180Z,-5.50
2019-02-02T04:24:54.170Z,-5.62
2019-02-02T04:25:54.161Z,-5.54
2019-02-02T04:26:54.148Z,-5.50
2019-02-02T04:27:54.142Z,-5.48
2019-02-02T04:28:54.195Z,-5.62
2019-02-02T04:29:54.131Z,-5.62
2019-02-02T04:30:54.109Z,-5.61
2019-02-02T04:31:54.096Z,-5.59
2019-02-02T04:32:54.083Z,-5.62
2019-02-02T04:33:54.079Z,-5.61
2019-02-02T04:34:54.100Z,-5.62
2019-02-02T04:35:54.067Z,-5.54
2019-02-02T04:36:54.044Z,-5.54
2019-02-02T04:37:54.038Z,-5.53
2019-02-02T04:38:54.024Z,-5.61
2019-02-02T04:39:54.011Z,-5.68
2019-02-02T04:40:54.080Z,-5.66
2019-02-02T04:41:54.005Z,-5.51
2019-02-02T04:42:53.981Z,-5.64
2019-02-02T04:43:53.978Z,-5.59
2019-02-02T04:44:53.963Z,-5.61
2019-02-02T04:45:53.959Z,-5.62
2019-02-02T04:46:54.109Z,-5.66
2019-02-02T04:48:04.320Z,-5.55
2019-02-02T04:48:53.926Z,-5.65
2019-02-02T04:49:53.913Z,-5.66
2019-02-02T04:50:53.896Z,-5.64
2019-02-02T04:51:53.886Z,-5.69
2019-02-02T04:52:53.932Z,-5.68
2019-02-02T04:53:53.872Z,-5.66
2019-02-02T04:54:53.856Z,-5.79
2019-02-02T04:55:53.856Z,-5.79
2019-02-02T04:56:53.838Z,-5.66
2019-02-02T04:57:53.830Z,-5.64
2019-02-02T04:58:53.848Z,-5.68
2019-02-02T04:59:53.810Z,-5.69
2019-02-02T05:00:53.814Z,-5.64
2019-02-02T05:01:53.910Z,-5.75
2019-02-02T05:02:53.778Z,-5.71
2019-02-02T05:03:53.765Z,-5.79
2019-02-02T05:04:53.792Z,-5.80
2019-02-02T05:05:53.747Z,-5.79
2019-02-02T05:06:53.748Z,-5.68
2019-02-02T05:07:53.727Z,-5.80
2019-02-02T05:08:53.717Z,-5.82
2019-02-02T05:09:53.702Z,-5.76
2019-02-02T05:10:53.735Z,-5.66
2019-02-02T05:11:53.688Z,-5.76
2019-02-02T05:12:53.687Z,-5.66
2019-02-02T05:13:53.666Z,-5.75
2019-02-02T05:14:53.650Z,-5.80
2019-02-02T05:15:53.640Z,-5.76
2019-02-02T05:16:53.769Z,-5.80
2019-02-02T05:17:53.620Z,-5.71
2019-02-02T05:19:04.665Z,-5.79
2019-02-02T05:19:53.604Z,-5.75
2019-02-02T05:20:53.590Z,-5.76
2019-02-02T05:21:53.585Z,-5.82
2019-02-02T05:22:53.748Z,-5.76
2019-02-02T05:23:53.571Z,-5.82
2019-02-02T05:24:53.555Z,-5.76
2019-02-02T05:25:53.539Z,-5.75
2019-02-02T05:26:53.541Z,-5.69
2019-02-02T05:27:53.520Z,-5.75
2019-02-02T05:28:53.538Z,-5.75
2019-02-02T05:29:53.522Z,-5.80
2019-02-02T05:30:53.489Z,-5.68
2019-02-02T05:31:53.477Z,-5.80
2019-02-02T05:32:53.475Z,-5.76
2019-02-02T05:33:53.856Z,-5.83
2019-02-02T05:34:53.480Z,-5.79
2019-02-02T05:35:53.434Z,-5.76
2019-02-02T05:36:53.425Z,-5.83
2019-02-02T05:37:53.420Z,-5.80
2019-02-02T05:38:53.430Z,-5.80
2019-02-02T05:39:53.392Z,-5.84
2019-02-02T05:40:53.426Z,-5.83
2019-02-02T05:41:53.375Z,-5.86
2019-02-02T05:42:53.369Z,-5.83
2019-02-02T05:43:53.357Z,-5.87
2019-02-02T05:44:53.350Z,-5.93
2019-02-02T05:45:53.338Z,-5.92
2019-02-02T05:46:53.364Z,-5.84
2019-02-02T05:47:53.309Z,-5.83
2019-02-02T05:48:53.308Z,-5.80
2019-02-02T05:50:03.120Z,-5.80
2019-02-02T05:50:53.281Z,-5.82
2019-02-02T05:51:53.274Z,-5.84
2019-02-02T05:52:53.300Z,-5.86
2019-02-02T05:53:53.251Z,-5.82
2019-02-02T05:54:53.250Z,-5.84
2019-02-02T05:55:53.239Z,-5.86
2019-02-02T05:56:53.217Z,-5.90
2019-02-02T05:57:53.217Z,-5.87
2019-02-02T05:58:53.238Z,-5.76
2019-02-02T05:59:53.221Z,-5.79
2019-02-02T06:00:53.179Z,-5.94
2019-02-02T06:01:53.167Z,-5.80
2019-02-02T06:02:53.161Z,-5.87
2019-02-02T06:03:53.147Z,-5.89
2019-02-02T06:04:53.154Z,-6.00
2019-02-02T06:05:53.128Z,-5.89
2019-02-02T06:06:53.115Z,-5.92
2019-02-02T06:07:53.108Z,-5.92
2019-02-02T06:08:53.106Z,-5.90
2019-02-02T06:09:53.085Z,-5.82
2019-02-02T06:10:53.113Z,-5.76
2019-02-02T06:11:53.067Z,-5.92
2019-02-02T06:12:53.061Z,-5.84
2019-02-02T06:13:53.043Z,-5.98
2019-02-02T06:14:53.054Z,-5.92
2019-02-02T06:15:53.022Z,-5.90
2019-02-02T06:16:53.053Z,-5.87
2019-02-02T06:17:53.009Z,-5.92
2019-02-02T06:18:52.991Z,-5.87
2019-02-02T06:19:52.984Z,-5.80
2019-02-02T06:21:03.471Z,-6.00
2019-02-02T06:21:52.963Z,-5.92
2019-02-02T06:22:53.125Z,-5.98
2019-02-02T06:23:52.949Z,-5.92
2019-02-02T06:24:52.934Z,-5.92
2019-02-02T06:25:53.054Z,-5.90
2019-02-02T06:26:52.909Z,-5.94
2019-02-02T06:27:52.910Z,-5.89
2019-02-02T06:28:52.941Z,-6.00
2019-02-02T06:30:03.738Z,-6.01
2019-02-02T06:30:53.867Z,-6.05
2019-02-02T06:31:52.859Z,-6.07
2019-02-02T06:32:52.872Z,-6.03
2019-02-02T06:33:52.852Z,-6.04
2019-02-02T06:34:52.911Z,-6.08
2019-02-02T06:35:53.687Z,-6.04
2019-02-02T06:36:52.811Z,-6.10
2019-02-02T06:37:52.898Z,-6.04
2019-02-02T06:38:52.790Z,-6.05
2019-02-02T06:39:52.792Z,-6.07
2019-02-02T06:40:52.802Z,-6.05
2019-02-02T06:41:52.757Z,-6.00
2019-02-02T06:42:52.747Z,-6.05
2019-02-02T06:43:52.742Z,-6.05
2019-02-02T06:44:52.732Z,-6.10
2019-02-02T06:45:52.738Z,-6.05
2019-02-02T06:46:52.727Z,-6.13
2019-02-02T06:47:52.697Z,-6.05
2019-02-02T06:48:52.683Z,-6.07
2019-02-02T06:49:52.675Z,-6.15
2019-02-02T06:50:52.663Z,-6.21
2019-02-02T06:52:03.265Z,-6.16
2019-02-02T06:52:52.649Z,-6.05
2019-02-02T06:53:52.633Z,-6.08
2019-02-02T06:54:52.624Z,-6.15
2019-02-02T06:55:52.623Z,-6.13
2019-02-02T06:56:52.609Z,-6.08
2019-02-02T06:57:52.627Z,-6.05
2019-02-02T06:58:52.580Z,-6.16
2019-02-02T06:59:52.587Z,-6.05
2019-02-02T07:00:52.566Z,-6.08
2019-02-02T07:01:52.550Z,-6.07
2019-02-02T07:02:52.547Z,-6.05
2019-02-02T07:03:52.567Z,-6.07
2019-02-02T07:04:52.536Z,-6.10
2019-02-02T07:05:52.515Z,-6.08
2019-02-02T07:06:52.503Z,-6.10
2019-02-02T07:07:52.495Z,-6.05
2019-02-02T07:08:52.479Z,-6.07
2019-02-02T07:09:52.491Z,-6.16
2019-02-02T07:10:52.477Z,-6.13
2019-02-02T07:11:52.447Z,-6.10
2019-02-02T07:12:52.442Z,-6.04
2019-02-02T07:13:52.427Z,-6.08
2019-02-02T07:14:52.422Z,-6.07
2019-02-02T07:15:52.581Z,-6.08
2019-02-02T07:16:52.410Z,-5.98
2019-02-02T07:17:52.389Z,-6.04
2019-02-02T07:18:52.379Z,-6.07
2019-02-02T07:19:52.373Z,-6.08
2019-02-02T07:20:52.363Z,-6.15
2019-02-02T07:21:52.390Z,-6.01
2019-02-02T07:23:02.791Z,-6.10
2019-02-02T07:23:52.329Z,-6.04
2019-02-02T07:24:52.318Z,-6.07
2019-02-02T07:25:52.305Z,-6.16
2019-02-02T07:26:52.297Z,-6.07
2019-02-02T07:27:52.339Z,-6.07
2019-02-02T07:28:52.279Z,-6.10
2019-02-02T07:29:52.262Z,-6.03
2019-02-02T07:30:52.267Z,-6.07
2019-02-02T07:31:52.249Z,-6.08
2019-02-02T07:32:52.230Z,-6.10
2019-02-02T07:33:52.256Z,-6.07
2019-02-02T07:34:52.212Z,-6.10
2019-02-02T07:35:54.170Z,-6.13
2019-02-02T07:36:52.196Z,-6.10
2019-02-02T07:37:52.183Z,-6.10
2019-02-02T07:38:52.173Z,-6.19
2019-02-02T07:39:52.197Z,-6.19
2019-02-02T07:40:52.151Z,-6.16
2019-02-02T07:41:52.745Z,-6.19
2019-02-02T07:42:52.134Z,-6.15
2019-02-02T07:43:52.120Z,-6.18
2019-02-02T07:44:52.113Z,-6.18
2019-02-02T07:45:52.199Z,-6.21
2019-02-02T07:46:52.088Z,-6.21
2019-02-02T07:47:52.086Z,-6.07
2019-02-02T07:48:52.066Z,-6.05
2019-02-02T07:49:52.055Z,-6.05
2019-02-02T07:50:52.054Z,-6.13
2019-02-02T07:51:52.216Z,-6.11
2019-02-02T07:52:52.027Z,-6.11
2019-02-02T07:54:02.853Z,-6.18
2019-02-02T07:54:58.995Z,-6.22
2019-02-02T07:55:51.997Z,-6.22
2019-02-02T07:56:51.988Z,-6.26
2019-02-02T07:57:52.047Z,-6.21
2019-02-02T07:58:51.963Z,-6.07
2019-02-02T07:59:51.966Z,-6.13
2019-02-02T08:00:51.946Z,-6.21
2019-02-02T08:01:51.939Z,-6.22
2019-02-02T08:02:51.935Z,-6.21
2019-02-02T08:03:51.951Z,-6.19
2019-02-02T08:04:51.907Z,-6.11
2019-02-02T08:05:51.897Z,-6.18
2019-02-02T08:06:51.881Z,-6.21
2019-02-02T08:07:51.894Z,-6.19
2019-02-02T08:08:51.868Z,-6.28
2019-02-02T08:09:51.903Z,-6.18
2019-02-02T08:10:51.847Z,-6.28
2019-02-02T08:11:51.850Z,-6.18
2019-02-02T08:12:51.823Z,-6.19
2019-02-02T08:13:51.813Z,-6.21
2019-02-02T08:14:51.805Z,-6.21
2019-02-02T08:15:51.845Z,-6.18
2019-02-02T08:16:52.658Z,-6.15
2019-02-02T08:17:51.769Z,-6.15
2019-02-02T08:18:51.763Z,-6.16
2019-02-02T08:19:51.749Z,-6.16
2019-02-02T08:20:51.738Z,-6.07
2019-02-02T08:21:51.824Z,-6.18
2019-02-02T08:22:51.718Z,-6.19
2019-02-02T08:23:51.705Z,-6.10
2019-02-02T08:24:51.696Z,-6.19
2019-02-02T08:26:01.696Z,-6.21
2019-02-02T08:26:51.675Z,-6.13
2019-02-02T08:27:51.787Z,-6.08
2019-02-02T08:28:51.654Z,-6.00
2019-02-02T08:29:51.642Z,-6.10
2019-02-02T08:30:52.790Z,-6.05
2019-02-02T08:31:51.627Z,-6.03
2019-02-02T08:32:51.619Z,-6.03
2019-02-02T08:33:51.666Z,-6.08
2019-02-02T08:34:51.594Z,-6.03
2019-02-02T08:35:51.584Z,-6.10
2019-02-02T08:36:51.573Z,-6.00
2019-02-02T08:37:51.563Z,-6.03
2019-02-02T08:38:51.566Z,-6.07
2019-02-02T08:39:51.720Z,-6.03
2019-02-02T08:40:51.536Z,-6.01
2019-02-02T08:41:51.521Z,-6.03
2019-02-02T08:42:51.511Z,-6.01
2019-02-02T08:43:51.501Z,-6.10
2019-02-02T08:44:51.499Z,-6.10
2019-02-02T08:45:51.532Z,-6.05
2019-02-02T08:46:51.467Z,-6.01
2019-02-02T08:47:52.390Z,-6.05
2019-02-02T08:48:51.452Z,-6.08
2019-02-02T08:49:51.442Z,-6.04
2019-02-02T08:50:51.431Z,-6.08
2019-02-02T08:51:51.468Z,-6.00
2019-02-02T08:52:51.414Z,-6.13
2019-02-02T08:53:51.403Z,-6.13
2019-02-02T08:54:51.406Z,-6.05
2019-02-02T08:55:52.053Z,-6.11
2019-02-02T08:57:01.981Z,-6.03
2019-02-02T08:57:51.411Z,-6.04
2019-02-02T08:58:51.346Z,-6.05
2019-02-02T08:59:51.334Z,-6.05
2019-02-02T09:00:51.333Z,-6.00
2019-02-02T09:01:51.315Z,-6.05
2019-02-02T09:02:51.378Z,-6.01
2019-02-02T09:03:51.323Z,-6.01
2019-02-02T09:04:51.285Z,-6.08
2019-02-02T09:05:51.435Z,-6.00
2019-02-02T09:06:51.267Z,-5.93
2019-02-02T09:07:51.258Z,-5.89
2019-02-02T09:08:51.279Z,-5.97
2019-02-02T09:09:51.247Z,-5.82
2019-02-02T09:10:51.218Z,-5.76
2019-02-02T09:11:51.213Z,-5.69
2019-02-02T09:12:51.200Z,-5.75
2019-02-02T09:13:51.205Z,-5.79
2019-02-02T09:14:51.219Z,-5.80
2019-02-02T09:15:51.168Z,-5.80
2019-02-02T09:16:51.163Z,-5.83
2019-02-02T09:17:51.149Z,-5.74
2019-02-02T09:18:51.492Z,-5.65
2019-02-02T09:19:51.141Z,-5.62
2019-02-02T09:20:51.158Z,-5.66
2019-02-02T09:21:51.104Z,-5.50
2019-02-02T09:23:02.616Z,-5.54
2019-02-02T09:23:52.104Z,-5.68
2019-02-02T09:24:51.910Z,-5.66
2019-02-02T09:25:51.086Z,-5.57
2019-02-02T09:26:51.072Z,-5.51
2019-02-02T09:28:03.105Z,-5.54
2019-02-02T09:28:51.032Z,-5.59
2019-02-02T09:29:51.176Z,-5.71
2019-02-02T09:30:51.197Z,-5.62
2019-02-02T09:31:50.999Z,-5.76
2019-02-02T09:32:51.035Z,-5.76
2019-02-02T09:33:50.981Z,-5.79
2019-02-02T09:34:50.974Z,-5.74
2019-02-02T09:35:50.991Z,-5.69
2019-02-02T09:36:50.946Z,-5.71
2019-02-02T09:37:50.944Z,-5.62
2019-02-02T09:38:50.974Z,-5.69
2019-02-02T09:39:50.916Z,-5.79
2019-02-02T09:40:50.911Z,-5.65
2019-02-02T09:41:50.895Z,-5.64
2019-02-02T09:42:50.885Z,-5.65
2019-02-02T09:43:50.877Z,-5.59
2019-02-02T09:44:50.885Z,-5.62
2019-02-02T09:45:50.853Z,-5.61
2019-02-02T09:46:50.844Z,-5.82
2019-02-02T09:47:50.839Z,-5.76
2019-02-02T09:48:50.826Z,-5.82
2019-02-02T09:49:50.819Z,-5.64
2019-02-02T09:50:50.840Z,-5.69
2019-02-02T09:51:50.792Z,-5.66
2019-02-02T09:52:50.784Z,-5.61
2019-02-02T09:53:53.501Z,-5.64
2019-02-02T09:54:50.759Z,-5.57
2019-02-02T09:55:50.769Z,-5.68
2019-02-02T09:56:50.782Z,-5.74
2019-02-02T09:57:50.733Z,-5.80
2019-02-02T09:59:01.490Z,-5.66
2019-02-02T09:59:50.709Z,-5.59
2019-02-02T10:00:50.700Z,-5.64
2019-02-02T10:01:50.690Z,-5.76
2019-02-02T10:02:50.711Z,-5.61
2019-02-02T10:03:50.675Z,-5.59
2019-02-02T10:04:50.660Z,-5.65
2019-02-02T10:05:50.646Z,-5.61
2019-02-02T10:06:50.642Z,-5.65
2019-02-02T10:07:50.629Z,-5.68
2019-02-02T10:08:50.654Z,-5.69
2019-02-02T10:09:50.607Z,-5.76
2019-02-02T10:10:50.595Z,-5.80
2019-02-02T10:11:50.587Z,-5.87
2019-02-02T10:12:50.577Z,-5.80
2019-02-02T10:13:52.140Z,-5.75
2019-02-02T10:14:50.596Z,-5.71
2019-02-02T10:15:50.544Z,-5.76
2019-02-02T10:16:50.528Z,-5.76
2019-02-02T10:17:50.535Z,-5.79
2019-02-02T10:18:50.506Z,-5.75
2019-02-02T10:19:50.501Z,-5.87
2019-02-02T10:20:50.528Z,-5.86
2019-02-02T10:21:50.483Z,-5.84
2019-02-02T10:22:50.600Z,-5.82
2019-02-02T10:23:50.470Z,-5.87
2019-02-02T10:24:50.449Z,-5.89
2019-02-02T10:25:50.441Z,-5.84
2019-02-02T10:26:50.602Z,-5.74
2019-02-02T10:27:50.418Z,-5.82
2019-02-02T10:28:50.402Z,-5.74
2019-02-02T10:30:00.671Z,-5.74
2019-02-02T10:30:50.388Z,-5.82
2019-02-02T10:31:50.369Z,-5.90
2019-02-02T10:32:50.402Z,-5.90
2019-02-02T10:33:50.351Z,-5.94
2019-02-02T10:34:50.340Z,-6.01
2019-02-02T10:35:50.337Z,-6.00
2019-02-02T10:36:50.323Z,-6.07
2019-02-02T10:37:50.314Z,-6.11
2019-02-02T10:38:50.343Z,-6.05
2019-02-02T10:39:50.299Z,-6.03
2019-02-02T10:40:50.293Z,-6.01
2019-02-02T10:41:50.272Z,-5.93
2019-02-02T10:42:50.264Z,-5.86
2019-02-02T10:43:50.249Z,-5.89
2019-02-02T10:44:50.277Z,-6.00
2019-02-02T10:45:50.229Z,-5.87
2019-02-02T10:46:50.222Z,-5.82
2019-02-02T10:47:50.211Z,-5.83
2019-02-02T10:48:50.197Z,-5.87
2019-02-02T10:49:50.193Z,-5.86
2019-02-02T10:50:50.209Z,-5.86
2019-02-02T10:51:50.168Z,-5.86
2019-02-02T10:52:50.152Z,-5.84
2019-02-02T10:53:50.160Z,-5.90
2019-02-02T10:54:50.134Z,-5.86
2019-02-02T10:55:50.130Z,-5.79
2019-02-02T10:56:50.145Z,-5.90
2019-02-02T10:57:50.101Z,-5.92
2019-02-02T10:58:50.091Z,-5.93
2019-02-02T10:59:50.079Z,-5.94
2019-02-02T11:01:00.674Z,-5.89
2019-02-02T11:01:51.384Z,-6.01
2019-02-02T11:02:50.111Z,-6.04
2019-02-02T11:03:50.036Z,-6.05
2019-02-02T11:04:51.453Z,-6.03
2019-02-02T11:05:50.104Z,-6.08
2019-02-02T11:06:50.032Z,-6.04
2019-02-02T11:07:50.097Z,-6.03
2019-02-02T11:08:50.023Z,-6.04
2019-02-02T11:09:49.976Z,-6.04
2019-02-02T11:10:50.078Z,-5.90
2019-02-02T11:11:50.129Z,-5.87
2019-02-02T11:12:49.940Z,-5.94
2019-02-02T11:13:50.202Z,-5.90
2019-02-02T11:14:50.140Z,-6.01
2019-02-02T11:15:50.070Z,-5.98
2019-02-02T11:16:49.924Z,-5.94
2019-02-02T11:17:49.927Z,-5.94
2019-02-02T11:18:49.952Z,-5.90
2019-02-02T11:19:49.902Z,-5.89
2019-02-02T11:20:49.917Z,-5.82
2019-02-02T11:21:49.856Z,-5.83
2019-02-02T11:22:49.895Z,-5.89
2019-02-02T11:23:49.843Z,-5.94
2019-02-02T11:24:49.822Z,-6.04
2019-02-02T11:25:49.963Z,-6.04
2019-02-02T11:26:49.927Z,-6.10
2019-02-02T11:27:49.878Z,-6.05
2019-02-02T11:28:50.021Z,-6.03
2019-02-02T11:29:49.917Z,-6.03
2019-02-02T11:30:52.192Z,-6.01
2019-02-02T11:32:03.053Z,-6.03
2019-02-02T11:32:49.740Z,-5.87
2019-02-02T11:33:49.726Z,-5.98
2019-02-02T11:34:49.715Z,-5.89
2019-02-02T11:35:49.704Z,-6.00
2019-02-02T11:36:49.705Z,-6.00
2019-02-02T11:37:49.858Z,-6.04
2019-02-02T11:38:49.674Z,-6.03
2019-02-02T11:39:49.668Z,-6.01
2019-02-02T11:40:49.656Z,-6.04
2019-02-02T11:41:49.639Z,-6.00
2019-02-02T11:42:49.635Z,-6.10
2019-02-02T11:43:49.654Z,-6.01
2019-02-02T11:44:49.612Z,-6.03
2019-02-02T11:45:49.607Z,-6.10
2019-02-02T11:46:49.586Z,-6.10
2019-02-02T11:47:49.581Z,-6.04
2019-02-02T11:48:49.568Z,-6.04
2019-02-02T11:49:49.601Z,-6.08
2019-02-02T11:50:49.550Z,-6.13
2019-02-02T11:51:49.547Z,-6.03
2019-02-02T11:52:49.586Z,-6.07
2019-02-02T11:53:49.520Z,-6.07
2019-02-02T11:54:49.504Z,-6.10
2019-02-02T11:55:49.513Z,-6.16
2019-02-02T11:56:49.489Z,-6.18
2019-02-02T11:57:50.057Z,-6.21
2019-02-02T11:58:49.706Z,-6.10
2019-02-02T11:59:49.454Z,-6.10
2019-02-02T12:00:49.448Z,-6.03
2019-02-02T12:01:49.472Z,-5.98
2019-02-02T12:02:59.971Z,-5.97
2019-02-02T12:03:49.430Z,-6.00
2019-02-02T12:04:49.406Z,-5.98
2019-02-02T12:05:49.973Z,-6.03
2019-02-02T12:06:49.385Z,-5.94
2019-02-02T12:07:49.422Z,-6.08
2019-02-02T12:08:49.474Z,-6.04
2019-02-02T12:09:49.357Z,-6.04
2019-02-02T12:10:49.356Z,-6.05
2019-02-02T12:11:49.338Z,-6.08
2019-02-02T12:12:49.324Z,-6.05
2019-02-02T12:13:49.357Z,-6.13
2019-02-02T12:14:49.303Z,-6.13
2019-02-02T12:15:49.290Z,-6.08
2019-02-02T12:16:49.279Z,-6.16
2019-02-02T12:17:49.352Z,-6.21
2019-02-02T12:18:49.270Z,-6.19
2019-02-02T12:19:49.291Z,-6.11
2019-02-02T12:20:49.251Z,-6.26
2019-02-02T12:21:49.229Z,-6.19
2019-02-02T12:22:49.222Z,-6.29
2019-02-02T12:23:49.204Z,-6.18
2019-02-02T12:24:49.211Z,-6.19
2019-02-02T12:25:49.218Z,-6.18
2019-02-02T12:26:49.176Z,-6.28
2019-02-02T12:27:49.167Z,-6.23
2019-02-02T12:28:49.159Z,-6.31
2019-02-02T12:29:49.144Z,-6.19
2019-02-02T12:30:49.142Z,-6.26
2019-02-02T12:31:49.170Z,-6.22
2019-02-02T12:32:49.115Z,-6.22
2019-02-02T12:33:59.561Z,-6.28
2019-02-02T12:34:49.089Z,-6.36
2019-02-02T12:35:49.084Z,-6.31
2019-02-02T12:36:49.069Z,-6.21
2019-02-02T12:37:49.126Z,-6.36
2019-02-02T12:38:49.062Z,-6.37
2019-02-02T12:39:49.036Z,-6.28
2019-02-02T12:40:49.032Z,-6.32
2019-02-02T12:41:49.028Z,-6.26
2019-02-02T12:42:49.008Z,-6.29
2019-02-02T12:43:49.067Z,-6.31
2019-02-02T12:44:48.987Z,-6.39
2019-02-02T12:45:48.980Z,-6.39
2019-02-02T12:46:48.978Z,-6.44
2019-02-02T12:47:48.964Z,-6.40
2019-02-02T12:48:49.130Z,-6.34
2019-02-02T12:49:48.954Z,-6.34
2019-02-02T12:50:48.931Z,-6.28
2019-02-02T12:51:48.911Z,-6.31
2019-02-02T12:52:48.905Z,-6.36