createdAt,value
2018-10-21T00:01:04.093Z,24.50
2018-10-21T00:02:04.396Z,26.10
2018-10-21T00:03:04.719Z,32.20
2018-10-21T00:04:04.295Z,27.40
2018-10-21T00:05:25.875Z,29.60
2018-10-21T00:07:08.637Z,30.30
2018-10-21T00:08:30.377Z,28.30
2018-10-21T00:09:30.658Z,27.00
2018-10-21T00:10:31.047Z,23.20
2018-10-21T00:11:30.693Z,25.50
2018-10-21T00:12:31.173Z,25.40
2018-10-21T00:13:30.614Z,22.70
2018-10-21T00:14:52.368Z,25.40
2018-10-21T00:15:52.789Z,24.80
2018-10-21T00:16:53.178Z,22.90
2018-10-21T00:17:52.457Z,29.60
2018-10-21T00:18:52.982Z,27.60
2018-10-21T00:19:52.376Z,30.00
2018-10-21T00:21:34.636Z,30.70
2018-10-21T00:22:35.394Z,27.10
2018-10-21T00:23:34.965Z,25.90
2018-10-21T00:24:35.396Z,26.90
2018-10-21T00:25:34.850Z,26.50
2018-10-21T00:26:35.327Z,30.40
2018-10-21T00:27:35.628Z,25.60
2018-10-21T00:28:34.953Z,25.20
2018-10-21T00:29:56.579Z,30.60
2018-10-21T00:30:57.055Z,30.40
2018-10-21T00:31:56.770Z,26.80
2018-10-21T00:32:57.285Z,28.90
2018-10-21T00:33:56.645Z,24.90
2018-10-21T00:34:56.976Z,30.80
2018-10-21T00:35:57.291Z,26.90
2018-10-21T00:36:56.792Z,20.10
2018-10-21T00:38:18.496Z,23.40
2018-10-21T00:39:39.908Z,23.00
2018-10-21T00:41:24.127Z,18.00
2018-10-21T00:42:24.502Z,22.50
2018-10-21T00:43:25.115Z,22.70
2018-10-21T00:44:24.513Z,25.80
2018-10-21T00:46:07.159Z,28.30
2018-10-21T00:47:07.457Z,27.30
2018-10-21T00:48:07.601Z,26.10
2018-10-21T00:49:08.086Z,26.50
2018-10-21T00:50:07.702Z,22.30
2018-10-21T00:51:08.254Z,23.20
2018-10-21T00:52:07.754Z,24.80
2018-10-21T00:53:07.301Z,27.90
2018-10-21T00:54:29.822Z,31.10
2018-10-21T00:55:29.262Z,25.90
2018-10-21T00:56:29.796Z,25.80
2018-10-21T00:57:50.473Z,26.70
2018-10-21T00:59:12.457Z,23.50
2018-10-21T01:00:12.896Z,20.00
2018-10-21T01:01:49.595Z,20.70
2018-10-21T01:02:38.588Z,16.30
2018-10-21T01:03:37.827Z,17.60
2018-10-21T01:04:58.407Z,17.70
2018-10-21T01:05:58.602Z,19.10
2018-10-21T01:07:20.613Z,22.70
2018-10-21T01:08:21.009Z,18.60
2018-10-21T01:09:21.326Z,22.60
2018-10-21T01:10:20.680Z,20.30
2018-10-21T01:11:21.047Z,22.70
2018-10-21T01:12:20.677Z,23.50
2018-10-21T01:13:20.996Z,26.00
2018-10-21T01:14:42.519Z,26.20
2018-10-21T01:15:42.944Z,24.70
2018-10-21T01:17:03.453Z,26.20
2018-10-21T01:18:04.106Z,22.80
2018-10-21T01:19:24.596Z,23.10
2018-10-21T01:20:25.171Z,23.00
2018-10-21T01:21:25.648Z,22.10
2018-10-21T01:22:24.992Z,21.20
2018-10-21T01:23:25.409Z,22.60
2018-10-21T01:24:24.745Z,24.30
2018-10-21T01:25:25.207Z,23.30
2018-10-21T01:26:24.646Z,25.50
2018-10-21T01:27:24.789Z,26.50
2018-10-21T01:28:25.308Z,23.90
2018-10-21T01:29:24.893Z,21.90
2018-10-21T01:30:25.354Z,25.10
2018-10-21T01:31:24.629Z,24.70
2018-10-21T01:32:25.036Z,20.80
2018-10-21T01:33:25.516Z,25.30
2018-10-21T01:34:25.096Z,22.80
2018-10-21T01:35:25.443Z,23.20
2018-10-21T01:36:25.120Z,27.30
2018-10-21T01:37:24.932Z,29.50
2018-10-21T01:38:25.676Z,26.80
2018-10-21T01:39:25.098Z,26.50
2018-10-21T01:40:25.474Z,28.50
2018-10-21T01:41:25.029Z,25.40
2018-10-21T01:42:46.733Z,28.50
2018-10-21T01:43:47.062Z,25.10
2018-10-21T01:44:47.382Z,25.10
2018-10-21T01:45:46.967Z,24.90
2018-10-21T01:46:47.311Z,23.90
2018-10-21T01:48:09.027Z,26.20
2018-10-21T01:49:09.482Z,22.40
2018-10-21T01:50:09.104Z,23.60
2018-10-21T01:51:30.681Z,25.80
2018-10-21T01:52:52.354Z,27.60
2018-10-21T01:53:52.877Z,22.00
2018-10-21T01:54:53.327Z,21.40
2018-10-21T01:55:52.967Z,23.20
2018-10-21T01:56:52.519Z,26.20
2018-10-21T01:58:14.304Z,27.00
2018-10-21T01:59:57.250Z,27.00
2018-10-21T02:00:57.773Z,27.80
2018-10-21T02:01:57.131Z,24.00
2018-10-21T02:02:57.557Z,23.20
2018-10-21T02:03:58.082Z,26.90
2018-10-21T02:05:29.884Z,27.40
2018-10-21T02:06:30.557Z,24.60
2018-10-21T02:07:30.128Z,31.40
2018-10-21T02:08:30.549Z,26.40
2018-10-21T02:10:35.483Z,25.00
2018-10-21T02:11:35.008Z,27.10
2018-10-21T02:12:35.574Z,26.90
2018-10-21T02:13:35.178Z,24.00
2018-10-21T02:14:35.551Z,24.90
2018-10-21T02:15:35.118Z,28.50
2018-10-21T02:16:35.673Z,27.40
2018-10-21T02:17:35.000Z,25.20
2018-10-21T02:18:35.410Z,25.10
2018-10-21T02:19:34.946Z,24.20
2018-10-21T02:20:35.338Z,24.40
2018-10-21T02:21:34.769Z,23.10
2018-10-21T02:22:47.036Z,19.10
2018-10-21T02:24:08.508Z,21.90
2018-10-21T02:25:51.383Z,21.50
2018-10-21T02:26:51.671Z,21.70
2018-10-21T02:27:52.049Z,24.00
2018-10-21T02:28:51.561Z,22.90
2018-10-21T02:29:51.918Z,23.20
2018-10-21T02:30:52.281Z,25.40
2018-10-21T02:31:51.449Z,28.60
2018-10-21T02:32:52.024Z,27.50
2018-10-21T02:33:51.638Z,26.70
2018-10-21T02:34:52.011Z,29.70
2018-10-21T02:36:13.407Z,28.30
2018-10-21T02:37:13.551Z,30.20
2018-10-21T02:38:14.065Z,28.20
2018-10-21T02:39:13.503Z,27.50
2018-10-21T02:40:56.325Z,28.90
2018-10-21T02:41:57.452Z,32.30
2018-10-21T02:42:56.630Z,29.20
2018-10-21T02:44:18.083Z,27.60
2018-10-21T02:45:18.543Z,31.40
2018-10-21T02:46:18.837Z,28.00
2018-10-21T02:47:39.345Z,30.00
2018-10-21T02:49:00.519Z,29.00
2018-10-21T02:50:00.865Z,29.10
2018-10-21T02:51:01.161Z,27.70
2018-10-21T02:52:00.711Z,24.90
2018-10-21T02:53:01.325Z,30.60
2018-10-21T02:54:00.827Z,32.50
2018-10-21T02:55:22.449Z,23.20
2018-10-21T02:56:22.940Z,26.40
2018-10-21T02:57:22.439Z,26.50
2018-10-21T02:58:22.906Z,29.50
2018-10-21T02:59:43.651Z,30.70
2018-10-21T03:01:26.204Z,26.60
2018-10-21T03:02:26.834Z,23.20
2018-10-21T03:03:48.258Z,22.30
2018-10-21T03:04:48.680Z,20.70
2018-10-21T03:05:48.952Z,27.00
2018-10-21T03:06:48.655Z,27.40
2018-10-21T03:07:49.008Z,26.90
2018-10-21T03:08:48.190Z,26.40
2018-10-21T03:09:48.506Z,25.70
2018-10-21T03:10:49.192Z,30.70
2018-10-21T03:11:48.723Z,29.60
2018-10-21T03:12:49.043Z,28.60
2018-10-21T03:13:48.488Z,28.90
2018-10-21T03:14:48.946Z,31.50
2018-10-21T03:15:48.349Z,27.00
2018-10-21T03:16:48.745Z,27.00
2018-10-21T03:17:48.340Z,25.90
2018-10-21T03:18:48.515Z,26.60
2018-10-21T03:19:48.794Z,28.50
2018-10-21T03:20:48.886Z,28.40
2018-10-21T03:21:48.289Z,29.10
2018-10-21T03:22:18.265Z,29.00
2018-10-21T03:23:18.666Z,29.80
2018-10-21T03:24:19.220Z,28.60
2018-10-21T03:25:18.842Z,29.80
2018-10-21T03:26:18.371Z,35.10
2018-10-21T03:27:18.980Z,31.80
2018-10-21T03:28:18.554Z,30.60
2018-10-21T03:29:40.231Z,29.70
2018-10-21T03:30:40.663Z,31.70
2018-10-21T03:31:41.004Z,27.20
2018-10-21T03:32:40.566Z,29.20
2018-10-21T03:33:41.202Z,27.60
2018-10-21T03:34:40.999Z,34.20
2018-10-21T03:36:01.714Z,26.70
2018-10-21T03:37:02.232Z,29.90
2018-10-21T03:38:01.816Z,27.00
2018-10-21T03:39:02.420Z,27.60
2018-10-21T03:40:01.820Z,29.10
2018-10-21T03:41:23.210Z,31.50
2018-10-21T03:42:23.914Z,29.90
2018-10-21T03:43:23.346Z,30.30
2018-10-21T03:44:44.907Z,31.70
2018-10-21T03:46:06.236Z,26.70
2018-10-21T03:47:06.574Z,25.00
2018-10-21T03:48:06.834Z,28.50
2018-10-21T03:49:06.268Z,29.60
2018-10-21T03:50:06.749Z,34.50
2018-10-21T03:51:07.181Z,32.60
2018-10-21T03:52:06.605Z,35.70
2018-10-21T03:53:51.162Z,36.40
2018-10-21T03:54:51.418Z,37.90
2018-10-21T03:55:51.668Z,36.90
2018-10-21T03:56:52.131Z,37.30
2018-10-21T03:57:51.315Z,31.40
2018-10-21T03:58:51.745Z,34.70
2018-10-21T04:00:13.100Z,36.30
2018-10-21T04:01:34.514Z,38.10
2018-10-21T04:02:34.734Z,34.10
2018-10-21T04:03:56.161Z,35.70
2018-10-21T04:04:56.391Z,36.60
2018-10-21T04:05:56.882Z,35.10
2018-10-21T04:06:56.108Z,37.00
2018-10-21T04:07:56.189Z,34.50
2018-10-21T04:08:56.219Z,35.10
2018-10-21T04:09:56.564Z,34.30
2018-10-21T04:10:56.871Z,34.40
2018-10-21T04:12:17.187Z,42.80
2018-10-21T04:13:17.541Z,40.40
2018-10-21T04:14:17.706Z,41.20
2018-10-21T04:15:18.011Z,42.30
2018-10-21T04:16:17.510Z,40.40
2018-10-21T04:17:17.254Z,38.10
2018-10-21T04:18:18.066Z,40.10
2018-10-21T04:19:17.497Z,40.10
2018-10-21T04:20:17.730Z,41.90
2018-10-21T04:21:17.255Z,42.70
2018-10-21T04:22:17.648Z,40.70
2018-10-21T04:23:17.299Z,46.20
2018-10-21T04:24:17.867Z,43.40
2018-10-21T04:25:38.351Z,43.30
2018-10-21T04:26:38.794Z,43.80
2018-10-21T04:28:21.196Z,42.90
2018-10-21T04:29:21.583Z,42.60
2018-10-21T04:30:42.909Z,40.90
2018-10-21T04:31:43.381Z,43.10
2018-10-21T04:32:43.514Z,39.40
2018-10-21T04:34:04.275Z,43.70
2018-10-21T04:35:25.476Z,42.70
2018-10-21T04:36:25.875Z,44.30
2018-10-21T04:37:26.485Z,48.00
2018-10-21T04:38:46.951Z,46.10
2018-10-21T04:39:47.436Z,44.10
2018-10-21T04:40:47.508Z,45.50
2018-10-21T04:41:47.783Z,44.20
2018-10-21T04:42:47.186Z,39.90
2018-10-21T04:43:47.346Z,45.00
2018-10-21T04:44:47.600Z,45.70
2018-10-21T04:45:47.049Z,44.70
2018-10-21T04:46:47.293Z,38.30
2018-10-21T04:47:47.027Z,38.90
2018-10-21T04:48:47.485Z,40.70
2018-10-21T04:49:47.027Z,40.90
2018-10-21T04:50:47.307Z,47.50
2018-10-21T04:51:47.837Z,42.20
2018-10-21T04:52:47.106Z,48.00
2018-10-21T04:53:47.449Z,47.70
2018-10-21T04:54:46.819Z,47.80
2018-10-21T04:55:47.141Z,39.60
2018-10-21T04:56:47.548Z,46.00
2018-10-21T04:57:47.127Z,46.40
2018-10-21T04:58:47.560Z,43.90
2018-10-21T04:59:46.657Z,41.10
2018-10-21T05:00:47.268Z,40.20
2018-10-21T05:01:47.734Z,45.00
2018-10-21T05:02:47.088Z,44.00
2018-10-21T05:03:47.467Z,42.10
2018-10-21T05:04:46.905Z,40.10
2018-10-21T05:05:47.477Z,42.00
2018-10-21T05:06:46.645Z,42.90
2018-10-21T05:07:47.143Z,43.50
2018-10-21T05:08:47.400Z,40.60
2018-10-21T05:09:47.561Z,44.80
2018-10-21T05:10:46.951Z,40.70
2018-10-21T05:11:47.404Z,38.60
2018-10-21T05:12:47.755Z,46.30
2018-10-21T05:13:46.786Z,39.40
2018-10-21T05:14:47.097Z,37.90
2018-10-21T05:15:47.384Z,41.90
2018-10-21T05:16:47.845Z,38.20
2018-10-21T05:17:47.214Z,43.10
2018-10-21T05:18:47.558Z,37.20
2018-10-21T05:19:46.941Z,38.90
2018-10-21T05:20:47.263Z,37.70
2018-10-21T05:21:47.684Z,43.20
2018-10-21T05:22:46.728Z,39.90
2018-10-21T05:23:47.321Z,38.60
2018-10-21T05:24:47.781Z,39.40
2018-10-21T05:25:47.169Z,40.40
2018-10-21T05:26:47.421Z,40.10
2018-10-21T05:27:46.633Z,37.30
2018-10-21T05:28:46.976Z,39.30
2018-10-21T05:29:47.346Z,35.80
2018-10-21T05:30:46.901Z,43.20
2018-10-21T05:31:47.217Z,39.70
2018-10-21T05:32:47.750Z,38.80
2018-10-21T05:34:08.398Z,42.30
2018-10-21T05:35:08.712Z,39.00
2018-10-21T05:36:09.062Z,34.50
2018-10-21T05:37:08.411Z,30.20
2018-10-21T05:38:08.821Z,32.60
2018-10-21T05:39:31.030Z,26.10
2018-10-21T05:40:31.359Z,27.50
2018-10-21T05:41:52.968Z,26.80
2018-10-21T05:42:53.465Z,26.70
2018-10-21T05:44:14.688Z,29.10
2018-10-21T05:45:14.992Z,29.20
2018-10-21T05:46:15.433Z,26.90
2018-10-21T05:47:15.173Z,29.80
2018-10-21T05:48:15.832Z,27.90
2018-10-21T05:49:15.268Z,33.90
2018-10-21T05:50:36.971Z,27.20
2018-10-21T05:51:37.622Z,31.90
2018-10-21T05:52:37.081Z,28.60
2018-10-21T05:53:37.389Z,32.10
2018-10-21T05:54:59.106Z,31.70
2018-10-21T05:55:59.432Z,31.50
2018-10-21T05:56:59.820Z,31.70
2018-10-21T05:57:59.181Z,35.50
2018-10-21T05:59:20.774Z,31.50
2018-10-21T06:00:21.205Z,34.10
2018-10-21T06:01:21.700Z,32.00
2018-10-21T06:02:21.181Z,32.00
2018-10-21T06:03:21.620Z,30.00
2018-10-21T06:04:21.030Z,28.60
2018-10-21T06:05:21.293Z,31.10
2018-10-21T06:06:21.651Z,33.20
2018-10-21T06:07:21.188Z,36.70
2018-10-21T06:08:21.532Z,32.60
2018-10-21T06:09:42.329Z,34.70
2018-10-21T06:11:03.806Z,34.30
2018-10-21T06:12:04.349Z,35.90
2018-10-21T06:13:25.075Z,32.20
2018-10-21T06:14:25.342Z,30.50
2018-10-21T06:15:25.777Z,31.40
2018-10-21T06:16:25.483Z,35.20
2018-10-21T06:17:26.073Z,32.50
2018-10-21T06:18:25.657Z,34.00
2018-10-21T06:19:25.291Z,35.30
2018-10-21T06:20:25.942Z,31.60
2018-10-21T06:21:25.527Z,33.30
2018-10-21T06:22:26.141Z,34.20
2018-10-21T06:23:46.843Z,31.00
2018-10-21T06:24:47.364Z,30.90
2018-10-21T06:25:46.851Z,30.70
2018-10-21T06:26:47.483Z,30.10
2018-10-21T06:27:47.010Z,34.50
2018-10-21T06:28:47.591Z,32.90
2018-10-21T06:29:46.940Z,34.40
2018-10-21T06:31:08.964Z,34.70
2018-10-21T06:32:09.565Z,34.70
2018-10-21T06:33:30.490Z,35.50
2018-10-21T06:34:31.047Z,32.70
2018-10-21T06:35:30.752Z,32.70
2018-10-21T06:36:30.945Z,35.60
2018-10-21T06:37:30.638Z,32.30
2018-10-21T06:38:31.305Z,35.00
2018-10-21T06:39:30.925Z,37.80
2018-10-21T06:40:30.432Z,35.50
2018-10-21T06:41:31.135Z,34.40
2018-10-21T06:42:30.658Z,35.00
2018-10-21T06:43:30.211Z,33.60
2018-10-21T06:44:52.401Z,37.70
2018-10-21T06:45:53.112Z,38.90
2018-10-21T06:46:52.620Z,41.50
2018-10-21T06:47:53.112Z,32.50
2018-10-21T06:49:14.093Z,34.40
2018-10-21T06:50:14.760Z,38.10
2018-10-21T06:51:14.613Z,36.60
2018-10-21T06:52:14.336Z,37.80
2018-10-21T06:53:14.865Z,37.10
2018-10-21T06:54:14.490Z,39.10
2018-10-21T06:55:14.977Z,33.00
2018-10-21T06:56:14.562Z,33.60
2018-10-21T06:57:14.480Z,34.10
2018-10-21T06:58:14.252Z,34.30
2018-10-21T06:59:15.029Z,32.60
2018-10-21T07:00:36.021Z,34.00
2018-10-21T07:01:36.402Z,35.20
2018-10-21T07:02:36.875Z,32.30
2018-10-21T07:03:36.366Z,37.10
2018-10-21T07:04:36.198Z,35.00
2018-10-21T07:05:35.813Z,36.30
2018-10-21T07:06:36.433Z,33.60
2018-10-21T07:08:42.488Z,38.00
2018-10-21T07:09:43.130Z,36.70
2018-10-21T07:10:44.918Z,32.30
2018-10-21T07:11:42.661Z,33.30
2018-10-21T07:12:43.323Z,32.80
2018-10-21T07:13:42.926Z,37.20
2018-10-21T07:14:42.741Z,32.70
2018-10-21T07:15:43.564Z,34.60
2018-10-21T07:16:43.344Z,37.10
2018-10-21T07:17:43.272Z,38.30
2018-10-21T07:18:42.894Z,36.30
2018-10-21T07:19:42.474Z,38.60
2018-10-21T07:20:43.244Z,33.70
2018-10-21T07:21:42.673Z,33.70
2018-10-21T07:22:43.452Z,29.60
2018-10-21T07:23:43.247Z,36.70
2018-10-21T07:24:42.918Z,38.70
2018-10-21T07:25:43.287Z,32.40
2018-10-21T07:26:42.865Z,34.20
2018-10-21T07:27:42.641Z,31.30
2018-10-21T07:28:42.456Z,36.30
2018-10-21T07:30:04.538Z,37.50
2018-10-21T07:31:27.193Z,34.40
2018-10-21T07:32:26.946Z,32.20
2018-10-21T07:33:27.486Z,32.90
2018-10-21T07:34:27.052Z,33.00
2018-10-21T07:35:49.318Z,36.80
2018-10-21T07:36:50.174Z,35.60
2018-10-21T07:37:49.815Z,37.30
2018-10-21T07:38:49.328Z,33.90
2018-10-21T07:39:49.980Z,29.50
2018-10-21T07:40:49.617Z,32.90
2018-10-21T07:42:10.889Z,37.00
2018-10-21T07:43:11.608Z,33.40
2018-10-21T07:44:11.400Z,35.80
2018-10-21T07:45:59.403Z,41.60
2018-10-21T07:47:00.175Z,34.70
2018-10-21T07:47:59.685Z,35.10
2018-10-21T07:48:59.420Z,36.10
2018-10-21T07:50:00.187Z,33.10
2018-10-21T07:50:59.955Z,32.60
2018-10-21T07:51:59.869Z,36.60
2018-10-21T07:52:59.631Z,32.20
2018-10-21T07:53:59.448Z,37.40
2018-10-21T07:55:00.061Z,37.00
2018-10-21T07:56:21.332Z,34.50
2018-10-21T07:57:21.994Z,28.90
2018-10-21T07:58:21.734Z,35.60
2018-10-21T07:59:21.499Z,33.80
2018-10-21T08:00:22.200Z,33.30
2018-10-21T08:01:22.061Z,41.70
2018-10-21T08:02:21.972Z,30.60
2018-10-21T08:03:21.730Z,33.40
2018-10-21T08:04:21.451Z,34.10
2018-10-21T08:05:43.595Z,32.10
2018-10-21T08:07:05.310Z,33.00
2018-10-21T08:08:05.811Z,35.10
2018-10-21T08:09:05.679Z,33.50
2018-10-21T08:10:05.321Z,34.90
2018-10-21T08:11:05.718Z,28.50
2018-10-21T08:12:05.347Z,33.70
2018-10-21T08:13:06.305Z,33.00
2018-10-21T08:14:05.948Z,37.40
2018-10-21T08:15:05.788Z,37.30
2018-10-21T08:16:05.282Z,32.10
2018-10-21T08:17:06.056Z,33.00
2018-10-21T08:18:27.216Z,31.00
2018-10-21T08:19:28.058Z,32.20
2018-10-21T08:20:27.944Z,40.40
2018-10-21T08:21:27.532Z,33.40
2018-10-21T08:22:27.252Z,40.70
2018-10-21T08:23:27.812Z,37.70
2018-10-21T08:24:27.787Z,36.50
2018-10-21T08:25:27.444Z,34.50
2018-10-21T08:26:28.191Z,38.10
2018-10-21T08:27:27.772Z,38.60
2018-10-21T08:28:49.239Z,37.70
2018-10-21T08:29:48.820Z,32.90
2018-10-21T08:30:49.593Z,32.30
2018-10-21T08:31:50.252Z,35.10
2018-10-21T08:32:48.973Z,34.50
2018-10-21T08:33:50.001Z,38.50
2018-10-21T08:34:49.829Z,38.10
2018-10-21T08:35:49.570Z,34.20
2018-10-21T08:36:49.495Z,34.40
2018-10-21T08:37:49.707Z,32.90
2018-10-21T08:38:49.331Z,39.90
2018-10-21T08:39:49.040Z,33.70
2018-10-21T08:40:50.511Z,37.90
2018-10-21T08:41:49.178Z,36.00
2018-10-21T08:42:49.705Z,32.20
2018-10-21T08:43:49.203Z,36.20
2018-10-21T08:44:49.737Z,36.60
2018-10-21T08:45:50.543Z,37.50
2018-10-21T08:46:49.804Z,39.40
2018-10-21T08:47:50.629Z,36.80
2018-10-21T08:48:49.427Z,37.20
2018-10-21T08:50:13.011Z,36.60
2018-10-21T08:51:14.156Z,37.40
2018-10-21T08:52:13.743Z,42.80
2018-10-21T08:53:37.049Z,37.70
2018-10-21T08:54:35.760Z,36.40
2018-10-21T08:55:35.676Z,35.70
2018-10-21T08:56:35.356Z,41.90
2018-10-21T08:57:35.221Z,39.70
2018-10-21T08:58:35.141Z,37.30
2018-10-21T08:59:35.753Z,39.80
2018-10-21T09:00:35.644Z,40.40
2018-10-21T09:01:35.813Z,40.70
2018-10-21T09:02:35.709Z,40.30
2018-10-21T09:03:35.532Z,38.20
2018-10-21T09:04:35.378Z,37.60
2018-10-21T09:05:35.008Z,42.10
2018-10-21T09:06:35.937Z,38.50
2018-10-21T09:07:57.627Z,41.30
2018-10-21T09:08:58.197Z,39.50
2018-10-21T09:09:58.239Z,37.40
2018-10-21T09:10:58.114Z,41.10
2018-10-21T09:11:58.089Z,38.70
2018-10-21T09:12:57.868Z,40.20
2018-10-21T09:13:57.651Z,40.00
2018-10-21T09:14:58.496Z,38.90
2018-10-21T09:15:58.352Z,39.70
2018-10-21T09:16:58.051Z,38.90
2018-10-21T09:17:57.934Z,45.30
2018-10-21T09:18:57.797Z,38.00
2018-10-21T09:19:58.469Z,40.10
2018-10-21T09:20:58.344Z,41.10
2018-10-21T09:21:57.900Z,40.00
2018-10-21T09:22:57.689Z,33.40
2018-10-21T09:23:57.599Z,36.30
2018-10-21T09:24:57.639Z,39.50
2018-10-21T09:25:58.430Z,39.30
2018-10-21T09:27:21.995Z,41.40
2018-10-21T09:28:22.014Z,34.70
2018-10-21T09:29:22.696Z,36.60
2018-10-21T09:30:22.727Z,36.00
2018-10-21T09:31:44.073Z,37.90
2018-10-21T09:32:44.770Z,44.50
2018-10-21T09:33:44.335Z,38.70
2018-10-21T09:34:45.917Z,44.60
2018-10-21T09:35:45.417Z,45.80
2018-10-21T09:37:10.540Z,39.80
2018-10-21T09:38:11.377Z,41.00
2018-10-21T09:39:11.012Z,40.20
2018-10-21T09:40:10.046Z,37.80
2018-10-21T09:41:31.595Z,47.70
2018-10-21T09:42:31.619Z,43.40
2018-10-21T09:43:32.715Z,38.70
2018-10-21T09:44:31.594Z,38.00
2018-10-21T09:45:32.423Z,46.90
2018-10-21T09:46:32.038Z,36.50
2018-10-21T09:47:31.825Z,39.50
2018-10-21T09:48:31.876Z,36.00
2018-10-21T09:49:31.695Z,38.50
2018-10-21T09:50:31.688Z,42.10
2018-10-21T09:51:31.455Z,38.40
2018-10-21T09:52:32.289Z,37.50
2018-10-21T09:53:32.123Z,40.70
2018-10-21T09:54:32.095Z,40.30
2018-10-21T09:55:32.107Z,39.70
2018-10-21T09:56:31.791Z,36.30
2018-10-21T09:57:31.865Z,39.70
2018-10-21T09:58:31.880Z,40.00
2018-10-21T09:59:31.623Z,42.20
2018-10-21T10:00:31.657Z,38.50
2018-10-21T10:01:54.193Z,40.90
2018-10-21T10:02:55.007Z,40.00
2018-10-21T10:03:55.088Z,41.50
2018-10-21T10:05:17.314Z,36.90
2018-10-21T10:06:17.177Z,36.20
2018-10-21T10:07:40.857Z,38.80
2018-10-21T10:08:40.877Z,41.10
2018-10-21T10:09:41.729Z,44.60
2018-10-21T10:11:05.154Z,42.00
2018-10-21T10:12:05.095Z,39.00
2018-10-21T10:13:05.974Z,40.00
2018-10-21T10:14:05.832Z,39.90
2018-10-21T10:15:05.768Z,38.50
2018-10-21T10:16:05.946Z,36.70
2018-10-21T10:17:05.984Z,36.80
2018-10-21T10:18:05.887Z,42.00
2018-10-21T10:19:05.881Z,42.00
2018-10-21T10:20:27.562Z,41.50
2018-10-21T10:21:28.300Z,37.40
2018-10-21T10:22:28.065Z,37.90
2018-10-21T10:23:27.943Z,35.20
2018-10-21T10:24:27.763Z,43.90
2018-10-21T10:25:28.371Z,40.80
2018-10-21T10:26:28.368Z,37.90
2018-10-21T10:27:28.546Z,41.00
2018-10-21T10:28:28.400Z,33.20
2018-10-21T10:29:50.457Z,45.40
2018-10-21T10:30:50.151Z,34.70
2018-10-21T10:31:50.115Z,39.90
2018-10-21T10:32:49.913Z,44.00
2018-10-21T10:33:50.655Z,41.60
2018-10-21T10:34:50.343Z,40.40
2018-10-21T10:35:49.966Z,40.10
2018-10-21T10:37:33.350Z,33.40
2018-10-21T10:38:56.797Z,37.80
2018-10-21T10:39:57.683Z,39.90
2018-10-21T10:40:57.733Z,34.70
2018-10-21T10:41:58.088Z,36.20
2018-10-21T10:42:57.114Z,33.50
2018-10-21T10:43:56.833Z,34.70
2018-10-21T10:44:57.755Z,35.70
2018-10-21T10:45:58.051Z,35.50
2018-10-21T10:46:56.883Z,37.30
2018-10-21T10:47:57.712Z,38.80
2018-10-21T10:48:57.820Z,34.20
2018-10-21T10:49:57.639Z,34.40
2018-10-21T10:50:57.539Z,40.30
2018-10-21T10:51:57.772Z,35.90
2018-10-21T10:53:41.451Z,36.50
2018-10-21T10:54:41.800Z,32.40
2018-10-21T10:55:41.833Z,33.70
2018-10-21T10:56:41.679Z,33.90
2018-10-21T10:57:41.742Z,34.90
2018-10-21T10:58:41.880Z,39.30
2018-10-21T10:59:41.740Z,33.10
2018-10-21T11:00:41.797Z,35.00
2018-10-21T11:01:41.655Z,32.40
2018-10-21T11:02:41.519Z,32.10
2018-10-21T11:03:41.384Z,32.00
2018-10-21T11:04:41.440Z,27.10
2018-10-21T11:05:41.391Z,30.10
2018-10-21T11:06:41.368Z,37.20
2018-10-21T11:07:41.304Z,35.40
2018-10-21T11:08:41.454Z,30.50
2018-10-21T11:09:41.365Z,35.50
2018-10-21T11:10:41.170Z,32.80
2018-10-21T11:11:41.022Z,47.40
2018-10-21T11:12:41.737Z,38.30
2018-10-21T11:13:41.685Z,39.20
2018-10-21T11:14:42.683Z,34.50
2018-10-21T11:16:05.396Z,38.10
2018-10-21T11:17:05.512Z,33.70
2018-10-21T11:18:06.308Z,33.40
2018-10-21T11:19:06.545Z,29.30
2018-10-21T11:20:28.889Z,33.40
2018-10-21T11:21:29.850Z,30.80
2018-10-21T11:22:29.910Z,31.40
2018-10-21T11:23:51.305Z,29.10
2018-10-21T11:25:16.214Z,26.60
2018-10-21T11:26:17.016Z,24.20
2018-10-21T11:27:17.269Z,26.40
2018-10-21T11:28:17.119Z,30.50
2018-10-21T11:29:16.378Z,25.30
2018-10-21T11:30:16.152Z,28.50
2018-10-21T11:31:16.440Z,30.60
2018-10-21T11:32:16.678Z,30.60
2018-10-21T11:33:16.757Z,27.60
2018-10-21T11:34:40.373Z,28.80
2018-10-21T11:35:41.214Z,28.50
2018-10-21T11:36:41.202Z,27.80
2018-10-21T11:37:41.094Z,23.60
2018-10-21T11:38:41.301Z,24.30
2018-10-21T11:39:41.240Z,26.60
2018-10-21T11:41:50.154Z,30.90
2018-10-21T11:43:12.937Z,30.30
2018-10-21T11:44:12.882Z,27.50
2018-10-21T11:45:13.535Z,23.80
2018-10-21T11:46:13.415Z,29.00
2018-10-21T11:47:13.424Z,28.60
2018-10-21T11:48:13.368Z,28.70
2018-10-21T11:49:13.472Z,29.50
2018-10-21T11:50:13.526Z,24.90
2018-10-21T11:51:13.545Z,26.00
2018-10-21T11:52:13.768Z,24.10
2018-10-21T11:53:14.184Z,26.90
2018-10-21T11:54:12.897Z,23.70
2018-10-21T11:55:12.828Z,25.40
2018-10-21T11:56:12.797Z,27.60
2018-10-21T11:57:59.284Z,29.90
2018-10-21T11:59:00.143Z,28.60
2018-10-21T12:00:21.736Z,25.50
2018-10-21T12:01:22.658Z,28.70
2018-10-21T12:02:22.854Z,33.60
2018-10-21T12:03:22.547Z,21.40
2018-10-21T12:04:22.624Z,21.50
2018-10-21T12:05:22.680Z,27.10
2018-10-21T12:06:22.467Z,28.30
2018-10-21T12:07:22.396Z,25.40
2018-10-21T12:08:22.400Z,23.50
2018-10-21T12:09:22.128Z,24.80
2018-10-21T12:10:22.284Z,25.10
2018-10-21T12:11:22.067Z,25.60
2018-10-21T12:12:22.137Z,25.20
2018-10-21T12:13:22.192Z,23.60
2018-10-21T12:14:21.930Z,22.60
2018-10-21T12:15:21.628Z,25.70
2018-10-21T12:16:22.667Z,25.50
2018-10-21T12:17:22.599Z,23.10
2018-10-21T12:18:18.378Z,22.30
2018-10-21T12:19:20.104Z,22.70
2018-10-21T12:20:19.259Z,22.20
2018-10-21T12:21:19.036Z,21.10
2018-10-21T12:22:42.810Z,21.10
2018-10-21T12:23:43.875Z,22.50
2018-10-21T12:24:42.927Z,21.50
2018-10-21T12:25:43.073Z,20.60
2018-10-21T12:26:42.695Z,20.50
2018-10-21T12:27:44.103Z,23.90
2018-10-21T12:28:42.894Z,22.10
2018-10-21T12:29:43.092Z,22.50
2018-10-21T12:31:29.531Z,25.30
2018-10-21T12:32:29.199Z,20.20
2018-10-21T12:33:29.928Z,23.00
2018-10-21T12:34:29.865Z,19.10
2018-10-21T12:35:29.880Z,23.60
2018-10-21T12:36:30.076Z,20.70
2018-10-21T12:37:29.901Z,20.50
2018-10-21T12:38:29.847Z,18.70
2018-10-21T12:39:29.671Z,23.00
2018-10-21T12:40:29.685Z,21.60
2018-10-21T12:41:29.765Z,21.90
2018-10-21T12:42:29.986Z,22.40
2018-10-21T12:43:29.802Z,21.90
2018-10-21T12:44:51.878Z,20.20
2018-10-21T12:45:52.063Z,19.50
2018-10-21T12:46:52.165Z,20.60
2018-10-21T12:47:52.673Z,18.40
2018-10-21T12:48:51.883Z,20.10
2018-10-21T12:49:51.796Z,19.70
2018-10-21T12:50:51.733Z,20.60
2018-10-21T12:51:51.918Z,18.40
2018-10-21T12:52:51.632Z,19.40
2018-10-21T12:53:51.542Z,22.40
2018-10-21T12:54:51.224Z,19.70
2018-10-21T12:55:52.030Z,20.20
2018-10-21T12:56:52.019Z,15.50
2018-10-21T12:58:13.762Z,12.80
2018-10-21T12:59:13.770Z,12.50
2018-10-21T13:00:13.607Z,12.20
2018-10-21T13:01:13.736Z,14.60
2018-10-21T13:02:14.093Z,10.30
2018-10-21T13:03:14.134Z,12.20
2018-10-21T13:04:13.989Z,10.50
2018-10-21T13:05:35.803Z,8.80
2018-10-21T13:06:36.907Z,11.00
2018-10-21T13:07:35.671Z,6.90
2018-10-21T13:08:36.688Z,12.90
2018-10-21T13:09:35.686Z,11.60
2018-10-21T13:10:35.369Z,10.50
2018-10-21T13:11:36.010Z,7.10
2018-10-21T13:12:36.458Z,8.90
2018-10-21T13:13:59.891Z,8.50
2018-10-21T13:14:59.621Z,10.10
2018-10-21T13:16:20.763Z,6.20
2018-10-21T13:17:21.591Z,6.30
2018-10-21T13:18:21.565Z,6.80
2018-10-21T13:19:21.537Z,5.50
2018-10-21T13:20:21.410Z,7.60
2018-10-21T13:21:42.605Z,4.80
2018-10-21T13:22:43.684Z,5.30
2018-10-21T13:23:43.630Z,6.00
2018-10-21T13:24:43.453Z,6.40
2018-10-21T13:25:43.305Z,7.40
2018-10-21T13:26:43.255Z,11.70
2018-10-21T13:27:43.251Z,9.20
2018-10-21T13:28:42.900Z,7.80
2018-10-21T13:29:42.921Z,7.90
2018-10-21T13:30:43.227Z,9.70
2018-10-21T13:32:31.350Z,10.20
2018-10-21T13:33:31.583Z,9.90
2018-10-21T13:34:31.701Z,7.70
2018-10-21T13:35:31.650Z,8.80
2018-10-21T13:36:55.700Z,8.00
2018-10-21T13:37:56.696Z,9.50
2018-10-21T13:38:56.565Z,9.60
2018-10-21T13:40:19.920Z,8.90
2018-10-21T13:41:44.471Z,8.50
2018-10-21T13:42:45.327Z,8.40
2018-10-21T13:43:45.096Z,5.90
2018-10-21T13:44:44.984Z,9.20
2018-10-21T13:45:44.753Z,7.20