createdAt,value
2022-08-03T00:01:41.623Z,12.10
2022-08-03T00:05:36.352Z,11.10
2022-08-03T00:08:57.735Z,12.90
2022-08-03T00:12:36.344Z,11.10
2022-08-03T00:16:11.256Z,11.50
2022-08-03T00:19:48.068Z,11.20
2022-08-03T00:23:52.208Z,9.70
2022-08-03T00:27:16.709Z,10.70
2022-08-03T00:31:09.260Z,10.60
2022-08-03T00:34:57.238Z,10.20
2022-08-03T00:38:16.145Z,9.70
2022-08-03T00:41:52.759Z,10.40
2022-08-03T00:45:34.620Z,10.30
2022-08-03T00:49:06.591Z,12.20
2022-08-03T00:52:43.296Z,10.70
2022-08-03T00:56:40.413Z,11.30
2022-08-03T01:00:25.148Z,10.60
2022-08-03T01:03:57.556Z,11.60
2022-08-03T01:07:52.941Z,10.20
2022-08-03T01:11:32.470Z,10.20
2022-08-03T01:15:43.801Z,9.20
2022-08-03T01:19:29.069Z,14.40
2022-08-03T01:23:05.875Z,15.50
2022-08-03T01:26:55.884Z,16.70
2022-08-03T01:30:17.516Z,14.30
2022-08-03T01:34:00.746Z,13.20
2022-08-03T01:37:45.454Z,12.00
2022-08-03T01:41:13.797Z,12.70
2022-08-03T01:44:45.534Z,11.80
2022-08-03T01:48:22.038Z,13.90
2022-08-03T01:52:19.904Z,11.60
2022-08-03T01:55:42.059Z,11.20
2022-08-03T01:59:20.499Z,9.10
2022-08-03T02:02:56.242Z,10.70
2022-08-03T02:07:02.731Z,10.40
2022-08-03T02:10:35.631Z,11.60
2022-08-03T02:14:04.142Z,11.10
2022-08-03T02:17:58.945Z,10.00
2022-08-03T02:21:57.172Z,9.00
2022-08-03T02:25:03.010Z,13.10
2022-08-03T02:28:43.610Z,9.80
2022-08-03T02:32:21.422Z,11.80
2022-08-03T02:35:55.220Z,12.00
2022-08-03T02:39:33.448Z,12.50
2022-08-03T02:43:29.247Z,11.00
2022-08-03T02:47:12.631Z,13.20
2022-08-03T02:50:48.781Z,11.30
2022-08-03T02:54:25.393Z,12.30
2022-08-03T02:58:20.848Z,13.10
2022-08-03T03:01:42.101Z,12.30
2022-08-03T03:05:52.134Z,12.30
2022-08-03T03:09:01.233Z,14.20
2022-08-03T03:12:39.145Z,14.50
2022-08-03T03:16:15.591Z,13.30
2022-08-03T03:20:10.916Z,16.60
2022-08-03T03:23:32.420Z,17.80
2022-08-03T03:27:27.536Z,14.50
2022-08-03T03:30:52.605Z,15.70
2022-08-03T03:34:25.572Z,14.90
2022-08-03T03:38:02.056Z,12.90
2022-08-03T03:41:59.428Z,18.80
2022-08-03T03:45:21.958Z,17.50
2022-08-03T03:48:57.005Z,14.90
2022-08-03T03:52:34.286Z,14.10
2022-08-03T03:56:10.622Z,13.80
2022-08-03T03:59:47.359Z,15.10
2022-08-03T04:03:24.568Z,13.60
2022-08-03T04:07:19.681Z,12.80
2022-08-03T04:11:10.492Z,12.60
2022-08-03T04:14:37.586Z,13.70
2022-08-03T04:18:12.681Z,13.50
2022-08-03T04:22:09.111Z,14.20
2022-08-03T04:25:51.457Z,13.40
2022-08-03T04:29:14.854Z,16.80
2022-08-03T04:32:52.055Z,16.10
2022-08-03T04:36:28.099Z,16.10
2022-08-03T04:40:32.419Z,17.50
2022-08-03T04:43:56.386Z,17.80
2022-08-03T04:47:33.344Z,15.30
2022-08-03T04:51:06.957Z,14.80
2022-08-03T04:54:50.675Z,17.30
2022-08-03T04:58:39.533Z,16.00
2022-08-03T05:02:00.514Z,15.70
2022-08-03T05:05:50.086Z,18.80
2022-08-03T05:09:14.132Z,17.80
2022-08-03T05:12:51.782Z,21.50
2022-08-03T05:16:27.914Z,20.50
2022-08-03T05:20:23.295Z,25.00
2022-08-03T05:23:45.071Z,25.60
2022-08-03T05:27:20.852Z,26.40
2022-08-03T05:30:57.807Z,25.80
2022-08-03T05:34:34.662Z,25.50
2022-08-03T05:38:34.240Z,22.60
2022-08-03T05:41:56.036Z,16.90
2022-08-03T05:45:33.093Z,19.40
2022-08-03T05:49:28.418Z,18.80
2022-08-03T05:52:49.129Z,22.00
2022-08-03T05:56:45.776Z,19.30
2022-08-03T06:00:25.738Z,16.40
2022-08-03T06:03:46.512Z,20.10
2022-08-03T06:07:23.539Z,20.10
2022-08-03T06:11:00.128Z,21.60
2022-08-03T06:14:36.811Z,21.30
2022-08-03T06:18:13.687Z,33.10
2022-08-03T06:21:50.466Z,30.30
2022-08-03T06:25:27.680Z,35.60
2022-08-03T06:29:04.096Z,24.30
2022-08-03T06:33:00.732Z,30.60
2022-08-03T06:36:21.749Z,22.60
2022-08-03T06:39:58.987Z,20.40
2022-08-03T06:43:37.956Z,16.30
2022-08-03T06:47:12.201Z,19.70
2022-08-03T06:50:48.894Z,18.60
2022-08-03T06:54:44.461Z,20.50
2022-08-03T06:58:05.204Z,20.50
2022-08-03T07:01:41.997Z,15.20
2022-08-03T07:05:38.619Z,16.70
2022-08-03T07:08:59.829Z,22.20
2022-08-03T07:12:37.146Z,17.10
2022-08-03T07:16:17.811Z,17.20
2022-08-03T07:19:54.515Z,17.80
2022-08-03T07:23:50.361Z,13.90
2022-08-03T07:27:11.742Z,16.70
2022-08-03T07:30:48.101Z,18.60
2022-08-03T07:34:25.785Z,16.30
2022-08-03T07:38:01.879Z,17.20
2022-08-03T07:41:38.476Z,11.60
2022-08-03T07:45:34.084Z,12.10
2022-08-03T07:48:55.072Z,14.20
2022-08-03T07:52:50.201Z,13.40
2022-08-03T07:56:12.332Z,11.80
2022-08-03T08:00:16.079Z,12.90
2022-08-03T08:03:55.685Z,11.60
2022-08-03T08:07:35.714Z,10.70
2022-08-03T08:10:57.910Z,12.20
2022-08-03T08:14:33.127Z,8.80
2022-08-03T08:18:09.883Z,8.90
2022-08-03T08:21:53.105Z,9.90
2022-08-03T08:25:23.759Z,11.10
2022-08-03T08:29:00.284Z,14.90
2022-08-03T08:32:37.589Z,8.40
2022-08-03T08:36:33.833Z,9.90
2022-08-03T08:39:56.679Z,7.90
2022-08-03T08:43:31.611Z,7.60
2022-08-03T08:47:09.426Z,7.30
2022-08-03T08:50:53.611Z,9.50
2022-08-03T08:54:23.413Z,7.60
2022-08-03T08:58:13.033Z,8.60
2022-08-03T09:01:42.937Z,11.20
2022-08-03T09:05:31.488Z,7.60
2022-08-03T09:10:01.232Z,7.20
2022-08-03T09:13:21.389Z,12.80
2022-08-03T09:17:00.708Z,6.40
2022-08-03T09:20:24.355Z,6.70
2022-08-03T09:24:03.329Z,7.60
2022-08-03T09:27:54.589Z,6.40
2022-08-03T09:31:15.488Z,5.80
2022-08-03T09:34:57.876Z,7.20
2022-08-03T09:39:05.811Z,6.30
2022-08-03T09:42:27.569Z,9.40
2022-08-03T09:46:05.511Z,6.40
2022-08-03T09:49:42.403Z,7.40
2022-08-03T09:53:19.072Z,9.30
2022-08-03T09:56:54.352Z,6.20
2022-08-03T10:00:30.426Z,7.60
2022-08-03T10:04:16.866Z,6.00
2022-08-03T10:08:18.165Z,6.20
2022-08-03T10:11:42.615Z,5.70
2022-08-03T10:16:23.717Z,8.20
2022-08-03T10:18:59.523Z,5.70
2022-08-03T10:22:37.320Z,5.90
2022-08-03T10:26:16.398Z,6.40
2022-08-03T10:29:53.840Z,5.90
2022-08-03T10:33:51.389Z,6.10
2022-08-03T10:37:17.662Z,9.70
2022-08-03T10:40:58.947Z,4.40
2022-08-03T10:44:33.984Z,8.30
2022-08-03T10:48:24.873Z,6.80
2022-08-03T10:51:53.411Z,7.40
2022-08-03T10:55:56.986Z,5.30
2022-08-03T10:59:45.162Z,7.10
2022-08-03T11:03:16.846Z,6.90
2022-08-03T11:06:44.101Z,4.80
2022-08-03T11:10:33.435Z,7.00
2022-08-03T11:14:13.827Z,7.30
2022-08-03T11:17:46.746Z,5.50
2022-08-03T11:21:17.850Z,6.30
2022-08-03T11:24:57.763Z,3.70
2022-08-03T11:28:50.107Z,5.70
2022-08-03T11:32:11.105Z,4.00
2022-08-03T11:36:07.417Z,3.90
2022-08-03T11:39:45.973Z,3.80
2022-08-03T11:43:31.288Z,3.90
2022-08-03T11:46:52.768Z,5.60
2022-08-03T11:50:37.962Z,3.70
2022-08-03T11:54:08.105Z,3.50
2022-08-03T11:59:15.241Z,3.80
2022-08-03T12:02:07.887Z,4.30
2022-08-03T12:05:39.197Z,4.90
2022-08-03T12:09:16.309Z,8.00
2022-08-03T12:12:46.361Z,7.10
2022-08-03T12:16:23.900Z,8.20
2022-08-03T12:20:34.910Z,5.60
2022-08-03T12:24:01.179Z,4.60
2022-08-03T12:27:33.880Z,4.80
2022-08-03T12:31:10.254Z,6.00
2022-08-03T12:34:49.027Z,4.20
2022-08-03T12:38:23.862Z,3.50
2022-08-03T12:42:19.782Z,3.40
2022-08-03T12:45:41.084Z,4.40
2022-08-03T12:49:19.255Z,3.70
2022-08-03T12:56:57.067Z,5.20
2022-08-03T13:00:29.174Z,4.30
2022-08-03T13:04:35.487Z,4.30
2022-08-03T13:15:49.583Z,5.30
2022-08-03T13:19:15.393Z,5.30
2022-08-03T13:26:24.128Z,4.30
2022-08-03T13:33:56.668Z,3.10
2022-08-03T13:44:32.564Z,3.00
2022-08-03T14:57:45.490Z,10.20
2022-08-03T15:02:02.387Z,5.90
2022-08-03T15:12:16.873Z,4.60
2022-08-03T15:23:33.069Z,6.50
2022-08-03T15:26:54.064Z,4.40
2022-08-03T15:30:51.906Z,2.60
2022-08-03T15:34:31.425Z,2.80
2022-08-03T15:37:52.324Z,2.60
2022-08-03T15:41:28.967Z,3.20
2022-08-03T15:45:24.476Z,3.80
2022-08-03T15:49:07.695Z,2.70
2022-08-03T15:52:47.499Z,2.80
2022-08-03T15:56:14.220Z,3.00
2022-08-03T16:00:10.257Z,6.20
2022-08-03T16:03:34.665Z,3.40
2022-08-03T16:07:58.580Z,3.90
2022-08-03T16:11:23.427Z,3.70
2022-08-03T16:15:18.961Z,4.00
2022-08-03T16:18:40.062Z,3.60
2022-08-03T16:22:19.595Z,6.50
2022-08-03T16:26:12.076Z,5.10
2022-08-03T16:29:32.889Z,6.30
2022-08-03T16:33:11.280Z,2.90
2022-08-03T16:36:46.623Z,2.80
2022-08-03T16:40:25.142Z,8.30
2022-08-03T16:44:00.184Z,7.00
2022-08-03T16:47:37.083Z,3.70
2022-08-03T16:51:13.820Z,2.50
2022-08-03T16:54:52.726Z,3.40
2022-08-03T16:58:41.405Z,2.90
2022-08-03T17:02:10.162Z,3.10
2022-08-03T17:05:47.014Z,4.70
2022-08-03T17:09:21.548Z,3.60
2022-08-03T17:12:55.135Z,2.90
2022-08-03T17:16:31.495Z,3.40
2022-08-03T17:20:15.780Z,3.00
2022-08-03T17:31:23.373Z,2.90
2022-08-03T17:34:55.406Z,6.30
2022-08-03T17:38:31.895Z,2.80
2022-08-03T17:42:30.323Z,6.00
2022-08-03T17:45:54.873Z,3.70
2022-08-03T17:49:31.132Z,3.40
2022-08-03T17:53:28.619Z,3.50
2022-08-03T17:57:22.424Z,3.20
2022-08-03T18:02:05.657Z,6.10
2022-08-03T18:05:00.508Z,3.40
2022-08-03T18:08:49.819Z,5.00
2022-08-03T18:12:36.539Z,5.50
2022-08-03T18:16:02.475Z,4.20
2022-08-03T18:20:03.211Z,4.30
2022-08-03T18:27:03.285Z,3.50
2022-08-03T18:30:54.712Z,4.30
2022-08-03T18:34:32.656Z,3.80
2022-08-03T18:37:58.149Z,3.70
2022-08-03T18:41:34.613Z,5.60
2022-08-03T18:45:57.123Z,4.20
2022-08-03T18:49:48.287Z,4.20
2022-08-03T18:54:02.225Z,4.40
2022-08-03T18:57:16.529Z,8.70
2022-08-03T19:01:57.403Z,6.40
2022-08-03T19:05:10.672Z,4.20
2022-08-03T19:08:47.925Z,4.00
2022-08-03T19:12:30.752Z,4.50
2022-08-03T19:15:57.845Z,5.80
2022-08-03T19:19:44.470Z,5.10
2022-08-03T19:23:33.954Z,5.00
2022-08-03T19:26:56.051Z,4.90
2022-08-03T19:30:54.648Z,5.80
2022-08-03T19:34:17.701Z,6.30
2022-08-03T19:37:52.641Z,6.60
2022-08-03T19:41:42.336Z,7.30
2022-08-03T19:45:11.365Z,8.90
2022-08-03T19:49:14.459Z,7.60
2022-08-03T19:52:57.144Z,6.30
2022-08-03T19:56:24.148Z,5.40
2022-08-03T19:59:56.520Z,4.70
2022-08-03T20:03:43.027Z,8.40
2022-08-03T20:07:08.059Z,6.30
2022-08-03T20:11:04.464Z,5.80
2022-08-03T20:14:28.335Z,5.10
2022-08-03T20:18:23.203Z,7.00
2022-08-03T20:21:46.981Z,6.60
2022-08-03T20:25:58.324Z,6.30
2022-08-03T20:30:04.989Z,7.30
2022-08-03T20:37:22.016Z,5.60
2022-08-03T20:40:59.288Z,6.40
2022-08-03T20:44:36.899Z,5.70
2022-08-03T20:48:13.304Z,5.20
2022-08-03T20:52:18.616Z,6.50
2022-08-03T20:55:47.483Z,7.10
2022-08-03T20:59:28.795Z,8.60
2022-08-03T21:03:00.356Z,8.70
2022-08-03T21:07:01.000Z,9.60
2022-08-03T21:10:44.899Z,8.90
2022-08-03T21:12:57.899Z,3.90
2022-08-03T21:13:07.169Z,6.20
2022-08-03T21:14:15.358Z,7.30
2022-08-03T21:17:47.002Z,10.40
2022-08-03T21:21:23.426Z,7.10
2022-08-03T21:24:57.701Z,8.10
2022-08-03T21:28:32.816Z,10.10
2022-08-03T21:32:32.896Z,8.20
2022-08-03T21:35:54.485Z,8.40
2022-08-03T21:39:30.843Z,10.00
2022-08-03T21:43:08.041Z,9.20
2022-08-03T21:46:45.429Z,8.90
2022-08-03T21:50:22.272Z,10.20
2022-08-03T21:54:03.525Z,9.90
2022-08-03T21:57:37.633Z,8.90
2022-08-03T22:01:13.667Z,9.70
2022-08-03T22:05:07.667Z,8.50
2022-08-03T22:08:28.704Z,13.10
2022-08-03T22:12:05.659Z,12.40
2022-08-03T22:16:01.573Z,9.20
2022-08-03T22:19:23.261Z,10.60
2022-08-03T22:23:21.905Z,9.30
2022-08-03T22:27:03.885Z,13.20
2022-08-03T22:30:47.237Z,9.90
2022-08-03T22:34:08.494Z,10.80
2022-08-03T22:37:49.247Z,12.40
2022-08-03T22:41:41.346Z,14.30
2022-08-03T22:45:06.552Z,13.00
2022-08-03T22:48:41.759Z,11.80
2022-08-03T22:52:18.042Z,8.90
2022-08-03T22:55:54.970Z,9.30
2022-08-03T22:59:49.498Z,9.60
2022-08-03T23:03:10.536Z,9.60
2022-08-03T23:06:51.661Z,12.40
2022-08-03T23:10:47.237Z,10.70
2022-08-03T23:14:13.617Z,11.80
2022-08-03T23:17:57.844Z,13.00
2022-08-03T23:22:00.293Z,10.40
2022-08-03T23:25:04.900Z,8.90
2022-08-03T23:28:45.210Z,10.80
2022-08-03T23:32:37.417Z,10.50
2022-08-03T23:36:29.637Z,10.00
2022-08-03T23:40:07.493Z,12.40
2022-08-03T23:43:51.217Z,11.00
2022-08-03T23:47:14.876Z,13.90
2022-08-03T23:51:00.203Z,13.90
2022-08-03T23:54:49.856Z,12.70
2022-08-03T23:58:59.435Z,12.20
