createdAt,value
2022-11-29T00:03:45.819Z,958
2022-11-29T00:08:47.462Z,958
2022-11-29T00:13:49.191Z,958
2022-11-29T00:18:50.984Z,958
2022-11-29T00:23:52.594Z,958
2022-11-29T00:28:54.188Z,958
2022-11-29T00:33:56.037Z,958
2022-11-29T00:38:57.780Z,958
2022-11-29T00:43:59.530Z,958
2022-11-29T00:49:01.832Z,958
2022-11-29T00:54:03.640Z,958
2022-11-29T00:59:05.317Z,958
2022-11-29T01:04:07.080Z,958
2022-11-29T01:09:08.885Z,958
2022-11-29T01:14:10.585Z,958
2022-11-29T01:19:12.428Z,958
2022-11-29T01:24:14.138Z,958
2022-11-29T01:29:15.908Z,959
2022-11-29T01:34:17.789Z,959
2022-11-29T01:39:19.512Z,959
2022-11-29T01:44:21.519Z,959
2022-11-29T01:49:23.332Z,959
2022-11-29T01:54:25.176Z,959
2022-11-29T01:59:26.970Z,959
2022-11-29T02:04:28.854Z,959
2022-11-29T02:09:31.045Z,959
2022-11-29T02:14:32.857Z,959
2022-11-29T02:19:34.639Z,959
2022-11-29T02:24:36.674Z,959
2022-11-29T02:29:38.723Z,959
2022-11-29T02:34:40.612Z,959
2022-11-29T02:39:42.502Z,959
2022-11-29T02:44:44.533Z,959
2022-11-29T02:49:46.558Z,959
2022-11-29T02:54:48.271Z,959
2022-11-29T02:59:50.001Z,959
2022-11-29T03:04:51.749Z,959
2022-11-29T03:09:53.376Z,959
2022-11-29T03:14:55.060Z,959
2022-11-29T03:19:56.755Z,959
2022-11-29T03:24:58.503Z,959
2022-11-29T03:30:00.170Z,959
2022-11-29T03:35:01.907Z,959
2022-11-29T03:40:03.723Z,959
2022-11-29T03:45:05.339Z,960
2022-11-29T03:50:06.981Z,960
2022-11-29T03:55:08.707Z,960
2022-11-29T04:00:10.353Z,960
2022-11-29T04:05:11.962Z,960
2022-11-29T04:10:13.633Z,960
2022-11-29T04:15:15.809Z,960
2022-11-29T04:20:17.652Z,960
2022-11-29T04:25:19.552Z,960
2022-11-29T04:30:21.354Z,960
2022-11-29T04:35:23.050Z,960
2022-11-29T04:40:24.776Z,960
2022-11-29T04:45:26.680Z,960
2022-11-29T04:50:28.416Z,960
2022-11-29T04:55:31.246Z,960
2022-11-29T05:00:33.199Z,960
2022-11-29T05:05:34.965Z,960
2022-11-29T05:10:36.675Z,960
2022-11-29T05:15:38.526Z,960
2022-11-29T05:20:40.263Z,960
2022-11-29T05:25:41.950Z,960
2022-11-29T05:30:43.637Z,960
2022-11-29T05:35:45.392Z,960
2022-11-29T05:40:47.103Z,960
2022-11-29T05:45:48.798Z,960
2022-11-29T05:50:50.430Z,960
2022-11-29T05:55:52.043Z,960
2022-11-29T06:00:53.956Z,961
2022-11-29T06:05:55.632Z,961
2022-11-29T06:10:57.448Z,961
2022-11-29T06:15:59.293Z,961
2022-11-29T06:21:01.059Z,961
2022-11-29T06:26:04.228Z,961
2022-11-29T06:31:06.459Z,961
2022-11-29T06:36:08.345Z,961
2022-11-29T06:41:10.137Z,961
2022-11-29T06:46:11.918Z,961
2022-11-29T06:51:13.751Z,961
2022-11-29T06:56:15.516Z,961
2022-11-29T07:01:17.381Z,961
2022-11-29T07:06:19.036Z,961
2022-11-29T07:11:20.860Z,961
2022-11-29T07:16:22.752Z,961
2022-11-29T07:21:24.844Z,961
2022-11-29T07:26:26.798Z,961
2022-11-29T07:31:28.677Z,962
2022-11-29T07:36:30.447Z,962
2022-11-29T07:41:32.118Z,962
2022-11-29T07:46:34.093Z,962
2022-11-29T07:51:35.837Z,962
2022-11-29T07:56:37.497Z,962
2022-11-29T08:01:39.437Z,962
2022-11-29T08:06:41.176Z,962
2022-11-29T08:11:42.855Z,962
2022-11-29T08:16:44.611Z,962
2022-11-29T08:21:46.328Z,962
2022-11-29T08:26:47.969Z,962
2022-11-29T08:31:49.821Z,962
2022-11-29T08:36:51.595Z,962
2022-11-29T08:41:53.816Z,962
2022-11-29T08:46:55.602Z,962
2022-11-29T08:51:57.392Z,962
2022-11-29T08:57:37.351Z,962
2022-11-29T09:02:40.888Z,963
2022-11-29T09:07:42.774Z,963
2022-11-29T09:12:44.552Z,963
2022-11-29T09:17:46.306Z,963
2022-11-29T09:22:48.024Z,963
2022-11-29T09:27:49.823Z,963
2022-11-29T09:32:51.436Z,963
2022-11-29T09:37:53.265Z,963
2022-11-29T09:42:54.973Z,963
2022-11-29T09:47:56.728Z,963
2022-11-29T09:52:58.562Z,963
2022-11-29T09:58:00.299Z,963
2022-11-29T10:03:01.983Z,963
2022-11-29T10:08:03.685Z,963
2022-11-29T10:13:05.307Z,964
2022-11-29T10:18:07.109Z,964
2022-11-29T10:23:08.780Z,964
2022-11-29T10:28:10.511Z,964
2022-11-29T10:33:12.355Z,964
2022-11-29T10:38:30.347Z,964
2022-11-29T10:43:33.328Z,964
2022-11-29T10:48:35.116Z,964
2022-11-29T10:53:36.820Z,964
2022-11-29T10:58:38.551Z,964
2022-11-29T11:03:40.208Z,964
2022-11-29T11:08:42.241Z,964
2022-11-29T11:13:43.955Z,964
2022-11-29T11:18:45.671Z,964
2022-11-29T11:23:47.421Z,964
2022-11-29T11:28:49.199Z,964
2022-11-29T11:33:50.842Z,964
2022-11-29T11:38:52.611Z,964
2022-11-29T11:43:54.258Z,964
2022-11-29T11:48:56.000Z,964
2022-11-29T11:53:57.946Z,964
2022-11-29T11:58:59.637Z,964
2022-11-29T12:04:01.529Z,965
2022-11-29T12:09:03.264Z,965
2022-11-29T12:14:04.991Z,965
2022-11-29T12:19:06.692Z,965
2022-11-29T12:24:08.506Z,965
2022-11-29T12:29:10.288Z,965
2022-11-29T12:34:12.072Z,965
2022-11-29T12:39:13.974Z,965
2022-11-29T12:44:15.677Z,965
2022-11-29T12:49:17.388Z,965
2022-11-29T12:54:19.067Z,965
2022-11-29T12:59:20.869Z,965
2022-11-29T13:04:22.600Z,965
2022-11-29T13:09:24.269Z,965
2022-11-29T13:14:43.182Z,965
2022-11-29T13:19:45.663Z,965
2022-11-29T13:24:47.807Z,965
2022-11-29T13:29:49.839Z,965
2022-11-29T13:34:51.600Z,965
2022-11-29T13:39:53.520Z,965
2022-11-29T13:44:55.271Z,965
2022-11-29T13:49:57.059Z,965
2022-11-29T13:54:58.843Z,965
2022-11-29T14:00:00.727Z,965
2022-11-29T14:05:02.591Z,965
2022-11-29T14:10:04.413Z,965
2022-11-29T14:15:06.204Z,965
2022-11-29T14:20:08.542Z,965
2022-11-29T14:25:28.101Z,965
2022-11-29T14:30:51.284Z,965
2022-11-29T14:35:52.912Z,965
2022-11-29T14:40:56.369Z,965
2022-11-29T14:45:58.143Z,965
2022-11-29T14:50:59.763Z,965
2022-11-29T14:56:01.439Z,965
2022-11-29T15:01:09.667Z,965
2022-11-29T15:06:12.287Z,966
2022-11-29T15:11:14.086Z,966
2022-11-29T15:16:15.787Z,966
2022-11-29T15:21:17.474Z,966
2022-11-29T15:26:19.195Z,966
2022-11-29T15:31:20.971Z,966
2022-11-29T15:36:22.694Z,966
2022-11-29T15:41:24.324Z,966
2022-11-29T15:46:25.993Z,966
2022-11-29T15:51:27.625Z,966
2022-11-29T15:56:29.203Z,966
2022-11-29T16:01:31.172Z,966
2022-11-29T16:06:32.862Z,966
2022-11-29T16:11:34.504Z,966
2022-11-29T16:16:36.251Z,966
2022-11-29T16:21:38.027Z,966
2022-11-29T16:26:39.833Z,966
2022-11-29T16:31:41.769Z,966
2022-11-29T16:36:43.440Z,966
2022-11-29T16:41:45.061Z,966
2022-11-29T16:46:46.687Z,966
2022-11-29T16:51:48.557Z,966
2022-11-29T16:56:50.179Z,966
2022-11-29T17:01:51.803Z,966
2022-11-29T17:06:53.655Z,966
2022-11-29T17:11:55.331Z,966
2022-11-29T17:16:57.112Z,966
2022-11-29T17:21:58.776Z,966
2022-11-29T17:27:00.389Z,966
2022-11-29T17:32:02.135Z,967
2022-11-29T17:37:03.855Z,967
2022-11-29T17:42:05.468Z,967
2022-11-29T17:47:07.197Z,967
2022-11-29T17:52:08.841Z,967
2022-11-29T17:57:10.486Z,967
2022-11-29T18:02:12.185Z,967
2022-11-29T18:07:13.862Z,967
2022-11-29T18:12:15.489Z,967
2022-11-29T18:17:17.115Z,967
2022-11-29T18:22:18.731Z,967
2022-11-29T18:27:20.338Z,967
2022-11-29T18:32:21.994Z,967
2022-11-29T18:37:46.168Z,967
2022-11-29T18:42:59.096Z,967
2022-11-29T18:48:00.745Z,967
2022-11-29T18:53:02.438Z,967
2022-11-29T18:58:04.235Z,967
2022-11-29T19:03:05.878Z,967
2022-11-29T19:08:07.483Z,967
2022-11-29T19:13:09.124Z,967
2022-11-29T19:18:10.854Z,967
2022-11-29T19:23:12.898Z,967
2022-11-29T19:28:14.701Z,967
2022-11-29T19:33:16.340Z,967
2022-11-29T19:38:17.973Z,967
2022-11-29T19:43:19.827Z,967
2022-11-29T19:48:21.483Z,967
2022-11-29T19:53:23.185Z,967
2022-11-29T19:58:24.887Z,967
2022-11-29T20:03:26.593Z,967
2022-11-29T20:08:28.207Z,967
2022-11-29T20:13:29.891Z,967
2022-11-29T20:18:31.596Z,967
2022-11-29T20:23:33.352Z,966
2022-11-29T20:28:35.052Z,967
2022-11-29T20:33:36.748Z,967
2022-11-29T20:38:38.594Z,966
2022-11-29T20:43:40.483Z,966
2022-11-29T20:48:42.093Z,966
2022-11-29T20:53:43.758Z,966
2022-11-29T20:58:45.357Z,966
2022-11-29T21:03:47.053Z,966
2022-11-29T21:08:48.886Z,966
2022-11-29T21:13:50.550Z,966
2022-11-29T21:18:52.301Z,966
2022-11-29T21:23:53.955Z,966
2022-11-29T21:28:55.790Z,966
2022-11-29T21:33:57.483Z,966
2022-11-29T21:39:03.664Z,966
2022-11-29T21:44:08.035Z,966
2022-11-29T21:49:10.011Z,966
2022-11-29T21:54:11.939Z,966
2022-11-29T21:59:13.634Z,966
2022-11-29T22:04:15.333Z,966
2022-11-29T22:09:17.116Z,966
2022-11-29T22:14:18.973Z,966
2022-11-29T22:19:20.731Z,966
2022-11-29T22:24:22.373Z,966
2022-11-29T22:29:24.083Z,966
2022-11-29T22:34:25.959Z,966
2022-11-29T22:39:27.576Z,966
2022-11-29T22:44:29.302Z,966
2022-11-29T22:49:31.051Z,965
2022-11-29T22:54:32.662Z,965
2022-11-29T22:59:34.269Z,965
2022-11-29T23:04:35.973Z,966
2022-11-29T23:09:37.513Z,966
2022-11-29T23:14:39.166Z,966
2022-11-29T23:19:40.821Z,966
2022-11-29T23:24:42.473Z,966
2022-11-29T23:29:44.167Z,966
2022-11-29T23:34:46.119Z,966
2022-11-29T23:39:47.956Z,966
2022-11-29T23:44:49.585Z,966
2022-11-29T23:49:51.154Z,966
2022-11-29T23:54:52.951Z,966
2022-11-29T23:59:54.696Z,966
