createdAt,value
2017-03-05T00:00:47.290Z,989.89
2017-03-05T00:01:58.851Z,989.89
2017-03-05T00:03:10.365Z,989.95
2017-03-05T00:04:21.846Z,989.96
2017-03-05T00:05:33.418Z,989.97
2017-03-05T00:06:44.935Z,989.97
2017-03-05T00:07:56.439Z,990.03
2017-03-05T00:09:08.150Z,990.02
2017-03-05T00:10:19.655Z,989.99
2017-03-05T00:11:31.262Z,990.01
2017-03-05T00:12:42.749Z,990.05
2017-03-05T00:13:54.436Z,990.05
2017-03-05T00:15:05.940Z,990.05
2017-03-05T00:16:17.450Z,990.08
2017-03-05T00:17:29.001Z,990.1
2017-03-05T00:18:40.519Z,990.17
2017-03-05T00:19:52.022Z,990.2
2017-03-05T00:21:03.528Z,990.13
2017-03-05T00:22:15.026Z,990.23
2017-03-05T00:23:26.576Z,990.18
2017-03-05T00:24:38.090Z,990.2
2017-03-05T00:25:49.600Z,990.2
2017-03-05T00:27:01.090Z,990.15
2017-03-05T00:28:12.816Z,990.17
2017-03-05T00:29:24.380Z,990.21
2017-03-05T00:30:35.880Z,990.23
2017-03-05T00:31:47.565Z,990.26
2017-03-05T00:32:59.067Z,990.24
2017-03-05T00:34:10.540Z,990.31
2017-03-05T00:35:22.305Z,990.33
2017-03-05T00:36:33.824Z,990.33
2017-03-05T00:37:45.321Z,990.35
2017-03-05T00:38:56.822Z,990.41
2017-03-05T00:40:08.519Z,990.38
2017-03-05T00:41:20.268Z,990.43
2017-03-05T00:42:31.767Z,990.42
2017-03-05T00:43:43.244Z,990.43
2017-03-05T00:44:54.750Z,990.43
2017-03-05T00:46:06.270Z,990.44
2017-03-05T00:47:18.004Z,990.43
2017-03-05T00:48:29.524Z,990.45
2017-03-05T00:49:41.026Z,990.47
2017-03-05T00:50:52.533Z,990.45
2017-03-05T00:52:04.088Z,990.44
2017-03-05T00:53:15.638Z,990.47
2017-03-05T00:54:27.123Z,990.49
2017-03-05T00:55:38.832Z,990.52
2017-03-05T00:56:50.554Z,990.54
2017-03-05T00:58:02.241Z,990.54
2017-03-05T00:59:13.808Z,990.52
2017-03-05T01:00:25.332Z,990.55
2017-03-05T01:01:36.841Z,990.55
2017-03-05T01:02:48.344Z,990.58
2017-03-05T01:04:00.028Z,990.63
2017-03-05T01:05:11.796Z,990.64
2017-03-05T01:06:23.310Z,990.61
2017-03-05T01:07:34.810Z,990.72
2017-03-05T01:08:46.323Z,990.68
2017-03-05T01:09:57.826Z,990.73
2017-03-05T01:11:09.363Z,990.72
2017-03-05T01:12:21.083Z,990.71
2017-03-05T01:13:32.605Z,990.82
2017-03-05T01:14:44.115Z,990.87
2017-03-05T01:15:55.649Z,990.89
2017-03-05T01:17:07.398Z,990.98
2017-03-05T01:18:18.902Z,991.05
2017-03-05T01:19:30.398Z,991.13
2017-03-05T01:20:41.906Z,991.2
2017-03-05T01:21:53.630Z,991.25
2017-03-05T01:23:05.171Z,991.21
2017-03-05T01:24:16.659Z,991.29
2017-03-05T01:25:28.156Z,991.3
2017-03-05T01:26:39.641Z,991.32
2017-03-05T01:27:51.134Z,991.41
2017-03-05T01:29:02.684Z,991.36
2017-03-05T01:30:14.361Z,991.42
2017-03-05T01:31:25.867Z,991.36
2017-03-05T01:32:37.563Z,991.41
2017-03-05T01:33:49.071Z,991.44
2017-03-05T01:35:00.634Z,991.42
2017-03-05T01:36:12.140Z,991.42
2017-03-05T01:37:23.632Z,991.44
2017-03-05T01:38:35.150Z,991.52
2017-03-05T01:39:46.631Z,991.5
2017-03-05T01:40:58.578Z,991.55
2017-03-05T01:42:10.113Z,991.63
2017-03-05T01:43:21.802Z,991.63
2017-03-05T01:44:33.516Z,991.66
2017-03-05T01:45:44.999Z,991.67
2017-03-05T01:46:56.733Z,991.69
2017-03-05T01:48:08.437Z,991.77
2017-03-05T01:49:19.966Z,991.72
2017-03-05T01:50:31.450Z,991.81
2017-03-05T01:51:42.940Z,991.81
2017-03-05T01:52:54.695Z,991.89
2017-03-05T01:54:06.206Z,991.84
2017-03-05T01:55:17.746Z,991.9
2017-03-05T01:56:29.249Z,991.9
2017-03-05T01:57:40.954Z,991.88
2017-03-05T01:58:52.509Z,991.9
2017-03-05T02:00:04.024Z,991.91
2017-03-05T02:01:15.532Z,991.96
2017-03-05T02:02:27.023Z,991.98
2017-03-05T02:03:38.518Z,991.98
2017-03-05T02:04:50.262Z,992.03
2017-03-05T02:06:01.953Z,992.03
2017-03-05T02:07:13.450Z,992.02
2017-03-05T02:08:24.962Z,992.05
2017-03-05T02:09:36.479Z,992.11
2017-03-05T02:10:48.036Z,992.18
2017-03-05T02:11:59.531Z,992.18
2017-03-05T02:13:11.259Z,992.24
2017-03-05T02:14:22.765Z,992.26
2017-03-05T02:15:34.256Z,992.26
2017-03-05T02:16:46.017Z,992.25
2017-03-05T02:17:57.545Z,992.25
2017-03-05T02:19:09.249Z,992.26
2017-03-05T02:20:20.754Z,992.28
2017-03-05T02:21:32.249Z,992.27
2017-03-05T02:22:44.001Z,992.33
2017-03-05T02:23:55.515Z,992.37
2017-03-05T02:25:07.011Z,992.34
2017-03-05T02:26:18.486Z,992.37
2017-03-05T02:27:30.003Z,992.36
2017-03-05T02:28:41.743Z,992.37
2017-03-05T02:29:53.216Z,992.39
2017-03-05T02:31:04.724Z,992.43
2017-03-05T02:32:16.425Z,992.39
2017-03-05T02:33:28.140Z,992.37
2017-03-05T02:34:39.705Z,992.4
2017-03-05T02:35:51.216Z,992.4
2017-03-05T02:37:02.712Z,992.41
2017-03-05T02:38:14.213Z,992.47
2017-03-05T02:39:25.710Z,992.41
2017-03-05T02:40:37.262Z,992.43
2017-03-05T02:41:48.742Z,992.43
2017-03-05T02:43:00.251Z,992.43
2017-03-05T02:44:11.785Z,992.4
2017-03-05T02:45:23.292Z,992.39
2017-03-05T02:46:34.849Z,992.44
2017-03-05T02:47:46.368Z,992.46
2017-03-05T02:48:57.900Z,992.46
2017-03-05T02:50:09.411Z,992.47
2017-03-05T02:51:21.128Z,992.43
2017-03-05T02:52:32.698Z,992.52
2017-03-05T02:53:44.200Z,992.45
2017-03-05T02:54:55.691Z,992.53
2017-03-05T02:56:07.186Z,992.53
2017-03-05T02:57:18.667Z,992.52
2017-03-05T02:58:30.202Z,992.52
2017-03-05T02:59:41.692Z,992.64
2017-03-05T03:00:53.155Z,992.63
2017-03-05T03:02:04.659Z,992.64
2017-03-05T03:03:16.179Z,992.65
2017-03-05T03:04:27.928Z,992.63
2017-03-05T03:05:39.427Z,992.67
2017-03-05T03:06:50.961Z,992.69
2017-03-05T03:08:02.475Z,992.67
2017-03-05T03:09:13.977Z,992.65
2017-03-05T03:10:25.528Z,992.65
2017-03-05T03:11:37.029Z,992.73
2017-03-05T03:12:48.554Z,992.75
2017-03-05T03:14:00.055Z,992.77
2017-03-05T03:15:11.576Z,992.76
2017-03-05T03:16:23.114Z,992.82
2017-03-05T03:17:34.619Z,992.82
2017-03-05T03:18:46.148Z,992.81
2017-03-05T03:19:57.834Z,992.87
2017-03-05T03:21:09.335Z,992.85
2017-03-05T03:22:21.328Z,992.86
2017-03-05T03:23:33.025Z,992.85
2017-03-05T03:24:44.529Z,992.86
2017-03-05T03:25:56.008Z,992.91
2017-03-05T03:27:07.463Z,992.88
2017-03-05T03:28:19.156Z,992.91
2017-03-05T03:29:30.602Z,992.97
2017-03-05T03:30:42.054Z,992.99
2017-03-05T03:31:53.492Z,993
2017-03-05T03:33:04.917Z,992.99
2017-03-05T03:34:16.401Z,992.98
2017-03-05T03:35:27.827Z,993.01
2017-03-05T03:36:39.280Z,993.03
2017-03-05T03:37:50.723Z,993.06
2017-03-05T03:39:02.149Z,993.1
2017-03-05T03:40:13.654Z,993.1
2017-03-05T03:41:25.278Z,993.09
2017-03-05T03:42:36.704Z,993.1
2017-03-05T03:43:48.144Z,993.12
2017-03-05T03:44:59.571Z,993.13
2017-03-05T03:46:11.456Z,993.1
2017-03-05T03:47:22.879Z,993.14
2017-03-05T03:48:34.311Z,993.14
2017-03-05T03:49:45.740Z,993.16
2017-03-05T03:50:57.184Z,993.14
2017-03-05T03:52:08.711Z,993.22
2017-03-05T03:53:20.153Z,993.2
2017-03-05T03:54:31.587Z,993.21
2017-03-05T03:55:43.033Z,993.22
2017-03-05T03:56:54.487Z,993.27
2017-03-05T03:58:05.997Z,993.28
2017-03-05T03:59:17.434Z,993.27
2017-03-05T04:00:28.858Z,993.3
2017-03-05T04:01:40.503Z,993.3
2017-03-05T04:02:52.164Z,993.31
2017-03-05T04:04:03.653Z,993.33
2017-03-05T04:05:15.091Z,993.32
2017-03-05T04:06:26.532Z,993.31
2017-03-05T04:07:37.985Z,993.32
2017-03-05T04:08:49.442Z,993.31
2017-03-05T04:10:00.919Z,993.32
2017-03-05T04:11:12.354Z,993.32
2017-03-05T04:12:23.806Z,993.32
2017-03-05T04:13:35.263Z,993.34
2017-03-05T04:14:46.717Z,993.32
2017-03-05T04:15:58.416Z,993.3
2017-03-05T04:17:09.855Z,993.3
2017-03-05T04:18:21.288Z,993.32
2017-03-05T04:19:32.750Z,993.34
2017-03-05T04:20:44.204Z,993.29
2017-03-05T04:21:55.700Z,993.31
2017-03-05T04:23:07.118Z,993.34
2017-03-05T04:24:18.558Z,993.3
2017-03-05T04:25:30.005Z,993.31
2017-03-05T04:26:41.662Z,993.33
2017-03-05T04:27:53.183Z,993.27
2017-03-05T04:29:04.622Z,993.3
2017-03-05T04:30:16.067Z,993.32
2017-03-05T04:31:27.700Z,993.32
2017-03-05T04:32:39.122Z,993.32
2017-03-05T04:33:50.596Z,993.3
2017-03-05T04:35:02.026Z,993.32
2017-03-05T04:36:13.459Z,993.31
2017-03-05T04:37:24.898Z,993.38
2017-03-05T04:38:36.322Z,993.3
2017-03-05T04:39:47.800Z,993.36
2017-03-05T04:40:59.233Z,993.39
2017-03-05T04:42:10.670Z,993.39
2017-03-05T04:43:22.133Z,993.39
2017-03-05T04:44:33.590Z,993.4
2017-03-05T04:45:45.098Z,993.39
2017-03-05T04:46:56.742Z,993.4
2017-03-05T04:48:08.183Z,993.39
2017-03-05T04:49:19.842Z,993.41
2017-03-05T04:50:31.282Z,993.43
2017-03-05T04:51:42.774Z,993.41
2017-03-05T04:52:54.611Z,993.41
2017-03-05T04:54:06.034Z,993.44
2017-03-05T04:55:17.472Z,993.45
2017-03-05T04:56:28.920Z,993.44
2017-03-05T04:57:40.403Z,993.4
2017-03-05T04:58:52.046Z,993.46
2017-03-05T05:00:03.463Z,993.49
2017-03-05T05:01:15.098Z,993.48
2017-03-05T05:02:26.553Z,993.49
2017-03-05T05:03:38.034Z,993.54
2017-03-05T05:04:49.460Z,993.47
2017-03-05T05:06:00.923Z,993.5
2017-03-05T05:07:12.359Z,993.52
2017-03-05T05:08:24.004Z,993.5
2017-03-05T05:09:35.483Z,993.56
2017-03-05T05:10:47.113Z,993.51
2017-03-05T05:11:58.551Z,993.57
2017-03-05T05:13:10.036Z,993.54
2017-03-05T05:14:21.471Z,993.55
2017-03-05T05:15:32.955Z,993.58
2017-03-05T05:16:44.415Z,993.56
2017-03-05T05:17:55.860Z,993.58
2017-03-05T05:19:07.310Z,993.65
2017-03-05T05:20:18.781Z,993.63
2017-03-05T05:21:30.481Z,993.69
2017-03-05T05:22:41.905Z,993.68
2017-03-05T05:23:53.366Z,993.68
2017-03-05T05:25:04.794Z,993.73
2017-03-05T05:26:16.235Z,993.72
2017-03-05T05:27:27.730Z,993.78
2017-03-05T05:28:39.172Z,993.77
2017-03-05T05:29:50.610Z,993.75
2017-03-05T05:31:02.054Z,993.78
2017-03-05T05:32:13.476Z,993.76
2017-03-05T05:33:24.950Z,993.78
2017-03-05T05:34:36.380Z,993.8
2017-03-05T05:35:47.820Z,993.82
2017-03-05T05:36:59.254Z,993.89
2017-03-05T05:38:10.712Z,993.88
2017-03-05T05:39:22.188Z,993.9
2017-03-05T05:40:33.640Z,993.92
2017-03-05T05:41:45.080Z,993.89
2017-03-05T05:42:56.525Z,993.96
2017-03-05T05:44:07.960Z,993.96
2017-03-05T05:45:19.441Z,993.94
2017-03-05T05:46:30.879Z,993.96
2017-03-05T05:47:42.340Z,993.98
2017-03-05T05:48:53.780Z,994.02
2017-03-05T05:50:05.252Z,993.99
2017-03-05T05:51:16.926Z,994.04
2017-03-05T05:52:28.363Z,994.05
2017-03-05T05:53:40.012Z,994.05
2017-03-05T05:54:51.656Z,994.12
2017-03-05T05:56:03.094Z,994.09
2017-03-05T05:57:14.591Z,994.08
2017-03-05T05:58:26.018Z,994.1
2017-03-05T05:59:37.462Z,994.15
2017-03-05T06:00:48.909Z,994.17
2017-03-05T06:02:00.363Z,994.2
2017-03-05T06:03:11.848Z,994.23
2017-03-05T06:04:23.271Z,994.22
2017-03-05T06:05:34.911Z,994.24
2017-03-05T06:06:46.346Z,994.25
2017-03-05T06:07:57.998Z,994.3
2017-03-05T06:09:09.893Z,994.27
2017-03-05T06:10:21.326Z,994.33
2017-03-05T06:11:33.172Z,994.33
2017-03-05T06:12:44.639Z,994.35
2017-03-05T06:13:56.074Z,994.37
2017-03-05T06:15:07.549Z,994.35
2017-03-05T06:16:19.206Z,994.36
2017-03-05T06:17:31.067Z,994.34
2017-03-05T06:18:42.707Z,994.38
2017-03-05T06:19:54.150Z,994.4
2017-03-05T06:21:05.843Z,994.46
2017-03-05T06:22:17.282Z,994.5
2017-03-05T06:23:28.728Z,994.52
2017-03-05T06:24:40.375Z,994.49
2017-03-05T06:25:51.813Z,994.53
2017-03-05T06:27:03.332Z,994.56
2017-03-05T06:28:14.782Z,994.58
2017-03-05T06:29:26.228Z,994.61
2017-03-05T06:30:38.075Z,994.66
2017-03-05T06:31:49.491Z,994.69
2017-03-05T06:33:01.395Z,994.66
2017-03-05T06:34:12.841Z,994.69
2017-03-05T06:35:24.296Z,994.68
2017-03-05T06:36:35.920Z,994.68
2017-03-05T06:37:47.358Z,994.68
2017-03-05T06:38:58.864Z,994.72
2017-03-05T06:40:10.298Z,994.71
2017-03-05T06:41:21.723Z,994.68
2017-03-05T06:42:33.150Z,994.7
2017-03-05T06:43:44.602Z,994.72
2017-03-05T06:44:56.034Z,994.71
2017-03-05T06:46:07.668Z,994.77
2017-03-05T06:47:19.136Z,994.77
2017-03-05T06:48:30.557Z,994.81
2017-03-05T06:49:42.012Z,994.79
2017-03-05T06:50:53.517Z,994.83
2017-03-05T06:52:04.965Z,994.81
2017-03-05T06:53:16.424Z,994.82
2017-03-05T06:54:28.072Z,994.84
2017-03-05T06:55:39.724Z,994.92
2017-03-05T06:56:51.199Z,994.9
2017-03-05T06:58:02.879Z,994.93
2017-03-05T06:59:14.313Z,994.95
2017-03-05T07:00:25.739Z,994.91
2017-03-05T07:01:37.207Z,994.95
2017-03-05T07:02:48.709Z,994.94
2017-03-05T07:04:00.347Z,994.98
2017-03-05T07:05:11.779Z,995.03
2017-03-05T07:06:23.214Z,995.03
2017-03-05T07:07:34.671Z,995.03
2017-03-05T07:08:46.185Z,995.05
2017-03-05T07:09:57.628Z,995.1
2017-03-05T07:11:09.068Z,995.1
2017-03-05T07:12:20.727Z,995.09
2017-03-05T07:13:32.166Z,995.09
2017-03-05T07:14:43.850Z,995.11
2017-03-05T07:15:55.490Z,995.09
2017-03-05T07:17:06.929Z,995.12
2017-03-05T07:18:18.360Z,995.12
2017-03-05T07:19:29.828Z,995.13
2017-03-05T07:20:41.330Z,995.11
2017-03-05T07:21:52.768Z,995.16
2017-03-05T07:23:04.219Z,995.15
2017-03-05T07:24:15.673Z,995.11
2017-03-05T07:25:27.098Z,995.17
2017-03-05T07:26:38.580Z,995.12
2017-03-05T07:27:50.013Z,995.16
2017-03-05T07:29:01.464Z,995.18
2017-03-05T07:30:12.910Z,995.21
2017-03-05T07:31:24.343Z,995.21
2017-03-05T07:32:35.824Z,995.16
2017-03-05T07:33:47.279Z,995.23
2017-03-05T07:34:58.710Z,995.28
2017-03-05T07:36:10.364Z,995.28
2017-03-05T07:37:21.798Z,995.28
2017-03-05T07:38:33.280Z,995.29
2017-03-05T07:39:44.902Z,995.27
2017-03-05T07:40:56.559Z,995.28
2017-03-05T07:42:07.997Z,995.36
2017-03-05T07:43:19.449Z,995.35
2017-03-05T07:44:30.941Z,995.36
2017-03-05T07:45:42.389Z,995.4
2017-03-05T07:46:53.814Z,995.38
2017-03-05T07:48:05.270Z,995.32
2017-03-05T07:49:16.709Z,995.39
2017-03-05T07:50:28.204Z,995.39
2017-03-05T07:51:39.651Z,995.39
2017-03-05T07:52:51.079Z,995.39
2017-03-05T07:54:02.518Z,995.42
2017-03-05T07:55:13.950Z,995.43
2017-03-05T07:56:25.458Z,995.38
2017-03-05T07:57:36.901Z,995.36
2017-03-05T07:58:48.350Z,995.37
2017-03-05T07:59:59.809Z,995.38
2017-03-05T08:01:11.244Z,995.39
2017-03-05T08:02:22.751Z,995.41
2017-03-05T08:03:34.192Z,995.53
2017-03-05T08:04:45.644Z,995.48
2017-03-05T08:05:57.101Z,995.57
2017-03-05T08:07:08.536Z,995.57
2017-03-05T08:08:20.027Z,995.56
2017-03-05T08:09:31.455Z,995.56
2017-03-05T08:10:42.897Z,995.47
2017-03-05T08:11:54.336Z,995.46
2017-03-05T08:13:05.784Z,995.41
2017-03-05T08:14:17.275Z,995.46
2017-03-05T08:15:28.725Z,995.51
2017-03-05T08:16:40.392Z,995.5
2017-03-05T08:17:51.836Z,995.51
2017-03-05T08:19:03.279Z,995.51
2017-03-05T08:20:14.772Z,995.56
2017-03-05T08:21:26.222Z,995.53
2017-03-05T08:22:37.653Z,995.56
2017-03-05T08:23:49.093Z,995.51
2017-03-05T08:25:00.734Z,995.57
2017-03-05T08:26:12.414Z,995.54
2017-03-05T08:27:23.846Z,995.56
2017-03-05T08:28:35.314Z,995.57
2017-03-05T08:29:46.966Z,995.55
2017-03-05T08:30:58.610Z,995.54
2017-03-05T08:32:10.103Z,995.54
2017-03-05T08:33:21.536Z,995.56
2017-03-05T08:34:32.987Z,995.5
2017-03-05T08:35:44.646Z,995.52
2017-03-05T08:36:56.088Z,995.59
2017-03-05T08:38:07.646Z,995.63
2017-03-05T08:39:19.486Z,995.63
2017-03-05T08:40:30.932Z,995.61
2017-03-05T08:41:42.382Z,995.61
2017-03-05T08:42:54.011Z,995.59
2017-03-05T08:44:05.507Z,995.64
2017-03-05T08:45:16.984Z,995.58
2017-03-05T08:46:28.811Z,995.57
2017-03-05T08:47:40.461Z,995.54
2017-03-05T08:48:51.913Z,995.48
2017-03-05T08:50:03.395Z,995.5
2017-03-05T08:51:14.853Z,995.47
2017-03-05T08:52:26.288Z,995.49
2017-03-05T08:53:37.738Z,995.5
2017-03-05T08:54:49.218Z,995.46
2017-03-05T08:56:01.142Z,995.5
2017-03-05T08:57:12.793Z,995.44
2017-03-05T08:58:24.260Z,995.46
2017-03-05T08:59:35.694Z,995.47
2017-03-05T09:00:47.140Z,995.49
2017-03-05T09:01:58.617Z,995.48
2017-03-05T09:03:10.076Z,995.45
2017-03-05T09:04:21.537Z,995.45
2017-03-05T09:05:33.004Z,995.48
2017-03-05T09:06:44.444Z,995.51
2017-03-05T09:07:55.932Z,995.5
2017-03-05T09:09:07.364Z,995.44
2017-03-05T09:10:19.003Z,995.45
2017-03-05T09:11:30.457Z,995.46
2017-03-05T09:12:41.902Z,995.52
2017-03-05T09:13:53.399Z,995.47
2017-03-05T09:15:04.852Z,995.47
2017-03-05T09:16:16.287Z,995.52
2017-03-05T09:17:27.755Z,995.59
2017-03-05T09:18:39.439Z,995.59
2017-03-05T09:19:50.927Z,995.66
2017-03-05T09:21:02.360Z,995.6
2017-03-05T09:22:13.799Z,995.6
2017-03-05T09:23:25.271Z,995.55
2017-03-05T09:24:36.726Z,995.59
2017-03-05T09:25:48.212Z,995.61
2017-03-05T09:26:59.671Z,995.54
2017-03-05T09:28:11.137Z,995.51
2017-03-05T09:29:22.589Z,995.46
2017-03-05T09:30:34.033Z,995.51
2017-03-05T09:31:45.526Z,995.57
2017-03-05T09:32:56.975Z,995.53
2017-03-05T09:34:08.624Z,995.65
2017-03-05T09:35:20.081Z,995.62
2017-03-05T09:36:31.515Z,995.59
2017-03-05T09:37:43.204Z,995.62
2017-03-05T09:38:54.648Z,995.55
2017-03-05T09:40:06.085Z,995.49
2017-03-05T09:41:17.728Z,995.6
2017-03-05T09:42:29.180Z,995.77
2017-03-05T09:43:40.867Z,995.71
2017-03-05T09:44:52.307Z,995.61
2017-03-05T09:46:03.742Z,995.83
2017-03-05T09:47:15.175Z,995.71
2017-03-05T09:48:26.650Z,995.67
2017-03-05T09:49:38.377Z,995.57
2017-03-05T09:50:49.837Z,995.63
2017-03-05T09:52:01.276Z,995.74
2017-03-05T09:53:12.723Z,995.66
2017-03-05T09:54:24.170Z,995.49
2017-03-05T09:55:35.660Z,995.52
2017-03-05T09:56:47.119Z,995.47
2017-03-05T09:57:58.582Z,995.38
2017-03-05T09:59:10.245Z,995.42
2017-03-05T10:00:21.892Z,995.48
2017-03-05T10:01:33.387Z,995.55
2017-03-05T10:02:44.853Z,995.6
2017-03-05T10:03:56.503Z,995.52
2017-03-05T10:05:07.979Z,995.38
2017-03-05T10:06:19.434Z,995.39
2017-03-05T10:07:30.944Z,995.51
2017-03-05T10:08:42.402Z,995.51
2017-03-05T10:09:53.871Z,995.36
2017-03-05T10:11:05.318Z,995.25
2017-03-05T10:12:17.029Z,995.33
2017-03-05T10:13:28.554Z,995.31
2017-03-05T10:14:39.992Z,995.32
2017-03-05T10:15:51.639Z,995.34
2017-03-05T10:17:03.105Z,995.7
2017-03-05T10:18:14.561Z,996.15
2017-03-05T10:19:26.047Z,997.94
2017-03-05T10:20:37.482Z,1000.08
2017-03-05T10:21:48.939Z,1001.82
2017-03-05T10:23:00.404Z,1000.8
2017-03-05T10:24:11.873Z,998.28
2017-03-05T10:25:23.370Z,996.55
2017-03-05T10:26:34.845Z,995.74
2017-03-05T10:27:46.304Z,995.48
2017-03-05T10:28:57.767Z,995.42
2017-03-05T10:30:09.231Z,995.39
2017-03-05T10:31:20.759Z,995.36
2017-03-05T10:32:32.423Z,995.11
2017-03-05T10:33:44.093Z,995.09
2017-03-05T10:34:55.566Z,995.25
2017-03-05T10:36:07.031Z,995.36
2017-03-05T10:37:18.737Z,995.27
2017-03-05T10:38:30.377Z,995.13
2017-03-05T10:39:41.877Z,995.15
2017-03-05T10:40:53.341Z,995.21
2017-03-05T10:42:04.830Z,995.21
2017-03-05T10:43:16.340Z,995.22
2017-03-05T10:44:27.801Z,995.24
2017-03-05T10:45:39.261Z,995.21
2017-03-05T10:46:50.739Z,995.1
2017-03-05T10:48:02.179Z,995.11
2017-03-05T10:49:13.676Z,995.18
2017-03-05T10:50:25.349Z,995.27
2017-03-05T10:51:36.800Z,995.16
2017-03-05T10:52:48.242Z,995.13
2017-03-05T10:53:59.695Z,995.25
2017-03-05T10:55:11.190Z,995.18
2017-03-05T10:56:22.638Z,995.17
2017-03-05T10:57:34.100Z,995.15
2017-03-05T10:58:45.560Z,995.14
2017-03-05T10:59:57.010Z,995.3
2017-03-05T11:01:08.508Z,995.31
2017-03-05T11:02:19.977Z,995.21
2017-03-05T11:03:31.420Z,995.29
2017-03-05T11:04:42.867Z,995.16
2017-03-05T11:05:54.317Z,995.24
2017-03-05T11:07:05.814Z,995.19
2017-03-05T11:08:17.273Z,995.15
2017-03-05T11:09:28.765Z,995.14
2017-03-05T11:10:40.405Z,995.09
2017-03-05T11:11:51.846Z,995.06
2017-03-05T11:13:03.342Z,995.08
2017-03-05T11:14:14.831Z,995.04
2017-03-05T11:15:26.476Z,995.02
2017-03-05T11:16:37.942Z,995.07
2017-03-05T11:17:49.416Z,995.02
2017-03-05T11:19:00.932Z,995.01
2017-03-05T11:20:12.378Z,995.05
2017-03-05T11:21:23.833Z,995.11
2017-03-05T11:22:35.475Z,995.07
2017-03-05T11:23:47.125Z,995.11
2017-03-05T11:24:58.639Z,995.16
2017-03-05T11:26:10.080Z,995.1
2017-03-05T11:27:21.541Z,995.03
2017-03-05T11:28:32.993Z,995.06
2017-03-05T11:29:44.446Z,995.06
2017-03-05T11:30:55.963Z,994.96
2017-03-05T11:32:07.401Z,994.99
2017-03-05T11:33:18.835Z,994.9
2017-03-05T11:34:30.492Z,994.91
2017-03-05T11:35:41.956Z,994.91
2017-03-05T11:36:53.469Z,994.94
2017-03-05T11:38:04.930Z,994.94
2017-03-05T11:39:16.578Z,994.89
2017-03-05T11:40:28.033Z,995.03
2017-03-05T11:41:39.486Z,994.98
2017-03-05T11:42:51.012Z,994.99
2017-03-05T11:44:02.462Z,995
2017-03-05T11:45:13.911Z,994.94
2017-03-05T11:46:25.375Z,995
2017-03-05T11:47:36.827Z,994.92
2017-03-05T11:48:48.318Z,994.89
2017-03-05T11:49:59.786Z,994.99
2017-03-05T11:51:11.237Z,995
2017-03-05T11:52:22.698Z,994.97
2017-03-05T11:53:34.157Z,994.94
2017-03-05T11:54:45.636Z,994.92
2017-03-05T11:55:57.084Z,994.89
2017-03-05T11:57:08.523Z,994.84
2017-03-05T11:58:19.969Z,994.88
2017-03-05T11:59:31.617Z,994.82
2017-03-05T12:00:43.119Z,994.85
2017-03-05T12:01:54.578Z,994.81
2017-03-05T12:03:06.045Z,994.8
2017-03-05T12:04:17.701Z,994.85
2017-03-05T12:05:29.159Z,994.82
2017-03-05T12:06:40.672Z,994.71
2017-03-05T12:07:52.123Z,994.84
2017-03-05T12:09:03.581Z,994.79
2017-03-05T12:10:15.034Z,994.79
2017-03-05T12:11:26.483Z,994.72
2017-03-05T12:12:37.993Z,994.77
2017-03-05T12:13:49.444Z,994.69
2017-03-05T12:15:00.901Z,994.65
2017-03-05T12:16:12.342Z,994.64
2017-03-05T12:17:23.774Z,994.62
2017-03-05T12:18:35.276Z,994.57
2017-03-05T12:19:46.733Z,994.59
2017-03-05T12:20:58.180Z,994.68
2017-03-05T12:22:09.640Z,994.63
2017-03-05T12:23:21.080Z,994.61
2017-03-05T12:24:32.789Z,994.53
2017-03-05T12:25:44.246Z,994.97
2017-03-05T12:26:55.690Z,995.02
2017-03-05T12:28:07.136Z,994.66
2017-03-05T12:29:18.602Z,994.51
2017-03-05T12:30:30.085Z,994.58
2017-03-05T12:31:41.539Z,994.45
2017-03-05T12:32:52.988Z,994.46
2017-03-05T12:34:04.437Z,994.39
2017-03-05T12:35:15.901Z,994.34
2017-03-05T12:36:27.395Z,994.3
2017-03-05T12:37:39.050Z,994.27
2017-03-05T12:38:50.519Z,994.27
2017-03-05T12:40:02.184Z,994.34
2017-03-05T12:41:13.630Z,994.29
2017-03-05T12:42:25.350Z,994.36
2017-03-05T12:43:36.791Z,994.32
2017-03-05T12:44:48.422Z,994.31
2017-03-05T12:45:59.863Z,994.22
2017-03-05T12:47:11.298Z,994.29
2017-03-05T12:48:23.014Z,994.29
2017-03-05T12:49:34.462Z,994.31
2017-03-05T12:50:45.917Z,994.28
2017-03-05T12:51:57.377Z,994.27
2017-03-05T12:53:08.835Z,994.25
2017-03-05T12:54:20.332Z,994.23
2017-03-05T12:55:31.787Z,994.15
2017-03-05T12:56:43.255Z,994.2
2017-03-05T12:57:54.897Z,994.22
2017-03-05T12:59:06.352Z,994.19
2017-03-05T13:00:17.862Z,994.18
2017-03-05T13:01:29.304Z,994.14
2017-03-05T13:02:40.763Z,994.1
2017-03-05T13:03:52.215Z,994.1
2017-03-05T13:05:03.886Z,994.1
2017-03-05T13:06:15.413Z,994.11
2017-03-05T13:07:27.050Z,994.12
2017-03-05T13:08:38.509Z,994.12
2017-03-05T13:09:50.156Z,994.14
2017-03-05T13:11:01.833Z,994.13
2017-03-05T13:12:13.321Z,994.09
2017-03-05T13:13:24.774Z,994.08
2017-03-05T13:14:36.611Z,994.06
2017-03-05T13:15:48.069Z,994.03
2017-03-05T13:16:59.508Z,993.98
2017-03-05T13:18:10.993Z,994
2017-03-05T13:19:22.455Z,993.96
2017-03-05T13:20:33.891Z,994.03
2017-03-05T13:21:45.376Z,994.08
2017-03-05T13:22:56.840Z,994.01
2017-03-05T13:24:08.328Z,994.11
2017-03-05T13:25:19.791Z,994.05
2017-03-05T13:26:31.232Z,994
2017-03-05T13:27:42.686Z,993.96
2017-03-05T13:28:54.143Z,993.97
2017-03-05T13:30:05.674Z,993.96
2017-03-05T13:31:17.105Z,993.96
2017-03-05T13:32:28.587Z,993.9
2017-03-05T13:33:40.041Z,993.96
2017-03-05T13:34:51.487Z,993.92
2017-03-05T13:36:02.991Z,993.86
2017-03-05T13:37:14.429Z,993.91
2017-03-05T13:38:26.068Z,993.91
2017-03-05T13:39:37.536Z,993.91
2017-03-05T13:40:48.977Z,993.86
2017-03-05T13:42:00.474Z,993.87
2017-03-05T13:43:11.932Z,993.92
2017-03-05T13:44:23.409Z,993.89
2017-03-05T13:45:34.865Z,993.81
2017-03-05T13:46:46.523Z,993.83
2017-03-05T13:47:58.018Z,993.79
2017-03-05T13:49:09.517Z,993.77
2017-03-05T13:50:20.962Z,993.73
2017-03-05T13:51:32.405Z,993.7
2017-03-05T13:52:44.103Z,993.65
2017-03-05T13:53:55.797Z,993.68
2017-03-05T13:55:07.257Z,993.69
2017-03-05T13:56:18.704Z,993.64
2017-03-05T13:57:30.369Z,993.63
2017-03-05T13:58:41.805Z,993.62
2017-03-05T13:59:53.329Z,993.64
2017-03-05T14:01:04.764Z,993.64
2017-03-05T14:02:16.212Z,993.62
2017-03-05T14:03:27.666Z,993.6
2017-03-05T14:04:39.100Z,993.64
2017-03-05T14:05:50.626Z,993.56
2017-03-05T14:07:02.065Z,993.58
2017-03-05T14:08:13.540Z,993.55
2017-03-05T14:09:24.980Z,993.64
2017-03-05T14:10:36.624Z,993.6
2017-03-05T14:11:48.125Z,993.56
2017-03-05T14:12:59.575Z,993.48
2017-03-05T14:14:11.261Z,993.48
2017-03-05T14:15:22.696Z,993.53
2017-03-05T14:16:34.172Z,993.55
2017-03-05T14:17:45.661Z,993.54
2017-03-05T14:18:57.115Z,993.53
2017-03-05T14:20:08.555Z,993.49
2017-03-05T14:21:20.007Z,993.53
2017-03-05T14:22:31.476Z,993.47
2017-03-05T14:23:42.963Z,993.33
2017-03-05T14:24:54.616Z,993.35
2017-03-05T14:26:06.118Z,993.24
2017-03-05T14:27:17.804Z,993.21
2017-03-05T14:28:29.267Z,993.22
2017-03-05T14:29:40.774Z,993.17
2017-03-05T14:30:52.217Z,993.13
2017-03-05T14:32:03.662Z,993.17
2017-03-05T14:33:15.113Z,993.11
2017-03-05T14:34:26.551Z,993.04
2017-03-05T14:35:38.035Z,993.05
2017-03-05T14:36:49.466Z,993.01
2017-03-05T14:38:01.111Z,993.05
2017-03-05T14:39:12.745Z,993.04
2017-03-05T14:40:24.197Z,992.95
2017-03-05T14:41:35.693Z,992.9
2017-03-05T14:42:47.141Z,992.88
2017-03-05T14:43:58.786Z,992.85
2017-03-05T14:45:10.257Z,992.9
2017-03-05T14:46:21.724Z,992.89
2017-03-05T14:47:33.232Z,992.93
2017-03-05T14:48:44.684Z,992.89
2017-03-05T14:49:56.136Z,992.91
2017-03-05T14:51:07.586Z,992.87
2017-03-05T14:52:19.225Z,992.87
2017-03-05T14:53:30.729Z,992.82
2017-03-05T14:54:42.227Z,992.8
2017-03-05T14:55:53.879Z,992.78