createdAt,value
2023-10-02T04:02:38.484Z,100.00
2023-10-02T04:07:32.219Z,100.00
2023-10-02T04:12:25.416Z,100.00
2023-10-02T04:17:20.534Z,100.00
2023-10-02T04:22:26.042Z,100.00
2023-10-02T04:27:20.232Z,100.00
2023-10-02T04:32:36.172Z,100.00
2023-10-02T04:37:33.290Z,100.00
2023-10-02T04:42:49.605Z,100.00
2023-10-02T05:51:55.143Z,100.00
2023-10-02T05:56:51.514Z,100.00
2023-10-02T06:01:48.330Z,100.00
2023-10-02T06:06:43.500Z,100.00
2023-10-02T06:11:57.176Z,100.00
2023-10-02T06:16:50.397Z,100.00
2023-10-02T06:21:51.260Z,100.00
2023-10-02T06:27:00.063Z,100.00
2023-10-02T06:32:07.052Z,98.62
2023-10-02T06:37:09.500Z,94.43
2023-10-02T06:42:07.892Z,90.58
2023-10-02T06:47:02.218Z,87.10
2023-10-02T06:52:13.254Z,82.94
2023-10-02T06:57:13.053Z,71.93
2023-10-02T07:02:08.110Z,63.88
2023-10-02T07:07:05.379Z,62.64
2023-10-02T07:12:11.300Z,64.89
2023-10-02T07:17:18.980Z,63.55
2023-10-02T07:22:17.992Z,61.28
2023-10-02T07:27:25.714Z,56.39
2023-10-02T07:32:21.082Z,53.70
2023-10-02T07:37:18.118Z,51.17
2023-10-02T07:42:14.092Z,48.63
2023-10-02T07:47:20.379Z,47.82
2023-10-02T07:52:30.401Z,47.94
2023-10-02T07:57:26.833Z,45.65
2023-10-02T08:02:25.308Z,45.99
2023-10-02T08:07:26.562Z,46.56
2023-10-02T08:12:35.487Z,45.58
2023-10-02T08:17:50.498Z,46.29
2023-10-02T08:22:48.034Z,44.94
2023-10-02T08:28:12.297Z,45.23
2023-10-02T08:33:31.566Z,45.55
2023-10-02T08:38:33.751Z,44.59
2023-10-02T08:43:27.712Z,44.47
2023-10-02T08:48:22.840Z,43.52
2023-10-02T08:53:24.613Z,44.63
2023-10-02T08:58:24.480Z,43.44
2023-10-02T09:03:20.197Z,43.66
2023-10-02T09:08:17.565Z,43.32
2023-10-02T09:13:15.434Z,42.66
2023-10-02T09:18:24.700Z,44.60
2023-10-02T09:23:24.385Z,44.39
2023-10-02T09:28:20.403Z,43.48
2023-10-02T09:33:34.073Z,44.72
2023-10-02T09:38:38.651Z,45.93
2023-10-02T09:43:33.881Z,46.66
2023-10-02T09:48:56.839Z,46.61
2023-10-02T09:54:11.075Z,47.03
2023-10-02T09:59:18.904Z,47.32
2023-10-02T10:04:29.563Z,47.05
2023-10-02T10:09:27.960Z,47.72
2023-10-02T10:14:59.544Z,47.26
2023-10-02T10:20:26.601Z,47.25
2023-10-02T10:25:23.531Z,48.39
2023-10-02T10:30:48.555Z,48.36
2023-10-02T10:36:00.741Z,47.99
2023-10-02T10:41:15.457Z,48.51
2023-10-02T10:46:13.930Z,49.18
2023-10-02T10:51:22.442Z,49.49
2023-10-02T10:56:19.029Z,49.11
2023-10-02T11:01:24.731Z,48.57
2023-10-02T11:06:25.379Z,47.92
2023-10-02T11:11:26.976Z,47.43
2023-10-02T11:16:33.912Z,46.94
2023-10-02T11:21:38.582Z,47.00
2023-10-02T11:26:31.711Z,46.51
2023-10-02T11:31:32.621Z,45.34
2023-10-02T11:36:25.548Z,46.00
2023-10-02T11:41:20.175Z,45.34
2023-10-02T11:46:12.351Z,44.65
2023-10-02T11:51:05.748Z,44.07
2023-10-02T11:55:57.900Z,43.00
2023-10-02T12:00:50.535Z,42.91
2023-10-02T12:05:42.629Z,43.83
2023-10-02T12:10:34.653Z,43.81
2023-10-02T12:15:28.435Z,43.85
2023-10-02T12:20:24.391Z,44.08
2023-10-02T12:25:17.143Z,44.18
2023-10-02T12:30:13.568Z,43.47
2023-10-02T12:35:06.981Z,43.85
2023-10-02T12:40:00.791Z,43.01
2023-10-02T12:44:55.394Z,43.39
2023-10-02T12:49:47.460Z,43.25
2023-10-02T12:54:39.412Z,43.76
2023-10-02T12:59:31.502Z,43.31
2023-10-02T13:04:25.965Z,41.69
2023-10-02T13:09:22.823Z,43.07
2023-10-02T13:14:19.309Z,42.98
2023-10-02T13:19:12.475Z,42.63
2023-10-02T13:24:09.819Z,42.18
2023-10-02T13:29:02.455Z,43.15
2023-10-02T13:33:54.733Z,41.96
2023-10-02T13:38:46.924Z,42.29
2023-10-02T13:43:52.442Z,41.46
2023-10-02T13:48:51.166Z,41.78
2023-10-02T13:53:44.918Z,42.08
2023-10-02T13:58:41.277Z,41.88
2023-10-02T14:03:34.693Z,42.46
2023-10-02T14:08:27.245Z,41.66
2023-10-02T14:13:23.262Z,42.14
2023-10-02T14:18:17.171Z,42.71
2023-10-02T14:23:11.617Z,43.65
2023-10-02T14:28:06.161Z,44.45
2023-10-02T14:33:02.845Z,44.82
2023-10-02T14:37:58.684Z,45.34
2023-10-02T14:42:54.940Z,45.17
2023-10-02T14:47:47.254Z,44.79
2023-10-02T14:52:43.665Z,46.17
2023-10-02T14:57:38.978Z,45.84
2023-10-02T15:02:31.027Z,46.63
2023-10-02T15:07:23.138Z,46.62
2023-10-02T15:12:17.337Z,46.31
2023-10-02T15:17:10.981Z,46.18
2023-10-02T15:22:03.138Z,46.26
2023-10-02T15:26:57.610Z,45.69
2023-10-02T15:31:52.513Z,45.57
2023-10-02T15:36:45.942Z,44.85
2023-10-02T15:41:40.990Z,44.47
2023-10-02T15:46:34.628Z,44.30
2023-10-02T15:51:28.546Z,44.27
2023-10-02T15:56:25.092Z,44.58
2023-10-02T16:01:20.557Z,44.67
2023-10-02T16:06:13.335Z,44.76
2023-10-02T16:11:05.380Z,45.14
2023-10-02T16:15:57.759Z,45.41
2023-10-02T16:20:51.710Z,45.95
2023-10-02T16:25:43.726Z,46.00
2023-10-02T16:30:37.692Z,46.36
2023-10-02T16:35:33.501Z,46.61
2023-10-02T16:40:26.759Z,46.85
2023-10-02T16:45:18.752Z,46.86
2023-10-02T16:50:17.763Z,46.88
2023-10-02T16:55:13.652Z,47.26
2023-10-02T17:00:13.503Z,47.97
2023-10-02T17:05:06.205Z,48.94
2023-10-02T17:09:58.742Z,49.21
2023-10-02T17:14:50.732Z,50.12
2023-10-02T17:19:43.691Z,50.83
2023-10-02T17:24:35.680Z,51.21
2023-10-02T17:29:29.024Z,51.26
2023-10-02T17:34:22.171Z,51.50
2023-10-02T17:39:17.456Z,51.34
2023-10-02T17:44:20.974Z,51.33
2023-10-02T17:49:17.606Z,51.23
2023-10-02T17:54:11.220Z,51.81
2023-10-02T17:59:03.535Z,53.14
2023-10-02T18:03:58.317Z,54.42
2023-10-02T18:08:54.541Z,55.21
2023-10-02T18:24:43.974Z,55.40
2023-10-02T18:29:36.275Z,55.13
2023-10-02T18:34:40.715Z,55.59
2023-10-02T18:39:36.138Z,55.95
2023-10-02T18:44:32.490Z,56.42
2023-10-02T18:49:26.742Z,56.53
2023-10-02T18:54:20.778Z,56.37
2023-10-02T18:59:13.956Z,56.84
2023-10-02T19:04:07.551Z,57.10
2023-10-02T19:09:01.677Z,57.76
2023-10-02T19:13:57.892Z,57.67
2023-10-02T19:18:55.687Z,58.45
2023-10-02T19:23:55.149Z,58.74
2023-10-02T19:28:47.735Z,59.18
2023-10-02T19:33:42.889Z,59.36
2023-10-02T19:38:38.809Z,59.56
2023-10-02T19:43:33.245Z,59.74
2023-10-02T19:48:26.026Z,59.91
2023-10-02T19:53:18.358Z,60.72
2023-10-02T19:58:10.701Z,61.31
2023-10-02T20:03:06.488Z,61.28
2023-10-02T20:08:00.878Z,62.00
2023-10-02T20:12:54.599Z,63.16
2023-10-02T20:17:47.738Z,64.78
2023-10-02T20:22:40.392Z,65.88
2023-10-02T20:27:32.814Z,66.75
2023-10-02T20:32:27.423Z,67.65
2023-10-02T20:37:19.632Z,68.62
2023-10-02T20:47:26.181Z,71.50
2023-10-02T20:52:19.778Z,72.26
2023-10-02T20:57:13.009Z,72.23
2023-10-02T21:02:05.678Z,73.48
2023-10-02T21:06:59.728Z,74.73
2023-10-02T21:11:51.900Z,76.90
2023-10-02T21:16:45.601Z,78.12
2023-10-02T21:21:37.839Z,77.00
2023-10-02T21:26:33.199Z,78.11
2023-10-02T21:31:26.340Z,78.08
2023-10-02T21:36:19.760Z,79.18
2023-10-02T21:41:15.733Z,80.52
2023-10-02T21:46:10.838Z,81.02
2023-10-02T21:51:07.598Z,80.26
2023-10-02T21:56:01.693Z,80.32
2023-10-02T22:00:57.689Z,80.02
2023-10-02T22:05:51.705Z,80.11
2023-10-02T22:10:45.015Z,79.93
2023-10-02T22:15:37.724Z,79.09
2023-10-02T22:20:31.623Z,78.56
2023-10-02T22:25:27.575Z,77.68
2023-10-02T22:30:23.896Z,77.41
2023-10-02T22:35:16.545Z,76.83
2023-10-02T22:40:21.261Z,76.58
2023-10-02T22:45:14.088Z,75.89
2023-10-02T22:50:08.791Z,76.97
2023-10-02T22:55:02.994Z,76.84
2023-10-02T22:59:55.804Z,77.95
2023-10-02T23:04:49.092Z,78.67
2023-10-02T23:09:42.366Z,79.01
2023-10-02T23:14:36.751Z,80.01
2023-10-02T23:19:31.564Z,80.21
2023-10-02T23:24:23.977Z,81.72
2023-10-02T23:29:17.038Z,81.59
2023-10-02T23:34:10.780Z,81.00
2023-10-02T23:39:09.783Z,80.60
2023-10-02T23:44:01.745Z,80.44
2023-10-02T23:48:56.806Z,81.73
2023-10-02T23:53:48.907Z,80.74
2023-10-02T23:58:43.889Z,80.10
