createdAt,value
2018-05-14T00:00:32.213Z,0
2018-05-14T00:01:41.961Z,0
2018-05-14T00:02:51.978Z,0
2018-05-14T00:04:02.037Z,0
2018-05-14T00:05:11.789Z,0
2018-05-14T00:06:21.818Z,0
2018-05-14T00:07:31.835Z,0
2018-05-14T00:08:41.855Z,0
2018-05-14T00:09:51.869Z,0
2018-05-14T00:11:01.879Z,0
2018-05-14T00:12:11.363Z,0
2018-05-14T00:13:21.384Z,0
2018-05-14T00:14:31.128Z,0
2018-05-14T00:15:41.139Z,0
2018-05-14T00:16:50.618Z,0
2018-05-14T00:18:00.371Z,0
2018-05-14T00:19:10.115Z,0
2018-05-14T00:20:19.876Z,0
2018-05-14T00:21:29.622Z,0
2018-05-14T00:22:39.644Z,0
2018-05-14T00:23:49.398Z,0
2018-05-14T00:24:59.494Z,0
2018-05-14T00:26:09.242Z,0
2018-05-14T00:27:18.998Z,0
2018-05-14T00:28:28.752Z,0
2018-05-14T00:29:38.507Z,0
2018-05-14T00:30:48.520Z,0
2018-05-14T00:31:58.532Z,0
2018-05-14T00:33:08.283Z,0
2018-05-14T00:34:18.365Z,0
2018-05-14T00:35:28.119Z,0
2018-05-14T00:36:37.879Z,0
2018-05-14T00:37:47.625Z,0
2018-05-14T00:38:57.646Z,0
2018-05-14T00:40:07.669Z,0
2018-05-14T00:41:17.418Z,0
2018-05-14T00:42:27.168Z,0
2018-05-14T00:43:37.179Z,0
2018-05-14T00:44:47.193Z,0
2018-05-14T00:45:57.209Z,0
2018-05-14T00:47:07.030Z,0
2018-05-14T00:48:16.777Z,0
2018-05-14T00:49:26.956Z,0
2018-05-14T00:50:36.981Z,0
2018-05-14T00:51:46.733Z,0
2018-05-14T00:52:56.210Z,0
2018-05-14T00:54:05.967Z,0
2018-05-14T00:55:15.448Z,0
2018-05-14T00:56:25.466Z,0
2018-05-14T00:57:35.225Z,0
2018-05-14T00:58:45.241Z,0
2018-05-14T00:59:54.724Z,0
2018-05-14T01:01:04.213Z,0
2018-05-14T01:02:13.959Z,0
2018-05-14T01:03:23.702Z,0
2018-05-14T01:04:33.712Z,0
2018-05-14T01:05:43.459Z,0
2018-05-14T01:06:53.212Z,0
2018-05-14T01:08:02.424Z,0
2018-05-14T01:09:12.175Z,0
2018-05-14T01:10:21.656Z,0
2018-05-14T01:11:31.672Z,0
2018-05-14T01:12:41.691Z,0
2018-05-14T01:13:51.720Z,0
2018-05-14T01:15:01.468Z,0
2018-05-14T01:16:11.213Z,0
2018-05-14T01:17:20.697Z,0
2018-05-14T01:18:30.717Z,0
2018-05-14T01:19:40.469Z,0
2018-05-14T01:20:50.487Z,0
2018-05-14T01:22:00.501Z,0
2018-05-14T01:23:09.979Z,0
2018-05-14T01:24:19.722Z,0
2018-05-14T01:25:29.737Z,0
2018-05-14T01:26:39.773Z,0
2018-05-14T01:27:49.785Z,0
2018-05-14T01:28:59.808Z,0
2018-05-14T01:30:09.560Z,0
2018-05-14T01:31:19.307Z,0
2018-05-14T01:32:28.792Z,0
2018-05-14T01:33:38.541Z,0
2018-05-14T01:34:48.564Z,0
2018-05-14T01:35:58.316Z,0
2018-05-14T01:37:08.067Z,0
2018-05-14T01:38:18.077Z,0
2018-05-14T01:39:28.088Z,0
2018-05-14T01:40:37.567Z,0
2018-05-14T01:41:47.661Z,0
2018-05-14T01:42:57.406Z,0
2018-05-14T01:44:07.420Z,0
2018-05-14T01:45:17.431Z,0
2018-05-14T01:46:27.258Z,0
2018-05-14T01:47:37.002Z,0
2018-05-14T01:48:46.218Z,0
2018-05-14T01:49:55.965Z,0
2018-05-14T01:51:05.982Z,0
2018-05-14T01:52:15.730Z,0
2018-05-14T01:53:25.747Z,0
2018-05-14T01:54:35.770Z,0
2018-05-14T01:55:45.786Z,0
2018-05-14T01:56:55.534Z,0
2018-05-14T01:58:05.288Z,0
2018-05-14T01:59:15.307Z,0
2018-05-14T02:00:25.056Z,0
2018-05-14T02:01:34.805Z,0
2018-05-14T02:02:44.822Z,0
2018-05-14T02:03:54.831Z,0
2018-05-14T02:05:04.848Z,0
2018-05-14T02:06:14.862Z,0
2018-05-14T02:07:24.606Z,0
2018-05-14T02:08:34.816Z,0
2018-05-14T02:09:44.557Z,0
2018-05-14T02:10:54.570Z,0
2018-05-14T02:12:04.314Z,0
2018-05-14T02:13:14.060Z,0
2018-05-14T02:14:23.804Z,0
2018-05-14T02:15:33.293Z,0
2018-05-14T02:16:43.305Z,0
2018-05-14T02:17:53.058Z,0
2018-05-14T02:19:03.072Z,0
2018-05-14T02:20:12.916Z,0
2018-05-14T02:21:22.921Z,0
2018-05-14T02:22:32.934Z,0
2018-05-14T02:23:42.971Z,0
2018-05-14T02:24:52.984Z,5
2018-05-14T02:26:02.477Z,5
2018-05-14T02:27:11.957Z,5
2018-05-14T02:28:21.433Z,5
2018-05-14T02:29:31.128Z,5
2018-05-14T02:30:41.148Z,5
2018-05-14T02:31:50.715Z,5
2018-05-14T02:33:00.733Z,5
2018-05-14T02:34:10.752Z,5
2018-05-14T02:35:20.770Z,5
2018-05-14T02:36:30.788Z,10
2018-05-14T02:37:40.804Z,10
2018-05-14T02:38:50.299Z,10
2018-05-14T02:40:00.321Z,10
2018-05-14T02:41:10.332Z,10
2018-05-14T02:42:20.346Z,10
2018-05-14T02:43:30.359Z,10
2018-05-14T02:44:40.116Z,15
2018-05-14T02:45:49.864Z,15
2018-05-14T02:46:59.874Z,15
2018-05-14T02:48:09.638Z,15
2018-05-14T02:49:19.384Z,15
2018-05-14T02:50:29.157Z,20
2018-05-14T02:51:39.176Z,20
2018-05-14T02:52:49.201Z,20
2018-05-14T02:53:59.230Z,20
2018-05-14T02:55:08.223Z,20
2018-05-14T02:56:18.236Z,25
2018-05-14T02:57:28.256Z,25
2018-05-14T02:58:38.275Z,25
2018-05-14T02:59:47.755Z,25
2018-05-14T03:03:39.421Z,30
2018-05-14T03:04:48.735Z,30
2018-05-14T03:05:58.534Z,35
2018-05-14T03:07:08.293Z,35
2018-05-14T03:08:18.034Z,35
2018-05-14T03:09:27.778Z,40
2018-05-14T03:10:38.144Z,40
2018-05-14T03:11:47.896Z,40
2018-05-14T03:12:57.930Z,40
2018-05-14T03:14:07.683Z,40
2018-05-14T03:15:17.794Z,45
2018-05-14T03:16:27.539Z,45
2018-05-14T03:17:37.557Z,45
2018-05-14T03:18:47.578Z,45
2018-05-14T03:19:57.589Z,50
2018-05-14T03:21:07.333Z,50
2018-05-14T03:22:16.825Z,50
2018-05-14T03:23:26.839Z,50
2018-05-14T03:24:36.583Z,55
2018-05-14T03:25:46.597Z,55
2018-05-14T03:26:56.701Z,60
2018-05-14T03:28:06.178Z,60
2018-05-14T03:29:15.926Z,60
2018-05-14T03:30:25.946Z,65
2018-05-14T03:31:35.984Z,65
2018-05-14T03:32:45.465Z,70
2018-05-14T03:33:55.214Z,70
2018-05-14T03:35:04.687Z,75
2018-05-14T03:36:14.440Z,75
2018-05-14T03:37:24.462Z,75
2018-05-14T03:38:33.949Z,75
2018-05-14T03:39:43.970Z,80
2018-05-14T03:40:53.719Z,80
2018-05-14T03:42:03.735Z,80
2018-05-14T03:43:13.765Z,80
2018-05-14T03:44:23.511Z,80
2018-05-14T03:45:32.993Z,85
2018-05-14T03:46:42.744Z,85
2018-05-14T03:47:52.487Z,85
2018-05-14T03:49:02.597Z,85
2018-05-14T03:50:12.343Z,85
2018-05-14T03:51:22.092Z,85
2018-05-14T03:52:32.105Z,85
2018-05-14T03:53:42.111Z,90
2018-05-14T03:54:51.855Z,90
2018-05-14T03:56:01.600Z,90
2018-05-14T03:57:11.175Z,90
2018-05-14T03:58:20.649Z,90
2018-05-14T03:59:30.656Z,90
2018-05-14T04:00:40.670Z,90
2018-05-14T04:01:50.684Z,90
2018-05-14T04:03:00.437Z,90
2018-05-14T04:04:09.919Z,90
2018-05-14T04:05:19.660Z,95
2018-05-14T04:06:29.411Z,95
2018-05-14T04:07:39.427Z,95
2018-05-14T04:08:49.447Z,95
2018-05-14T04:09:59.468Z,95
2018-05-14T04:11:08.948Z,95
2018-05-14T04:12:18.690Z,100
2018-05-14T04:13:28.171Z,100
2018-05-14T04:14:38.186Z,105
2018-05-14T04:15:48.201Z,100
2018-05-14T04:16:58.209Z,100
2018-05-14T04:18:08.225Z,100
2018-05-14T04:19:18.233Z,100
2018-05-14T04:20:27.441Z,105
2018-05-14T04:21:37.180Z,105
2018-05-14T04:22:47.190Z,110
2018-05-14T04:23:56.671Z,105
2018-05-14T04:25:06.732Z,105
2018-05-14T04:26:16.753Z,105
2018-05-14T04:27:26.501Z,105
2018-05-14T04:28:36.522Z,110
2018-05-14T04:29:46.265Z,110
2018-05-14T04:30:56.018Z,115
2018-05-14T04:32:06.031Z,110
2018-05-14T04:33:15.778Z,120
2018-05-14T04:34:25.791Z,120
2018-05-14T04:35:35.270Z,120
2018-05-14T04:36:45.292Z,125
2018-05-14T04:37:54.827Z,125
2018-05-14T04:39:04.581Z,125
2018-05-14T04:40:14.341Z,125
2018-05-14T04:41:24.363Z,130
2018-05-14T04:42:34.109Z,130
2018-05-14T04:43:44.132Z,130
2018-05-14T04:44:53.907Z,130
2018-05-14T04:46:03.651Z,130
2018-05-14T04:47:13.403Z,135
2018-05-14T04:48:23.416Z,135
2018-05-14T04:49:32.633Z,135
2018-05-14T04:50:42.652Z,135
2018-05-14T04:51:52.418Z,135
2018-05-14T04:53:02.430Z,135
2018-05-14T04:54:12.440Z,135
2018-05-14T04:55:22.460Z,140
2018-05-14T04:56:32.238Z,140
2018-05-14T04:57:42.256Z,140
2018-05-14T04:58:51.810Z,140
2018-05-14T05:00:01.824Z,140
2018-05-14T05:01:11.569Z,140
2018-05-14T05:02:21.592Z,145
2018-05-14T05:03:31.612Z,145
2018-05-14T05:04:41.362Z,145
2018-05-14T05:05:51.158Z,145
2018-05-14T05:07:01.306Z,145
2018-05-14T05:08:11.447Z,145
2018-05-14T05:09:21.192Z,145
2018-05-14T05:10:31.251Z,145
2018-05-14T05:11:41.170Z,145
2018-05-14T05:12:51.196Z,145
2018-05-14T05:14:00.951Z,145
2018-05-14T05:15:10.958Z,145
2018-05-14T05:16:20.976Z,145
2018-05-14T05:17:31.108Z,150
2018-05-14T05:18:40.654Z,150
2018-05-14T05:19:50.131Z,150
2018-05-14T05:20:59.888Z,150
2018-05-14T05:22:09.639Z,150
2018-05-14T05:23:19.655Z,150
2018-05-14T05:24:29.720Z,155
2018-05-14T05:25:39.463Z,155
2018-05-14T05:26:49.204Z,155
2018-05-14T05:27:59.227Z,155
2018-05-14T05:29:08.968Z,155
2018-05-14T05:30:18.717Z,155
2018-05-14T05:31:28.464Z,155
2018-05-14T05:32:38.213Z,155
2018-05-14T05:33:47.961Z,160
2018-05-14T05:34:57.978Z,160
2018-05-14T05:36:07.734Z,160
2018-05-14T05:37:17.761Z,160
2018-05-14T05:38:27.776Z,160
2018-05-14T05:39:37.543Z,160
2018-05-14T05:40:47.557Z,160
2018-05-14T05:41:57.303Z,160
2018-05-14T05:43:07.316Z,160
2018-05-14T05:44:17.329Z,160
2018-05-14T05:45:27.230Z,160
2018-05-14T05:46:36.747Z,160
2018-05-14T05:47:46.760Z,165
2018-05-14T05:48:56.771Z,165
2018-05-14T05:50:06.790Z,165
2018-05-14T05:51:16.802Z,165
2018-05-14T05:52:27.013Z,165
2018-05-14T05:53:36.855Z,165
2018-05-14T05:54:46.072Z,165
2018-05-14T05:55:55.821Z,165
2018-05-14T05:57:05.838Z,165
2018-05-14T05:58:15.853Z,165
2018-05-14T05:59:25.644Z,165
2018-05-14T06:00:35.452Z,170
2018-05-14T06:01:45.475Z,170
2018-05-14T06:02:54.959Z,170
2018-05-14T06:04:04.969Z,170
2018-05-14T06:05:14.719Z,170
2018-05-14T06:06:24.745Z,170
2018-05-14T06:07:34.491Z,170
2018-05-14T06:08:44.506Z,170
2018-05-14T06:09:53.720Z,170
2018-05-14T06:11:03.750Z,170
2018-05-14T06:12:13.794Z,170
2018-05-14T06:13:23.829Z,175
2018-05-14T06:14:33.316Z,175
2018-05-14T06:15:43.615Z,175
2018-05-14T06:16:53.375Z,175
2018-05-14T06:18:02.853Z,175
2018-05-14T06:19:12.605Z,175
2018-05-14T06:20:22.615Z,175
2018-05-14T06:21:32.362Z,175
2018-05-14T06:22:42.373Z,175
2018-05-14T06:23:52.386Z,175
2018-05-14T06:25:02.403Z,175
2018-05-14T06:26:11.915Z,180
2018-05-14T06:27:21.393Z,180
2018-05-14T06:28:31.414Z,180
2018-05-14T06:29:41.433Z,180
2018-05-14T06:30:51.524Z,180
2018-05-14T06:32:01.695Z,180
2018-05-14T06:33:11.535Z,180
2018-05-14T06:34:21.278Z,180
2018-05-14T06:35:31.271Z,180
2018-05-14T06:36:41.535Z,180
2018-05-14T06:37:51.547Z,180
2018-05-14T06:39:01.726Z,180
2018-05-14T06:40:11.752Z,185
2018-05-14T06:41:21.788Z,185
2018-05-14T06:42:31.269Z,185
2018-05-14T06:43:40.747Z,185
2018-05-14T06:44:50.505Z,185
2018-05-14T06:46:00.524Z,185
2018-05-14T06:47:10.538Z,185
2018-05-14T06:48:20.020Z,185
2018-05-14T06:49:30.040Z,185
2018-05-14T06:50:39.800Z,185
2018-05-14T06:51:49.550Z,185
2018-05-14T06:52:59.326Z,185
2018-05-14T06:54:09.348Z,180
2018-05-14T06:55:19.562Z,180
2018-05-14T06:56:29.575Z,185
2018-05-14T06:57:39.653Z,185
2018-05-14T06:58:49.402Z,190
2018-05-14T06:59:59.152Z,185
2018-05-14T07:01:09.167Z,185
2018-05-14T07:02:18.644Z,185
2018-05-14T07:03:28.699Z,185
2018-05-14T07:04:38.738Z,185
2018-05-14T07:05:48.759Z,185
2018-05-14T07:06:58.783Z,185
2018-05-14T07:08:08.541Z,185
2018-05-14T07:09:18.296Z,185
2018-05-14T07:10:28.324Z,190
2018-05-14T07:11:38.291Z,190
2018-05-14T07:12:48.524Z,190
2018-05-14T07:13:58.269Z,190
2018-05-14T07:15:08.019Z,190
2018-05-14T07:16:17.770Z,190
2018-05-14T07:17:27.791Z,190
2018-05-14T07:18:37.538Z,190
2018-05-14T07:19:47.305Z,190
2018-05-14T07:20:57.323Z,190
2018-05-14T07:22:07.344Z,190
2018-05-14T07:23:16.558Z,190
2018-05-14T07:24:26.309Z,190
2018-05-14T07:25:36.059Z,195
2018-05-14T07:26:45.806Z,195
2018-05-14T07:27:55.551Z,195
2018-05-14T07:29:04.766Z,195
2018-05-14T07:30:14.198Z,195
2018-05-14T07:31:24.332Z,195
2018-05-14T07:32:34.355Z,195
2018-05-14T07:33:43.835Z,195
2018-05-14T07:34:53.053Z,195
2018-05-14T07:36:03.157Z,195
2018-05-14T07:37:13.168Z,195
2018-05-14T07:38:22.915Z,195
2018-05-14T07:39:32.951Z,195
2018-05-14T07:40:43.080Z,195
2018-05-14T07:41:53.105Z,200
2018-05-14T07:43:02.855Z,200
2018-05-14T07:44:12.606Z,200
2018-05-14T07:45:22.490Z,200
2018-05-14T07:46:32.364Z,200
2018-05-14T07:47:42.461Z,200
2018-05-14T07:48:52.203Z,200
2018-05-14T07:50:02.318Z,200
2018-05-14T07:51:11.800Z,200
2018-05-14T07:52:21.817Z,200
2018-05-14T07:53:31.565Z,200
2018-05-14T07:54:41.426Z,200
2018-05-14T07:55:51.445Z,200
2018-05-14T07:57:01.459Z,205
2018-05-14T07:58:10.407Z,205
2018-05-14T07:59:20.156Z,210
2018-05-14T08:00:30.354Z,205
2018-05-14T08:01:40.099Z,205
2018-05-14T08:02:49.845Z,205
2018-05-14T08:03:59.865Z,205
2018-05-14T08:05:09.618Z,205
2018-05-14T08:06:19.371Z,205
2018-05-14T08:07:29.119Z,205
2018-05-14T08:08:39.151Z,205
2018-05-14T08:09:49.171Z,210
2018-05-14T08:10:58.384Z,210
2018-05-14T08:12:07.862Z,210
2018-05-14T08:13:17.606Z,210
2018-05-14T08:14:27.364Z,210
2018-05-14T08:15:37.387Z,210
2018-05-14T08:16:47.137Z,210
2018-05-14T08:17:56.614Z,210
2018-05-14T08:19:06.363Z,215
2018-05-14T08:20:16.378Z,210
2018-05-14T08:21:26.155Z,215
2018-05-14T08:22:36.170Z,220
2018-05-14T08:23:46.219Z,215
2018-05-14T08:24:56.229Z,215
2018-05-14T08:26:06.019Z,215
2018-05-14T08:27:16.033Z,215
2018-05-14T08:28:25.784Z,215
2018-05-14T08:29:35.530Z,215
2018-05-14T08:30:45.550Z,215
2018-05-14T08:31:55.301Z,215
2018-05-14T08:33:04.789Z,220
2018-05-14T08:34:14.982Z,220
2018-05-14T08:35:24.995Z,220
2018-05-14T08:36:35.013Z,220
2018-05-14T08:37:45.029Z,220
2018-05-14T08:38:54.786Z,220
2018-05-14T08:40:04.827Z,225
2018-05-14T08:41:14.308Z,220
2018-05-14T08:42:24.526Z,220
2018-05-14T08:43:34.318Z,220
2018-05-14T08:44:43.797Z,220
2018-05-14T08:45:53.556Z,225
2018-05-14T08:47:03.337Z,225
2018-05-14T08:48:13.326Z,225
2018-05-14T08:49:23.354Z,225
2018-05-14T08:50:33.376Z,225
2018-05-14T08:51:43.400Z,225
2018-05-14T08:52:53.412Z,225
2018-05-14T08:54:03.185Z,225
2018-05-14T08:55:12.951Z,225
2018-05-14T08:56:22.964Z,225
2018-05-14T08:57:33.060Z,230
2018-05-14T08:58:42.831Z,225
2018-05-14T08:59:52.584Z,230
2018-05-14T09:01:01.801Z,230
2018-05-14T09:02:11.821Z,230
2018-05-14T09:03:21.569Z,230
2018-05-14T09:04:31.593Z,230
2018-05-14T09:05:41.348Z,230
2018-05-14T09:06:51.367Z,230
2018-05-14T09:08:01.391Z,230
2018-05-14T09:09:11.293Z,230
2018-05-14T09:10:20.770Z,230
2018-05-14T09:11:29.715Z,230
2018-05-14T09:12:39.727Z,235
2018-05-14T09:13:49.215Z,235
2018-05-14T09:14:58.968Z,235
2018-05-14T09:16:09.021Z,235
2018-05-14T09:17:18.504Z,235
2018-05-14T09:18:28.003Z,235
2018-05-14T09:19:38.252Z,235
2018-05-14T09:20:47.851Z,235
2018-05-14T09:21:57.878Z,235
2018-05-14T09:23:07.633Z,240
2018-05-14T09:24:17.657Z,240
2018-05-14T09:25:27.552Z,240
2018-05-14T09:26:37.309Z,240
2018-05-14T09:27:47.070Z,240
2018-05-14T09:28:56.828Z,240
2018-05-14T09:30:06.576Z,240
2018-05-14T09:31:16.738Z,240
2018-05-14T09:32:26.760Z,240
2018-05-14T09:33:36.241Z,240
2018-05-14T09:34:45.997Z,240
2018-05-14T09:35:56.017Z,240
2018-05-14T09:37:06.036Z,245
2018-05-14T09:38:15.249Z,240
2018-05-14T09:39:25.098Z,240
2018-05-14T09:40:34.580Z,240
2018-05-14T09:41:44.057Z,245
2018-05-14T09:42:54.075Z,245
2018-05-14T09:44:03.829Z,245
2018-05-14T09:45:13.310Z,245
2018-05-14T09:46:23.339Z,245
2018-05-14T09:47:32.825Z,245
2018-05-14T09:48:42.315Z,250
2018-05-14T09:49:52.346Z,250
2018-05-14T09:51:02.146Z,250
2018-05-14T09:52:11.635Z,250
2018-05-14T09:53:21.659Z,250
2018-05-14T09:54:31.412Z,250
2018-05-14T09:55:41.429Z,250
2018-05-14T09:56:51.183Z,250
2018-05-14T09:58:00.932Z,250
2018-05-14T09:59:10.917Z,250
2018-05-14T10:00:20.833Z,250
2018-05-14T10:01:30.784Z,255
2018-05-14T10:02:40.812Z,255
2018-05-14T10:03:50.439Z,255
2018-05-14T10:05:00.568Z,255
2018-05-14T10:06:10.621Z,255
2018-05-14T10:07:20.659Z,255
2018-05-14T10:08:30.414Z,255
2018-05-14T10:09:40.441Z,260
2018-05-14T10:10:50.191Z,260
2018-05-14T10:12:00.233Z,260
2018-05-14T10:13:09.896Z,260
2018-05-14T10:14:19.651Z,260
2018-05-14T10:15:29.427Z,260
2018-05-14T10:16:38.934Z,265
2018-05-14T10:17:48.682Z,265
2018-05-14T10:18:59.014Z,265
2018-05-14T10:20:08.501Z,265
2018-05-14T10:21:18.245Z,270
2018-05-14T10:22:28.269Z,265
2018-05-14T10:23:38.294Z,265
2018-05-14T10:24:48.917Z,270
2018-05-14T10:25:58.945Z,270
2018-05-14T10:27:08.722Z,270
2018-05-14T10:28:18.739Z,270
2018-05-14T10:29:28.225Z,270
2018-05-14T10:30:37.710Z,275
2018-05-14T10:31:47.739Z,275
2018-05-14T10:32:57.773Z,275
2018-05-14T10:34:07.520Z,275
2018-05-14T10:35:17.537Z,275
2018-05-14T10:36:27.296Z,280
2018-05-14T10:37:37.415Z,280
2018-05-14T10:38:47.431Z,280
2018-05-14T10:39:57.467Z,280
2018-05-14T10:41:07.483Z,285
2018-05-14T10:42:16.974Z,285
2018-05-14T10:43:26.996Z,285
2018-05-14T10:44:37.015Z,285
2018-05-14T10:45:46.232Z,285
2018-05-14T10:46:56.000Z,285
2018-05-14T10:48:06.030Z,290
2018-05-14T10:49:15.782Z,295
2018-05-14T10:50:25.533Z,295
2018-05-14T10:51:35.283Z,290
2018-05-14T10:52:45.445Z,290
2018-05-14T10:53:54.944Z,295
2018-05-14T10:55:04.969Z,295
2018-05-14T10:56:15.094Z,295
2018-05-14T10:57:24.914Z,295
2018-05-14T10:58:34.738Z,295
2018-05-14T10:59:44.504Z,300
2018-05-14T11:00:54.531Z,300
2018-05-14T11:02:04.019Z,300
2018-05-14T11:03:13.768Z,300
2018-05-14T11:04:23.526Z,310
2018-05-14T11:05:33.278Z,305
2018-05-14T11:06:43.295Z,305
2018-05-14T11:07:52.788Z,310
2018-05-14T11:09:02.816Z,310
2018-05-14T11:10:12.307Z,310
2018-05-14T11:11:22.329Z,315
2018-05-14T11:12:32.358Z,315
2018-05-14T11:13:41.850Z,315
2018-05-14T11:14:51.879Z,320
2018-05-14T11:16:01.900Z,325
2018-05-14T11:17:11.653Z,320
2018-05-14T11:18:21.407Z,325
2018-05-14T11:19:31.158Z,325
2018-05-14T11:20:40.106Z,330
2018-05-14T11:21:49.331Z,335
2018-05-14T11:22:59.115Z,335
2018-05-14T11:24:09.140Z,355
2018-05-14T11:25:18.623Z,635
2018-05-14T11:26:28.114Z,1945
2018-05-14T11:27:38.545Z,2555
2018-05-14T11:28:48.178Z,2610
2018-05-14T11:29:57.938Z,2555
2018-05-14T11:31:07.689Z,2785
2018-05-14T11:32:17.453Z,2625
2018-05-14T11:33:27.208Z,2700
2018-05-14T11:34:37.240Z,2835
2018-05-14T11:35:47.276Z,2940
2018-05-14T11:36:57.303Z,2870
2018-05-14T11:38:07.060Z,2970
2018-05-14T11:39:17.082Z,2765
2018-05-14T11:40:26.858Z,2820
2018-05-14T11:41:36.795Z,2810
2018-05-14T11:42:46.557Z,2670
2018-05-14T11:43:56.585Z,2695
2018-05-14T11:45:06.073Z,2620
2018-05-14T11:46:15.837Z,2635
2018-05-14T11:47:25.594Z,2725
2018-05-14T11:48:35.627Z,2760
2018-05-14T11:49:45.222Z,2805
2018-05-14T11:50:55.769Z,2955
2018-05-14T11:52:05.590Z,2795
2018-05-14T11:53:15.619Z,2435
2018-05-14T11:54:25.650Z,2455
2018-05-14T11:55:35.417Z,2640
2018-05-14T11:56:45.376Z,2555
2018-05-14T11:57:55.153Z,2315
2018-05-14T11:59:06.090Z,2445
2018-05-14T12:00:16.129Z,2690
2018-05-14T12:01:25.635Z,2380
2018-05-14T12:02:35.402Z,2460
2018-05-14T12:03:45.165Z,2695
2018-05-14T12:04:54.656Z,2680
2018-05-14T12:06:04.159Z,2635
2018-05-14T12:07:13.918Z,2885
2018-05-14T12:08:23.691Z,2970
2018-05-14T12:09:33.735Z,2950
2018-05-14T12:10:43.840Z,2835
2018-05-14T12:11:53.068Z,2570
2018-05-14T12:13:02.581Z,2585
2018-05-14T12:14:12.693Z,2600
2018-05-14T12:15:22.463Z,2615
2018-05-14T12:16:32.642Z,2695
2018-05-14T12:17:42.140Z,2845
2018-05-14T12:18:52.169Z,2640
2018-05-14T12:20:02.212Z,2650
2018-05-14T12:21:11.448Z,2830
2018-05-14T12:22:21.201Z,2775
2018-05-14T12:23:31.236Z,2520
2018-05-14T12:24:41.275Z,2375
2018-05-14T12:25:51.503Z,2400
2018-05-14T12:27:01.537Z,2265
2018-05-14T12:28:11.303Z,2210
2018-05-14T12:29:21.064Z,2300
2018-05-14T12:30:30.835Z,2380
2018-05-14T12:31:40.604Z,2520
2018-05-14T12:32:50.108Z,2315
2018-05-14T12:34:00.141Z,2475
2018-05-14T12:35:09.377Z,2540
2018-05-14T12:36:19.408Z,2565
2018-05-14T12:37:29.318Z,2475
2018-05-14T12:38:39.100Z,2460
2018-05-14T12:39:49.223Z,2355
2018-05-14T12:40:58.994Z,2365
2018-05-14T12:42:09.038Z,2240
2018-05-14T12:43:19.096Z,2270
2018-05-14T12:44:28.621Z,2405
2018-05-14T12:45:38.737Z,2270
2018-05-14T12:46:48.508Z,2115
2018-05-14T12:47:58.294Z,2195
2018-05-14T12:49:07.792Z,2155
2018-05-14T12:50:17.293Z,2025
2018-05-14T12:51:27.642Z,1990
2018-05-14T12:52:37.684Z,2015
2018-05-14T12:53:47.729Z,2080
2018-05-14T12:54:57.765Z,2250
2018-05-14T12:56:07.804Z,2590
2018-05-14T12:57:18.195Z,2585
2018-05-14T12:58:27.705Z,2960
2018-05-14T12:59:37.751Z,3140
2018-05-14T13:00:47.803Z,2815
2018-05-14T13:01:57.849Z,2950
2018-05-14T13:03:07.691Z,3240
2018-05-14T13:04:16.922Z,3405
2018-05-14T13:05:26.994Z,3085
2018-05-14T13:06:37.035Z,2935
2018-05-14T13:07:47.068Z,3175
2018-05-14T13:08:57.120Z,3520
2018-05-14T13:10:06.622Z,3415
2018-05-14T13:11:16.651Z,3120
2018-05-14T13:12:26.696Z,2910
2018-05-14T13:13:36.476Z,3065
2018-05-14T13:14:46.243Z,3185
2018-05-14T13:15:56.009Z,3365
2018-05-14T13:17:04.979Z,3450
2018-05-14T13:18:15.035Z,3655
2018-05-14T13:19:24.998Z,3530
2018-05-14T13:20:34.233Z,3325
2018-05-14T13:21:44.001Z,3340
2018-05-14T13:22:54.035Z,3385
2018-05-14T13:24:03.552Z,3380
2018-05-14T13:25:13.321Z,3205
2018-05-14T13:26:23.842Z,3345
2018-05-14T13:27:33.874Z,3255
2018-05-14T13:28:43.918Z,3210
2018-05-14T13:29:53.960Z,3115
2018-05-14T13:31:04.001Z,2995
2018-05-14T13:32:14.295Z,2850
2018-05-14T13:33:24.336Z,3085
2018-05-14T13:34:34.372Z,3225
2018-05-14T13:35:43.875Z,3330
2018-05-14T13:36:53.457Z,3345
2018-05-14T13:38:03.870Z,3340
2018-05-14T13:39:13.559Z,3325
2018-05-14T13:40:23.599Z,3255
2018-05-14T13:41:33.376Z,3180
2018-05-14T13:42:43.420Z,3315
2018-05-14T13:43:53.191Z,3350
2018-05-14T13:45:03.229Z,3400
2018-05-14T13:46:13.269Z,3245
2018-05-14T13:47:23.038Z,3295
2018-05-14T13:48:32.810Z,3095
2018-05-14T13:49:42.849Z,3200
2018-05-14T13:50:52.737Z,3470
2018-05-14T13:52:02.533Z,3355
2018-05-14T13:53:12.585Z,3445
2018-05-14T13:54:22.620Z,3385
2018-05-14T13:55:32.650Z,3385
2018-05-14T13:56:42.684Z,3245
2018-05-14T13:57:52.461Z,3220
2018-05-14T13:59:02.236Z,3220
2018-05-14T14:00:12.040Z,3260
2018-05-14T14:01:21.286Z,3270
2018-05-14T14:02:31.326Z,3140
2018-05-14T14:03:41.099Z,3030
2018-05-14T14:04:51.235Z,3075
2018-05-14T14:06:00.742Z,3050
2018-05-14T14:07:10.782Z,3185
2018-05-14T14:08:20.901Z,3150
2018-05-14T14:09:30.132Z,3020
2018-05-14T14:10:40.174Z,3140
2018-05-14T14:11:49.949Z,3120
2018-05-14T14:12:59.717Z,3065
2018-05-14T14:14:09.220Z,3145
2018-05-14T14:15:18.989Z,3000
2018-05-14T14:16:28.761Z,2855
2018-05-14T14:17:38.810Z,2965
2018-05-14T14:18:48.843Z,3050
2018-05-14T14:19:58.081Z,3125
2018-05-14T14:21:07.849Z,3030
2018-05-14T14:22:17.611Z,3035
2018-05-14T14:23:28.438Z,3005
2018-05-14T14:24:37.986Z,3060
2018-05-14T14:25:48.025Z,3135
2018-05-14T14:26:57.792Z,3040
2018-05-14T14:28:07.033Z,2860
2018-05-14T14:29:16.804Z,2930
2018-05-14T14:30:26.836Z,2930
2018-05-14T14:31:36.619Z,2950
2018-05-14T14:32:46.665Z,2995
2018-05-14T14:33:56.703Z,3025
2018-05-14T14:35:06.483Z,3005
2018-05-14T14:36:17.034Z,3010
2018-05-14T14:37:27.276Z,2905
2018-05-14T14:38:37.046Z,2825
2018-05-14T14:39:47.076Z,2840
2018-05-14T14:40:56.849Z,2710
2018-05-14T14:42:07.132Z,2710
2018-05-14T14:43:16.728Z,2800
2018-05-14T14:44:26.500Z,2915
2018-05-14T14:45:36.548Z,2760
2018-05-14T14:46:46.592Z,2790
2018-05-14T14:47:56.630Z,2940
2018-05-14T14:49:06.517Z,2920
2018-05-14T14:50:16.565Z,2880
2018-05-14T14:51:26.070Z,2655
2018-05-14T14:52:35.831Z,2685
2018-05-14T14:53:44.921Z,2675
2018-05-14T14:54:54.161Z,2655
2018-05-14T14:56:03.928Z,2745
2018-05-14T14:57:13.427Z,2750
2018-05-14T14:58:23.714Z,2625
2018-05-14T14:59:33.565Z,2700
2018-05-14T15:00:43.064Z,2710
2018-05-14T15:01:52.295Z,2760
2018-05-14T15:03:02.333Z,2655
2018-05-14T15:04:12.113Z,2585
2018-05-14T15:05:22.144Z,2760
2018-05-14T15:06:31.912Z,2820
2018-05-14T15:07:41.966Z,2670
2018-05-14T15:08:51.730Z,2660
2018-05-14T15:10:01.496Z,2745
2018-05-14T15:11:11.011Z,2780
2018-05-14T15:12:20.777Z,2785
2018-05-14T15:13:30.825Z,2670
2018-05-14T15:14:40.857Z,2630
2018-05-14T15:15:50.379Z,2800
2018-05-14T15:17:00.419Z,2795
2018-05-14T15:18:10.188Z,2775
2018-05-14T15:19:19.693Z,2670
2018-05-14T15:20:29.463Z,2595
2018-05-14T15:21:38.965Z,2630
2018-05-14T15:22:49.009Z,2650
2018-05-14T15:23:59.071Z,2600
2018-05-14T15:25:08.580Z,2580
2018-05-14T15:26:18.081Z,2535
2018-05-14T15:27:28.132Z,2485
2018-05-14T15:28:38.272Z,2470
2018-05-14T15:29:48.266Z,2495
2018-05-14T15:30:58.042Z,2495
2018-05-14T15:32:07.819Z,2525
2018-05-14T15:33:17.596Z,2535
2018-05-14T15:34:27.361Z,2465
2018-05-14T15:35:37.391Z,2385
2018-05-14T15:36:47.428Z,2430
2018-05-14T15:37:57.207Z,2420
2018-05-14T15:39:06.971Z,2380
2018-05-14T15:40:17.012Z,2325
2018-05-14T15:41:27.362Z,2315
2018-05-14T15:42:37.394Z,1950
2018-05-14T15:43:47.160Z,2070
2018-05-14T15:44:57.197Z,2080
2018-05-14T15:46:07.244Z,1935
2018-05-14T15:47:17.009Z,1825
2018-05-14T15:48:26.783Z,1320
2018-05-14T15:49:36.550Z,825
2018-05-14T15:50:46.330Z,480
2018-05-14T15:51:56.101Z,390
2018-05-14T15:53:05.865Z,540
2018-05-14T15:54:15.362Z,390
2018-05-14T15:55:25.399Z,390
2018-05-14T15:56:35.528Z,400
2018-05-14T15:57:45.642Z,405
2018-05-14T15:58:55.675Z,475
2018-05-14T16:00:05.713Z,545
2018-05-14T16:01:14.949Z,560
2018-05-14T16:02:24.988Z,515
2018-05-14T16:03:35.018Z,535
2018-05-14T16:04:45.059Z,535
2018-05-14T16:05:54.556Z,535
2018-05-14T16:07:04.056Z,560
2018-05-14T16:08:14.493Z,480
2018-05-14T16:09:24.531Z,455