createdAt,value
2016-12-15T00:01:57.200Z,3.27
2016-12-15T00:10:38.781Z,3.31
2016-12-15T00:13:32.529Z,3.36
2016-12-15T00:16:26.699Z,3.39
2016-12-15T00:19:20.339Z,3.42
2016-12-15T00:28:02.067Z,3.32
2016-12-15T00:30:55.870Z,3.35
2016-12-15T00:33:49.769Z,3.39
2016-12-15T00:39:37.460Z,3.47
2016-12-15T00:42:31.838Z,3.50
2016-12-15T00:48:19.703Z,3.56
2016-12-15T00:51:13.376Z,3.58
2016-12-15T00:54:07.221Z,3.60
2016-12-15T00:57:01.029Z,3.64
2016-12-15T00:59:54.940Z,3.66
2016-12-15T01:02:49.226Z,3.69
2016-12-15T01:05:43.075Z,3.73
2016-12-15T01:08:36.962Z,3.74
2016-12-15T01:11:30.799Z,3.76
2016-12-15T01:17:18.447Z,3.78
2016-12-15T01:20:12.116Z,3.81
2016-12-15T01:23:05.917Z,3.80
2016-12-15T01:25:59.718Z,3.84
2016-12-15T01:28:53.594Z,3.87
2016-12-15T01:31:47.372Z,3.89
2016-12-15T01:49:10.730Z,3.98
2016-12-15T01:52:04.663Z,3.97
2016-12-15T01:54:58.531Z,3.96
2016-12-15T02:00:46.362Z,3.91
2016-12-15T02:03:40.298Z,3.93
2016-12-15T02:06:33.983Z,3.97
2016-12-15T02:12:21.681Z,3.98
2016-12-15T02:15:16.388Z,3.94
2016-12-15T02:18:09.311Z,3.92
2016-12-15T02:26:50.738Z,3.96
2016-12-15T02:29:44.577Z,3.95
2016-12-15T02:32:38.322Z,3.94
2016-12-15T02:38:26.639Z,3.92
2016-12-15T02:41:20.769Z,3.95
2016-12-15T02:50:02.304Z,3.94
2016-12-15T02:52:56.022Z,3.97
2016-12-15T02:55:49.908Z,3.99
2016-12-15T03:01:37.695Z,4.00
2016-12-15T03:13:13.107Z,3.93
2016-12-15T03:16:07.017Z,3.92
2016-12-15T03:21:55.736Z,3.92
2016-12-15T03:24:48.593Z,3.96
2016-12-15T03:27:42.525Z,3.98
2016-12-15T03:30:36.902Z,4.02
2016-12-15T03:36:24.619Z,4.06
2016-12-15T03:39:18.430Z,4.06
2016-12-15T03:42:12.236Z,4.06
2016-12-15T03:53:47.634Z,4.07
2016-12-15T03:56:41.518Z,4.06
2016-12-15T03:59:36.531Z,4.03
2016-12-15T04:02:29.860Z,4.04
2016-12-15T04:05:23.616Z,4.05
2016-12-15T04:14:06.169Z,4.04
2016-12-15T04:16:58.969Z,4.05
2016-12-15T04:19:52.841Z,4.05
2016-12-15T04:25:40.502Z,4.06
2016-12-15T04:28:34.243Z,4.02
2016-12-15T04:31:28.022Z,3.98
2016-12-15T04:34:21.771Z,3.96
2016-12-15T04:40:09.541Z,3.97
2016-12-15T04:43:03.291Z,3.96
2016-12-15T04:48:51.088Z,4.00
2016-12-15T04:51:44.785Z,4.02
2016-12-15T04:54:38.623Z,4.03
2016-12-15T04:57:32.386Z,4.06
2016-12-15T05:00:27.264Z,4.08
2016-12-15T05:06:14.064Z,4.11
2016-12-15T05:09:07.786Z,4.13
2016-12-15T05:12:01.578Z,4.17
2016-12-15T05:17:49.326Z,4.21
2016-12-15T05:20:43.158Z,4.24
2016-12-15T05:26:30.997Z,4.26
2016-12-15T05:29:24.916Z,4.26
2016-12-15T05:32:18.610Z,4.26
2016-12-15T05:38:06.285Z,4.29
2016-12-15T05:46:47.941Z,4.32
2016-12-15T05:49:42.712Z,4.36
2016-12-15T05:55:29.661Z,4.37
2016-12-15T06:01:17.317Z,4.39
2016-12-15T06:04:11.166Z,4.40
2016-12-15T06:07:05.005Z,4.40
2016-12-15T06:12:52.810Z,4.39
2016-12-15T06:15:46.665Z,4.38
2016-12-15T06:21:35.933Z,4.40
2016-12-15T06:27:22.648Z,4.36
2016-12-15T06:30:16.566Z,4.37
2016-12-15T06:36:05.190Z,4.37
2016-12-15T06:38:58.043Z,4.31
2016-12-15T06:41:51.826Z,4.31
2016-12-15T06:50:33.491Z,4.27
2016-12-15T06:53:27.718Z,4.26
2016-12-15T06:56:21.509Z,4.25
2016-12-15T06:59:15.310Z,4.24
2016-12-15T07:02:09.186Z,4.24
2016-12-15T07:05:03.043Z,4.23
2016-12-15T07:07:56.882Z,4.21
2016-12-15T07:10:50.664Z,4.19
2016-12-15T07:25:20.186Z,4.26
2016-12-15T07:28:13.939Z,4.26
2016-12-15T07:31:07.736Z,4.26
2016-12-15T07:34:01.842Z,4.27
2016-12-15T07:36:56.927Z,4.29
2016-12-15T07:39:49.782Z,4.28
2016-12-15T07:42:43.657Z,4.25
2016-12-15T07:45:37.629Z,4.22
2016-12-15T07:48:31.521Z,4.19
2016-12-15T07:54:19.259Z,4.16
2016-12-15T07:57:13.169Z,4.16
2016-12-15T08:00:06.870Z,4.18
2016-12-15T08:08:48.537Z,4.18
2016-12-15T08:11:42.306Z,4.18
2016-12-15T08:14:36.203Z,4.20
2016-12-15T08:17:30.131Z,4.21
2016-12-15T08:20:23.912Z,4.21
2016-12-15T08:23:18.718Z,4.21
2016-12-15T08:29:05.305Z,4.29
2016-12-15T08:32:00.311Z,4.31
2016-12-15T08:46:29.215Z,4.35
2016-12-15T08:52:16.809Z,4.38
2016-12-15T08:58:04.753Z,4.40
2016-12-15T09:00:58.612Z,4.41
2016-12-15T09:03:52.425Z,4.43
2016-12-15T09:06:46.440Z,4.46
2016-12-15T09:12:34.270Z,4.55
2016-12-15T09:18:22.005Z,4.48
2016-12-15T09:21:16.895Z,4.49
2016-12-15T09:24:09.828Z,4.52
2016-12-15T09:27:03.684Z,4.52
2016-12-15T09:32:51.214Z,4.54
2016-12-15T09:35:45.048Z,4.56
2016-12-15T09:38:38.876Z,4.55
2016-12-15T09:41:32.747Z,4.58
2016-12-15T09:44:26.558Z,4.58
2016-12-15T09:50:15.424Z,4.50
2016-12-15T09:53:08.356Z,4.47
2016-12-15T09:56:02.116Z,4.49
2016-12-15T09:58:56.122Z,4.54
2016-12-15T10:04:43.838Z,4.60
2016-12-15T10:10:32.654Z,4.63
2016-12-15T10:13:25.546Z,4.59
2016-12-15T10:16:20.308Z,4.60
2016-12-15T10:19:13.194Z,4.55
2016-12-15T10:25:01.077Z,4.62
2016-12-15T10:33:42.452Z,4.53
2016-12-15T10:36:36.341Z,4.56
2016-12-15T10:42:23.953Z,4.59
2016-12-15T10:45:17.738Z,4.64
2016-12-15T10:48:11.693Z,4.66
2016-12-15T10:51:05.601Z,4.66
2016-12-15T10:59:48.787Z,4.81
2016-12-15T11:02:41.700Z,4.81
2016-12-15T11:05:36.513Z,4.81
2016-12-15T11:11:23.221Z,4.80
2016-12-15T11:14:17.458Z,4.77
2016-12-15T11:17:11.425Z,4.83
2016-12-15T11:22:59.301Z,4.72
2016-12-15T11:25:52.993Z,4.72
2016-12-15T11:28:47.370Z,4.73
2016-12-15T11:31:41.878Z,4.71
2016-12-15T11:43:17.281Z,4.81
2016-12-15T11:49:04.994Z,4.83
2016-12-15T11:51:58.761Z,4.82
2016-12-15T11:54:52.842Z,4.87
2016-12-15T11:57:46.667Z,4.94
2016-12-15T12:00:41.531Z,4.92
2016-12-15T12:03:35.355Z,4.91
2016-12-15T12:06:28.254Z,4.89
2016-12-15T12:12:15.912Z,4.83
2016-12-15T12:18:03.591Z,4.75
2016-12-15T12:20:57.496Z,4.79
2016-12-15T12:23:51.283Z,4.76
2016-12-15T12:29:38.987Z,4.64
2016-12-15T12:35:26.677Z,4.68
2016-12-15T12:41:14.428Z,4.65
2016-12-15T12:44:09.350Z,4.59
2016-12-15T12:47:02.319Z,4.63
2016-12-15T12:49:56.275Z,4.72
2016-12-15T12:52:50.228Z,4.80
2016-12-15T12:58:38.190Z,4.88
2016-12-15T13:01:32.440Z,4.91
2016-12-15T13:04:27.455Z,4.88
2016-12-15T13:07:20.348Z,4.87
2016-12-15T13:10:14.174Z,4.75
2016-12-15T13:13:08.103Z,4.65
2016-12-15T13:16:03.076Z,4.59
2016-12-15T13:18:55.983Z,4.59
2016-12-15T13:21:49.823Z,4.54
2016-12-15T13:24:43.628Z,4.49
2016-12-15T13:27:37.516Z,4.45
2016-12-15T13:33:25.127Z,4.42
2016-12-15T13:36:18.708Z,4.41
2016-12-15T13:45:00.431Z,4.38
2016-12-15T13:47:54.412Z,4.38
2016-12-15T13:50:48.206Z,4.38
2016-12-15T13:56:36.626Z,4.40
2016-12-15T13:59:30.461Z,4.41
2016-12-15T14:02:25.609Z,4.40
2016-12-15T14:11:06.223Z,4.33
2016-12-15T14:14:00.081Z,4.33
2016-12-15T14:16:54.130Z,4.32
2016-12-15T14:22:42.229Z,4.36
2016-12-15T14:25:36.167Z,4.29
2016-12-15T14:28:29.978Z,4.24
2016-12-15T14:31:23.699Z,4.24
2016-12-15T14:43:00.507Z,4.21
2016-12-15T14:45:53.376Z,4.18
2016-12-15T14:48:47.286Z,4.18
2016-12-15T14:51:40.921Z,4.17
2016-12-15T14:54:34.838Z,4.17
2016-12-15T15:03:16.597Z,4.13
2016-12-15T15:09:34.721Z,4.83
2016-12-15T15:12:23.783Z,4.64
2016-12-15T15:15:17.698Z,4.48
2016-12-15T15:18:11.534Z,4.36
2016-12-15T15:23:59.428Z,4.18
2016-12-15T15:26:53.354Z,4.13
2016-12-15T15:29:47.241Z,4.11
2016-12-15T15:35:35.142Z,4.10
2016-12-15T15:38:29.020Z,4.11
2016-12-15T15:41:22.904Z,4.11
2016-12-15T15:44:16.740Z,4.13
2016-12-15T15:52:58.425Z,4.14
2016-12-15T15:55:52.275Z,4.13
2016-12-15T15:58:46.180Z,4.14
2016-12-15T16:07:27.921Z,4.21
2016-12-15T16:13:15.804Z,4.27
2016-12-15T16:19:03.482Z,4.21
2016-12-15T16:21:57.348Z,4.19
2016-12-15T16:24:51.427Z,4.16
2016-12-15T16:30:39.249Z,4.08
2016-12-15T16:33:33.065Z,4.08
2016-12-15T16:36:26.917Z,4.06
2016-12-15T16:39:20.701Z,4.05
2016-12-15T16:42:14.578Z,4.03
2016-12-15T16:45:08.325Z,4.02
2016-12-15T16:48:02.131Z,4.03
2016-12-15T16:56:44.720Z,4.04
2016-12-15T16:59:38.555Z,4.03
2016-12-15T17:05:26.329Z,4.04
2016-12-15T17:08:20.320Z,4.04
2016-12-15T17:11:14.222Z,4.05
2016-12-15T17:14:08.084Z,4.06
2016-12-15T17:17:02.116Z,4.07
2016-12-15T17:19:56.022Z,4.07
2016-12-15T17:22:49.919Z,4.07
2016-12-15T17:25:43.777Z,4.08
2016-12-15T17:28:37.694Z,4.08
2016-12-15T17:31:31.625Z,4.08
2016-12-15T17:34:25.450Z,4.08
2016-12-15T17:40:13.287Z,4.19
2016-12-15T17:43:07.100Z,4.17
2016-12-15T17:46:01.010Z,4.14
2016-12-15T17:48:54.860Z,4.12
2016-12-15T17:51:48.700Z,4.12
2016-12-15T17:54:42.467Z,4.10
2016-12-15T18:12:05.962Z,4.08
2016-12-15T18:17:53.704Z,4.10
2016-12-15T18:20:47.564Z,4.11
2016-12-15T18:23:41.307Z,4.11
2016-12-15T18:29:29.036Z,4.11
2016-12-15T18:32:22.934Z,4.13
2016-12-15T18:35:16.782Z,4.14
2016-12-15T18:41:04.381Z,4.15
2016-12-15T18:43:58.305Z,4.14
2016-12-15T18:46:52.250Z,4.13
2016-12-15T18:55:33.659Z,4.11
2016-12-15T18:58:27.480Z,4.13
2016-12-15T19:01:21.390Z,4.15
2016-12-15T19:07:09.186Z,4.16
2016-12-15T19:12:57.091Z,4.15
2016-12-15T19:18:44.884Z,4.17
2016-12-15T19:24:32.590Z,4.17
2016-12-15T19:27:26.350Z,4.15
2016-12-15T19:30:20.225Z,4.16
2016-12-15T19:33:14.315Z,4.15
2016-12-15T19:36:08.118Z,4.13
2016-12-15T19:39:01.934Z,4.12
2016-12-15T19:41:55.788Z,4.13
2016-12-15T19:44:49.570Z,4.12
2016-12-15T19:47:43.238Z,4.12
2016-12-15T19:50:36.982Z,4.11
2016-12-15T19:53:30.719Z,4.11
2016-12-15T19:56:24.391Z,4.09
2016-12-15T19:59:18.163Z,4.08
2016-12-15T20:02:12.065Z,4.07
2016-12-15T20:07:59.726Z,4.08
2016-12-15T20:10:53.451Z,4.10
2016-12-15T20:13:47.236Z,4.11
2016-12-15T20:19:34.802Z,4.10
2016-12-15T20:22:28.485Z,4.11
2016-12-15T20:25:22.344Z,4.11
2016-12-15T20:28:16.105Z,4.09
2016-12-15T20:31:09.765Z,4.08
2016-12-15T20:34:03.531Z,4.08
2016-12-15T20:36:57.123Z,4.10
2016-12-15T20:39:51.871Z,4.11
2016-12-15T20:42:44.671Z,4.12
2016-12-15T20:45:38.438Z,4.13
2016-12-15T20:48:32.591Z,4.15
2016-12-15T20:54:20.078Z,4.18
2016-12-15T20:57:13.676Z,4.19
2016-12-15T21:03:00.834Z,4.19
2016-12-15T21:08:48.367Z,4.17
2016-12-15T21:14:35.944Z,4.18
2016-12-15T21:17:29.696Z,4.17
2016-12-15T21:20:23.563Z,4.16
2016-12-15T21:23:17.265Z,4.16
2016-12-15T21:26:11.487Z,4.15
2016-12-15T21:29:05.349Z,4.12
2016-12-15T21:31:59.089Z,4.12
2016-12-15T21:34:52.776Z,4.12
2016-12-15T21:43:34.197Z,4.09
2016-12-15T21:49:22.358Z,4.04
2016-12-15T21:52:16.194Z,4.03
2016-12-15T21:55:10.145Z,4.02
2016-12-15T21:58:03.933Z,4.02
2016-12-15T22:00:57.789Z,4.02
2016-12-15T22:03:51.596Z,4.00
2016-12-15T22:06:45.990Z,3.98
2016-12-15T22:12:33.367Z,3.93
2016-12-15T22:18:20.923Z,3.88
2016-12-15T22:27:02.114Z,3.78
2016-12-15T22:29:55.840Z,3.74
2016-12-15T22:35:43.395Z,3.70
2016-12-15T22:38:37.217Z,3.68
2016-12-15T22:44:25.379Z,3.63
2016-12-15T22:47:19.072Z,3.61
2016-12-15T22:50:12.770Z,3.60
2016-12-15T22:53:06.739Z,3.57
2016-12-15T22:58:54.170Z,3.53
2016-12-15T23:04:41.995Z,3.48
2016-12-15T23:07:35.808Z,3.46
2016-12-15T23:10:29.543Z,3.45
2016-12-15T23:16:17.070Z,3.40
2016-12-15T23:19:10.744Z,3.38
2016-12-15T23:22:04.473Z,3.38
2016-12-15T23:27:52.041Z,3.34
2016-12-15T23:30:45.730Z,3.31
2016-12-15T23:33:39.432Z,3.28
2016-12-15T23:36:33.215Z,3.27
2016-12-15T23:39:26.953Z,3.27
2016-12-15T23:42:21.707Z,3.29
2016-12-15T23:45:14.415Z,3.31
2016-12-15T23:48:08.172Z,3.34
2016-12-15T23:51:01.864Z,3.36
2016-12-15T23:56:49.202Z,3.40
2016-12-15T23:59:42.873Z,3.40
