createdAt,value
2023-04-19T00:04:22.588Z,1010.77
2023-04-19T00:09:22.118Z,1010.66
2023-04-19T00:14:22.036Z,1010.66
2023-04-19T00:19:21.973Z,1010.60
2023-04-19T00:24:21.896Z,1010.50
2023-04-19T00:29:21.841Z,1010.56
2023-04-19T00:34:21.806Z,1010.56
2023-04-19T00:39:21.696Z,1010.56
2023-04-19T00:44:21.663Z,1010.50
2023-04-19T00:49:21.579Z,1010.47
2023-04-19T00:54:21.512Z,1010.47
2023-04-19T00:59:21.432Z,1010.45
2023-04-19T01:04:21.430Z,1010.38
2023-04-19T01:09:21.322Z,1010.40
2023-04-19T01:14:21.248Z,1010.27
2023-04-19T01:19:21.183Z,1010.34
2023-04-19T01:24:21.118Z,1010.35
2023-04-19T01:29:21.048Z,1010.24
2023-04-19T01:34:20.980Z,1010.25
2023-04-19T01:39:20.918Z,1010.16
2023-04-19T01:44:20.876Z,1010.23
2023-04-19T01:49:20.806Z,1010.20
2023-04-19T01:54:20.733Z,1010.19
2023-04-19T01:59:20.675Z,1010.12
2023-04-19T02:04:20.661Z,1010.14
2023-04-19T02:09:20.540Z,1010.07
2023-04-19T02:14:20.472Z,1010.03
2023-04-19T02:19:20.452Z,1009.98
2023-04-19T02:24:20.414Z,1010.08
2023-04-19T02:29:20.332Z,1010.07
2023-04-19T02:34:20.275Z,1010.01
2023-04-19T02:39:20.217Z,1010.01
2023-04-19T02:44:20.127Z,1009.95
2023-04-19T02:49:20.075Z,1009.86
2023-04-19T02:54:19.991Z,1009.85
2023-04-19T02:59:19.931Z,1009.89
2023-04-19T03:04:19.920Z,1009.87
2023-04-19T03:09:19.810Z,1009.76
2023-04-19T03:14:19.712Z,1009.69
2023-04-19T03:19:19.660Z,1009.71
2023-04-19T03:24:19.593Z,1009.61
2023-04-19T03:29:19.521Z,1009.56
2023-04-19T03:34:19.438Z,1009.49
2023-04-19T03:39:19.389Z,1009.50
2023-04-19T03:44:19.310Z,1009.46
2023-04-19T03:49:19.253Z,1009.41
2023-04-19T03:54:19.168Z,1009.47
2023-04-19T03:59:19.152Z,1009.37
2023-04-19T04:04:19.463Z,1009.37
2023-04-19T04:09:18.984Z,1009.46
2023-04-19T04:14:19.450Z,1009.48
2023-04-19T04:19:18.869Z,1009.39
2023-04-19T04:24:18.793Z,1009.54
2023-04-19T04:29:18.721Z,1009.51
2023-04-19T04:34:18.644Z,1009.57
2023-04-19T04:39:18.560Z,1009.47
2023-04-19T04:44:18.492Z,1009.42
2023-04-19T04:49:18.443Z,1009.46
2023-04-19T04:54:18.360Z,1009.51
2023-04-19T04:59:18.304Z,1009.36
2023-04-19T05:04:18.513Z,1009.30
2023-04-19T05:09:18.172Z,1009.44
2023-04-19T05:14:18.122Z,1009.37
2023-04-19T05:19:18.057Z,1009.35
2023-04-19T05:24:18.311Z,1009.52
2023-04-19T05:29:17.911Z,1009.40
2023-04-19T05:34:19.708Z,1009.50
2023-04-19T05:39:17.798Z,1009.41
2023-04-19T05:44:18.039Z,1009.38
2023-04-19T05:49:17.684Z,1009.36
2023-04-19T05:54:17.908Z,1009.51
2023-04-19T05:59:17.665Z,1009.26
2023-04-19T06:04:18.023Z,1009.41
2023-04-19T06:09:17.475Z,1009.38
2023-04-19T06:14:17.928Z,1009.45
2023-04-19T06:19:17.275Z,1009.41
2023-04-19T06:24:17.372Z,1009.42
2023-04-19T06:29:17.153Z,1009.24
2023-04-19T06:34:17.420Z,1009.26
2023-04-19T06:39:17.034Z,1009.33
2023-04-19T06:44:17.369Z,1009.48
2023-04-19T06:49:16.908Z,1009.48
2023-04-19T06:54:17.310Z,1009.61
2023-04-19T06:59:16.780Z,1009.49
2023-04-19T07:04:17.241Z,1009.40
2023-04-19T07:09:16.639Z,1009.28
2023-04-19T07:14:16.746Z,1009.32
2023-04-19T07:19:16.566Z,1009.08
2023-04-19T07:24:16.614Z,1009.14
2023-04-19T07:29:16.410Z,1008.93
2023-04-19T07:34:16.467Z,1008.88
2023-04-19T07:39:16.282Z,1008.76
2023-04-19T07:44:16.504Z,1008.84
2023-04-19T07:49:16.120Z,1008.77
2023-04-19T07:54:16.234Z,1008.69
2023-04-19T07:59:16.022Z,1008.59
2023-04-19T08:04:16.508Z,1008.64
2023-04-19T08:09:15.925Z,1008.53
2023-04-19T08:14:28.385Z,1008.42
2023-04-19T08:19:16.758Z,1008.39
2023-04-19T08:24:15.911Z,1008.38
2023-04-19T08:29:15.837Z,1008.25
2023-04-19T08:34:15.548Z,1008.27
2023-04-19T08:39:29.038Z,1008.33
2023-04-19T08:44:25.332Z,1008.17
2023-04-19T08:49:16.562Z,1008.18
2023-04-19T08:54:15.266Z,1008.11
2023-04-19T08:59:18.470Z,1008.01
2023-04-19T09:04:31.824Z,1008.00
2023-04-19T09:09:33.400Z,1007.83
2023-04-19T09:14:16.047Z,1007.71
2023-04-19T09:19:23.375Z,1007.70
2023-04-19T09:24:15.886Z,1007.76
2023-04-19T09:29:15.241Z,1007.63
2023-04-19T09:34:14.832Z,1007.60
2023-04-19T09:39:15.391Z,1007.55
2023-04-19T09:49:23.140Z,1007.53
2023-04-19T09:54:15.523Z,1007.53
2023-04-19T09:59:20.858Z,1007.52
2023-04-19T10:09:14.921Z,1007.40
2023-04-19T10:14:14.645Z,1007.36
2023-04-19T10:19:14.339Z,1007.31
2023-04-19T10:24:14.077Z,1007.11
2023-04-19T10:29:14.181Z,1007.28
2023-04-19T10:34:14.187Z,1007.26
2023-04-19T10:39:14.105Z,1007.17
2023-04-19T10:44:13.826Z,1007.17
2023-04-19T10:49:13.935Z,1007.25
2023-04-19T10:54:13.713Z,1007.16
2023-04-19T10:59:13.728Z,1007.09
2023-04-19T11:04:13.732Z,1007.14
2023-04-19T11:09:13.552Z,1007.06
2023-04-19T11:14:13.436Z,1006.99
2023-04-19T11:19:13.545Z,1006.87
2023-04-19T11:24:13.301Z,1006.80
2023-04-19T11:29:13.343Z,1006.69
2023-04-19T11:34:13.514Z,1006.70
2023-04-19T11:39:13.072Z,1006.62
2023-04-19T11:44:13.001Z,1006.56
2023-04-19T11:49:12.921Z,1006.72
2023-04-19T11:54:13.239Z,1006.65
2023-04-19T11:59:12.777Z,1006.71
2023-04-19T12:04:13.013Z,1006.66
2023-04-19T12:09:12.713Z,1006.79
2023-04-19T12:14:12.624Z,1006.66
2023-04-19T12:19:12.550Z,1006.44
2023-04-19T12:24:12.512Z,1006.55
2023-04-19T12:29:12.409Z,1006.51
2023-04-19T12:34:12.337Z,1006.52
2023-04-19T12:39:12.270Z,1006.51
2023-04-19T12:44:12.199Z,1006.32
2023-04-19T12:49:12.161Z,1006.37
2023-04-19T12:54:12.107Z,1006.25
2023-04-19T12:59:12.015Z,1006.10
2023-04-19T13:04:13.646Z,1006.21
2023-04-19T13:09:14.900Z,1006.07
2023-04-19T13:14:11.818Z,1006.00
2023-04-19T13:19:11.779Z,1005.97
2023-04-19T13:24:11.683Z,1005.92
2023-04-19T13:29:11.622Z,1005.73
2023-04-19T13:34:11.552Z,1005.63
2023-04-19T13:39:11.537Z,1005.61
2023-04-19T13:44:11.404Z,1005.79
2023-04-19T13:49:11.369Z,1005.65
2023-04-19T13:54:11.285Z,1005.55
2023-04-19T13:59:11.260Z,1005.60
2023-04-19T14:04:11.431Z,1005.61
2023-04-19T14:09:11.125Z,1005.88
2023-04-19T14:14:11.025Z,1006.07
2023-04-19T14:19:10.985Z,1006.04
2023-04-19T14:24:10.890Z,1006.13
2023-04-19T14:29:10.871Z,1006.18
2023-04-19T14:34:10.785Z,1006.04
2023-04-19T14:39:10.763Z,1006.02
2023-04-19T14:44:10.652Z,1006.06
2023-04-19T14:49:10.652Z,1006.02
2023-04-19T14:54:10.532Z,1006.18
2023-04-19T14:59:10.456Z,1006.08
2023-04-19T15:04:10.653Z,1006.21
2023-04-19T15:09:10.390Z,1006.44
2023-04-19T15:14:10.250Z,1006.37
2023-04-19T15:19:10.200Z,1006.28
2023-04-19T15:24:10.144Z,1006.28
2023-04-19T15:29:10.086Z,1006.34
2023-04-19T15:34:09.983Z,1006.35
2023-04-19T15:39:09.909Z,1006.42
2023-04-19T15:44:09.843Z,1006.40
2023-04-19T15:49:09.778Z,1006.32
2023-04-19T15:54:09.697Z,1006.25
2023-04-19T15:59:09.670Z,1006.35
2023-04-19T16:04:09.725Z,1006.33
2023-04-19T16:09:09.518Z,1006.31
2023-04-19T16:14:09.420Z,1006.27
2023-04-19T16:19:09.366Z,1006.22
2023-04-19T16:24:09.288Z,1006.17
2023-04-19T16:29:09.234Z,1006.14
2023-04-19T16:34:09.155Z,1006.07
2023-04-19T16:39:09.083Z,1006.00
2023-04-19T16:44:09.080Z,1006.03
2023-04-19T16:49:09.015Z,1005.96
2023-04-19T16:54:08.925Z,1005.97
2023-04-19T16:59:08.896Z,1005.99
2023-04-19T17:04:08.931Z,1005.94
2023-04-19T17:09:08.730Z,1005.92
2023-04-19T17:14:08.643Z,1005.84
2023-04-19T17:19:08.596Z,1005.76
2023-04-19T17:24:08.511Z,1005.78
2023-04-19T17:29:08.464Z,1005.76
2023-04-19T17:34:08.389Z,1005.79
2023-04-19T17:39:08.339Z,1005.87
2023-04-19T17:44:08.251Z,1005.89
2023-04-19T17:49:08.186Z,1005.82
2023-04-19T17:54:08.145Z,1005.80
2023-04-19T17:59:08.911Z,1005.95
2023-04-19T18:04:08.148Z,1005.98
2023-04-19T18:09:07.942Z,1005.96
2023-04-19T18:14:07.876Z,1005.95
2023-04-19T18:19:07.781Z,1005.97
2023-04-19T18:24:07.744Z,1005.92
2023-04-19T18:29:07.674Z,1005.94
2023-04-19T18:34:07.635Z,1005.95
2023-04-19T18:39:07.542Z,1005.94
2023-04-19T18:44:34.591Z,1006.04
2023-04-19T18:49:08.377Z,1005.99
2023-04-19T18:54:07.378Z,1005.94
2023-04-19T18:59:07.302Z,1005.96
2023-04-19T19:04:31.561Z,1006.04
2023-04-19T19:09:08.200Z,1006.07
2023-04-19T19:14:07.116Z,1006.02
2023-04-19T19:19:07.007Z,1005.97
2023-04-19T19:24:06.940Z,1005.84
2023-04-19T19:29:06.884Z,1005.96
2023-04-19T19:34:22.677Z,1005.92
2023-04-19T19:39:07.769Z,1005.95
2023-04-19T19:44:06.703Z,1005.94
2023-04-19T19:49:06.752Z,1005.99
2023-04-19T19:54:06.526Z,1005.85
2023-04-19T19:59:06.540Z,1005.97
2023-04-19T20:04:06.590Z,1005.89
2023-04-19T20:09:06.367Z,1005.87
2023-04-19T20:14:06.286Z,1005.87
2023-04-19T20:19:06.219Z,1006.01
2023-04-19T20:24:06.139Z,1005.99
2023-04-19T20:29:06.066Z,1005.96
2023-04-19T20:34:06.025Z,1005.92
2023-04-19T20:39:06.722Z,1005.98
2023-04-19T20:44:05.886Z,1005.92
2023-04-19T20:49:06.420Z,1005.92
2023-04-19T20:54:06.070Z,1005.92
2023-04-19T20:59:05.687Z,1005.94
2023-04-19T21:04:05.770Z,1005.94
2023-04-19T21:09:05.583Z,1006.00
2023-04-19T21:14:05.563Z,1005.97
2023-04-19T21:19:05.443Z,1005.97
2023-04-19T21:24:05.386Z,1005.90
2023-04-19T21:29:05.301Z,1005.94
2023-04-19T21:34:05.344Z,1005.91
2023-04-19T21:39:05.188Z,1005.85
2023-04-19T21:44:05.370Z,1005.83
2023-04-19T21:49:05.221Z,1005.91
2023-04-19T21:54:04.981Z,1005.90
2023-04-19T21:59:04.958Z,1005.97
2023-04-19T22:04:05.312Z,1006.01
2023-04-19T22:09:04.771Z,1005.96
2023-04-19T22:14:04.797Z,1006.00
2023-04-19T22:19:04.725Z,1005.79
2023-04-19T22:24:04.633Z,1005.95
2023-04-19T22:29:04.564Z,1005.90
2023-04-19T22:34:04.459Z,1005.88
2023-04-19T22:39:04.385Z,1005.89
2023-04-19T22:44:04.319Z,1005.86
2023-04-19T22:49:04.268Z,1005.82
2023-04-19T22:54:04.251Z,1005.83
2023-04-19T22:59:04.123Z,1005.85
2023-04-19T23:04:04.145Z,1005.83
2023-04-19T23:09:03.972Z,1005.86
2023-04-19T23:14:03.930Z,1005.92
2023-04-19T23:19:03.938Z,1005.89
2023-04-19T23:24:03.769Z,1005.83
2023-04-19T23:29:03.694Z,1005.89
2023-04-19T23:34:03.648Z,1005.82
2023-04-19T23:39:03.568Z,1005.84
2023-04-19T23:44:03.504Z,1005.85
2023-04-19T23:49:03.428Z,1005.94
2023-04-19T23:54:03.425Z,1005.83
2023-04-19T23:59:03.304Z,1005.73
